sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21834;DHT22;11079;51.092;3.458;2023-02-01T00:01:41;7.30;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T00:04:07;7.40;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T00:06:33;7.30;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T00:09:00;7.30;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T00:11:25;7.20;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T00:13:52;7.30;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T00:16:20;7.20;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T00:18:48;7.10;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T00:21:16;7.20;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T00:23:42;7.10;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T00:26:16;7.10;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T00:28:42;7.10;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T00:31:08;7.20;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T00:33:34;7.10;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T00:36:05;7.00;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T00:38:32;6.90;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T00:43:38;6.80;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T00:46:04;6.80;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T00:48:30;6.80;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T00:51:03;6.80;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T00:53:30;6.70;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T00:55:55;6.90;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T00:58:22;6.70;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T01:01:06;6.60;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T01:03:34;6.40;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T01:06:03;6.30;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T01:08:29;6.30;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T01:10:55;6.20;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T01:13:21;6.20;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T01:15:46;6.30;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T01:18:12;6.30;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T01:20:39;6.40;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T01:23:06;6.50;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T01:25:32;6.40;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T01:27:58;6.50;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T01:30:23;6.30;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T01:32:49;6.30;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T01:35:16;6.20;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T01:37:42;6.20;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T01:40:09;6.30;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T01:42:39;6.00;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T01:45:23;6.10;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T01:47:52;6.30;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T01:50:27;6.20;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T01:52:55;6.00;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T01:55:23;6.10;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T01:57:57;6.10;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T02:00:24;6.00;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T02:02:57;6.00;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T02:05:24;6.10;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T02:07:52;6.10;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T02:10:22;6.10;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T02:13:07;6.00;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T02:15:35;6.10;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T02:18:15;6.00;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T02:21:10;6.00;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T02:34:46;6.20;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T02:37:37;6.50;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T02:43:10;6.40;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T02:46:24;6.40;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T02:49:19;6.50;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T02:52:12;6.50;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T02:54:58;6.50;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T02:57:35;6.60;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T03:00:23;6.60;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T03:03:09;6.60;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T03:05:53;6.50;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T03:08:23;6.60;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T03:11:09;6.60;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T03:13:43;6.70;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T03:16:15;6.60;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T03:21:54;6.60;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T03:24:43;6.60;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T03:30:08;6.60;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T03:32:36;6.60;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T03:35:28;6.60;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T03:37:59;6.60;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T03:40:27;6.60;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T03:42:59;6.70;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T03:45:31;6.60;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T03:48:00;6.70;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T03:50:27;6.60;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T03:55:26;6.60;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T04:00:29;6.40;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T04:02:55;6.30;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T04:05:21;6.30;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T04:07:47;6.20;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T04:10:13;6.20;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T04:12:39;6.30;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T04:15:05;6.30;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T04:17:31;6.30;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T04:19:56;6.50;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T04:22:22;6.40;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T04:24:49;6.30;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T04:27:15;6.40;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T04:29:40;6.40;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T04:32:07;6.30;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T04:34:33;6.20;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T04:36:59;6.20;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T04:39:24;6.30;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T04:41:50;6.30;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T04:44:17;6.30;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T04:46:44;6.30;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T04:49:10;6.30;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T04:51:36;6.20;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T04:54:02;6.30;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T04:56:28;6.10;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T04:58:54;6.10;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T05:01:21;6.10;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T05:03:46;6.00;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T05:06:12;5.90;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T05:08:38;5.90;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T05:11:03;5.70;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T05:13:29;5.60;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T05:16:14;5.60;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T05:18:39;5.60;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T05:21:05;5.50;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T05:23:31;5.60;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T05:26:01;5.70;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T05:28:27;5.70;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T05:30:54;5.90;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T05:33:20;5.90;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T05:35:45;5.80;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T05:38:11;5.80;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T05:40:36;5.70;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T05:43:02;5.60;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T05:45:29;5.60;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T05:47:54;5.70;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T05:50:20;5.70;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T05:52:46;5.70;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T05:55:11;5.60;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T05:57:37;5.50;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T06:00:03;5.50;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T06:02:29;5.50;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T06:04:54;5.60;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T06:07:20;5.80;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T06:09:46;5.70;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T06:12:11;5.60;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T06:14:37;5.50;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T06:17:03;5.50;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T06:19:28;5.50;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T06:21:54;5.40;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T06:24:20;5.30;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T06:26:45;5.30;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T06:29:11;5.10;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T06:31:37;5.20;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T06:34:02;5.20;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T06:36:28;5.30;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T06:38:55;5.40;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T06:41:22;5.40;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T06:43:48;5.50;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T06:46:14;5.50;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T06:48:40;5.30;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T06:51:05;5.30;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T06:53:31;5.30;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T06:55:59;5.40;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T06:58:31;5.40;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T07:00:58;5.30;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T07:03:24;5.40;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T07:05:56;5.40;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T07:08:23;5.40;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T07:10:50;5.30;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T07:13:16;5.30;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T07:15:41;5.20;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T07:18:15;5.30;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T07:20:49;5.20;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T07:23:15;5.30;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T07:25:41;5.40;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T07:28:07;5.50;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T07:30:40;5.30;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T07:33:07;5.30;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T07:35:33;5.30;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T07:37:58;5.50;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T07:40:24;5.60;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T07:42:54;5.70;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T07:45:22;5.80;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T07:47:48;5.80;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T07:50:15;5.90;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T07:52:41;6.00;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T07:55:10;6.10;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T07:57:38;6.30;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T08:00:04;6.50;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T08:02:52;6.60;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T08:05:25;6.70;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T08:07:51;6.80;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T08:10:18;6.70;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T08:12:44;6.80;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T08:15:14;6.80;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T08:17:45;6.90;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T08:20:21;6.90;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T08:22:50;7.00;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T08:25:22;6.90;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T08:27:48;6.90;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T08:30:16;7.10;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T08:32:45;7.20;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T08:35:11;7.30;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T08:37:37;7.60;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T08:40:04;7.60;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T08:42:48;7.70;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T08:45:27;7.80;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T08:47:54;8.40;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T08:50:26;8.80;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T08:52:55;9.50;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T08:55:21;10.20;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T08:57:47;10.70;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T09:00:15;11.10;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T09:02:42;11.50;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T09:05:08;11.60;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T09:07:34;11.50;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T09:10:00;11.10;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T09:12:28;10.90;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T09:14:55;10.60;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T09:17:20;10.80;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T09:19:46;10.50;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T09:22:12;10.60;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T09:24:37;10.60;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T09:27:03;10.60;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T09:29:29;10.50;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T09:31:54;10.50;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T09:34:20;11.10;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T09:36:46;11.70;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T09:39:12;11.90;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T09:46:58;12.70;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T09:49:37;13.00;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T09:52:23;13.20;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T09:55:14;13.90;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T09:57:51;13.20;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T10:00:25;12.70;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T10:02:54;12.10;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T10:05:42;12.20;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T10:17:19;11.40;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T10:22:40;11.30;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T10:25:27;11.40;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T10:27:54;11.20;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T10:30:29;10.80;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T10:40:28;11.40;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T10:43:55;12.60;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T10:46:57;13.50;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T10:55:43;14.00;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T11:03:03;14.90;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T11:05:42;14.70;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T11:08:15;14.40;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T11:11:05;14.30;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T11:13:37;14.40;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T11:16:33;14.00;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T11:19:20;14.00;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T11:32:05;14.00;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T11:35:03;14.00;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T11:37:53;13.90;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T11:43:01;14.20;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T11:45:33;14.00;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T11:48:19;14.50;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T12:36:08;13.10;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T12:39:32;13.40;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T12:42:21;14.40;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T12:48:29;14.50;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T12:51:21;14.60;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T12:57:21;13.30;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T13:00:23;13.10;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T13:03:22;13.10;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T13:06:08;12.90;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T13:08:50;12.90;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T13:11:42;13.00;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T13:17:30;13.00;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T13:23:47;12.30;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T13:26:14;12.00;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T13:29:06;11.80;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T13:32:07;11.70;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T13:44:37;11.80;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T13:47:28;11.80;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T13:50:13;11.70;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T13:55:44;11.60;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T13:58:21;11.50;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T14:00:49;11.50;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T14:03:21;11.40;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T14:08:36;11.20;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T14:11:02;11.00;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T14:13:35;10.80;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T14:21:31;10.50;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T14:26:52;10.10;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T14:29:36;10.30;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T14:32:15;10.20;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T14:34:52;10.20;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T14:40:03;10.10;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T14:47:53;10.00;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T14:51:00;10.00;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T14:53:35;10.00;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T15:01:18;10.10;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T15:06:47;10.20;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T15:09:30;10.10;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T15:14:39;10.10;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T15:17:25;10.10;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T15:19:56;10.00;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T15:22:22;10.10;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T15:24:56;10.00;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T15:27:22;9.90;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T15:29:48;10.10;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T15:32:31;10.00;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T15:34:58;9.80;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T15:37:26;9.70;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T15:42:58;9.80;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T15:45:29;9.70;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T15:47:57;9.90;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T15:50:23;9.90;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T15:52:52;9.90;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T15:55:21;9.90;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T15:57:49;9.90;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T16:00:28;9.90;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T16:03:04;10.00;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T16:05:36;9.90;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T16:08:10;9.80;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T16:10:44;9.80;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T16:13:11;9.70;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T16:15:37;9.70;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T16:18:06;9.60;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T16:20:37;9.70;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T16:23:04;9.80;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T16:25:31;9.60;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T16:27:59;9.60;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T16:30:25;9.60;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T16:33:01;9.60;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T16:35:36;9.40;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T16:38:09;9.50;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T16:40:38;9.40;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T16:43:15;9.50;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T16:45:41;9.30;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T16:50:50;9.30;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T16:53:17;9.30;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T16:55:43;9.40;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T16:58:09;9.30;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T17:00:38;9.40;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T17:03:04;9.40;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T17:05:34;9.40;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T17:08:03;9.40;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T17:10:33;9.40;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T17:12:59;9.40;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T17:15:29;9.50;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T17:18:02;9.50;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T17:20:30;9.50;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T17:22:59;9.30;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T17:28:20;9.50;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T17:30:46;9.40;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T17:33:35;9.40;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T17:36:16;9.50;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T17:38:45;9.50;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T17:41:12;9.50;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T17:43:40;9.40;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T17:46:16;9.40;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T17:48:45;9.50;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T17:51:22;9.40;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T17:53:48;9.40;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T17:56:19;9.50;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T17:58:48;9.50;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T18:01:21;9.50;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T18:03:48;9.40;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T18:06:20;9.40;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T18:08:48;9.50;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T18:11:20;9.60;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T18:13:50;9.30;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T18:16:41;9.30;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T18:19:06;9.30;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T18:21:37;9.40;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T18:24:04;9.50;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T18:26:30;9.30;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T18:28:56;9.40;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T18:31:29;9.40;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T18:33:56;9.40;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T18:36:23;9.40;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T18:38:57;9.40;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T18:41:28;9.40;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T18:44:05;9.50;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T18:46:30;9.50;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T18:48:56;9.50;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T18:58:28;9.40;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T19:01:46;9.20;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T19:04:13;9.30;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T19:07:07;9.40;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T19:10:05;9.30;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T19:12:32;9.40;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T19:15:11;9.30;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T19:17:49;9.30;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T19:26:49;9.40;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T19:29:17;9.30;99.90
21834;DHT22;11079;51.092;3.458;2023-02-01T19:31:55;9.30;99.90