sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11646;SDS011;5880;52.342;9.662;2022-11-13T00:00:55;6.63;;;5.87;;
11646;SDS011;5880;52.342;9.662;2022-11-13T00:03:22;6.83;;;6.13;;
11646;SDS011;5880;52.342;9.662;2022-11-13T00:05:48;6.73;;;6.03;;
11646;SDS011;5880;52.342;9.662;2022-11-13T00:08:26;6.93;;;5.60;;
11646;SDS011;5880;52.342;9.662;2022-11-13T00:10:58;7.03;;;6.23;;
11646;SDS011;5880;52.342;9.662;2022-11-13T00:13:29;8.00;;;5.80;;
11646;SDS011;5880;52.342;9.662;2022-11-13T00:15:56;7.17;;;6.40;;
11646;SDS011;5880;52.342;9.662;2022-11-13T00:18:23;7.40;;;6.00;;
11646;SDS011;5880;52.342;9.662;2022-11-13T00:20:49;7.37;;;5.87;;
11646;SDS011;5880;52.342;9.662;2022-11-13T00:23:14;7.17;;;6.13;;
11646;SDS011;5880;52.342;9.662;2022-11-13T00:25:40;8.30;;;6.03;;
11646;SDS011;5880;52.342;9.662;2022-11-13T00:28:06;7.40;;;5.97;;
11646;SDS011;5880;52.342;9.662;2022-11-13T00:30:31;7.53;;;6.00;;
11646;SDS011;5880;52.342;9.662;2022-11-13T00:32:57;8.57;;;6.37;;
11646;SDS011;5880;52.342;9.662;2022-11-13T00:35:23;7.70;;;6.13;;
11646;SDS011;5880;52.342;9.662;2022-11-13T00:37:48;6.63;;;5.90;;
11646;SDS011;5880;52.342;9.662;2022-11-13T00:40:14;7.30;;;6.33;;
11646;SDS011;5880;52.342;9.662;2022-11-13T00:42:40;6.80;;;6.07;;
11646;SDS011;5880;52.342;9.662;2022-11-13T00:45:06;6.77;;;6.07;;
11646;SDS011;5880;52.342;9.662;2022-11-13T00:47:33;6.63;;;5.83;;
11646;SDS011;5880;52.342;9.662;2022-11-13T00:49:59;7.03;;;6.33;;
11646;SDS011;5880;52.342;9.662;2022-11-13T00:52:25;6.60;;;5.87;;
11646;SDS011;5880;52.342;9.662;2022-11-13T00:54:50;8.33;;;5.80;;
11646;SDS011;5880;52.342;9.662;2022-11-13T00:57:16;8.27;;;6.30;;
11646;SDS011;5880;52.342;9.662;2022-11-13T00:59:42;6.83;;;6.07;;
11646;SDS011;5880;52.342;9.662;2022-11-13T01:02:08;7.80;;;5.90;;
11646;SDS011;5880;52.342;9.662;2022-11-13T01:04:34;6.80;;;5.70;;
11646;SDS011;5880;52.342;9.662;2022-11-13T01:06:59;7.13;;;6.07;;
11646;SDS011;5880;52.342;9.662;2022-11-13T01:09:25;6.60;;;5.83;;
11646;SDS011;5880;52.342;9.662;2022-11-13T01:11:51;6.97;;;5.67;;
11646;SDS011;5880;52.342;9.662;2022-11-13T01:14:16;6.73;;;5.73;;
11646;SDS011;5880;52.342;9.662;2022-11-13T01:16:42;7.03;;;5.80;;
11646;SDS011;5880;52.342;9.662;2022-11-13T01:19:08;7.40;;;6.33;;
11646;SDS011;5880;52.342;9.662;2022-11-13T01:21:33;7.57;;;6.07;;
11646;SDS011;5880;52.342;9.662;2022-11-13T01:23:59;7.30;;;5.90;;
11646;SDS011;5880;52.342;9.662;2022-11-13T01:26:26;5.60;;;5.10;;
11646;SDS011;5880;52.342;9.662;2022-11-13T01:28:55;6.33;;;5.73;;
11646;SDS011;5880;52.342;9.662;2022-11-13T01:31:24;5.90;;;5.33;;
11646;SDS011;5880;52.342;9.662;2022-11-13T01:33:52;7.10;;;5.20;;
11646;SDS011;5880;52.342;9.662;2022-11-13T01:36:20;6.23;;;5.47;;
11646;SDS011;5880;52.342;9.662;2022-11-13T01:38:49;6.87;;;5.70;;
11646;SDS011;5880;52.342;9.662;2022-11-13T01:41:17;6.03;;;5.47;;
11646;SDS011;5880;52.342;9.662;2022-11-13T01:43:52;6.97;;;6.20;;
11646;SDS011;5880;52.342;9.662;2022-11-13T01:46:24;6.27;;;5.33;;
11646;SDS011;5880;52.342;9.662;2022-11-13T01:51:41;7.33;;;6.13;;
11646;SDS011;5880;52.342;9.662;2022-11-13T01:54:24;6.83;;;5.60;;
11646;SDS011;5880;52.342;9.662;2022-11-13T01:56:56;6.07;;;5.47;;
11646;SDS011;5880;52.342;9.662;2022-11-13T01:59:25;6.40;;;5.73;;
11646;SDS011;5880;52.342;9.662;2022-11-13T02:01:55;6.20;;;5.60;;
11646;SDS011;5880;52.342;9.662;2022-11-13T02:04:22;6.00;;;5.40;;
11646;SDS011;5880;52.342;9.662;2022-11-13T02:06:53;7.07;;;5.70;;
11646;SDS011;5880;52.342;9.662;2022-11-13T02:09:24;6.17;;;5.47;;
11646;SDS011;5880;52.342;9.662;2022-11-13T02:11:55;6.73;;;5.40;;
11646;SDS011;5880;52.342;9.662;2022-11-13T02:14:22;6.30;;;5.50;;
11646;SDS011;5880;52.342;9.662;2022-11-13T02:16:54;7.60;;;5.90;;
11646;SDS011;5880;52.342;9.662;2022-11-13T02:19:33;6.63;;;5.93;;
11646;SDS011;5880;52.342;9.662;2022-11-13T02:22:07;7.63;;;5.90;;
11646;SDS011;5880;52.342;9.662;2022-11-13T02:24:50;7.10;;;6.17;;
11646;SDS011;5880;52.342;9.662;2022-11-13T02:27:34;6.93;;;5.63;;
11646;SDS011;5880;52.342;9.662;2022-11-13T02:30:11;6.07;;;5.47;;
11646;SDS011;5880;52.342;9.662;2022-11-13T02:32:47;6.37;;;5.30;;
11646;SDS011;5880;52.342;9.662;2022-11-13T02:35:16;5.37;;;4.87;;
11646;SDS011;5880;52.342;9.662;2022-11-13T02:37:59;6.30;;;5.60;;
11646;SDS011;5880;52.342;9.662;2022-11-13T02:40:28;6.23;;;5.13;;
11646;SDS011;5880;52.342;9.662;2022-11-13T02:42:56;5.87;;;5.27;;
11646;SDS011;5880;52.342;9.662;2022-11-13T02:45:22;6.43;;;5.40;;
11646;SDS011;5880;52.342;9.662;2022-11-13T02:47:47;6.00;;;5.13;;
11646;SDS011;5880;52.342;9.662;2022-11-13T02:50:14;5.70;;;5.00;;
11646;SDS011;5880;52.342;9.662;2022-11-13T02:52:40;6.63;;;5.40;;
11646;SDS011;5880;52.342;9.662;2022-11-13T02:55:06;6.03;;;5.43;;
11646;SDS011;5880;52.342;9.662;2022-11-13T02:57:32;6.87;;;4.93;;
11646;SDS011;5880;52.342;9.662;2022-11-13T02:59:58;6.07;;;5.23;;
11646;SDS011;5880;52.342;9.662;2022-11-13T03:02:24;6.33;;;5.70;;
11646;SDS011;5880;52.342;9.662;2022-11-13T03:04:50;6.07;;;5.20;;
11646;SDS011;5880;52.342;9.662;2022-11-13T03:07:15;6.43;;;5.50;;
11646;SDS011;5880;52.342;9.662;2022-11-13T03:09:41;6.50;;;5.47;;
11646;SDS011;5880;52.342;9.662;2022-11-13T03:12:07;7.40;;;5.50;;
11646;SDS011;5880;52.342;9.662;2022-11-13T03:14:34;5.97;;;5.17;;
11646;SDS011;5880;52.342;9.662;2022-11-13T03:17:00;5.67;;;5.07;;
11646;SDS011;5880;52.342;9.662;2022-11-13T03:19:27;6.33;;;5.17;;
11646;SDS011;5880;52.342;9.662;2022-11-13T03:21:52;6.17;;;4.93;;
11646;SDS011;5880;52.342;9.662;2022-11-13T03:24:19;7.30;;;5.90;;
11646;SDS011;5880;52.342;9.662;2022-11-13T03:26:45;6.43;;;5.70;;
11646;SDS011;5880;52.342;9.662;2022-11-13T03:29:11;5.87;;;5.10;;
11646;SDS011;5880;52.342;9.662;2022-11-13T03:31:37;6.07;;;5.27;;
11646;SDS011;5880;52.342;9.662;2022-11-13T03:34:03;6.20;;;5.60;;
11646;SDS011;5880;52.342;9.662;2022-11-13T03:36:29;6.63;;;5.40;;
11646;SDS011;5880;52.342;9.662;2022-11-13T03:38:54;5.93;;;5.30;;
11646;SDS011;5880;52.342;9.662;2022-11-13T03:41:20;6.73;;;6.03;;
11646;SDS011;5880;52.342;9.662;2022-11-13T03:43:47;6.73;;;5.37;;
11646;SDS011;5880;52.342;9.662;2022-11-13T03:46:13;6.10;;;5.50;;
11646;SDS011;5880;52.342;9.662;2022-11-13T03:48:39;6.10;;;5.50;;
11646;SDS011;5880;52.342;9.662;2022-11-13T03:51:05;6.70;;;5.47;;
11646;SDS011;5880;52.342;9.662;2022-11-13T03:53:30;6.53;;;5.63;;
11646;SDS011;5880;52.342;9.662;2022-11-13T03:55:56;6.03;;;5.37;;
11646;SDS011;5880;52.342;9.662;2022-11-13T03:58:22;5.73;;;5.17;;
11646;SDS011;5880;52.342;9.662;2022-11-13T04:00:48;6.33;;;5.27;;
11646;SDS011;5880;52.342;9.662;2022-11-13T04:03:18;5.30;;;4.77;;
11646;SDS011;5880;52.342;9.662;2022-11-13T04:05:46;5.63;;;5.07;;
11646;SDS011;5880;52.342;9.662;2022-11-13T04:08:13;6.00;;;5.37;;
11646;SDS011;5880;52.342;9.662;2022-11-13T04:10:40;6.50;;;5.87;;
11646;SDS011;5880;52.342;9.662;2022-11-13T04:13:06;6.40;;;5.57;;
11646;SDS011;5880;52.342;9.662;2022-11-13T04:15:32;6.63;;;5.93;;
11646;SDS011;5880;52.342;9.662;2022-11-13T04:17:58;6.23;;;5.43;;
11646;SDS011;5880;52.342;9.662;2022-11-13T04:20:24;6.50;;;5.60;;
11646;SDS011;5880;52.342;9.662;2022-11-13T04:22:51;5.77;;;5.27;;
11646;SDS011;5880;52.342;9.662;2022-11-13T04:25:19;8.30;;;5.37;;
11646;SDS011;5880;52.342;9.662;2022-11-13T04:27:45;6.87;;;5.30;;
11646;SDS011;5880;52.342;9.662;2022-11-13T04:30:12;7.13;;;5.23;;
11646;SDS011;5880;52.342;9.662;2022-11-13T04:32:38;6.33;;;5.63;;
11646;SDS011;5880;52.342;9.662;2022-11-13T04:35:03;5.43;;;4.93;;
11646;SDS011;5880;52.342;9.662;2022-11-13T04:37:30;6.00;;;5.23;;
11646;SDS011;5880;52.342;9.662;2022-11-13T04:39:56;5.97;;;5.37;;
11646;SDS011;5880;52.342;9.662;2022-11-13T04:42:21;6.10;;;5.43;;
11646;SDS011;5880;52.342;9.662;2022-11-13T04:45:06;6.80;;;5.47;;
11646;SDS011;5880;52.342;9.662;2022-11-13T04:47:32;6.93;;;5.67;;
11646;SDS011;5880;52.342;9.662;2022-11-13T04:49:58;6.47;;;5.87;;
11646;SDS011;5880;52.342;9.662;2022-11-13T04:52:24;8.67;;;5.50;;
11646;SDS011;5880;52.342;9.662;2022-11-13T04:54:50;6.33;;;5.40;;
11646;SDS011;5880;52.342;9.662;2022-11-13T04:57:15;6.57;;;5.63;;
11646;SDS011;5880;52.342;9.662;2022-11-13T04:59:41;6.97;;;5.70;;
11646;SDS011;5880;52.342;9.662;2022-11-13T05:02:08;7.17;;;6.00;;
11646;SDS011;5880;52.342;9.662;2022-11-13T05:04:34;7.10;;;6.10;;
11646;SDS011;5880;52.342;9.662;2022-11-13T05:06:59;6.53;;;5.80;;
11646;SDS011;5880;52.342;9.662;2022-11-13T05:09:25;6.20;;;5.30;;
11646;SDS011;5880;52.342;9.662;2022-11-13T05:11:50;7.90;;;6.00;;
11646;SDS011;5880;52.342;9.662;2022-11-13T05:14:16;5.80;;;5.10;;
11646;SDS011;5880;52.342;9.662;2022-11-13T05:16:42;6.83;;;5.70;;
11646;SDS011;5880;52.342;9.662;2022-11-13T05:19:07;5.63;;;4.83;;
11646;SDS011;5880;52.342;9.662;2022-11-13T05:21:33;6.00;;;5.10;;
11646;SDS011;5880;52.342;9.662;2022-11-13T05:24:01;6.27;;;5.57;;
11646;SDS011;5880;52.342;9.662;2022-11-13T05:26:28;5.93;;;4.97;;
11646;SDS011;5880;52.342;9.662;2022-11-13T05:28:58;5.27;;;4.77;;
11646;SDS011;5880;52.342;9.662;2022-11-13T05:31:25;7.23;;;5.10;;
11646;SDS011;5880;52.342;9.662;2022-11-13T05:33:51;6.77;;;4.93;;
11646;SDS011;5880;52.342;9.662;2022-11-13T05:36:19;6.43;;;5.20;;
11646;SDS011;5880;52.342;9.662;2022-11-13T05:38:46;5.87;;;5.27;;
11646;SDS011;5880;52.342;9.662;2022-11-13T05:41:13;6.10;;;5.30;;
11646;SDS011;5880;52.342;9.662;2022-11-13T05:43:43;6.40;;;5.17;;
11646;SDS011;5880;52.342;9.662;2022-11-13T05:46:11;5.57;;;4.93;;
11646;SDS011;5880;52.342;9.662;2022-11-13T05:48:42;5.77;;;5.00;;
11646;SDS011;5880;52.342;9.662;2022-11-13T05:51:16;5.53;;;4.90;;
11646;SDS011;5880;52.342;9.662;2022-11-13T05:53:45;6.40;;;5.10;;
11646;SDS011;5880;52.342;9.662;2022-11-13T05:56:18;5.67;;;4.63;;
11646;SDS011;5880;52.342;9.662;2022-11-13T05:58:48;6.70;;;5.10;;
11646;SDS011;5880;52.342;9.662;2022-11-13T06:01:22;6.50;;;5.20;;
11646;SDS011;5880;52.342;9.662;2022-11-13T06:03:56;5.70;;;4.93;;
11646;SDS011;5880;52.342;9.662;2022-11-13T06:06:24;6.30;;;5.20;;
11646;SDS011;5880;52.342;9.662;2022-11-13T06:08:52;6.40;;;5.40;;
11646;SDS011;5880;52.342;9.662;2022-11-13T06:11:20;6.47;;;5.30;;
11646;SDS011;5880;52.342;9.662;2022-11-13T06:13:49;5.40;;;4.90;;
11646;SDS011;5880;52.342;9.662;2022-11-13T06:16:18;6.03;;;4.97;;
11646;SDS011;5880;52.342;9.662;2022-11-13T06:18:52;6.10;;;5.03;;
11646;SDS011;5880;52.342;9.662;2022-11-13T06:21:25;6.07;;;5.47;;
11646;SDS011;5880;52.342;9.662;2022-11-13T06:23:53;6.20;;;5.00;;
11646;SDS011;5880;52.342;9.662;2022-11-13T06:26:22;5.93;;;5.10;;
11646;SDS011;5880;52.342;9.662;2022-11-13T06:28:51;6.00;;;5.00;;
11646;SDS011;5880;52.342;9.662;2022-11-13T06:31:18;6.70;;;5.43;;
11646;SDS011;5880;52.342;9.662;2022-11-13T06:33:47;7.77;;;5.50;;
11646;SDS011;5880;52.342;9.662;2022-11-13T06:36:14;6.60;;;5.17;;
11646;SDS011;5880;52.342;9.662;2022-11-13T06:38:43;7.80;;;5.37;;
11646;SDS011;5880;52.342;9.662;2022-11-13T06:41:12;6.20;;;4.67;;
11646;SDS011;5880;52.342;9.662;2022-11-13T06:43:43;6.00;;;5.40;;
11646;SDS011;5880;52.342;9.662;2022-11-13T06:46:14;6.93;;;5.10;;
11646;SDS011;5880;52.342;9.662;2022-11-13T06:48:45;6.73;;;5.37;;
11646;SDS011;5880;52.342;9.662;2022-11-13T06:51:13;5.93;;;5.30;;
11646;SDS011;5880;52.342;9.662;2022-11-13T06:53:41;5.90;;;5.03;;
11646;SDS011;5880;52.342;9.662;2022-11-13T06:56:07;7.03;;;5.70;;
11646;SDS011;5880;52.342;9.662;2022-11-13T06:58:34;5.67;;;5.17;;
11646;SDS011;5880;52.342;9.662;2022-11-13T07:01:07;7.20;;;5.67;;
11646;SDS011;5880;52.342;9.662;2022-11-13T07:03:44;6.20;;;5.30;;
11646;SDS011;5880;52.342;9.662;2022-11-13T07:06:11;7.07;;;5.67;;
11646;SDS011;5880;52.342;9.662;2022-11-13T07:08:42;7.27;;;6.17;;
11646;SDS011;5880;52.342;9.662;2022-11-13T07:11:13;6.63;;;5.90;;
11646;SDS011;5880;52.342;9.662;2022-11-13T07:13:42;9.07;;;6.13;;
11646;SDS011;5880;52.342;9.662;2022-11-13T07:16:09;7.00;;;6.20;;
11646;SDS011;5880;52.342;9.662;2022-11-13T07:18:36;7.50;;;5.83;;
11646;SDS011;5880;52.342;9.662;2022-11-13T07:21:03;7.50;;;6.10;;
11646;SDS011;5880;52.342;9.662;2022-11-13T07:23:32;6.77;;;5.87;;
11646;SDS011;5880;52.342;9.662;2022-11-13T07:26:01;8.53;;;6.07;;
11646;SDS011;5880;52.342;9.662;2022-11-13T07:28:28;6.87;;;6.17;;
11646;SDS011;5880;52.342;9.662;2022-11-13T07:30:57;7.10;;;6.37;;
11646;SDS011;5880;52.342;9.662;2022-11-13T07:33:24;7.77;;;6.03;;
11646;SDS011;5880;52.342;9.662;2022-11-13T07:35:54;7.60;;;6.03;;
11646;SDS011;5880;52.342;9.662;2022-11-13T07:38:21;7.53;;;6.20;;
11646;SDS011;5880;52.342;9.662;2022-11-13T07:40:47;8.97;;;6.93;;
11646;SDS011;5880;52.342;9.662;2022-11-13T07:43:13;8.20;;;6.63;;
11646;SDS011;5880;52.342;9.662;2022-11-13T07:45:39;7.90;;;6.60;;
11646;SDS011;5880;52.342;9.662;2022-11-13T07:48:05;7.87;;;6.23;;
11646;SDS011;5880;52.342;9.662;2022-11-13T07:50:32;9.07;;;6.83;;
11646;SDS011;5880;52.342;9.662;2022-11-13T07:53:02;8.37;;;6.87;;
11646;SDS011;5880;52.342;9.662;2022-11-13T07:55:32;10.17;;;8.23;;
11646;SDS011;5880;52.342;9.662;2022-11-13T07:57:59;9.50;;;7.57;;
11646;SDS011;5880;52.342;9.662;2022-11-13T08:00:26;9.43;;;7.67;;
11646;SDS011;5880;52.342;9.662;2022-11-13T08:02:54;8.87;;;7.40;;
11646;SDS011;5880;52.342;9.662;2022-11-13T08:05:20;9.40;;;7.50;;
11646;SDS011;5880;52.342;9.662;2022-11-13T08:07:50;8.77;;;7.43;;
11646;SDS011;5880;52.342;9.662;2022-11-13T08:10:17;10.60;;;8.13;;
11646;SDS011;5880;52.342;9.662;2022-11-13T08:12:44;10.30;;;8.20;;
11646;SDS011;5880;52.342;9.662;2022-11-13T08:15:11;10.40;;;7.97;;
11646;SDS011;5880;52.342;9.662;2022-11-13T08:17:37;9.53;;;7.40;;
11646;SDS011;5880;52.342;9.662;2022-11-13T08:20:03;8.57;;;7.30;;
11646;SDS011;5880;52.342;9.662;2022-11-13T08:22:31;8.20;;;7.27;;
11646;SDS011;5880;52.342;9.662;2022-11-13T08:24:57;9.53;;;7.70;;
11646;SDS011;5880;52.342;9.662;2022-11-13T08:27:23;7.70;;;6.70;;
11646;SDS011;5880;52.342;9.662;2022-11-13T08:29:49;9.67;;;8.20;;
11646;SDS011;5880;52.342;9.662;2022-11-13T08:32:16;9.30;;;7.73;;
11646;SDS011;5880;52.342;9.662;2022-11-13T08:34:43;9.07;;;7.10;;
11646;SDS011;5880;52.342;9.662;2022-11-13T08:37:09;9.47;;;7.77;;
11646;SDS011;5880;52.342;9.662;2022-11-13T08:39:35;8.93;;;7.50;;
11646;SDS011;5880;52.342;9.662;2022-11-13T08:42:01;9.23;;;7.47;;
11646;SDS011;5880;52.342;9.662;2022-11-13T08:44:28;8.83;;;7.17;;
11646;SDS011;5880;52.342;9.662;2022-11-13T08:46:54;8.90;;;7.10;;
11646;SDS011;5880;52.342;9.662;2022-11-13T08:49:21;9.43;;;7.40;;
11646;SDS011;5880;52.342;9.662;2022-11-13T08:51:46;8.20;;;6.90;;
11646;SDS011;5880;52.342;9.662;2022-11-13T08:54:12;9.43;;;7.30;;
11646;SDS011;5880;52.342;9.662;2022-11-13T08:56:38;7.33;;;6.60;;
11646;SDS011;5880;52.342;9.662;2022-11-13T08:59:03;9.63;;;7.50;;
11646;SDS011;5880;52.342;9.662;2022-11-13T09:01:29;10.17;;;7.87;;
11646;SDS011;5880;52.342;9.662;2022-11-13T09:03:55;8.50;;;7.33;;
11646;SDS011;5880;52.342;9.662;2022-11-13T09:06:22;8.97;;;7.70;;
11646;SDS011;5880;52.342;9.662;2022-11-13T09:08:49;9.20;;;7.20;;
11646;SDS011;5880;52.342;9.662;2022-11-13T09:11:14;7.70;;;6.90;;
11646;SDS011;5880;52.342;9.662;2022-11-13T09:13:40;10.30;;;7.67;;
11646;SDS011;5880;52.342;9.662;2022-11-13T09:16:06;8.67;;;7.13;;
11646;SDS011;5880;52.342;9.662;2022-11-13T09:18:32;9.53;;;7.73;;
11646;SDS011;5880;52.342;9.662;2022-11-13T09:21:01;9.50;;;7.73;;
11646;SDS011;5880;52.342;9.662;2022-11-13T09:23:27;8.97;;;7.43;;
11646;SDS011;5880;52.342;9.662;2022-11-13T09:25:54;8.20;;;7.07;;
11646;SDS011;5880;52.342;9.662;2022-11-13T09:28:19;10.07;;;8.53;;
11646;SDS011;5880;52.342;9.662;2022-11-13T09:30:45;9.53;;;8.47;;
11646;SDS011;5880;52.342;9.662;2022-11-13T09:33:11;10.90;;;9.00;;
11646;SDS011;5880;52.342;9.662;2022-11-13T09:35:39;11.87;;;9.43;;
11646;SDS011;5880;52.342;9.662;2022-11-13T09:38:08;12.40;;;10.03;;
11646;SDS011;5880;52.342;9.662;2022-11-13T09:45:53;12.00;;;10.17;;
11646;SDS011;5880;52.342;9.662;2022-11-13T09:48:37;11.13;;;9.50;;
11646;SDS011;5880;52.342;9.662;2022-11-13T09:51:12;13.30;;;10.13;;
11646;SDS011;5880;52.342;9.662;2022-11-13T09:53:51;10.90;;;9.13;;
11646;SDS011;5880;52.342;9.662;2022-11-13T09:56:21;10.20;;;8.70;;
11646;SDS011;5880;52.342;9.662;2022-11-13T10:02:18;10.23;;;8.83;;
11646;SDS011;5880;52.342;9.662;2022-11-13T10:08:06;10.83;;;8.70;;
11646;SDS011;5880;52.342;9.662;2022-11-13T10:16:28;11.27;;;9.07;;
11646;SDS011;5880;52.342;9.662;2022-11-13T10:19:16;10.93;;;9.47;;
11646;SDS011;5880;52.342;9.662;2022-11-13T10:21:55;12.77;;;10.47;;
11646;SDS011;5880;52.342;9.662;2022-11-13T10:24:32;13.40;;;11.23;;
11646;SDS011;5880;52.342;9.662;2022-11-13T10:27:08;13.23;;;10.33;;
11646;SDS011;5880;52.342;9.662;2022-11-13T10:29:36;12.90;;;10.63;;
11646;SDS011;5880;52.342;9.662;2022-11-13T10:40:32;12.40;;;10.07;;
11646;SDS011;5880;52.342;9.662;2022-11-13T10:43:18;13.17;;;10.20;;
11646;SDS011;5880;52.342;9.662;2022-11-13T10:45:53;14.03;;;10.73;;
11646;SDS011;5880;52.342;9.662;2022-11-13T10:48:30;11.70;;;9.97;;
11646;SDS011;5880;52.342;9.662;2022-11-13T10:53:48;11.27;;;10.07;;
11646;SDS011;5880;52.342;9.662;2022-11-13T10:56:24;14.43;;;11.83;;
11646;SDS011;5880;52.342;9.662;2022-11-13T10:59:09;16.77;;;12.93;;
11646;SDS011;5880;52.342;9.662;2022-11-13T11:01:44;13.93;;;12.03;;
11646;SDS011;5880;52.342;9.662;2022-11-13T11:04:12;13.87;;;11.60;;
11646;SDS011;5880;52.342;9.662;2022-11-13T11:06:46;14.10;;;12.03;;
11646;SDS011;5880;52.342;9.662;2022-11-13T11:11:37;15.17;;;12.33;;
11646;SDS011;5880;52.342;9.662;2022-11-13T11:16:55;20.67;;;14.43;;
11646;SDS011;5880;52.342;9.662;2022-11-13T11:19:25;18.70;;;15.20;;
11646;SDS011;5880;52.342;9.662;2022-11-13T11:22:15;22.27;;;16.07;;
11646;SDS011;5880;52.342;9.662;2022-11-13T11:24:58;18.77;;;14.63;;
11646;SDS011;5880;52.342;9.662;2022-11-13T11:27:33;19.80;;;14.73;;
11646;SDS011;5880;52.342;9.662;2022-11-13T11:30:29;21.37;;;15.83;;
11646;SDS011;5880;52.342;9.662;2022-11-13T11:33:09;20.57;;;15.13;;
11646;SDS011;5880;52.342;9.662;2022-11-13T11:35:48;24.67;;;16.83;;
11646;SDS011;5880;52.342;9.662;2022-11-13T11:41:19;20.73;;;16.23;;
11646;SDS011;5880;52.342;9.662;2022-11-13T11:44:02;20.60;;;15.00;;
11646;SDS011;5880;52.342;9.662;2022-11-13T11:46:47;20.60;;;15.17;;
11646;SDS011;5880;52.342;9.662;2022-11-13T11:49:13;19.30;;;13.63;;
11646;SDS011;5880;52.342;9.662;2022-11-13T11:51:43;19.23;;;14.23;;
11646;SDS011;5880;52.342;9.662;2022-11-13T11:57:18;18.70;;;13.97;;
11646;SDS011;5880;52.342;9.662;2022-11-13T12:00:34;19.53;;;13.90;;
11646;SDS011;5880;52.342;9.662;2022-11-13T12:03:23;18.90;;;14.20;;
11646;SDS011;5880;52.342;9.662;2022-11-13T12:09:27;15.40;;;12.17;;
11646;SDS011;5880;52.342;9.662;2022-11-13T12:12:14;17.50;;;12.30;;
11646;SDS011;5880;52.342;9.662;2022-11-13T12:15:08;15.83;;;12.17;;
11646;SDS011;5880;52.342;9.662;2022-11-13T12:18:03;17.93;;;13.73;;
11646;SDS011;5880;52.342;9.662;2022-11-13T12:23:53;20.30;;;14.33;;
11646;SDS011;5880;52.342;9.662;2022-11-13T12:26:43;22.33;;;15.67;;
11646;SDS011;5880;52.342;9.662;2022-11-13T12:29:44;22.97;;;15.87;;
11646;SDS011;5880;52.342;9.662;2022-11-13T12:35:55;18.37;;;12.73;;
11646;SDS011;5880;52.342;9.662;2022-11-13T12:42:02;20.33;;;14.63;;
11646;SDS011;5880;52.342;9.662;2022-11-13T12:47:33;20.67;;;15.27;;
11646;SDS011;5880;52.342;9.662;2022-11-13T12:50:03;20.27;;;14.90;;
11646;SDS011;5880;52.342;9.662;2022-11-13T12:52:44;22.20;;;16.50;;
11646;SDS011;5880;52.342;9.662;2022-11-13T12:55:27;20.77;;;15.20;;
11646;SDS011;5880;52.342;9.662;2022-11-13T12:58:10;25.80;;;18.03;;
11646;SDS011;5880;52.342;9.662;2022-11-13T13:00:54;29.50;;;19.87;;
11646;SDS011;5880;52.342;9.662;2022-11-13T13:06:27;24.30;;;17.70;;
11646;SDS011;5880;52.342;9.662;2022-11-13T13:09:47;23.63;;;16.97;;
11646;SDS011;5880;52.342;9.662;2022-11-13T13:12:39;26.57;;;18.07;;
11646;SDS011;5880;52.342;9.662;2022-11-13T13:18:08;24.00;;;16.97;;
11646;SDS011;5880;52.342;9.662;2022-11-13T13:20:40;23.30;;;15.47;;
11646;SDS011;5880;52.342;9.662;2022-11-13T13:23:28;22.93;;;15.77;;
11646;SDS011;5880;52.342;9.662;2022-11-13T13:28:29;20.70;;;15.73;;
11646;SDS011;5880;52.342;9.662;2022-11-13T13:31:06;22.23;;;15.80;;
11646;SDS011;5880;52.342;9.662;2022-11-13T13:39:55;21.03;;;15.47;;
11646;SDS011;5880;52.342;9.662;2022-11-13T13:43:09;20.70;;;15.10;;
11646;SDS011;5880;52.342;9.662;2022-11-13T13:48:31;18.87;;;14.63;;
11646;SDS011;5880;52.342;9.662;2022-11-13T13:51:13;22.53;;;15.13;;
11646;SDS011;5880;52.342;9.662;2022-11-13T13:54:04;20.70;;;15.00;;
11646;SDS011;5880;52.342;9.662;2022-11-13T13:56:33;28.60;;;18.63;;
11646;SDS011;5880;52.342;9.662;2022-11-13T13:59:15;23.87;;;17.00;;
11646;SDS011;5880;52.342;9.662;2022-11-13T14:04:44;24.90;;;17.30;;
11646;SDS011;5880;52.342;9.662;2022-11-13T14:10:02;23.77;;;16.43;;
11646;SDS011;5880;52.342;9.662;2022-11-13T14:12:44;25.10;;;17.57;;
11646;SDS011;5880;52.342;9.662;2022-11-13T14:15:20;25.03;;;16.63;;
11646;SDS011;5880;52.342;9.662;2022-11-13T14:17:51;22.93;;;16.20;;
11646;SDS011;5880;52.342;9.662;2022-11-13T14:20:28;24.90;;;17.77;;
11646;SDS011;5880;52.342;9.662;2022-11-13T14:23:07;25.10;;;17.03;;
11646;SDS011;5880;52.342;9.662;2022-11-13T14:25:37;24.10;;;17.23;;
11646;SDS011;5880;52.342;9.662;2022-11-13T14:28:03;23.50;;;16.33;;
11646;SDS011;5880;52.342;9.662;2022-11-13T14:30:29;27.40;;;17.33;;
11646;SDS011;5880;52.342;9.662;2022-11-13T14:32:55;22.43;;;15.03;;
11646;SDS011;5880;52.342;9.662;2022-11-13T14:35:24;22.47;;;16.33;;
11646;SDS011;5880;52.342;9.662;2022-11-13T14:37:52;25.10;;;16.90;;
11646;SDS011;5880;52.342;9.662;2022-11-13T14:42:51;26.73;;;18.10;;
11646;SDS011;5880;52.342;9.662;2022-11-13T14:45:29;23.77;;;17.00;;
11646;SDS011;5880;52.342;9.662;2022-11-13T14:47:57;25.13;;;16.83;;
11646;SDS011;5880;52.342;9.662;2022-11-13T14:50:47;22.17;;;15.70;;
11646;SDS011;5880;52.342;9.662;2022-11-13T14:53:30;22.67;;;15.37;;
11646;SDS011;5880;52.342;9.662;2022-11-13T14:55:59;23.17;;;15.83;;
11646;SDS011;5880;52.342;9.662;2022-11-13T14:58:37;18.53;;;13.10;;
11646;SDS011;5880;52.342;9.662;2022-11-13T15:01:14;21.33;;;14.97;;
11646;SDS011;5880;52.342;9.662;2022-11-13T15:03:44;22.37;;;14.70;;
11646;SDS011;5880;52.342;9.662;2022-11-13T15:08:38;20.87;;;13.77;;
11646;SDS011;5880;52.342;9.662;2022-11-13T15:11:04;18.83;;;13.23;;
11646;SDS011;5880;52.342;9.662;2022-11-13T15:13:30;24.80;;;14.60;;
11646;SDS011;5880;52.342;9.662;2022-11-13T15:15:55;25.50;;;17.30;;
11646;SDS011;5880;52.342;9.662;2022-11-13T15:18:21;23.80;;;16.00;;
11646;SDS011;5880;52.342;9.662;2022-11-13T15:20:47;24.87;;;16.73;;
11646;SDS011;5880;52.342;9.662;2022-11-13T15:23:13;29.53;;;18.60;;
11646;SDS011;5880;52.342;9.662;2022-11-13T15:25:40;27.13;;;17.50;;
11646;SDS011;5880;52.342;9.662;2022-11-13T15:28:07;27.93;;;17.43;;
11646;SDS011;5880;52.342;9.662;2022-11-13T15:30:33;25.07;;;16.23;;
11646;SDS011;5880;52.342;9.662;2022-11-13T15:32:59;26.93;;;17.17;;
11646;SDS011;5880;52.342;9.662;2022-11-13T15:35:26;24.97;;;16.47;;
11646;SDS011;5880;52.342;9.662;2022-11-13T15:37:52;25.13;;;16.53;;
11646;SDS011;5880;52.342;9.662;2022-11-13T15:40:18;24.23;;;16.80;;
11646;SDS011;5880;52.342;9.662;2022-11-13T15:42:44;25.13;;;16.57;;
11646;SDS011;5880;52.342;9.662;2022-11-13T15:45:13;27.00;;;17.20;;
11646;SDS011;5880;52.342;9.662;2022-11-13T15:47:41;23.70;;;16.77;;
11646;SDS011;5880;52.342;9.662;2022-11-13T15:50:07;29.43;;;17.50;;
11646;SDS011;5880;52.342;9.662;2022-11-13T15:52:37;29.97;;;19.03;;
11646;SDS011;5880;52.342;9.662;2022-11-13T15:55:12;30.23;;;19.60;;
11646;SDS011;5880;52.342;9.662;2022-11-13T15:57:56;26.97;;;18.50;;
11646;SDS011;5880;52.342;9.662;2022-11-13T16:00:24;26.33;;;16.60;;
11646;SDS011;5880;52.342;9.662;2022-11-13T16:02:52;27.77;;;17.53;;
11646;SDS011;5880;52.342;9.662;2022-11-13T16:05:20;28.67;;;17.83;;
11646;SDS011;5880;52.342;9.662;2022-11-13T16:07:49;27.17;;;17.60;;
11646;SDS011;5880;52.342;9.662;2022-11-13T16:10:18;25.70;;;16.47;;
11646;SDS011;5880;52.342;9.662;2022-11-13T16:12:51;24.80;;;16.93;;
11646;SDS011;5880;52.342;9.662;2022-11-13T16:15:17;30.70;;;17.57;;
11646;SDS011;5880;52.342;9.662;2022-11-13T16:17:45;29.17;;;17.50;;
11646;SDS011;5880;52.342;9.662;2022-11-13T16:20:16;26.10;;;16.30;;
11646;SDS011;5880;52.342;9.662;2022-11-13T16:22:42;28.20;;;17.07;;
11646;SDS011;5880;52.342;9.662;2022-11-13T16:25:13;29.60;;;18.10;;
11646;SDS011;5880;52.342;9.662;2022-11-13T16:27:42;25.90;;;17.13;;
11646;SDS011;5880;52.342;9.662;2022-11-13T16:30:15;28.23;;;17.57;;
11646;SDS011;5880;52.342;9.662;2022-11-13T16:32:44;28.67;;;18.10;;
11646;SDS011;5880;52.342;9.662;2022-11-13T16:35:12;29.33;;;18.00;;
11646;SDS011;5880;52.342;9.662;2022-11-13T16:37:40;28.57;;;18.77;;