sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60920;BME280;59039;52.108;19.942;2022-12-07T00:01:22;99981.20;;;3.82;87.11
60920;BME280;59039;52.108;19.942;2022-12-07T00:03:49;99981.89;;;3.82;87.16
60920;BME280;59039;52.108;19.942;2022-12-07T00:06:16;99982.65;;;3.82;87.07
60920;BME280;59039;52.108;19.942;2022-12-07T00:08:42;99979.90;;;3.80;86.95
60920;BME280;59039;52.108;19.942;2022-12-07T00:11:11;99978.88;;;3.77;86.80
60920;BME280;59039;52.108;19.942;2022-12-07T00:13:37;99976.98;;;3.74;86.94
60920;BME280;59039;52.108;19.942;2022-12-07T00:16:06;99977.48;;;3.72;86.88
60920;BME280;59039;52.108;19.942;2022-12-07T00:18:32;99974.42;;;3.70;86.88
60920;BME280;59039;52.108;19.942;2022-12-07T00:21:01;99971.52;;;3.68;86.84
60920;BME280;59039;52.108;19.942;2022-12-07T00:23:27;99970.55;;;3.65;86.76
60920;BME280;59039;52.108;19.942;2022-12-07T00:25:52;99970.69;;;3.63;86.86
60920;BME280;59039;52.108;19.942;2022-12-07T00:28:17;99970.73;;;3.60;86.80
60920;BME280;59039;52.108;19.942;2022-12-07T00:30:42;99974.41;;;3.59;86.84
60920;BME280;59039;52.108;19.942;2022-12-07T00:33:08;99982.39;;;3.58;86.86
60920;BME280;59039;52.108;19.942;2022-12-07T00:35:33;99980.77;;;3.55;86.80
60920;BME280;59039;52.108;19.942;2022-12-07T00:37:58;99979.54;;;3.53;86.73
60920;BME280;59039;52.108;19.942;2022-12-07T00:40:23;99979.39;;;3.52;86.85
60920;BME280;59039;52.108;19.942;2022-12-07T00:42:49;99978.38;;;3.52;86.83
60920;BME280;59039;52.108;19.942;2022-12-07T00:45:14;99977.66;;;3.52;86.84
60920;BME280;59039;52.108;19.942;2022-12-07T00:47:39;99977.64;;;3.47;86.80
60920;BME280;59039;52.108;19.942;2022-12-07T00:50:04;99972.81;;;3.43;86.71
60920;BME280;59039;52.108;19.942;2022-12-07T00:52:30;99971.27;;;3.42;86.74
60920;BME280;59039;52.108;19.942;2022-12-07T00:54:55;99970.89;;;3.38;86.72
60920;BME280;59039;52.108;19.942;2022-12-07T00:57:20;99963.53;;;3.33;86.71
60920;BME280;59039;52.108;19.942;2022-12-07T00:59:45;99971.20;;;3.31;86.65
60920;BME280;59039;52.108;19.942;2022-12-07T01:02:11;99969.21;;;3.29;86.70
60920;BME280;59039;52.108;19.942;2022-12-07T01:04:36;99971.02;;;3.27;86.77
60920;BME280;59039;52.108;19.942;2022-12-07T01:07:01;99970.20;;;3.26;86.76
60920;BME280;59039;52.108;19.942;2022-12-07T01:09:26;99969.20;;;3.22;86.63
60920;BME280;59039;52.108;19.942;2022-12-07T01:11:52;99969.85;;;3.19;86.69
60920;BME280;59039;52.108;19.942;2022-12-07T01:14:17;99965.17;;;3.14;86.57
60920;BME280;59039;52.108;19.942;2022-12-07T01:16:42;99966.80;;;3.09;86.57
60920;BME280;59039;52.108;19.942;2022-12-07T01:19:07;99966.13;;;3.06;86.61
60920;BME280;59039;52.108;19.942;2022-12-07T01:21:34;99967.05;;;3.04;86.54
60920;BME280;59039;52.108;19.942;2022-12-07T01:24:00;99967.34;;;3.02;86.62
60920;BME280;59039;52.108;19.942;2022-12-07T01:26:26;99961.30;;;3.00;86.55
60920;BME280;59039;52.108;19.942;2022-12-07T01:28:52;99959.67;;;2.97;86.57
60920;BME280;59039;52.108;19.942;2022-12-07T01:31:19;99960.77;;;2.95;86.41
60920;BME280;59039;52.108;19.942;2022-12-07T01:33:48;99964.77;;;2.91;86.42
60920;BME280;59039;52.108;19.942;2022-12-07T01:38:44;99959.52;;;2.88;86.73
60920;BME280;59039;52.108;19.942;2022-12-07T01:41:10;99959.23;;;2.87;86.62
60920;BME280;59039;52.108;19.942;2022-12-07T01:43:35;99957.70;;;2.86;86.81
60920;BME280;59039;52.108;19.942;2022-12-07T01:46:02;99957.98;;;2.87;86.99
60920;BME280;59039;52.108;19.942;2022-12-07T01:48:35;99953.45;;;2.87;86.94
60920;BME280;59039;52.108;19.942;2022-12-07T01:51:06;99951.49;;;2.87;86.91
60920;BME280;59039;52.108;19.942;2022-12-07T01:53:35;99951.98;;;2.85;86.82
60920;BME280;59039;52.108;19.942;2022-12-07T01:56:01;99950.77;;;2.85;86.98
60920;BME280;59039;52.108;19.942;2022-12-07T01:58:26;99947.14;;;2.85;87.03
60920;BME280;59039;52.108;19.942;2022-12-07T02:00:53;99945.93;;;2.85;86.87
60920;BME280;59039;52.108;19.942;2022-12-07T02:03:25;99944.84;;;2.83;86.88
60920;BME280;59039;52.108;19.942;2022-12-07T02:05:53;99940.85;;;2.81;87.00
60920;BME280;59039;52.108;19.942;2022-12-07T02:08:19;99938.60;;;2.80;87.16
60920;BME280;59039;52.108;19.942;2022-12-07T02:10:44;99933.73;;;2.81;87.14
60920;BME280;59039;52.108;19.942;2022-12-07T02:13:16;99933.36;;;2.81;87.14
60920;BME280;59039;52.108;19.942;2022-12-07T02:21:50;99923.42;;;2.78;87.22
60920;BME280;59039;52.108;19.942;2022-12-07T02:27:25;99918.08;;;2.73;87.23
60920;BME280;59039;52.108;19.942;2022-12-07T02:30:12;99915.23;;;2.73;87.15
60920;BME280;59039;52.108;19.942;2022-12-07T02:32:42;99913.98;;;2.70;87.13
60920;BME280;59039;52.108;19.942;2022-12-07T02:35:15;99911.92;;;2.69;87.24
60920;BME280;59039;52.108;19.942;2022-12-07T02:37:46;99911.09;;;2.68;87.32
60920;BME280;59039;52.108;19.942;2022-12-07T02:40:25;99911.88;;;2.67;87.38
60920;BME280;59039;52.108;19.942;2022-12-07T02:43:04;99916.84;;;2.68;87.39
60920;BME280;59039;52.108;19.942;2022-12-07T02:45:34;99915.74;;;2.68;87.29
60920;BME280;59039;52.108;19.942;2022-12-07T02:48:02;99914.84;;;2.68;87.30
60920;BME280;59039;52.108;19.942;2022-12-07T02:50:27;99909.85;;;2.68;87.22
60920;BME280;59039;52.108;19.942;2022-12-07T02:52:52;99904.38;;;2.67;87.27
60920;BME280;59039;52.108;19.942;2022-12-07T02:55:20;99900.42;;;2.67;87.27
60920;BME280;59039;52.108;19.942;2022-12-07T02:58:14;99899.46;;;2.68;87.30
60920;BME280;59039;52.108;19.942;2022-12-07T03:01:04;99897.31;;;2.68;87.39
60920;BME280;59039;52.108;19.942;2022-12-07T03:03:32;99897.09;;;2.69;87.28
60920;BME280;59039;52.108;19.942;2022-12-07T03:06:09;99891.80;;;2.68;87.22
60920;BME280;59039;52.108;19.942;2022-12-07T03:11:06;99896.58;;;2.68;87.38
60920;BME280;59039;52.108;19.942;2022-12-07T03:19:18;99896.57;;;2.64;87.33
60920;BME280;59039;52.108;19.942;2022-12-07T03:21:49;99890.17;;;2.63;87.35
60920;BME280;59039;52.108;19.942;2022-12-07T03:24:22;99889.81;;;2.63;87.35
60920;BME280;59039;52.108;19.942;2022-12-07T03:27:03;99892.75;;;2.62;87.23
60920;BME280;59039;52.108;19.942;2022-12-07T03:29:36;99894.42;;;2.61;87.22
60920;BME280;59039;52.108;19.942;2022-12-07T03:32:08;99891.65;;;2.60;87.20
60920;BME280;59039;52.108;19.942;2022-12-07T03:37:42;99886.48;;;2.58;87.13
60920;BME280;59039;52.108;19.942;2022-12-07T03:40:22;99882.52;;;2.56;87.23
60920;BME280;59039;52.108;19.942;2022-12-07T03:42:51;99883.21;;;2.56;87.32
60920;BME280;59039;52.108;19.942;2022-12-07T03:45:18;99876.73;;;2.54;87.24
60920;BME280;59039;52.108;19.942;2022-12-07T03:48:20;99875.51;;;2.54;87.27
60920;BME280;59039;52.108;19.942;2022-12-07T03:51:01;99868.41;;;2.53;87.17
60920;BME280;59039;52.108;19.942;2022-12-07T03:53:41;99863.55;;;2.51;87.23
60920;BME280;59039;52.108;19.942;2022-12-07T03:56:08;99867.02;;;2.50;87.21
60920;BME280;59039;52.108;19.942;2022-12-07T03:58:34;99869.33;;;2.50;87.24
60920;BME280;59039;52.108;19.942;2022-12-07T04:01:00;99865.73;;;2.51;87.32
60920;BME280;59039;52.108;19.942;2022-12-07T04:03:26;99868.34;;;2.49;87.28
60920;BME280;59039;52.108;19.942;2022-12-07T04:05:51;99866.33;;;2.48;87.24
60920;BME280;59039;52.108;19.942;2022-12-07T04:08:16;99867.36;;;2.48;87.27
60920;BME280;59039;52.108;19.942;2022-12-07T04:10:41;99869.50;;;2.48;87.27
60920;BME280;59039;52.108;19.942;2022-12-07T04:13:07;99864.86;;;2.48;87.23
60920;BME280;59039;52.108;19.942;2022-12-07T04:15:32;99861.48;;;2.47;87.21
60920;BME280;59039;52.108;19.942;2022-12-07T04:17:57;99865.02;;;2.48;87.23
60920;BME280;59039;52.108;19.942;2022-12-07T04:20:22;99867.23;;;2.47;87.12
60920;BME280;59039;52.108;19.942;2022-12-07T04:22:48;99870.27;;;2.47;87.05
60920;BME280;59039;52.108;19.942;2022-12-07T04:25:13;99868.70;;;2.47;87.25
60920;BME280;59039;52.108;19.942;2022-12-07T04:27:38;99863.97;;;2.45;87.08
60920;BME280;59039;52.108;19.942;2022-12-07T04:30:04;99864.53;;;2.43;87.02
60920;BME280;59039;52.108;19.942;2022-12-07T04:32:30;99862.55;;;2.41;87.03
60920;BME280;59039;52.108;19.942;2022-12-07T04:34:55;99861.23;;;2.39;87.08
60920;BME280;59039;52.108;19.942;2022-12-07T04:37:20;99861.70;;;2.38;87.04
60920;BME280;59039;52.108;19.942;2022-12-07T04:39:45;99859.51;;;2.38;87.15
60920;BME280;59039;52.108;19.942;2022-12-07T04:42:11;99855.48;;;2.37;87.09
60920;BME280;59039;52.108;19.942;2022-12-07T04:44:36;99851.95;;;2.37;87.15
60920;BME280;59039;52.108;19.942;2022-12-07T04:47:01;99851.58;;;2.37;87.11
60920;BME280;59039;52.108;19.942;2022-12-07T04:49:26;99852.01;;;2.34;87.07
60920;BME280;59039;52.108;19.942;2022-12-07T04:51:52;99844.21;;;2.33;87.06
60920;BME280;59039;52.108;19.942;2022-12-07T04:54:17;99847.25;;;2.33;87.08
60920;BME280;59039;52.108;19.942;2022-12-07T04:56:43;99847.35;;;2.34;87.20
60920;BME280;59039;52.108;19.942;2022-12-07T04:59:13;99844.77;;;2.32;87.11
60920;BME280;59039;52.108;19.942;2022-12-07T05:01:39;99837.58;;;2.30;87.07
60920;BME280;59039;52.108;19.942;2022-12-07T05:04:04;99836.70;;;2.28;87.05
60920;BME280;59039;52.108;19.942;2022-12-07T05:06:30;99839.58;;;2.25;87.14
60920;BME280;59039;52.108;19.942;2022-12-07T05:08:55;99836.91;;;2.25;87.19
60920;BME280;59039;52.108;19.942;2022-12-07T05:11:20;99836.10;;;2.24;87.04
60920;BME280;59039;52.108;19.942;2022-12-07T05:13:45;99837.06;;;2.23;87.29
60920;BME280;59039;52.108;19.942;2022-12-07T05:16:10;99835.78;;;2.23;87.27
60920;BME280;59039;52.108;19.942;2022-12-07T05:18:36;99833.91;;;2.24;87.31
60920;BME280;59039;52.108;19.942;2022-12-07T05:21:01;99827.64;;;2.25;87.18
60920;BME280;59039;52.108;19.942;2022-12-07T05:23:26;99832.84;;;2.25;87.22
60920;BME280;59039;52.108;19.942;2022-12-07T05:25:51;99830.23;;;2.24;87.12
60920;BME280;59039;52.108;19.942;2022-12-07T05:28:17;99827.00;;;2.21;86.99
60920;BME280;59039;52.108;19.942;2022-12-07T05:30:42;99823.68;;;2.18;86.82
60920;BME280;59039;52.108;19.942;2022-12-07T05:33:07;99824.50;;;2.14;87.03
60920;BME280;59039;52.108;19.942;2022-12-07T05:35:32;99820.38;;;2.12;87.09
60920;BME280;59039;52.108;19.942;2022-12-07T05:37:58;99823.73;;;2.10;86.99
60920;BME280;59039;52.108;19.942;2022-12-07T05:40:23;99826.59;;;2.08;86.84
60920;BME280;59039;52.108;19.942;2022-12-07T05:42:48;99828.88;;;2.04;86.77
60920;BME280;59039;52.108;19.942;2022-12-07T05:45:14;99830.67;;;2.01;86.90
60920;BME280;59039;52.108;19.942;2022-12-07T05:47:39;99830.39;;;1.98;87.03
60920;BME280;59039;52.108;19.942;2022-12-07T05:50:05;99834.80;;;1.96;86.94
60920;BME280;59039;52.108;19.942;2022-12-07T05:52:31;99839.65;;;1.94;87.15
60920;BME280;59039;52.108;19.942;2022-12-07T05:54:56;99840.42;;;1.93;87.12
60920;BME280;59039;52.108;19.942;2022-12-07T05:57:21;99841.39;;;1.92;87.23
60920;BME280;59039;52.108;19.942;2022-12-07T05:59:47;99846.14;;;1.93;87.55
60920;BME280;59039;52.108;19.942;2022-12-07T06:02:14;99844.33;;;1.95;87.41
60920;BME280;59039;52.108;19.942;2022-12-07T06:04:42;99838.90;;;1.96;87.44
60920;BME280;59039;52.108;19.942;2022-12-07T06:07:08;99841.17;;;1.97;87.76
60920;BME280;59039;52.108;19.942;2022-12-07T06:09:34;99839.70;;;2.00;87.67
60920;BME280;59039;52.108;19.942;2022-12-07T06:12:00;99836.84;;;2.02;87.67
60920;BME280;59039;52.108;19.942;2022-12-07T06:14:25;99836.43;;;2.03;87.67
60920;BME280;59039;52.108;19.942;2022-12-07T06:16:51;99838.36;;;2.04;87.76
60920;BME280;59039;52.108;19.942;2022-12-07T06:19:16;99836.69;;;2.04;87.86
60920;BME280;59039;52.108;19.942;2022-12-07T06:21:42;99837.12;;;2.06;87.68
60920;BME280;59039;52.108;19.942;2022-12-07T06:24:10;99837.23;;;2.07;87.79
60920;BME280;59039;52.108;19.942;2022-12-07T06:26:36;99839.31;;;2.07;87.79
60920;BME280;59039;52.108;19.942;2022-12-07T06:29:01;99837.30;;;2.08;87.84
60920;BME280;59039;52.108;19.942;2022-12-07T06:31:26;99836.77;;;2.08;87.86
60920;BME280;59039;52.108;19.942;2022-12-07T06:33:57;99836.00;;;2.09;87.92
60920;BME280;59039;52.108;19.942;2022-12-07T06:36:22;99836.88;;;2.09;87.96
60920;BME280;59039;52.108;19.942;2022-12-07T06:38:47;99836.23;;;2.10;88.03
60920;BME280;59039;52.108;19.942;2022-12-07T06:41:12;99840.63;;;2.11;88.14
60920;BME280;59039;52.108;19.942;2022-12-07T06:43:37;99837.68;;;2.13;88.11
60920;BME280;59039;52.108;19.942;2022-12-07T06:46:03;99836.66;;;2.14;88.10
60920;BME280;59039;52.108;19.942;2022-12-07T06:48:28;99837.45;;;2.16;88.23
60920;BME280;59039;52.108;19.942;2022-12-07T06:50:53;99836.80;;;2.17;88.34
60920;BME280;59039;52.108;19.942;2022-12-07T06:53:19;99837.15;;;2.20;88.42
60920;BME280;59039;52.108;19.942;2022-12-07T06:55:44;99839.61;;;2.20;88.18
60920;BME280;59039;52.108;19.942;2022-12-07T06:58:09;99839.70;;;2.21;88.33
60920;BME280;59039;52.108;19.942;2022-12-07T07:00:34;99841.95;;;2.22;88.39
60920;BME280;59039;52.108;19.942;2022-12-07T07:02:59;99839.88;;;2.24;88.30
60920;BME280;59039;52.108;19.942;2022-12-07T07:05:25;99843.55;;;2.25;88.54
60920;BME280;59039;52.108;19.942;2022-12-07T07:07:50;99844.79;;;2.27;88.49
60920;BME280;59039;52.108;19.942;2022-12-07T07:10:15;99843.58;;;2.29;88.43
60920;BME280;59039;52.108;19.942;2022-12-07T07:12:41;99844.98;;;2.32;88.50
60920;BME280;59039;52.108;19.942;2022-12-07T07:15:06;99843.20;;;2.35;88.27
60920;BME280;59039;52.108;19.942;2022-12-07T07:17:32;99844.70;;;2.36;88.48
60920;BME280;59039;52.108;19.942;2022-12-07T07:19:57;99847.24;;;2.38;88.55
60920;BME280;59039;52.108;19.942;2022-12-07T07:22:22;99846.57;;;2.39;88.63
60920;BME280;59039;52.108;19.942;2022-12-07T07:24:47;99846.55;;;2.42;88.42
60920;BME280;59039;52.108;19.942;2022-12-07T07:27:12;99847.29;;;2.44;88.36
60920;BME280;59039;52.108;19.942;2022-12-07T07:29:38;99852.11;;;2.46;88.46
60920;BME280;59039;52.108;19.942;2022-12-07T07:32:03;99851.58;;;2.49;88.41
60920;BME280;59039;52.108;19.942;2022-12-07T07:34:28;99853.02;;;2.51;88.46
60920;BME280;59039;52.108;19.942;2022-12-07T07:36:53;99860.15;;;2.54;88.30
60920;BME280;59039;52.108;19.942;2022-12-07T07:39:19;99855.77;;;2.55;88.25
60920;BME280;59039;52.108;19.942;2022-12-07T07:41:44;99856.20;;;2.56;88.32
60920;BME280;59039;52.108;19.942;2022-12-07T07:44:09;99859.26;;;2.58;88.29
60920;BME280;59039;52.108;19.942;2022-12-07T07:46:35;99861.23;;;2.58;88.28
60920;BME280;59039;52.108;19.942;2022-12-07T07:49:00;99864.21;;;2.59;88.32
60920;BME280;59039;52.108;19.942;2022-12-07T07:51:25;99859.83;;;2.60;88.16
60920;BME280;59039;52.108;19.942;2022-12-07T07:53:50;99865.67;;;2.61;88.11
60920;BME280;59039;52.108;19.942;2022-12-07T07:56:15;99861.98;;;2.63;88.08
60920;BME280;59039;52.108;19.942;2022-12-07T07:58:41;99859.92;;;2.64;88.11
60920;BME280;59039;52.108;19.942;2022-12-07T08:01:06;99863.91;;;2.65;88.00
60920;BME280;59039;52.108;19.942;2022-12-07T08:03:32;99864.59;;;2.63;87.84
60920;BME280;59039;52.108;19.942;2022-12-07T08:05:57;99864.63;;;2.63;87.91
60920;BME280;59039;52.108;19.942;2022-12-07T08:08:22;99868.50;;;2.63;87.91
60920;BME280;59039;52.108;19.942;2022-12-07T08:10:47;99868.23;;;2.65;88.04
60920;BME280;59039;52.108;19.942;2022-12-07T08:13:15;99868.05;;;2.67;88.02
60920;BME280;59039;52.108;19.942;2022-12-07T08:15:46;99870.25;;;2.69;88.03
60920;BME280;59039;52.108;19.942;2022-12-07T08:18:12;99870.98;;;2.71;87.90
60920;BME280;59039;52.108;19.942;2022-12-07T08:20:39;99878.04;;;2.73;87.97
60920;BME280;59039;52.108;19.942;2022-12-07T08:23:05;99880.95;;;2.74;87.96
60920;BME280;59039;52.108;19.942;2022-12-07T08:25:31;99878.92;;;2.75;87.91
60920;BME280;59039;52.108;19.942;2022-12-07T08:27:57;99887.52;;;2.77;87.86
60920;BME280;59039;52.108;19.942;2022-12-07T08:30:22;99891.77;;;2.78;87.91
60920;BME280;59039;52.108;19.942;2022-12-07T08:32:47;99887.53;;;2.79;87.87
60920;BME280;59039;52.108;19.942;2022-12-07T08:35:14;99884.76;;;2.80;87.73
60920;BME280;59039;52.108;19.942;2022-12-07T08:37:40;99886.48;;;2.81;87.80
60920;BME280;59039;52.108;19.942;2022-12-07T08:40:07;99889.64;;;2.82;87.78
60920;BME280;59039;52.108;19.942;2022-12-07T08:42:32;99887.20;;;2.81;87.65
60920;BME280;59039;52.108;19.942;2022-12-07T08:44:58;99886.63;;;2.82;87.61
60920;BME280;59039;52.108;19.942;2022-12-07T08:47:24;99882.73;;;2.81;87.54
60920;BME280;59039;52.108;19.942;2022-12-07T08:49:51;99880.32;;;2.82;87.52
60920;BME280;59039;52.108;19.942;2022-12-07T08:52:17;99873.41;;;2.83;87.50
60920;BME280;59039;52.108;19.942;2022-12-07T08:54:43;99875.72;;;2.86;87.52
60920;BME280;59039;52.108;19.942;2022-12-07T08:57:10;99867.40;;;2.87;87.43
60920;BME280;59039;52.108;19.942;2022-12-07T08:59:36;99860.31;;;2.88;87.42
60920;BME280;59039;52.108;19.942;2022-12-07T09:02:02;99856.61;;;2.90;87.37
60920;BME280;59039;52.108;19.942;2022-12-07T09:04:27;99858.63;;;2.92;87.44
60920;BME280;59039;52.108;19.942;2022-12-07T09:06:53;99854.70;;;2.94;87.35
60920;BME280;59039;52.108;19.942;2022-12-07T09:09:19;99856.24;;;2.95;87.29
60920;BME280;59039;52.108;19.942;2022-12-07T09:11:44;99856.83;;;2.97;87.31
60920;BME280;59039;52.108;19.942;2022-12-07T09:14:09;99855.02;;;2.97;86.98
60920;BME280;59039;52.108;19.942;2022-12-07T09:16:34;99855.45;;;2.99;87.20
60920;BME280;59039;52.108;19.942;2022-12-07T09:18:59;99859.30;;;2.99;87.20
60920;BME280;59039;52.108;19.942;2022-12-07T09:21:25;99860.20;;;2.99;87.19
60920;BME280;59039;52.108;19.942;2022-12-07T09:23:50;99857.91;;;3.01;87.28
60920;BME280;59039;52.108;19.942;2022-12-07T09:26:15;99856.48;;;3.01;87.19
60920;BME280;59039;52.108;19.942;2022-12-07T09:28:40;99853.00;;;3.02;87.21
60920;BME280;59039;52.108;19.942;2022-12-07T09:31:06;99852.12;;;3.02;87.17
60920;BME280;59039;52.108;19.942;2022-12-07T09:33:31;99851.20;;;3.02;87.17
60920;BME280;59039;52.108;19.942;2022-12-07T09:35:56;99844.20;;;3.03;87.09
60920;BME280;59039;52.108;19.942;2022-12-07T09:38:21;99845.51;;;3.02;87.04
60920;BME280;59039;52.108;19.942;2022-12-07T09:40:47;99844.95;;;3.02;87.00
60920;BME280;59039;52.108;19.942;2022-12-07T09:43:15;99843.66;;;3.03;86.98
60920;BME280;59039;52.108;19.942;2022-12-07T09:45:41;99845.90;;;3.03;87.00
60920;BME280;59039;52.108;19.942;2022-12-07T09:48:17;99844.92;;;3.05;86.88
60920;BME280;59039;52.108;19.942;2022-12-07T09:50:42;99844.05;;;3.06;87.01
60920;BME280;59039;52.108;19.942;2022-12-07T09:53:14;99843.23;;;3.08;86.95
60920;BME280;59039;52.108;19.942;2022-12-07T09:55:40;99841.42;;;3.08;86.87
60920;BME280;59039;52.108;19.942;2022-12-07T09:58:12;99836.75;;;3.08;86.88
60920;BME280;59039;52.108;19.942;2022-12-07T10:00:42;99840.30;;;3.09;86.81
60920;BME280;59039;52.108;19.942;2022-12-07T10:03:09;99838.05;;;3.10;86.85
60920;BME280;59039;52.108;19.942;2022-12-07T10:05:40;99838.24;;;3.10;86.75
60920;BME280;59039;52.108;19.942;2022-12-07T10:08:10;99835.20;;;3.10;86.78
60920;BME280;59039;52.108;19.942;2022-12-07T10:10:36;99833.66;;;3.09;86.64
60920;BME280;59039;52.108;19.942;2022-12-07T10:13:06;99830.27;;;3.11;86.72
60920;BME280;59039;52.108;19.942;2022-12-07T10:15:48;99823.66;;;3.11;86.74
60920;BME280;59039;52.108;19.942;2022-12-07T10:21:02;99819.71;;;3.09;86.66
60920;BME280;59039;52.108;19.942;2022-12-07T10:23:27;99818.44;;;3.09;86.59
60920;BME280;59039;52.108;19.942;2022-12-07T10:25:52;99814.10;;;3.09;86.58
60920;BME280;59039;52.108;19.942;2022-12-07T10:28:18;99811.61;;;3.12;86.69
60920;BME280;59039;52.108;19.942;2022-12-07T10:31:02;99812.27;;;3.12;86.66
60920;BME280;59039;52.108;19.942;2022-12-07T10:33:34;99812.69;;;3.12;86.47
60920;BME280;59039;52.108;19.942;2022-12-07T10:36:01;99812.17;;;3.11;86.60
60920;BME280;59039;52.108;19.942;2022-12-07T10:39:29;99809.73;;;3.08;86.54
60920;BME280;59039;52.108;19.942;2022-12-07T10:41:29;99808.23;;;3.07;86.49
60920;BME280;59039;52.108;19.942;2022-12-07T10:43:56;99803.23;;;3.06;86.45
60920;BME280;59039;52.108;19.942;2022-12-07T10:51:58;99801.46;;;3.11;86.63
60920;BME280;59039;52.108;19.942;2022-12-07T10:57:22;99807.31;;;3.14;86.60
60920;BME280;59039;52.108;19.942;2022-12-07T11:00:01;99802.23;;;3.15;86.68
60920;BME280;59039;52.108;19.942;2022-12-07T11:07:55;99798.77;;;3.13;86.39
60920;BME280;59039;52.108;19.942;2022-12-07T11:10:30;99794.98;;;3.13;86.32
60920;BME280;59039;52.108;19.942;2022-12-07T11:13:28;99792.23;;;3.14;86.34
60920;BME280;59039;52.108;19.942;2022-12-07T11:24:19;99778.31;;;3.21;86.26
60920;BME280;59039;52.108;19.942;2022-12-07T11:35:36;99772.50;;;3.24;86.18
60920;BME280;59039;52.108;19.942;2022-12-07T11:38:11;99765.66;;;3.24;85.92
60920;BME280;59039;52.108;19.942;2022-12-07T11:40:40;99762.68;;;3.26;85.95
60920;BME280;59039;52.108;19.942;2022-12-07T11:43:28;99765.17;;;3.26;85.89
60920;BME280;59039;52.108;19.942;2022-12-07T11:46:14;99767.07;;;3.27;85.06
60920;BME280;59039;52.108;19.942;2022-12-07T11:48:49;99763.89;;;3.28;85.27
60920;BME280;59039;52.108;19.942;2022-12-07T11:51:18;99762.34;;;3.30;85.15
60920;BME280;59039;52.108;19.942;2022-12-07T11:53:53;99763.81;;;3.31;85.26
60920;BME280;59039;52.108;19.942;2022-12-07T11:56:22;99763.95;;;3.32;85.34
60920;BME280;59039;52.108;19.942;2022-12-07T11:58:53;99757.47;;;3.30;85.14
60920;BME280;59039;52.108;19.942;2022-12-07T12:06:43;99746.52;;;3.29;84.89
60920;BME280;59039;52.108;19.942;2022-12-07T12:19:45;99744.70;;;3.20;84.92
60920;BME280;59039;52.108;19.942;2022-12-07T12:22:28;99742.63;;;3.17;84.69
60920;BME280;59039;52.108;19.942;2022-12-07T12:24:57;99742.23;;;3.15;84.83
60920;BME280;59039;52.108;19.942;2022-12-07T12:27:34;99744.85;;;3.11;84.54
60920;BME280;59039;52.108;19.942;2022-12-07T12:30:41;99743.95;;;3.09;84.63
60920;BME280;59039;52.108;19.942;2022-12-07T12:33:27;99740.07;;;3.06;84.12
60920;BME280;59039;52.108;19.942;2022-12-07T12:49:32;99727.36;;;2.96;83.43
60920;BME280;59039;52.108;19.942;2022-12-07T12:57:34;99723.48;;;2.95;83.29
60920;BME280;59039;52.108;19.942;2022-12-07T13:00:15;99721.26;;;2.93;83.58
60920;BME280;59039;52.108;19.942;2022-12-07T13:02:50;99722.57;;;2.92;83.41
60920;BME280;59039;52.108;19.942;2022-12-07T13:05:22;99721.41;;;2.91;83.20
60920;BME280;59039;52.108;19.942;2022-12-07T13:08:00;99722.45;;;2.92;83.16
60920;BME280;59039;52.108;19.942;2022-12-07T13:15:37;99715.42;;;2.90;83.43
60920;BME280;59039;52.108;19.942;2022-12-07T13:20:55;99709.33;;;2.88;83.43
60920;BME280;59039;52.108;19.942;2022-12-07T13:28:39;99707.27;;;2.87;83.72
60920;BME280;59039;52.108;19.942;2022-12-07T13:34:03;99711.64;;;2.84;83.64
60920;BME280;59039;52.108;19.942;2022-12-07T13:36:38;99714.25;;;2.82;83.73
60920;BME280;59039;52.108;19.942;2022-12-07T13:41:41;99708.00;;;2.80;83.86
60920;BME280;59039;52.108;19.942;2022-12-07T13:44:17;99706.49;;;2.77;83.90
60920;BME280;59039;52.108;19.942;2022-12-07T13:49:38;99705.08;;;2.74;83.91
60920;BME280;59039;52.108;19.942;2022-12-07T13:52:15;99707.23;;;2.74;84.13
60920;BME280;59039;52.108;19.942;2022-12-07T13:54:45;99709.33;;;2.73;84.15
60920;BME280;59039;52.108;19.942;2022-12-07T13:57:11;99707.88;;;2.70;84.16
60920;BME280;59039;52.108;19.942;2022-12-07T13:59:37;99706.42;;;2.68;84.26
60920;BME280;59039;52.108;19.942;2022-12-07T14:02:18;99704.61;;;2.69;84.28
60920;BME280;59039;52.108;19.942;2022-12-07T14:04:43;99703.59;;;2.66;84.33
60920;BME280;59039;52.108;19.942;2022-12-07T14:07:25;99700.93;;;2.65;84.34
60920;BME280;59039;52.108;19.942;2022-12-07T14:10:33;99699.93;;;2.65;84.47
60920;BME280;59039;52.108;19.942;2022-12-07T14:13:00;99699.48;;;2.63;84.43
60920;BME280;59039;52.108;19.942;2022-12-07T14:15:33;99696.21;;;2.62;84.43
60920;BME280;59039;52.108;19.942;2022-12-07T14:18:02;99700.91;;;2.62;84.54
60920;BME280;59039;52.108;19.942;2022-12-07T14:20:39;99697.59;;;2.62;84.60
60920;BME280;59039;52.108;19.942;2022-12-07T14:23:25;99699.67;;;2.63;84.67
60920;BME280;59039;52.108;19.942;2022-12-07T14:25:52;99698.74;;;2.64;84.65
60920;BME280;59039;52.108;19.942;2022-12-07T14:28:32;99701.18;;;2.65;84.71
60920;BME280;59039;52.108;19.942;2022-12-07T14:30:59;99704.91;;;2.65;84.77
60920;BME280;59039;52.108;19.942;2022-12-07T14:33:25;99700.23;;;2.65;84.80
60920;BME280;59039;52.108;19.942;2022-12-07T14:35:51;99702.00;;;2.66;84.73
60920;BME280;59039;52.108;19.942;2022-12-07T14:38:16;99704.05;;;2.66;84.84
60920;BME280;59039;52.108;19.942;2022-12-07T14:40:41;99703.77;;;2.66;84.69
60920;BME280;59039;52.108;19.942;2022-12-07T14:43:14;99704.27;;;2.64;84.86
60920;BME280;59039;52.108;19.942;2022-12-07T14:45:40;99699.03;;;2.62;84.81
60920;BME280;59039;52.108;19.942;2022-12-07T14:48:09;99697.93;;;2.63;84.88
60920;BME280;59039;52.108;19.942;2022-12-07T14:50:38;99700.35;;;2.62;84.79
60920;BME280;59039;52.108;19.942;2022-12-07T14:53:14;99701.10;;;2.61;84.90
60920;BME280;59039;52.108;19.942;2022-12-07T14:55:39;99700.78;;;2.61;84.94
60920;BME280;59039;52.108;19.942;2022-12-07T14:58:04;99697.95;;;2.60;84.89
60920;BME280;59039;52.108;19.942;2022-12-07T15:00:30;99694.38;;;2.60;84.91