sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72117;SDS011;59992;47.490;8.736;2022-11-03T00:02:27;5.30;;;2.80;;
72117;SDS011;59992;47.490;8.736;2022-11-03T00:05:15;6.30;;;3.50;;
72117;SDS011;59992;47.490;8.736;2022-11-03T00:08:21;6.30;;;3.20;;
72117;SDS011;59992;47.490;8.736;2022-11-03T00:11:10;7.20;;;3.30;;
72117;SDS011;59992;47.490;8.736;2022-11-03T00:13:59;6.70;;;3.10;;
72117;SDS011;59992;47.490;8.736;2022-11-03T00:16:47;7.60;;;3.30;;
72117;SDS011;59992;47.490;8.736;2022-11-03T00:19:36;7.10;;;3.30;;
72117;SDS011;59992;47.490;8.736;2022-11-03T00:22:24;5.70;;;3.20;;
72117;SDS011;59992;47.490;8.736;2022-11-03T00:25:12;9.10;;;3.20;;
72117;SDS011;59992;47.490;8.736;2022-11-03T00:28:00;8.00;;;3.10;;
72117;SDS011;59992;47.490;8.736;2022-11-03T00:30:48;7.20;;;3.20;;
72117;SDS011;59992;47.490;8.736;2022-11-03T00:33:37;7.60;;;3.30;;
72117;SDS011;59992;47.490;8.736;2022-11-03T00:36:26;7.50;;;3.20;;
72117;SDS011;59992;47.490;8.736;2022-11-03T00:39:16;6.20;;;3.30;;
72117;SDS011;59992;47.490;8.736;2022-11-03T00:42:04;8.50;;;3.10;;
72117;SDS011;59992;47.490;8.736;2022-11-03T00:44:52;7.50;;;2.80;;
72117;SDS011;59992;47.490;8.736;2022-11-03T00:47:40;8.50;;;3.20;;
72117;SDS011;59992;47.490;8.736;2022-11-03T00:50:49;6.70;;;3.30;;
72117;SDS011;59992;47.490;8.736;2022-11-03T00:53:37;7.30;;;3.00;;
72117;SDS011;59992;47.490;8.736;2022-11-03T00:56:28;7.30;;;2.90;;
72117;SDS011;59992;47.490;8.736;2022-11-03T00:59:17;5.30;;;3.00;;
72117;SDS011;59992;47.490;8.736;2022-11-03T01:02:06;7.90;;;3.80;;
72117;SDS011;59992;47.490;8.736;2022-11-03T01:04:53;6.70;;;3.00;;
72117;SDS011;59992;47.490;8.736;2022-11-03T01:08:00;7.90;;;2.90;;
72117;SDS011;59992;47.490;8.736;2022-11-03T01:10:48;7.00;;;2.90;;
72117;SDS011;59992;47.490;8.736;2022-11-03T01:14:00;11.70;;;3.70;;
72117;SDS011;59992;47.490;8.736;2022-11-03T01:16:51;8.40;;;3.50;;
72117;SDS011;59992;47.490;8.736;2022-11-03T01:19:39;5.40;;;2.90;;
72117;SDS011;59992;47.490;8.736;2022-11-03T01:22:27;9.20;;;3.60;;
72117;SDS011;59992;47.490;8.736;2022-11-03T01:25:16;5.00;;;3.10;;
72117;SDS011;59992;47.490;8.736;2022-11-03T01:28:04;6.90;;;3.10;;
72117;SDS011;59992;47.490;8.736;2022-11-03T01:30:52;9.10;;;3.10;;
72117;SDS011;59992;47.490;8.736;2022-11-03T01:33:40;8.70;;;3.00;;
72117;SDS011;59992;47.490;8.736;2022-11-03T01:36:28;9.30;;;3.40;;
72117;SDS011;59992;47.490;8.736;2022-11-03T01:39:17;6.70;;;3.20;;
72117;SDS011;59992;47.490;8.736;2022-11-03T01:42:05;6.30;;;3.10;;
72117;SDS011;59992;47.490;8.736;2022-11-03T01:44:57;8.50;;;3.80;;
72117;SDS011;59992;47.490;8.736;2022-11-03T01:47:45;9.10;;;3.60;;
72117;SDS011;59992;47.490;8.736;2022-11-03T01:50:33;8.00;;;3.30;;
72117;SDS011;59992;47.490;8.736;2022-11-03T01:53:21;8.80;;;3.70;;
72117;SDS011;59992;47.490;8.736;2022-11-03T01:56:10;10.80;;;4.60;;
72117;SDS011;59992;47.490;8.736;2022-11-03T01:58:59;6.50;;;3.20;;
72117;SDS011;59992;47.490;8.736;2022-11-03T02:01:48;5.80;;;3.00;;
72117;SDS011;59992;47.490;8.736;2022-11-03T02:04:37;6.40;;;2.90;;
72117;SDS011;59992;47.490;8.736;2022-11-03T02:07:28;8.90;;;2.80;;
72117;SDS011;59992;47.490;8.736;2022-11-03T02:10:21;5.90;;;3.00;;
72117;SDS011;59992;47.490;8.736;2022-11-03T02:13:11;8.90;;;2.90;;
72117;SDS011;59992;47.490;8.736;2022-11-03T02:16:05;6.10;;;2.70;;
72117;SDS011;59992;47.490;8.736;2022-11-03T02:18:53;7.10;;;2.80;;
72117;SDS011;59992;47.490;8.736;2022-11-03T02:21:45;7.30;;;2.60;;
72117;SDS011;59992;47.490;8.736;2022-11-03T02:24:43;7.00;;;2.70;;
72117;SDS011;59992;47.490;8.736;2022-11-03T02:27:37;5.40;;;2.80;;
72117;SDS011;59992;47.490;8.736;2022-11-03T02:30:25;5.40;;;2.60;;
72117;SDS011;59992;47.490;8.736;2022-11-03T02:33:26;5.50;;;2.40;;
72117;SDS011;59992;47.490;8.736;2022-11-03T02:36:21;6.60;;;2.70;;
72117;SDS011;59992;47.490;8.736;2022-11-03T02:39:15;6.10;;;2.80;;
72117;SDS011;59992;47.490;8.736;2022-11-03T02:42:09;6.60;;;2.80;;
72117;SDS011;59992;47.490;8.736;2022-11-03T02:44:59;8.30;;;3.10;;
72117;SDS011;59992;47.490;8.736;2022-11-03T02:47:49;7.00;;;3.10;;
72117;SDS011;59992;47.490;8.736;2022-11-03T02:50:40;5.60;;;2.90;;
72117;SDS011;59992;47.490;8.736;2022-11-03T02:53:28;6.40;;;3.30;;
72117;SDS011;59992;47.490;8.736;2022-11-03T02:56:23;8.50;;;2.80;;
72117;SDS011;59992;47.490;8.736;2022-11-03T02:59:12;6.80;;;3.10;;
72117;SDS011;59992;47.490;8.736;2022-11-03T03:02:05;7.90;;;3.00;;
72117;SDS011;59992;47.490;8.736;2022-11-03T03:04:58;10.70;;;3.10;;
72117;SDS011;59992;47.490;8.736;2022-11-03T03:07:55;10.00;;;3.30;;
72117;SDS011;59992;47.490;8.736;2022-11-03T03:10:48;7.80;;;3.50;;
72117;SDS011;59992;47.490;8.736;2022-11-03T03:13:37;6.10;;;3.20;;
72117;SDS011;59992;47.490;8.736;2022-11-03T03:16:28;9.40;;;2.90;;
72117;SDS011;59992;47.490;8.736;2022-11-03T03:19:24;8.10;;;3.00;;
72117;SDS011;59992;47.490;8.736;2022-11-03T03:22:29;7.10;;;2.80;;
72117;SDS011;59992;47.490;8.736;2022-11-03T03:25:24;6.30;;;2.70;;
72117;SDS011;59992;47.490;8.736;2022-11-03T03:28:18;5.30;;;3.00;;
72117;SDS011;59992;47.490;8.736;2022-11-03T03:31:12;6.60;;;3.10;;
72117;SDS011;59992;47.490;8.736;2022-11-03T03:34:02;6.10;;;2.90;;
72117;SDS011;59992;47.490;8.736;2022-11-03T03:36:51;4.40;;;2.60;;
72117;SDS011;59992;47.490;8.736;2022-11-03T03:39:44;9.80;;;3.10;;
72117;SDS011;59992;47.490;8.736;2022-11-03T03:42:35;13.20;;;3.10;;
72117;SDS011;59992;47.490;8.736;2022-11-03T03:45:24;5.80;;;2.90;;
72117;SDS011;59992;47.490;8.736;2022-11-03T03:48:14;7.50;;;3.40;;
72117;SDS011;59992;47.490;8.736;2022-11-03T03:51:03;7.20;;;2.80;;
72117;SDS011;59992;47.490;8.736;2022-11-03T03:53:52;7.80;;;3.00;;
72117;SDS011;59992;47.490;8.736;2022-11-03T03:56:41;9.30;;;3.00;;
72117;SDS011;59992;47.490;8.736;2022-11-03T03:59:32;4.50;;;2.40;;
72117;SDS011;59992;47.490;8.736;2022-11-03T04:02:20;5.70;;;2.60;;
72117;SDS011;59992;47.490;8.736;2022-11-03T04:05:08;7.40;;;3.10;;
72117;SDS011;59992;47.490;8.736;2022-11-03T04:07:56;7.10;;;3.00;;
72117;SDS011;59992;47.490;8.736;2022-11-03T04:10:44;5.60;;;2.80;;
72117;SDS011;59992;47.490;8.736;2022-11-03T04:13:47;6.50;;;2.60;;
72117;SDS011;59992;47.490;8.736;2022-11-03T04:16:54;3.80;;;2.10;;
72117;SDS011;59992;47.490;8.736;2022-11-03T04:20:00;4.60;;;2.20;;
72117;SDS011;59992;47.490;8.736;2022-11-03T04:23:06;4.90;;;2.60;;
72117;SDS011;59992;47.490;8.736;2022-11-03T04:25:54;7.30;;;3.10;;
72117;SDS011;59992;47.490;8.736;2022-11-03T04:28:45;7.60;;;2.60;;
72117;SDS011;59992;47.490;8.736;2022-11-03T04:31:34;7.40;;;3.00;;
72117;SDS011;59992;47.490;8.736;2022-11-03T04:34:23;10.80;;;4.20;;
72117;SDS011;59992;47.490;8.736;2022-11-03T04:37:11;7.20;;;3.20;;
72117;SDS011;59992;47.490;8.736;2022-11-03T04:40:00;5.80;;;2.60;;
72117;SDS011;59992;47.490;8.736;2022-11-03T04:42:51;6.70;;;2.80;;
72117;SDS011;59992;47.490;8.736;2022-11-03T04:45:39;7.00;;;3.00;;
72117;SDS011;59992;47.490;8.736;2022-11-03T04:48:31;8.00;;;3.60;;
72117;SDS011;59992;47.490;8.736;2022-11-03T04:51:23;10.60;;;3.60;;
72117;SDS011;59992;47.490;8.736;2022-11-03T04:54:14;6.80;;;3.60;;
72117;SDS011;59992;47.490;8.736;2022-11-03T04:57:10;7.90;;;3.60;;
72117;SDS011;59992;47.490;8.736;2022-11-03T05:00:00;7.90;;;3.60;;
72117;SDS011;59992;47.490;8.736;2022-11-03T05:02:50;8.40;;;3.90;;
72117;SDS011;59992;47.490;8.736;2022-11-03T05:05:38;8.30;;;4.20;;
72117;SDS011;59992;47.490;8.736;2022-11-03T05:08:26;10.70;;;4.40;;
72117;SDS011;59992;47.490;8.736;2022-11-03T05:11:18;9.20;;;3.70;;
72117;SDS011;59992;47.490;8.736;2022-11-03T05:14:12;8.80;;;4.20;;
72117;SDS011;59992;47.490;8.736;2022-11-03T05:17:09;10.30;;;4.80;;
72117;SDS011;59992;47.490;8.736;2022-11-03T05:20:08;8.30;;;4.60;;
72117;SDS011;59992;47.490;8.736;2022-11-03T05:23:15;9.20;;;4.30;;
72117;SDS011;59992;47.490;8.736;2022-11-03T05:26:06;7.70;;;4.10;;
72117;SDS011;59992;47.490;8.736;2022-11-03T05:29:00;7.10;;;3.60;;
72117;SDS011;59992;47.490;8.736;2022-11-03T05:31:50;8.50;;;4.00;;
72117;SDS011;59992;47.490;8.736;2022-11-03T05:34:42;6.10;;;3.40;;
72117;SDS011;59992;47.490;8.736;2022-11-03T05:37:32;7.00;;;3.80;;
72117;SDS011;59992;47.490;8.736;2022-11-03T05:40:22;8.30;;;4.40;;
72117;SDS011;59992;47.490;8.736;2022-11-03T05:43:12;7.20;;;3.90;;
72117;SDS011;59992;47.490;8.736;2022-11-03T05:46:02;7.50;;;4.40;;
72117;SDS011;59992;47.490;8.736;2022-11-03T05:48:50;7.30;;;4.30;;
72117;SDS011;59992;47.490;8.736;2022-11-03T05:51:39;7.20;;;4.30;;
72117;SDS011;59992;47.490;8.736;2022-11-03T05:54:30;7.30;;;4.20;;
72117;SDS011;59992;47.490;8.736;2022-11-03T05:57:22;7.30;;;4.10;;
72117;SDS011;59992;47.490;8.736;2022-11-03T06:00:21;6.80;;;4.00;;
72117;SDS011;59992;47.490;8.736;2022-11-03T06:03:15;6.00;;;3.80;;
72117;SDS011;59992;47.490;8.736;2022-11-03T06:06:14;6.80;;;4.00;;
72117;SDS011;59992;47.490;8.736;2022-11-03T06:09:09;7.70;;;4.00;;
72117;SDS011;59992;47.490;8.736;2022-11-03T06:12:10;8.50;;;4.60;;
72117;SDS011;59992;47.490;8.736;2022-11-03T06:15:05;7.00;;;3.80;;
72117;SDS011;59992;47.490;8.736;2022-11-03T06:18:12;5.90;;;3.50;;
72117;SDS011;59992;47.490;8.736;2022-11-03T06:21:08;7.50;;;3.90;;
72117;SDS011;59992;47.490;8.736;2022-11-03T06:24:07;7.00;;;3.90;;
72117;SDS011;59992;47.490;8.736;2022-11-03T06:26:58;8.00;;;3.80;;
72117;SDS011;59992;47.490;8.736;2022-11-03T06:29:47;6.00;;;3.20;;
72117;SDS011;59992;47.490;8.736;2022-11-03T06:32:51;6.10;;;3.70;;
72117;SDS011;59992;47.490;8.736;2022-11-03T06:35:40;8.30;;;3.70;;
72117;SDS011;59992;47.490;8.736;2022-11-03T06:38:32;7.00;;;4.20;;
72117;SDS011;59992;47.490;8.736;2022-11-03T06:41:32;6.60;;;3.80;;
72117;SDS011;59992;47.490;8.736;2022-11-03T06:44:25;7.10;;;4.00;;
72117;SDS011;59992;47.490;8.736;2022-11-03T06:47:20;6.90;;;4.00;;
72117;SDS011;59992;47.490;8.736;2022-11-03T06:50:18;7.60;;;4.40;;
72117;SDS011;59992;47.490;8.736;2022-11-03T06:53:11;6.90;;;4.10;;
72117;SDS011;59992;47.490;8.736;2022-11-03T06:56:07;5.90;;;3.70;;
72117;SDS011;59992;47.490;8.736;2022-11-03T06:58:58;7.10;;;3.90;;
72117;SDS011;59992;47.490;8.736;2022-11-03T07:01:47;6.60;;;4.20;;
72117;SDS011;59992;47.490;8.736;2022-11-03T07:04:39;6.90;;;3.80;;
72117;SDS011;59992;47.490;8.736;2022-11-03T07:07:27;6.70;;;3.90;;
72117;SDS011;59992;47.490;8.736;2022-11-03T07:10:15;7.20;;;4.00;;
72117;SDS011;59992;47.490;8.736;2022-11-03T07:13:08;12.00;;;4.80;;
72117;SDS011;59992;47.490;8.736;2022-11-03T07:16:15;7.70;;;4.30;;
72117;SDS011;59992;47.490;8.736;2022-11-03T07:19:18;7.90;;;3.90;;
72117;SDS011;59992;47.490;8.736;2022-11-03T07:22:09;5.20;;;2.70;;
72117;SDS011;59992;47.490;8.736;2022-11-03T07:25:08;5.40;;;2.80;;
72117;SDS011;59992;47.490;8.736;2022-11-03T07:28:07;4.90;;;2.80;;
72117;SDS011;59992;47.490;8.736;2022-11-03T07:31:05;7.70;;;3.20;;
72117;SDS011;59992;47.490;8.736;2022-11-03T07:34:11;6.50;;;3.10;;
72117;SDS011;59992;47.490;8.736;2022-11-03T07:37:02;4.50;;;2.80;;
72117;SDS011;59992;47.490;8.736;2022-11-03T07:39:50;4.30;;;2.40;;
72117;SDS011;59992;47.490;8.736;2022-11-03T07:42:39;4.60;;;2.70;;
72117;SDS011;59992;47.490;8.736;2022-11-03T07:45:32;5.30;;;2.80;;
72117;SDS011;59992;47.490;8.736;2022-11-03T07:48:31;5.60;;;2.30;;
72117;SDS011;59992;47.490;8.736;2022-11-03T07:51:22;4.60;;;2.60;;
72117;SDS011;59992;47.490;8.736;2022-11-03T07:54:14;6.10;;;3.20;;
72117;SDS011;59992;47.490;8.736;2022-11-03T07:57:17;8.80;;;4.30;;
72117;SDS011;59992;47.490;8.736;2022-11-03T08:00:10;7.80;;;4.60;;
72117;SDS011;59992;47.490;8.736;2022-11-03T08:03:12;7.20;;;4.20;;
72117;SDS011;59992;47.490;8.736;2022-11-03T08:06:12;8.80;;;4.40;;
72117;SDS011;59992;47.490;8.736;2022-11-03T08:09:00;6.90;;;4.20;;
72117;SDS011;59992;47.490;8.736;2022-11-03T08:11:48;8.40;;;4.50;;
72117;SDS011;59992;47.490;8.736;2022-11-03T08:14:36;9.70;;;5.80;;
72117;SDS011;59992;47.490;8.736;2022-11-03T08:17:24;7.50;;;4.50;;
72117;SDS011;59992;47.490;8.736;2022-11-03T08:20:13;8.50;;;4.50;;
72117;SDS011;59992;47.490;8.736;2022-11-03T08:23:02;8.70;;;4.90;;
72117;SDS011;59992;47.490;8.736;2022-11-03T08:25:50;7.90;;;4.30;;
72117;SDS011;59992;47.490;8.736;2022-11-03T08:28:38;8.40;;;4.00;;
72117;SDS011;59992;47.490;8.736;2022-11-03T08:31:26;7.40;;;4.40;;
72117;SDS011;59992;47.490;8.736;2022-11-03T08:34:14;7.30;;;4.50;;
72117;SDS011;59992;47.490;8.736;2022-11-03T08:37:02;9.30;;;4.30;;
72117;SDS011;59992;47.490;8.736;2022-11-03T08:39:50;8.50;;;4.30;;
72117;SDS011;59992;47.490;8.736;2022-11-03T08:42:38;10.00;;;5.20;;
72117;SDS011;59992;47.490;8.736;2022-11-03T08:45:26;8.10;;;4.40;;
72117;SDS011;59992;47.490;8.736;2022-11-03T08:48:14;8.60;;;4.50;;
72117;SDS011;59992;47.490;8.736;2022-11-03T08:51:02;10.80;;;5.20;;
72117;SDS011;59992;47.490;8.736;2022-11-03T08:53:50;8.00;;;4.20;;
72117;SDS011;59992;47.490;8.736;2022-11-03T08:56:39;6.30;;;3.80;;
72117;SDS011;59992;47.490;8.736;2022-11-03T08:59:27;9.20;;;4.60;;
72117;SDS011;59992;47.490;8.736;2022-11-03T09:02:15;7.20;;;4.30;;
72117;SDS011;59992;47.490;8.736;2022-11-03T09:05:04;8.40;;;4.80;;
72117;SDS011;59992;47.490;8.736;2022-11-03T09:07:53;8.60;;;4.10;;
72117;SDS011;59992;47.490;8.736;2022-11-03T09:10:41;8.20;;;4.90;;
72117;SDS011;59992;47.490;8.736;2022-11-03T09:13:29;9.10;;;5.00;;
72117;SDS011;59992;47.490;8.736;2022-11-03T09:16:17;8.40;;;4.80;;
72117;SDS011;59992;47.490;8.736;2022-11-03T09:19:05;10.30;;;5.00;;
72117;SDS011;59992;47.490;8.736;2022-11-03T09:21:53;12.10;;;5.50;;
72117;SDS011;59992;47.490;8.736;2022-11-03T09:24:42;8.10;;;4.90;;
72117;SDS011;59992;47.490;8.736;2022-11-03T09:27:30;7.80;;;4.70;;
72117;SDS011;59992;47.490;8.736;2022-11-03T09:30:18;9.70;;;4.10;;
72117;SDS011;59992;47.490;8.736;2022-11-03T09:33:06;10.60;;;4.90;;
72117;SDS011;59992;47.490;8.736;2022-11-03T09:35:54;10.50;;;4.70;;
72117;SDS011;59992;47.490;8.736;2022-11-03T09:38:42;6.70;;;4.30;;
72117;SDS011;59992;47.490;8.736;2022-11-03T09:41:30;10.70;;;4.50;;
72117;SDS011;59992;47.490;8.736;2022-11-03T09:44:19;6.50;;;4.10;;
72117;SDS011;59992;47.490;8.736;2022-11-03T09:47:10;6.70;;;3.80;;
72117;SDS011;59992;47.490;8.736;2022-11-03T09:50:09;8.50;;;4.10;;
72117;SDS011;59992;47.490;8.736;2022-11-03T09:52:59;6.50;;;4.00;;
72117;SDS011;59992;47.490;8.736;2022-11-03T09:55:48;6.30;;;4.50;;
72117;SDS011;59992;47.490;8.736;2022-11-03T09:58:36;7.00;;;4.30;;
72117;SDS011;59992;47.490;8.736;2022-11-03T10:01:24;7.70;;;4.20;;
72117;SDS011;59992;47.490;8.736;2022-11-03T10:04:12;8.10;;;4.30;;
72117;SDS011;59992;47.490;8.736;2022-11-03T10:07:01;7.60;;;4.70;;
72117;SDS011;59992;47.490;8.736;2022-11-03T10:10:00;7.30;;;4.30;;
72117;SDS011;59992;47.490;8.736;2022-11-03T10:12:50;8.50;;;5.00;;
72117;SDS011;59992;47.490;8.736;2022-11-03T10:15:38;9.70;;;5.70;;
72117;SDS011;59992;47.490;8.736;2022-11-03T10:18:33;7.60;;;4.90;;
72117;SDS011;59992;47.490;8.736;2022-11-03T10:21:30;9.20;;;6.00;;
72117;SDS011;59992;47.490;8.736;2022-11-03T10:24:29;6.90;;;4.40;;
72117;SDS011;59992;47.490;8.736;2022-11-03T10:27:29;7.50;;;4.40;;
72117;SDS011;59992;47.490;8.736;2022-11-03T10:30:17;9.50;;;4.90;;
72117;SDS011;59992;47.490;8.736;2022-11-03T10:33:10;7.80;;;4.90;;
72117;SDS011;59992;47.490;8.736;2022-11-03T10:39:23;6.90;;;4.40;;
72117;SDS011;59992;47.490;8.736;2022-11-03T10:42:42;8.10;;;4.60;;
72117;SDS011;59992;47.490;8.736;2022-11-03T10:45:45;8.70;;;5.20;;
72117;SDS011;59992;47.490;8.736;2022-11-03T10:48:34;9.30;;;5.20;;
72117;SDS011;59992;47.490;8.736;2022-11-03T10:51:23;10.20;;;5.60;;
72117;SDS011;59992;47.490;8.736;2022-11-03T10:54:12;9.40;;;5.60;;
72117;SDS011;59992;47.490;8.736;2022-11-03T10:57:01;8.40;;;5.60;;
72117;SDS011;59992;47.490;8.736;2022-11-03T10:59:50;10.90;;;5.00;;
72117;SDS011;59992;47.490;8.736;2022-11-03T11:02:39;9.40;;;5.10;;
72117;SDS011;59992;47.490;8.736;2022-11-03T11:05:28;9.30;;;5.90;;
72117;SDS011;59992;47.490;8.736;2022-11-03T11:08:18;9.60;;;5.70;;
72117;SDS011;59992;47.490;8.736;2022-11-03T11:11:12;11.00;;;6.70;;
72117;SDS011;59992;47.490;8.736;2022-11-03T11:14:20;9.00;;;5.60;;
72117;SDS011;59992;47.490;8.736;2022-11-03T11:17:39;10.00;;;6.20;;
72117;SDS011;59992;47.490;8.736;2022-11-03T11:20:32;13.30;;;6.60;;
72117;SDS011;59992;47.490;8.736;2022-11-03T11:26:38;11.30;;;6.50;;
72117;SDS011;59992;47.490;8.736;2022-11-03T11:38:57;11.40;;;6.60;;
72117;SDS011;59992;47.490;8.736;2022-11-03T11:42:10;11.20;;;7.20;;
72117;SDS011;59992;47.490;8.736;2022-11-03T11:45:00;10.50;;;6.40;;
72117;SDS011;59992;47.490;8.736;2022-11-03T11:47:49;11.40;;;6.20;;
72117;SDS011;59992;47.490;8.736;2022-11-03T11:50:38;11.80;;;6.80;;
72117;SDS011;59992;47.490;8.736;2022-11-03T11:53:27;11.70;;;7.40;;
72117;SDS011;59992;47.490;8.736;2022-11-03T11:56:20;10.50;;;6.40;;
72117;SDS011;59992;47.490;8.736;2022-11-03T11:59:18;10.30;;;6.10;;
72117;SDS011;59992;47.490;8.736;2022-11-03T12:02:10;11.40;;;6.90;;
72117;SDS011;59992;47.490;8.736;2022-11-03T12:05:05;11.60;;;6.60;;
72117;SDS011;59992;47.490;8.736;2022-11-03T12:08:18;9.40;;;6.10;;
72117;SDS011;59992;47.490;8.736;2022-11-03T12:11:11;8.50;;;5.90;;
72117;SDS011;59992;47.490;8.736;2022-11-03T12:13:59;9.30;;;6.30;;
72117;SDS011;59992;47.490;8.736;2022-11-03T12:16:48;9.90;;;6.20;;
72117;SDS011;59992;47.490;8.736;2022-11-03T12:19:40;9.60;;;6.20;;
72117;SDS011;59992;47.490;8.736;2022-11-03T12:25:35;11.60;;;6.70;;
72117;SDS011;59992;47.490;8.736;2022-11-03T12:28:32;10.70;;;6.60;;
72117;SDS011;59992;47.490;8.736;2022-11-03T12:31:21;9.40;;;6.70;;
72117;SDS011;59992;47.490;8.736;2022-11-03T12:34:09;9.80;;;6.60;;
72117;SDS011;59992;47.490;8.736;2022-11-03T12:36:57;8.70;;;6.60;;
72117;SDS011;59992;47.490;8.736;2022-11-03T12:39:45;10.90;;;6.70;;
72117;SDS011;59992;47.490;8.736;2022-11-03T12:42:33;10.10;;;7.00;;
72117;SDS011;59992;47.490;8.736;2022-11-03T12:45:21;9.60;;;6.30;;
72117;SDS011;59992;47.490;8.736;2022-11-03T12:48:09;12.80;;;7.80;;
72117;SDS011;59992;47.490;8.736;2022-11-03T12:50:57;13.90;;;8.70;;
72117;SDS011;59992;47.490;8.736;2022-11-03T12:53:46;14.30;;;7.70;;
72117;SDS011;59992;47.490;8.736;2022-11-03T12:56:34;14.20;;;8.20;;
72117;SDS011;59992;47.490;8.736;2022-11-03T12:59:22;14.00;;;8.20;;
72117;SDS011;59992;47.490;8.736;2022-11-03T13:02:10;13.10;;;8.60;;
72117;SDS011;59992;47.490;8.736;2022-11-03T13:04:58;15.70;;;8.90;;
72117;SDS011;59992;47.490;8.736;2022-11-03T13:07:46;12.60;;;8.40;;
72117;SDS011;59992;47.490;8.736;2022-11-03T13:10:35;18.10;;;8.80;;
72117;SDS011;59992;47.490;8.736;2022-11-03T13:13:23;16.70;;;8.10;;
72117;SDS011;59992;47.490;8.736;2022-11-03T13:16:13;13.10;;;7.20;;
72117;SDS011;59992;47.490;8.736;2022-11-03T13:19:00;10.80;;;7.30;;
72117;SDS011;59992;47.490;8.736;2022-11-03T13:21:48;13.20;;;8.20;;
72117;SDS011;59992;47.490;8.736;2022-11-03T13:24:37;11.90;;;8.30;;
72117;SDS011;59992;47.490;8.736;2022-11-03T13:27:25;13.30;;;8.30;;
72117;SDS011;59992;47.490;8.736;2022-11-03T13:30:13;19.70;;;8.00;;
72117;SDS011;59992;47.490;8.736;2022-11-03T13:33:01;12.10;;;8.00;;
72117;SDS011;59992;47.490;8.736;2022-11-03T13:35:49;12.40;;;7.80;;
72117;SDS011;59992;47.490;8.736;2022-11-03T13:38:37;15.60;;;8.30;;
72117;SDS011;59992;47.490;8.736;2022-11-03T13:41:26;13.10;;;7.50;;
72117;SDS011;59992;47.490;8.736;2022-11-03T13:44:14;14.80;;;8.30;;
72117;SDS011;59992;47.490;8.736;2022-11-03T13:47:01;13.60;;;7.80;;
72117;SDS011;59992;47.490;8.736;2022-11-03T13:49:50;15.50;;;7.90;;
72117;SDS011;59992;47.490;8.736;2022-11-03T13:52:38;12.30;;;8.30;;
72117;SDS011;59992;47.490;8.736;2022-11-03T13:55:26;13.60;;;9.10;;
72117;SDS011;59992;47.490;8.736;2022-11-03T13:58:14;14.80;;;8.40;;
72117;SDS011;59992;47.490;8.736;2022-11-03T14:01:02;14.60;;;8.50;;
72117;SDS011;59992;47.490;8.736;2022-11-03T14:03:51;13.60;;;7.60;;
72117;SDS011;59992;47.490;8.736;2022-11-03T14:06:38;15.70;;;8.50;;
72117;SDS011;59992;47.490;8.736;2022-11-03T14:09:26;15.30;;;8.50;;
72117;SDS011;59992;47.490;8.736;2022-11-03T14:12:14;12.70;;;8.10;;
72117;SDS011;59992;47.490;8.736;2022-11-03T14:15:18;14.10;;;8.50;;
72117;SDS011;59992;47.490;8.736;2022-11-03T14:18:06;15.10;;;8.30;;
72117;SDS011;59992;47.490;8.736;2022-11-03T14:20:54;11.90;;;7.20;;
72117;SDS011;59992;47.490;8.736;2022-11-03T14:23:42;12.80;;;8.30;;
72117;SDS011;59992;47.490;8.736;2022-11-03T14:26:30;15.40;;;8.40;;
72117;SDS011;59992;47.490;8.736;2022-11-03T14:29:18;14.90;;;8.80;;
72117;SDS011;59992;47.490;8.736;2022-11-03T14:32:06;13.30;;;8.00;;
72117;SDS011;59992;47.490;8.736;2022-11-03T14:34:54;16.50;;;7.80;;
72117;SDS011;59992;47.490;8.736;2022-11-03T14:37:42;14.50;;;8.40;;
72117;SDS011;59992;47.490;8.736;2022-11-03T14:40:31;18.60;;;8.20;;
72117;SDS011;59992;47.490;8.736;2022-11-03T14:43:38;12.30;;;7.80;;
72117;SDS011;59992;47.490;8.736;2022-11-03T14:46:26;15.50;;;7.80;;
72117;SDS011;59992;47.490;8.736;2022-11-03T14:49:14;14.30;;;8.50;;
72117;SDS011;59992;47.490;8.736;2022-11-03T14:52:02;14.70;;;8.30;;
72117;SDS011;59992;47.490;8.736;2022-11-03T14:54:53;13.50;;;8.50;;
72117;SDS011;59992;47.490;8.736;2022-11-03T14:57:41;15.80;;;9.00;;
72117;SDS011;59992;47.490;8.736;2022-11-03T15:00:29;14.10;;;7.90;;
72117;SDS011;59992;47.490;8.736;2022-11-03T15:03:17;14.50;;;8.30;;
72117;SDS011;59992;47.490;8.736;2022-11-03T15:06:05;16.00;;;8.20;;
72117;SDS011;59992;47.490;8.736;2022-11-03T15:08:54;15.30;;;9.60;;
72117;SDS011;59992;47.490;8.736;2022-11-03T15:11:42;14.90;;;8.20;;
72117;SDS011;59992;47.490;8.736;2022-11-03T15:14:31;14.20;;;9.20;;
72117;SDS011;59992;47.490;8.736;2022-11-03T15:17:19;12.30;;;8.60;;
72117;SDS011;59992;47.490;8.736;2022-11-03T15:20:08;16.50;;;9.40;;
72117;SDS011;59992;47.490;8.736;2022-11-03T15:22:57;15.00;;;9.60;;
72117;SDS011;59992;47.490;8.736;2022-11-03T15:25:46;13.50;;;7.80;;
72117;SDS011;59992;47.490;8.736;2022-11-03T15:28:34;14.30;;;9.20;;
72117;SDS011;59992;47.490;8.736;2022-11-03T15:31:22;15.10;;;9.20;;
72117;SDS011;59992;47.490;8.736;2022-11-03T15:34:10;15.80;;;9.70;;
72117;SDS011;59992;47.490;8.736;2022-11-03T15:36:59;16.10;;;8.70;;
72117;SDS011;59992;47.490;8.736;2022-11-03T15:39:47;15.30;;;9.40;;
72117;SDS011;59992;47.490;8.736;2022-11-03T15:42:35;18.00;;;9.80;;
72117;SDS011;59992;47.490;8.736;2022-11-03T15:45:24;19.70;;;10.00;;
72117;SDS011;59992;47.490;8.736;2022-11-03T15:48:12;16.60;;;9.80;;
72117;SDS011;59992;47.490;8.736;2022-11-03T15:51:01;16.70;;;9.80;;
72117;SDS011;59992;47.490;8.736;2022-11-03T15:53:50;16.70;;;9.20;;
72117;SDS011;59992;47.490;8.736;2022-11-03T15:56:38;18.20;;;9.40;;
72117;SDS011;59992;47.490;8.736;2022-11-03T15:59:26;18.10;;;10.10;;
72117;SDS011;59992;47.490;8.736;2022-11-03T16:02:14;16.80;;;10.20;;
72117;SDS011;59992;47.490;8.736;2022-11-03T16:05:02;19.00;;;9.90;;
72117;SDS011;59992;47.490;8.736;2022-11-03T16:07:51;17.90;;;10.00;;
72117;SDS011;59992;47.490;8.736;2022-11-03T16:10:39;21.60;;;10.90;;
72117;SDS011;59992;47.490;8.736;2022-11-03T16:13:27;19.30;;;10.70;;
72117;SDS011;59992;47.490;8.736;2022-11-03T16:16:15;19.60;;;10.60;;
72117;SDS011;59992;47.490;8.736;2022-11-03T16:19:03;18.50;;;10.10;;
72117;SDS011;59992;47.490;8.736;2022-11-03T16:21:51;20.30;;;11.00;;
72117;SDS011;59992;47.490;8.736;2022-11-03T16:24:40;21.70;;;11.20;;
72117;SDS011;59992;47.490;8.736;2022-11-03T16:27:30;26.70;;;13.10;;
72117;SDS011;59992;47.490;8.736;2022-11-03T16:30:18;19.80;;;10.80;;
72117;SDS011;59992;47.490;8.736;2022-11-03T16:33:07;20.20;;;11.60;;
72117;SDS011;59992;47.490;8.736;2022-11-03T16:35:55;18.50;;;11.10;;
72117;SDS011;59992;47.490;8.736;2022-11-03T16:38:43;18.50;;;10.30;;
72117;SDS011;59992;47.490;8.736;2022-11-03T16:41:32;21.40;;;11.30;;
72117;SDS011;59992;47.490;8.736;2022-11-03T16:44:20;18.00;;;10.50;;
72117;SDS011;59992;47.490;8.736;2022-11-03T16:47:08;19.20;;;10.50;;
72117;SDS011;59992;47.490;8.736;2022-11-03T16:49:56;21.80;;;10.50;;
72117;SDS011;59992;47.490;8.736;2022-11-03T16:52:44;21.00;;;10.80;;
72117;SDS011;59992;47.490;8.736;2022-11-03T16:55:33;20.70;;;10.60;;
72117;SDS011;59992;47.490;8.736;2022-11-03T16:58:21;20.20;;;10.80;;
72117;SDS011;59992;47.490;8.736;2022-11-03T17:01:09;21.60;;;11.00;;
72117;SDS011;59992;47.490;8.736;2022-11-03T17:03:57;21.10;;;10.00;;
72117;SDS011;59992;47.490;8.736;2022-11-03T17:06:46;20.20;;;10.80;;
72117;SDS011;59992;47.490;8.736;2022-11-03T17:09:34;18.60;;;10.40;;
72117;SDS011;59992;47.490;8.736;2022-11-03T17:12:22;22.90;;;10.80;;
72117;SDS011;59992;47.490;8.736;2022-11-03T17:15:11;21.30;;;10.30;;
72117;SDS011;59992;47.490;8.736;2022-11-03T17:17:59;19.00;;;10.40;;
72117;SDS011;59992;47.490;8.736;2022-11-03T17:20:49;23.40;;;11.60;;
72117;SDS011;59992;47.490;8.736;2022-11-03T17:23:37;17.90;;;10.40;;