sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
141;BME280;65;48.778;9.160;2023-01-26T00:02:05;99127.91;;;0.61;100.00
141;BME280;65;48.778;9.160;2023-01-26T00:04:30;99127.00;;;0.65;100.00
141;BME280;65;48.778;9.160;2023-01-26T00:06:55;99127.91;;;0.56;100.00
141;BME280;65;48.778;9.160;2023-01-26T00:09:21;99121.06;;;0.48;100.00
141;BME280;65;48.778;9.160;2023-01-26T00:11:46;99120.22;;;0.46;100.00
141;BME280;65;48.778;9.160;2023-01-26T00:14:11;99108.94;;;0.44;100.00
141;BME280;65;48.778;9.160;2023-01-26T00:16:37;99111.50;;;0.51;100.00
141;BME280;65;48.778;9.160;2023-01-26T00:19:03;99108.84;;;0.57;100.00
141;BME280;65;48.778;9.160;2023-01-26T00:21:28;99098.41;;;0.65;100.00
141;BME280;65;48.778;9.160;2023-01-26T00:23:54;99088.00;;;0.65;100.00
141;BME280;65;48.778;9.160;2023-01-26T00:26:22;99079.38;;;0.60;100.00
141;BME280;65;48.778;9.160;2023-01-26T00:28:48;99081.19;;;0.46;100.00
141;BME280;65;48.778;9.160;2023-01-26T00:31:17;99085.50;;;0.48;100.00
141;BME280;65;48.778;9.160;2023-01-26T00:33:43;99074.34;;;0.36;100.00
141;BME280;65;48.778;9.160;2023-01-26T00:36:10;99081.22;;;0.43;100.00
141;BME280;65;48.778;9.160;2023-01-26T00:38:35;99067.41;;;0.39;100.00
141;BME280;65;48.778;9.160;2023-01-26T00:41:01;99075.28;;;0.30;100.00
141;BME280;65;48.778;9.160;2023-01-26T00:43:26;99067.47;;;0.30;100.00
141;BME280;65;48.778;9.160;2023-01-26T00:45:52;99063.03;;;0.41;100.00
141;BME280;65;48.778;9.160;2023-01-26T00:48:17;99059.56;;;0.41;100.00
141;BME280;65;48.778;9.160;2023-01-26T00:50:42;99063.94;;;0.39;100.00
141;BME280;65;48.778;9.160;2023-01-26T00:53:09;99064.84;;;0.31;100.00
141;BME280;65;48.778;9.160;2023-01-26T00:55:35;99064.84;;;0.33;100.00
141;BME280;65;48.778;9.160;2023-01-26T00:58:02;99044.88;;;0.37;100.00
141;BME280;65;48.778;9.160;2023-01-26T01:00:28;99050.88;;;0.45;100.00
141;BME280;65;48.778;9.160;2023-01-26T01:02:54;99040.41;;;0.51;100.00
141;BME280;65;48.778;9.160;2023-01-26T01:05:24;99044.81;;;0.44;100.00
141;BME280;65;48.778;9.160;2023-01-26T01:07:50;99047.41;;;0.46;100.00
141;BME280;65;48.778;9.160;2023-01-26T01:10:15;99037.88;;;0.46;100.00
141;BME280;65;48.778;9.160;2023-01-26T01:12:41;99046.56;;;0.44;100.00
141;BME280;65;48.778;9.160;2023-01-26T01:15:07;99049.16;;;0.42;100.00
141;BME280;65;48.778;9.160;2023-01-26T01:17:33;99047.41;;;0.46;100.00
141;BME280;65;48.778;9.160;2023-01-26T01:20:04;99048.25;;;0.48;100.00
141;BME280;65;48.778;9.160;2023-01-26T01:22:30;99049.06;;;0.51;100.00
141;BME280;65;48.778;9.160;2023-01-26T01:24:56;99040.50;;;0.42;100.00
141;BME280;65;48.778;9.160;2023-01-26T01:27:21;99050.09;;;0.35;100.00
141;BME280;65;48.778;9.160;2023-01-26T01:29:48;99043.19;;;0.32;100.00
141;BME280;65;48.778;9.160;2023-01-26T01:32:14;99050.09;;;0.37;100.00
141;BME280;65;48.778;9.160;2023-01-26T01:34:39;99040.56;;;0.34;100.00
141;BME280;65;48.778;9.160;2023-01-26T01:37:05;99033.69;;;0.30;100.00
141;BME280;65;48.778;9.160;2023-01-26T01:39:30;99033.69;;;0.30;100.00
141;BME280;65;48.778;9.160;2023-01-26T01:41:55;99043.19;;;0.31;100.00
141;BME280;65;48.778;9.160;2023-01-26T01:44:22;99036.25;;;0.31;100.00
141;BME280;65;48.778;9.160;2023-01-26T01:46:58;99033.63;;;0.36;100.00
141;BME280;65;48.778;9.160;2023-01-26T01:49:33;99022.41;;;0.29;100.00
141;BME280;65;48.778;9.160;2023-01-26T01:52:25;99027.66;;;0.26;100.00
141;BME280;65;48.778;9.160;2023-01-26T01:54:53;99023.31;;;0.25;100.00
141;BME280;65;48.778;9.160;2023-01-26T01:57:28;99015.56;;;0.22;100.00
141;BME280;65;48.778;9.160;2023-01-26T02:00:30;99032.88;;;0.23;100.00
141;BME280;65;48.778;9.160;2023-01-26T02:03:08;99024.16;;;0.29;100.00
141;BME280;65;48.778;9.160;2023-01-26T02:05:59;99023.28;;;0.28;100.00
141;BME280;65;48.778;9.160;2023-01-26T02:08:30;99012.91;;;0.25;100.00
141;BME280;65;48.778;9.160;2023-01-26T02:11:01;99010.34;;;0.22;100.00
141;BME280;65;48.778;9.160;2023-01-26T02:13:28;99011.25;;;0.18;100.00
141;BME280;65;48.778;9.160;2023-01-26T02:15:57;99012.16;;;0.14;100.00
141;BME280;65;48.778;9.160;2023-01-26T02:18:23;99010.44;;;0.13;100.00
141;BME280;65;48.778;9.160;2023-01-26T02:20:51;99005.22;;;0.16;100.00
141;BME280;65;48.778;9.160;2023-01-26T02:26:13;98992.16;;;0.21;100.00
141;BME280;65;48.778;9.160;2023-01-26T02:28:40;98997.31;;;0.27;100.00
141;BME280;65;48.778;9.160;2023-01-26T02:31:07;98994.75;;;0.24;100.00
141;BME280;65;48.778;9.160;2023-01-26T02:33:33;98993.91;;;0.22;100.00
141;BME280;65;48.778;9.160;2023-01-26T02:36:06;98994.81;;;0.16;100.00
141;BME280;65;48.778;9.160;2023-01-26T02:38:38;98992.22;;;0.15;100.00
141;BME280;65;48.778;9.160;2023-01-26T02:41:12;98998.31;;;0.12;100.00
141;BME280;65;48.778;9.160;2023-01-26T02:43:59;98996.59;;;0.11;100.00
141;BME280;65;48.778;9.160;2023-01-26T02:46:25;98998.31;;;0.14;100.00
141;BME280;65;48.778;9.160;2023-01-26T02:48:50;98984.41;;;0.16;100.00
141;BME280;65;48.778;9.160;2023-01-26T02:51:34;98984.41;;;0.16;100.00
141;BME280;65;48.778;9.160;2023-01-26T02:53:59;98983.56;;;0.16;100.00
141;BME280;65;48.778;9.160;2023-01-26T02:56:25;98987.00;;;0.18;100.00
141;BME280;65;48.778;9.160;2023-01-26T02:58:50;98972.25;;;0.21;100.00
141;BME280;65;48.778;9.160;2023-01-26T03:01:15;98974.91;;;0.14;100.00
141;BME280;65;48.778;9.160;2023-01-26T03:03:41;98979.28;;;0.10;100.00
141;BME280;65;48.778;9.160;2023-01-26T03:06:08;98972.34;;;0.11;100.00
141;BME280;65;48.778;9.160;2023-01-26T03:08:34;98974.88;;;0.18;100.00
141;BME280;65;48.778;9.160;2023-01-26T03:11:00;98975.75;;;0.17;100.00
141;BME280;65;48.778;9.160;2023-01-26T03:13:25;98967.88;;;0.23;100.00
141;BME280;65;48.778;9.160;2023-01-26T03:15:51;98968.78;;;0.19;100.00
141;BME280;65;48.778;9.160;2023-01-26T03:18:20;98969.63;;;0.24;100.00
141;BME280;65;48.778;9.160;2023-01-26T03:21:10;98964.41;;;0.24;100.00
141;BME280;65;48.778;9.160;2023-01-26T03:23:55;98956.59;;;0.26;100.00
141;BME280;65;48.778;9.160;2023-01-26T03:26:39;98955.69;;;0.31;100.00
141;BME280;65;48.778;9.160;2023-01-26T03:29:38;98949.66;;;0.28;100.00
141;BME280;65;48.778;9.160;2023-01-26T03:32:03;98946.22;;;0.24;100.00
141;BME280;65;48.778;9.160;2023-01-26T03:34:29;98944.56;;;0.16;100.00
141;BME280;65;48.778;9.160;2023-01-26T03:36:54;98944.63;;;0.11;100.00
141;BME280;65;48.778;9.160;2023-01-26T03:39:48;98934.19;;;0.16;100.00
141;BME280;65;48.778;9.160;2023-01-26T03:42:33;98934.16;;;0.17;100.00
141;BME280;65;48.778;9.160;2023-01-26T03:45:17;98929.78;;;0.22;100.00
141;BME280;65;48.778;9.160;2023-01-26T03:48:03;98936.72;;;0.20;100.00
141;BME280;65;48.778;9.160;2023-01-26T03:50:47;98941.13;;;0.14;100.00
141;BME280;65;48.778;9.160;2023-01-26T03:53:31;98941.91;;;0.22;100.00
141;BME280;65;48.778;9.160;2023-01-26T03:56:15;98937.59;;;0.19;100.00
141;BME280;65;48.778;9.160;2023-01-26T03:58:51;98937.59;;;0.19;100.00
141;BME280;65;48.778;9.160;2023-01-26T04:01:18;98949.75;;;0.19;100.00
141;BME280;65;48.778;9.160;2023-01-26T04:03:48;98942.00;;;0.14;100.00
141;BME280;65;48.778;9.160;2023-01-26T04:06:33;98944.63;;;0.11;100.00
141;BME280;65;48.778;9.160;2023-01-26T04:09:17;98948.94;;;0.12;100.00
141;BME280;65;48.778;9.160;2023-01-26T04:11:43;98945.59;;;-0.04;100.00
141;BME280;65;48.778;9.160;2023-01-26T04:14:12;98944.69;;;0.05;100.00
141;BME280;65;48.778;9.160;2023-01-26T04:16:57;98945.59;;;0.01;100.00
141;BME280;65;48.778;9.160;2023-01-26T04:19:41;98940.31;;;0.07;100.00
141;BME280;65;48.778;9.160;2023-01-26T04:22:25;98943.81;;;0.06;100.00
141;BME280;65;48.778;9.160;2023-01-26T04:24:50;98939.44;;;0.08;100.00
141;BME280;65;48.778;9.160;2023-01-26T04:27:16;98943.72;;;0.14;100.00
141;BME280;65;48.778;9.160;2023-01-26T04:29:41;98945.53;;;0.06;100.00
141;BME280;65;48.778;9.160;2023-01-26T04:32:06;98942.97;;;0.01;100.00
141;BME280;65;48.778;9.160;2023-01-26T04:34:32;98946.47;;;0.00;100.00
141;BME280;65;48.778;9.160;2023-01-26T04:36:57;98938.63;;;0.03;100.00
141;BME280;65;48.778;9.160;2023-01-26T04:39:22;98937.78;;;0.03;100.00
141;BME280;65;48.778;9.160;2023-01-26T04:41:48;98927.38;;;0.04;100.00
141;BME280;65;48.778;9.160;2023-01-26T04:44:13;98924.75;;;0.06;100.00
141;BME280;65;48.778;9.160;2023-01-26T04:46:39;98915.28;;;0.00;100.00
141;BME280;65;48.778;9.160;2023-01-26T04:49:04;98920.47;;;-0.03;100.00
141;BME280;65;48.778;9.160;2023-01-26T04:51:30;98917.88;;;0.02;100.00
141;BME280;65;48.778;9.160;2023-01-26T04:53:56;98918.72;;;0.02;100.00
141;BME280;65;48.778;9.160;2023-01-26T04:56:27;98915.28;;;0.00;100.00
141;BME280;65;48.778;9.160;2023-01-26T04:58:54;98925.66;;;0.00;100.00
141;BME280;65;48.778;9.160;2023-01-26T05:01:20;98923.06;;;0.00;100.00
141;BME280;65;48.778;9.160;2023-01-26T05:03:54;98917.00;;;-0.02;100.00
141;BME280;65;48.778;9.160;2023-01-26T05:06:20;98920.47;;;-0.02;100.00
141;BME280;65;48.778;9.160;2023-01-26T05:08:45;98917.03;;;-0.07;100.00
141;BME280;65;48.778;9.160;2023-01-26T05:11:11;98921.34;;;-0.06;100.00
141;BME280;65;48.778;9.160;2023-01-26T05:13:37;98923.06;;;0.00;100.00
141;BME280;65;48.778;9.160;2023-01-26T05:16:04;98910.09;;;-0.06;100.00
141;BME280;65;48.778;9.160;2023-01-26T05:18:30;98915.31;;;-0.06;100.00
141;BME280;65;48.778;9.160;2023-01-26T05:20:56;98909.25;;;-0.07;100.00
141;BME280;65;48.778;9.160;2023-01-26T05:23:21;98917.91;;;-0.06;100.00
141;BME280;65;48.778;9.160;2023-01-26T05:25:47;98921.38;;;-0.09;100.00
141;BME280;65;48.778;9.160;2023-01-26T05:28:12;98922.22;;;-0.04;100.00
141;BME280;65;48.778;9.160;2023-01-26T05:30:38;98923.06;;;-0.02;100.00
141;BME280;65;48.778;9.160;2023-01-26T05:33:05;98923.06;;;-0.02;100.00
141;BME280;65;48.778;9.160;2023-01-26T05:35:31;98924.06;;;-0.16;100.00
141;BME280;65;48.778;9.160;2023-01-26T05:37:57;98927.47;;;-0.10;100.00
141;BME280;65;48.778;9.160;2023-01-26T05:40:22;98930.97;;;-0.14;100.00
141;BME280;65;48.778;9.160;2023-01-26T05:42:49;98927.50;;;-0.14;100.00
141;BME280;65;48.778;9.160;2023-01-26T05:45:14;98931.84;;;-0.16;100.00
141;BME280;65;48.778;9.160;2023-01-26T05:47:42;98933.53;;;-0.11;100.00
141;BME280;65;48.778;9.160;2023-01-26T05:50:09;98940.53;;;-0.19;100.00
141;BME280;65;48.778;9.160;2023-01-26T05:52:34;98938.91;;;-0.30;100.00
141;BME280;65;48.778;9.160;2023-01-26T05:55:00;98935.47;;;-0.36;100.00
141;BME280;65;48.778;9.160;2023-01-26T05:57:25;98934.59;;;-0.35;100.00
141;BME280;65;48.778;9.160;2023-01-26T05:59:51;98939.81;;;-0.38;100.00
141;BME280;65;48.778;9.160;2023-01-26T06:02:17;98935.47;;;-0.34;100.00
141;BME280;65;48.778;9.160;2023-01-26T06:04:42;98932.88;;;-0.36;100.00
141;BME280;65;48.778;9.160;2023-01-26T06:07:08;98935.53;;;-0.43;100.00
141;BME280;65;48.778;9.160;2023-01-26T06:09:34;98936.41;;;-0.44;100.00
141;BME280;65;48.778;9.160;2023-01-26T06:11:59;98945.94;;;-0.45;100.00
141;BME280;65;48.778;9.160;2023-01-26T06:14:25;98946.81;;;-0.46;100.00
141;BME280;65;48.778;9.160;2023-01-26T06:16:50;98945.09;;;-0.50;100.00
141;BME280;65;48.778;9.160;2023-01-26T06:19:18;98945.97;;;-0.49;100.00
141;BME280;65;48.778;9.160;2023-01-26T06:21:43;98946.88;;;-0.56;100.00
141;BME280;65;48.778;9.160;2023-01-26T06:24:10;98939.91;;;-0.50;100.00
141;BME280;65;48.778;9.160;2023-01-26T06:26:35;98944.25;;;-0.50;100.00
141;BME280;65;48.778;9.160;2023-01-26T06:29:00;98945.13;;;-0.53;100.00
141;BME280;65;48.778;9.160;2023-01-26T06:31:26;98948.59;;;-0.54;100.00
141;BME280;65;48.778;9.160;2023-01-26T06:33:53;98951.97;;;-0.44;100.00
141;BME280;65;48.778;9.160;2023-01-26T06:36:19;98952.00;;;-0.46;100.00
141;BME280;65;48.778;9.160;2023-01-26T06:38:46;98944.19;;;-0.44;100.00
141;BME280;65;48.778;9.160;2023-01-26T06:41:12;98947.66;;;-0.44;100.00
141;BME280;65;48.778;9.160;2023-01-26T06:43:37;98947.63;;;-0.39;100.00
141;BME280;65;48.778;9.160;2023-01-26T06:46:04;98946.72;;;-0.34;100.00
141;BME280;65;48.778;9.160;2023-01-26T06:48:32;98945.00;;;-0.36;100.00
141;BME280;65;48.778;9.160;2023-01-26T06:53:43;98948.53;;;-0.45;100.00
141;BME280;65;48.778;9.160;2023-01-26T06:56:11;98947.66;;;-0.45;100.00
141;BME280;65;48.778;9.160;2023-01-26T06:58:36;98945.94;;;-0.48;100.00
141;BME280;65;48.778;9.160;2023-01-26T07:01:02;98945.13;;;-0.51;100.00
141;BME280;65;48.778;9.160;2023-01-26T07:03:27;98946.81;;;-0.46;100.00
141;BME280;65;48.778;9.160;2023-01-26T07:05:53;98949.38;;;-0.41;100.00
141;BME280;65;48.778;9.160;2023-01-26T07:08:18;98944.16;;;-0.41;100.00
141;BME280;65;48.778;9.160;2023-01-26T07:10:43;98950.28;;;-0.47;100.00
141;BME280;65;48.778;9.160;2023-01-26T07:13:09;98953.75;;;-0.49;100.00
141;BME280;65;48.778;9.160;2023-01-26T07:15:34;98949.44;;;-0.58;100.00
141;BME280;65;48.778;9.160;2023-01-26T07:18:00;98954.66;;;-0.56;100.00
141;BME280;65;48.778;9.160;2023-01-26T07:20:26;98959.84;;;-0.56;100.00
141;BME280;65;48.778;9.160;2023-01-26T07:22:51;98964.16;;;-0.54;100.00
141;BME280;65;48.778;9.160;2023-01-26T07:25:54;98968.47;;;-0.51;100.00
141;BME280;65;48.778;9.160;2023-01-26T07:28:20;98961.53;;;-0.46;100.00
141;BME280;65;48.778;9.160;2023-01-26T07:30:46;98967.56;;;-0.46;100.00
141;BME280;65;48.778;9.160;2023-01-26T07:33:11;98964.16;;;-0.51;100.00
141;BME280;65;48.778;9.160;2023-01-26T07:35:36;98967.56;;;-0.46;100.00
141;BME280;65;48.778;9.160;2023-01-26T07:38:03;98958.91;;;-0.46;100.00
141;BME280;65;48.778;9.160;2023-01-26T07:40:28;98968.47;;;-0.48;100.00
141;BME280;65;48.778;9.160;2023-01-26T07:42:55;98961.50;;;-0.45;100.00
141;BME280;65;48.778;9.160;2023-01-26T07:45:20;98969.34;;;-0.51;100.00
141;BME280;65;48.778;9.160;2023-01-26T07:47:45;98964.09;;;-0.45;100.00
141;BME280;65;48.778;9.160;2023-01-26T07:50:12;98965.88;;;-0.50;100.00
141;BME280;65;48.778;9.160;2023-01-26T07:52:38;98966.75;;;-0.54;100.00
141;BME280;65;48.778;9.160;2023-01-26T07:55:04;98974.53;;;-0.51;100.00
141;BME280;65;48.778;9.160;2023-01-26T07:57:29;98966.72;;;-0.49;100.00
141;BME280;65;48.778;9.160;2023-01-26T07:59:56;98964.13;;;-0.48;100.00
141;BME280;65;48.778;9.160;2023-01-26T08:02:21;98963.25;;;-0.45;100.00
141;BME280;65;48.778;9.160;2023-01-26T08:04:47;98970.13;;;-0.41;100.00
141;BME280;65;48.778;9.160;2023-01-26T08:07:13;98964.09;;;-0.42;100.00
141;BME280;65;48.778;9.160;2023-01-26T08:09:39;98964.06;;;-0.40;100.00
141;BME280;65;48.778;9.160;2023-01-26T08:12:04;98960.63;;;-0.42;100.00
141;BME280;65;48.778;9.160;2023-01-26T08:14:30;98967.53;;;-0.38;100.00
141;BME280;65;48.778;9.160;2023-01-26T08:16:55;98965.75;;;-0.32;100.00
141;BME280;65;48.778;9.160;2023-01-26T08:19:20;98963.09;;;-0.27;100.00
141;BME280;65;48.778;9.160;2023-01-26T08:21:46;98962.22;;;-0.24;100.00
141;BME280;65;48.778;9.160;2023-01-26T08:24:11;98963.13;;;-0.30;100.00
141;BME280;65;48.778;9.160;2023-01-26T08:26:37;98969.13;;;-0.23;100.00
141;BME280;65;48.778;9.160;2023-01-26T08:29:02;98963.16;;;-0.35;100.00
141;BME280;65;48.778;9.160;2023-01-26T08:31:28;98964.06;;;-0.39;100.00
141;BME280;65;48.778;9.160;2023-01-26T08:33:54;98962.34;;;-0.40;100.00
141;BME280;65;48.778;9.160;2023-01-26T08:36:20;98963.16;;;-0.35;100.00
141;BME280;65;48.778;9.160;2023-01-26T08:38:46;98952.72;;;-0.28;100.00
141;BME280;65;48.778;9.160;2023-01-26T08:41:12;98953.59;;;-0.29;100.00
141;BME280;65;48.778;9.160;2023-01-26T08:43:38;98953.56;;;-0.26;100.00
141;BME280;65;48.778;9.160;2023-01-26T08:46:04;98954.50;;;-0.32;100.00
141;BME280;65;48.778;9.160;2023-01-26T08:48:42;98946.66;;;-0.27;100.00
141;BME280;65;48.778;9.160;2023-01-26T08:51:08;98950.97;;;-0.25;100.00
141;BME280;65;48.778;9.160;2023-01-26T08:53:35;98948.47;;;-0.36;100.00
141;BME280;65;48.778;9.160;2023-01-26T08:56:05;98953.59;;;-0.29;100.00
141;BME280;65;48.778;9.160;2023-01-26T08:58:32;98949.25;;;-0.26;100.00
141;BME280;65;48.778;9.160;2023-01-26T09:00:58;98944.88;;;-0.22;100.00
141;BME280;65;48.778;9.160;2023-01-26T09:03:27;98938.78;;;-0.18;100.00
141;BME280;65;48.778;9.160;2023-01-26T09:05:58;98945.72;;;-0.17;100.00
141;BME280;65;48.778;9.160;2023-01-26T09:08:24;98944.06;;;-0.26;100.00
141;BME280;65;48.778;9.160;2023-01-26T09:10:49;98951.81;;;-0.21;100.00
141;BME280;65;48.778;9.160;2023-01-26T09:13:16;98940.50;;;-0.16;100.00
141;BME280;65;48.778;9.160;2023-01-26T09:15:41;98936.19;;;-0.17;100.00
141;BME280;65;48.778;9.160;2023-01-26T09:18:08;98940.50;;;-0.17;100.00
141;BME280;65;48.778;9.160;2023-01-26T09:20:37;98943.97;;;-0.17;100.00
141;BME280;65;48.778;9.160;2023-01-26T09:23:02;98950.03;;;-0.16;100.00
141;BME280;65;48.778;9.160;2023-01-26T09:25:28;98949.19;;;-0.20;100.00
141;BME280;65;48.778;9.160;2023-01-26T09:27:53;98941.38;;;-0.15;100.00
141;BME280;65;48.778;9.160;2023-01-26T09:30:22;98943.91;;;-0.09;100.00
141;BME280;65;48.778;9.160;2023-01-26T09:32:49;98952.63;;;-0.18;100.00
141;BME280;65;48.778;9.160;2023-01-26T09:35:15;98950.19;;;-0.35;100.00
141;BME280;65;48.778;9.160;2023-01-26T09:37:44;98960.53;;;-0.28;100.00
141;BME280;65;48.778;9.160;2023-01-26T09:40:19;98966.47;;;-0.16;100.00
141;BME280;65;48.778;9.160;2023-01-26T09:42:58;98962.94;;;-0.07;100.00
141;BME280;65;48.778;9.160;2023-01-26T09:45:37;98969.84;;;-0.03;100.00
141;BME280;65;48.778;9.160;2023-01-26T09:48:20;98965.50;;;-0.03;100.00
141;BME280;65;48.778;9.160;2023-01-26T09:55:55;98959.44;;;0.00;100.00
141;BME280;65;48.778;9.160;2023-01-26T09:58:36;98958.59;;;-0.07;100.00
141;BME280;65;48.778;9.160;2023-01-26T10:01:04;98962.94;;;-0.06;100.00
141;BME280;65;48.778;9.160;2023-01-26T10:06:29;98945.63;;;-0.08;100.00
141;BME280;65;48.778;9.160;2023-01-26T10:08:59;98956.06;;;-0.14;100.00
141;BME280;65;48.778;9.160;2023-01-26T10:11:27;98956.94;;;-0.14;100.00
141;BME280;65;48.778;9.160;2023-01-26T10:14:03;98965.59;;;-0.13;100.00
141;BME280;65;48.778;9.160;2023-01-26T10:16:32;98960.41;;;-0.13;100.00
141;BME280;65;48.778;9.160;2023-01-26T10:19:04;98957.72;;;-0.04;100.00
141;BME280;65;48.778;9.160;2023-01-26T10:21:34;98956.03;;;-0.08;100.00
141;BME280;65;48.778;9.160;2023-01-26T10:24:03;98949.03;;;-0.02;100.00
141;BME280;65;48.778;9.160;2023-01-26T10:26:31;98953.41;;;-0.07;100.00
141;BME280;65;48.778;9.160;2023-01-26T10:28:57;98948.19;;;-0.02;100.00
141;BME280;65;48.778;9.160;2023-01-26T10:31:31;98948.13;;;0.07;100.00
141;BME280;65;48.778;9.160;2023-01-26T10:36:40;98950.81;;;-0.07;100.00
141;BME280;65;48.778;9.160;2023-01-26T10:39:11;98955.88;;;0.10;100.00
141;BME280;65;48.778;9.160;2023-01-26T10:41:37;98946.34;;;0.12;100.00
141;BME280;65;48.778;9.160;2023-01-26T10:46:40;98949.06;;;-0.06;100.00
141;BME280;65;48.778;9.160;2023-01-26T10:51:39;98946.59;;;-0.18;100.00
141;BME280;65;48.778;9.160;2023-01-26T10:54:25;98945.66;;;-0.11;100.00
141;BME280;65;48.778;9.160;2023-01-26T11:02:00;98946.44;;;-0.03;100.00
141;BME280;65;48.778;9.160;2023-01-26T11:04:27;98941.28;;;-0.06;100.00
141;BME280;65;48.778;9.160;2023-01-26T11:07:26;98937.75;;;-0.01;100.00
141;BME280;65;48.778;9.160;2023-01-26T11:09:52;98936.09;;;-0.06;100.00
141;BME280;65;48.778;9.160;2023-01-26T11:12:20;98931.72;;;0.01;100.00
141;BME280;65;48.778;9.160;2023-01-26T11:15:04;98930.94;;;-0.12;100.00
141;BME280;65;48.778;9.160;2023-01-26T11:17:39;98930.13;;;-0.16;100.00
141;BME280;65;48.778;9.160;2023-01-26T11:28:08;98920.53;;;-0.09;100.00
141;BME280;65;48.778;9.160;2023-01-26T11:31:06;98924.34;;;-0.50;100.00
141;BME280;65;48.778;9.160;2023-01-26T11:34:44;98923.34;;;-0.35;100.00
141;BME280;65;48.778;9.160;2023-01-26T11:36:47;98917.19;;;-0.23;100.00
141;BME280;65;48.778;9.160;2023-01-26T11:39:29;98918.25;;;-0.47;100.00
141;BME280;65;48.778;9.160;2023-01-26T11:50:22;98912.06;;;-0.29;100.00
141;BME280;65;48.778;9.160;2023-01-26T11:59:20;98892.91;;;-0.19;100.00
141;BME280;65;48.778;9.160;2023-01-26T12:01:56;98902.44;;;-0.18;100.00
141;BME280;65;48.778;9.160;2023-01-26T12:04:25;98890.28;;;-0.15;100.00
141;BME280;65;48.778;9.160;2023-01-26T12:07:16;98890.34;;;-0.22;100.00
141;BME280;65;48.778;9.160;2023-01-26T12:09:48;98888.63;;;-0.25;100.00
141;BME280;65;48.778;9.160;2023-01-26T12:23:35;98870.09;;;0.15;100.00
141;BME280;65;48.778;9.160;2023-01-26T12:25:58;98866.59;;;0.16;100.00
141;BME280;65;48.778;9.160;2023-01-26T12:28:31;98870.84;;;0.24;100.00
141;BME280;65;48.778;9.160;2023-01-26T12:31:21;98869.34;;;-0.01;100.00
141;BME280;65;48.778;9.160;2023-01-26T12:33:51;98861.53;;;0.05;100.00
141;BME280;65;48.778;9.160;2023-01-26T12:39:11;98855.56;;;-0.06;100.00
141;BME280;65;48.778;9.160;2023-01-26T12:44:44;98850.44;;;-0.14;100.00
141;BME280;65;48.778;9.160;2023-01-26T12:58:41;98839.25;;;-0.22;100.00
141;BME280;65;48.778;9.160;2023-01-26T13:01:10;98841.06;;;-0.28;100.00
141;BME280;65;48.778;9.160;2023-01-26T13:03:40;98843.56;;;-0.18;100.00
141;BME280;65;48.778;9.160;2023-01-26T13:11:05;98839.19;;;-0.14;100.00
141;BME280;65;48.778;9.160;2023-01-26T13:13:32;98839.19;;;-0.16;100.00
141;BME280;65;48.778;9.160;2023-01-26T13:18:58;98832.59;;;-0.49;100.00
141;BME280;65;48.778;9.160;2023-01-26T13:23:53;98836.78;;;-0.34;100.00
141;BME280;65;48.778;9.160;2023-01-26T13:26:20;98834.97;;;-0.26;100.00
141;BME280;65;48.778;9.160;2023-01-26T13:28:47;98828.09;;;-0.30;100.00
141;BME280;65;48.778;9.160;2023-01-26T13:31:28;98829.88;;;-0.37;100.00
141;BME280;65;48.778;9.160;2023-01-26T13:33:58;98830.69;;;-0.32;100.00
141;BME280;65;48.778;9.160;2023-01-26T13:36:27;98828.09;;;-0.30;100.00
141;BME280;65;48.778;9.160;2023-01-26T13:39:01;98827.22;;;-0.30;100.00
141;BME280;65;48.778;9.160;2023-01-26T13:41:28;98823.72;;;-0.26;100.00
141;BME280;65;48.778;9.160;2023-01-26T13:44:03;98822.81;;;-0.22;100.00
141;BME280;65;48.778;9.160;2023-01-26T13:46:38;98830.59;;;-0.19;100.00
141;BME280;65;48.778;9.160;2023-01-26T13:49:22;98829.75;;;-0.23;100.00
141;BME280;65;48.778;9.160;2023-01-26T13:51:48;98828.09;;;-0.32;100.00
141;BME280;65;48.778;9.160;2023-01-26T13:54:14;98830.72;;;-0.35;100.00
141;BME280;65;48.778;9.160;2023-01-26T13:56:58;98830.72;;;-0.33;100.00
141;BME280;65;48.778;9.160;2023-01-26T13:59:24;98822.88;;;-0.27;100.00
141;BME280;65;48.778;9.160;2023-01-26T14:01:55;98832.38;;;-0.24;100.00
141;BME280;65;48.778;9.160;2023-01-26T14:04:31;98828.97;;;-0.33;100.00
141;BME280;65;48.778;9.160;2023-01-26T14:07:13;98828.13;;;-0.35;100.00
141;BME280;65;48.778;9.160;2023-01-26T14:09:45;98833.25;;;-0.27;100.00
141;BME280;65;48.778;9.160;2023-01-26T14:14:52;98835.78;;;-0.19;100.00
141;BME280;65;48.778;9.160;2023-01-26T14:18:17;98836.72;;;-0.28;100.00
141;BME280;65;48.778;9.160;2023-01-26T14:20:33;98838.38;;;-0.21;100.00
141;BME280;65;48.778;9.160;2023-01-26T14:23:11;98841.09;;;-0.32;100.00
141;BME280;65;48.778;9.160;2023-01-26T14:25:39;98839.31;;;-0.26;100.00
141;BME280;65;48.778;9.160;2023-01-26T14:28:05;98843.72;;;-0.35;100.00
141;BME280;65;48.778;9.160;2023-01-26T14:30:36;98854.13;;;-0.38;100.00
141;BME280;65;48.778;9.160;2023-01-26T14:33:06;98855.94;;;-0.46;100.00
141;BME280;65;48.778;9.160;2023-01-26T14:35:35;98852.56;;;-0.55;100.00
141;BME280;65;48.778;9.160;2023-01-26T14:38:18;98851.69;;;-0.56;100.00
141;BME280;65;48.778;9.160;2023-01-26T14:40:46;98849.97;;;-0.60;100.00
141;BME280;65;48.778;9.160;2023-01-26T14:43:12;98856.88;;;-0.59;100.00
141;BME280;65;48.778;9.160;2023-01-26T14:45:42;98858.59;;;-0.58;100.00
141;BME280;65;48.778;9.160;2023-01-26T14:48:12;98862.03;;;-0.51;100.00
141;BME280;65;48.778;9.160;2023-01-26T14:50:41;98854.25;;;-0.51;100.00
141;BME280;65;48.778;9.160;2023-01-26T14:53:19;98854.19;;;-0.44;100.00
141;BME280;65;48.778;9.160;2023-01-26T14:55:47;98857.66;;;-0.45;100.00
141;BME280;65;48.778;9.160;2023-01-26T14:58:32;98859.38;;;-0.42;100.00
141;BME280;65;48.778;9.160;2023-01-26T15:00:59;98856.81;;;-0.47;100.00
141;BME280;65;48.778;9.160;2023-01-26T15:03:28;98863.75;;;-0.49;100.00
141;BME280;65;48.778;9.160;2023-01-26T15:06:24;98864.63;;;-0.51;100.00
141;BME280;65;48.778;9.160;2023-01-26T15:11:26;98864.53;;;-0.39;100.00
141;BME280;65;48.778;9.160;2023-01-26T15:16:54;98870.53;;;-0.34;100.00
141;BME280;65;48.778;9.160;2023-01-26T15:19:23;98863.66;;;-0.40;100.00
141;BME280;65;48.778;9.160;2023-01-26T15:21:49;98865.41;;;-0.42;100.00
141;BME280;65;48.778;9.160;2023-01-26T15:24:15;98864.50;;;-0.36;100.00
141;BME280;65;48.778;9.160;2023-01-26T15:26:41;98861.03;;;-0.35;100.00
141;BME280;65;48.778;9.160;2023-01-26T15:29:20;98878.31;;;-0.31;100.00
141;BME280;65;48.778;9.160;2023-01-26T15:31:54;98870.53;;;-0.33;100.00
141;BME280;65;48.778;9.160;2023-01-26T15:34:32;98868.00;;;-0.40;100.00
141;BME280;65;48.778;9.160;2023-01-26T15:36:59;98881.81;;;-0.37;100.00
141;BME280;65;48.778;9.160;2023-01-26T15:39:25;98874.88;;;-0.35;100.00
141;BME280;65;48.778;9.160;2023-01-26T15:42:13;98879.22;;;-0.37;100.00