sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23228;SDS011;11783;50.350;6.576;2023-04-27T00:00:57;10.13;;;4.80;;
23228;SDS011;11783;50.350;6.576;2023-04-27T00:03:22;8.93;;;4.28;;
23228;SDS011;11783;50.350;6.576;2023-04-27T00:05:48;10.05;;;4.60;;
23228;SDS011;11783;50.350;6.576;2023-04-27T00:08:13;11.63;;;4.90;;
23228;SDS011;11783;50.350;6.576;2023-04-27T00:10:38;11.52;;;5.05;;
23228;SDS011;11783;50.350;6.576;2023-04-27T00:13:04;8.10;;;4.20;;
23228;SDS011;11783;50.350;6.576;2023-04-27T00:15:30;10.52;;;4.28;;
23228;SDS011;11783;50.350;6.576;2023-04-27T00:17:55;8.60;;;4.65;;
23228;SDS011;11783;50.350;6.576;2023-04-27T00:20:21;8.63;;;3.92;;
23228;SDS011;11783;50.350;6.576;2023-04-27T00:22:47;8.68;;;4.25;;
23228;SDS011;11783;50.350;6.576;2023-04-27T00:25:13;9.00;;;4.22;;
23228;SDS011;11783;50.350;6.576;2023-04-27T00:27:38;8.20;;;4.20;;
23228;SDS011;11783;50.350;6.576;2023-04-27T00:30:04;8.40;;;3.78;;
23228;SDS011;11783;50.350;6.576;2023-04-27T00:32:30;10.45;;;4.30;;
23228;SDS011;11783;50.350;6.576;2023-04-27T00:34:55;9.23;;;4.65;;
23228;SDS011;11783;50.350;6.576;2023-04-27T00:37:20;8.82;;;4.88;;
23228;SDS011;11783;50.350;6.576;2023-04-27T00:39:46;10.10;;;4.75;;
23228;SDS011;11783;50.350;6.576;2023-04-27T00:42:11;9.38;;;4.05;;
23228;SDS011;11783;50.350;6.576;2023-04-27T00:44:40;11.43;;;4.43;;
23228;SDS011;11783;50.350;6.576;2023-04-27T00:47:05;8.70;;;4.25;;
23228;SDS011;11783;50.350;6.576;2023-04-27T00:49:31;8.27;;;4.80;;
23228;SDS011;11783;50.350;6.576;2023-04-27T00:51:57;12.02;;;4.65;;
23228;SDS011;11783;50.350;6.576;2023-04-27T00:54:22;9.13;;;4.68;;
23228;SDS011;11783;50.350;6.576;2023-04-27T00:56:48;11.63;;;4.78;;
23228;SDS011;11783;50.350;6.576;2023-04-27T00:59:15;8.80;;;4.53;;
23228;SDS011;11783;50.350;6.576;2023-04-27T01:01:41;8.60;;;4.90;;
23228;SDS011;11783;50.350;6.576;2023-04-27T01:04:06;11.52;;;4.70;;
23228;SDS011;11783;50.350;6.576;2023-04-27T01:06:31;10.95;;;4.78;;
23228;SDS011;11783;50.350;6.576;2023-04-27T01:08:57;12.13;;;4.72;;
23228;SDS011;11783;50.350;6.576;2023-04-27T01:11:23;8.45;;;4.45;;
23228;SDS011;11783;50.350;6.576;2023-04-27T01:13:48;8.93;;;4.40;;
23228;SDS011;11783;50.350;6.576;2023-04-27T01:16:16;9.50;;;4.55;;
23228;SDS011;11783;50.350;6.576;2023-04-27T01:18:42;8.90;;;4.78;;
23228;SDS011;11783;50.350;6.576;2023-04-27T01:21:08;10.32;;;4.85;;
23228;SDS011;11783;50.350;6.576;2023-04-27T01:23:33;8.32;;;4.53;;
23228;SDS011;11783;50.350;6.576;2023-04-27T01:25:59;7.88;;;4.45;;
23228;SDS011;11783;50.350;6.576;2023-04-27T01:28:24;10.90;;;4.65;;
23228;SDS011;11783;50.350;6.576;2023-04-27T01:30:50;10.65;;;5.45;;
23228;SDS011;11783;50.350;6.576;2023-04-27T01:33:15;11.95;;;5.43;;
23228;SDS011;11783;50.350;6.576;2023-04-27T01:35:41;14.38;;;5.28;;
23228;SDS011;11783;50.350;6.576;2023-04-27T01:38:06;7.80;;;4.82;;
23228;SDS011;11783;50.350;6.576;2023-04-27T01:40:32;9.13;;;4.75;;
23228;SDS011;11783;50.350;6.576;2023-04-27T01:42:57;12.18;;;5.25;;
23228;SDS011;11783;50.350;6.576;2023-04-27T01:45:23;8.23;;;5.00;;
23228;SDS011;11783;50.350;6.576;2023-04-27T01:47:52;9.90;;;4.63;;
23228;SDS011;11783;50.350;6.576;2023-04-27T01:50:17;9.15;;;4.97;;
23228;SDS011;11783;50.350;6.576;2023-04-27T01:52:43;9.32;;;5.05;;
23228;SDS011;11783;50.350;6.576;2023-04-27T01:55:08;11.02;;;5.22;;
23228;SDS011;11783;50.350;6.576;2023-04-27T01:57:34;10.18;;;5.13;;
23228;SDS011;11783;50.350;6.576;2023-04-27T01:59:59;8.88;;;4.85;;
23228;SDS011;11783;50.350;6.576;2023-04-27T02:02:24;7.60;;;4.45;;
23228;SDS011;11783;50.350;6.576;2023-04-27T02:04:50;9.38;;;4.72;;
23228;SDS011;11783;50.350;6.576;2023-04-27T02:07:15;10.13;;;4.93;;
23228;SDS011;11783;50.350;6.576;2023-04-27T02:09:40;9.48;;;5.05;;
23228;SDS011;11783;50.350;6.576;2023-04-27T02:12:06;10.02;;;5.38;;
23228;SDS011;11783;50.350;6.576;2023-04-27T02:14:31;11.50;;;5.00;;
23228;SDS011;11783;50.350;6.576;2023-04-27T02:16:56;9.70;;;4.78;;
23228;SDS011;11783;50.350;6.576;2023-04-27T02:19:22;9.10;;;5.03;;
23228;SDS011;11783;50.350;6.576;2023-04-27T02:21:47;9.13;;;5.03;;
23228;SDS011;11783;50.350;6.576;2023-04-27T02:24:13;10.30;;;5.10;;
23228;SDS011;11783;50.350;6.576;2023-04-27T02:26:38;11.27;;;5.10;;
23228;SDS011;11783;50.350;6.576;2023-04-27T02:29:03;9.10;;;5.07;;
23228;SDS011;11783;50.350;6.576;2023-04-27T02:31:29;10.90;;;5.40;;
23228;SDS011;11783;50.350;6.576;2023-04-27T02:33:54;10.95;;;5.32;;
23228;SDS011;11783;50.350;6.576;2023-04-27T02:36:20;10.23;;;5.07;;
23228;SDS011;11783;50.350;6.576;2023-04-27T02:38:45;9.60;;;6.20;;
23228;SDS011;11783;50.350;6.576;2023-04-27T02:41:11;10.90;;;5.50;;
23228;SDS011;11783;50.350;6.576;2023-04-27T02:43:36;10.43;;;5.18;;
23228;SDS011;11783;50.350;6.576;2023-04-27T02:46:02;10.85;;;4.60;;
23228;SDS011;11783;50.350;6.576;2023-04-27T02:48:28;12.27;;;5.40;;
23228;SDS011;11783;50.350;6.576;2023-04-27T02:50:54;10.23;;;5.53;;
23228;SDS011;11783;50.350;6.576;2023-04-27T02:53:20;11.48;;;6.30;;
23228;SDS011;11783;50.350;6.576;2023-04-27T02:55:46;10.00;;;5.70;;
23228;SDS011;11783;50.350;6.576;2023-04-27T02:58:12;8.98;;;5.55;;
23228;SDS011;11783;50.350;6.576;2023-04-27T03:00:37;9.40;;;5.03;;
23228;SDS011;11783;50.350;6.576;2023-04-27T03:03:04;9.55;;;4.82;;
23228;SDS011;11783;50.350;6.576;2023-04-27T03:05:30;10.23;;;5.68;;
23228;SDS011;11783;50.350;6.576;2023-04-27T03:07:56;13.10;;;6.15;;
23228;SDS011;11783;50.350;6.576;2023-04-27T03:10:21;12.00;;;6.13;;
23228;SDS011;11783;50.350;6.576;2023-04-27T03:12:46;9.15;;;5.53;;
23228;SDS011;11783;50.350;6.576;2023-04-27T03:15:12;13.73;;;5.82;;
23228;SDS011;11783;50.350;6.576;2023-04-27T03:17:37;10.00;;;6.03;;
23228;SDS011;11783;50.350;6.576;2023-04-27T03:20:03;9.50;;;5.68;;
23228;SDS011;11783;50.350;6.576;2023-04-27T03:22:32;9.52;;;5.60;;
23228;SDS011;11783;50.350;6.576;2023-04-27T03:24:58;12.27;;;5.95;;
23228;SDS011;11783;50.350;6.576;2023-04-27T03:27:23;10.77;;;5.63;;
23228;SDS011;11783;50.350;6.576;2023-04-27T03:29:50;12.35;;;5.80;;
23228;SDS011;11783;50.350;6.576;2023-04-27T03:32:17;11.23;;;5.72;;
23228;SDS011;11783;50.350;6.576;2023-04-27T03:34:42;11.82;;;6.38;;
23228;SDS011;11783;50.350;6.576;2023-04-27T03:37:08;11.05;;;6.35;;
23228;SDS011;11783;50.350;6.576;2023-04-27T03:39:33;15.45;;;5.97;;
23228;SDS011;11783;50.350;6.576;2023-04-27T03:41:59;14.77;;;6.43;;
23228;SDS011;11783;50.350;6.576;2023-04-27T03:44:24;11.07;;;6.47;;
23228;SDS011;11783;50.350;6.576;2023-04-27T03:46:49;14.70;;;6.57;;
23228;SDS011;11783;50.350;6.576;2023-04-27T03:49:15;12.90;;;6.43;;
23228;SDS011;11783;50.350;6.576;2023-04-27T03:51:40;11.38;;;6.00;;
23228;SDS011;11783;50.350;6.576;2023-04-27T03:54:06;16.60;;;7.28;;
23228;SDS011;11783;50.350;6.576;2023-04-27T03:56:32;10.07;;;6.10;;
23228;SDS011;11783;50.350;6.576;2023-04-27T03:58:57;9.52;;;6.20;;
23228;SDS011;11783;50.350;6.576;2023-04-27T04:01:23;10.15;;;5.85;;
23228;SDS011;11783;50.350;6.576;2023-04-27T04:03:48;10.77;;;6.22;;
23228;SDS011;11783;50.350;6.576;2023-04-27T04:06:15;11.13;;;6.32;;
23228;SDS011;11783;50.350;6.576;2023-04-27T04:08:40;10.77;;;6.32;;
23228;SDS011;11783;50.350;6.576;2023-04-27T04:11:06;12.95;;;7.40;;
23228;SDS011;11783;50.350;6.576;2023-04-27T04:13:31;14.00;;;6.60;;
23228;SDS011;11783;50.350;6.576;2023-04-27T04:16:04;14.85;;;6.82;;
23228;SDS011;11783;50.350;6.576;2023-04-27T04:18:31;10.90;;;6.28;;
23228;SDS011;11783;50.350;6.576;2023-04-27T04:20:57;11.57;;;6.82;;
23228;SDS011;11783;50.350;6.576;2023-04-27T04:23:22;9.20;;;5.85;;
23228;SDS011;11783;50.350;6.576;2023-04-27T04:25:48;11.18;;;6.20;;
23228;SDS011;11783;50.350;6.576;2023-04-27T04:28:13;11.40;;;6.35;;
23228;SDS011;11783;50.350;6.576;2023-04-27T04:30:39;10.57;;;6.40;;
23228;SDS011;11783;50.350;6.576;2023-04-27T04:33:04;12.98;;;6.90;;
23228;SDS011;11783;50.350;6.576;2023-04-27T04:35:30;14.98;;;7.03;;
23228;SDS011;11783;50.350;6.576;2023-04-27T04:37:58;14.60;;;6.50;;
23228;SDS011;11783;50.350;6.576;2023-04-27T04:40:24;13.45;;;6.40;;
23228;SDS011;11783;50.350;6.576;2023-04-27T04:42:49;13.65;;;6.70;;
23228;SDS011;11783;50.350;6.576;2023-04-27T04:45:16;10.95;;;6.53;;
23228;SDS011;11783;50.350;6.576;2023-04-27T04:47:41;14.52;;;6.95;;
23228;SDS011;11783;50.350;6.576;2023-04-27T04:50:06;11.98;;;6.13;;
23228;SDS011;11783;50.350;6.576;2023-04-27T04:52:34;15.32;;;7.25;;
23228;SDS011;11783;50.350;6.576;2023-04-27T04:55:01;9.52;;;6.53;;
23228;SDS011;11783;50.350;6.576;2023-04-27T04:57:26;11.45;;;6.57;;
23228;SDS011;11783;50.350;6.576;2023-04-27T04:59:52;10.95;;;6.72;;
23228;SDS011;11783;50.350;6.576;2023-04-27T05:02:17;11.93;;;6.72;;
23228;SDS011;11783;50.350;6.576;2023-04-27T05:04:42;15.73;;;7.22;;
23228;SDS011;11783;50.350;6.576;2023-04-27T05:07:08;14.15;;;6.97;;
23228;SDS011;11783;50.350;6.576;2023-04-27T05:09:35;11.15;;;6.53;;
23228;SDS011;11783;50.350;6.576;2023-04-27T05:12:00;11.07;;;6.90;;
23228;SDS011;11783;50.350;6.576;2023-04-27T05:14:25;12.13;;;6.57;;
23228;SDS011;11783;50.350;6.576;2023-04-27T05:16:51;14.23;;;7.18;;
23228;SDS011;11783;50.350;6.576;2023-04-27T05:19:16;11.77;;;7.15;;
23228;SDS011;11783;50.350;6.576;2023-04-27T05:21:43;12.40;;;7.43;;
23228;SDS011;11783;50.350;6.576;2023-04-27T05:24:09;14.13;;;7.25;;
23228;SDS011;11783;50.350;6.576;2023-04-27T05:26:36;11.85;;;6.70;;
23228;SDS011;11783;50.350;6.576;2023-04-27T05:29:02;11.82;;;7.20;;
23228;SDS011;11783;50.350;6.576;2023-04-27T05:31:27;16.30;;;8.18;;
23228;SDS011;11783;50.350;6.576;2023-04-27T05:33:52;13.77;;;7.00;;
23228;SDS011;11783;50.350;6.576;2023-04-27T05:36:18;17.30;;;8.00;;
23228;SDS011;11783;50.350;6.576;2023-04-27T05:38:43;13.95;;;7.85;;
23228;SDS011;11783;50.350;6.576;2023-04-27T05:41:08;17.17;;;8.57;;
23228;SDS011;11783;50.350;6.576;2023-04-27T05:43:34;11.90;;;8.10;;
23228;SDS011;11783;50.350;6.576;2023-04-27T05:46:01;15.98;;;8.88;;
23228;SDS011;11783;50.350;6.576;2023-04-27T05:48:26;19.30;;;9.00;;
23228;SDS011;11783;50.350;6.576;2023-04-27T05:51:01;12.60;;;7.53;;
23228;SDS011;11783;50.350;6.576;2023-04-27T05:53:27;15.70;;;8.02;;
23228;SDS011;11783;50.350;6.576;2023-04-27T05:55:53;14.23;;;8.38;;
23228;SDS011;11783;50.350;6.576;2023-04-27T05:58:20;16.98;;;8.27;;
23228;SDS011;11783;50.350;6.576;2023-04-27T06:00:46;13.85;;;8.63;;
23228;SDS011;11783;50.350;6.576;2023-04-27T06:03:11;15.43;;;8.40;;
23228;SDS011;11783;50.350;6.576;2023-04-27T06:05:36;15.88;;;8.90;;
23228;SDS011;11783;50.350;6.576;2023-04-27T06:08:02;18.15;;;9.55;;
23228;SDS011;11783;50.350;6.576;2023-04-27T06:10:27;14.50;;;8.40;;
23228;SDS011;11783;50.350;6.576;2023-04-27T06:12:52;17.10;;;8.35;;
23228;SDS011;11783;50.350;6.576;2023-04-27T06:15:18;16.80;;;9.45;;
23228;SDS011;11783;50.350;6.576;2023-04-27T06:17:43;13.63;;;8.65;;
23228;SDS011;11783;50.350;6.576;2023-04-27T06:20:09;16.85;;;8.80;;
23228;SDS011;11783;50.350;6.576;2023-04-27T06:22:36;14.25;;;8.65;;
23228;SDS011;11783;50.350;6.576;2023-04-27T06:25:02;14.75;;;8.48;;
23228;SDS011;11783;50.350;6.576;2023-04-27T06:27:32;16.33;;;8.43;;
23228;SDS011;11783;50.350;6.576;2023-04-27T06:29:58;18.38;;;9.52;;
23228;SDS011;11783;50.350;6.576;2023-04-27T06:32:23;17.45;;;10.25;;
23228;SDS011;11783;50.350;6.576;2023-04-27T06:34:49;19.13;;;10.68;;
23228;SDS011;11783;50.350;6.576;2023-04-27T06:37:14;18.73;;;10.60;;
23228;SDS011;11783;50.350;6.576;2023-04-27T06:39:41;18.02;;;10.38;;
23228;SDS011;11783;50.350;6.576;2023-04-27T06:42:07;22.27;;;10.50;;
23228;SDS011;11783;50.350;6.576;2023-04-27T06:44:33;18.20;;;11.23;;
23228;SDS011;11783;50.350;6.576;2023-04-27T06:46:58;18.92;;;10.73;;
23228;SDS011;11783;50.350;6.576;2023-04-27T06:49:23;20.80;;;10.65;;
23228;SDS011;11783;50.350;6.576;2023-04-27T06:51:49;16.98;;;10.27;;
23228;SDS011;11783;50.350;6.576;2023-04-27T06:54:14;19.83;;;11.20;;
23228;SDS011;11783;50.350;6.576;2023-04-27T06:56:40;18.05;;;11.13;;
23228;SDS011;11783;50.350;6.576;2023-04-27T06:59:06;20.92;;;12.57;;
23228;SDS011;11783;50.350;6.576;2023-04-27T07:01:32;20.80;;;11.77;;
23228;SDS011;11783;50.350;6.576;2023-04-27T07:03:57;19.73;;;11.70;;
23228;SDS011;11783;50.350;6.576;2023-04-27T07:06:22;26.30;;;12.25;;
23228;SDS011;11783;50.350;6.576;2023-04-27T07:08:49;22.88;;;12.27;;
23228;SDS011;11783;50.350;6.576;2023-04-27T07:11:15;21.23;;;12.23;;
23228;SDS011;11783;50.350;6.576;2023-04-27T07:13:40;22.35;;;12.40;;
23228;SDS011;11783;50.350;6.576;2023-04-27T07:16:06;21.70;;;12.20;;
23228;SDS011;11783;50.350;6.576;2023-04-27T07:18:31;17.98;;;11.85;;
23228;SDS011;11783;50.350;6.576;2023-04-27T07:20:57;23.88;;;13.25;;
23228;SDS011;11783;50.350;6.576;2023-04-27T07:23:22;19.17;;;12.02;;
23228;SDS011;11783;50.350;6.576;2023-04-27T07:25:48;18.73;;;11.70;;
23228;SDS011;11783;50.350;6.576;2023-04-27T07:28:14;21.67;;;11.70;;
23228;SDS011;11783;50.350;6.576;2023-04-27T07:30:39;20.17;;;11.82;;
23228;SDS011;11783;50.350;6.576;2023-04-27T07:33:05;20.63;;;10.75;;
23228;SDS011;11783;50.350;6.576;2023-04-27T07:35:31;20.13;;;10.57;;
23228;SDS011;11783;50.350;6.576;2023-04-27T07:37:56;18.33;;;9.57;;
23228;SDS011;11783;50.350;6.576;2023-04-27T07:40:22;19.05;;;10.07;;
23228;SDS011;11783;50.350;6.576;2023-04-27T07:42:48;15.75;;;9.68;;
23228;SDS011;11783;50.350;6.576;2023-04-27T07:45:13;19.88;;;8.90;;
23228;SDS011;11783;50.350;6.576;2023-04-27T07:47:41;15.20;;;8.60;;
23228;SDS011;11783;50.350;6.576;2023-04-27T07:50:08;12.85;;;7.75;;
23228;SDS011;11783;50.350;6.576;2023-04-27T07:52:34;12.77;;;7.93;;
23228;SDS011;11783;50.350;6.576;2023-04-27T07:55:00;12.75;;;7.75;;
23228;SDS011;11783;50.350;6.576;2023-04-27T07:57:26;12.25;;;7.13;;
23228;SDS011;11783;50.350;6.576;2023-04-27T07:59:51;14.48;;;7.07;;
23228;SDS011;11783;50.350;6.576;2023-04-27T08:02:17;15.10;;;7.20;;
23228;SDS011;11783;50.350;6.576;2023-04-27T08:04:42;15.10;;;7.10;;
23228;SDS011;11783;50.350;6.576;2023-04-27T08:07:08;12.68;;;8.15;;
23228;SDS011;11783;50.350;6.576;2023-04-27T08:09:33;15.88;;;7.35;;
23228;SDS011;11783;50.350;6.576;2023-04-27T08:11:58;15.70;;;7.32;;
23228;SDS011;11783;50.350;6.576;2023-04-27T08:14:24;13.15;;;7.43;;
23228;SDS011;11783;50.350;6.576;2023-04-27T08:16:49;11.93;;;6.93;;
23228;SDS011;11783;50.350;6.576;2023-04-27T08:19:16;11.95;;;7.60;;
23228;SDS011;11783;50.350;6.576;2023-04-27T08:21:42;13.88;;;6.80;;
23228;SDS011;11783;50.350;6.576;2023-04-27T08:24:08;14.75;;;7.30;;
23228;SDS011;11783;50.350;6.576;2023-04-27T08:26:33;16.35;;;7.55;;
23228;SDS011;11783;50.350;6.576;2023-04-27T08:28:59;11.65;;;6.70;;
23228;SDS011;11783;50.350;6.576;2023-04-27T08:31:26;14.10;;;7.18;;
23228;SDS011;11783;50.350;6.576;2023-04-27T08:33:52;11.15;;;7.05;;
23228;SDS011;11783;50.350;6.576;2023-04-27T08:36:19;12.43;;;6.88;;
23228;SDS011;11783;50.350;6.576;2023-04-27T08:38:48;13.13;;;6.88;;
23228;SDS011;11783;50.350;6.576;2023-04-27T08:41:20;14.02;;;7.55;;
23228;SDS011;11783;50.350;6.576;2023-04-27T08:43:46;12.38;;;6.18;;
23228;SDS011;11783;50.350;6.576;2023-04-27T08:46:17;12.38;;;5.95;;
23228;SDS011;11783;50.350;6.576;2023-04-27T08:48:48;15.02;;;6.60;;
23228;SDS011;11783;50.350;6.576;2023-04-27T08:51:14;11.45;;;5.03;;
23228;SDS011;11783;50.350;6.576;2023-04-27T08:53:48;9.23;;;5.47;;
23228;SDS011;11783;50.350;6.576;2023-04-27T08:56:15;12.10;;;5.65;;
23228;SDS011;11783;50.350;6.576;2023-04-27T08:58:41;12.40;;;5.70;;
23228;SDS011;11783;50.350;6.576;2023-04-27T09:01:07;8.80;;;5.30;;
23228;SDS011;11783;50.350;6.576;2023-04-27T09:03:32;9.15;;;5.30;;
23228;SDS011;11783;50.350;6.576;2023-04-27T09:06:02;12.25;;;5.78;;
23228;SDS011;11783;50.350;6.576;2023-04-27T09:08:28;12.60;;;5.57;;
23228;SDS011;11783;50.350;6.576;2023-04-27T09:10:54;11.50;;;5.72;;
23228;SDS011;11783;50.350;6.576;2023-04-27T09:13:19;11.10;;;5.10;;
23228;SDS011;11783;50.350;6.576;2023-04-27T09:15:49;11.75;;;4.57;;
23228;SDS011;11783;50.350;6.576;2023-04-27T09:18:20;12.65;;;5.35;;
23228;SDS011;11783;50.350;6.576;2023-04-27T09:20:47;11.35;;;5.25;;
23228;SDS011;11783;50.350;6.576;2023-04-27T09:23:30;11.70;;;4.95;;
23228;SDS011;11783;50.350;6.576;2023-04-27T09:26:01;9.93;;;5.00;;
23228;SDS011;11783;50.350;6.576;2023-04-27T09:28:32;8.35;;;4.82;;
23228;SDS011;11783;50.350;6.576;2023-04-27T09:30:59;10.90;;;5.03;;
23228;SDS011;11783;50.350;6.576;2023-04-27T09:33:26;10.00;;;5.60;;
23228;SDS011;11783;50.350;6.576;2023-04-27T09:35:53;13.23;;;4.90;;
23228;SDS011;11783;50.350;6.576;2023-04-27T09:38:19;9.73;;;5.05;;
23228;SDS011;11783;50.350;6.576;2023-04-27T09:40:45;10.60;;;5.00;;
23228;SDS011;11783;50.350;6.576;2023-04-27T09:43:12;16.30;;;5.45;;
23228;SDS011;11783;50.350;6.576;2023-04-27T09:45:38;13.10;;;6.05;;
23228;SDS011;11783;50.350;6.576;2023-04-27T09:48:04;10.00;;;5.05;;
23228;SDS011;11783;50.350;6.576;2023-04-27T09:50:32;10.85;;;5.40;;
23228;SDS011;11783;50.350;6.576;2023-04-27T09:53:00;15.35;;;5.68;;
23228;SDS011;11783;50.350;6.576;2023-04-27T09:55:29;12.07;;;4.97;;
23228;SDS011;11783;50.350;6.576;2023-04-27T09:58:05;10.35;;;5.13;;
23228;SDS011;11783;50.350;6.576;2023-04-27T10:00:57;11.43;;;5.38;;
23228;SDS011;11783;50.350;6.576;2023-04-27T10:07:07;12.55;;;5.57;;
23228;SDS011;11783;50.350;6.576;2023-04-27T10:09:24;13.68;;;5.57;;
23228;SDS011;11783;50.350;6.576;2023-04-27T10:11:52;11.30;;;5.72;;
23228;SDS011;11783;50.350;6.576;2023-04-27T10:14:19;10.13;;;5.70;;
23228;SDS011;11783;50.350;6.576;2023-04-27T10:16:48;11.40;;;5.32;;
23228;SDS011;11783;50.350;6.576;2023-04-27T10:19:16;9.97;;;5.17;;
23228;SDS011;11783;50.350;6.576;2023-04-27T10:21:58;8.75;;;4.95;;
23228;SDS011;11783;50.350;6.576;2023-04-27T10:27:06;9.63;;;5.07;;
23228;SDS011;11783;50.350;6.576;2023-04-27T10:29:36;9.88;;;4.80;;
23228;SDS011;11783;50.350;6.576;2023-04-27T10:32:06;12.65;;;5.30;;
23228;SDS011;11783;50.350;6.576;2023-04-27T10:34:36;11.95;;;5.43;;
23228;SDS011;11783;50.350;6.576;2023-04-27T10:37:08;13.15;;;5.43;;
23228;SDS011;11783;50.350;6.576;2023-04-27T10:39:39;9.82;;;5.18;;
23228;SDS011;11783;50.350;6.576;2023-04-27T10:42:06;9.27;;;5.30;;
23228;SDS011;11783;50.350;6.576;2023-04-27T10:44:32;9.60;;;5.15;;
23228;SDS011;11783;50.350;6.576;2023-04-27T10:47:10;12.32;;;4.95;;
23228;SDS011;11783;50.350;6.576;2023-04-27T10:52:05;10.95;;;5.10;;
23228;SDS011;11783;50.350;6.576;2023-04-27T10:54:31;10.55;;;5.38;;
23228;SDS011;11783;50.350;6.576;2023-04-27T10:57:07;10.02;;;5.05;;
23228;SDS011;11783;50.350;6.576;2023-04-27T10:59:45;9.70;;;5.13;;
23228;SDS011;11783;50.350;6.576;2023-04-27T11:02:13;12.07;;;4.97;;
23228;SDS011;11783;50.350;6.576;2023-04-27T11:04:39;9.13;;;4.88;;
23228;SDS011;11783;50.350;6.576;2023-04-27T11:07:05;7.22;;;4.82;;
23228;SDS011;11783;50.350;6.576;2023-04-27T11:09:35;12.05;;;4.90;;
23228;SDS011;11783;50.350;6.576;2023-04-27T11:12:03;8.82;;;4.63;;
23228;SDS011;11783;50.350;6.576;2023-04-27T11:14:30;9.88;;;4.90;;
23228;SDS011;11783;50.350;6.576;2023-04-27T11:16:56;7.45;;;4.93;;
23228;SDS011;11783;50.350;6.576;2023-04-27T11:19:21;9.88;;;4.82;;
23228;SDS011;11783;50.350;6.576;2023-04-27T11:21:46;10.20;;;4.93;;
23228;SDS011;11783;50.350;6.576;2023-04-27T11:24:12;10.00;;;5.05;;
23228;SDS011;11783;50.350;6.576;2023-04-27T11:26:37;9.80;;;4.57;;
23228;SDS011;11783;50.350;6.576;2023-04-27T11:29:07;9.77;;;4.40;;
23228;SDS011;11783;50.350;6.576;2023-04-27T11:34:14;8.05;;;4.30;;
23228;SDS011;11783;50.350;6.576;2023-04-27T11:36:41;11.27;;;4.15;;
23228;SDS011;11783;50.350;6.576;2023-04-27T11:39:06;9.00;;;4.13;;
23228;SDS011;11783;50.350;6.576;2023-04-27T11:41:34;9.70;;;3.95;;
23228;SDS011;11783;50.350;6.576;2023-04-27T11:44:04;10.25;;;4.28;;
23228;SDS011;11783;50.350;6.576;2023-04-27T11:46:35;8.18;;;3.90;;
23228;SDS011;11783;50.350;6.576;2023-04-27T11:49:02;8.57;;;3.80;;
23228;SDS011;11783;50.350;6.576;2023-04-27T11:51:29;9.63;;;4.75;;
23228;SDS011;11783;50.350;6.576;2023-04-27T11:54:01;6.38;;;3.42;;
23228;SDS011;11783;50.350;6.576;2023-04-27T11:56:32;9.65;;;4.25;;
23228;SDS011;11783;50.350;6.576;2023-04-27T11:59:02;7.45;;;3.45;;
23228;SDS011;11783;50.350;6.576;2023-04-27T12:01:29;7.95;;;3.50;;
23228;SDS011;11783;50.350;6.576;2023-04-27T12:03:55;9.05;;;3.40;;
23228;SDS011;11783;50.350;6.576;2023-04-27T12:06:24;9.30;;;4.10;;
23228;SDS011;11783;50.350;6.576;2023-04-27T12:08:50;9.27;;;3.75;;
23228;SDS011;11783;50.350;6.576;2023-04-27T12:11:16;7.50;;;3.65;;
23228;SDS011;11783;50.350;6.576;2023-04-27T12:13:42;8.02;;;3.63;;
23228;SDS011;11783;50.350;6.576;2023-04-27T12:16:07;8.27;;;3.75;;
23228;SDS011;11783;50.350;6.576;2023-04-27T12:18:32;8.60;;;3.58;;
23228;SDS011;11783;50.350;6.576;2023-04-27T12:20:58;10.43;;;3.15;;
23228;SDS011;11783;50.350;6.576;2023-04-27T12:23:24;6.68;;;3.40;;
23228;SDS011;11783;50.350;6.576;2023-04-27T12:25:49;7.18;;;3.58;;
23228;SDS011;11783;50.350;6.576;2023-04-27T12:28:15;8.82;;;4.07;;
23228;SDS011;11783;50.350;6.576;2023-04-27T12:30:43;11.35;;;3.30;;
23228;SDS011;11783;50.350;6.576;2023-04-27T12:33:08;8.85;;;3.80;;
23228;SDS011;11783;50.350;6.576;2023-04-27T12:35:35;9.45;;;3.47;;
23228;SDS011;11783;50.350;6.576;2023-04-27T12:38:01;8.32;;;3.90;;
23228;SDS011;11783;50.350;6.576;2023-04-27T12:40:27;8.07;;;3.97;;
23228;SDS011;11783;50.350;6.576;2023-04-27T12:42:53;7.85;;;3.55;;
23228;SDS011;11783;50.350;6.576;2023-04-27T12:45:18;8.73;;;3.67;;
23228;SDS011;11783;50.350;6.576;2023-04-27T12:47:44;7.75;;;3.60;;
23228;SDS011;11783;50.350;6.576;2023-04-27T12:50:09;6.13;;;3.00;;
23228;SDS011;11783;50.350;6.576;2023-04-27T12:52:35;11.18;;;3.90;;
23228;SDS011;11783;50.350;6.576;2023-04-27T12:55:00;6.85;;;3.47;;
23228;SDS011;11783;50.350;6.576;2023-04-27T12:57:26;8.88;;;3.10;;
23228;SDS011;11783;50.350;6.576;2023-04-27T12:59:51;8.80;;;3.75;;
23228;SDS011;11783;50.350;6.576;2023-04-27T13:02:17;11.43;;;3.65;;
23228;SDS011;11783;50.350;6.576;2023-04-27T13:04:42;9.40;;;3.83;;
23228;SDS011;11783;50.350;6.576;2023-04-27T13:07:07;9.75;;;3.47;;
23228;SDS011;11783;50.350;6.576;2023-04-27T13:09:33;8.13;;;3.90;;
23228;SDS011;11783;50.350;6.576;2023-04-27T13:11:58;7.43;;;3.30;;
23228;SDS011;11783;50.350;6.576;2023-04-27T13:14:24;6.88;;;3.25;;
23228;SDS011;11783;50.350;6.576;2023-04-27T13:16:52;7.22;;;3.60;;
23228;SDS011;11783;50.350;6.576;2023-04-27T13:19:17;8.98;;;3.90;;
23228;SDS011;11783;50.350;6.576;2023-04-27T13:21:42;8.48;;;3.22;;
23228;SDS011;11783;50.350;6.576;2023-04-27T13:24:08;6.25;;;3.10;;
23228;SDS011;11783;50.350;6.576;2023-04-27T13:26:33;8.35;;;3.15;;
23228;SDS011;11783;50.350;6.576;2023-04-27T13:28:59;9.18;;;3.38;;
23228;SDS011;11783;50.350;6.576;2023-04-27T13:31:25;7.07;;;3.50;;
23228;SDS011;11783;50.350;6.576;2023-04-27T13:33:50;7.90;;;3.83;;
23228;SDS011;11783;50.350;6.576;2023-04-27T13:36:17;8.32;;;3.40;;
23228;SDS011;11783;50.350;6.576;2023-04-27T13:38:42;7.38;;;3.65;;
23228;SDS011;11783;50.350;6.576;2023-04-27T13:41:07;7.90;;;4.00;;
23228;SDS011;11783;50.350;6.576;2023-04-27T13:43:33;9.50;;;3.65;;
23228;SDS011;11783;50.350;6.576;2023-04-27T13:45:58;5.85;;;3.28;;
23228;SDS011;11783;50.350;6.576;2023-04-27T13:48:25;10.98;;;3.65;;
23228;SDS011;11783;50.350;6.576;2023-04-27T13:50:51;9.02;;;3.20;;
23228;SDS011;11783;50.350;6.576;2023-04-27T13:53:18;7.65;;;3.00;;
23228;SDS011;11783;50.350;6.576;2023-04-27T13:55:43;10.65;;;3.10;;
23228;SDS011;11783;50.350;6.576;2023-04-27T13:58:09;7.35;;;3.10;;
23228;SDS011;11783;50.350;6.576;2023-04-27T14:00:35;6.85;;;2.97;;
23228;SDS011;11783;50.350;6.576;2023-04-27T14:03:01;9.80;;;3.38;;
23228;SDS011;11783;50.350;6.576;2023-04-27T14:05:28;8.18;;;3.45;;
23228;SDS011;11783;50.350;6.576;2023-04-27T14:07:54;8.18;;;3.58;;
23228;SDS011;11783;50.350;6.576;2023-04-27T14:10:19;5.28;;;2.50;;
23228;SDS011;11783;50.350;6.576;2023-04-27T14:12:44;8.18;;;3.50;;
23228;SDS011;11783;50.350;6.576;2023-04-27T14:15:10;9.10;;;3.17;;
23228;SDS011;11783;50.350;6.576;2023-04-27T14:17:36;7.65;;;2.90;;
23228;SDS011;11783;50.350;6.576;2023-04-27T14:20:02;6.03;;;2.67;;
23228;SDS011;11783;50.350;6.576;2023-04-27T14:22:30;6.47;;;2.70;;
23228;SDS011;11783;50.350;6.576;2023-04-27T14:24:56;6.68;;;3.10;;
23228;SDS011;11783;50.350;6.576;2023-04-27T14:27:22;7.63;;;2.97;;
23228;SDS011;11783;50.350;6.576;2023-04-27T14:29:47;6.80;;;2.55;;
23228;SDS011;11783;50.350;6.576;2023-04-27T14:32:13;8.05;;;3.30;;
23228;SDS011;11783;50.350;6.576;2023-04-27T14:34:38;8.07;;;2.60;;
23228;SDS011;11783;50.350;6.576;2023-04-27T14:37:03;5.53;;;2.58;;
23228;SDS011;11783;50.350;6.576;2023-04-27T14:39:29;5.55;;;2.40;;
23228;SDS011;11783;50.350;6.576;2023-04-27T14:41:54;6.63;;;2.55;;
23228;SDS011;11783;50.350;6.576;2023-04-27T14:44:19;8.35;;;2.90;;