sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13941;SDS011;7043;51.630;7.254;2023-08-07T00:00:34;2.20;;;2.00;;
13941;SDS011;7043;51.630;7.254;2023-08-07T00:03:00;3.07;;;1.83;;
13941;SDS011;7043;51.630;7.254;2023-08-07T00:05:26;2.20;;;1.60;;
13941;SDS011;7043;51.630;7.254;2023-08-07T00:07:52;2.10;;;1.23;;
13941;SDS011;7043;51.630;7.254;2023-08-07T00:10:18;2.33;;;1.30;;
13941;SDS011;7043;51.630;7.254;2023-08-07T00:12:44;2.30;;;1.10;;
13941;SDS011;7043;51.630;7.254;2023-08-07T00:15:10;3.07;;;0.97;;
13941;SDS011;7043;51.630;7.254;2023-08-07T00:17:36;2.07;;;0.90;;
13941;SDS011;7043;51.630;7.254;2023-08-07T00:20:03;2.17;;;1.10;;
13941;SDS011;7043;51.630;7.254;2023-08-07T00:22:29;1.17;;;0.80;;
13941;SDS011;7043;51.630;7.254;2023-08-07T00:24:55;1.73;;;1.07;;
13941;SDS011;7043;51.630;7.254;2023-08-07T00:27:21;1.57;;;0.80;;
13941;SDS011;7043;51.630;7.254;2023-08-07T00:29:47;1.43;;;0.60;;
13941;SDS011;7043;51.630;7.254;2023-08-07T00:32:13;3.13;;;1.00;;
13941;SDS011;7043;51.630;7.254;2023-08-07T00:34:39;1.13;;;0.80;;
13941;SDS011;7043;51.630;7.254;2023-08-07T00:37:05;2.00;;;1.10;;
13941;SDS011;7043;51.630;7.254;2023-08-07T00:39:31;1.17;;;1.00;;
13941;SDS011;7043;51.630;7.254;2023-08-07T00:41:57;2.00;;;1.00;;
13941;SDS011;7043;51.630;7.254;2023-08-07T00:44:23;0.70;;;0.70;;
13941;SDS011;7043;51.630;7.254;2023-08-07T00:46:49;1.60;;;0.83;;
13941;SDS011;7043;51.630;7.254;2023-08-07T00:49:15;2.33;;;0.87;;
13941;SDS011;7043;51.630;7.254;2023-08-07T00:51:43;2.07;;;1.00;;
13941;SDS011;7043;51.630;7.254;2023-08-07T00:54:09;2.30;;;1.00;;
13941;SDS011;7043;51.630;7.254;2023-08-07T00:56:36;2.80;;;0.80;;
13941;SDS011;7043;51.630;7.254;2023-08-07T00:59:02;1.73;;;0.90;;
13941;SDS011;7043;51.630;7.254;2023-08-07T01:01:28;2.90;;;0.80;;
13941;SDS011;7043;51.630;7.254;2023-08-07T01:03:54;2.50;;;0.63;;
13941;SDS011;7043;51.630;7.254;2023-08-07T01:06:20;3.13;;;0.90;;
13941;SDS011;7043;51.630;7.254;2023-08-07T01:08:46;1.80;;;1.00;;
13941;SDS011;7043;51.630;7.254;2023-08-07T01:11:34;1.43;;;1.03;;
13941;SDS011;7043;51.630;7.254;2023-08-07T01:14:02;2.73;;;1.07;;
13941;SDS011;7043;51.630;7.254;2023-08-07T01:16:34;2.70;;;1.13;;
13941;SDS011;7043;51.630;7.254;2023-08-07T01:19:00;4.07;;;1.50;;
13941;SDS011;7043;51.630;7.254;2023-08-07T01:21:28;2.37;;;1.70;;
13941;SDS011;7043;51.630;7.254;2023-08-07T01:23:54;4.10;;;1.97;;
13941;SDS011;7043;51.630;7.254;2023-08-07T01:26:20;4.00;;;2.53;;
13941;SDS011;7043;51.630;7.254;2023-08-07T01:28:49;3.50;;;1.87;;
13941;SDS011;7043;51.630;7.254;2023-08-07T01:31:16;4.43;;;3.00;;
13941;SDS011;7043;51.630;7.254;2023-08-07T01:36:21;3.30;;;2.77;;
13941;SDS011;7043;51.630;7.254;2023-08-07T01:38:48;5.47;;;3.40;;
13941;SDS011;7043;51.630;7.254;2023-08-07T01:41:15;3.13;;;2.70;;
13941;SDS011;7043;51.630;7.254;2023-08-07T01:43:41;5.40;;;2.73;;
13941;SDS011;7043;51.630;7.254;2023-08-07T01:46:07;3.80;;;1.90;;
13941;SDS011;7043;51.630;7.254;2023-08-07T01:48:33;3.90;;;2.33;;
13941;SDS011;7043;51.630;7.254;2023-08-07T01:50:59;3.10;;;1.80;;
13941;SDS011;7043;51.630;7.254;2023-08-07T01:53:25;5.63;;;2.30;;
13941;SDS011;7043;51.630;7.254;2023-08-07T01:55:51;5.27;;;2.23;;
13941;SDS011;7043;51.630;7.254;2023-08-07T01:58:17;4.60;;;2.50;;
13941;SDS011;7043;51.630;7.254;2023-08-07T02:00:43;2.63;;;2.03;;
13941;SDS011;7043;51.630;7.254;2023-08-07T02:03:09;3.53;;;2.07;;
13941;SDS011;7043;51.630;7.254;2023-08-07T02:05:35;2.33;;;1.73;;
13941;SDS011;7043;51.630;7.254;2023-08-07T02:08:01;3.77;;;1.73;;
13941;SDS011;7043;51.630;7.254;2023-08-07T02:10:27;2.37;;;1.70;;
13941;SDS011;7043;51.630;7.254;2023-08-07T02:12:53;3.03;;;1.63;;
13941;SDS011;7043;51.630;7.254;2023-08-07T02:15:19;5.10;;;1.70;;
13941;SDS011;7043;51.630;7.254;2023-08-07T02:17:45;4.20;;;1.50;;
13941;SDS011;7043;51.630;7.254;2023-08-07T02:20:11;3.27;;;1.80;;
13941;SDS011;7043;51.630;7.254;2023-08-07T02:22:37;5.00;;;1.90;;
13941;SDS011;7043;51.630;7.254;2023-08-07T02:25:03;3.17;;;1.50;;
13941;SDS011;7043;51.630;7.254;2023-08-07T02:27:29;3.33;;;1.80;;
13941;SDS011;7043;51.630;7.254;2023-08-07T02:29:55;3.07;;;2.00;;
13941;SDS011;7043;51.630;7.254;2023-08-07T02:32:21;4.83;;;1.87;;
13941;SDS011;7043;51.630;7.254;2023-08-07T02:34:47;1.57;;;1.17;;
13941;SDS011;7043;51.630;7.254;2023-08-07T02:37:13;2.93;;;1.37;;
13941;SDS011;7043;51.630;7.254;2023-08-07T02:39:39;1.50;;;1.13;;
13941;SDS011;7043;51.630;7.254;2023-08-07T02:42:05;2.03;;;1.17;;
13941;SDS011;7043;51.630;7.254;2023-08-07T02:44:31;2.47;;;0.97;;
13941;SDS011;7043;51.630;7.254;2023-08-07T02:46:57;1.97;;;1.10;;
13941;SDS011;7043;51.630;7.254;2023-08-07T02:49:23;1.77;;;1.20;;
13941;SDS011;7043;51.630;7.254;2023-08-07T02:51:49;2.03;;;1.13;;
13941;SDS011;7043;51.630;7.254;2023-08-07T02:54:15;1.83;;;0.80;;
13941;SDS011;7043;51.630;7.254;2023-08-07T02:56:41;2.33;;;0.97;;
13941;SDS011;7043;51.630;7.254;2023-08-07T02:59:10;2.03;;;1.13;;
13941;SDS011;7043;51.630;7.254;2023-08-07T03:01:36;2.47;;;1.13;;
13941;SDS011;7043;51.630;7.254;2023-08-07T03:04:02;3.30;;;1.37;;
13941;SDS011;7043;51.630;7.254;2023-08-07T03:06:28;3.87;;;1.13;;
13941;SDS011;7043;51.630;7.254;2023-08-07T03:08:54;2.87;;;1.10;;
13941;SDS011;7043;51.630;7.254;2023-08-07T03:11:20;2.53;;;1.20;;
13941;SDS011;7043;51.630;7.254;2023-08-07T03:13:46;1.47;;;1.30;;
13941;SDS011;7043;51.630;7.254;2023-08-07T03:16:14;2.30;;;1.40;;
13941;SDS011;7043;51.630;7.254;2023-08-07T03:18:40;1.97;;;1.10;;
13941;SDS011;7043;51.630;7.254;2023-08-07T03:21:06;2.53;;;0.93;;
13941;SDS011;7043;51.630;7.254;2023-08-07T03:23:32;3.23;;;1.27;;
13941;SDS011;7043;51.630;7.254;2023-08-07T03:26:01;2.00;;;1.27;;
13941;SDS011;7043;51.630;7.254;2023-08-07T03:28:28;3.57;;;1.50;;
13941;SDS011;7043;51.630;7.254;2023-08-07T03:30:53;5.53;;;2.00;;
13941;SDS011;7043;51.630;7.254;2023-08-07T03:33:19;5.73;;;2.00;;
13941;SDS011;7043;51.630;7.254;2023-08-07T03:35:45;3.93;;;1.70;;
13941;SDS011;7043;51.630;7.254;2023-08-07T03:38:11;5.43;;;2.10;;
13941;SDS011;7043;51.630;7.254;2023-08-07T03:40:37;5.50;;;2.30;;
13941;SDS011;7043;51.630;7.254;2023-08-07T03:43:03;5.47;;;2.50;;
13941;SDS011;7043;51.630;7.254;2023-08-07T03:45:29;4.83;;;2.20;;
13941;SDS011;7043;51.630;7.254;2023-08-07T03:47:55;5.83;;;2.60;;
13941;SDS011;7043;51.630;7.254;2023-08-07T03:50:21;6.80;;;2.10;;
13941;SDS011;7043;51.630;7.254;2023-08-07T03:52:47;4.77;;;2.67;;
13941;SDS011;7043;51.630;7.254;2023-08-07T03:55:13;5.30;;;2.90;;
13941;SDS011;7043;51.630;7.254;2023-08-07T03:57:39;4.90;;;2.93;;
13941;SDS011;7043;51.630;7.254;2023-08-07T04:00:05;9.03;;;3.43;;
13941;SDS011;7043;51.630;7.254;2023-08-07T04:02:32;6.67;;;3.47;;
13941;SDS011;7043;51.630;7.254;2023-08-07T04:04:58;7.20;;;3.63;;
13941;SDS011;7043;51.630;7.254;2023-08-07T04:07:24;5.00;;;2.43;;
13941;SDS011;7043;51.630;7.254;2023-08-07T04:09:50;7.17;;;3.50;;
13941;SDS011;7043;51.630;7.254;2023-08-07T04:12:16;9.03;;;3.80;;
13941;SDS011;7043;51.630;7.254;2023-08-07T04:14:42;9.20;;;3.37;;
13941;SDS011;7043;51.630;7.254;2023-08-07T04:17:08;8.30;;;3.73;;
13941;SDS011;7043;51.630;7.254;2023-08-07T04:19:34;6.37;;;3.40;;
13941;SDS011;7043;51.630;7.254;2023-08-07T04:22:00;6.43;;;3.90;;
13941;SDS011;7043;51.630;7.254;2023-08-07T04:24:26;9.20;;;4.03;;
13941;SDS011;7043;51.630;7.254;2023-08-07T04:26:52;9.70;;;4.60;;
13941;SDS011;7043;51.630;7.254;2023-08-07T04:29:18;8.27;;;4.07;;
13941;SDS011;7043;51.630;7.254;2023-08-07T04:31:44;7.80;;;3.93;;
13941;SDS011;7043;51.630;7.254;2023-08-07T04:34:10;6.20;;;3.87;;
13941;SDS011;7043;51.630;7.254;2023-08-07T04:36:37;10.67;;;4.33;;
13941;SDS011;7043;51.630;7.254;2023-08-07T04:39:03;8.80;;;4.07;;
13941;SDS011;7043;51.630;7.254;2023-08-07T04:41:29;8.80;;;4.10;;
13941;SDS011;7043;51.630;7.254;2023-08-07T04:43:55;8.33;;;4.30;;
13941;SDS011;7043;51.630;7.254;2023-08-07T04:46:21;10.70;;;4.20;;
13941;SDS011;7043;51.630;7.254;2023-08-07T04:48:47;9.63;;;4.60;;
13941;SDS011;7043;51.630;7.254;2023-08-07T04:51:13;8.97;;;4.80;;
13941;SDS011;7043;51.630;7.254;2023-08-07T04:53:40;8.73;;;4.00;;
13941;SDS011;7043;51.630;7.254;2023-08-07T04:56:06;7.70;;;3.97;;
13941;SDS011;7043;51.630;7.254;2023-08-07T04:58:32;10.67;;;4.63;;
13941;SDS011;7043;51.630;7.254;2023-08-07T05:00:58;8.73;;;4.50;;
13941;SDS011;7043;51.630;7.254;2023-08-07T05:03:24;8.40;;;4.47;;
13941;SDS011;7043;51.630;7.254;2023-08-07T05:05:57;6.87;;;4.00;;
13941;SDS011;7043;51.630;7.254;2023-08-07T05:08:23;10.60;;;3.90;;
13941;SDS011;7043;51.630;7.254;2023-08-07T05:10:51;8.27;;;3.70;;
13941;SDS011;7043;51.630;7.254;2023-08-07T05:13:16;9.90;;;3.90;;
13941;SDS011;7043;51.630;7.254;2023-08-07T05:15:42;8.00;;;4.00;;
13941;SDS011;7043;51.630;7.254;2023-08-07T05:18:08;8.57;;;3.57;;
13941;SDS011;7043;51.630;7.254;2023-08-07T05:20:34;8.63;;;3.70;;
13941;SDS011;7043;51.630;7.254;2023-08-07T05:23:00;6.70;;;4.00;;
13941;SDS011;7043;51.630;7.254;2023-08-07T05:25:26;6.80;;;4.30;;
13941;SDS011;7043;51.630;7.254;2023-08-07T05:27:52;6.87;;;4.90;;
13941;SDS011;7043;51.630;7.254;2023-08-07T05:30:18;6.67;;;4.50;;
13941;SDS011;7043;51.630;7.254;2023-08-07T05:32:44;7.13;;;4.63;;
13941;SDS011;7043;51.630;7.254;2023-08-07T05:35:10;5.47;;;4.10;;
13941;SDS011;7043;51.630;7.254;2023-08-07T05:37:36;6.73;;;4.10;;
13941;SDS011;7043;51.630;7.254;2023-08-07T05:40:02;6.63;;;3.70;;
13941;SDS011;7043;51.630;7.254;2023-08-07T05:42:29;8.63;;;4.50;;
13941;SDS011;7043;51.630;7.254;2023-08-07T05:44:55;6.60;;;4.23;;
13941;SDS011;7043;51.630;7.254;2023-08-07T05:47:21;7.17;;;4.80;;
13941;SDS011;7043;51.630;7.254;2023-08-07T05:49:47;8.60;;;4.90;;
13941;SDS011;7043;51.630;7.254;2023-08-07T05:52:13;8.23;;;4.90;;
13941;SDS011;7043;51.630;7.254;2023-08-07T05:54:39;6.43;;;3.90;;
13941;SDS011;7043;51.630;7.254;2023-08-07T05:57:05;6.70;;;4.10;;
13941;SDS011;7043;51.630;7.254;2023-08-07T05:59:31;6.83;;;3.87;;
13941;SDS011;7043;51.630;7.254;2023-08-07T06:01:59;5.93;;;4.40;;
13941;SDS011;7043;51.630;7.254;2023-08-07T06:04:25;6.83;;;3.87;;
13941;SDS011;7043;51.630;7.254;2023-08-07T06:06:51;6.13;;;3.37;;
13941;SDS011;7043;51.630;7.254;2023-08-07T06:09:17;5.57;;;3.53;;
13941;SDS011;7043;51.630;7.254;2023-08-07T06:11:43;7.83;;;3.53;;
13941;SDS011;7043;51.630;7.254;2023-08-07T06:14:09;6.07;;;4.10;;
13941;SDS011;7043;51.630;7.254;2023-08-07T06:16:35;7.77;;;4.60;;
13941;SDS011;7043;51.630;7.254;2023-08-07T06:19:01;6.03;;;3.63;;
13941;SDS011;7043;51.630;7.254;2023-08-07T06:21:28;9.30;;;4.30;;
13941;SDS011;7043;51.630;7.254;2023-08-07T06:23:54;8.33;;;4.53;;
13941;SDS011;7043;51.630;7.254;2023-08-07T06:26:20;10.73;;;3.97;;
13941;SDS011;7043;51.630;7.254;2023-08-07T06:28:46;8.07;;;4.53;;
13941;SDS011;7043;51.630;7.254;2023-08-07T06:31:12;9.23;;;4.60;;
13941;SDS011;7043;51.630;7.254;2023-08-07T06:33:38;9.23;;;3.67;;
13941;SDS011;7043;51.630;7.254;2023-08-07T06:36:06;6.03;;;3.53;;
13941;SDS011;7043;51.630;7.254;2023-08-07T06:38:36;6.07;;;3.80;;
13941;SDS011;7043;51.630;7.254;2023-08-07T06:41:02;8.60;;;4.13;;
13941;SDS011;7043;51.630;7.254;2023-08-07T06:43:28;6.53;;;4.13;;
13941;SDS011;7043;51.630;7.254;2023-08-07T06:45:54;7.77;;;3.70;;
13941;SDS011;7043;51.630;7.254;2023-08-07T06:48:21;6.07;;;3.60;;
13941;SDS011;7043;51.630;7.254;2023-08-07T06:50:47;7.83;;;3.63;;
13941;SDS011;7043;51.630;7.254;2023-08-07T06:53:13;5.30;;;2.57;;
13941;SDS011;7043;51.630;7.254;2023-08-07T06:55:40;6.13;;;3.03;;
13941;SDS011;7043;51.630;7.254;2023-08-07T06:58:06;6.13;;;3.07;;
13941;SDS011;7043;51.630;7.254;2023-08-07T07:00:33;5.57;;;2.77;;
13941;SDS011;7043;51.630;7.254;2023-08-07T07:03:00;4.83;;;2.77;;
13941;SDS011;7043;51.630;7.254;2023-08-07T07:05:26;4.80;;;2.80;;
13941;SDS011;7043;51.630;7.254;2023-08-07T07:07:52;4.60;;;2.67;;
13941;SDS011;7043;51.630;7.254;2023-08-07T07:10:19;3.30;;;2.47;;
13941;SDS011;7043;51.630;7.254;2023-08-07T07:12:45;6.97;;;2.60;;
13941;SDS011;7043;51.630;7.254;2023-08-07T07:15:11;3.73;;;2.30;;
13941;SDS011;7043;51.630;7.254;2023-08-07T07:17:37;3.17;;;1.93;;
13941;SDS011;7043;51.630;7.254;2023-08-07T07:20:03;3.00;;;1.57;;
13941;SDS011;7043;51.630;7.254;2023-08-07T07:22:30;2.50;;;1.70;;
13941;SDS011;7043;51.630;7.254;2023-08-07T07:24:56;3.50;;;2.10;;
13941;SDS011;7043;51.630;7.254;2023-08-07T07:27:21;2.00;;;1.63;;
13941;SDS011;7043;51.630;7.254;2023-08-07T07:29:50;3.00;;;1.90;;
13941;SDS011;7043;51.630;7.254;2023-08-07T07:32:16;3.13;;;1.90;;
13941;SDS011;7043;51.630;7.254;2023-08-07T07:34:42;3.20;;;1.93;;
13941;SDS011;7043;51.630;7.254;2023-08-07T07:37:08;5.53;;;2.70;;
13941;SDS011;7043;51.630;7.254;2023-08-07T07:39:34;4.63;;;2.50;;
13941;SDS011;7043;51.630;7.254;2023-08-07T07:42:01;4.00;;;2.33;;
13941;SDS011;7043;51.630;7.254;2023-08-07T07:44:27;5.70;;;2.90;;
13941;SDS011;7043;51.630;7.254;2023-08-07T07:46:54;5.60;;;2.80;;
13941;SDS011;7043;51.630;7.254;2023-08-07T07:49:20;4.60;;;3.20;;
13941;SDS011;7043;51.630;7.254;2023-08-07T07:51:46;5.00;;;2.87;;
13941;SDS011;7043;51.630;7.254;2023-08-07T07:54:13;5.73;;;3.30;;
13941;SDS011;7043;51.630;7.254;2023-08-07T07:56:39;6.03;;;3.30;;
13941;SDS011;7043;51.630;7.254;2023-08-07T07:59:05;5.57;;;3.33;;
13941;SDS011;7043;51.630;7.254;2023-08-07T08:01:31;4.83;;;2.80;;
13941;SDS011;7043;51.630;7.254;2023-08-07T08:03:57;6.73;;;3.40;;
13941;SDS011;7043;51.630;7.254;2023-08-07T08:06:23;6.53;;;3.30;;
13941;SDS011;7043;51.630;7.254;2023-08-07T08:08:49;5.10;;;2.80;;
13941;SDS011;7043;51.630;7.254;2023-08-07T08:11:15;5.87;;;2.80;;
13941;SDS011;7043;51.630;7.254;2023-08-07T08:13:41;4.70;;;2.80;;
13941;SDS011;7043;51.630;7.254;2023-08-07T08:16:07;5.77;;;3.07;;
13941;SDS011;7043;51.630;7.254;2023-08-07T08:18:33;4.40;;;2.60;;
13941;SDS011;7043;51.630;7.254;2023-08-07T08:20:59;6.43;;;2.60;;
13941;SDS011;7043;51.630;7.254;2023-08-07T08:23:25;6.53;;;3.07;;
13941;SDS011;7043;51.630;7.254;2023-08-07T08:25:51;6.20;;;2.47;;
13941;SDS011;7043;51.630;7.254;2023-08-07T08:28:17;6.53;;;3.00;;
13941;SDS011;7043;51.630;7.254;2023-08-07T08:30:43;8.37;;;3.00;;
13941;SDS011;7043;51.630;7.254;2023-08-07T08:33:09;9.00;;;3.80;;
13941;SDS011;7043;51.630;7.254;2023-08-07T08:35:38;8.97;;;4.50;;
13941;SDS011;7043;51.630;7.254;2023-08-07T08:38:04;7.00;;;4.10;;
13941;SDS011;7043;51.630;7.254;2023-08-07T08:40:33;11.27;;;3.90;;
13941;SDS011;7043;51.630;7.254;2023-08-07T08:43:02;7.67;;;3.67;;
13941;SDS011;7043;51.630;7.254;2023-08-07T08:45:30;7.77;;;3.43;;
13941;SDS011;7043;51.630;7.254;2023-08-07T08:48:03;5.30;;;2.80;;
13941;SDS011;7043;51.630;7.254;2023-08-07T08:50:29;5.70;;;2.87;;
13941;SDS011;7043;51.630;7.254;2023-08-07T08:52:55;6.47;;;3.30;;
13941;SDS011;7043;51.630;7.254;2023-08-07T08:55:22;7.97;;;3.87;;
13941;SDS011;7043;51.630;7.254;2023-08-07T08:57:48;8.30;;;3.63;;
13941;SDS011;7043;51.630;7.254;2023-08-07T09:00:18;7.70;;;3.47;;
13941;SDS011;7043;51.630;7.254;2023-08-07T09:02:48;10.50;;;3.53;;
13941;SDS011;7043;51.630;7.254;2023-08-07T09:05:15;11.30;;;3.97;;
13941;SDS011;7043;51.630;7.254;2023-08-07T09:07:42;8.83;;;4.00;;
13941;SDS011;7043;51.630;7.254;2023-08-07T09:10:09;7.93;;;3.87;;
13941;SDS011;7043;51.630;7.254;2023-08-07T09:13:00;10.87;;;4.20;;
13941;SDS011;7043;51.630;7.254;2023-08-07T09:15:25;8.17;;;3.27;;
13941;SDS011;7043;51.630;7.254;2023-08-07T09:17:51;8.77;;;4.10;;
13941;SDS011;7043;51.630;7.254;2023-08-07T09:20:20;10.60;;;4.50;;
13941;SDS011;7043;51.630;7.254;2023-08-07T09:22:48;8.93;;;3.53;;
13941;SDS011;7043;51.630;7.254;2023-08-07T09:25:14;12.77;;;4.00;;
13941;SDS011;7043;51.630;7.254;2023-08-07T09:27:40;8.83;;;3.87;;
13941;SDS011;7043;51.630;7.254;2023-08-07T09:30:06;12.67;;;4.23;;
13941;SDS011;7043;51.630;7.254;2023-08-07T09:32:36;9.40;;;4.17;;
13941;SDS011;7043;51.630;7.254;2023-08-07T09:35:03;8.40;;;4.10;;
13941;SDS011;7043;51.630;7.254;2023-08-07T09:37:30;8.67;;;3.73;;
13941;SDS011;7043;51.630;7.254;2023-08-07T09:39:56;9.27;;;3.73;;
13941;SDS011;7043;51.630;7.254;2023-08-07T09:42:22;10.73;;;3.80;;
13941;SDS011;7043;51.630;7.254;2023-08-07T09:44:48;9.20;;;2.97;;
13941;SDS011;7043;51.630;7.254;2023-08-07T09:47:16;6.70;;;3.43;;
13941;SDS011;7043;51.630;7.254;2023-08-07T09:49:43;5.87;;;2.40;;
13941;SDS011;7043;51.630;7.254;2023-08-07T09:52:10;10.23;;;3.00;;
13941;SDS011;7043;51.630;7.254;2023-08-07T09:54:38;7.27;;;2.97;;
13941;SDS011;7043;51.630;7.254;2023-08-07T09:57:04;6.53;;;2.90;;
13941;SDS011;7043;51.630;7.254;2023-08-07T09:59:33;7.60;;;3.03;;
13941;SDS011;7043;51.630;7.254;2023-08-07T10:02:03;9.30;;;3.45;;
13941;SDS011;7043;51.630;7.254;2023-08-07T10:04:29;10.17;;;3.10;;
13941;SDS011;7043;51.630;7.254;2023-08-07T10:06:56;8.53;;;3.03;;
13941;SDS011;7043;51.630;7.254;2023-08-07T10:09:22;6.28;;;3.10;;
13941;SDS011;7043;51.630;7.254;2023-08-07T10:11:49;8.43;;;3.37;;
13941;SDS011;7043;51.630;7.254;2023-08-07T10:14:15;4.43;;;2.67;;
13941;SDS011;7043;51.630;7.254;2023-08-07T10:16:42;6.63;;;2.57;;
13941;SDS011;7043;51.630;7.254;2023-08-07T10:19:08;6.27;;;2.80;;
13941;SDS011;7043;51.630;7.254;2023-08-07T10:21:36;5.53;;;2.83;;
13941;SDS011;7043;51.630;7.254;2023-08-07T10:24:04;5.53;;;2.37;;
13941;SDS011;7043;51.630;7.254;2023-08-07T10:26:30;4.93;;;2.30;;
13941;SDS011;7043;51.630;7.254;2023-08-07T10:28:57;5.77;;;2.27;;
13941;SDS011;7043;51.630;7.254;2023-08-07T10:31:24;8.93;;;3.30;;
13941;SDS011;7043;51.630;7.254;2023-08-07T10:33:51;6.83;;;2.70;;
13941;SDS011;7043;51.630;7.254;2023-08-07T10:36:17;5.67;;;2.70;;
13941;SDS011;7043;51.630;7.254;2023-08-07T10:38:47;6.97;;;2.40;;
13941;SDS011;7043;51.630;7.254;2023-08-07T10:41:15;5.72;;;3.17;;
13941;SDS011;7043;51.630;7.254;2023-08-07T10:43:41;5.87;;;2.40;;
13941;SDS011;7043;51.630;7.254;2023-08-07T10:48:43;5.28;;;3.10;;
13941;SDS011;7043;51.630;7.254;2023-08-07T10:51:15;7.82;;;3.28;;
13941;SDS011;7043;51.630;7.254;2023-08-07T10:53:42;7.28;;;3.13;;
13941;SDS011;7043;51.630;7.254;2023-08-07T10:56:10;7.10;;;3.38;;
13941;SDS011;7043;51.630;7.254;2023-08-07T10:58:40;5.10;;;2.80;;
13941;SDS011;7043;51.630;7.254;2023-08-07T11:01:16;5.00;;;2.42;;
13941;SDS011;7043;51.630;7.254;2023-08-07T11:03:45;6.05;;;3.00;;
13941;SDS011;7043;51.630;7.254;2023-08-07T11:06:14;6.38;;;2.35;;
13941;SDS011;7043;51.630;7.254;2023-08-07T11:08:40;5.60;;;2.42;;
13941;SDS011;7043;51.630;7.254;2023-08-07T11:11:06;5.82;;;2.20;;
13941;SDS011;7043;51.630;7.254;2023-08-07T11:13:35;8.52;;;2.97;;
13941;SDS011;7043;51.630;7.254;2023-08-07T11:16:04;7.50;;;2.78;;
13941;SDS011;7043;51.630;7.254;2023-08-07T11:18:30;5.72;;;2.33;;
13941;SDS011;7043;51.630;7.254;2023-08-07T11:20:57;7.30;;;2.50;;
13941;SDS011;7043;51.630;7.254;2023-08-07T11:23:26;7.28;;;2.97;;
13941;SDS011;7043;51.630;7.254;2023-08-07T11:25:53;6.47;;;2.22;;
13941;SDS011;7043;51.630;7.254;2023-08-07T11:28:19;5.53;;;2.45;;
13941;SDS011;7043;51.630;7.254;2023-08-07T11:30:49;5.18;;;2.33;;
13941;SDS011;7043;51.630;7.254;2023-08-07T11:33:17;6.15;;;2.17;;
13941;SDS011;7043;51.630;7.254;2023-08-07T11:35:43;6.75;;;2.30;;
13941;SDS011;7043;51.630;7.254;2023-08-07T11:38:09;6.95;;;2.70;;
13941;SDS011;7043;51.630;7.254;2023-08-07T11:40:35;6.25;;;2.60;;
13941;SDS011;7043;51.630;7.254;2023-08-07T11:43:01;6.95;;;2.47;;
13941;SDS011;7043;51.630;7.254;2023-08-07T11:45:27;6.88;;;2.78;;
13941;SDS011;7043;51.630;7.254;2023-08-07T11:47:53;5.88;;;2.70;;
13941;SDS011;7043;51.630;7.254;2023-08-07T11:50:24;7.53;;;2.10;;
13941;SDS011;7043;51.630;7.254;2023-08-07T11:52:50;6.05;;;2.50;;
13941;SDS011;7043;51.630;7.254;2023-08-07T11:55:16;6.32;;;2.00;;
13941;SDS011;7043;51.630;7.254;2023-08-07T11:57:45;5.20;;;2.03;;
13941;SDS011;7043;51.630;7.254;2023-08-07T12:00:11;4.40;;;1.75;;
13941;SDS011;7043;51.630;7.254;2023-08-07T12:02:47;6.70;;;2.50;;
13941;SDS011;7043;51.630;7.254;2023-08-07T12:05:13;5.28;;;2.08;;
13941;SDS011;7043;51.630;7.254;2023-08-07T12:07:39;6.72;;;2.08;;
13941;SDS011;7043;51.630;7.254;2023-08-07T12:10:06;5.68;;;1.92;;
13941;SDS011;7043;51.630;7.254;2023-08-07T12:12:36;5.05;;;1.63;;
13941;SDS011;7043;51.630;7.254;2023-08-07T12:15:03;4.38;;;1.98;;
13941;SDS011;7043;51.630;7.254;2023-08-07T12:17:31;3.78;;;1.80;;
13941;SDS011;7043;51.630;7.254;2023-08-07T12:19:57;5.47;;;2.53;;
13941;SDS011;7043;51.630;7.254;2023-08-07T12:22:23;5.25;;;2.00;;
13941;SDS011;7043;51.630;7.254;2023-08-07T12:24:53;6.85;;;2.20;;
13941;SDS011;7043;51.630;7.254;2023-08-07T12:27:19;4.97;;;2.13;;
13941;SDS011;7043;51.630;7.254;2023-08-07T12:29:45;7.07;;;2.60;;
13941;SDS011;7043;51.630;7.254;2023-08-07T12:32:11;6.32;;;2.08;;
13941;SDS011;7043;51.630;7.254;2023-08-07T12:34:37;4.78;;;2.10;;
13941;SDS011;7043;51.630;7.254;2023-08-07T12:37:04;4.88;;;2.35;;
13941;SDS011;7043;51.630;7.254;2023-08-07T12:39:30;9.32;;;1.65;;
13941;SDS011;7043;51.630;7.254;2023-08-07T12:41:56;4.70;;;2.50;;
13941;SDS011;7043;51.630;7.254;2023-08-07T12:44:23;8.55;;;2.03;;
13941;SDS011;7043;51.630;7.254;2023-08-07T12:46:49;3.60;;;1.38;;
13941;SDS011;7043;51.630;7.254;2023-08-07T12:49:15;6.93;;;2.35;;
13941;SDS011;7043;51.630;7.254;2023-08-07T12:51:44;6.47;;;2.45;;
13941;SDS011;7043;51.630;7.254;2023-08-07T12:54:10;4.97;;;2.25;;
13941;SDS011;7043;51.630;7.254;2023-08-07T12:56:36;4.85;;;2.17;;
13941;SDS011;7043;51.630;7.254;2023-08-07T12:59:02;3.45;;;1.83;;
13941;SDS011;7043;51.630;7.254;2023-08-07T13:01:28;4.68;;;2.15;;
13941;SDS011;7043;51.630;7.254;2023-08-07T13:03:54;5.43;;;1.80;;
13941;SDS011;7043;51.630;7.254;2023-08-07T13:06:20;6.20;;;2.55;;
13941;SDS011;7043;51.630;7.254;2023-08-07T13:08:46;3.63;;;1.98;;
13941;SDS011;7043;51.630;7.254;2023-08-07T13:11:12;6.18;;;2.53;;
13941;SDS011;7043;51.630;7.254;2023-08-07T13:13:39;4.25;;;2.10;;
13941;SDS011;7043;51.630;7.254;2023-08-07T13:16:05;5.10;;;2.10;;
13941;SDS011;7043;51.630;7.254;2023-08-07T13:18:31;4.65;;;2.28;;
13941;SDS011;7043;51.630;7.254;2023-08-07T13:20:58;4.65;;;2.10;;
13941;SDS011;7043;51.630;7.254;2023-08-07T13:23:24;4.15;;;2.38;;
13941;SDS011;7043;51.630;7.254;2023-08-07T13:25:50;3.65;;;1.75;;
13941;SDS011;7043;51.630;7.254;2023-08-07T13:28:16;7.22;;;2.10;;
13941;SDS011;7043;51.630;7.254;2023-08-07T13:30:43;3.05;;;1.63;;
13941;SDS011;7043;51.630;7.254;2023-08-07T13:33:09;3.58;;;2.15;;
13941;SDS011;7043;51.630;7.254;2023-08-07T13:35:35;4.75;;;2.20;;
13941;SDS011;7043;51.630;7.254;2023-08-07T13:38:02;5.60;;;2.30;;
13941;SDS011;7043;51.630;7.254;2023-08-07T13:40:30;4.68;;;2.17;;
13941;SDS011;7043;51.630;7.254;2023-08-07T13:42:56;6.18;;;2.13;;
13941;SDS011;7043;51.630;7.254;2023-08-07T13:45:24;7.80;;;2.55;;
13941;SDS011;7043;51.630;7.254;2023-08-07T13:47:50;5.55;;;2.33;;
13941;SDS011;7043;51.630;7.254;2023-08-07T13:50:16;5.10;;;2.55;;
13941;SDS011;7043;51.630;7.254;2023-08-07T13:52:42;7.07;;;2.80;;
13941;SDS011;7043;51.630;7.254;2023-08-07T13:55:08;5.97;;;3.10;;
13941;SDS011;7043;51.630;7.254;2023-08-07T13:57:34;5.77;;;3.13;;
13941;SDS011;7043;51.630;7.254;2023-08-07T14:00:00;6.75;;;2.83;;
13941;SDS011;7043;51.630;7.254;2023-08-07T14:02:26;7.70;;;3.20;;
13941;SDS011;7043;51.630;7.254;2023-08-07T14:04:52;6.47;;;3.13;;
13941;SDS011;7043;51.630;7.254;2023-08-07T14:07:18;6.27;;;3.20;;
13941;SDS011;7043;51.630;7.254;2023-08-07T14:09:44;5.10;;;2.70;;
13941;SDS011;7043;51.630;7.254;2023-08-07T14:12:10;6.60;;;3.40;;
13941;SDS011;7043;51.630;7.254;2023-08-07T14:14:36;6.13;;;3.43;;
13941;SDS011;7043;51.630;7.254;2023-08-07T14:17:02;6.43;;;2.73;;
13941;SDS011;7043;51.630;7.254;2023-08-07T14:19:28;5.82;;;2.95;;
13941;SDS011;7043;51.630;7.254;2023-08-07T14:21:54;7.55;;;2.90;;
13941;SDS011;7043;51.630;7.254;2023-08-07T14:24:20;5.78;;;2.72;;
13941;SDS011;7043;51.630;7.254;2023-08-07T14:26:46;5.47;;;2.58;;
13941;SDS011;7043;51.630;7.254;2023-08-07T14:29:12;6.93;;;3.03;;
13941;SDS011;7043;51.630;7.254;2023-08-07T14:31:38;6.90;;;2.70;;
13941;SDS011;7043;51.630;7.254;2023-08-07T14:34:04;3.65;;;2.53;;
13941;SDS011;7043;51.630;7.254;2023-08-07T14:36:30;6.45;;;2.45;;
13941;SDS011;7043;51.630;7.254;2023-08-07T14:38:56;6.00;;;2.30;;
13941;SDS011;7043;51.630;7.254;2023-08-07T14:41:22;5.63;;;2.60;;
13941;SDS011;7043;51.630;7.254;2023-08-07T14:43:48;5.35;;;2.40;;
13941;SDS011;7043;51.630;7.254;2023-08-07T14:46:15;4.50;;;2.63;;
13941;SDS011;7043;51.630;7.254;2023-08-07T14:48:43;4.78;;;2.60;;
13941;SDS011;7043;51.630;7.254;2023-08-07T14:51:09;6.70;;;2.30;;
13941;SDS011;7043;51.630;7.254;2023-08-07T14:53:35;6.03;;;2.35;;
13941;SDS011;7043;51.630;7.254;2023-08-07T14:56:01;6.00;;;2.55;;
13941;SDS011;7043;51.630;7.254;2023-08-07T14:58:27;5.85;;;2.60;;
13941;SDS011;7043;51.630;7.254;2023-08-07T15:00:54;7.88;;;2.78;;