sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57827;BME280;43656;57.746;11.780;2023-09-12T00:01:31;100756.66;;;21.70;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T00:03:58;100747.91;;;21.73;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T00:06:24;100747.34;;;21.76;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T00:08:51;100745.69;;;21.75;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T00:11:17;100747.34;;;21.76;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T00:13:42;100731.44;;;21.68;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T00:16:08;100735.28;;;21.77;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T00:18:37;100739.66;;;21.78;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T00:21:03;100728.47;;;21.69;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T00:23:28;100741.59;;;21.77;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T00:25:54;100740.22;;;21.80;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T00:28:20;100746.53;;;21.86;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T00:30:46;100740.75;;;21.87;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T00:33:11;100740.22;;;21.80;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T00:35:37;100740.78;;;21.82;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T00:38:02;100741.31;;;21.84;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T00:40:28;100738.56;;;21.84;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T00:42:54;100728.97;;;21.81;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T00:45:20;100743.75;;;21.91;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T00:47:47;100732.00;;;21.80;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T00:50:13;100742.94;;;21.90;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T00:52:40;100739.38;;;21.90;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T00:55:07;100732.81;;;21.86;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T00:57:34;100740.50;;;21.89;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T01:00:02;100737.44;;;21.85;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T01:02:37;100744.56;;;21.91;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T01:05:02;100747.06;;;21.93;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T01:07:28;100751.72;;;21.92;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T01:09:53;100740.78;;;21.82;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T01:12:19;100750.88;;;21.87;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T01:14:45;100754.44;;;21.92;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T01:17:11;100751.72;;;21.92;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T01:19:36;100755.00;;;21.89;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T01:27:55;100750.06;;;21.81;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T01:30:25;100755.53;;;21.81;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T01:32:52;100751.44;;;21.73;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T01:35:17;100758.56;;;21.74;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T01:37:42;100735.28;;;21.67;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T01:40:09;100751.16;;;21.75;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T01:42:38;100756.66;;;21.70;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T01:45:08;100767.88;;;21.68;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T01:47:35;100762.69;;;21.67;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T01:50:03;100770.91;;;21.67;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T01:52:30;100746.78;;;21.58;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T01:54:57;100762.66;;;21.62;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T01:57:23;100762.13;;;21.60;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T01:59:49;100756.13;;;21.52;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T02:02:18;100761.31;;;21.54;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T02:07:37;100747.34;;;21.50;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T02:10:03;100766.25;;;21.57;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T02:12:30;100748.97;;;21.51;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T02:14:56;100759.41;;;21.60;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T02:17:21;100751.72;;;21.51;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T02:19:47;100775.00;;;21.59;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T02:22:13;100770.59;;;21.58;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T02:24:38;100777.75;;;21.59;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T02:27:04;100779.66;;;21.58;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T02:29:29;100771.44;;;21.58;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T02:31:56;100740.19;;;21.34;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T02:34:21;100774.44;;;21.52;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T02:36:47;100772.25;;;21.49;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T02:39:12;100773.63;;;21.51;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T02:41:38;100775.53;;;21.51;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T02:44:03;100760.47;;;21.58;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T02:46:29;100768.16;;;21.62;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T02:48:54;100772.00;;;21.66;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T02:51:20;100763.22;;;21.58;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T02:53:45;100771.16;;;21.65;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T02:56:11;100775.56;;;21.66;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T02:58:36;100775.56;;;21.66;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T03:01:01;100781.28;;;21.65;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T03:03:28;100775.00;;;21.64;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T03:06:00;100775.28;;;21.63;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T03:08:27;100776.34;;;21.62;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T03:10:55;100779.09;;;21.62;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T03:13:20;100778.28;;;21.61;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T03:15:46;100782.66;;;21.62;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T03:18:11;100781.28;;;21.65;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T03:20:40;100771.16;;;21.55;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T03:23:06;100778.28;;;21.66;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T03:25:36;100767.31;;;21.51;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T03:28:03;100779.09;;;21.62;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T03:30:28;100776.91;;;21.53;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T03:32:54;100785.94;;;21.49;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T03:35:19;100787.31;;;21.46;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T03:37:45;100783.47;;;21.37;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T03:40:11;100773.84;;;21.19;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T03:42:37;100785.59;;;21.20;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T03:45:03;100790.50;;;21.18;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T03:47:28;100786.69;;;21.29;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T03:49:55;100782.31;;;21.23;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T03:52:20;100786.69;;;21.29;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T03:54:46;100786.69;;;21.29;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T03:57:11;100774.63;;;21.15;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T03:59:36;100777.13;;;21.26;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T04:02:03;100773.00;;;21.24;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T04:04:29;100777.66;;;21.18;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T04:06:54;100781.75;;;21.16;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T04:09:20;100763.66;;;21.04;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T04:11:46;100779.00;;;21.10;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T04:14:12;100782.84;;;21.09;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T04:16:37;100768.59;;;21.07;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T04:19:03;100779.03;;;21.21;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T04:21:28;100777.94;;;21.17;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T04:23:54;100772.16;;;21.08;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T04:26:19;100778.19;;;21.10;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T04:28:48;100770.53;;;21.07;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T04:31:13;100773.78;;;21.04;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T04:33:39;100758.44;;;20.98;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T04:36:04;100763.41;;;21.11;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T04:38:30;100762.59;;;21.10;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T04:41:00;100773.00;;;21.14;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T04:43:30;100786.94;;;21.12;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T04:45:55;100778.22;;;21.20;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T04:48:21;100777.38;;;21.09;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T04:50:46;100773.00;;;21.14;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T04:53:12;100765.38;;;21.26;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T04:55:38;100773.81;;;21.14;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T04:58:04;100771.41;;;21.33;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T05:00:31;100768.38;;;21.19;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T05:02:56;100756.59;;;21.24;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T05:05:21;100761.78;;;21.20;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T05:07:47;100770.88;;;21.41;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T05:10:13;100767.06;;;21.47;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T05:12:38;100765.09;;;21.32;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T05:15:04;100769.25;;;21.40;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T05:17:29;100764.81;;;21.34;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T05:19:55;100774.44;;;21.37;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T05:22:20;100777.72;;;21.44;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T05:24:46;100775.19;;;21.32;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T05:27:11;100770.28;;;21.34;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T05:29:37;100785.69;;;21.50;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T05:32:04;100774.13;;;21.33;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T05:34:29;100776.06;;;21.38;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T05:36:56;100782.06;;;21.29;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T05:39:21;100769.25;;;21.40;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T05:41:48;100762.38;;;21.32;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T05:44:14;100767.31;;;21.51;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T05:46:45;100770.34;;;21.39;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T05:49:11;100775.28;;;21.52;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T05:51:36;100780.72;;;21.42;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T05:54:01;100784.03;;;21.44;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T05:56:28;100772.53;;;21.47;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T05:58:54;100789.50;;;21.39;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T06:01:20;100792.78;;;21.41;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T06:03:45;100796.59;;;21.45;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T06:06:10;100795.53;;;21.56;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T06:08:37;100798.25;;;21.36;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T06:11:03;100803.47;;;21.48;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T06:13:29;100797.72;;;21.39;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T06:15:55;100794.16;;;21.49;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T06:18:20;100776.34;;;21.36;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T06:20:46;100796.38;;;21.67;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T06:23:11;100789.78;;;21.53;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T06:25:37;100784.03;;;21.70;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T06:28:03;100787.59;;;21.60;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T06:30:29;100779.66;;;21.69;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T06:32:54;100786.25;;;21.63;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T06:35:20;100791.16;;;21.76;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T06:37:45;100789.53;;;21.70;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T06:40:12;100780.75;;;21.78;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T06:42:38;100787.06;;;21.84;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T06:45:03;100785.41;;;22.03;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T06:47:29;100745.09;;;22.03;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T06:49:54;100800.41;;;22.41;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T06:52:20;100791.53;;;22.75;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T06:54:45;100796.97;;;22.95;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T06:57:11;100810.94;;;22.94;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T06:59:37;100803.03;;;22.77;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T07:02:03;100808.78;;;22.86;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T07:04:29;100805.78;;;22.77;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T07:06:54;100801.41;;;22.76;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T07:09:20;100804.44;;;22.69;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T07:11:46;100805.31;;;22.55;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T07:14:11;100808.59;;;22.51;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T07:16:37;100815.16;;;22.66;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T07:19:03;100817.41;;;22.48;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T07:21:29;100823.38;;;22.66;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T07:23:55;100817.38;;;22.54;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T07:26:20;100812.41;;;22.66;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T07:28:46;100824.50;;;22.55;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T07:31:11;100828.34;;;22.54;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T07:33:37;100833.78;;;22.74;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T07:36:03;100818.16;;;22.64;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T07:38:28;100827.25;;;22.60;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T07:40:56;100820.03;;;22.79;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T07:43:22;100820.56;;;22.86;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T07:45:48;100819.75;;;22.86;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T07:48:14;100832.03;;;23.09;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T07:50:40;100822.75;;;22.89;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T07:53:06;100830.97;;;23.00;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T07:55:35;100832.84;;;23.09;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T07:58:03;100841.34;;;23.08;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T08:00:28;100846.06;;;23.02;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T08:02:54;100847.72;;;22.98;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T08:05:19;100847.44;;;22.94;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T08:07:45;100854.03;;;22.83;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T08:10:10;100856.78;;;22.83;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T08:12:36;100852.63;;;22.91;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T08:15:04;100853.47;;;22.96;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T08:17:29;100848.28;;;22.95;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T08:19:55;100845.81;;;22.83;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T08:22:20;100855.56;;;23.20;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T08:24:46;100849.56;;;23.13;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T08:27:11;100842.31;;;23.32;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T08:34:28;100838.91;;;23.51;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T08:36:54;100858.59;;;23.63;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T08:39:27;100850.72;;;23.51;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T08:41:53;100857.38;;;23.40;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T08:44:20;100861.50;;;23.37;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T08:46:46;100861.53;;;23.32;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T08:49:12;100853.25;;;23.37;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T08:51:41;100863.94;;;23.44;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T08:54:07;100855.13;;;23.52;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T08:56:34;100837.59;;;23.43;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T08:59:01;100857.50;;;23.64;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T09:01:30;100860.28;;;23.59;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T09:03:56;100857.56;;;23.54;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T09:06:23;100844.50;;;23.35;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T09:08:49;100859.63;;;23.33;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T09:11:15;100861.06;;;23.20;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T09:13:41;100863.78;;;23.20;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T09:16:17;100870.66;;;23.17;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T09:21:23;100865.22;;;23.12;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T09:23:50;100867.16;;;23.07;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T09:26:16;100872.13;;;23.05;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T09:28:42;100844.97;;;22.93;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T09:31:14;100858.41;;;23.00;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T09:33:40;100854.28;;;22.92;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T09:36:07;100852.06;;;23.09;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T09:38:36;100852.25;;;23.23;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T09:41:06;100855.00;;;23.28;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T09:43:32;100852.50;;;23.32;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T09:45:57;100858.81;;;23.32;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T09:48:24;100857.91;;;23.42;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T09:50:52;100857.09;;;23.41;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T09:53:26;100848.31;;;23.39;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T09:55:51;100854.25;;;23.57;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T09:58:17;100853.66;;;23.65;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T10:00:43;100857.81;;;23.57;100.00
57827;BME280;43656;57.746;11.780;2023-09-12T10:03:10;100854.44;;;23.76;99.23
57827;BME280;43656;57.746;11.780;2023-09-12T10:05:37;100852.97;;;23.88;98.53
57827;BME280;43656;57.746;11.780;2023-09-12T10:08:06;100852.91;;;23.94;98.57
57827;BME280;43656;57.746;11.780;2023-09-12T10:10:32;100851.16;;;24.08;97.11
57827;BME280;43656;57.746;11.780;2023-09-12T10:13:02;100859.50;;;23.98;97.37
57827;BME280;43656;57.746;11.780;2023-09-12T10:15:30;100856.44;;;23.99;95.80
57827;BME280;43656;57.746;11.780;2023-09-12T10:18:02;100866.34;;;23.56;96.07
57827;BME280;43656;57.746;11.780;2023-09-12T10:20:42;100869.69;;;23.48;96.35
57827;BME280;43656;57.746;11.780;2023-09-12T10:23:19;100872.34;;;23.68;95.58
57827;BME280;43656;57.746;11.780;2023-09-12T10:25:49;100870.56;;;23.87;95.36
57827;BME280;43656;57.746;11.780;2023-09-12T10:28:16;100872.88;;;23.70;94.24
57827;BME280;43656;57.746;11.780;2023-09-12T10:30:42;100863.06;;;23.54;94.41
57827;BME280;43656;57.746;11.780;2023-09-12T10:33:08;100873.44;;;23.62;93.34
57827;BME280;43656;57.746;11.780;2023-09-12T10:35:35;100872.88;;;23.65;92.35
57827;BME280;43656;57.746;11.780;2023-09-12T10:38:02;100851.81;;;23.50;91.63
57827;BME280;43656;57.746;11.780;2023-09-12T10:40:31;100866.69;;;23.44;91.55
57827;BME280;43656;57.746;11.780;2023-09-12T10:43:00;100877.53;;;23.70;91.00
57827;BME280;43656;57.746;11.780;2023-09-12T10:45:26;100855.34;;;23.56;90.46
57827;BME280;43656;57.746;11.780;2023-09-12T10:47:53;100871.28;;;23.54;90.29
57827;BME280;43656;57.746;11.780;2023-09-12T10:50:19;100863.09;;;23.49;90.49
57827;BME280;43656;57.746;11.780;2023-09-12T10:52:45;100866.31;;;23.61;89.39
57827;BME280;43656;57.746;11.780;2023-09-12T10:55:16;100852.63;;;23.56;88.01
57827;BME280;43656;57.746;11.780;2023-09-12T10:58:04;100872.66;;;23.56;89.22
57827;BME280;43656;57.746;11.780;2023-09-12T11:00:30;100856.09;;;23.66;87.63
57827;BME280;43656;57.746;11.780;2023-09-12T11:02:59;100865.34;;;23.41;87.00
57827;BME280;43656;57.746;11.780;2023-09-12T11:07:57;100867.16;;;23.61;84.93
57827;BME280;43656;57.746;11.780;2023-09-12T11:10:23;100863.59;;;23.61;84.40
57827;BME280;43656;57.746;11.780;2023-09-12T11:12:53;100871.91;;;23.40;85.13
57827;BME280;43656;57.746;11.780;2023-09-12T11:15:21;100878.50;;;23.44;84.62
57827;BME280;43656;57.746;11.780;2023-09-12T11:17:49;100878.50;;;23.44;84.82
57827;BME280;43656;57.746;11.780;2023-09-12T11:20:16;100874.59;;;23.56;84.67
57827;BME280;43656;57.746;11.780;2023-09-12T11:22:46;100880.94;;;23.96;82.26
57827;BME280;43656;57.746;11.780;2023-09-12T11:25:21;100882.66;;;23.86;80.81
57827;BME280;43656;57.746;11.780;2023-09-12T11:30:22;100889.63;;;23.63;75.89
57827;BME280;43656;57.746;11.780;2023-09-12T11:32:50;100881.19;;;23.55;74.62
57827;BME280;43656;57.746;11.780;2023-09-12T11:35:26;100883.97;;;23.50;75.95
57827;BME280;43656;57.746;11.780;2023-09-12T11:37:59;100879.53;;;23.54;76.54
57827;BME280;43656;57.746;11.780;2023-09-12T11:40:41;100882.28;;;23.54;75.44
57827;BME280;43656;57.746;11.780;2023-09-12T11:43:08;100890.84;;;23.47;74.87
57827;BME280;43656;57.746;11.780;2023-09-12T11:45:34;100872.22;;;23.34;74.69
57827;BME280;43656;57.746;11.780;2023-09-12T11:48:02;100889.00;;;23.82;73.92
57827;BME280;43656;57.746;11.780;2023-09-12T11:50:31;100894.97;;;23.94;72.90
57827;BME280;43656;57.746;11.780;2023-09-12T11:53:08;100899.25;;;23.66;71.14
57827;BME280;43656;57.746;11.780;2023-09-12T11:58:08;100913.25;;;23.75;70.88
57827;BME280;43656;57.746;11.780;2023-09-12T12:00:34;100913.78;;;23.66;70.13
57827;BME280;43656;57.746;11.780;2023-09-12T12:02:59;100920.72;;;23.59;71.07
57827;BME280;43656;57.746;11.780;2023-09-12T12:05:25;100926.72;;;23.66;70.71
57827;BME280;43656;57.746;11.780;2023-09-12T12:07:51;100921.81;;;23.68;70.68
57827;BME280;43656;57.746;11.780;2023-09-12T12:10:17;100920.84;;;23.88;71.12
57827;BME280;43656;57.746;11.780;2023-09-12T12:12:46;100922.81;;;23.77;71.61
57827;BME280;43656;57.746;11.780;2023-09-12T12:15:12;100916.03;;;23.64;72.84
57827;BME280;43656;57.746;11.780;2023-09-12T12:17:40;100897.13;;;23.48;73.35
57827;BME280;43656;57.746;11.780;2023-09-12T12:20:08;100919.56;;;23.70;73.99
57827;BME280;43656;57.746;11.780;2023-09-12T12:22:38;100917.69;;;23.60;74.56
57827;BME280;43656;57.746;11.780;2023-09-12T12:25:09;100919.06;;;23.68;75.44
57827;BME280;43656;57.746;11.780;2023-09-12T12:27:39;100925.59;;;23.67;77.25
57827;BME280;43656;57.746;11.780;2023-09-12T12:30:12;100915.72;;;23.66;77.35
57827;BME280;43656;57.746;11.780;2023-09-12T12:32:45;100914.88;;;23.76;77.37
57827;BME280;43656;57.746;11.780;2023-09-12T12:35:21;100911.31;;;23.70;76.30
57827;BME280;43656;57.746;11.780;2023-09-12T12:37:50;100910.97;;;23.32;77.79
57827;BME280;43656;57.746;11.780;2023-09-12T12:40:17;100912.91;;;23.32;79.42
57827;BME280;43656;57.746;11.780;2023-09-12T12:42:43;100911.53;;;23.29;80.51
57827;BME280;43656;57.746;11.780;2023-09-12T12:45:14;100906.28;;;23.33;79.08
57827;BME280;43656;57.746;11.780;2023-09-12T12:47:39;100908.78;;;23.24;78.76
57827;BME280;43656;57.746;11.780;2023-09-12T12:50:11;100902.00;;;23.06;78.72
57827;BME280;43656;57.746;11.780;2023-09-12T12:52:37;100890.78;;;23.03;79.02
57827;BME280;43656;57.746;11.780;2023-09-12T12:55:09;100899.56;;;23.05;78.45