sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71567;BME280;59403;47.456;19.120;2023-03-21T00:00:35;100379.63;;;9.38;87.40
71567;BME280;59403;47.456;19.120;2023-03-21T00:03:03;100381.75;;;9.35;87.66
71567;BME280;59403;47.456;19.120;2023-03-21T00:05:31;100384.22;;;9.36;87.97
71567;BME280;59403;47.456;19.120;2023-03-21T00:08:00;100378.41;;;9.33;87.83
71567;BME280;59403;47.456;19.120;2023-03-21T00:10:26;100379.22;;;9.33;88.23
71567;BME280;59403;47.456;19.120;2023-03-21T00:12:53;100372.87;;;9.44;89.28
71567;BME280;59403;47.456;19.120;2023-03-21T00:15:24;100363.31;;;9.43;88.27
71567;BME280;59403;47.456;19.120;2023-03-21T00:17:53;100368.22;;;9.38;88.00
71567;BME280;59403;47.456;19.120;2023-03-21T00:20:28;100359.75;;;9.34;88.50
71567;BME280;59403;47.456;19.120;2023-03-21T00:22:56;100362.28;;;9.26;89.06
71567;BME280;59403;47.456;19.120;2023-03-21T00:25:24;100362.59;;;9.23;88.92
71567;BME280;59403;47.456;19.120;2023-03-21T00:27:51;100353.34;;;9.19;89.27
71567;BME280;59403;47.456;19.120;2023-03-21T00:30:18;100355.44;;;9.15;90.13
71567;BME280;59403;47.456;19.120;2023-03-21T00:32:45;100353.91;;;9.13;89.85
71567;BME280;59403;47.456;19.120;2023-03-21T00:35:12;100351.12;;;9.14;91.03
71567;BME280;59403;47.456;19.120;2023-03-21T00:37:39;100349.31;;;9.15;90.94
71567;BME280;59403;47.456;19.120;2023-03-21T00:40:07;100343.88;;;9.16;90.96
71567;BME280;59403;47.456;19.120;2023-03-21T00:42:36;100332.63;;;9.14;91.15
71567;BME280;59403;47.456;19.120;2023-03-21T00:45:04;100340.25;;;9.17;91.19
71567;BME280;59403;47.456;19.120;2023-03-21T00:47:35;100332.31;;;9.17;91.20
71567;BME280;59403;47.456;19.120;2023-03-21T00:50:02;100332.94;;;9.11;91.93
71567;BME280;59403;47.456;19.120;2023-03-21T00:52:30;100335.72;;;9.10;90.94
71567;BME280;59403;47.456;19.120;2023-03-21T00:54:57;100331.72;;;9.06;91.33
71567;BME280;59403;47.456;19.120;2023-03-21T00:57:23;100328.84;;;8.99;91.36
71567;BME280;59403;47.456;19.120;2023-03-21T00:59:52;100333.22;;;8.91;93.35
71567;BME280;59403;47.456;19.120;2023-03-21T01:04:58;100323.66;;;8.80;94.22
71567;BME280;59403;47.456;19.120;2023-03-21T01:07:25;100316.56;;;8.81;92.76
71567;BME280;59403;47.456;19.120;2023-03-21T01:09:54;100333.53;;;8.78;93.03
71567;BME280;59403;47.456;19.120;2023-03-21T01:12:23;100334.66;;;8.76;93.32
71567;BME280;59403;47.456;19.120;2023-03-21T01:14:50;100326.19;;;8.72;93.16
71567;BME280;59403;47.456;19.120;2023-03-21T01:17:18;100326.06;;;8.74;94.38
71567;BME280;59403;47.456;19.120;2023-03-21T01:19:45;100327.34;;;8.70;93.81
71567;BME280;59403;47.456;19.120;2023-03-21T01:22:12;100321.22;;;8.69;94.31
71567;BME280;59403;47.456;19.120;2023-03-21T01:24:39;100325.97;;;8.66;93.78
71567;BME280;59403;47.456;19.120;2023-03-21T01:27:06;100325.97;;;8.66;94.16
71567;BME280;59403;47.456;19.120;2023-03-21T01:29:32;100323.09;;;8.59;94.60
71567;BME280;59403;47.456;19.120;2023-03-21T01:31:59;100328.22;;;8.61;94.49
71567;BME280;59403;47.456;19.120;2023-03-21T01:34:28;100316.28;;;8.57;94.37
71567;BME280;59403;47.456;19.120;2023-03-21T01:36:55;100320.59;;;8.58;95.97
71567;BME280;59403;47.456;19.120;2023-03-21T01:39:22;100315.56;;;8.64;95.26
71567;BME280;59403;47.456;19.120;2023-03-21T01:41:49;100313.59;;;8.66;94.66
71567;BME280;59403;47.456;19.120;2023-03-21T01:44:18;100308.03;;;8.69;94.18
71567;BME280;59403;47.456;19.120;2023-03-21T01:46:46;100309.41;;;8.73;94.67
71567;BME280;59403;47.456;19.120;2023-03-21T01:49:17;100318.53;;;8.79;94.22
71567;BME280;59403;47.456;19.120;2023-03-21T01:51:50;100321.03;;;8.80;94.86
71567;BME280;59403;47.456;19.120;2023-03-21T01:54:21;100318.44;;;8.98;94.45
71567;BME280;59403;47.456;19.120;2023-03-21T01:56:50;100326.28;;;9.07;95.14
71567;BME280;59403;47.456;19.120;2023-03-21T01:59:20;100320.62;;;9.02;94.09
71567;BME280;59403;47.456;19.120;2023-03-21T02:01:51;100314.50;;;9.19;93.86
71567;BME280;59403;47.456;19.120;2023-03-21T02:04:19;100314.00;;;9.34;94.07
71567;BME280;59403;47.456;19.120;2023-03-21T02:06:57;100318.00;;;9.55;93.31
71567;BME280;59403;47.456;19.120;2023-03-21T02:09:29;100316.03;;;9.57;92.70
71567;BME280;59403;47.456;19.120;2023-03-21T02:11:58;100326.47;;;9.59;92.62
71567;BME280;59403;47.456;19.120;2023-03-21T02:14:26;100317.91;;;9.65;91.71
71567;BME280;59403;47.456;19.120;2023-03-21T02:17:00;100323.28;;;9.73;92.23
71567;BME280;59403;47.456;19.120;2023-03-21T02:19:57;100324.97;;;9.82;91.35
71567;BME280;59403;47.456;19.120;2023-03-21T02:22:55;100320.28;;;9.93;91.06
71567;BME280;59403;47.456;19.120;2023-03-21T02:28:24;100308.31;;;10.07;90.52
71567;BME280;59403;47.456;19.120;2023-03-21T02:31:06;100316.66;;;9.94;90.64
71567;BME280;59403;47.456;19.120;2023-03-21T02:37:12;100324.84;;;9.83;91.31
71567;BME280;59403;47.456;19.120;2023-03-21T02:39:53;100325.97;;;9.81;90.93
71567;BME280;59403;47.456;19.120;2023-03-21T02:42:27;100326.03;;;9.71;91.30
71567;BME280;59403;47.456;19.120;2023-03-21T02:45:00;100324.63;;;9.59;91.34
71567;BME280;59403;47.456;19.120;2023-03-21T02:47:31;100330.53;;;9.53;91.73
71567;BME280;59403;47.456;19.120;2023-03-21T02:50:06;100326.69;;;9.48;91.82
71567;BME280;59403;47.456;19.120;2023-03-21T02:52:38;100332.97;;;9.47;92.39
71567;BME280;59403;47.456;19.120;2023-03-21T02:55:09;100324.94;;;9.39;92.52
71567;BME280;59403;47.456;19.120;2023-03-21T02:57:39;100329.84;;;9.34;92.66
71567;BME280;59403;47.456;19.120;2023-03-21T03:00:10;100324.03;;;9.30;93.00
71567;BME280;59403;47.456;19.120;2023-03-21T03:02:41;100329.63;;;9.27;93.35
71567;BME280;59403;47.456;19.120;2023-03-21T03:05:14;100330.91;;;9.23;93.36
71567;BME280;59403;47.456;19.120;2023-03-21T03:10:38;100330.12;;;9.13;93.92
71567;BME280;59403;47.456;19.120;2023-03-21T03:13:18;100339.34;;;9.09;94.38
71567;BME280;59403;47.456;19.120;2023-03-21T03:15:56;100328.22;;;9.05;94.85
71567;BME280;59403;47.456;19.120;2023-03-21T03:18:32;100326.88;;;9.01;94.62
71567;BME280;59403;47.456;19.120;2023-03-21T03:21:08;100336.22;;;8.96;94.90
71567;BME280;59403;47.456;19.120;2023-03-21T03:23:42;100333.22;;;8.91;94.82
71567;BME280;59403;47.456;19.120;2023-03-21T03:26:12;100330.72;;;8.89;95.82
71567;BME280;59403;47.456;19.120;2023-03-21T03:28:45;100333.47;;;8.88;95.87
71567;BME280;59403;47.456;19.120;2023-03-21T03:31:18;100331.53;;;8.90;95.80
71567;BME280;59403;47.456;19.120;2023-03-21T03:33:52;100328.19;;;8.88;95.68
71567;BME280;59403;47.456;19.120;2023-03-21T03:36:22;100332.81;;;8.86;95.51
71567;BME280;59403;47.456;19.120;2023-03-21T03:38:54;100321.03;;;8.80;95.52
71567;BME280;59403;47.456;19.120;2023-03-21T03:41:25;100333.69;;;8.77;95.62
71567;BME280;59403;47.456;19.120;2023-03-21T03:43:56;100339.13;;;8.75;95.77
71567;BME280;59403;47.456;19.120;2023-03-21T03:46:28;100349.00;;;8.73;96.14
71567;BME280;59403;47.456;19.120;2023-03-21T03:48:59;100336.75;;;8.72;96.16
71567;BME280;59403;47.456;19.120;2023-03-21T03:51:30;100332.91;;;8.67;96.62
71567;BME280;59403;47.456;19.120;2023-03-21T03:54:01;100332.63;;;8.70;97.51
71567;BME280;59403;47.456;19.120;2023-03-21T03:56:29;100332.91;;;8.67;96.99
71567;BME280;59403;47.456;19.120;2023-03-21T03:58:56;100332.22;;;8.65;96.67
71567;BME280;59403;47.456;19.120;2023-03-21T04:01:23;100326.41;;;8.61;96.99
71567;BME280;59403;47.456;19.120;2023-03-21T04:03:51;100326.03;;;8.56;96.97
71567;BME280;59403;47.456;19.120;2023-03-21T04:06:18;100335.19;;;8.52;97.32
71567;BME280;59403;47.456;19.120;2023-03-21T04:08:46;100337.16;;;8.50;97.33
71567;BME280;59403;47.456;19.120;2023-03-21T04:11:16;100337.44;;;8.47;97.14
71567;BME280;59403;47.456;19.120;2023-03-21T04:13:43;100343.69;;;8.46;97.10
71567;BME280;59403;47.456;19.120;2023-03-21T04:16:11;100346.75;;;8.42;97.34
71567;BME280;59403;47.456;19.120;2023-03-21T04:18:39;100340.78;;;8.40;97.58
71567;BME280;59403;47.456;19.120;2023-03-21T04:21:08;100340.41;;;8.35;98.57
71567;BME280;59403;47.456;19.120;2023-03-21T04:23:36;100339.72;;;8.33;97.95
71567;BME280;59403;47.456;19.120;2023-03-21T04:26:03;100342.50;;;8.31;98.26
71567;BME280;59403;47.456;19.120;2023-03-21T04:28:32;100341.94;;;8.28;98.67
71567;BME280;59403;47.456;19.120;2023-03-21T04:31:00;100339.31;;;8.28;98.62
71567;BME280;59403;47.456;19.120;2023-03-21T04:33:28;100343.09;;;8.25;98.54
71567;BME280;59403;47.456;19.120;2023-03-21T04:35:55;100342.34;;;8.23;98.86
71567;BME280;59403;47.456;19.120;2023-03-21T04:38:24;100340.81;;;8.21;99.07
71567;BME280;59403;47.456;19.120;2023-03-21T04:40:55;100340.97;;;8.19;99.11
71567;BME280;59403;47.456;19.120;2023-03-21T04:43:22;100336.94;;;8.15;99.23
71567;BME280;59403;47.456;19.120;2023-03-21T04:45:51;100329.19;;;8.14;99.65
71567;BME280;59403;47.456;19.120;2023-03-21T04:48:18;100332.81;;;8.13;99.53
71567;BME280;59403;47.456;19.120;2023-03-21T04:50:49;100334.59;;;8.12;99.34
71567;BME280;59403;47.456;19.120;2023-03-21T04:53:17;100336.41;;;8.12;99.06
71567;BME280;59403;47.456;19.120;2023-03-21T04:55:44;100331.00;;;8.03;99.26
71567;BME280;59403;47.456;19.120;2023-03-21T04:58:11;100328.09;;;8.06;99.07
71567;BME280;59403;47.456;19.120;2023-03-21T05:00:38;100326.59;;;8.04;99.33
71567;BME280;59403;47.456;19.120;2023-03-21T05:03:07;100319.63;;;8.03;99.39
71567;BME280;59403;47.456;19.120;2023-03-21T05:05:35;100326.59;;;8.04;99.21
71567;BME280;59403;47.456;19.120;2023-03-21T05:08:02;100327.53;;;8.03;99.28
71567;BME280;59403;47.456;19.120;2023-03-21T05:10:29;100322.41;;;8.01;99.32
71567;BME280;59403;47.456;19.120;2023-03-21T05:12:56;100337.53;;;7.99;99.62
71567;BME280;59403;47.456;19.120;2023-03-21T05:15:24;100340.16;;;7.99;99.69
71567;BME280;59403;47.456;19.120;2023-03-21T05:17:50;100339.22;;;8.00;99.45
71567;BME280;59403;47.456;19.120;2023-03-21T05:20:19;100340.16;;;7.99;99.30
71567;BME280;59403;47.456;19.120;2023-03-21T05:22:46;100348.59;;;8.22;98.61
71567;BME280;59403;47.456;19.120;2023-03-21T05:25:16;100349.72;;;8.20;98.31
71567;BME280;59403;47.456;19.120;2023-03-21T05:27:59;100343.22;;;8.14;98.65
71567;BME280;59403;47.456;19.120;2023-03-21T05:30:27;100347.66;;;8.14;98.53
71567;BME280;59403;47.456;19.120;2023-03-21T05:32:54;100339.88;;;8.12;98.74
71567;BME280;59403;47.456;19.120;2023-03-21T05:35:23;100347.38;;;8.26;98.55
71567;BME280;59403;47.456;19.120;2023-03-21T05:37:50;100346.50;;;8.35;98.27
71567;BME280;59403;47.456;19.120;2023-03-21T05:40:18;100345.03;;;8.60;97.28
71567;BME280;59403;47.456;19.120;2023-03-21T05:42:46;100348.53;;;8.78;96.11
71567;BME280;59403;47.456;19.120;2023-03-21T05:45:14;100361.81;;;8.95;95.49
71567;BME280;59403;47.456;19.120;2023-03-21T05:47:41;100361.88;;;8.86;95.48
71567;BME280;59403;47.456;19.120;2023-03-21T05:50:09;100363.59;;;8.95;95.41
71567;BME280;59403;47.456;19.120;2023-03-21T05:52:39;100366.16;;;10.02;91.57
71567;BME280;59403;47.456;19.120;2023-03-21T05:55:06;100370.88;;;11.01;86.85
71567;BME280;59403;47.456;19.120;2023-03-21T05:57:34;100369.69;;;11.03;85.62
71567;BME280;59403;47.456;19.120;2023-03-21T06:00:05;100366.50;;;10.84;86.21
71567;BME280;59403;47.456;19.120;2023-03-21T06:02:32;100364.56;;;10.60;85.78
71567;BME280;59403;47.456;19.120;2023-03-21T06:04:59;100368.81;;;10.53;87.62
71567;BME280;59403;47.456;19.120;2023-03-21T06:07:26;100370.56;;;10.37;89.08
71567;BME280;59403;47.456;19.120;2023-03-21T06:09:54;100371.81;;;10.24;89.23
71567;BME280;59403;47.456;19.120;2023-03-21T06:12:21;100374.81;;;10.29;89.11
71567;BME280;59403;47.456;19.120;2023-03-21T06:14:48;100373.44;;;10.25;88.64
71567;BME280;59403;47.456;19.120;2023-03-21T06:17:15;100369.31;;;10.49;87.85
71567;BME280;59403;47.456;19.120;2023-03-21T06:19:42;100367.69;;;10.56;87.30
71567;BME280;59403;47.456;19.120;2023-03-21T06:22:09;100368.41;;;10.66;86.95
71567;BME280;59403;47.456;19.120;2023-03-21T06:24:36;100375.03;;;10.70;86.58
71567;BME280;59403;47.456;19.120;2023-03-21T06:27:05;100376.37;;;10.74;86.38
71567;BME280;59403;47.456;19.120;2023-03-21T06:29:32;100383.41;;;10.91;85.27
71567;BME280;59403;47.456;19.120;2023-03-21T06:31:59;100382.44;;;11.00;84.17
71567;BME280;59403;47.456;19.120;2023-03-21T06:34:26;100381.47;;;11.01;84.76
71567;BME280;59403;47.456;19.120;2023-03-21T06:36:53;100369.25;;;11.16;83.21
71567;BME280;59403;47.456;19.120;2023-03-21T06:39:20;100371.94;;;11.24;83.07
71567;BME280;59403;47.456;19.120;2023-03-21T06:41:47;100370.47;;;11.37;82.97
71567;BME280;59403;47.456;19.120;2023-03-21T06:44:15;100373.97;;;11.46;83.12
71567;BME280;59403;47.456;19.120;2023-03-21T06:46:42;100375.81;;;11.54;81.82
71567;BME280;59403;47.456;19.120;2023-03-21T06:49:09;100373.50;;;11.59;81.72
71567;BME280;59403;47.456;19.120;2023-03-21T06:51:36;100371.66;;;11.59;81.07
71567;BME280;59403;47.456;19.120;2023-03-21T06:54:03;100368.41;;;11.65;80.69
71567;BME280;59403;47.456;19.120;2023-03-21T06:56:30;100377.53;;;11.79;80.08
71567;BME280;59403;47.456;19.120;2023-03-21T06:58:57;100375.22;;;11.76;80.12
71567;BME280;59403;47.456;19.120;2023-03-21T07:01:25;100372.72;;;11.74;80.43
71567;BME280;59403;47.456;19.120;2023-03-21T07:03:55;100383.16;;;11.76;79.79
71567;BME280;59403;47.456;19.120;2023-03-21T07:06:24;100372.66;;;11.58;80.52
71567;BME280;59403;47.456;19.120;2023-03-21T07:08:52;100383.28;;;11.58;80.41
71567;BME280;59403;47.456;19.120;2023-03-21T07:11:20;100387.06;;;11.56;80.34
71567;BME280;59403;47.456;19.120;2023-03-21T07:13:47;100388.72;;;11.40;81.20
71567;BME280;59403;47.456;19.120;2023-03-21T07:16:15;100386.56;;;11.52;80.76
71567;BME280;59403;47.456;19.120;2023-03-21T07:18:44;100385.09;;;11.58;81.28
71567;BME280;59403;47.456;19.120;2023-03-21T07:21:11;100388.97;;;11.87;79.11
71567;BME280;59403;47.456;19.120;2023-03-21T07:23:38;100382.84;;;12.11;78.36
71567;BME280;59403;47.456;19.120;2023-03-21T07:26:05;100382.66;;;12.36;76.87
71567;BME280;59403;47.456;19.120;2023-03-21T07:28:33;100384.97;;;12.31;75.87
71567;BME280;59403;47.456;19.120;2023-03-21T07:31:01;100390.09;;;12.49;75.83
71567;BME280;59403;47.456;19.120;2023-03-21T07:33:30;100392.09;;;12.39;76.34
71567;BME280;59403;47.456;19.120;2023-03-21T07:35:59;100386.53;;;12.73;74.29
71567;BME280;59403;47.456;19.120;2023-03-21T07:38:26;100386.72;;;12.71;75.06
71567;BME280;59403;47.456;19.120;2023-03-21T07:40:57;100385.38;;;12.75;74.20
71567;BME280;59403;47.456;19.120;2023-03-21T07:43:25;100390.03;;;12.73;74.72
71567;BME280;59403;47.456;19.120;2023-03-21T07:45:56;100394.69;;;12.71;74.32
71567;BME280;59403;47.456;19.120;2023-03-21T07:48:23;100391.31;;;12.85;73.00
71567;BME280;59403;47.456;19.120;2023-03-21T07:50:50;100390.44;;;12.93;72.80
71567;BME280;59403;47.456;19.120;2023-03-21T07:53:19;100395.38;;;13.12;72.25
71567;BME280;59403;47.456;19.120;2023-03-21T07:55:49;100389.75;;;13.07;72.55
71567;BME280;59403;47.456;19.120;2023-03-21T07:58:17;100386.03;;;13.24;71.50
71567;BME280;59403;47.456;19.120;2023-03-21T08:00:44;100383.88;;;13.27;72.48
71567;BME280;59403;47.456;19.120;2023-03-21T08:03:10;100392.69;;;13.50;70.33
71567;BME280;59403;47.456;19.120;2023-03-21T08:05:38;100393.66;;;13.27;69.93
71567;BME280;59403;47.456;19.120;2023-03-21T08:08:06;100389.25;;;13.42;69.54
71567;BME280;59403;47.456;19.120;2023-03-21T08:10:34;100393.13;;;13.62;68.70
71567;BME280;59403;47.456;19.120;2023-03-21T08:13:02;100389.16;;;13.58;68.44
71567;BME280;59403;47.456;19.120;2023-03-21T08:15:29;100384.78;;;13.65;68.90
71567;BME280;59403;47.456;19.120;2023-03-21T08:17:58;100376.63;;;13.66;68.52
71567;BME280;59403;47.456;19.120;2023-03-21T08:20:25;100375.03;;;13.80;68.64
71567;BME280;59403;47.456;19.120;2023-03-21T08:22:52;100377.44;;;13.90;68.65
71567;BME280;59403;47.456;19.120;2023-03-21T08:25:20;100377.25;;;14.14;66.71
71567;BME280;59403;47.456;19.120;2023-03-21T08:27:50;100382.84;;;14.19;65.90
71567;BME280;59403;47.456;19.120;2023-03-21T08:30:18;100384.09;;;14.31;65.08
71567;BME280;59403;47.456;19.120;2023-03-21T08:32:46;100385.31;;;14.43;64.19
71567;BME280;59403;47.456;19.120;2023-03-21T08:35:15;100379.87;;;14.51;63.03
71567;BME280;59403;47.456;19.120;2023-03-21T08:37:43;100381.84;;;14.57;62.78
71567;BME280;59403;47.456;19.120;2023-03-21T08:40:13;100382.66;;;14.72;61.33
71567;BME280;59403;47.456;19.120;2023-03-21T08:42:41;100382.41;;;14.52;61.93
71567;BME280;59403;47.456;19.120;2023-03-21T08:45:10;100384.00;;;15.12;58.92
71567;BME280;59403;47.456;19.120;2023-03-21T08:47:37;100376.72;;;15.35;56.63
71567;BME280;59403;47.456;19.120;2023-03-21T08:50:06;100377.69;;;15.13;57.39
71567;BME280;59403;47.456;19.120;2023-03-21T08:52:34;100376.00;;;15.41;57.47
71567;BME280;59403;47.456;19.120;2023-03-21T08:55:02;100376.66;;;15.43;55.47
71567;BME280;59403;47.456;19.120;2023-03-21T08:57:29;100368.19;;;15.60;55.36
71567;BME280;59403;47.456;19.120;2023-03-21T08:59:56;100368.81;;;15.41;55.56
71567;BME280;59403;47.456;19.120;2023-03-21T09:02:24;100375.81;;;15.42;54.75
71567;BME280;59403;47.456;19.120;2023-03-21T09:04:51;100372.91;;;15.58;54.56
71567;BME280;59403;47.456;19.120;2023-03-21T09:07:19;100373.28;;;15.55;55.57
71567;BME280;59403;47.456;19.120;2023-03-21T09:09:46;100372.37;;;15.69;55.05
71567;BME280;59403;47.456;19.120;2023-03-21T09:12:16;100382.13;;;15.98;54.23
71567;BME280;59403;47.456;19.120;2023-03-21T09:14:43;100372.37;;;16.12;52.76
71567;BME280;59403;47.456;19.120;2023-03-21T09:17:10;100374.16;;;16.05;52.45
71567;BME280;59403;47.456;19.120;2023-03-21T09:19:39;100373.69;;;16.22;52.70
71567;BME280;59403;47.456;19.120;2023-03-21T09:22:07;100373.16;;;16.33;51.90
71567;BME280;59403;47.456;19.120;2023-03-21T09:24:38;100371.09;;;16.56;51.61
71567;BME280;59403;47.456;19.120;2023-03-21T09:27:06;100368.38;;;16.50;51.43
71567;BME280;59403;47.456;19.120;2023-03-21T09:29:33;100372.87;;;16.22;50.67
71567;BME280;59403;47.456;19.120;2023-03-21T09:32:00;100372.81;;;15.52;51.00
71567;BME280;59403;47.456;19.120;2023-03-21T09:34:28;100364.66;;;15.39;52.09
71567;BME280;59403;47.456;19.120;2023-03-21T09:36:57;100379.31;;;16.06;51.49
71567;BME280;59403;47.456;19.120;2023-03-21T09:39:24;100374.91;;;15.99;49.77
71567;BME280;59403;47.456;19.120;2023-03-21T09:42:05;100373.28;;;15.76;49.03
71567;BME280;59403;47.456;19.120;2023-03-21T09:44:41;100375.38;;;16.02;49.71
71567;BME280;59403;47.456;19.120;2023-03-21T09:47:16;100365.31;;;16.32;49.70
71567;BME280;59403;47.456;19.120;2023-03-21T09:49:48;100370.53;;;16.61;49.77
71567;BME280;59403;47.456;19.120;2023-03-21T09:52:21;100361.63;;;16.94;50.05
71567;BME280;59403;47.456;19.120;2023-03-21T09:54:50;100364.19;;;16.75;50.03
71567;BME280;59403;47.456;19.120;2023-03-21T09:57:28;100359.31;;;16.51;50.27
71567;BME280;59403;47.456;19.120;2023-03-21T10:00:03;100361.63;;;16.26;50.88
71567;BME280;59403;47.456;19.120;2023-03-21T10:02:37;100357.06;;;16.27;51.13
71567;BME280;59403;47.456;19.120;2023-03-21T10:05:12;100361.00;;;16.31;51.15
71567;BME280;59403;47.456;19.120;2023-03-21T10:07:45;100355.91;;;16.63;50.18
71567;BME280;59403;47.456;19.120;2023-03-21T10:10:21;100354.19;;;16.83;49.86
71567;BME280;59403;47.456;19.120;2023-03-21T10:12:49;100349.72;;;16.97;48.97
71567;BME280;59403;47.456;19.120;2023-03-21T10:15:20;100353.41;;;16.96;48.76
71567;BME280;59403;47.456;19.120;2023-03-21T10:17:56;100358.87;;;17.22;48.72
71567;BME280;59403;47.456;19.120;2023-03-21T10:20:25;100355.00;;;16.84;48.37
71567;BME280;59403;47.456;19.120;2023-03-21T10:22:56;100347.69;;;17.06;48.72
71567;BME280;59403;47.456;19.120;2023-03-21T10:25:29;100351.88;;;17.28;47.42
71567;BME280;59403;47.456;19.120;2023-03-21T10:27:57;100352.87;;;17.20;48.33
71567;BME280;59403;47.456;19.120;2023-03-21T10:30:36;100353.31;;;17.24;46.14
71567;BME280;59403;47.456;19.120;2023-03-21T10:33:06;100352.47;;;17.17;46.12
71567;BME280;59403;47.456;19.120;2023-03-21T10:35:35;100346.16;;;17.37;46.36
71567;BME280;59403;47.456;19.120;2023-03-21T10:38:08;100342.88;;;17.35;47.07
71567;BME280;59403;47.456;19.120;2023-03-21T10:40:39;100334.72;;;17.56;46.65
71567;BME280;59403;47.456;19.120;2023-03-21T10:43:18;100348.72;;;17.65;46.64
71567;BME280;59403;47.456;19.120;2023-03-21T10:45:47;100344.34;;;17.44;46.18
71567;BME280;59403;47.456;19.120;2023-03-21T10:48:14;100342.66;;;17.43;46.48
71567;BME280;59403;47.456;19.120;2023-03-21T10:50:41;100340.19;;;17.42;45.97
71567;BME280;59403;47.456;19.120;2023-03-21T10:53:18;100337.59;;;17.55;46.22
71567;BME280;59403;47.456;19.120;2023-03-21T10:55:47;100334.53;;;17.77;45.38
71567;BME280;59403;47.456;19.120;2023-03-21T10:58:19;100338.84;;;18.11;45.90
71567;BME280;59403;47.456;19.120;2023-03-21T11:00:54;100335.97;;;17.80;46.08
71567;BME280;59403;47.456;19.120;2023-03-21T11:03:26;100331.19;;;17.62;44.90
71567;BME280;59403;47.456;19.120;2023-03-21T11:06:01;100329.34;;;17.63;46.04
71567;BME280;59403;47.456;19.120;2023-03-21T11:08:34;100323.78;;;17.64;44.22
71567;BME280;59403;47.456;19.120;2023-03-21T11:11:05;100324.28;;;17.27;44.83
71567;BME280;59403;47.456;19.120;2023-03-21T11:13:37;100313.62;;;17.40;43.10
71567;BME280;59403;47.456;19.120;2023-03-21T11:16:07;100309.97;;;17.48;43.92
71567;BME280;59403;47.456;19.120;2023-03-21T11:18:39;100303.72;;;17.34;44.52
71567;BME280;59403;47.456;19.120;2023-03-21T11:21:09;100301.13;;;17.86;44.58
71567;BME280;59403;47.456;19.120;2023-03-21T11:23:41;100308.97;;;17.94;44.45
71567;BME280;59403;47.456;19.120;2023-03-21T11:26:16;100295.78;;;17.73;44.73
71567;BME280;59403;47.456;19.120;2023-03-21T11:28:49;100298.25;;;17.81;44.10
71567;BME280;59403;47.456;19.120;2023-03-21T11:31:17;100292.47;;;17.78;43.55
71567;BME280;59403;47.456;19.120;2023-03-21T11:33:50;100290.22;;;17.81;43.66
71567;BME280;59403;47.456;19.120;2023-03-21T11:36:30;100284.44;;;17.84;43.18
71567;BME280;59403;47.456;19.120;2023-03-21T11:39:11;100283.56;;;18.23;42.52
71567;BME280;59403;47.456;19.120;2023-03-21T11:41:41;100285.66;;;17.56;43.63
71567;BME280;59403;47.456;19.120;2023-03-21T11:44:24;100281.34;;;17.94;43.08
71567;BME280;59403;47.456;19.120;2023-03-21T11:46:52;100282.16;;;18.01;43.44
71567;BME280;59403;47.456;19.120;2023-03-21T11:49:19;100274.91;;;18.21;41.51
71567;BME280;59403;47.456;19.120;2023-03-21T11:51:50;100273.72;;;18.04;42.79
71567;BME280;59403;47.456;19.120;2023-03-21T11:54:22;100269.16;;;18.24;43.23
71567;BME280;59403;47.456;19.120;2023-03-21T11:56:54;100271.66;;;18.19;42.47
71567;BME280;59403;47.456;19.120;2023-03-21T11:59:32;100263.16;;;18.48;43.05
71567;BME280;59403;47.456;19.120;2023-03-21T12:02:19;100255.62;;;18.76;41.66
71567;BME280;59403;47.456;19.120;2023-03-21T12:04:53;100254.31;;;18.85;40.86
71567;BME280;59403;47.456;19.120;2023-03-21T12:07:39;100243.22;;;18.75;40.83
71567;BME280;59403;47.456;19.120;2023-03-21T12:10:30;100251.09;;;18.70;41.14
71567;BME280;59403;47.456;19.120;2023-03-21T12:13:07;100249.56;;;18.87;41.03
71567;BME280;59403;47.456;19.120;2023-03-21T12:15:40;100240.28;;;18.90;40.85
71567;BME280;59403;47.456;19.120;2023-03-21T12:18:20;100251.63;;;18.92;39.78
71567;BME280;59403;47.456;19.120;2023-03-21T12:20:55;100243.53;;;19.30;37.57
71567;BME280;59403;47.456;19.120;2023-03-21T12:23:40;100234.66;;;19.29;39.59
71567;BME280;59403;47.456;19.120;2023-03-21T12:26:19;100243.50;;;19.36;39.20
71567;BME280;59403;47.456;19.120;2023-03-21T12:29:03;100249.69;;;18.55;41.74
71567;BME280;59403;47.456;19.120;2023-03-21T12:31:43;100243.72;;;18.53;40.72
71567;BME280;59403;47.456;19.120;2023-03-21T12:34:26;100236.22;;;17.65;43.50
71567;BME280;59403;47.456;19.120;2023-03-21T12:37:05;100242.41;;;17.65;43.83
71567;BME280;59403;47.456;19.120;2023-03-21T12:39:37;100227.31;;;17.38;44.66
71567;BME280;59403;47.456;19.120;2023-03-21T12:42:29;100232.44;;;17.14;44.41
71567;BME280;59403;47.456;19.120;2023-03-21T12:45:08;100229.12;;;16.98;44.52
71567;BME280;59403;47.456;19.120;2023-03-21T12:47:39;100226.97;;;16.68;43.65
71567;BME280;59403;47.456;19.120;2023-03-21T12:50:13;100241.59;;;16.78;44.96
71567;BME280;59403;47.456;19.120;2023-03-21T12:52:43;100230.03;;;16.65;43.76
71567;BME280;59403;47.456;19.120;2023-03-21T12:55:17;100225.28;;;16.54;42.43
71567;BME280;59403;47.456;19.120;2023-03-21T12:57:49;100221.09;;;16.45;42.73
71567;BME280;59403;47.456;19.120;2023-03-21T13:00:21;100217.75;;;16.36;43.77
71567;BME280;59403;47.456;19.120;2023-03-21T13:02:53;100226.16;;;16.33;44.48
71567;BME280;59403;47.456;19.120;2023-03-21T13:05:27;100217.91;;;16.28;43.63
71567;BME280;59403;47.456;19.120;2023-03-21T13:07:58;100213.63;;;16.74;43.37
71567;BME280;59403;47.456;19.120;2023-03-21T13:10:26;100211.06;;;17.40;43.07
71567;BME280;59403;47.456;19.120;2023-03-21T13:13:06;100200.97;;;17.81;43.10