sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49458;SDS011;35354;51.296;16.924;2022-11-04T00:01:45;38.78;;;20.95;;
49458;SDS011;35354;51.296;16.924;2022-11-04T00:04:11;29.13;;;19.20;;
49458;SDS011;35354;51.296;16.924;2022-11-04T00:06:38;36.05;;;20.38;;
49458;SDS011;35354;51.296;16.924;2022-11-04T00:09:05;37.10;;;21.50;;
49458;SDS011;35354;51.296;16.924;2022-11-04T00:11:32;31.60;;;20.88;;
49458;SDS011;35354;51.296;16.924;2022-11-04T00:14:17;36.95;;;21.90;;
49458;SDS011;35354;51.296;16.924;2022-11-04T00:16:43;35.42;;;21.83;;
49458;SDS011;35354;51.296;16.924;2022-11-04T00:19:27;34.03;;;20.15;;
49458;SDS011;35354;51.296;16.924;2022-11-04T00:21:53;36.83;;;22.08;;
49458;SDS011;35354;51.296;16.924;2022-11-04T00:24:37;32.45;;;19.88;;
49458;SDS011;35354;51.296;16.924;2022-11-04T00:27:21;31.15;;;20.15;;
49458;SDS011;35354;51.296;16.924;2022-11-04T00:30:06;29.88;;;20.77;;
49458;SDS011;35354;51.296;16.924;2022-11-04T00:32:34;33.45;;;22.33;;
49458;SDS011;35354;51.296;16.924;2022-11-04T00:35:18;34.47;;;20.05;;
49458;SDS011;35354;51.296;16.924;2022-11-04T00:37:44;30.52;;;21.75;;
49458;SDS011;35354;51.296;16.924;2022-11-04T00:40:11;31.77;;;21.45;;
49458;SDS011;35354;51.296;16.924;2022-11-04T00:42:39;41.20;;;23.92;;
49458;SDS011;35354;51.296;16.924;2022-11-04T00:45:05;37.15;;;22.52;;
49458;SDS011;35354;51.296;16.924;2022-11-04T00:47:31;33.50;;;21.25;;
49458;SDS011;35354;51.296;16.924;2022-11-04T00:49:56;35.65;;;23.08;;
49458;SDS011;35354;51.296;16.924;2022-11-04T00:52:22;37.85;;;22.20;;
49458;SDS011;35354;51.296;16.924;2022-11-04T00:54:47;37.35;;;23.80;;
49458;SDS011;35354;51.296;16.924;2022-11-04T00:57:13;34.67;;;22.85;;
49458;SDS011;35354;51.296;16.924;2022-11-04T00:59:39;37.75;;;23.15;;
49458;SDS011;35354;51.296;16.924;2022-11-04T01:02:05;35.83;;;23.10;;
49458;SDS011;35354;51.296;16.924;2022-11-04T01:04:31;36.33;;;24.45;;
49458;SDS011;35354;51.296;16.924;2022-11-04T01:06:56;34.33;;;24.38;;
49458;SDS011;35354;51.296;16.924;2022-11-04T01:09:22;43.70;;;25.20;;
49458;SDS011;35354;51.296;16.924;2022-11-04T01:11:47;37.13;;;24.30;;
49458;SDS011;35354;51.296;16.924;2022-11-04T01:14:13;33.55;;;22.83;;
49458;SDS011;35354;51.296;16.924;2022-11-04T01:16:39;30.70;;;22.55;;
49458;SDS011;35354;51.296;16.924;2022-11-04T01:19:04;36.30;;;23.75;;
49458;SDS011;35354;51.296;16.924;2022-11-04T01:21:30;37.65;;;24.38;;
49458;SDS011;35354;51.296;16.924;2022-11-04T01:23:56;34.40;;;23.10;;
49458;SDS011;35354;51.296;16.924;2022-11-04T01:26:22;38.47;;;24.70;;
49458;SDS011;35354;51.296;16.924;2022-11-04T01:28:49;35.28;;;22.42;;
49458;SDS011;35354;51.296;16.924;2022-11-04T01:31:19;38.05;;;24.73;;
49458;SDS011;35354;51.296;16.924;2022-11-04T01:33:46;33.08;;;22.13;;
49458;SDS011;35354;51.296;16.924;2022-11-04T01:36:12;35.65;;;23.60;;
49458;SDS011;35354;51.296;16.924;2022-11-04T01:38:38;34.75;;;22.73;;
49458;SDS011;35354;51.296;16.924;2022-11-04T01:41:03;37.78;;;24.05;;
49458;SDS011;35354;51.296;16.924;2022-11-04T01:49:25;33.85;;;20.60;;
49458;SDS011;35354;51.296;16.924;2022-11-04T01:51:58;32.28;;;22.10;;
49458;SDS011;35354;51.296;16.924;2022-11-04T01:56:53;36.35;;;21.35;;
49458;SDS011;35354;51.296;16.924;2022-11-04T01:59:20;36.70;;;22.88;;
49458;SDS011;35354;51.296;16.924;2022-11-04T02:01:50;35.00;;;22.77;;
49458;SDS011;35354;51.296;16.924;2022-11-04T02:04:15;32.00;;;20.58;;
49458;SDS011;35354;51.296;16.924;2022-11-04T02:06:57;31.70;;;20.73;;
49458;SDS011;35354;51.296;16.924;2022-11-04T02:09:26;32.85;;;20.98;;
49458;SDS011;35354;51.296;16.924;2022-11-04T02:11:53;35.55;;;21.73;;
49458;SDS011;35354;51.296;16.924;2022-11-04T02:14:37;37.05;;;21.23;;
49458;SDS011;35354;51.296;16.924;2022-11-04T02:17:06;30.67;;;20.92;;
49458;SDS011;35354;51.296;16.924;2022-11-04T02:30:06;34.22;;;22.63;;
49458;SDS011;35354;51.296;16.924;2022-11-04T02:32:38;33.20;;;21.90;;
49458;SDS011;35354;51.296;16.924;2022-11-04T02:38:12;29.55;;;19.60;;
49458;SDS011;35354;51.296;16.924;2022-11-04T02:46:39;30.80;;;20.58;;
49458;SDS011;35354;51.296;16.924;2022-11-04T02:49:28;26.90;;;19.67;;
49458;SDS011;35354;51.296;16.924;2022-11-04T02:52:07;33.75;;;20.98;;
49458;SDS011;35354;51.296;16.924;2022-11-04T02:54:40;30.42;;;20.83;;
49458;SDS011;35354;51.296;16.924;2022-11-04T02:57:12;28.40;;;18.45;;
49458;SDS011;35354;51.296;16.924;2022-11-04T02:59:41;28.55;;;20.42;;
49458;SDS011;35354;51.296;16.924;2022-11-04T03:02:12;27.40;;;18.15;;
49458;SDS011;35354;51.296;16.924;2022-11-04T03:04:44;25.80;;;19.40;;
49458;SDS011;35354;51.296;16.924;2022-11-04T03:07:14;28.10;;;18.80;;
49458;SDS011;35354;51.296;16.924;2022-11-04T03:09:43;26.63;;;18.60;;
49458;SDS011;35354;51.296;16.924;2022-11-04T03:12:12;28.85;;;18.92;;
49458;SDS011;35354;51.296;16.924;2022-11-04T03:14:42;28.70;;;19.00;;
49458;SDS011;35354;51.296;16.924;2022-11-04T03:20:17;26.88;;;19.20;;
49458;SDS011;35354;51.296;16.924;2022-11-04T03:22:47;29.17;;;18.27;;
49458;SDS011;35354;51.296;16.924;2022-11-04T03:25:13;29.25;;;20.90;;
49458;SDS011;35354;51.296;16.924;2022-11-04T03:27:51;27.10;;;18.67;;
49458;SDS011;35354;51.296;16.924;2022-11-04T03:30:22;31.00;;;19.92;;
49458;SDS011;35354;51.296;16.924;2022-11-04T03:35:22;26.33;;;19.70;;
49458;SDS011;35354;51.296;16.924;2022-11-04T03:37:48;28.88;;;19.73;;
49458;SDS011;35354;51.296;16.924;2022-11-04T03:40:14;26.70;;;19.95;;
49458;SDS011;35354;51.296;16.924;2022-11-04T03:42:48;26.42;;;19.77;;
49458;SDS011;35354;51.296;16.924;2022-11-04T03:45:23;29.38;;;19.23;;
49458;SDS011;35354;51.296;16.924;2022-11-04T03:47:50;31.48;;;22.35;;
49458;SDS011;35354;51.296;16.924;2022-11-04T03:50:19;28.92;;;20.35;;
49458;SDS011;35354;51.296;16.924;2022-11-04T03:52:51;28.02;;;20.88;;
49458;SDS011;35354;51.296;16.924;2022-11-04T03:55:16;33.85;;;22.67;;
49458;SDS011;35354;51.296;16.924;2022-11-04T03:57:47;30.10;;;21.40;;
49458;SDS011;35354;51.296;16.924;2022-11-04T04:00:28;30.83;;;21.58;;
49458;SDS011;35354;51.296;16.924;2022-11-04T04:03:18;40.20;;;23.17;;
49458;SDS011;35354;51.296;16.924;2022-11-04T04:05:51;33.28;;;23.02;;
49458;SDS011;35354;51.296;16.924;2022-11-04T04:11:22;33.80;;;22.87;;
49458;SDS011;35354;51.296;16.924;2022-11-04T04:17:17;30.08;;;19.73;;
49458;SDS011;35354;51.296;16.924;2022-11-04T04:19:53;30.00;;;22.30;;
49458;SDS011;35354;51.296;16.924;2022-11-04T04:22:22;33.22;;;23.52;;
49458;SDS011;35354;51.296;16.924;2022-11-04T04:24:53;32.25;;;23.40;;
49458;SDS011;35354;51.296;16.924;2022-11-04T04:27:40;40.85;;;23.98;;
49458;SDS011;35354;51.296;16.924;2022-11-04T04:30:09;32.65;;;21.83;;
49458;SDS011;35354;51.296;16.924;2022-11-04T04:32:37;30.48;;;20.92;;
49458;SDS011;35354;51.296;16.924;2022-11-04T04:35:06;32.10;;;22.95;;
49458;SDS011;35354;51.296;16.924;2022-11-04T04:37:51;38.90;;;23.45;;
49458;SDS011;35354;51.296;16.924;2022-11-04T04:40:19;31.85;;;22.30;;
49458;SDS011;35354;51.296;16.924;2022-11-04T04:43:13;34.72;;;23.58;;
49458;SDS011;35354;51.296;16.924;2022-11-04T04:45:58;33.28;;;23.10;;
49458;SDS011;35354;51.296;16.924;2022-11-04T04:48:25;34.55;;;25.88;;
49458;SDS011;35354;51.296;16.924;2022-11-04T04:50:51;39.65;;;26.15;;
49458;SDS011;35354;51.296;16.924;2022-11-04T04:53:21;40.83;;;26.27;;
49458;SDS011;35354;51.296;16.924;2022-11-04T04:55:47;34.72;;;24.45;;
49458;SDS011;35354;51.296;16.924;2022-11-04T04:58:12;35.10;;;25.88;;
49458;SDS011;35354;51.296;16.924;2022-11-04T05:00:37;31.67;;;24.17;;
49458;SDS011;35354;51.296;16.924;2022-11-04T05:03:03;35.90;;;24.50;;
49458;SDS011;35354;51.296;16.924;2022-11-04T05:05:28;36.60;;;26.25;;
49458;SDS011;35354;51.296;16.924;2022-11-04T05:07:54;39.58;;;23.90;;
49458;SDS011;35354;51.296;16.924;2022-11-04T05:10:19;32.72;;;24.83;;
49458;SDS011;35354;51.296;16.924;2022-11-04T05:12:44;40.40;;;26.92;;
49458;SDS011;35354;51.296;16.924;2022-11-04T05:15:29;39.65;;;27.55;;
49458;SDS011;35354;51.296;16.924;2022-11-04T05:17:56;32.67;;;23.10;;
49458;SDS011;35354;51.296;16.924;2022-11-04T05:20:23;38.40;;;23.33;;
49458;SDS011;35354;51.296;16.924;2022-11-04T05:22:49;35.67;;;24.92;;
49458;SDS011;35354;51.296;16.924;2022-11-04T05:25:14;37.92;;;23.92;;
49458;SDS011;35354;51.296;16.924;2022-11-04T05:27:40;38.45;;;26.70;;
49458;SDS011;35354;51.296;16.924;2022-11-04T05:30:06;38.10;;;25.05;;
49458;SDS011;35354;51.296;16.924;2022-11-04T05:32:32;36.60;;;24.42;;
49458;SDS011;35354;51.296;16.924;2022-11-04T05:34:57;33.45;;;23.08;;
49458;SDS011;35354;51.296;16.924;2022-11-04T05:37:23;46.90;;;26.65;;
49458;SDS011;35354;51.296;16.924;2022-11-04T05:39:49;37.15;;;25.50;;
49458;SDS011;35354;51.296;16.924;2022-11-04T05:42:14;42.50;;;26.92;;
49458;SDS011;35354;51.296;16.924;2022-11-04T05:44:40;42.72;;;27.52;;
49458;SDS011;35354;51.296;16.924;2022-11-04T05:47:05;44.30;;;27.00;;
49458;SDS011;35354;51.296;16.924;2022-11-04T05:49:30;53.38;;;27.13;;
49458;SDS011;35354;51.296;16.924;2022-11-04T05:51:56;40.58;;;26.95;;
49458;SDS011;35354;51.296;16.924;2022-11-04T05:54:21;41.70;;;28.05;;
49458;SDS011;35354;51.296;16.924;2022-11-04T05:56:47;44.58;;;29.70;;
49458;SDS011;35354;51.296;16.924;2022-11-04T05:59:12;42.92;;;26.98;;
49458;SDS011;35354;51.296;16.924;2022-11-04T06:01:39;49.63;;;29.63;;
49458;SDS011;35354;51.296;16.924;2022-11-04T06:04:05;43.03;;;28.17;;
49458;SDS011;35354;51.296;16.924;2022-11-04T06:06:33;41.65;;;26.10;;
49458;SDS011;35354;51.296;16.924;2022-11-04T06:09:00;46.28;;;28.95;;
49458;SDS011;35354;51.296;16.924;2022-11-04T06:11:27;41.05;;;28.50;;
49458;SDS011;35354;51.296;16.924;2022-11-04T06:13:54;53.22;;;32.50;;
49458;SDS011;35354;51.296;16.924;2022-11-04T06:16:21;45.17;;;32.55;;
49458;SDS011;35354;51.296;16.924;2022-11-04T06:18:47;44.03;;;29.27;;
49458;SDS011;35354;51.296;16.924;2022-11-04T06:23:38;52.30;;;31.67;;
49458;SDS011;35354;51.296;16.924;2022-11-04T06:26:04;48.78;;;31.83;;
49458;SDS011;35354;51.296;16.924;2022-11-04T06:28:30;47.80;;;33.15;;
49458;SDS011;35354;51.296;16.924;2022-11-04T06:30:56;49.90;;;31.50;;
49458;SDS011;35354;51.296;16.924;2022-11-04T06:33:22;43.92;;;29.27;;
49458;SDS011;35354;51.296;16.924;2022-11-04T06:35:47;42.05;;;30.58;;
49458;SDS011;35354;51.296;16.924;2022-11-04T06:38:13;40.78;;;29.30;;
49458;SDS011;35354;51.296;16.924;2022-11-04T06:40:38;49.67;;;29.60;;
49458;SDS011;35354;51.296;16.924;2022-11-04T06:43:03;41.90;;;27.48;;
49458;SDS011;35354;51.296;16.924;2022-11-04T06:45:29;41.35;;;28.15;;
49458;SDS011;35354;51.296;16.924;2022-11-04T06:47:54;35.45;;;25.92;;
49458;SDS011;35354;51.296;16.924;2022-11-04T06:50:20;41.40;;;27.65;;
49458;SDS011;35354;51.296;16.924;2022-11-04T06:52:45;42.85;;;27.83;;
49458;SDS011;35354;51.296;16.924;2022-11-04T06:55:10;44.45;;;30.85;;
49458;SDS011;35354;51.296;16.924;2022-11-04T06:57:36;38.13;;;27.35;;
49458;SDS011;35354;51.296;16.924;2022-11-04T07:00:01;40.30;;;27.73;;
49458;SDS011;35354;51.296;16.924;2022-11-04T07:02:28;49.20;;;29.13;;
49458;SDS011;35354;51.296;16.924;2022-11-04T07:04:53;40.15;;;27.48;;
49458;SDS011;35354;51.296;16.924;2022-11-04T07:07:18;40.17;;;28.70;;
49458;SDS011;35354;51.296;16.924;2022-11-04T07:09:44;39.45;;;28.58;;
49458;SDS011;35354;51.296;16.924;2022-11-04T07:12:09;43.38;;;30.25;;
49458;SDS011;35354;51.296;16.924;2022-11-04T07:14:34;40.58;;;27.60;;
49458;SDS011;35354;51.296;16.924;2022-11-04T07:17:00;41.22;;;27.00;;
49458;SDS011;35354;51.296;16.924;2022-11-04T07:19:26;41.75;;;29.10;;
49458;SDS011;35354;51.296;16.924;2022-11-04T07:21:51;43.45;;;28.98;;
49458;SDS011;35354;51.296;16.924;2022-11-04T07:24:16;43.08;;;29.92;;
49458;SDS011;35354;51.296;16.924;2022-11-04T07:26:42;43.65;;;29.83;;
49458;SDS011;35354;51.296;16.924;2022-11-04T07:29:07;37.90;;;27.17;;
49458;SDS011;35354;51.296;16.924;2022-11-04T07:31:35;45.67;;;32.13;;
49458;SDS011;35354;51.296;16.924;2022-11-04T07:34:01;39.30;;;29.35;;
49458;SDS011;35354;51.296;16.924;2022-11-04T07:36:27;41.28;;;29.17;;
49458;SDS011;35354;51.296;16.924;2022-11-04T07:38:52;39.20;;;27.73;;
49458;SDS011;35354;51.296;16.924;2022-11-04T07:41:18;47.22;;;31.40;;
49458;SDS011;35354;51.296;16.924;2022-11-04T07:43:50;43.80;;;29.50;;
49458;SDS011;35354;51.296;16.924;2022-11-04T07:46:16;36.88;;;26.10;;
49458;SDS011;35354;51.296;16.924;2022-11-04T07:48:42;42.35;;;29.15;;
49458;SDS011;35354;51.296;16.924;2022-11-04T07:51:09;37.15;;;28.25;;
49458;SDS011;35354;51.296;16.924;2022-11-04T07:53:36;34.03;;;25.23;;
49458;SDS011;35354;51.296;16.924;2022-11-04T07:56:06;38.63;;;27.80;;
49458;SDS011;35354;51.296;16.924;2022-11-04T07:58:35;36.35;;;28.05;;
49458;SDS011;35354;51.296;16.924;2022-11-04T08:01:02;36.33;;;27.80;;
49458;SDS011;35354;51.296;16.924;2022-11-04T08:03:29;37.80;;;28.73;;
49458;SDS011;35354;51.296;16.924;2022-11-04T08:05:58;43.60;;;29.38;;
49458;SDS011;35354;51.296;16.924;2022-11-04T08:08:25;34.22;;;24.58;;
49458;SDS011;35354;51.296;16.924;2022-11-04T08:11:01;39.15;;;27.17;;
49458;SDS011;35354;51.296;16.924;2022-11-04T08:13:30;34.03;;;24.88;;
49458;SDS011;35354;51.296;16.924;2022-11-04T08:16:00;36.65;;;27.48;;
49458;SDS011;35354;51.296;16.924;2022-11-04T08:18:27;45.78;;;28.05;;
49458;SDS011;35354;51.296;16.924;2022-11-04T08:20:52;39.50;;;27.15;;
49458;SDS011;35354;51.296;16.924;2022-11-04T08:23:18;38.00;;;26.15;;
49458;SDS011;35354;51.296;16.924;2022-11-04T08:25:44;41.17;;;27.83;;
49458;SDS011;35354;51.296;16.924;2022-11-04T08:28:10;34.63;;;26.70;;
49458;SDS011;35354;51.296;16.924;2022-11-04T08:30:54;36.55;;;25.98;;
49458;SDS011;35354;51.296;16.924;2022-11-04T08:33:20;40.45;;;26.65;;
49458;SDS011;35354;51.296;16.924;2022-11-04T08:35:46;36.90;;;26.48;;
49458;SDS011;35354;51.296;16.924;2022-11-04T08:38:12;39.15;;;26.90;;
49458;SDS011;35354;51.296;16.924;2022-11-04T08:40:37;43.63;;;26.50;;
49458;SDS011;35354;51.296;16.924;2022-11-04T08:43:03;34.45;;;25.88;;
49458;SDS011;35354;51.296;16.924;2022-11-04T08:45:28;38.33;;;28.33;;
49458;SDS011;35354;51.296;16.924;2022-11-04T08:47:54;37.22;;;26.50;;
49458;SDS011;35354;51.296;16.924;2022-11-04T08:50:19;33.92;;;25.90;;
49458;SDS011;35354;51.296;16.924;2022-11-04T08:52:51;32.97;;;24.70;;
49458;SDS011;35354;51.296;16.924;2022-11-04T08:55:17;33.65;;;25.42;;
49458;SDS011;35354;51.296;16.924;2022-11-04T08:57:43;33.10;;;25.20;;
49458;SDS011;35354;51.296;16.924;2022-11-04T09:00:09;32.70;;;23.60;;
49458;SDS011;35354;51.296;16.924;2022-11-04T09:02:35;28.80;;;23.33;;
49458;SDS011;35354;51.296;16.924;2022-11-04T09:05:01;37.10;;;25.20;;
49458;SDS011;35354;51.296;16.924;2022-11-04T09:07:27;38.60;;;27.30;;
49458;SDS011;35354;51.296;16.924;2022-11-04T09:09:52;34.83;;;26.05;;
49458;SDS011;35354;51.296;16.924;2022-11-04T09:12:19;35.67;;;25.67;;
49458;SDS011;35354;51.296;16.924;2022-11-04T09:14:44;32.55;;;23.90;;
49458;SDS011;35354;51.296;16.924;2022-11-04T09:17:09;31.55;;;23.88;;
49458;SDS011;35354;51.296;16.924;2022-11-04T09:19:35;36.33;;;24.85;;
49458;SDS011;35354;51.296;16.924;2022-11-04T09:22:00;33.08;;;23.92;;
49458;SDS011;35354;51.296;16.924;2022-11-04T09:24:26;35.17;;;25.48;;
49458;SDS011;35354;51.296;16.924;2022-11-04T09:26:51;31.08;;;23.60;;
49458;SDS011;35354;51.296;16.924;2022-11-04T09:29:16;32.58;;;22.20;;
49458;SDS011;35354;51.296;16.924;2022-11-04T09:31:42;30.10;;;22.70;;
49458;SDS011;35354;51.296;16.924;2022-11-04T09:34:07;32.00;;;23.08;;
49458;SDS011;35354;51.296;16.924;2022-11-04T09:36:32;33.75;;;23.83;;
49458;SDS011;35354;51.296;16.924;2022-11-04T09:38:58;32.72;;;22.90;;
49458;SDS011;35354;51.296;16.924;2022-11-04T09:41:33;29.77;;;21.90;;
49458;SDS011;35354;51.296;16.924;2022-11-04T09:46:47;31.42;;;22.30;;
49458;SDS011;35354;51.296;16.924;2022-11-04T09:49:14;35.30;;;22.77;;
49458;SDS011;35354;51.296;16.924;2022-11-04T09:51:43;32.97;;;23.92;;
49458;SDS011;35354;51.296;16.924;2022-11-04T09:56:50;34.33;;;23.55;;
49458;SDS011;35354;51.296;16.924;2022-11-04T09:59:26;29.15;;;23.08;;
49458;SDS011;35354;51.296;16.924;2022-11-04T10:18:46;29.75;;;21.10;;
49458;SDS011;35354;51.296;16.924;2022-11-04T10:29:15;31.75;;;22.73;;
49458;SDS011;35354;51.296;16.924;2022-11-04T10:31:46;32.17;;;21.98;;
49458;SDS011;35354;51.296;16.924;2022-11-04T10:34:18;32.25;;;23.52;;
49458;SDS011;35354;51.296;16.924;2022-11-04T10:36:46;32.05;;;23.02;;
49458;SDS011;35354;51.296;16.924;2022-11-04T10:39:15;31.55;;;22.85;;
49458;SDS011;35354;51.296;16.924;2022-11-04T10:41:47;30.92;;;21.38;;
49458;SDS011;35354;51.296;16.924;2022-11-04T10:52:16;27.92;;;20.40;;
49458;SDS011;35354;51.296;16.924;2022-11-04T10:54:46;29.42;;;22.15;;
49458;SDS011;35354;51.296;16.924;2022-11-04T10:57:20;34.50;;;22.15;;
49458;SDS011;35354;51.296;16.924;2022-11-04T10:59:56;31.80;;;21.02;;
49458;SDS011;35354;51.296;16.924;2022-11-04T11:05:11;29.55;;;21.65;;
49458;SDS011;35354;51.296;16.924;2022-11-04T11:07:38;31.98;;;22.13;;
49458;SDS011;35354;51.296;16.924;2022-11-04T11:10:04;31.27;;;22.70;;
49458;SDS011;35354;51.296;16.924;2022-11-04T11:12:29;30.90;;;22.63;;
49458;SDS011;35354;51.296;16.924;2022-11-04T11:15:08;33.60;;;23.13;;
49458;SDS011;35354;51.296;16.924;2022-11-04T11:17:58;30.42;;;23.20;;
49458;SDS011;35354;51.296;16.924;2022-11-04T11:20:34;36.70;;;24.50;;
49458;SDS011;35354;51.296;16.924;2022-11-04T11:23:02;35.28;;;24.80;;
49458;SDS011;35354;51.296;16.924;2022-11-04T11:25:33;30.00;;;22.52;;
49458;SDS011;35354;51.296;16.924;2022-11-04T11:28:01;30.95;;;22.05;;
49458;SDS011;35354;51.296;16.924;2022-11-04T11:33:03;35.40;;;23.08;;
49458;SDS011;35354;51.296;16.924;2022-11-04T11:35:33;32.75;;;23.48;;
49458;SDS011;35354;51.296;16.924;2022-11-04T11:38:15;37.42;;;26.30;;
49458;SDS011;35354;51.296;16.924;2022-11-04T11:40:45;35.45;;;25.65;;
49458;SDS011;35354;51.296;16.924;2022-11-04T11:43:31;36.53;;;26.50;;
49458;SDS011;35354;51.296;16.924;2022-11-04T11:45:58;37.33;;;24.35;;
49458;SDS011;35354;51.296;16.924;2022-11-04T11:50:55;30.23;;;21.75;;
49458;SDS011;35354;51.296;16.924;2022-11-04T11:53:23;33.58;;;24.23;;
49458;SDS011;35354;51.296;16.924;2022-11-04T11:58:54;28.90;;;21.55;;
49458;SDS011;35354;51.296;16.924;2022-11-04T12:01:41;31.48;;;23.40;;
49458;SDS011;35354;51.296;16.924;2022-11-04T12:04:14;32.78;;;22.08;;
49458;SDS011;35354;51.296;16.924;2022-11-04T12:12:45;33.70;;;22.45;;
49458;SDS011;35354;51.296;16.924;2022-11-04T12:21:12;34.80;;;24.08;;
49458;SDS011;35354;51.296;16.924;2022-11-04T12:32:21;34.15;;;23.27;;
49458;SDS011;35354;51.296;16.924;2022-11-04T12:43:01;32.53;;;23.30;;
49458;SDS011;35354;51.296;16.924;2022-11-04T12:45:34;31.13;;;22.50;;
49458;SDS011;35354;51.296;16.924;2022-11-04T12:48:05;31.77;;;22.88;;
49458;SDS011;35354;51.296;16.924;2022-11-04T12:50:42;27.83;;;20.70;;
49458;SDS011;35354;51.296;16.924;2022-11-04T12:53:14;29.15;;;21.77;;
49458;SDS011;35354;51.296;16.924;2022-11-04T12:55:48;31.65;;;21.73;;
49458;SDS011;35354;51.296;16.924;2022-11-04T13:01:15;33.53;;;24.85;;
49458;SDS011;35354;51.296;16.924;2022-11-04T13:03:49;33.22;;;23.23;;
49458;SDS011;35354;51.296;16.924;2022-11-04T13:06:38;36.95;;;25.42;;
49458;SDS011;35354;51.296;16.924;2022-11-04T13:09:22;32.33;;;23.88;;
49458;SDS011;35354;51.296;16.924;2022-11-04T13:12:05;35.35;;;26.45;;
49458;SDS011;35354;51.296;16.924;2022-11-04T13:14:35;38.80;;;26.65;;
49458;SDS011;35354;51.296;16.924;2022-11-04T13:17:09;33.50;;;25.15;;
49458;SDS011;35354;51.296;16.924;2022-11-04T13:19:53;34.47;;;23.90;;
49458;SDS011;35354;51.296;16.924;2022-11-04T13:22:24;31.75;;;24.88;;
49458;SDS011;35354;51.296;16.924;2022-11-04T13:24:57;34.87;;;25.77;;
49458;SDS011;35354;51.296;16.924;2022-11-04T13:27:32;37.63;;;29.77;;
49458;SDS011;35354;51.296;16.924;2022-11-04T13:30:06;36.97;;;26.83;;
49458;SDS011;35354;51.296;16.924;2022-11-04T13:38:12;30.10;;;24.35;;
49458;SDS011;35354;51.296;16.924;2022-11-04T13:40:44;31.58;;;23.27;;
49458;SDS011;35354;51.296;16.924;2022-11-04T13:43:21;31.45;;;22.80;;
49458;SDS011;35354;51.296;16.924;2022-11-04T13:46:24;31.65;;;23.88;;
49458;SDS011;35354;51.296;16.924;2022-11-04T13:51:41;33.30;;;24.13;;
49458;SDS011;35354;51.296;16.924;2022-11-04T14:00:05;33.80;;;23.83;;
49458;SDS011;35354;51.296;16.924;2022-11-04T14:02:49;34.97;;;24.02;;
49458;SDS011;35354;51.296;16.924;2022-11-04T14:18:36;43.00;;;30.13;;
49458;SDS011;35354;51.296;16.924;2022-11-04T14:23:33;63.28;;;37.53;;
49458;SDS011;35354;51.296;16.924;2022-11-04T14:26:01;50.40;;;33.72;;
49458;SDS011;35354;51.296;16.924;2022-11-04T14:28:29;45.15;;;30.83;;
49458;SDS011;35354;51.296;16.924;2022-11-04T14:31:09;46.90;;;29.38;;
49458;SDS011;35354;51.296;16.924;2022-11-04T14:38:50;56.05;;;39.50;;
49458;SDS011;35354;51.296;16.924;2022-11-04T14:41:22;53.72;;;39.63;;
49458;SDS011;35354;51.296;16.924;2022-11-04T14:46:43;136.43;;;109.35;;
49458;SDS011;35354;51.296;16.924;2022-11-04T14:49:25;126.53;;;96.15;;
49458;SDS011;35354;51.296;16.924;2022-11-04T14:52:13;114.60;;;88.28;;
49458;SDS011;35354;51.296;16.924;2022-11-04T14:54:43;54.83;;;44.70;;
49458;SDS011;35354;51.296;16.924;2022-11-04T14:57:12;44.22;;;36.45;;
49458;SDS011;35354;51.296;16.924;2022-11-04T14:59:47;36.55;;;29.58;;
49458;SDS011;35354;51.296;16.924;2022-11-04T15:02:20;37.20;;;27.33;;
49458;SDS011;35354;51.296;16.924;2022-11-04T15:04:51;36.03;;;26.92;;
49458;SDS011;35354;51.296;16.924;2022-11-04T15:07:24;33.85;;;26.08;;
49458;SDS011;35354;51.296;16.924;2022-11-04T15:10:00;96.72;;;67.53;;
49458;SDS011;35354;51.296;16.924;2022-11-04T15:12:43;212.32;;;137.60;;
49458;SDS011;35354;51.296;16.924;2022-11-04T15:18:06;96.88;;;66.55;;
49458;SDS011;35354;51.296;16.924;2022-11-04T15:20:39;87.88;;;62.83;;
49458;SDS011;35354;51.296;16.924;2022-11-04T15:23:11;82.80;;;58.00;;
49458;SDS011;35354;51.296;16.924;2022-11-04T15:25:47;98.82;;;69.43;;
49458;SDS011;35354;51.296;16.924;2022-11-04T15:28:20;67.18;;;48.58;;
49458;SDS011;35354;51.296;16.924;2022-11-04T15:33:42;46.85;;;35.65;;
49458;SDS011;35354;51.296;16.924;2022-11-04T15:36:12;60.45;;;45.38;;
49458;SDS011;35354;51.296;16.924;2022-11-04T15:38:47;50.75;;;37.38;;
49458;SDS011;35354;51.296;16.924;2022-11-04T15:41:17;49.80;;;34.90;;
49458;SDS011;35354;51.296;16.924;2022-11-04T15:44:04;45.47;;;34.20;;
49458;SDS011;35354;51.296;16.924;2022-11-04T15:46:31;42.50;;;33.20;;
49458;SDS011;35354;51.296;16.924;2022-11-04T15:49:00;51.15;;;32.97;;
49458;SDS011;35354;51.296;16.924;2022-11-04T15:51:28;49.33;;;34.22;;
49458;SDS011;35354;51.296;16.924;2022-11-04T15:54:05;58.80;;;42.45;;
49458;SDS011;35354;51.296;16.924;2022-11-04T15:56:43;61.78;;;45.10;;
49458;SDS011;35354;51.296;16.924;2022-11-04T15:59:17;70.40;;;48.03;;
49458;SDS011;35354;51.296;16.924;2022-11-04T16:01:47;336.33;;;224.88;;
49458;SDS011;35354;51.296;16.924;2022-11-04T16:04:14;413.65;;;314.35;;
49458;SDS011;35354;51.296;16.924;2022-11-04T16:06:42;256.85;;;182.90;;
49458;SDS011;35354;51.296;16.924;2022-11-04T16:11:35;60.33;;;45.42;;
49458;SDS011;35354;51.296;16.924;2022-11-04T16:14:20;62.60;;;44.40;;
49458;SDS011;35354;51.296;16.924;2022-11-04T16:16:48;68.18;;;47.85;;
49458;SDS011;35354;51.296;16.924;2022-11-04T16:19:19;91.70;;;65.80;;
49458;SDS011;35354;51.296;16.924;2022-11-04T16:21:47;114.90;;;83.35;;
49458;SDS011;35354;51.296;16.924;2022-11-04T16:26:46;86.43;;;63.63;;
49458;SDS011;35354;51.296;16.924;2022-11-04T16:34:41;76.65;;;58.55;;
49458;SDS011;35354;51.296;16.924;2022-11-04T16:37:07;79.07;;;58.83;;
49458;SDS011;35354;51.296;16.924;2022-11-04T16:39:32;85.78;;;64.28;;
49458;SDS011;35354;51.296;16.924;2022-11-04T16:41:58;73.40;;;54.88;;
49458;SDS011;35354;51.296;16.924;2022-11-04T16:44:24;65.88;;;50.53;;
49458;SDS011;35354;51.296;16.924;2022-11-04T16:46:50;65.40;;;49.45;;
49458;SDS011;35354;51.296;16.924;2022-11-04T16:49:17;66.38;;;48.55;;
49458;SDS011;35354;51.296;16.924;2022-11-04T16:51:44;57.75;;;44.22;;
49458;SDS011;35354;51.296;16.924;2022-11-04T16:54:10;62.17;;;44.55;;
49458;SDS011;35354;51.296;16.924;2022-11-04T16:56:35;64.80;;;46.30;;
49458;SDS011;35354;51.296;16.924;2022-11-04T16:59:02;63.72;;;44.72;;
49458;SDS011;35354;51.296;16.924;2022-11-04T17:01:28;101.13;;;69.13;;
49458;SDS011;35354;51.296;16.924;2022-11-04T17:03:53;113.85;;;74.10;;
49458;SDS011;35354;51.296;16.924;2022-11-04T17:06:19;77.40;;;53.25;;
49458;SDS011;35354;51.296;16.924;2022-11-04T17:08:44;72.53;;;52.10;;
49458;SDS011;35354;51.296;16.924;2022-11-04T17:11:10;65.60;;;47.95;;
49458;SDS011;35354;51.296;16.924;2022-11-04T17:13:36;67.93;;;47.40;;
49458;SDS011;35354;51.296;16.924;2022-11-04T17:16:03;88.13;;;59.05;;
49458;SDS011;35354;51.296;16.924;2022-11-04T17:18:30;187.57;;;95.18;;
49458;SDS011;35354;51.296;16.924;2022-11-04T17:20:56;165.20;;;86.63;;