sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32769;DHT22;23049;54.304;8.826;2023-02-01T00:01:23;6.30;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T00:03:49;6.30;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T00:06:14;6.30;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T00:08:40;6.30;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T00:11:07;6.40;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T00:13:34;6.40;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T00:16:07;6.40;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T00:18:33;6.40;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T00:20:59;6.40;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T00:23:25;6.30;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T00:25:50;6.30;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T00:28:16;6.30;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T00:30:41;6.30;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T00:33:07;6.30;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T00:35:36;6.30;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T00:38:01;6.30;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T00:40:27;6.30;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T00:42:53;6.30;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T00:45:19;6.30;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T00:47:44;6.30;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T00:50:10;6.30;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T00:52:35;6.40;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T00:55:01;6.40;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T00:57:26;6.40;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T00:59:52;6.40;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T01:02:17;6.30;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T01:04:43;6.30;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T01:07:09;6.30;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T01:09:34;6.30;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T01:12:00;6.20;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T01:14:28;6.30;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T01:16:53;6.30;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T01:19:19;6.30;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T01:21:44;6.30;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T01:24:10;6.30;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T01:26:35;6.30;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T01:29:01;6.40;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T01:31:27;6.40;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T01:33:54;6.40;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T01:36:20;6.40;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T01:38:45;6.40;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T01:41:13;6.40;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T01:43:49;6.30;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T01:46:16;6.30;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T01:48:41;6.30;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T01:51:08;6.30;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T01:53:41;6.40;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T01:56:09;6.30;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T01:58:35;6.40;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T02:01:00;6.40;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T02:03:36;6.40;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T02:06:03;6.40;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T02:08:31;6.40;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T02:10:56;6.40;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T02:13:35;6.40;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T02:24:05;6.40;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T02:26:39;6.40;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T02:34:14;6.40;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T02:45:27;6.00;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T02:53:35;6.20;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T02:56:22;6.20;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T02:59:07;6.20;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T03:01:52;6.10;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T03:04:37;6.20;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T03:09:54;6.30;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T03:12:20;6.30;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T03:15:06;6.30;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T03:17:34;6.20;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T03:20:02;6.20;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T03:22:28;6.00;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T03:25:05;5.90;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T03:27:33;5.90;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T03:30:11;5.90;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T03:32:43;5.90;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T03:38:13;5.90;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T03:40:41;6.00;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T03:43:08;6.10;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T03:45:37;6.10;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T03:48:05;6.10;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T03:50:32;6.20;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T03:53:08;6.20;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T03:55:35;6.00;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T04:00:27;5.60;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T04:02:53;5.50;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T04:05:19;5.20;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T04:07:44;5.00;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T04:10:10;4.80;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T04:12:36;4.80;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T04:15:02;4.80;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T04:17:28;4.90;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T04:19:54;5.00;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T04:22:19;5.10;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T04:24:45;5.20;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T04:27:10;5.30;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T04:29:36;5.20;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T04:32:01;5.10;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T04:34:27;5.00;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T04:36:52;5.00;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T04:39:18;5.00;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T04:41:43;4.90;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T04:44:13;4.90;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T04:46:39;4.90;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T04:49:05;4.80;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T04:51:30;4.80;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T04:53:56;4.80;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T04:56:21;4.80;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T04:58:47;4.80;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T05:01:12;4.80;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T05:03:38;4.80;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T05:06:03;4.70;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T05:08:30;4.70;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T05:10:56;4.70;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T05:13:21;4.80;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T05:16:06;4.80;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T05:18:31;4.90;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T05:20:57;4.90;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T05:23:22;5.00;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T05:25:48;5.10;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T05:28:13;5.20;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T05:30:39;5.20;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T05:33:04;5.20;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T05:35:30;5.30;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T05:37:55;5.40;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T05:40:21;5.40;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T05:42:46;5.40;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T05:45:12;5.40;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T05:47:37;5.40;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T05:50:03;5.50;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T05:52:29;5.50;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T05:54:54;5.50;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T05:57:20;5.60;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T05:59:45;5.60;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T06:02:11;5.50;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T06:04:37;5.60;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T06:07:03;5.70;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T06:09:28;5.70;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T06:11:54;5.70;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T06:14:19;5.70;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T06:16:45;5.80;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T06:19:12;5.80;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T06:21:37;5.80;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T06:24:03;5.80;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T06:26:29;5.80;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T06:28:55;5.80;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T06:31:21;5.80;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T06:33:46;5.70;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T06:36:12;5.70;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T06:38:40;5.60;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T06:41:05;5.60;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T06:43:31;5.70;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T06:46:05;5.70;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T06:48:31;5.60;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T06:50:56;5.70;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T06:53:22;5.70;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T06:55:51;5.80;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T06:58:17;5.80;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T07:00:42;5.80;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T07:03:08;5.80;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T07:05:33;5.90;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T07:07:59;5.90;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T07:10:24;5.90;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T07:12:50;5.90;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T07:15:15;5.90;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T07:17:41;5.90;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T07:20:06;5.80;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T07:22:32;5.80;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T07:24:58;5.80;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T07:27:23;5.80;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T07:29:50;5.80;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T07:32:16;5.80;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T07:34:43;5.80;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T07:37:09;5.70;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T07:39:34;5.80;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T07:42:00;5.80;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T07:44:25;5.90;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T07:46:51;5.90;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T07:49:16;5.90;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T07:51:43;5.90;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T07:54:08;5.90;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T07:56:34;5.90;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T07:58:59;5.80;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T08:01:26;5.80;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T08:06:21;5.70;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T08:08:47;5.70;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T08:11:13;5.70;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T08:13:39;5.70;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T08:16:05;5.60;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T08:18:31;5.70;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T08:20:57;5.70;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T08:23:22;5.60;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T08:25:48;5.70;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T08:28:13;5.70;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T08:30:39;5.80;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T08:33:05;5.90;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T08:35:34;6.00;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T08:38:00;6.10;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T08:40:25;6.20;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T08:42:51;6.30;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T08:45:17;6.30;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T08:47:42;6.40;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T08:50:08;6.40;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T08:52:34;6.50;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T08:54:59;6.50;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T08:57:25;6.60;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T08:59:50;6.70;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T09:02:16;6.70;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T09:04:42;6.80;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T09:07:08;6.80;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T09:09:34;6.80;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T09:11:59;6.90;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T09:14:25;6.90;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T09:16:50;6.90;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T09:19:16;6.90;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T09:21:41;6.90;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T09:24:08;7.00;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T09:26:35;7.00;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T09:29:00;7.00;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T09:31:26;7.00;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T09:33:52;7.00;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T09:36:17;7.00;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T09:38:45;7.00;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T09:41:30;7.10;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T09:46:30;7.30;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T09:48:57;7.30;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T09:51:28;7.30;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T09:53:58;7.20;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T09:56:26;7.10;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T10:01:38;7.10;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T10:04:05;7.10;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T10:07:08;7.10;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T10:25:08;7.20;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T10:27:38;7.20;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T10:32:40;7.10;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T10:35:13;7.10;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T10:37:40;7.10;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T10:40:15;7.10;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T10:42:41;7.10;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T10:45:11;7.00;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T10:47:38;7.10;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T10:52:42;7.10;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T10:57:59;7.10;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T11:00:25;7.10;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T11:02:51;7.10;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T11:05:16;7.10;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T11:07:50;7.10;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T11:10:37;7.10;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T11:13:03;7.00;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T11:15:29;6.90;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T11:17:55;6.90;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T11:22:56;7.00;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T11:25:22;6.90;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T11:27:49;6.90;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T11:30:20;6.80;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T11:32:48;6.70;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T11:35:16;6.70;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T11:37:42;6.60;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T11:40:34;6.60;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T11:43:01;6.60;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T11:45:32;6.50;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T11:48:07;6.40;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T11:50:44;6.20;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T12:00:39;6.20;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T12:21:04;4.30;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T12:25:57;4.60;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T12:28:59;4.60;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T12:34:21;4.80;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T12:36:59;4.90;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T12:39:37;5.00;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T12:42:14;4.90;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T12:44:50;5.00;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T12:47:26;5.20;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T12:49:54;5.30;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T12:52:44;5.50;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T12:55:10;5.70;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T12:57:41;5.90;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T13:02:44;6.20;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T13:10:29;5.80;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T13:18:24;5.40;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T13:20:57;5.30;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T13:23:31;5.30;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T13:25:59;5.30;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T13:28:44;5.40;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T13:36:42;5.50;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T13:41:41;5.70;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T13:44:15;5.80;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T13:46:45;5.90;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T13:49:22;6.10;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T13:51:49;6.20;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T13:54:26;6.40;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T13:56:53;6.50;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T14:04:49;6.90;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T14:07:19;7.00;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T14:09:44;7.00;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T14:15:16;7.00;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T14:17:48;7.00;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T14:23:01;7.10;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T14:25:32;7.00;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T14:27:57;6.90;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T14:30:23;6.70;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T14:32:48;6.60;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T14:35:21;6.50;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T14:37:50;6.50;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T14:40:23;6.50;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T14:42:50;6.40;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T15:00:57;6.30;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T15:05:58;6.30;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T15:08:30;6.40;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T15:10:56;6.50;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T15:13:27;6.60;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T15:16:26;6.60;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T15:18:44;6.60;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T15:21:15;6.60;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T15:23:41;6.60;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T15:26:07;6.60;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T15:28:33;6.60;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T15:30:59;6.60;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T15:33:26;6.50;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T15:35:55;6.50;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T15:43:18;6.30;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T15:45:44;6.30;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T15:48:11;6.30;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T15:50:39;6.20;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T15:53:12;6.20;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T15:55:40;6.20;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T15:58:08;6.20;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T16:01:10;6.20;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T16:03:40;6.10;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T16:06:07;6.00;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T16:08:34;6.00;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T16:13:33;6.00;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T16:16:01;5.90;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T16:18:27;5.90;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T16:20:53;5.90;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T16:23:18;6.00;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T16:25:45;6.00;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T16:28:11;6.00;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T16:30:37;6.00;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T16:33:03;6.00;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T16:35:34;6.00;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T16:38:08;6.00;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T16:40:41;6.00;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T16:43:17;6.00;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T16:45:43;6.00;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T16:48:16;6.00;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T16:50:43;6.00;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T16:53:10;5.80;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T16:55:37;5.70;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T16:58:03;5.70;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T17:00:28;5.60;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T17:02:56;5.60;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T17:05:21;5.60;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T17:07:47;5.60;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T17:10:19;5.60;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T17:12:46;5.60;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T17:15:12;5.60;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T17:17:38;5.60;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T17:20:18;5.70;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T17:22:44;5.70;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T17:25:14;5.70;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T17:27:39;5.70;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T17:30:06;5.80;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T17:32:32;5.80;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T17:34:57;5.80;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T17:37:30;5.80;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T17:39:56;5.90;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T17:42:22;5.80;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T17:44:48;5.90;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T17:47:14;5.90;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T17:49:40;5.90;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T17:52:05;6.00;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T17:54:31;6.10;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T17:56:56;6.00;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T17:59:25;5.90;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T18:01:51;5.70;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T18:04:17;5.50;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T18:06:43;5.40;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T18:09:09;5.40;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T18:11:35;5.40;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T18:14:00;5.40;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T18:16:33;5.50;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T18:18:59;5.40;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T18:21:42;5.40;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T18:24:10;5.40;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T18:26:36;5.30;99.90
32769;DHT22;23049;54.304;8.826;2023-02-01T18:29:02;5.20;99.90