sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11650;DHT22;5881;48.522;7.682;2022-12-07T00:01:41;4.10;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T00:04:10;4.10;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T00:06:41;4.10;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T00:09:10;4.10;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T00:11:36;4.00;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T00:14:05;4.00;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T00:16:32;4.00;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T00:18:58;3.90;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T00:21:26;4.00;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T00:23:53;3.90;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T00:26:28;3.90;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T00:28:56;3.90;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T00:31:24;3.90;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T00:33:50;4.00;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T00:36:18;3.90;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T00:38:45;3.90;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T00:41:13;4.00;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T00:43:40;3.90;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T00:46:06;3.90;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T00:48:32;4.00;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T00:50:58;3.90;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T00:53:24;4.00;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T00:55:50;3.90;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T00:58:16;4.10;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T01:00:42;4.00;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T01:03:09;4.00;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T01:05:36;4.00;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T01:08:02;4.00;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T01:10:28;4.00;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T01:12:56;4.00;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T01:15:22;4.00;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T01:17:47;4.10;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T01:20:13;4.00;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T01:22:42;4.00;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T01:25:09;4.00;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T01:27:35;4.00;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T01:30:03;4.00;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T01:32:29;4.00;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T01:34:55;3.90;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T01:37:20;3.90;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T01:39:49;3.90;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T01:42:15;3.90;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T01:47:47;3.90;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T01:50:13;3.90;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T01:52:40;3.90;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T01:55:09;3.70;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T01:57:41;3.90;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T02:00:08;3.90;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T02:02:38;3.90;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T02:05:05;3.90;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T02:07:33;3.80;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T02:10:20;3.80;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T02:12:55;3.90;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T02:15:27;3.90;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T02:18:06;3.90;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T02:20:33;3.80;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T02:25:55;3.90;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T02:31:14;3.80;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T02:33:45;3.70;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T02:36:31;3.70;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T02:39:16;3.70;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T02:41:48;3.70;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T02:44:18;3.70;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T02:46:49;3.70;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T02:49:16;3.70;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T02:51:43;3.70;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T02:54:16;3.70;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T03:02:15;3.60;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T03:04:54;3.60;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T03:12:55;3.70;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T03:15:41;3.60;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T03:18:11;3.60;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T03:20:39;3.70;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T03:23:08;3.60;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T03:25:40;3.50;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T03:28:07;3.40;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T03:30:49;3.40;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T03:33:56;3.50;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T03:36:33;3.50;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T03:39:08;3.50;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T03:41:38;3.50;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T03:44:05;3.50;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T03:52:22;3.50;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T03:55:00;3.50;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T03:57:28;3.50;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T03:59:56;3.40;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T04:02:24;3.50;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T04:04:50;3.50;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T04:07:16;3.50;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T04:09:41;3.60;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T04:12:07;3.60;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T04:14:33;3.50;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T04:16:59;3.50;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T04:19:29;3.50;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T04:21:56;3.50;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T04:24:22;3.50;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T04:26:48;3.50;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T04:29:15;3.50;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T04:31:42;3.40;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T04:34:07;3.50;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T04:36:33;3.40;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T04:38:59;3.40;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T04:41:25;3.50;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T04:44:01;3.40;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T04:46:29;3.40;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T04:48:56;3.30;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T04:51:24;3.30;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T04:53:50;3.20;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T04:56:16;3.20;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T04:58:43;3.20;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T05:01:09;3.10;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T05:03:36;3.10;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T05:06:02;3.10;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T05:08:27;3.00;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T05:10:53;3.00;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T05:13:19;3.00;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T05:15:46;2.90;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T05:18:11;2.90;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T05:20:40;2.90;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T05:23:06;3.00;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T05:25:32;3.00;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T05:27:57;2.90;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T05:30:24;2.90;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T05:32:50;2.90;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T05:35:16;2.80;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T05:37:42;2.70;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T05:40:09;2.70;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T05:42:34;2.60;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T05:45:00;2.80;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T05:47:26;2.60;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T05:49:52;2.60;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T05:52:17;2.60;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T05:54:43;2.40;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T05:57:09;2.40;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T05:59:35;2.40;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T06:02:18;2.30;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T06:04:47;2.40;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T06:07:15;2.30;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T06:09:41;2.20;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T06:12:09;2.20;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T06:14:54;2.20;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T06:17:20;2.20;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T06:19:45;2.20;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T06:22:11;2.20;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T06:24:38;2.20;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T06:27:04;2.20;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T06:29:30;2.20;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T06:31:55;2.30;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T06:34:22;2.30;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T06:36:49;2.30;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T06:39:18;2.30;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T06:41:44;2.30;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T06:44:09;2.30;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T06:46:35;2.30;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T06:49:01;2.30;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T06:51:27;2.40;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T06:53:53;2.40;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T06:56:18;2.40;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T06:58:44;2.40;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T07:01:11;2.40;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T07:03:37;2.40;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T07:06:04;2.40;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T07:08:30;2.40;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T07:10:56;2.50;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T07:13:21;2.60;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T07:15:47;2.50;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T07:18:12;2.70;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T07:20:38;2.70;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T07:23:04;2.70;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T07:25:30;2.70;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T07:27:56;2.70;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T07:30:21;2.70;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T07:32:47;2.60;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T07:35:13;2.70;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T07:37:39;2.70;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T07:40:06;2.70;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T07:42:32;2.70;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T07:44:58;2.80;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T07:47:24;2.70;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T07:49:49;2.80;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T07:52:15;2.80;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T07:54:40;2.90;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T07:57:06;2.90;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T07:59:32;3.00;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T08:01:57;3.10;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T08:04:23;3.20;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T08:06:49;3.00;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T08:09:14;3.20;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T08:11:40;3.20;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T08:14:05;3.10;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T08:16:31;3.20;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T08:18:57;3.10;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T08:21:22;3.10;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T08:23:48;3.30;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T08:26:15;3.30;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T08:28:41;3.20;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T08:31:11;3.40;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T08:33:38;3.40;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T08:36:11;3.30;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T08:38:39;3.40;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T08:41:05;3.50;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T08:43:31;3.50;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T08:46:06;3.60;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T08:48:34;3.70;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T08:51:01;3.60;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T08:53:28;3.70;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T08:55:56;3.70;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T08:58:22;3.70;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T09:00:47;3.70;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T09:03:13;3.70;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T09:05:39;3.90;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T09:08:04;3.90;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T09:10:31;3.90;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T09:12:56;3.90;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T09:15:28;4.00;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T09:17:54;3.90;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T09:20:20;3.90;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T09:22:45;4.00;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T09:25:11;3.90;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T09:27:37;4.00;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T09:30:04;4.00;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T09:32:30;4.00;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T09:34:55;4.10;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T09:37:21;4.20;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T09:39:47;4.20;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T09:44:49;4.20;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T09:47:15;4.20;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T09:49:41;4.20;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T09:54:41;4.40;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T09:57:10;4.40;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T09:59:37;4.40;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T10:02:46;4.50;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T10:05:45;4.50;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T10:08:13;4.60;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T10:10:41;4.70;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T10:15:46;4.80;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T10:24:21;5.50;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T10:26:33;5.40;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T10:29:12;5.50;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T10:31:39;5.30;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T10:34:30;5.50;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T10:39:46;5.50;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T10:44:47;5.70;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T10:47:25;5.70;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T10:53:13;6.10;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T11:09:42;6.50;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T11:14:56;6.60;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T11:18:04;7.20;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T11:20:37;7.50;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T11:29:28;7.10;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T11:32:14;7.00;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T11:37:19;6.80;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T11:39:56;6.60;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T11:42:46;6.80;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T11:45:35;6.90;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T11:48:17;6.90;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T11:50:51;7.10;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T11:53:23;7.10;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T12:03:44;7.50;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T12:06:10;7.60;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T12:08:46;7.20;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T12:11:50;7.40;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T12:14:22;7.10;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T12:22:39;7.40;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T12:25:12;7.30;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T12:27:45;7.40;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T12:30:32;7.30;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T12:33:34;6.90;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T12:46:59;6.40;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T12:54:31;6.40;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T13:02:37;6.60;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T13:15:50;6.40;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T13:23:38;6.20;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T13:31:56;6.00;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T13:37:02;5.90;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T13:39:29;6.00;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T13:41:56;5.80;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T13:44:24;5.80;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T13:46:57;5.80;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T13:49:29;5.80;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T13:52:22;5.80;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T13:55:15;5.90;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T13:57:42;5.80;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T14:00:16;5.80;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T14:03:36;5.80;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T14:05:44;5.80;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T14:16:34;5.60;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T14:19:03;5.60;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T14:21:32;5.60;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T14:24:18;5.70;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T14:26:46;5.60;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T14:31:54;5.50;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T14:34:21;5.50;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T14:36:47;5.40;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T14:39:13;5.50;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T14:41:39;5.40;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T14:44:18;5.40;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T14:46:44;5.40;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T14:49:10;5.50;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T14:51:38;5.30;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T14:54:06;5.30;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T14:56:34;5.30;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T14:59:00;5.30;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T15:01:26;5.20;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T15:03:51;5.20;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T15:06:17;5.10;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T15:08:44;5.10;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T15:11:16;5.00;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T15:13:42;5.00;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T15:16:26;5.00;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T15:18:52;5.00;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T15:21:18;4.90;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T15:23:44;4.90;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T15:26:11;4.80;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T15:28:37;4.70;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T15:31:02;4.70;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T15:33:28;4.60;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T15:35:53;4.60;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T15:38:19;4.60;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T15:40:48;4.70;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T15:43:14;4.50;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T15:45:58;4.50;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T15:48:25;4.50;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T15:50:50;4.50;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T15:53:16;4.40;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T15:55:42;4.40;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T15:58:08;4.30;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T16:00:33;4.40;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T16:02:59;4.40;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T16:05:25;4.40;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T16:07:50;4.50;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T16:10:16;4.50;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T16:12:42;4.50;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T16:15:08;4.50;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T16:17:33;4.50;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T16:19:59;4.50;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T16:22:25;4.50;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T16:24:50;4.50;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T16:27:16;4.50;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T16:29:41;4.50;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T16:32:07;4.40;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T16:34:33;4.50;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T16:36:58;4.50;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T16:39:24;4.50;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T16:41:50;4.40;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T16:44:15;4.40;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T16:46:42;4.40;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T16:49:16;4.50;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T16:51:42;4.60;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T16:54:12;4.40;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T16:56:37;4.60;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T16:59:03;4.60;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T17:01:29;4.50;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T17:03:56;4.40;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T17:06:24;4.40;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T17:08:51;4.40;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T17:11:22;4.40;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T17:13:48;4.40;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T17:16:33;4.40;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T17:19:03;4.40;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T17:21:28;4.40;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T17:23:54;4.40;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T17:26:23;4.40;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T17:28:49;4.40;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T17:31:17;4.40;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T17:33:44;4.40;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T17:36:18;4.40;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T17:38:44;4.40;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T17:41:11;4.40;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T17:43:37;4.40;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T17:46:07;4.40;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T17:48:34;4.50;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T17:51:00;4.40;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T17:53:48;4.40;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T17:56:13;4.40;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T17:58:39;4.30;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T18:01:08;4.40;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T18:03:34;4.40;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T18:06:00;4.30;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T18:08:26;4.40;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T18:10:58;4.30;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T18:13:23;4.40;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T18:16:10;4.30;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T18:18:37;4.30;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T18:21:15;4.40;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T18:23:48;4.40;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T18:26:18;4.30;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T18:28:44;4.30;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T18:31:10;4.30;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T18:33:38;4.20;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T18:36:05;4.30;99.90
11650;DHT22;5881;48.522;7.682;2022-12-07T18:38:32;4.30;99.90