sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5955;SDS011;3004;48.080;11.600;2022-10-18T04:33:47;69.90;;;8.03;;
5955;SDS011;3004;48.080;11.600;2022-10-18T04:40:00;69.73;;;8.60;;
5955;SDS011;3004;48.080;11.600;2022-10-18T04:59:22;69.07;;;8.13;;
5955;SDS011;3004;48.080;11.600;2022-10-18T05:01:54;69.17;;;8.40;;
5955;SDS011;3004;48.080;11.600;2022-10-18T05:04:30;69.00;;;8.07;;
5955;SDS011;3004;48.080;11.600;2022-10-18T05:07:01;69.10;;;8.07;;
5955;SDS011;3004;48.080;11.600;2022-10-18T05:09:30;69.20;;;8.10;;
5955;SDS011;3004;48.080;11.600;2022-10-18T05:12:00;69.37;;;8.10;;
5955;SDS011;3004;48.080;11.600;2022-10-18T05:31:15;68.77;;;8.17;;
5955;SDS011;3004;48.080;11.600;2022-10-18T05:33:42;69.03;;;8.17;;
5955;SDS011;3004;48.080;11.600;2022-10-18T05:36:13;68.93;;;8.27;;
5955;SDS011;3004;48.080;11.600;2022-10-18T05:38:46;69.20;;;8.60;;
5955;SDS011;3004;48.080;11.600;2022-10-18T05:41:17;68.83;;;8.20;;
5955;SDS011;3004;48.080;11.600;2022-10-18T05:43:51;69.07;;;8.43;;
5955;SDS011;3004;48.080;11.600;2022-10-18T05:46:18;68.97;;;8.30;;
5955;SDS011;3004;48.080;11.600;2022-10-18T05:48:57;69.13;;;8.50;;
5955;SDS011;3004;48.080;11.600;2022-10-18T06:03:19;68.50;;;8.77;;
5955;SDS011;3004;48.080;11.600;2022-10-18T06:05:57;68.17;;;8.63;;
5955;SDS011;3004;48.080;11.600;2022-10-18T06:08:32;68.27;;;8.67;;
5955;SDS011;3004;48.080;11.600;2022-10-18T06:11:22;68.40;;;8.67;;
5955;SDS011;3004;48.080;11.600;2022-10-18T06:18:29;68.33;;;8.90;;
5955;SDS011;3004;48.080;11.600;2022-10-18T06:31:23;67.87;;;9.03;;
5955;SDS011;3004;48.080;11.600;2022-10-18T06:34:04;67.77;;;9.07;;
5955;SDS011;3004;48.080;11.600;2022-10-18T06:36:43;69.20;;;10.67;;
5955;SDS011;3004;48.080;11.600;2022-10-18T06:39:33;67.57;;;9.23;;
5955;SDS011;3004;48.080;11.600;2022-10-18T06:42:03;67.50;;;9.23;;
5955;SDS011;3004;48.080;11.600;2022-10-18T06:44:39;68.17;;;10.00;;
5955;SDS011;3004;48.080;11.600;2022-10-18T06:50:28;69.10;;;9.47;;
5955;SDS011;3004;48.080;11.600;2022-10-18T06:52:57;68.57;;;9.80;;
5955;SDS011;3004;48.080;11.600;2022-10-18T06:55:26;67.97;;;9.33;;
5955;SDS011;3004;48.080;11.600;2022-10-18T06:57:53;68.27;;;9.40;;
5955;SDS011;3004;48.080;11.600;2022-10-18T07:00:21;68.37;;;9.40;;
5955;SDS011;3004;48.080;11.600;2022-10-18T07:02:49;68.20;;;9.30;;
5955;SDS011;3004;48.080;11.600;2022-10-18T07:05:21;68.17;;;9.33;;
5955;SDS011;3004;48.080;11.600;2022-10-18T07:07:56;69.10;;;10.47;;
5955;SDS011;3004;48.080;11.600;2022-10-18T07:10:25;68.10;;;9.33;;
5955;SDS011;3004;48.080;11.600;2022-10-18T07:12:52;68.10;;;9.30;;
5955;SDS011;3004;48.080;11.600;2022-10-18T07:15:20;74.43;;;10.73;;
5955;SDS011;3004;48.080;11.600;2022-10-18T07:17:52;68.30;;;9.37;;
5955;SDS011;3004;48.080;11.600;2022-10-18T07:20:24;68.37;;;9.30;;
5955;SDS011;3004;48.080;11.600;2022-10-18T07:25:42;68.77;;;9.30;;
5955;SDS011;3004;48.080;11.600;2022-10-18T07:28:15;68.67;;;9.30;;
5955;SDS011;3004;48.080;11.600;2022-10-18T07:30:51;69.13;;;9.27;;
5955;SDS011;3004;48.080;11.600;2022-10-18T07:33:18;69.27;;;9.27;;
5955;SDS011;3004;48.080;11.600;2022-10-18T07:35:48;70.83;;;10.13;;
5955;SDS011;3004;48.080;11.600;2022-10-18T07:38:25;69.27;;;9.30;;
5955;SDS011;3004;48.080;11.600;2022-10-18T07:40:57;69.33;;;9.23;;
5955;SDS011;3004;48.080;11.600;2022-10-18T07:43:24;71.13;;;10.10;;
5955;SDS011;3004;48.080;11.600;2022-10-18T07:45:57;69.27;;;9.27;;
5955;SDS011;3004;48.080;11.600;2022-10-18T07:48:28;69.40;;;9.43;;
5955;SDS011;3004;48.080;11.600;2022-10-18T07:51:10;69.87;;;9.40;;
5955;SDS011;3004;48.080;11.600;2022-10-18T07:53:38;69.50;;;9.20;;
5955;SDS011;3004;48.080;11.600;2022-10-18T07:56:08;69.90;;;9.37;;
5955;SDS011;3004;48.080;11.600;2022-10-18T07:58:40;89.67;;;9.70;;
5955;SDS011;3004;48.080;11.600;2022-10-18T08:01:07;69.57;;;9.17;;
5955;SDS011;3004;48.080;11.600;2022-10-18T08:03:35;69.70;;;9.17;;
5955;SDS011;3004;48.080;11.600;2022-10-18T08:06:03;69.70;;;9.20;;
5955;SDS011;3004;48.080;11.600;2022-10-18T08:08:33;69.97;;;9.03;;
5955;SDS011;3004;48.080;11.600;2022-10-18T08:11:03;70.30;;;9.03;;
5955;SDS011;3004;48.080;11.600;2022-10-18T08:13:31;70.80;;;9.07;;
5955;SDS011;3004;48.080;11.600;2022-10-18T08:15:59;79.83;;;9.40;;
5955;SDS011;3004;48.080;11.600;2022-10-18T08:18:26;71.30;;;8.73;;
5955;SDS011;3004;48.080;11.600;2022-10-18T08:20:55;71.37;;;8.57;;
5955;SDS011;3004;48.080;11.600;2022-10-18T08:23:25;74.60;;;8.70;;
5955;SDS011;3004;48.080;11.600;2022-10-18T08:25:52;71.00;;;8.60;;
5955;SDS011;3004;48.080;11.600;2022-10-18T08:28:21;70.57;;;8.00;;
5955;SDS011;3004;48.080;11.600;2022-10-18T08:30:48;69.10;;;6.80;;
5955;SDS011;3004;48.080;11.600;2022-10-18T08:33:18;68.60;;;6.50;;
5955;SDS011;3004;48.080;11.600;2022-10-18T08:35:53;68.97;;;6.30;;
5955;SDS011;3004;48.080;11.600;2022-10-18T08:38:20;68.40;;;6.17;;
5955;SDS011;3004;48.080;11.600;2022-10-18T08:40:47;68.60;;;6.10;;
5955;SDS011;3004;48.080;11.600;2022-10-18T08:43:15;68.17;;;5.70;;
5955;SDS011;3004;48.080;11.600;2022-10-18T08:45:55;67.47;;;4.70;;
5955;SDS011;3004;48.080;11.600;2022-10-18T08:48:24;72.17;;;4.40;;
5955;SDS011;3004;48.080;11.600;2022-10-18T08:50:57;66.97;;;4.30;;
5955;SDS011;3004;48.080;11.600;2022-10-18T08:53:26;66.73;;;3.87;;
5955;SDS011;3004;48.080;11.600;2022-10-18T08:55:59;66.57;;;3.63;;
5955;SDS011;3004;48.080;11.600;2022-10-18T08:58:36;66.50;;;3.70;;
5955;SDS011;3004;48.080;11.600;2022-10-18T09:01:07;66.90;;;3.60;;
5955;SDS011;3004;48.080;11.600;2022-10-18T09:03:49;66.17;;;3.17;;
5955;SDS011;3004;48.080;11.600;2022-10-18T09:06:30;66.63;;;3.20;;
5955;SDS011;3004;48.080;11.600;2022-10-18T09:09:06;66.50;;;3.10;;
5955;SDS011;3004;48.080;11.600;2022-10-18T09:11:49;66.53;;;3.23;;
5955;SDS011;3004;48.080;11.600;2022-10-18T09:17:26;66.47;;;3.10;;
5955;SDS011;3004;48.080;11.600;2022-10-18T09:20:13;69.87;;;5.00;;
5955;SDS011;3004;48.080;11.600;2022-10-18T09:22:49;66.27;;;2.90;;
5955;SDS011;3004;48.080;11.600;2022-10-18T09:25:19;66.47;;;2.80;;
5955;SDS011;3004;48.080;11.600;2022-10-18T09:27:51;66.27;;;2.80;;
5955;SDS011;3004;48.080;11.600;2022-10-18T09:30:33;66.77;;;2.77;;
5955;SDS011;3004;48.080;11.600;2022-10-18T09:35:57;70.90;;;3.03;;
5955;SDS011;3004;48.080;11.600;2022-10-18T09:38:30;66.57;;;2.40;;
5955;SDS011;3004;48.080;11.600;2022-10-18T09:41:02;67.03;;;2.20;;
5955;SDS011;3004;48.080;11.600;2022-10-18T09:43:36;67.07;;;2.40;;
5955;SDS011;3004;48.080;11.600;2022-10-18T09:46:12;66.57;;;2.00;;
5955;SDS011;3004;48.080;11.600;2022-10-18T09:48:41;67.17;;;2.17;;
5955;SDS011;3004;48.080;11.600;2022-10-18T09:51:13;66.83;;;2.10;;
5955;SDS011;3004;48.080;11.600;2022-10-18T09:53:52;66.40;;;1.50;;
5955;SDS011;3004;48.080;11.600;2022-10-18T09:56:36;67.10;;;1.90;;
5955;SDS011;3004;48.080;11.600;2022-10-18T09:59:09;67.03;;;2.17;;
5955;SDS011;3004;48.080;11.600;2022-10-18T10:02:00;66.70;;;1.80;;
5955;SDS011;3004;48.080;11.600;2022-10-18T10:04:28;66.20;;;1.80;;
5955;SDS011;3004;48.080;11.600;2022-10-18T10:06:55;66.63;;;1.80;;
5955;SDS011;3004;48.080;11.600;2022-10-18T10:09:26;66.50;;;1.70;;
5955;SDS011;3004;48.080;11.600;2022-10-18T10:11:55;66.63;;;1.50;;
5955;SDS011;3004;48.080;11.600;2022-10-18T10:14:23;66.80;;;1.90;;
5955;SDS011;3004;48.080;11.600;2022-10-18T10:16:52;67.27;;;1.97;;
5955;SDS011;3004;48.080;11.600;2022-10-18T10:19:25;66.60;;;2.10;;
5955;SDS011;3004;48.080;11.600;2022-10-18T10:21:54;66.60;;;1.40;;
5955;SDS011;3004;48.080;11.600;2022-10-18T10:24:27;66.70;;;1.50;;
5955;SDS011;3004;48.080;11.600;2022-10-18T10:27:00;66.90;;;1.50;;
5955;SDS011;3004;48.080;11.600;2022-10-18T10:29:49;69.80;;;2.73;;
5955;SDS011;3004;48.080;11.600;2022-10-18T10:32:24;66.60;;;1.30;;
5955;SDS011;3004;48.080;11.600;2022-10-18T10:34:57;66.70;;;1.57;;
5955;SDS011;3004;48.080;11.600;2022-10-18T10:37:31;66.33;;;1.40;;
5955;SDS011;3004;48.080;11.600;2022-10-18T10:40:04;66.47;;;1.50;;
5955;SDS011;3004;48.080;11.600;2022-10-18T10:42:35;66.77;;;1.90;;
5955;SDS011;3004;48.080;11.600;2022-10-18T10:45:04;66.87;;;2.10;;
5955;SDS011;3004;48.080;11.600;2022-10-18T10:47:38;66.77;;;1.70;;
5955;SDS011;3004;48.080;11.600;2022-10-18T10:50:10;68.87;;;2.90;;
5955;SDS011;3004;48.080;11.600;2022-10-18T10:52:39;66.87;;;1.60;;
5955;SDS011;3004;48.080;11.600;2022-10-18T10:55:15;66.77;;;1.47;;
5955;SDS011;3004;48.080;11.600;2022-10-18T10:57:44;66.87;;;1.70;;
5955;SDS011;3004;48.080;11.600;2022-10-18T11:03:04;66.67;;;1.40;;
5955;SDS011;3004;48.080;11.600;2022-10-18T11:05:43;67.50;;;1.97;;
5955;SDS011;3004;48.080;11.600;2022-10-18T11:08:12;66.83;;;1.57;;
5955;SDS011;3004;48.080;11.600;2022-10-18T11:10:46;66.20;;;1.40;;
5955;SDS011;3004;48.080;11.600;2022-10-18T11:13:23;67.60;;;1.90;;
5955;SDS011;3004;48.080;11.600;2022-10-18T11:16:02;67.67;;;1.83;;
5955;SDS011;3004;48.080;11.600;2022-10-18T11:18:32;67.77;;;1.63;;
5955;SDS011;3004;48.080;11.600;2022-10-18T11:21:04;67.13;;;1.40;;
5955;SDS011;3004;48.080;11.600;2022-10-18T11:23:36;67.10;;;1.40;;
5955;SDS011;3004;48.080;11.600;2022-10-18T11:26:13;67.30;;;1.80;;
5955;SDS011;3004;48.080;11.600;2022-10-18T11:29:00;67.03;;;1.57;;
5955;SDS011;3004;48.080;11.600;2022-10-18T11:31:41;66.97;;;1.20;;
5955;SDS011;3004;48.080;11.600;2022-10-18T11:34:19;67.27;;;1.53;;
5955;SDS011;3004;48.080;11.600;2022-10-18T11:37:03;66.90;;;1.30;;
5955;SDS011;3004;48.080;11.600;2022-10-18T11:39:37;67.70;;;1.80;;
5955;SDS011;3004;48.080;11.600;2022-10-18T11:42:15;67.33;;;1.20;;
5955;SDS011;3004;48.080;11.600;2022-10-18T11:44:49;66.97;;;1.33;;
5955;SDS011;3004;48.080;11.600;2022-10-18T11:47:25;66.70;;;1.30;;
5955;SDS011;3004;48.080;11.600;2022-10-18T11:50:05;69.03;;;2.50;;
5955;SDS011;3004;48.080;11.600;2022-10-18T11:52:40;67.37;;;1.20;;
5955;SDS011;3004;48.080;11.600;2022-10-18T11:55:29;67.47;;;1.30;;
5955;SDS011;3004;48.080;11.600;2022-10-18T11:58:06;70.50;;;2.03;;
5955;SDS011;3004;48.080;11.600;2022-10-18T12:00:45;77.80;;;2.23;;
5955;SDS011;3004;48.080;11.600;2022-10-18T12:03:23;67.33;;;1.20;;
5955;SDS011;3004;48.080;11.600;2022-10-18T12:06:00;66.60;;;1.20;;
5955;SDS011;3004;48.080;11.600;2022-10-18T12:08:32;68.90;;;2.20;;
5955;SDS011;3004;48.080;11.600;2022-10-18T12:11:02;67.30;;;1.40;;
5955;SDS011;3004;48.080;11.600;2022-10-18T12:13:35;67.67;;;1.30;;
5955;SDS011;3004;48.080;11.600;2022-10-18T12:16:05;67.47;;;1.30;;
5955;SDS011;3004;48.080;11.600;2022-10-18T12:18:35;68.17;;;1.60;;
5955;SDS011;3004;48.080;11.600;2022-10-18T12:21:07;67.53;;;1.57;;
5955;SDS011;3004;48.080;11.600;2022-10-18T12:23:41;67.47;;;1.40;;
5955;SDS011;3004;48.080;11.600;2022-10-18T12:26:12;67.87;;;1.60;;
5955;SDS011;3004;48.080;11.600;2022-10-18T12:28:45;67.37;;;1.30;;
5955;SDS011;3004;48.080;11.600;2022-10-18T12:31:20;70.03;;;1.50;;
5955;SDS011;3004;48.080;11.600;2022-10-18T12:33:52;68.43;;;1.50;;
5955;SDS011;3004;48.080;11.600;2022-10-18T12:36:28;67.43;;;1.20;;
5955;SDS011;3004;48.080;11.600;2022-10-18T12:39:14;67.10;;;1.40;;
5955;SDS011;3004;48.080;11.600;2022-10-18T12:41:45;67.43;;;1.37;;
5955;SDS011;3004;48.080;11.600;2022-10-18T12:44:17;67.40;;;1.27;;
5955;SDS011;3004;48.080;11.600;2022-10-18T12:46:47;67.20;;;1.10;;
5955;SDS011;3004;48.080;11.600;2022-10-18T12:49:16;67.30;;;1.50;;
5955;SDS011;3004;48.080;11.600;2022-10-18T12:51:50;67.40;;;1.40;;
5955;SDS011;3004;48.080;11.600;2022-10-18T12:54:23;67.57;;;1.60;;
5955;SDS011;3004;48.080;11.600;2022-10-18T12:56:53;67.67;;;1.40;;
5955;SDS011;3004;48.080;11.600;2022-10-18T13:05:03;67.37;;;1.20;;
5955;SDS011;3004;48.080;11.600;2022-10-18T13:08:13;70.00;;;2.23;;
5955;SDS011;3004;48.080;11.600;2022-10-18T13:14:06;67.60;;;1.43;;
5955;SDS011;3004;48.080;11.600;2022-10-18T13:16:45;67.17;;;1.10;;
5955;SDS011;3004;48.080;11.600;2022-10-18T13:19:20;67.57;;;1.30;;
5955;SDS011;3004;48.080;11.600;2022-10-18T13:21:52;70.60;;;2.47;;
5955;SDS011;3004;48.080;11.600;2022-10-18T13:24:32;68.20;;;1.40;;
5955;SDS011;3004;48.080;11.600;2022-10-18T13:27:13;67.67;;;1.63;;
5955;SDS011;3004;48.080;11.600;2022-10-18T13:30:10;68.70;;;1.50;;
5955;SDS011;3004;48.080;11.600;2022-10-18T13:32:56;67.87;;;1.47;;
5955;SDS011;3004;48.080;11.600;2022-10-18T13:35:42;68.70;;;1.73;;
5955;SDS011;3004;48.080;11.600;2022-10-18T13:41:03;68.70;;;1.43;;
5955;SDS011;3004;48.080;11.600;2022-10-18T13:49:27;67.07;;;1.17;;
5955;SDS011;3004;48.080;11.600;2022-10-18T13:52:09;67.40;;;1.47;;
5955;SDS011;3004;48.080;11.600;2022-10-18T13:54:50;67.23;;;1.40;;
5955;SDS011;3004;48.080;11.600;2022-10-18T13:57:36;68.70;;;2.77;;
5955;SDS011;3004;48.080;11.600;2022-10-18T14:00:19;67.47;;;1.57;;
5955;SDS011;3004;48.080;11.600;2022-10-18T14:03:03;67.37;;;1.47;;
5955;SDS011;3004;48.080;11.600;2022-10-18T14:05:54;67.47;;;1.50;;
5955;SDS011;3004;48.080;11.600;2022-10-18T14:08:28;67.07;;;1.60;;
5955;SDS011;3004;48.080;11.600;2022-10-18T14:11:02;68.97;;;2.50;;
5955;SDS011;3004;48.080;11.600;2022-10-18T14:13:34;66.70;;;1.20;;
5955;SDS011;3004;48.080;11.600;2022-10-18T14:16:09;67.27;;;1.53;;
5955;SDS011;3004;48.080;11.600;2022-10-18T14:18:50;67.13;;;1.20;;
5955;SDS011;3004;48.080;11.600;2022-10-18T14:21:26;67.27;;;1.50;;
5955;SDS011;3004;48.080;11.600;2022-10-18T14:23:59;66.97;;;1.20;;
5955;SDS011;3004;48.080;11.600;2022-10-18T14:26:26;67.17;;;1.40;;
5955;SDS011;3004;48.080;11.600;2022-10-18T14:29:03;66.97;;;1.30;;
5955;SDS011;3004;48.080;11.600;2022-10-18T14:31:33;68.10;;;1.73;;
5955;SDS011;3004;48.080;11.600;2022-10-18T14:34:02;67.00;;;1.50;;
5955;SDS011;3004;48.080;11.600;2022-10-18T14:36:33;67.33;;;1.50;;
5955;SDS011;3004;48.080;11.600;2022-10-18T14:39:05;66.87;;;1.10;;
5955;SDS011;3004;48.080;11.600;2022-10-18T14:41:47;66.97;;;1.20;;
5955;SDS011;3004;48.080;11.600;2022-10-18T14:44:16;68.30;;;2.57;;
5955;SDS011;3004;48.080;11.600;2022-10-18T14:46:47;67.50;;;1.40;;
5955;SDS011;3004;48.080;11.600;2022-10-18T14:49:17;68.17;;;2.23;;
5955;SDS011;3004;48.080;11.600;2022-10-18T14:51:46;67.17;;;1.50;;
5955;SDS011;3004;48.080;11.600;2022-10-18T14:54:16;79.43;;;1.80;;
5955;SDS011;3004;48.080;11.600;2022-10-18T14:56:46;66.77;;;1.60;;
5955;SDS011;3004;48.080;11.600;2022-10-18T14:59:15;67.37;;;1.67;;
5955;SDS011;3004;48.080;11.600;2022-10-18T15:01:54;67.70;;;2.13;;
5955;SDS011;3004;48.080;11.600;2022-10-18T15:04:24;66.60;;;1.20;;
5955;SDS011;3004;48.080;11.600;2022-10-18T15:06:57;66.77;;;1.40;;
5955;SDS011;3004;48.080;11.600;2022-10-18T15:09:25;66.90;;;1.67;;
5955;SDS011;3004;48.080;11.600;2022-10-18T15:11:54;66.80;;;1.33;;
5955;SDS011;3004;48.080;11.600;2022-10-18T15:14:22;66.67;;;1.30;;
5955;SDS011;3004;48.080;11.600;2022-10-18T15:16:55;67.40;;;2.13;;
5955;SDS011;3004;48.080;11.600;2022-10-18T15:19:26;66.20;;;1.50;;
5955;SDS011;3004;48.080;11.600;2022-10-18T15:21:56;66.67;;;1.33;;
5955;SDS011;3004;48.080;11.600;2022-10-18T15:24:28;66.87;;;1.30;;
5955;SDS011;3004;48.080;11.600;2022-10-18T15:27:07;66.80;;;1.40;;
5955;SDS011;3004;48.080;11.600;2022-10-18T15:29:39;66.83;;;1.53;;
5955;SDS011;3004;48.080;11.600;2022-10-18T15:32:14;66.90;;;1.93;;
5955;SDS011;3004;48.080;11.600;2022-10-18T15:34:44;66.77;;;1.70;;
5955;SDS011;3004;48.080;11.600;2022-10-18T15:37:24;67.37;;;1.93;;
5955;SDS011;3004;48.080;11.600;2022-10-18T15:40:18;66.67;;;1.50;;
5955;SDS011;3004;48.080;11.600;2022-10-18T15:42:58;67.30;;;2.13;;
5955;SDS011;3004;48.080;11.600;2022-10-18T15:45:32;68.30;;;2.97;;
5955;SDS011;3004;48.080;11.600;2022-10-18T15:48:16;66.50;;;1.63;;
5955;SDS011;3004;48.080;11.600;2022-10-18T15:50:47;66.50;;;1.30;;
5955;SDS011;3004;48.080;11.600;2022-10-18T15:53:22;69.23;;;3.27;;
5955;SDS011;3004;48.080;11.600;2022-10-18T15:56:01;66.67;;;1.57;;
5955;SDS011;3004;48.080;11.600;2022-10-18T15:58:36;67.03;;;1.87;;
5955;SDS011;3004;48.080;11.600;2022-10-18T16:01:07;66.73;;;1.33;;
5955;SDS011;3004;48.080;11.600;2022-10-18T16:03:42;67.97;;;2.40;;
5955;SDS011;3004;48.080;11.600;2022-10-18T16:06:12;68.30;;;2.67;;
5955;SDS011;3004;48.080;11.600;2022-10-18T16:08:42;66.40;;;1.80;;
5955;SDS011;3004;48.080;11.600;2022-10-18T16:11:12;66.87;;;1.60;;
5955;SDS011;3004;48.080;11.600;2022-10-18T16:13:41;66.30;;;1.60;;
5955;SDS011;3004;48.080;11.600;2022-10-18T16:16:10;66.53;;;1.73;;
5955;SDS011;3004;48.080;11.600;2022-10-18T16:18:40;66.87;;;1.90;;
5955;SDS011;3004;48.080;11.600;2022-10-18T16:21:13;66.70;;;1.90;;
5955;SDS011;3004;48.080;11.600;2022-10-18T16:23:43;67.97;;;2.63;;
5955;SDS011;3004;48.080;11.600;2022-10-18T16:26:10;66.27;;;1.80;;
5955;SDS011;3004;48.080;11.600;2022-10-18T16:28:38;66.57;;;2.10;;
5955;SDS011;3004;48.080;11.600;2022-10-18T16:31:05;66.67;;;2.10;;
5955;SDS011;3004;48.080;11.600;2022-10-18T16:33:32;69.03;;;2.87;;
5955;SDS011;3004;48.080;11.600;2022-10-18T16:36:00;67.57;;;2.60;;
5955;SDS011;3004;48.080;11.600;2022-10-18T16:38:31;66.77;;;2.57;;
5955;SDS011;3004;48.080;11.600;2022-10-18T16:41:00;66.67;;;2.10;;
5955;SDS011;3004;48.080;11.600;2022-10-18T16:43:29;66.87;;;2.20;;
5955;SDS011;3004;48.080;11.600;2022-10-18T16:45:56;67.50;;;3.07;;
5955;SDS011;3004;48.080;11.600;2022-10-18T16:48:23;66.97;;;2.30;;
5955;SDS011;3004;48.080;11.600;2022-10-18T16:50:52;67.13;;;2.30;;
5955;SDS011;3004;48.080;11.600;2022-10-18T16:53:22;66.80;;;2.40;;
5955;SDS011;3004;48.080;11.600;2022-10-18T16:55:52;67.47;;;2.90;;
5955;SDS011;3004;48.080;11.600;2022-10-18T16:58:20;67.80;;;3.20;;
5955;SDS011;3004;48.080;11.600;2022-10-18T17:00:48;67.20;;;2.70;;
