sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42104;SDS011;61464;51.472;5.712;2022-08-24T00:01:11;24.88;;;15.75;;
42104;SDS011;61464;51.472;5.712;2022-08-24T00:03:40;19.08;;;16.50;;
42104;SDS011;61464;51.472;5.712;2022-08-24T00:06:10;24.88;;;15.70;;
42104;SDS011;61464;51.472;5.712;2022-08-24T00:08:40;18.88;;;14.60;;
42104;SDS011;61464;51.472;5.712;2022-08-24T00:11:07;16.60;;;13.93;;
42104;SDS011;61464;51.472;5.712;2022-08-24T00:13:33;20.17;;;13.70;;
42104;SDS011;61464;51.472;5.712;2022-08-24T00:15:59;20.63;;;13.88;;
42104;SDS011;61464;51.472;5.712;2022-08-24T00:18:26;17.15;;;13.68;;
42104;SDS011;61464;51.472;5.712;2022-08-24T00:20:52;16.17;;;13.30;;
42104;SDS011;61464;51.472;5.712;2022-08-24T00:23:18;19.73;;;13.68;;
42104;SDS011;61464;51.472;5.712;2022-08-24T00:25:44;18.92;;;14.50;;
42104;SDS011;61464;51.472;5.712;2022-08-24T00:28:10;20.90;;;14.05;;
42104;SDS011;61464;51.472;5.712;2022-08-24T00:30:36;23.52;;;15.10;;
42104;SDS011;61464;51.472;5.712;2022-08-24T00:33:02;19.58;;;14.05;;
42104;SDS011;61464;51.472;5.712;2022-08-24T00:35:29;20.15;;;14.77;;
42104;SDS011;61464;51.472;5.712;2022-08-24T00:37:55;20.88;;;15.27;;
42104;SDS011;61464;51.472;5.712;2022-08-24T00:42:52;23.83;;;16.30;;
42104;SDS011;61464;51.472;5.712;2022-08-24T00:45:19;21.08;;;15.45;;
42104;SDS011;61464;51.472;5.712;2022-08-24T00:47:49;19.38;;;15.35;;
42104;SDS011;61464;51.472;5.712;2022-08-24T00:50:38;22.23;;;17.25;;
42104;SDS011;61464;51.472;5.712;2022-08-24T00:53:46;26.48;;;19.40;;
42104;SDS011;61464;51.472;5.712;2022-08-24T00:56:11;30.45;;;20.98;;
42104;SDS011;61464;51.472;5.712;2022-08-24T00:58:44;30.20;;;21.33;;
42104;SDS011;61464;51.472;5.712;2022-08-24T01:01:15;27.15;;;22.98;;
42104;SDS011;61464;51.472;5.712;2022-08-24T01:03:41;32.88;;;22.77;;
42104;SDS011;61464;51.472;5.712;2022-08-24T01:06:10;28.02;;;21.98;;
42104;SDS011;61464;51.472;5.712;2022-08-24T01:08:38;30.10;;;21.98;;
42104;SDS011;61464;51.472;5.712;2022-08-24T01:11:06;33.85;;;23.63;;
42104;SDS011;61464;51.472;5.712;2022-08-24T01:13:36;36.40;;;26.98;;
42104;SDS011;61464;51.472;5.712;2022-08-24T01:16:04;29.67;;;22.35;;
42104;SDS011;61464;51.472;5.712;2022-08-24T01:18:32;22.35;;;18.83;;
42104;SDS011;61464;51.472;5.712;2022-08-24T01:23:48;23.52;;;18.23;;
42104;SDS011;61464;51.472;5.712;2022-08-24T01:26:33;28.58;;;19.23;;
42104;SDS011;61464;51.472;5.712;2022-08-24T01:29:08;27.08;;;21.10;;
42104;SDS011;61464;51.472;5.712;2022-08-24T01:31:38;27.17;;;22.67;;
42104;SDS011;61464;51.472;5.712;2022-08-24T01:34:04;28.95;;;23.80;;
42104;SDS011;61464;51.472;5.712;2022-08-24T01:36:32;28.95;;;23.75;;
42104;SDS011;61464;51.472;5.712;2022-08-24T01:41:43;39.03;;;30.05;;
42104;SDS011;61464;51.472;5.712;2022-08-24T01:44:09;38.58;;;32.30;;
42104;SDS011;61464;51.472;5.712;2022-08-24T01:46:35;42.70;;;34.03;;
42104;SDS011;61464;51.472;5.712;2022-08-24T01:49:01;44.35;;;33.10;;
42104;SDS011;61464;51.472;5.712;2022-08-24T01:51:30;58.05;;;36.50;;
42104;SDS011;61464;51.472;5.712;2022-08-24T01:53:57;46.47;;;36.67;;
42104;SDS011;61464;51.472;5.712;2022-08-24T01:56:27;48.92;;;37.55;;
42104;SDS011;61464;51.472;5.712;2022-08-24T01:58:57;38.30;;;32.20;;
42104;SDS011;61464;51.472;5.712;2022-08-24T02:01:24;35.53;;;27.80;;
42104;SDS011;61464;51.472;5.712;2022-08-24T02:03:53;37.03;;;29.45;;
42104;SDS011;61464;51.472;5.712;2022-08-24T02:06:19;40.00;;;32.72;;
42104;SDS011;61464;51.472;5.712;2022-08-24T02:08:45;41.03;;;30.88;;
42104;SDS011;61464;51.472;5.712;2022-08-24T02:11:11;42.10;;;30.60;;
42104;SDS011;61464;51.472;5.712;2022-08-24T02:13:38;39.90;;;31.52;;
42104;SDS011;61464;51.472;5.712;2022-08-24T02:16:05;38.95;;;30.38;;
42104;SDS011;61464;51.472;5.712;2022-08-24T02:18:32;40.97;;;31.08;;
42104;SDS011;61464;51.472;5.712;2022-08-24T02:20:59;45.88;;;31.33;;
42104;SDS011;61464;51.472;5.712;2022-08-24T02:23:26;37.65;;;31.10;;
42104;SDS011;61464;51.472;5.712;2022-08-24T02:25:52;41.20;;;31.05;;
42104;SDS011;61464;51.472;5.712;2022-08-24T02:28:19;40.30;;;32.38;;
42104;SDS011;61464;51.472;5.712;2022-08-24T02:30:45;47.63;;;33.67;;
42104;SDS011;61464;51.472;5.712;2022-08-24T02:33:11;42.63;;;34.30;;
42104;SDS011;61464;51.472;5.712;2022-08-24T02:35:37;48.58;;;36.30;;
42104;SDS011;61464;51.472;5.712;2022-08-24T02:38:04;46.75;;;37.03;;
42104;SDS011;61464;51.472;5.712;2022-08-24T02:40:30;40.25;;;30.80;;
42104;SDS011;61464;51.472;5.712;2022-08-24T02:42:56;46.92;;;33.25;;
42104;SDS011;61464;51.472;5.712;2022-08-24T02:45:22;42.33;;;34.55;;
42104;SDS011;61464;51.472;5.712;2022-08-24T02:47:48;49.30;;;39.08;;
42104;SDS011;61464;51.472;5.712;2022-08-24T02:50:15;53.85;;;42.45;;
42104;SDS011;61464;51.472;5.712;2022-08-24T02:52:43;50.55;;;39.78;;
42104;SDS011;61464;51.472;5.712;2022-08-24T02:55:11;43.75;;;34.75;;
42104;SDS011;61464;51.472;5.712;2022-08-24T02:57:41;45.65;;;35.30;;
42104;SDS011;61464;51.472;5.712;2022-08-24T03:00:09;42.65;;;34.22;;
42104;SDS011;61464;51.472;5.712;2022-08-24T03:02:38;49.55;;;35.47;;
42104;SDS011;61464;51.472;5.712;2022-08-24T03:05:04;48.30;;;38.22;;
42104;SDS011;61464;51.472;5.712;2022-08-24T03:07:32;47.78;;;37.25;;
42104;SDS011;61464;51.472;5.712;2022-08-24T03:09:58;43.67;;;33.85;;
42104;SDS011;61464;51.472;5.712;2022-08-24T03:12:24;40.78;;;33.55;;
42104;SDS011;61464;51.472;5.712;2022-08-24T03:14:49;42.33;;;33.70;;
42104;SDS011;61464;51.472;5.712;2022-08-24T03:17:15;44.53;;;34.92;;
42104;SDS011;61464;51.472;5.712;2022-08-24T03:19:41;48.03;;;38.05;;
42104;SDS011;61464;51.472;5.712;2022-08-24T03:22:07;48.20;;;37.78;;
42104;SDS011;61464;51.472;5.712;2022-08-24T03:24:33;47.53;;;36.92;;
42104;SDS011;61464;51.472;5.712;2022-08-24T03:26:59;47.63;;;37.15;;
42104;SDS011;61464;51.472;5.712;2022-08-24T03:29:25;46.83;;;36.13;;
42104;SDS011;61464;51.472;5.712;2022-08-24T03:31:51;49.90;;;36.30;;
42104;SDS011;61464;51.472;5.712;2022-08-24T03:34:17;44.83;;;36.63;;
42104;SDS011;61464;51.472;5.712;2022-08-24T03:36:44;46.28;;;36.40;;
42104;SDS011;61464;51.472;5.712;2022-08-24T03:39:11;47.65;;;35.75;;
42104;SDS011;61464;51.472;5.712;2022-08-24T03:41:38;52.30;;;38.22;;
42104;SDS011;61464;51.472;5.712;2022-08-24T03:44:04;46.10;;;36.55;;
42104;SDS011;61464;51.472;5.712;2022-08-24T03:46:32;45.53;;;35.60;;
42104;SDS011;61464;51.472;5.712;2022-08-24T03:49:01;45.92;;;35.08;;
42104;SDS011;61464;51.472;5.712;2022-08-24T03:51:30;51.65;;;39.90;;
42104;SDS011;61464;51.472;5.712;2022-08-24T03:53:57;57.05;;;40.15;;
42104;SDS011;61464;51.472;5.712;2022-08-24T03:56:24;53.55;;;41.05;;
42104;SDS011;61464;51.472;5.712;2022-08-24T03:58:50;58.53;;;42.67;;
42104;SDS011;61464;51.472;5.712;2022-08-24T04:01:16;56.90;;;43.70;;
42104;SDS011;61464;51.472;5.712;2022-08-24T04:03:43;57.13;;;44.25;;
42104;SDS011;61464;51.472;5.712;2022-08-24T04:06:11;54.05;;;41.13;;
42104;SDS011;61464;51.472;5.712;2022-08-24T04:08:39;57.30;;;41.78;;
42104;SDS011;61464;51.472;5.712;2022-08-24T04:11:13;47.38;;;38.20;;
42104;SDS011;61464;51.472;5.712;2022-08-24T04:13:47;58.38;;;40.67;;
42104;SDS011;61464;51.472;5.712;2022-08-24T04:16:17;53.50;;;41.30;;
42104;SDS011;61464;51.472;5.712;2022-08-24T04:18:45;56.75;;;40.83;;
42104;SDS011;61464;51.472;5.712;2022-08-24T04:21:19;53.47;;;41.42;;
42104;SDS011;61464;51.472;5.712;2022-08-24T04:23:50;50.88;;;39.72;;
42104;SDS011;61464;51.472;5.712;2022-08-24T04:26:17;52.47;;;39.58;;
42104;SDS011;61464;51.472;5.712;2022-08-24T04:28:45;54.92;;;38.88;;
42104;SDS011;61464;51.472;5.712;2022-08-24T04:31:11;52.08;;;39.58;;
42104;SDS011;61464;51.472;5.712;2022-08-24T04:33:39;48.50;;;39.58;;
42104;SDS011;61464;51.472;5.712;2022-08-24T04:36:06;55.50;;;41.00;;
42104;SDS011;61464;51.472;5.712;2022-08-24T04:38:33;50.00;;;37.55;;
42104;SDS011;61464;51.472;5.712;2022-08-24T04:41:03;50.60;;;38.47;;
42104;SDS011;61464;51.472;5.712;2022-08-24T04:43:31;48.10;;;37.25;;
42104;SDS011;61464;51.472;5.712;2022-08-24T04:45:58;44.95;;;36.60;;
42104;SDS011;61464;51.472;5.712;2022-08-24T04:48:24;50.45;;;38.55;;
42104;SDS011;61464;51.472;5.712;2022-08-24T04:50:50;47.75;;;37.63;;
42104;SDS011;61464;51.472;5.712;2022-08-24T04:53:17;51.10;;;39.15;;
42104;SDS011;61464;51.472;5.712;2022-08-24T04:55:45;54.40;;;40.10;;
42104;SDS011;61464;51.472;5.712;2022-08-24T04:58:13;52.33;;;40.03;;
42104;SDS011;61464;51.472;5.712;2022-08-24T05:00:42;50.72;;;38.95;;
42104;SDS011;61464;51.472;5.712;2022-08-24T05:03:09;49.97;;;37.47;;
42104;SDS011;61464;51.472;5.712;2022-08-24T05:05:38;47.67;;;38.17;;
42104;SDS011;61464;51.472;5.712;2022-08-24T05:08:15;43.55;;;34.35;;
42104;SDS011;61464;51.472;5.712;2022-08-24T05:10:43;48.25;;;38.55;;
42104;SDS011;61464;51.472;5.712;2022-08-24T05:13:11;47.53;;;38.00;;
42104;SDS011;61464;51.472;5.712;2022-08-24T05:15:41;49.10;;;37.05;;
42104;SDS011;61464;51.472;5.712;2022-08-24T05:18:11;48.97;;;36.40;;
42104;SDS011;61464;51.472;5.712;2022-08-24T05:20:39;51.08;;;39.25;;
42104;SDS011;61464;51.472;5.712;2022-08-24T05:23:07;49.95;;;38.40;;
42104;SDS011;61464;51.472;5.712;2022-08-24T05:25:34;56.90;;;41.55;;
42104;SDS011;61464;51.472;5.712;2022-08-24T05:28:01;54.83;;;39.25;;
42104;SDS011;61464;51.472;5.712;2022-08-24T05:30:27;57.13;;;41.63;;
42104;SDS011;61464;51.472;5.712;2022-08-24T05:32:53;46.03;;;33.95;;
42104;SDS011;61464;51.472;5.712;2022-08-24T05:35:19;38.40;;;31.67;;
42104;SDS011;61464;51.472;5.712;2022-08-24T05:37:45;42.85;;;33.55;;
42104;SDS011;61464;51.472;5.712;2022-08-24T05:40:12;44.88;;;35.40;;
42104;SDS011;61464;51.472;5.712;2022-08-24T05:42:41;46.30;;;36.30;;
42104;SDS011;61464;51.472;5.712;2022-08-24T05:45:07;46.10;;;36.75;;
42104;SDS011;61464;51.472;5.712;2022-08-24T05:47:34;47.88;;;37.58;;
42104;SDS011;61464;51.472;5.712;2022-08-24T05:50:00;56.92;;;45.33;;
42104;SDS011;61464;51.472;5.712;2022-08-24T05:52:27;54.28;;;44.95;;
42104;SDS011;61464;51.472;5.712;2022-08-24T05:54:54;62.90;;;50.25;;
42104;SDS011;61464;51.472;5.712;2022-08-24T05:57:23;60.90;;;48.70;;
42104;SDS011;61464;51.472;5.712;2022-08-24T05:59:51;57.22;;;45.95;;
42104;SDS011;61464;51.472;5.712;2022-08-24T06:02:18;59.47;;;49.00;;
42104;SDS011;61464;51.472;5.712;2022-08-24T06:04:44;65.95;;;49.83;;
42104;SDS011;61464;51.472;5.712;2022-08-24T06:07:11;71.53;;;52.03;;
42104;SDS011;61464;51.472;5.712;2022-08-24T06:09:38;75.53;;;57.65;;
42104;SDS011;61464;51.472;5.712;2022-08-24T06:12:04;66.80;;;54.83;;
42104;SDS011;61464;51.472;5.712;2022-08-24T06:14:32;66.75;;;56.08;;
42104;SDS011;61464;51.472;5.712;2022-08-24T06:17:00;69.03;;;53.60;;
42104;SDS011;61464;51.472;5.712;2022-08-24T06:19:29;60.88;;;50.15;;
42104;SDS011;61464;51.472;5.712;2022-08-24T06:21:56;65.47;;;50.83;;
42104;SDS011;61464;51.472;5.712;2022-08-24T06:24:22;64.70;;;51.05;;
42104;SDS011;61464;51.472;5.712;2022-08-24T06:27:08;61.25;;;50.72;;
42104;SDS011;61464;51.472;5.712;2022-08-24T06:32:22;60.20;;;49.90;;
42104;SDS011;61464;51.472;5.712;2022-08-24T06:34:49;59.67;;;48.85;;
42104;SDS011;61464;51.472;5.712;2022-08-24T06:37:19;66.65;;;51.03;;
42104;SDS011;61464;51.472;5.712;2022-08-24T06:39:50;58.90;;;45.42;;
42104;SDS011;61464;51.472;5.712;2022-08-24T06:42:20;54.00;;;44.67;;
42104;SDS011;61464;51.472;5.712;2022-08-24T06:44:48;52.08;;;40.28;;
42104;SDS011;61464;51.472;5.712;2022-08-24T06:47:15;55.08;;;38.40;;
42104;SDS011;61464;51.472;5.712;2022-08-24T06:49:41;42.72;;;34.03;;
42104;SDS011;61464;51.472;5.712;2022-08-24T06:52:07;41.80;;;33.08;;
42104;SDS011;61464;51.472;5.712;2022-08-24T06:54:35;44.40;;;33.80;;
42104;SDS011;61464;51.472;5.712;2022-08-24T06:57:02;38.95;;;32.33;;
42104;SDS011;61464;51.472;5.712;2022-08-24T06:59:28;41.53;;;32.25;;
42104;SDS011;61464;51.472;5.712;2022-08-24T07:01:55;41.80;;;33.50;;
42104;SDS011;61464;51.472;5.712;2022-08-24T07:04:21;35.22;;;30.67;;
42104;SDS011;61464;51.472;5.712;2022-08-24T07:06:49;39.33;;;31.38;;
42104;SDS011;61464;51.472;5.712;2022-08-24T07:09:16;38.90;;;30.30;;
42104;SDS011;61464;51.472;5.712;2022-08-24T07:11:42;43.53;;;31.60;;
42104;SDS011;61464;51.472;5.712;2022-08-24T07:14:08;39.78;;;28.58;;
42104;SDS011;61464;51.472;5.712;2022-08-24T07:16:34;35.42;;;27.27;;
42104;SDS011;61464;51.472;5.712;2022-08-24T07:19:00;39.75;;;26.77;;
42104;SDS011;61464;51.472;5.712;2022-08-24T07:21:28;39.95;;;26.02;;
42104;SDS011;61464;51.472;5.712;2022-08-24T07:23:55;31.00;;;23.75;;
42104;SDS011;61464;51.472;5.712;2022-08-24T07:26:23;31.58;;;24.27;;
42104;SDS011;61464;51.472;5.712;2022-08-24T07:28:52;30.85;;;23.85;;
42104;SDS011;61464;51.472;5.712;2022-08-24T07:31:28;29.42;;;23.20;;
42104;SDS011;61464;51.472;5.712;2022-08-24T07:33:55;33.83;;;22.88;;
42104;SDS011;61464;51.472;5.712;2022-08-24T07:36:21;27.48;;;21.23;;
42104;SDS011;61464;51.472;5.712;2022-08-24T07:38:46;30.83;;;19.52;;
42104;SDS011;61464;51.472;5.712;2022-08-24T07:41:12;26.13;;;18.35;;
42104;SDS011;61464;51.472;5.712;2022-08-24T07:43:39;23.90;;;19.08;;
42104;SDS011;61464;51.472;5.712;2022-08-24T07:46:05;21.58;;;16.77;;
42104;SDS011;61464;51.472;5.712;2022-08-24T07:48:32;23.85;;;16.25;;
42104;SDS011;61464;51.472;5.712;2022-08-24T07:51:05;21.75;;;15.55;;
42104;SDS011;61464;51.472;5.712;2022-08-24T07:53:33;22.08;;;14.57;;
42104;SDS011;61464;51.472;5.712;2022-08-24T07:56:00;21.02;;;12.48;;
42104;SDS011;61464;51.472;5.712;2022-08-24T07:58:26;15.57;;;10.57;;
42104;SDS011;61464;51.472;5.712;2022-08-24T08:00:52;15.25;;;9.52;;
42104;SDS011;61464;51.472;5.712;2022-08-24T08:03:18;14.43;;;9.85;;
42104;SDS011;61464;51.472;5.712;2022-08-24T08:05:45;15.77;;;10.73;;
42104;SDS011;61464;51.472;5.712;2022-08-24T08:08:13;17.17;;;9.52;;
42104;SDS011;61464;51.472;5.712;2022-08-24T08:10:39;11.55;;;7.63;;
42104;SDS011;61464;51.472;5.712;2022-08-24T08:13:05;12.07;;;8.98;;
42104;SDS011;61464;51.472;5.712;2022-08-24T08:15:31;18.05;;;12.73;;
42104;SDS011;61464;51.472;5.712;2022-08-24T08:17:57;19.10;;;11.85;;
42104;SDS011;61464;51.472;5.712;2022-08-24T08:20:23;18.05;;;11.80;;
42104;SDS011;61464;51.472;5.712;2022-08-24T08:22:49;20.35;;;11.32;;
42104;SDS011;61464;51.472;5.712;2022-08-24T08:25:34;10.52;;;7.03;;
42104;SDS011;61464;51.472;5.712;2022-08-24T08:28:03;12.00;;;5.40;;
42104;SDS011;61464;51.472;5.712;2022-08-24T08:30:30;8.77;;;5.63;;
42104;SDS011;61464;51.472;5.712;2022-08-24T08:32:57;8.80;;;3.67;;
42104;SDS011;61464;51.472;5.712;2022-08-24T08:35:23;12.23;;;5.00;;
42104;SDS011;61464;51.472;5.712;2022-08-24T08:37:50;11.43;;;5.25;;
42104;SDS011;61464;51.472;5.712;2022-08-24T08:40:40;9.00;;;5.50;;
42104;SDS011;61464;51.472;5.712;2022-08-24T08:46:18;7.25;;;5.72;;
42104;SDS011;61464;51.472;5.712;2022-08-24T08:49:02;12.20;;;6.95;;
42104;SDS011;61464;51.472;5.712;2022-08-24T08:52:24;5.28;;;3.97;;
42104;SDS011;61464;51.472;5.712;2022-08-24T08:55:56;4.32;;;3.00;;
42104;SDS011;61464;51.472;5.712;2022-08-24T09:02:21;5.82;;;3.78;;
42104;SDS011;61464;51.472;5.712;2022-08-24T09:20:03;10.52;;;4.40;;
42104;SDS011;61464;51.472;5.712;2022-08-24T09:23:00;5.72;;;3.95;;
42104;SDS011;61464;51.472;5.712;2022-08-24T09:25:39;8.43;;;5.07;;
42104;SDS011;61464;51.472;5.712;2022-08-24T09:28:53;8.90;;;4.20;;
42104;SDS011;61464;51.472;5.712;2022-08-24T09:31:53;8.02;;;3.97;;
42104;SDS011;61464;51.472;5.712;2022-08-24T09:40:17;6.13;;;3.28;;
42104;SDS011;61464;51.472;5.712;2022-08-24T10:12:34;9.10;;;4.35;;
42104;SDS011;61464;51.472;5.712;2022-08-24T10:21:47;4.45;;;2.10;;
42104;SDS011;61464;51.472;5.712;2022-08-24T10:31:10;5.13;;;1.90;;
42104;SDS011;61464;51.472;5.712;2022-08-24T10:36:46;3.85;;;1.90;;
42104;SDS011;61464;51.472;5.712;2022-08-24T10:49:11;4.47;;;1.70;;
42104;SDS011;61464;51.472;5.712;2022-08-24T10:54:39;3.78;;;1.65;;
42104;SDS011;61464;51.472;5.712;2022-08-24T10:57:18;2.78;;;1.40;;
42104;SDS011;61464;51.472;5.712;2022-08-24T11:00:30;8.30;;;1.70;;
42104;SDS011;61464;51.472;5.712;2022-08-24T11:03:11;5.38;;;1.83;;
42104;SDS011;61464;51.472;5.712;2022-08-24T11:05:47;3.45;;;1.90;;
42104;SDS011;61464;51.472;5.712;2022-08-24T11:08:29;3.67;;;1.40;;
42104;SDS011;61464;51.472;5.712;2022-08-24T11:13:31;8.45;;;1.75;;
42104;SDS011;61464;51.472;5.712;2022-08-24T11:15:59;3.42;;;1.40;;
42104;SDS011;61464;51.472;5.712;2022-08-24T11:18:44;2.60;;;1.58;;
42104;SDS011;61464;51.472;5.712;2022-08-24T11:21:30;3.13;;;1.88;;
42104;SDS011;61464;51.472;5.712;2022-08-24T11:38:14;5.10;;;1.33;;
42104;SDS011;61464;51.472;5.712;2022-08-24T11:40:59;5.97;;;1.67;;
42104;SDS011;61464;51.472;5.712;2022-08-24T11:49:40;4.40;;;1.80;;
42104;SDS011;61464;51.472;5.712;2022-08-24T12:00:45;4.50;;;1.85;;
42104;SDS011;61464;51.472;5.712;2022-08-24T12:03:22;7.13;;;1.95;;
42104;SDS011;61464;51.472;5.712;2022-08-24T12:12:30;2.95;;;1.50;;
42104;SDS011;61464;51.472;5.712;2022-08-24T12:14:58;3.72;;;1.88;;
42104;SDS011;61464;51.472;5.712;2022-08-24T12:17:40;4.13;;;1.80;;
42104;SDS011;61464;51.472;5.712;2022-08-24T12:20:25;6.17;;;2.00;;
42104;SDS011;61464;51.472;5.712;2022-08-24T12:23:05;5.90;;;2.00;;
42104;SDS011;61464;51.472;5.712;2022-08-24T12:26:07;9.57;;;2.13;;
42104;SDS011;61464;51.472;5.712;2022-08-24T12:28:51;4.18;;;1.95;;
42104;SDS011;61464;51.472;5.712;2022-08-24T12:34:29;5.70;;;1.70;;
42104;SDS011;61464;51.472;5.712;2022-08-24T12:40:33;6.95;;;1.90;;
42104;SDS011;61464;51.472;5.712;2022-08-24T12:46:01;6.90;;;2.08;;
42104;SDS011;61464;51.472;5.712;2022-08-24T12:48:34;4.25;;;1.83;;
42104;SDS011;61464;51.472;5.712;2022-08-24T12:54:01;7.18;;;1.90;;
42104;SDS011;61464;51.472;5.712;2022-08-24T12:59:42;3.70;;;1.98;;
42104;SDS011;61464;51.472;5.712;2022-08-24T13:04:43;10.98;;;1.88;;
42104;SDS011;61464;51.472;5.712;2022-08-24T13:15:24;5.35;;;1.90;;
42104;SDS011;61464;51.472;5.712;2022-08-24T13:28:35;7.32;;;1.80;;
42104;SDS011;61464;51.472;5.712;2022-08-24T13:31:14;6.72;;;1.60;;
42104;SDS011;61464;51.472;5.712;2022-08-24T13:33:45;5.13;;;1.67;;
42104;SDS011;61464;51.472;5.712;2022-08-24T13:36:52;6.90;;;1.50;;
42104;SDS011;61464;51.472;5.712;2022-08-24T13:42:29;7.85;;;1.60;;
42104;SDS011;61464;51.472;5.712;2022-08-24T13:51:28;5.53;;;1.90;;
42104;SDS011;61464;51.472;5.712;2022-08-24T14:08:29;5.20;;;1.70;;
42104;SDS011;61464;51.472;5.712;2022-08-24T14:11:46;3.15;;;1.50;;
42104;SDS011;61464;51.472;5.712;2022-08-24T14:17:13;4.20;;;1.30;;
42104;SDS011;61464;51.472;5.712;2022-08-24T14:29:37;6.32;;;1.30;;
42104;SDS011;61464;51.472;5.712;2022-08-24T14:44:19;9.27;;;1.67;;
42104;SDS011;61464;51.472;5.712;2022-08-24T14:50:25;4.40;;;1.40;;
42104;SDS011;61464;51.472;5.712;2022-08-24T14:59:15;6.13;;;1.75;;
42104;SDS011;61464;51.472;5.712;2022-08-24T15:08:35;4.40;;;1.50;;
42104;SDS011;61464;51.472;5.712;2022-08-24T15:11:11;2.05;;;1.45;;
42104;SDS011;61464;51.472;5.712;2022-08-24T15:13:47;7.05;;;1.58;;
42104;SDS011;61464;51.472;5.712;2022-08-24T15:22:08;5.20;;;1.45;;
42104;SDS011;61464;51.472;5.712;2022-08-24T15:25:03;4.65;;;1.67;;
42104;SDS011;61464;51.472;5.712;2022-08-24T15:28:08;4.05;;;1.48;;
42104;SDS011;61464;51.472;5.712;2022-08-24T15:33:15;3.75;;;1.55;;
42104;SDS011;61464;51.472;5.712;2022-08-24T15:35:45;4.00;;;1.80;;
42104;SDS011;61464;51.472;5.712;2022-08-24T15:41:04;3.83;;;1.50;;
42104;SDS011;61464;51.472;5.712;2022-08-24T15:43:31;6.05;;;1.50;;
42104;SDS011;61464;51.472;5.712;2022-08-24T15:46:02;6.00;;;1.42;;
42104;SDS011;61464;51.472;5.712;2022-08-24T15:48:29;5.18;;;1.60;;
42104;SDS011;61464;51.472;5.712;2022-08-24T15:50:55;4.53;;;1.50;;
42104;SDS011;61464;51.472;5.712;2022-08-24T15:59:10;3.22;;;1.40;;
42104;SDS011;61464;51.472;5.712;2022-08-24T16:01:53;5.05;;;1.65;;
42104;SDS011;61464;51.472;5.712;2022-08-24T16:04:51;3.95;;;1.55;;
42104;SDS011;61464;51.472;5.712;2022-08-24T16:18:46;4.00;;;1.70;;
42104;SDS011;61464;51.472;5.712;2022-08-24T16:21:20;5.15;;;1.73;;
42104;SDS011;61464;51.472;5.712;2022-08-24T16:32:11;3.30;;;1.50;;
42104;SDS011;61464;51.472;5.712;2022-08-24T16:37:34;4.78;;;1.80;;
42104;SDS011;61464;51.472;5.712;2022-08-24T16:40:01;3.53;;;1.80;;
42104;SDS011;61464;51.472;5.712;2022-08-24T16:42:29;6.72;;;2.05;;
42104;SDS011;61464;51.472;5.712;2022-08-24T16:44:55;5.53;;;1.70;;
42104;SDS011;61464;51.472;5.712;2022-08-24T16:47:23;3.40;;;1.63;;
42104;SDS011;61464;51.472;5.712;2022-08-24T16:49:50;8.57;;;1.83;;
42104;SDS011;61464;51.472;5.712;2022-08-24T16:52:17;8.70;;;1.80;;
42104;SDS011;61464;51.472;5.712;2022-08-24T16:54:43;5.07;;;1.80;;
42104;SDS011;61464;51.472;5.712;2022-08-24T16:59:48;3.13;;;1.60;;
42104;SDS011;61464;51.472;5.712;2022-08-24T17:02:17;6.20;;;1.65;;
42104;SDS011;61464;51.472;5.712;2022-08-24T17:04:46;5.47;;;1.63;;
42104;SDS011;61464;51.472;5.712;2022-08-24T17:07:14;4.47;;;1.65;;
42104;SDS011;61464;51.472;5.712;2022-08-24T17:09:46;3.63;;;1.52;;
42104;SDS011;61464;51.472;5.712;2022-08-24T17:12:12;4.30;;;1.73;;
42104;SDS011;61464;51.472;5.712;2022-08-24T17:14:39;6.15;;;1.92;;
42104;SDS011;61464;51.472;5.712;2022-08-24T17:17:06;8.07;;;2.00;;
42104;SDS011;61464;51.472;5.712;2022-08-24T17:19:37;4.10;;;1.42;;
42104;SDS011;61464;51.472;5.712;2022-08-24T17:22:04;2.67;;;1.60;;
42104;SDS011;61464;51.472;5.712;2022-08-24T17:24:32;7.97;;;1.95;;
42104;SDS011;61464;51.472;5.712;2022-08-24T17:26:58;4.82;;;1.50;;
42104;SDS011;61464;51.472;5.712;2022-08-24T17:29:25;5.60;;;1.70;;
42104;SDS011;61464;51.472;5.712;2022-08-24T17:31:51;3.15;;;1.60;;
42104;SDS011;61464;51.472;5.712;2022-08-24T17:34:18;7.40;;;1.73;;
42104;SDS011;61464;51.472;5.712;2022-08-24T17:36:46;2.80;;;1.70;;
42104;SDS011;61464;51.472;5.712;2022-08-24T17:39:16;3.70;;;1.88;;
42104;SDS011;61464;51.472;5.712;2022-08-24T17:41:43;6.25;;;1.70;;
42104;SDS011;61464;51.472;5.712;2022-08-24T17:44:10;3.53;;;1.35;;
42104;SDS011;61464;51.472;5.712;2022-08-24T17:46:38;7.00;;;2.20;;
42104;SDS011;61464;51.472;5.712;2022-08-24T17:49:05;5.63;;;1.50;;
42104;SDS011;61464;51.472;5.712;2022-08-24T17:51:34;6.07;;;1.67;;
42104;SDS011;61464;51.472;5.712;2022-08-24T17:54:00;3.55;;;1.58;;
42104;SDS011;61464;51.472;5.712;2022-08-24T17:56:27;5.65;;;1.80;;
42104;SDS011;61464;51.472;5.712;2022-08-24T17:58:56;7.32;;;1.85;;
42104;SDS011;61464;51.472;5.712;2022-08-24T18:01:41;3.70;;;1.80;;
42104;SDS011;61464;51.472;5.712;2022-08-24T18:04:07;4.68;;;1.88;;
42104;SDS011;61464;51.472;5.712;2022-08-24T18:06:33;7.55;;;1.90;;
42104;SDS011;61464;51.472;5.712;2022-08-24T18:08:59;7.95;;;2.22;;
42104;SDS011;61464;51.472;5.712;2022-08-24T18:11:34;5.30;;;2.00;;
42104;SDS011;61464;51.472;5.712;2022-08-24T18:14:00;6.05;;;2.13;;
42104;SDS011;61464;51.472;5.712;2022-08-24T18:16:26;4.50;;;2.05;;
42104;SDS011;61464;51.472;5.712;2022-08-24T18:18:52;5.38;;;1.90;;
42104;SDS011;61464;51.472;5.712;2022-08-24T18:21:19;5.18;;;1.80;;
42104;SDS011;61464;51.472;5.712;2022-08-24T18:23:47;6.78;;;2.10;;
42104;SDS011;61464;51.472;5.712;2022-08-24T18:26:16;7.45;;;2.22;;
42104;SDS011;61464;51.472;5.712;2022-08-24T18:28:50;4.68;;;2.00;;
42104;SDS011;61464;51.472;5.712;2022-08-24T18:31:16;6.38;;;1.90;;
42104;SDS011;61464;51.472;5.712;2022-08-24T18:33:46;11.00;;;2.10;;
42104;SDS011;61464;51.472;5.712;2022-08-24T18:36:12;11.18;;;2.50;;
42104;SDS011;61464;51.472;5.712;2022-08-24T18:38:38;7.43;;;2.33;;
42104;SDS011;61464;51.472;5.712;2022-08-24T18:41:04;6.22;;;2.38;;
42104;SDS011;61464;51.472;5.712;2022-08-24T18:43:30;8.02;;;2.10;;
42104;SDS011;61464;51.472;5.712;2022-08-24T18:45:57;7.05;;;2.47;;
42104;SDS011;61464;51.472;5.712;2022-08-24T18:48:23;8.00;;;2.13;;
42104;SDS011;61464;51.472;5.712;2022-08-24T18:50:49;8.35;;;2.53;;
42104;SDS011;61464;51.472;5.712;2022-08-24T18:53:16;11.27;;;2.50;;
42104;SDS011;61464;51.472;5.712;2022-08-24T18:55:43;10.13;;;2.38;;
42104;SDS011;61464;51.472;5.712;2022-08-24T18:58:11;6.75;;;2.50;;
42104;SDS011;61464;51.472;5.712;2022-08-24T19:00:38;6.35;;;2.25;;
42104;SDS011;61464;51.472;5.712;2022-08-24T19:03:05;7.45;;;1.98;;
42104;SDS011;61464;51.472;5.712;2022-08-24T19:05:33;7.03;;;2.50;;
42104;SDS011;61464;51.472;5.712;2022-08-24T19:07:59;5.20;;;2.40;;
42104;SDS011;61464;51.472;5.712;2022-08-24T19:10:26;5.25;;;2.33;;
42104;SDS011;61464;51.472;5.712;2022-08-24T19:12:57;2.85;;;2.20;;
42104;SDS011;61464;51.472;5.712;2022-08-24T19:15:26;5.75;;;2.40;;
42104;SDS011;61464;51.472;5.712;2022-08-24T19:17:52;8.05;;;2.80;;
42104;SDS011;61464;51.472;5.712;2022-08-24T19:20:20;5.95;;;2.72;;
42104;SDS011;61464;51.472;5.712;2022-08-24T19:22:46;8.35;;;2.60;;
42104;SDS011;61464;51.472;5.712;2022-08-24T19:25:13;7.68;;;2.45;;
42104;SDS011;61464;51.472;5.712;2022-08-24T19:27:48;7.38;;;2.70;;
42104;SDS011;61464;51.472;5.712;2022-08-24T19:30:15;9.65;;;2.47;;
42104;SDS011;61464;51.472;5.712;2022-08-24T19:32:41;8.80;;;2.60;;