sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55151;DHT22;41041;43.162;20.538;2023-02-01T00:01:58;102.90;2227.20
55151;DHT22;41041;43.162;20.538;2023-02-01T00:04:29;103.00;2227.20
55151;DHT22;41041;43.162;20.538;2023-02-01T00:06:54;103.10;2227.20
55151;DHT22;41041;43.162;20.538;2023-02-01T00:09:20;103.10;2227.20
55151;DHT22;41041;43.162;20.538;2023-02-01T00:11:46;103.10;2227.20
55151;DHT22;41041;43.162;20.538;2023-02-01T00:14:12;103.10;2227.20
55151;DHT22;41041;43.162;20.538;2023-02-01T00:16:41;103.10;2227.20
55151;DHT22;41041;43.162;20.538;2023-02-01T00:19:11;102.90;2227.20
55151;DHT22;41041;43.162;20.538;2023-02-01T00:21:40;102.90;2227.20
55151;DHT22;41041;43.162;20.538;2023-02-01T00:24:10;102.90;2227.20
55151;DHT22;41041;43.162;20.538;2023-02-01T00:26:41;102.90;2227.20
55151;DHT22;41041;43.162;20.538;2023-02-01T00:29:17;102.90;2227.20
55151;DHT22;41041;43.162;20.538;2023-02-01T00:31:44;102.90;2227.20
55151;DHT22;41041;43.162;20.538;2023-02-01T00:34:15;102.90;2227.20
55151;DHT22;41041;43.162;20.538;2023-02-01T00:36:44;102.90;2227.20
55151;DHT22;41041;43.162;20.538;2023-02-01T00:39:11;102.80;2227.20
55151;DHT22;41041;43.162;20.538;2023-02-01T00:41:39;102.80;2227.20
55151;DHT22;41041;43.162;20.538;2023-02-01T00:44:10;102.70;2227.20
55151;DHT22;41041;43.162;20.538;2023-02-01T00:54:01;102.90;2227.20
55151;DHT22;41041;43.162;20.538;2023-02-01T00:56:26;102.60;2227.20
55151;DHT22;41041;43.162;20.538;2023-02-01T00:58:59;102.50;2227.20
55151;DHT22;41041;43.162;20.538;2023-02-01T01:01:26;102.40;2227.20
55151;DHT22;41041;43.162;20.538;2023-02-01T01:03:57;102.40;2227.20
55151;DHT22;41041;43.162;20.538;2023-02-01T01:06:27;77.70;2227.20
55151;DHT22;41041;43.162;20.538;2023-02-01T01:09:00;77.70;2227.20
55151;DHT22;41041;43.162;20.538;2023-02-01T01:11:36;77.70;2227.20
55151;DHT22;41041;43.162;20.538;2023-02-01T01:14:04;77.70;2227.20
55151;DHT22;41041;43.162;20.538;2023-02-01T01:16:31;77.70;2227.20
55151;DHT22;41041;43.162;20.538;2023-02-01T01:18:57;77.60;2227.20
55151;DHT22;41041;43.162;20.538;2023-02-01T01:21:23;77.60;2227.20
55151;DHT22;41041;43.162;20.538;2023-02-01T01:23:52;77.50;2227.20
55151;DHT22;41041;43.162;20.538;2023-02-01T01:26:28;77.60;2227.20
55151;DHT22;41041;43.162;20.538;2023-02-01T01:28:55;77.40;2227.20
55151;DHT22;41041;43.162;20.538;2023-02-01T01:31:29;77.10;2227.20
55151;DHT22;41041;43.162;20.538;2023-02-01T01:33:57;77.30;2227.20
55151;DHT22;41041;43.162;20.538;2023-02-01T01:36:27;77.40;2227.20
55151;DHT22;41041;43.162;20.538;2023-02-01T01:38:56;77.50;2227.20
55151;DHT22;41041;43.162;20.538;2023-02-01T01:41:24;77.60;2227.20
55151;DHT22;41041;43.162;20.538;2023-02-01T01:43:59;77.50;2227.20
55151;DHT22;41041;43.162;20.538;2023-02-01T01:46:29;77.50;2227.20
55151;DHT22;41041;43.162;20.538;2023-02-01T01:49:05;77.50;2227.20
55151;DHT22;41041;43.162;20.538;2023-02-01T01:51:38;77.50;2227.20
55151;DHT22;41041;43.162;20.538;2023-02-01T01:56:57;77.50;2227.20
55151;DHT22;41041;43.162;20.538;2023-02-01T01:59:25;77.50;2227.20
55151;DHT22;41041;43.162;20.538;2023-02-01T02:01:52;77.50;2227.20
55151;DHT22;41041;43.162;20.538;2023-02-01T02:04:18;77.50;2227.20
55151;DHT22;41041;43.162;20.538;2023-02-01T02:07:03;77.50;2227.20
55151;DHT22;41041;43.162;20.538;2023-02-01T02:09:30;77.60;2227.20
55151;DHT22;41041;43.162;20.538;2023-02-01T02:11:56;77.60;2227.20
55151;DHT22;41041;43.162;20.538;2023-02-01T02:14:23;77.60;2227.20
55151;DHT22;41041;43.162;20.538;2023-02-01T02:17:03;77.60;2227.20
55151;DHT22;41041;43.162;20.538;2023-02-01T02:39:11;77.50;2227.20
55151;DHT22;41041;43.162;20.538;2023-02-01T02:42:01;77.30;2227.20
55151;DHT22;41041;43.162;20.538;2023-02-01T02:44:50;77.40;2227.20
55151;DHT22;41041;43.162;20.538;2023-02-01T02:47:58;77.50;2227.20
55151;DHT22;41041;43.162;20.538;2023-02-01T02:50:33;77.50;2227.20
55151;DHT22;41041;43.162;20.538;2023-02-01T02:53:23;77.70;2227.20
55151;DHT22;41041;43.162;20.538;2023-02-01T02:56:10;77.70;2227.20
55151;DHT22;41041;43.162;20.538;2023-02-01T02:58:56;77.70;2227.20
55151;DHT22;41041;43.162;20.538;2023-02-01T03:01:42;102.40;2227.20
55151;DHT22;41041;43.162;20.538;2023-02-01T03:04:27;102.40;2227.20
55151;DHT22;41041;43.162;20.538;2023-02-01T03:06:53;102.40;2227.20
55151;DHT22;41041;43.162;20.538;2023-02-01T03:09:34;102.40;2227.20
55151;DHT22;41041;43.162;20.538;2023-02-01T03:12:25;77.70;2227.20
55151;DHT22;41041;43.162;20.538;2023-02-01T03:15:14;102.40;2227.20
55151;DHT22;41041;43.162;20.538;2023-02-01T03:17:42;77.70;2227.20
55151;DHT22;41041;43.162;20.538;2023-02-01T03:20:09;102.40;2227.20
55151;DHT22;41041;43.162;20.538;2023-02-01T03:22:37;102.50;2227.20
55151;DHT22;41041;43.162;20.538;2023-02-01T03:25:12;102.50;2227.20
55151;DHT22;41041;43.162;20.538;2023-02-01T03:27:51;102.60;2201.60
55151;DHT22;41041;43.162;20.538;2023-02-01T03:30:40;102.60;2201.60
55151;DHT22;41041;43.162;20.538;2023-02-01T03:33:13;102.60;2150.40
55151;DHT22;41041;43.162;20.538;2023-02-01T03:36:17;102.60;2176.00
55151;DHT22;41041;43.162;20.538;2023-02-01T03:42:10;102.50;2227.20
55151;DHT22;41041;43.162;20.538;2023-02-01T03:47:25;102.50;2150.40
55151;DHT22;41041;43.162;20.538;2023-02-01T03:50:00;102.50;2150.40
55151;DHT22;41041;43.162;20.538;2023-02-01T03:53:01;102.60;2124.80
55151;DHT22;41041;43.162;20.538;2023-02-01T03:55:28;102.60;2124.80
55151;DHT22;41041;43.162;20.538;2023-02-01T03:58:01;102.60;2150.40
55151;DHT22;41041;43.162;20.538;2023-02-01T04:00:28;102.60;2150.40
55151;DHT22;41041;43.162;20.538;2023-02-01T04:02:54;102.70;2150.40
55151;DHT22;41041;43.162;20.538;2023-02-01T04:05:21;102.70;2176.00
55151;DHT22;41041;43.162;20.538;2023-02-01T04:07:46;102.80;2201.60
55151;DHT22;41041;43.162;20.538;2023-02-01T04:10:12;102.80;2176.00
55151;DHT22;41041;43.162;20.538;2023-02-01T04:12:38;102.80;2150.40
55151;DHT22;41041;43.162;20.538;2023-02-01T04:15:04;102.80;2099.20
55151;DHT22;41041;43.162;20.538;2023-02-01T04:17:30;102.70;2150.40
55151;DHT22;41041;43.162;20.538;2023-02-01T04:19:56;102.80;2176.00
55151;DHT22;41041;43.162;20.538;2023-02-01T04:22:22;102.80;2150.40
55151;DHT22;41041;43.162;20.538;2023-02-01T04:24:48;102.70;2176.00
55151;DHT22;41041;43.162;20.538;2023-02-01T04:27:14;102.60;2150.40
55151;DHT22;41041;43.162;20.538;2023-02-01T04:29:39;102.70;2099.20
55151;DHT22;41041;43.162;20.538;2023-02-01T04:32:06;102.60;2124.80
55151;DHT22;41041;43.162;20.538;2023-02-01T04:34:32;102.60;2124.80
55151;DHT22;41041;43.162;20.538;2023-02-01T04:36:57;102.70;2124.80
55151;DHT22;41041;43.162;20.538;2023-02-01T04:39:23;102.70;2124.80
55151;DHT22;41041;43.162;20.538;2023-02-01T04:41:49;102.70;2124.80
55151;DHT22;41041;43.162;20.538;2023-02-01T04:44:17;102.70;2176.00
55151;DHT22;41041;43.162;20.538;2023-02-01T04:46:43;102.80;2176.00
55151;DHT22;41041;43.162;20.538;2023-02-01T04:49:10;102.80;2124.80
55151;DHT22;41041;43.162;20.538;2023-02-01T04:51:36;102.70;2176.00
55151;DHT22;41041;43.162;20.538;2023-02-01T04:54:02;102.70;2176.00
55151;DHT22;41041;43.162;20.538;2023-02-01T04:56:28;102.70;2124.80
55151;DHT22;41041;43.162;20.538;2023-02-01T04:58:54;102.60;2150.40
55151;DHT22;41041;43.162;20.538;2023-02-01T05:01:21;102.70;2124.80
55151;DHT22;41041;43.162;20.538;2023-02-01T05:03:47;102.70;2124.80
55151;DHT22;41041;43.162;20.538;2023-02-01T05:06:12;102.70;2099.20
55151;DHT22;41041;43.162;20.538;2023-02-01T05:08:38;102.70;2073.60
55151;DHT22;41041;43.162;20.538;2023-02-01T05:11:04;102.60;2073.60
55151;DHT22;41041;43.162;20.538;2023-02-01T05:13:30;102.60;2048.00
55151;DHT22;41041;43.162;20.538;2023-02-01T05:16:14;102.70;2048.00
55151;DHT22;41041;43.162;20.538;2023-02-01T05:18:40;102.60;2022.40
55151;DHT22;41041;43.162;20.538;2023-02-01T05:21:06;102.60;2022.40
55151;DHT22;41041;43.162;20.538;2023-02-01T05:23:34;102.60;2022.40
55151;DHT22;41041;43.162;20.538;2023-02-01T05:26:21;102.50;2022.40
55151;DHT22;41041;43.162;20.538;2023-02-01T05:28:46;102.50;2022.40
55151;DHT22;41041;43.162;20.538;2023-02-01T05:31:18;102.50;2022.40
55151;DHT22;41041;43.162;20.538;2023-02-01T05:33:44;102.50;2048.00
55151;DHT22;41041;43.162;20.538;2023-02-01T05:36:13;102.40;2022.40
55151;DHT22;41041;43.162;20.538;2023-02-01T05:38:38;102.40;2048.00
55151;DHT22;41041;43.162;20.538;2023-02-01T05:41:15;102.50;2022.40
55151;DHT22;41041;43.162;20.538;2023-02-01T05:43:41;102.40;2048.00
55151;DHT22;41041;43.162;20.538;2023-02-01T05:46:07;102.40;2073.60
55151;DHT22;41041;43.162;20.538;2023-02-01T05:48:41;102.50;2073.60
55151;DHT22;41041;43.162;20.538;2023-02-01T05:51:08;102.40;2124.80
55151;DHT22;41041;43.162;20.538;2023-02-01T05:53:33;102.40;2124.80
55151;DHT22;41041;43.162;20.538;2023-02-01T05:55:59;102.40;2124.80
55151;DHT22;41041;43.162;20.538;2023-02-01T05:58:46;102.40;2124.80
55151;DHT22;41041;43.162;20.538;2023-02-01T06:01:11;102.60;2048.00
55151;DHT22;41041;43.162;20.538;2023-02-01T06:03:37;102.50;2124.80
55151;DHT22;41041;43.162;20.538;2023-02-01T06:06:03;102.50;2150.40
55151;DHT22;41041;43.162;20.538;2023-02-01T06:08:29;102.50;2124.80
55151;DHT22;41041;43.162;20.538;2023-02-01T06:11:03;102.60;2099.20
55151;DHT22;41041;43.162;20.538;2023-02-01T06:13:29;102.60;2201.60
55151;DHT22;41041;43.162;20.538;2023-02-01T06:15:55;102.60;2150.40
55151;DHT22;41041;43.162;20.538;2023-02-01T06:18:23;102.60;2176.00
55151;DHT22;41041;43.162;20.538;2023-02-01T06:20:55;102.50;2176.00
55151;DHT22;41041;43.162;20.538;2023-02-01T06:23:22;102.60;2124.80
55151;DHT22;41041;43.162;20.538;2023-02-01T06:25:50;102.60;2124.80
55151;DHT22;41041;43.162;20.538;2023-02-01T06:28:16;102.60;2099.20
55151;DHT22;41041;43.162;20.538;2023-02-01T06:30:42;102.70;2099.20
55151;DHT22;41041;43.162;20.538;2023-02-01T06:33:13;102.70;2073.60
55151;DHT22;41041;43.162;20.538;2023-02-01T06:35:43;102.70;2073.60
55151;DHT22;41041;43.162;20.538;2023-02-01T06:38:10;102.70;2176.00
55151;DHT22;41041;43.162;20.538;2023-02-01T06:40:37;102.80;2150.40
55151;DHT22;41041;43.162;20.538;2023-02-01T06:43:05;102.80;2124.80
55151;DHT22;41041;43.162;20.538;2023-02-01T06:45:41;102.80;2073.60
55151;DHT22;41041;43.162;20.538;2023-02-01T06:48:07;102.80;2124.80
55151;DHT22;41041;43.162;20.538;2023-02-01T06:50:33;102.80;2124.80
55151;DHT22;41041;43.162;20.538;2023-02-01T06:53:01;102.80;2124.80
55151;DHT22;41041;43.162;20.538;2023-02-01T06:55:27;102.70;2073.60
55151;DHT22;41041;43.162;20.538;2023-02-01T06:57:59;102.80;2048.00
55151;DHT22;41041;43.162;20.538;2023-02-01T07:00:30;102.80;2073.60
55151;DHT22;41041;43.162;20.538;2023-02-01T07:02:58;102.80;2124.80
55151;DHT22;41041;43.162;20.538;2023-02-01T07:05:27;102.70;2150.40
55151;DHT22;41041;43.162;20.538;2023-02-01T07:07:53;102.70;2150.40
55151;DHT22;41041;43.162;20.538;2023-02-01T07:10:19;102.80;2176.00
55151;DHT22;41041;43.162;20.538;2023-02-01T07:12:45;102.80;2176.00
55151;DHT22;41041;43.162;20.538;2023-02-01T07:15:10;102.70;2176.00
55151;DHT22;41041;43.162;20.538;2023-02-01T07:17:39;102.80;2176.00
55151;DHT22;41041;43.162;20.538;2023-02-01T07:20:07;102.80;2201.60
55151;DHT22;41041;43.162;20.538;2023-02-01T07:22:36;102.90;2201.60
55151;DHT22;41041;43.162;20.538;2023-02-01T07:25:02;102.90;2150.40
55151;DHT22;41041;43.162;20.538;2023-02-01T07:27:46;103.00;2176.00
55151;DHT22;41041;43.162;20.538;2023-02-01T07:30:21;102.80;2150.40
55151;DHT22;41041;43.162;20.538;2023-02-01T07:32:51;102.80;2150.40
55151;DHT22;41041;43.162;20.538;2023-02-01T07:35:17;102.90;2150.40
55151;DHT22;41041;43.162;20.538;2023-02-01T07:37:43;102.90;2150.40
55151;DHT22;41041;43.162;20.538;2023-02-01T07:40:17;102.90;2124.80
55151;DHT22;41041;43.162;20.538;2023-02-01T07:42:43;102.90;2124.80
55151;DHT22;41041;43.162;20.538;2023-02-01T07:45:14;102.90;2124.80
55151;DHT22;41041;43.162;20.538;2023-02-01T07:47:52;102.80;2124.80
55151;DHT22;41041;43.162;20.538;2023-02-01T07:50:21;102.90;2124.80
55151;DHT22;41041;43.162;20.538;2023-02-01T07:52:49;103.00;2124.80
55151;DHT22;41041;43.162;20.538;2023-02-01T07:55:19;103.00;2099.20
55151;DHT22;41041;43.162;20.538;2023-02-01T07:58:13;103.00;2099.20
55151;DHT22;41041;43.162;20.538;2023-02-01T08:01:35;103.10;2099.20
55151;DHT22;41041;43.162;20.538;2023-02-01T08:09:55;103.20;2073.60
55151;DHT22;41041;43.162;20.538;2023-02-01T08:12:24;103.30;2073.60
55151;DHT22;41041;43.162;20.538;2023-02-01T08:18:07;128.30;2073.60
55151;DHT22;41041;43.162;20.538;2023-02-01T08:21:03;128.00;2099.20
55151;DHT22;41041;43.162;20.538;2023-02-01T08:24:18;103.30;2073.60
55151;DHT22;41041;43.162;20.538;2023-02-01T08:30:53;128.20;2022.40
55151;DHT22;41041;43.162;20.538;2023-02-01T08:33:51;128.30;2022.40
55151;DHT22;41041;43.162;20.538;2023-02-01T08:36:43;128.40;2022.40
55151;DHT22;41041;43.162;20.538;2023-02-01T09:17:10;153.90;1817.60
55151;DHT22;41041;43.162;20.538;2023-02-01T09:34:43;154.30;1766.40
55151;DHT22;41041;43.162;20.538;2023-02-01T09:37:27;154.40;1792.00
55151;DHT22;41041;43.162;20.538;2023-02-01T09:46:12;179.20;1766.40
55151;DHT22;41041;43.162;20.538;2023-02-01T09:48:49;179.30;1766.40
55151;DHT22;41041;43.162;20.538;2023-02-01T09:51:34;179.30;1740.80
55151;DHT22;41041;43.162;20.538;2023-02-01T09:57:24;179.40;1740.80
55151;DHT22;41041;43.162;20.538;2023-02-01T10:12:58;179.70;1689.60
55151;DHT22;41041;43.162;20.538;2023-02-01T10:19:09;180.00;1715.20
55151;DHT22;41041;43.162;20.538;2023-02-01T10:30:14;205.00;1664.00
55151;DHT22;41041;43.162;20.538;2023-02-01T10:32:41;205.00;1664.00
55151;DHT22;41041;43.162;20.538;2023-02-01T10:35:21;204.80;1689.60
55151;DHT22;41041;43.162;20.538;2023-02-01T10:57:52;205.20;1638.40
55151;DHT22;41041;43.162;20.538;2023-02-01T11:00:24;205.30;1638.40
55151;DHT22;41041;43.162;20.538;2023-02-01T11:02:50;205.30;1664.00
55151;DHT22;41041;43.162;20.538;2023-02-01T11:10:39;205.70;1587.20
55151;DHT22;41041;43.162;20.538;2023-02-01T11:13:18;205.50;1587.20
55151;DHT22;41041;43.162;20.538;2023-02-01T11:15:45;230.40;1587.20
55151;DHT22;41041;43.162;20.538;2023-02-01T11:18:25;230.40;1612.80
55151;DHT22;41041;43.162;20.538;2023-02-01T12:02:33;230.60;1561.60
55151;DHT22;41041;43.162;20.538;2023-02-01T12:05:11;230.60;1536.00
55151;DHT22;41041;43.162;20.538;2023-02-01T12:07:59;230.60;1561.60
55151;DHT22;41041;43.162;20.538;2023-02-01T12:43:40;230.80;1536.00
55151;DHT22;41041;43.162;20.538;2023-02-01T12:46:52;230.90;1510.40
55151;DHT22;41041;43.162;20.538;2023-02-01T12:55:27;230.90;1510.40
55151;DHT22;41041;43.162;20.538;2023-02-01T12:58:00;230.80;1510.40
55151;DHT22;41041;43.162;20.538;2023-02-01T13:00:51;230.80;1536.00
55151;DHT22;41041;43.162;20.538;2023-02-01T13:06:20;230.80;1510.40
55151;DHT22;41041;43.162;20.538;2023-02-01T13:11:34;230.80;1536.00
55151;DHT22;41041;43.162;20.538;2023-02-01T13:14:02;230.80;1510.40
55151;DHT22;41041;43.162;20.538;2023-02-01T13:16:36;230.80;1510.40
55151;DHT22;41041;43.162;20.538;2023-02-01T13:19:28;230.80;1510.40
55151;DHT22;41041;43.162;20.538;2023-02-01T13:22:00;230.90;1510.40
55151;DHT22;41041;43.162;20.538;2023-02-01T13:24:46;230.90;1510.40
55151;DHT22;41041;43.162;20.538;2023-02-01T13:27:14;231.00;1510.40
55151;DHT22;41041;43.162;20.538;2023-02-01T14:19:27;256.70;1382.40
55151;DHT22;41041;43.162;20.538;2023-02-01T14:22:00;256.80;1382.40
55151;DHT22;41041;43.162;20.538;2023-02-01T14:24:30;256.80;1356.80
55151;DHT22;41041;43.162;20.538;2023-02-01T14:26:59;256.90;1356.80
55151;DHT22;41041;43.162;20.538;2023-02-01T14:29:38;281.60;1382.40
55151;DHT22;41041;43.162;20.538;2023-02-01T14:32:18;281.70;1356.80
55151;DHT22;41041;43.162;20.538;2023-02-01T14:42:38;281.60;1331.20
55151;DHT22;41041;43.162;20.538;2023-02-01T15:06:41;256.70;1356.80
55151;DHT22;41041;43.162;20.538;2023-02-01T15:14:46;256.70;1331.20
55151;DHT22;41041;43.162;20.538;2023-02-01T15:17:28;256.60;1305.60
55151;DHT22;41041;43.162;20.538;2023-02-01T15:20:01;256.50;1331.20
55151;DHT22;41041;43.162;20.538;2023-02-01T15:24:59;256.70;1331.20
55151;DHT22;41041;43.162;20.538;2023-02-01T15:27:36;256.40;1331.20
55151;DHT22;41041;43.162;20.538;2023-02-01T15:30:22;256.20;1356.80
55151;DHT22;41041;43.162;20.538;2023-02-01T15:45:57;256.00;1356.80
55151;DHT22;41041;43.162;20.538;2023-02-01T16:06:26;231.00;1484.80
55151;DHT22;41041;43.162;20.538;2023-02-01T16:08:59;230.70;1484.80
55151;DHT22;41041;43.162;20.538;2023-02-01T16:19:06;230.80;1536.00
55151;DHT22;41041;43.162;20.538;2023-02-01T16:21:32;230.60;1536.00
55151;DHT22;41041;43.162;20.538;2023-02-01T16:23:57;230.50;1587.20
55151;DHT22;41041;43.162;20.538;2023-02-01T16:26:27;230.60;1587.20
55151;DHT22;41041;43.162;20.538;2023-02-01T16:28:56;230.70;1536.00
55151;DHT22;41041;43.162;20.538;2023-02-01T16:31:27;230.40;1587.20
55151;DHT22;41041;43.162;20.538;2023-02-01T16:36:25;230.50;1638.40
55151;DHT22;41041;43.162;20.538;2023-02-01T16:38:53;205.60;1638.40
55151;DHT22;41041;43.162;20.538;2023-02-01T16:41:21;205.60;1689.60
55151;DHT22;41041;43.162;20.538;2023-02-01T16:51:33;205.50;1715.20
55151;DHT22;41041;43.162;20.538;2023-02-01T16:54:01;205.30;1766.40
55151;DHT22;41041;43.162;20.538;2023-02-01T17:06:44;205.30;1740.80
55151;DHT22;41041;43.162;20.538;2023-02-01T17:09:15;205.00;1766.40
55151;DHT22;41041;43.162;20.538;2023-02-01T17:20:22;204.80;1817.60
55151;DHT22;41041;43.162;20.538;2023-02-01T19:45:14;128.80;2048.00
55151;DHT22;41041;43.162;20.538;2023-02-01T19:47:57;128.80;2048.00
55151;DHT22;41041;43.162;20.538;2023-02-01T19:50:32;128.80;2048.00
55151;DHT22;41041;43.162;20.538;2023-02-01T19:53:05;128.80;2073.60
55151;DHT22;41041;43.162;20.538;2023-02-01T19:55:54;128.80;2048.00
55151;DHT22;41041;43.162;20.538;2023-02-01T19:58:31;128.80;2073.60
55151;DHT22;41041;43.162;20.538;2023-02-01T20:01:20;128.70;2073.60
55151;DHT22;41041;43.162;20.538;2023-02-01T20:04:47;128.80;2048.00
55151;DHT22;41041;43.162;20.538;2023-02-01T20:07:22;128.90;2073.60
55151;DHT22;41041;43.162;20.538;2023-02-01T20:12:59;153.70;2048.00
55151;DHT22;41041;43.162;20.538;2023-02-01T20:15:41;153.70;2022.40
55151;DHT22;41041;43.162;20.538;2023-02-01T20:18:15;153.60;2048.00
55151;DHT22;41041;43.162;20.538;2023-02-01T20:24:43;153.60;2048.00
55151;DHT22;41041;43.162;20.538;2023-02-01T20:28:04;153.60;2073.60
55151;DHT22;41041;43.162;20.538;2023-02-01T20:31:17;128.80;2099.20
55151;DHT22;41041;43.162;20.538;2023-02-01T20:37:46;128.90;2099.20
55151;DHT22;41041;43.162;20.538;2023-02-01T20:40:39;153.60;2073.60
55151;DHT22;41041;43.162;20.538;2023-02-01T20:46:53;153.60;2073.60
55151;DHT22;41041;43.162;20.538;2023-02-01T20:49:23;153.60;2099.20
55151;DHT22;41041;43.162;20.538;2023-02-01T20:52:23;153.60;2099.20
55151;DHT22;41041;43.162;20.538;2023-02-01T20:54:49;153.60;2099.20
55151;DHT22;41041;43.162;20.538;2023-02-01T20:57:21;153.70;2099.20
55151;DHT22;41041;43.162;20.538;2023-02-01T20:59:54;153.70;2124.80
55151;DHT22;41041;43.162;20.538;2023-02-01T21:02:24;153.70;2124.80
55151;DHT22;41041;43.162;20.538;2023-02-01T21:04:52;153.70;2124.80
55151;DHT22;41041;43.162;20.538;2023-02-01T21:07:18;153.70;2099.20
55151;DHT22;41041;43.162;20.538;2023-02-01T21:09:52;153.70;2124.80
55151;DHT22;41041;43.162;20.538;2023-02-01T21:12:25;153.70;2124.80
55151;DHT22;41041;43.162;20.538;2023-02-01T21:14:51;153.70;2099.20
55151;DHT22;41041;43.162;20.538;2023-02-01T21:17:17;153.80;2099.20
55151;DHT22;41041;43.162;20.538;2023-02-01T21:19:47;153.70;2124.80
55151;DHT22;41041;43.162;20.538;2023-02-01T21:22:14;153.70;2124.80
55151;DHT22;41041;43.162;20.538;2023-02-01T21:24:43;153.70;2124.80
55151;DHT22;41041;43.162;20.538;2023-02-01T21:27:11;153.80;2124.80
55151;DHT22;41041;43.162;20.538;2023-02-01T21:29:37;153.70;2124.80
55151;DHT22;41041;43.162;20.538;2023-02-01T21:32:05;153.70;2124.80
55151;DHT22;41041;43.162;20.538;2023-02-01T21:34:34;153.70;2099.20
55151;DHT22;41041;43.162;20.538;2023-02-01T21:37:02;153.70;2124.80
55151;DHT22;41041;43.162;20.538;2023-02-01T21:39:28;153.90;2099.20
55151;DHT22;41041;43.162;20.538;2023-02-01T21:41:55;153.90;2099.20
55151;DHT22;41041;43.162;20.538;2023-02-01T21:44:43;154.00;2099.20
55151;DHT22;41041;43.162;20.538;2023-02-01T21:47:15;153.90;2073.60
55151;DHT22;41041;43.162;20.538;2023-02-01T21:50:02;153.80;2099.20
55151;DHT22;41041;43.162;20.538;2023-02-01T21:52:29;153.80;2124.80
55151;DHT22;41041;43.162;20.538;2023-02-01T21:54:55;153.90;2124.80
55151;DHT22;41041;43.162;20.538;2023-02-01T21:57:25;154.00;2099.20
55151;DHT22;41041;43.162;20.538;2023-02-01T21:59:51;154.00;2099.20
55151;DHT22;41041;43.162;20.538;2023-02-01T22:02:17;154.10;2073.60
55151;DHT22;41041;43.162;20.538;2023-02-01T22:04:43;154.20;2048.00
55151;DHT22;41041;43.162;20.538;2023-02-01T22:07:09;154.20;2099.20
55151;DHT22;41041;43.162;20.538;2023-02-01T22:09:36;154.20;2073.60
55151;DHT22;41041;43.162;20.538;2023-02-01T22:12:02;154.30;2022.40
55151;DHT22;41041;43.162;20.538;2023-02-01T22:14:28;154.30;2073.60
55151;DHT22;41041;43.162;20.538;2023-02-01T22:16:54;154.30;2099.20
55151;DHT22;41041;43.162;20.538;2023-02-01T22:19:21;154.40;2048.00
55151;DHT22;41041;43.162;20.538;2023-02-01T22:21:47;154.30;2099.20
55151;DHT22;41041;43.162;20.538;2023-02-01T22:24:16;154.40;2073.60
55151;DHT22;41041;43.162;20.538;2023-02-01T22:26:42;154.30;2073.60
55151;DHT22;41041;43.162;20.538;2023-02-01T22:29:09;154.20;2099.20
55151;DHT22;41041;43.162;20.538;2023-02-01T22:31:41;154.30;2073.60
55151;DHT22;41041;43.162;20.538;2023-02-01T22:34:08;154.30;2124.80
55151;DHT22;41041;43.162;20.538;2023-02-01T22:36:33;154.30;2124.80
55151;DHT22;41041;43.162;20.538;2023-02-01T22:38:59;154.20;2124.80
55151;DHT22;41041;43.162;20.538;2023-02-01T22:41:25;154.20;2124.80
55151;DHT22;41041;43.162;20.538;2023-02-01T22:43:51;154.20;2150.40
55151;DHT22;41041;43.162;20.538;2023-02-01T22:46:21;154.10;2150.40
55151;DHT22;41041;43.162;20.538;2023-02-01T22:48:49;153.90;2150.40
55151;DHT22;41041;43.162;20.538;2023-02-01T22:51:19;154.00;2150.40
55151;DHT22;41041;43.162;20.538;2023-02-01T22:53:45;154.00;2150.40
55151;DHT22;41041;43.162;20.538;2023-02-01T22:56:12;154.10;2124.80
55151;DHT22;41041;43.162;20.538;2023-02-01T22:58:38;154.10;2124.80
55151;DHT22;41041;43.162;20.538;2023-02-01T23:01:08;154.20;2099.20
55151;DHT22;41041;43.162;20.538;2023-02-01T23:03:38;154.20;2099.20
55151;DHT22;41041;43.162;20.538;2023-02-01T23:06:05;154.30;2099.20
55151;DHT22;41041;43.162;20.538;2023-02-01T23:08:32;154.30;2099.20
55151;DHT22;41041;43.162;20.538;2023-02-01T23:11:10;154.30;2099.20
55151;DHT22;41041;43.162;20.538;2023-02-01T23:13:36;154.20;2124.80
55151;DHT22;41041;43.162;20.538;2023-02-01T23:16:11;154.20;2124.80
55151;DHT22;41041;43.162;20.538;2023-02-01T23:18:37;154.10;2150.40
55151;DHT22;41041;43.162;20.538;2023-02-01T23:21:06;154.10;2150.40
55151;DHT22;41041;43.162;20.538;2023-02-01T23:23:32;154.10;2150.40
55151;DHT22;41041;43.162;20.538;2023-02-01T23:25:58;154.00;2150.40
55151;DHT22;41041;43.162;20.538;2023-02-01T23:28:25;154.00;2150.40
55151;DHT22;41041;43.162;20.538;2023-02-01T23:30:52;153.90;2176.00
55151;DHT22;41041;43.162;20.538;2023-02-01T23:33:21;153.90;2150.40
55151;DHT22;41041;43.162;20.538;2023-02-01T23:36:01;153.90;2124.80
55151;DHT22;41041;43.162;20.538;2023-02-01T23:38:28;153.90;2124.80
55151;DHT22;41041;43.162;20.538;2023-02-01T23:41:05;153.80;2150.40
55151;DHT22;41041;43.162;20.538;2023-02-01T23:43:32;153.80;2176.00
55151;DHT22;41041;43.162;20.538;2023-02-01T23:46:17;153.70;2176.00
55151;DHT22;41041;43.162;20.538;2023-02-01T23:48:44;153.80;2150.40
55151;DHT22;41041;43.162;20.538;2023-02-01T23:51:10;153.70;2150.40
55151;DHT22;41041;43.162;20.538;2023-02-01T23:53:37;153.60;2201.60
55151;DHT22;41041;43.162;20.538;2023-02-01T23:56:03;153.60;2176.00
55151;DHT22;41041;43.162;20.538;2023-02-01T23:58:29;153.60;2201.60
