sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11319;SDS011;5715;48.234;14.320;2023-05-25T00:00:15;9.13;;;5.57;;
11319;SDS011;5715;48.234;14.320;2023-05-25T00:03:04;7.13;;;4.55;;
11319;SDS011;5715;48.234;14.320;2023-05-25T00:05:54;7.03;;;4.17;;
11319;SDS011;5715;48.234;14.320;2023-05-25T00:08:43;12.43;;;4.15;;
11319;SDS011;5715;48.234;14.320;2023-05-25T00:11:32;11.82;;;3.45;;
11319;SDS011;5715;48.234;14.320;2023-05-25T00:14:19;6.07;;;3.57;;
11319;SDS011;5715;48.234;14.320;2023-05-25T00:17:07;3.45;;;3.15;;
11319;SDS011;5715;48.234;14.320;2023-05-25T00:19:55;5.00;;;2.70;;
11319;SDS011;5715;48.234;14.320;2023-05-25T00:22:53;3.45;;;3.15;;
11319;SDS011;5715;48.234;14.320;2023-05-25T00:25:41;3.25;;;2.95;;
11319;SDS011;5715;48.234;14.320;2023-05-25T00:28:29;4.57;;;2.92;;
11319;SDS011;5715;48.234;14.320;2023-05-25T00:31:17;5.40;;;2.88;;
11319;SDS011;5715;48.234;14.320;2023-05-25T00:34:05;4.87;;;2.97;;
11319;SDS011;5715;48.234;14.320;2023-05-25T00:36:53;9.52;;;3.10;;
11319;SDS011;5715;48.234;14.320;2023-05-25T00:39:41;10.82;;;3.17;;
11319;SDS011;5715;48.234;14.320;2023-05-25T00:42:28;2.83;;;2.55;;
11319;SDS011;5715;48.234;14.320;2023-05-25T00:45:17;4.73;;;2.93;;
11319;SDS011;5715;48.234;14.320;2023-05-25T00:48:04;3.85;;;2.88;;
11319;SDS011;5715;48.234;14.320;2023-05-25T00:50:53;2.60;;;2.40;;
11319;SDS011;5715;48.234;14.320;2023-05-25T00:53:45;3.58;;;2.65;;
11319;SDS011;5715;48.234;14.320;2023-05-25T00:56:34;4.38;;;2.90;;
11319;SDS011;5715;48.234;14.320;2023-05-25T00:59:30;3.20;;;2.57;;
11319;SDS011;5715;48.234;14.320;2023-05-25T01:02:32;5.10;;;2.40;;
11319;SDS011;5715;48.234;14.320;2023-05-25T01:05:20;3.83;;;2.53;;
11319;SDS011;5715;48.234;14.320;2023-05-25T01:08:15;3.40;;;2.47;;
11319;SDS011;5715;48.234;14.320;2023-05-25T01:11:06;4.82;;;2.88;;
11319;SDS011;5715;48.234;14.320;2023-05-25T01:13:59;12.20;;;3.43;;
11319;SDS011;5715;48.234;14.320;2023-05-25T01:16:49;9.98;;;2.95;;
11319;SDS011;5715;48.234;14.320;2023-05-25T01:19:37;3.43;;;2.23;;
11319;SDS011;5715;48.234;14.320;2023-05-25T01:22:27;4.75;;;2.20;;
11319;SDS011;5715;48.234;14.320;2023-05-25T01:25:35;5.87;;;2.67;;
11319;SDS011;5715;48.234;14.320;2023-05-25T01:28:30;4.57;;;2.10;;
11319;SDS011;5715;48.234;14.320;2023-05-25T01:31:26;4.00;;;2.67;;
11319;SDS011;5715;48.234;14.320;2023-05-25T01:34:15;4.77;;;3.07;;
11319;SDS011;5715;48.234;14.320;2023-05-25T01:37:04;4.70;;;2.10;;
11319;SDS011;5715;48.234;14.320;2023-05-25T01:39:53;2.45;;;2.13;;
11319;SDS011;5715;48.234;14.320;2023-05-25T01:42:40;3.53;;;2.30;;
11319;SDS011;5715;48.234;14.320;2023-05-25T01:45:28;3.73;;;2.10;;
11319;SDS011;5715;48.234;14.320;2023-05-25T01:48:35;7.50;;;3.17;;
11319;SDS011;5715;48.234;14.320;2023-05-25T01:52:27;7.40;;;2.53;;
11319;SDS011;5715;48.234;14.320;2023-05-25T01:55:21;2.53;;;2.33;;
11319;SDS011;5715;48.234;14.320;2023-05-25T01:58:13;5.47;;;2.80;;
11319;SDS011;5715;48.234;14.320;2023-05-25T02:01:04;3.67;;;2.30;;
11319;SDS011;5715;48.234;14.320;2023-05-25T02:03:54;9.33;;;2.83;;
11319;SDS011;5715;48.234;14.320;2023-05-25T02:06:46;7.73;;;3.90;;
11319;SDS011;5715;48.234;14.320;2023-05-25T02:09:35;2.40;;;2.20;;
11319;SDS011;5715;48.234;14.320;2023-05-25T02:12:22;6.97;;;3.43;;
11319;SDS011;5715;48.234;14.320;2023-05-25T02:15:10;3.93;;;2.63;;
11319;SDS011;5715;48.234;14.320;2023-05-25T02:17:58;4.32;;;2.00;;
11319;SDS011;5715;48.234;14.320;2023-05-25T02:20:46;4.07;;;2.47;;
11319;SDS011;5715;48.234;14.320;2023-05-25T02:23:34;7.40;;;3.37;;
11319;SDS011;5715;48.234;14.320;2023-05-25T02:26:22;7.43;;;2.40;;
11319;SDS011;5715;48.234;14.320;2023-05-25T02:29:09;3.97;;;2.67;;
11319;SDS011;5715;48.234;14.320;2023-05-25T02:31:57;3.47;;;2.47;;
11319;SDS011;5715;48.234;14.320;2023-05-25T02:34:45;3.90;;;2.23;;
11319;SDS011;5715;48.234;14.320;2023-05-25T02:37:33;3.70;;;2.33;;
11319;SDS011;5715;48.234;14.320;2023-05-25T02:40:21;8.13;;;2.77;;
11319;SDS011;5715;48.234;14.320;2023-05-25T02:43:08;3.33;;;2.50;;
11319;SDS011;5715;48.234;14.320;2023-05-25T02:45:56;3.90;;;2.10;;
11319;SDS011;5715;48.234;14.320;2023-05-25T02:48:44;4.87;;;2.60;;
11319;SDS011;5715;48.234;14.320;2023-05-25T02:51:32;13.80;;;3.10;;
11319;SDS011;5715;48.234;14.320;2023-05-25T02:54:21;3.93;;;2.90;;
11319;SDS011;5715;48.234;14.320;2023-05-25T02:57:08;13.67;;;3.17;;
11319;SDS011;5715;48.234;14.320;2023-05-25T02:59:56;4.13;;;2.70;;
11319;SDS011;5715;48.234;14.320;2023-05-25T03:02:43;3.97;;;1.87;;
11319;SDS011;5715;48.234;14.320;2023-05-25T03:05:32;2.63;;;2.33;;
11319;SDS011;5715;48.234;14.320;2023-05-25T03:08:21;4.47;;;2.47;;
11319;SDS011;5715;48.234;14.320;2023-05-25T03:11:08;2.93;;;2.43;;
11319;SDS011;5715;48.234;14.320;2023-05-25T03:13:56;8.13;;;2.30;;
11319;SDS011;5715;48.234;14.320;2023-05-25T03:16:45;2.67;;;2.10;;
11319;SDS011;5715;48.234;14.320;2023-05-25T03:19:32;7.27;;;3.03;;
11319;SDS011;5715;48.234;14.320;2023-05-25T03:22:20;4.53;;;2.53;;
11319;SDS011;5715;48.234;14.320;2023-05-25T03:25:08;3.87;;;2.87;;
11319;SDS011;5715;48.234;14.320;2023-05-25T03:27:58;8.63;;;2.70;;
11319;SDS011;5715;48.234;14.320;2023-05-25T03:30:46;6.10;;;2.43;;
11319;SDS011;5715;48.234;14.320;2023-05-25T03:33:34;4.70;;;2.77;;
11319;SDS011;5715;48.234;14.320;2023-05-25T03:36:21;3.30;;;2.20;;
11319;SDS011;5715;48.234;14.320;2023-05-25T03:39:13;4.03;;;2.30;;
11319;SDS011;5715;48.234;14.320;2023-05-25T03:42:01;2.60;;;2.40;;
11319;SDS011;5715;48.234;14.320;2023-05-25T03:44:49;11.63;;;3.40;;
11319;SDS011;5715;48.234;14.320;2023-05-25T03:47:36;6.27;;;2.43;;
11319;SDS011;5715;48.234;14.320;2023-05-25T03:50:24;7.37;;;2.30;;
11319;SDS011;5715;48.234;14.320;2023-05-25T03:53:11;4.60;;;2.80;;
11319;SDS011;5715;48.234;14.320;2023-05-25T03:55:59;3.67;;;1.95;;
11319;SDS011;5715;48.234;14.320;2023-05-25T03:58:46;8.60;;;2.73;;
11319;SDS011;5715;48.234;14.320;2023-05-25T04:01:35;3.90;;;2.40;;
11319;SDS011;5715;48.234;14.320;2023-05-25T04:04:24;3.07;;;2.40;;
11319;SDS011;5715;48.234;14.320;2023-05-25T04:07:14;4.53;;;2.63;;
11319;SDS011;5715;48.234;14.320;2023-05-25T04:10:02;5.00;;;2.27;;
11319;SDS011;5715;48.234;14.320;2023-05-25T04:12:50;3.93;;;2.13;;
11319;SDS011;5715;48.234;14.320;2023-05-25T04:15:38;2.93;;;2.20;;
11319;SDS011;5715;48.234;14.320;2023-05-25T04:18:26;5.30;;;2.57;;
11319;SDS011;5715;48.234;14.320;2023-05-25T04:21:14;5.80;;;2.50;;
11319;SDS011;5715;48.234;14.320;2023-05-25T04:24:02;6.40;;;2.30;;
11319;SDS011;5715;48.234;14.320;2023-05-25T04:26:49;2.22;;;1.92;;
11319;SDS011;5715;48.234;14.320;2023-05-25T04:29:37;5.60;;;2.53;;
11319;SDS011;5715;48.234;14.320;2023-05-25T04:32:25;3.80;;;2.80;;
11319;SDS011;5715;48.234;14.320;2023-05-25T04:35:15;2.92;;;2.63;;
11319;SDS011;5715;48.234;14.320;2023-05-25T04:38:06;7.38;;;2.95;;
11319;SDS011;5715;48.234;14.320;2023-05-25T04:40:54;12.13;;;2.38;;
11319;SDS011;5715;48.234;14.320;2023-05-25T04:43:43;3.80;;;2.42;;
11319;SDS011;5715;48.234;14.320;2023-05-25T04:46:53;3.92;;;2.35;;
11319;SDS011;5715;48.234;14.320;2023-05-25T04:49:41;10.18;;;2.88;;
11319;SDS011;5715;48.234;14.320;2023-05-25T04:52:29;7.45;;;3.78;;
11319;SDS011;5715;48.234;14.320;2023-05-25T04:55:16;6.57;;;4.32;;
11319;SDS011;5715;48.234;14.320;2023-05-25T04:58:04;7.50;;;4.80;;
11319;SDS011;5715;48.234;14.320;2023-05-25T05:00:51;6.25;;;5.65;;
11319;SDS011;5715;48.234;14.320;2023-05-25T05:03:39;5.35;;;4.88;;
11319;SDS011;5715;48.234;14.320;2023-05-25T05:06:27;8.80;;;4.97;;
11319;SDS011;5715;48.234;14.320;2023-05-25T05:09:17;6.65;;;5.28;;
11319;SDS011;5715;48.234;14.320;2023-05-25T05:12:05;5.65;;;5.15;;
11319;SDS011;5715;48.234;14.320;2023-05-25T05:14:57;5.95;;;5.38;;
11319;SDS011;5715;48.234;14.320;2023-05-25T05:17:45;6.30;;;5.80;;
11319;SDS011;5715;48.234;14.320;2023-05-25T05:20:33;9.52;;;5.78;;
11319;SDS011;5715;48.234;14.320;2023-05-25T05:23:21;7.75;;;5.30;;
11319;SDS011;5715;48.234;14.320;2023-05-25T05:26:09;8.27;;;5.70;;
11319;SDS011;5715;48.234;14.320;2023-05-25T05:28:57;5.63;;;5.20;;
11319;SDS011;5715;48.234;14.320;2023-05-25T05:31:45;7.50;;;5.68;;
11319;SDS011;5715;48.234;14.320;2023-05-25T05:34:33;10.65;;;5.22;;
11319;SDS011;5715;48.234;14.320;2023-05-25T05:37:21;7.38;;;5.55;;
11319;SDS011;5715;48.234;14.320;2023-05-25T05:40:09;5.25;;;4.93;;
11319;SDS011;5715;48.234;14.320;2023-05-25T05:42:57;9.52;;;5.68;;
11319;SDS011;5715;48.234;14.320;2023-05-25T05:45:45;6.13;;;5.68;;
11319;SDS011;5715;48.234;14.320;2023-05-25T05:48:32;7.82;;;5.30;;
11319;SDS011;5715;48.234;14.320;2023-05-25T05:51:21;7.05;;;5.82;;
11319;SDS011;5715;48.234;14.320;2023-05-25T05:54:09;6.60;;;5.80;;
11319;SDS011;5715;48.234;14.320;2023-05-25T05:56:57;6.28;;;5.68;;
11319;SDS011;5715;48.234;14.320;2023-05-25T05:59:44;6.85;;;6.15;;
11319;SDS011;5715;48.234;14.320;2023-05-25T06:02:32;7.13;;;6.38;;
11319;SDS011;5715;48.234;14.320;2023-05-25T06:05:20;7.85;;;6.53;;
11319;SDS011;5715;48.234;14.320;2023-05-25T06:08:07;7.55;;;6.97;;
11319;SDS011;5715;48.234;14.320;2023-05-25T06:10:55;7.10;;;6.28;;
11319;SDS011;5715;48.234;14.320;2023-05-25T06:13:43;5.88;;;5.47;;
11319;SDS011;5715;48.234;14.320;2023-05-25T06:16:34;7.25;;;6.40;;
11319;SDS011;5715;48.234;14.320;2023-05-25T06:19:23;3.97;;;3.55;;
11319;SDS011;5715;48.234;14.320;2023-05-25T06:22:10;6.38;;;3.75;;
11319;SDS011;5715;48.234;14.320;2023-05-25T06:24:58;3.90;;;3.47;;
11319;SDS011;5715;48.234;14.320;2023-05-25T06:27:48;3.05;;;2.70;;
11319;SDS011;5715;48.234;14.320;2023-05-25T06:30:38;8.20;;;2.90;;
11319;SDS011;5715;48.234;14.320;2023-05-25T06:33:25;6.70;;;3.30;;
11319;SDS011;5715;48.234;14.320;2023-05-25T06:36:13;5.60;;;2.38;;
11319;SDS011;5715;48.234;14.320;2023-05-25T06:39:01;3.50;;;3.20;;
11319;SDS011;5715;48.234;14.320;2023-05-25T06:41:49;6.65;;;3.08;;
11319;SDS011;5715;48.234;14.320;2023-05-25T06:44:37;8.82;;;3.10;;
11319;SDS011;5715;48.234;14.320;2023-05-25T06:47:24;4.35;;;2.88;;
11319;SDS011;5715;48.234;14.320;2023-05-25T06:50:13;6.30;;;2.90;;
11319;SDS011;5715;48.234;14.320;2023-05-25T06:53:00;6.47;;;3.17;;
11319;SDS011;5715;48.234;14.320;2023-05-25T06:55:48;6.45;;;3.33;;
11319;SDS011;5715;48.234;14.320;2023-05-25T06:58:35;13.23;;;3.80;;
11319;SDS011;5715;48.234;14.320;2023-05-25T07:01:23;4.97;;;2.80;;
11319;SDS011;5715;48.234;14.320;2023-05-25T07:04:11;6.28;;;2.90;;
11319;SDS011;5715;48.234;14.320;2023-05-25T07:06:58;6.50;;;3.70;;
11319;SDS011;5715;48.234;14.320;2023-05-25T07:09:46;6.78;;;3.28;;
11319;SDS011;5715;48.234;14.320;2023-05-25T07:12:34;3.53;;;2.90;;
11319;SDS011;5715;48.234;14.320;2023-05-25T07:15:24;10.05;;;3.28;;
11319;SDS011;5715;48.234;14.320;2023-05-25T07:18:12;5.40;;;4.38;;
11319;SDS011;5715;48.234;14.320;2023-05-25T07:21:00;3.65;;;3.28;;
11319;SDS011;5715;48.234;14.320;2023-05-25T07:23:50;5.65;;;3.45;;
11319;SDS011;5715;48.234;14.320;2023-05-25T07:26:38;4.90;;;4.10;;
11319;SDS011;5715;48.234;14.320;2023-05-25T07:29:26;4.50;;;3.63;;
11319;SDS011;5715;48.234;14.320;2023-05-25T07:32:13;6.15;;;3.65;;
11319;SDS011;5715;48.234;14.320;2023-05-25T07:35:01;5.55;;;3.40;;
11319;SDS011;5715;48.234;14.320;2023-05-25T07:37:59;5.63;;;4.07;;
11319;SDS011;5715;48.234;14.320;2023-05-25T07:40:50;4.10;;;2.90;;
11319;SDS011;5715;48.234;14.320;2023-05-25T07:43:38;11.00;;;3.88;;
11319;SDS011;5715;48.234;14.320;2023-05-25T07:46:26;4.85;;;3.58;;
11319;SDS011;5715;48.234;14.320;2023-05-25T07:49:14;6.75;;;3.88;;
11319;SDS011;5715;48.234;14.320;2023-05-25T07:52:02;7.28;;;3.97;;
11319;SDS011;5715;48.234;14.320;2023-05-25T07:54:51;4.43;;;3.60;;
11319;SDS011;5715;48.234;14.320;2023-05-25T07:57:39;10.07;;;4.00;;
11319;SDS011;5715;48.234;14.320;2023-05-25T08:00:26;5.75;;;4.63;;
11319;SDS011;5715;48.234;14.320;2023-05-25T08:03:14;5.50;;;4.50;;
11319;SDS011;5715;48.234;14.320;2023-05-25T08:06:02;6.10;;;4.65;;
11319;SDS011;5715;48.234;14.320;2023-05-25T08:08:50;6.68;;;4.80;;
11319;SDS011;5715;48.234;14.320;2023-05-25T08:11:38;6.68;;;4.72;;
11319;SDS011;5715;48.234;14.320;2023-05-25T08:14:26;4.85;;;4.35;;
11319;SDS011;5715;48.234;14.320;2023-05-25T08:17:13;6.38;;;4.15;;
11319;SDS011;5715;48.234;14.320;2023-05-25T08:20:01;6.60;;;4.22;;
11319;SDS011;5715;48.234;14.320;2023-05-25T08:22:52;4.97;;;4.57;;
11319;SDS011;5715;48.234;14.320;2023-05-25T08:25:40;4.97;;;4.57;;
11319;SDS011;5715;48.234;14.320;2023-05-25T08:28:28;4.07;;;3.78;;
11319;SDS011;5715;48.234;14.320;2023-05-25T08:31:15;7.20;;;5.03;;
11319;SDS011;5715;48.234;14.320;2023-05-25T08:34:03;7.00;;;4.57;;
11319;SDS011;5715;48.234;14.320;2023-05-25T08:36:51;6.15;;;4.63;;
11319;SDS011;5715;48.234;14.320;2023-05-25T08:39:38;7.97;;;4.80;;
11319;SDS011;5715;48.234;14.320;2023-05-25T08:42:26;4.45;;;4.05;;
11319;SDS011;5715;48.234;14.320;2023-05-25T08:45:15;7.28;;;4.60;;
11319;SDS011;5715;48.234;14.320;2023-05-25T08:48:20;7.68;;;4.97;;
11319;SDS011;5715;48.234;14.320;2023-05-25T08:51:27;5.10;;;4.60;;
11319;SDS011;5715;48.234;14.320;2023-05-25T08:54:35;7.78;;;4.97;;
11319;SDS011;5715;48.234;14.320;2023-05-25T08:57:28;6.20;;;4.93;;
11319;SDS011;5715;48.234;14.320;2023-05-25T09:00:55;5.95;;;4.72;;
11319;SDS011;5715;48.234;14.320;2023-05-25T09:03:49;5.68;;;4.78;;
11319;SDS011;5715;48.234;14.320;2023-05-25T09:06:39;8.70;;;5.40;;
11319;SDS011;5715;48.234;14.320;2023-05-25T09:09:26;9.88;;;5.53;;
11319;SDS011;5715;48.234;14.320;2023-05-25T09:12:15;11.60;;;6.15;;
11319;SDS011;5715;48.234;14.320;2023-05-25T09:15:04;6.78;;;6.13;;
11319;SDS011;5715;48.234;14.320;2023-05-25T09:17:53;7.03;;;6.32;;
11319;SDS011;5715;48.234;14.320;2023-05-25T09:20:41;7.05;;;6.38;;
11319;SDS011;5715;48.234;14.320;2023-05-25T09:23:33;9.10;;;7.47;;
11319;SDS011;5715;48.234;14.320;2023-05-25T09:26:23;9.35;;;6.93;;
11319;SDS011;5715;48.234;14.320;2023-05-25T09:29:12;7.65;;;6.38;;
11319;SDS011;5715;48.234;14.320;2023-05-25T09:32:00;7.70;;;7.00;;
11319;SDS011;5715;48.234;14.320;2023-05-25T09:34:54;8.02;;;7.28;;
11319;SDS011;5715;48.234;14.320;2023-05-25T09:37:43;9.60;;;8.60;;
11319;SDS011;5715;48.234;14.320;2023-05-25T09:40:36;9.00;;;7.80;;
11319;SDS011;5715;48.234;14.320;2023-05-25T09:43:25;8.48;;;7.78;;
11319;SDS011;5715;48.234;14.320;2023-05-25T09:46:28;7.15;;;6.57;;
11319;SDS011;5715;48.234;14.320;2023-05-25T09:49:19;8.30;;;7.43;;
11319;SDS011;5715;48.234;14.320;2023-05-25T09:52:07;10.13;;;7.15;;
11319;SDS011;5715;48.234;14.320;2023-05-25T09:54:55;7.63;;;6.82;;
11319;SDS011;5715;48.234;14.320;2023-05-25T09:57:44;7.25;;;6.63;;
11319;SDS011;5715;48.234;14.320;2023-05-25T10:00:32;10.02;;;6.93;;
11319;SDS011;5715;48.234;14.320;2023-05-25T10:03:19;7.82;;;7.07;;
11319;SDS011;5715;48.234;14.320;2023-05-25T10:06:07;6.93;;;6.18;;
11319;SDS011;5715;48.234;14.320;2023-05-25T10:08:55;8.15;;;7.07;;
11319;SDS011;5715;48.234;14.320;2023-05-25T10:11:43;9.95;;;6.97;;
11319;SDS011;5715;48.234;14.320;2023-05-25T10:14:31;7.60;;;7.00;;
11319;SDS011;5715;48.234;14.320;2023-05-25T10:17:23;9.50;;;6.25;;
11319;SDS011;5715;48.234;14.320;2023-05-25T10:20:15;7.15;;;5.95;;
11319;SDS011;5715;48.234;14.320;2023-05-25T10:23:11;12.80;;;5.70;;
11319;SDS011;5715;48.234;14.320;2023-05-25T10:26:03;14.35;;;6.63;;
11319;SDS011;5715;48.234;14.320;2023-05-25T10:28:55;6.78;;;5.35;;
11319;SDS011;5715;48.234;14.320;2023-05-25T10:31:47;13.05;;;4.95;;
11319;SDS011;5715;48.234;14.320;2023-05-25T10:34:35;8.43;;;4.32;;
11319;SDS011;5715;48.234;14.320;2023-05-25T10:37:24;8.38;;;5.53;;
11319;SDS011;5715;48.234;14.320;2023-05-25T10:40:14;8.32;;;5.18;;
11319;SDS011;5715;48.234;14.320;2023-05-25T10:43:02;9.88;;;4.80;;
11319;SDS011;5715;48.234;14.320;2023-05-25T10:45:52;6.35;;;4.45;;
11319;SDS011;5715;48.234;14.320;2023-05-25T10:48:45;5.28;;;4.57;;
11319;SDS011;5715;48.234;14.320;2023-05-25T10:51:36;4.70;;;4.13;;
11319;SDS011;5715;48.234;14.320;2023-05-25T10:54:29;5.22;;;4.72;;
11319;SDS011;5715;48.234;14.320;2023-05-25T10:57:22;7.63;;;4.88;;
11319;SDS011;5715;48.234;14.320;2023-05-25T11:00:11;11.63;;;4.78;;
11319;SDS011;5715;48.234;14.320;2023-05-25T11:03:01;6.28;;;4.43;;
11319;SDS011;5715;48.234;14.320;2023-05-25T11:05:50;5.40;;;4.13;;
11319;SDS011;5715;48.234;14.320;2023-05-25T11:14:36;11.23;;;4.28;;
11319;SDS011;5715;48.234;14.320;2023-05-25T11:17:27;10.98;;;4.35;;
11319;SDS011;5715;48.234;14.320;2023-05-25T11:20:21;4.63;;;3.90;;
11319;SDS011;5715;48.234;14.320;2023-05-25T11:23:21;6.10;;;4.30;;
11319;SDS011;5715;48.234;14.320;2023-05-25T11:26:10;4.35;;;3.83;;
11319;SDS011;5715;48.234;14.320;2023-05-25T11:29:20;5.72;;;3.90;;
11319;SDS011;5715;48.234;14.320;2023-05-25T11:32:11;6.88;;;4.28;;
11319;SDS011;5715;48.234;14.320;2023-05-25T11:35:00;4.88;;;3.90;;
11319;SDS011;5715;48.234;14.320;2023-05-25T11:37:51;7.18;;;4.13;;
11319;SDS011;5715;48.234;14.320;2023-05-25T11:40:39;9.65;;;4.05;;
11319;SDS011;5715;48.234;14.320;2023-05-25T11:43:26;5.90;;;3.97;;
11319;SDS011;5715;48.234;14.320;2023-05-25T11:46:15;8.15;;;3.85;;
11319;SDS011;5715;48.234;14.320;2023-05-25T11:49:07;5.90;;;4.38;;
11319;SDS011;5715;48.234;14.320;2023-05-25T11:51:55;7.70;;;4.13;;
11319;SDS011;5715;48.234;14.320;2023-05-25T11:54:44;4.32;;;3.92;;
11319;SDS011;5715;48.234;14.320;2023-05-25T11:57:32;3.88;;;3.47;;
11319;SDS011;5715;48.234;14.320;2023-05-25T12:00:24;6.60;;;5.07;;
11319;SDS011;5715;48.234;14.320;2023-05-25T12:03:30;4.85;;;4.07;;
11319;SDS011;5715;48.234;14.320;2023-05-25T12:06:31;10.15;;;4.60;;
11319;SDS011;5715;48.234;14.320;2023-05-25T12:09:19;6.95;;;3.90;;
11319;SDS011;5715;48.234;14.320;2023-05-25T12:12:08;9.50;;;4.75;;
11319;SDS011;5715;48.234;14.320;2023-05-25T12:14:55;7.20;;;3.70;;
11319;SDS011;5715;48.234;14.320;2023-05-25T12:17:44;7.60;;;4.30;;
11319;SDS011;5715;48.234;14.320;2023-05-25T12:20:33;6.72;;;4.10;;
11319;SDS011;5715;48.234;14.320;2023-05-25T12:23:24;4.13;;;3.55;;
11319;SDS011;5715;48.234;14.320;2023-05-25T12:26:13;5.18;;;3.60;;
11319;SDS011;5715;48.234;14.320;2023-05-25T12:29:03;6.30;;;3.85;;
11319;SDS011;5715;48.234;14.320;2023-05-25T12:32:03;5.03;;;3.85;;
11319;SDS011;5715;48.234;14.320;2023-05-25T12:35:00;6.93;;;3.63;;
11319;SDS011;5715;48.234;14.320;2023-05-25T12:41:04;7.22;;;3.90;;
11319;SDS011;5715;48.234;14.320;2023-05-25T12:43:52;3.92;;;3.53;;
11319;SDS011;5715;48.234;14.320;2023-05-25T12:46:40;5.93;;;4.13;;
11319;SDS011;5715;48.234;14.320;2023-05-25T12:52:37;3.80;;;3.47;;
11319;SDS011;5715;48.234;14.320;2023-05-25T12:55:27;8.77;;;4.63;;
11319;SDS011;5715;48.234;14.320;2023-05-25T12:58:26;5.00;;;4.60;;
11319;SDS011;5715;48.234;14.320;2023-05-25T13:01:14;5.22;;;4.28;;
11319;SDS011;5715;48.234;14.320;2023-05-25T13:04:02;6.00;;;3.80;;
11319;SDS011;5715;48.234;14.320;2023-05-25T13:06:50;5.93;;;3.92;;
11319;SDS011;5715;48.234;14.320;2023-05-25T13:09:38;6.75;;;4.20;;
11319;SDS011;5715;48.234;14.320;2023-05-25T13:12:26;6.25;;;4.30;;
11319;SDS011;5715;48.234;14.320;2023-05-25T13:15:14;3.53;;;3.22;;
11319;SDS011;5715;48.234;14.320;2023-05-25T13:18:06;5.32;;;3.35;;
11319;SDS011;5715;48.234;14.320;2023-05-25T13:20:54;6.80;;;3.83;;
11319;SDS011;5715;48.234;14.320;2023-05-25T13:23:43;5.97;;;4.40;;
11319;SDS011;5715;48.234;14.320;2023-05-25T13:26:30;7.65;;;4.63;;
11319;SDS011;5715;48.234;14.320;2023-05-25T13:29:18;6.53;;;3.88;;
11319;SDS011;5715;48.234;14.320;2023-05-25T13:32:06;4.57;;;3.90;;
11319;SDS011;5715;48.234;14.320;2023-05-25T13:34:54;7.60;;;4.22;;
11319;SDS011;5715;48.234;14.320;2023-05-25T13:37:45;5.03;;;3.58;;
11319;SDS011;5715;48.234;14.320;2023-05-25T13:40:32;9.32;;;4.00;;
11319;SDS011;5715;48.234;14.320;2023-05-25T13:43:21;5.82;;;3.90;;
11319;SDS011;5715;48.234;14.320;2023-05-25T13:46:08;4.25;;;3.85;;
11319;SDS011;5715;48.234;14.320;2023-05-25T13:49:16;6.68;;;4.18;;
11319;SDS011;5715;48.234;14.320;2023-05-25T13:52:05;4.47;;;3.28;;
11319;SDS011;5715;48.234;14.320;2023-05-25T13:54:53;7.68;;;3.83;;
11319;SDS011;5715;48.234;14.320;2023-05-25T13:57:40;7.22;;;4.38;;
11319;SDS011;5715;48.234;14.320;2023-05-25T14:00:28;9.48;;;6.35;;
11319;SDS011;5715;48.234;14.320;2023-05-25T14:03:15;4.38;;;3.58;;
11319;SDS011;5715;48.234;14.320;2023-05-25T14:06:03;8.35;;;4.82;;
11319;SDS011;5715;48.234;14.320;2023-05-25T14:08:51;8.93;;;4.72;;
11319;SDS011;5715;48.234;14.320;2023-05-25T14:11:39;4.90;;;4.40;;
11319;SDS011;5715;48.234;14.320;2023-05-25T14:14:26;6.57;;;4.32;;
11319;SDS011;5715;48.234;14.320;2023-05-25T14:17:18;5.25;;;3.72;;
11319;SDS011;5715;48.234;14.320;2023-05-25T14:20:06;7.10;;;4.30;;
11319;SDS011;5715;48.234;14.320;2023-05-25T14:22:54;8.00;;;3.47;;
11319;SDS011;5715;48.234;14.320;2023-05-25T14:25:41;6.30;;;3.92;;
11319;SDS011;5715;48.234;14.320;2023-05-25T14:28:29;5.07;;;3.83;;
11319;SDS011;5715;48.234;14.320;2023-05-25T14:31:17;4.20;;;3.80;;
11319;SDS011;5715;48.234;14.320;2023-05-25T14:34:05;4.18;;;3.10;;
11319;SDS011;5715;48.234;14.320;2023-05-25T14:36:52;4.57;;;3.92;;
11319;SDS011;5715;48.234;14.320;2023-05-25T14:39:40;5.50;;;4.40;;
11319;SDS011;5715;48.234;14.320;2023-05-25T14:42:28;4.78;;;3.92;;
11319;SDS011;5715;48.234;14.320;2023-05-25T14:45:15;3.75;;;3.42;;
11319;SDS011;5715;48.234;14.320;2023-05-25T14:48:04;4.50;;;4.07;;
11319;SDS011;5715;48.234;14.320;2023-05-25T14:51:02;4.10;;;3.70;;
11319;SDS011;5715;48.234;14.320;2023-05-25T14:53:50;4.13;;;3.50;;
11319;SDS011;5715;48.234;14.320;2023-05-25T14:56:39;5.07;;;3.67;;
11319;SDS011;5715;48.234;14.320;2023-05-25T14:59:26;4.80;;;3.78;;
11319;SDS011;5715;48.234;14.320;2023-05-25T15:02:14;5.18;;;3.88;;
11319;SDS011;5715;48.234;14.320;2023-05-25T15:05:02;6.13;;;3.47;;
11319;SDS011;5715;48.234;14.320;2023-05-25T15:07:49;4.60;;;3.88;;
11319;SDS011;5715;48.234;14.320;2023-05-25T15:10:37;5.18;;;3.65;;
11319;SDS011;5715;48.234;14.320;2023-05-25T15:13:24;14.48;;;3.53;;
11319;SDS011;5715;48.234;14.320;2023-05-25T15:16:12;4.25;;;3.40;;
11319;SDS011;5715;48.234;14.320;2023-05-25T15:19:01;3.90;;;3.35;;
11319;SDS011;5715;48.234;14.320;2023-05-25T15:21:49;4.85;;;3.45;;
11319;SDS011;5715;48.234;14.320;2023-05-25T15:24:37;7.47;;;3.22;;
11319;SDS011;5715;48.234;14.320;2023-05-25T15:27:24;7.93;;;3.13;;
11319;SDS011;5715;48.234;14.320;2023-05-25T15:30:12;4.97;;;3.22;;
11319;SDS011;5715;48.234;14.320;2023-05-25T15:33:00;7.70;;;3.83;;
11319;SDS011;5715;48.234;14.320;2023-05-25T15:35:48;3.08;;;2.85;;
11319;SDS011;5715;48.234;14.320;2023-05-25T15:38:36;3.72;;;3.42;;
11319;SDS011;5715;48.234;14.320;2023-05-25T15:41:23;4.18;;;3.55;;
11319;SDS011;5715;48.234;14.320;2023-05-25T15:44:11;5.35;;;4.15;;
11319;SDS011;5715;48.234;14.320;2023-05-25T15:46:58;3.67;;;3.38;;
11319;SDS011;5715;48.234;14.320;2023-05-25T15:49:46;6.45;;;3.53;;
11319;SDS011;5715;48.234;14.320;2023-05-25T15:52:33;3.70;;;2.83;;
11319;SDS011;5715;48.234;14.320;2023-05-25T15:55:21;5.75;;;3.25;;
11319;SDS011;5715;48.234;14.320;2023-05-25T15:58:09;3.40;;;2.72;;
11319;SDS011;5715;48.234;14.320;2023-05-25T16:00:57;5.10;;;3.10;;
11319;SDS011;5715;48.234;14.320;2023-05-25T16:03:44;6.18;;;3.15;;
11319;SDS011;5715;48.234;14.320;2023-05-25T16:06:33;5.78;;;2.63;;
11319;SDS011;5715;48.234;14.320;2023-05-25T16:09:22;4.57;;;3.72;;
11319;SDS011;5715;48.234;14.320;2023-05-25T16:12:09;3.75;;;2.83;;
11319;SDS011;5715;48.234;14.320;2023-05-25T16:14:57;3.30;;;2.65;;
11319;SDS011;5715;48.234;14.320;2023-05-25T16:17:45;3.88;;;2.75;;
11319;SDS011;5715;48.234;14.320;2023-05-25T16:20:32;3.10;;;2.88;;
11319;SDS011;5715;48.234;14.320;2023-05-25T16:23:20;6.05;;;3.00;;
11319;SDS011;5715;48.234;14.320;2023-05-25T16:26:09;3.85;;;3.17;;
11319;SDS011;5715;48.234;14.320;2023-05-25T16:28:57;3.22;;;2.72;;
11319;SDS011;5715;48.234;14.320;2023-05-25T16:31:44;3.03;;;2.72;;
11319;SDS011;5715;48.234;14.320;2023-05-25T16:34:32;3.13;;;2.45;;
11319;SDS011;5715;48.234;14.320;2023-05-25T16:37:19;4.30;;;2.72;;
11319;SDS011;5715;48.234;14.320;2023-05-25T16:40:07;2.95;;;2.50;;
11319;SDS011;5715;48.234;14.320;2023-05-25T16:42:55;3.33;;;2.55;;
11319;SDS011;5715;48.234;14.320;2023-05-25T16:45:42;3.58;;;2.75;;
11319;SDS011;5715;48.234;14.320;2023-05-25T16:48:31;2.97;;;2.70;;
11319;SDS011;5715;48.234;14.320;2023-05-25T16:51:18;2.58;;;2.28;;
11319;SDS011;5715;48.234;14.320;2023-05-25T16:54:06;3.47;;;2.72;;
11319;SDS011;5715;48.234;14.320;2023-05-25T16:56:54;4.90;;;2.72;;
11319;SDS011;5715;48.234;14.320;2023-05-25T16:59:41;5.57;;;2.80;;
11319;SDS011;5715;48.234;14.320;2023-05-25T17:02:29;4.38;;;2.92;;
11319;SDS011;5715;48.234;14.320;2023-05-25T17:05:16;8.00;;;2.63;;
11319;SDS011;5715;48.234;14.320;2023-05-25T17:08:04;3.83;;;2.92;;
11319;SDS011;5715;48.234;14.320;2023-05-25T17:10:52;4.68;;;3.25;;
11319;SDS011;5715;48.234;14.320;2023-05-25T17:13:40;3.65;;;2.70;;