sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11222;SDS011;5668;52.012;8.724;2022-07-06T00:02:01;2.50;;;0.90;;
11222;SDS011;5668;52.012;8.724;2022-07-06T00:04:29;1.52;;;0.95;;
11222;SDS011;5668;52.012;8.724;2022-07-06T00:06:57;1.52;;;0.90;;
11222;SDS011;5668;52.012;8.724;2022-07-06T00:09:24;1.83;;;1.08;;
11222;SDS011;5668;52.012;8.724;2022-07-06T00:11:52;1.10;;;0.80;;
11222;SDS011;5668;52.012;8.724;2022-07-06T00:14:19;2.38;;;0.93;;
11222;SDS011;5668;52.012;8.724;2022-07-06T00:16:46;1.00;;;0.70;;
11222;SDS011;5668;52.012;8.724;2022-07-06T00:19:14;0.85;;;0.80;;
11222;SDS011;5668;52.012;8.724;2022-07-06T00:21:41;2.33;;;0.90;;
11222;SDS011;5668;52.012;8.724;2022-07-06T00:24:09;2.03;;;1.00;;
11222;SDS011;5668;52.012;8.724;2022-07-06T00:26:36;0.90;;;0.70;;
11222;SDS011;5668;52.012;8.724;2022-07-06T00:29:04;1.23;;;1.00;;
11222;SDS011;5668;52.012;8.724;2022-07-06T00:31:31;1.70;;;1.00;;
11222;SDS011;5668;52.012;8.724;2022-07-06T00:33:58;2.78;;;0.95;;
11222;SDS011;5668;52.012;8.724;2022-07-06T00:36:25;2.55;;;0.90;;
11222;SDS011;5668;52.012;8.724;2022-07-06T00:38:53;1.63;;;1.00;;
11222;SDS011;5668;52.012;8.724;2022-07-06T00:41:21;1.70;;;1.08;;
11222;SDS011;5668;52.012;8.724;2022-07-06T00:43:49;4.45;;;1.05;;
11222;SDS011;5668;52.012;8.724;2022-07-06T00:46:18;2.33;;;1.17;;
11222;SDS011;5668;52.012;8.724;2022-07-06T00:48:46;2.35;;;0.98;;
11222;SDS011;5668;52.012;8.724;2022-07-06T00:51:13;1.75;;;1.00;;
11222;SDS011;5668;52.012;8.724;2022-07-06T00:53:41;1.75;;;1.00;;
11222;SDS011;5668;52.012;8.724;2022-07-06T00:56:10;4.40;;;1.10;;
11222;SDS011;5668;52.012;8.724;2022-07-06T00:58:39;2.60;;;0.90;;
11222;SDS011;5668;52.012;8.724;2022-07-06T01:01:06;4.35;;;1.33;;
11222;SDS011;5668;52.012;8.724;2022-07-06T01:03:33;2.50;;;1.00;;
11222;SDS011;5668;52.012;8.724;2022-07-06T01:06:02;2.92;;;0.93;;
11222;SDS011;5668;52.012;8.724;2022-07-06T01:08:29;2.85;;;1.10;;
11222;SDS011;5668;52.012;8.724;2022-07-06T01:10:56;1.02;;;0.82;;
11222;SDS011;5668;52.012;8.724;2022-07-06T01:13:24;3.97;;;1.20;;
11222;SDS011;5668;52.012;8.724;2022-07-06T01:15:54;2.15;;;1.00;;
11222;SDS011;5668;52.012;8.724;2022-07-06T01:18:21;2.92;;;1.15;;
11222;SDS011;5668;52.012;8.724;2022-07-06T01:20:50;2.05;;;1.20;;
11222;SDS011;5668;52.012;8.724;2022-07-06T01:23:30;2.17;;;0.90;;
11222;SDS011;5668;52.012;8.724;2022-07-06T01:25:57;1.58;;;0.95;;
11222;SDS011;5668;52.012;8.724;2022-07-06T01:28:24;1.70;;;0.90;;
11222;SDS011;5668;52.012;8.724;2022-07-06T01:30:51;1.80;;;1.00;;
11222;SDS011;5668;52.012;8.724;2022-07-06T01:33:19;2.10;;;1.25;;
11222;SDS011;5668;52.012;8.724;2022-07-06T01:35:46;2.45;;;1.08;;
11222;SDS011;5668;52.012;8.724;2022-07-06T01:38:16;3.10;;;1.23;;
11222;SDS011;5668;52.012;8.724;2022-07-06T01:40:43;1.60;;;1.00;;
11222;SDS011;5668;52.012;8.724;2022-07-06T01:43:10;3.20;;;1.17;;
11222;SDS011;5668;52.012;8.724;2022-07-06T01:45:38;1.65;;;1.10;;
11222;SDS011;5668;52.012;8.724;2022-07-06T01:48:05;6.57;;;1.40;;
11222;SDS011;5668;52.012;8.724;2022-07-06T01:50:33;2.85;;;1.25;;
11222;SDS011;5668;52.012;8.724;2022-07-06T01:53:00;2.30;;;1.40;;
11222;SDS011;5668;52.012;8.724;2022-07-06T01:55:29;1.60;;;1.02;;
11222;SDS011;5668;52.012;8.724;2022-07-06T01:57:56;1.42;;;1.02;;
11222;SDS011;5668;52.012;8.724;2022-07-06T02:00:23;1.48;;;0.88;;
11222;SDS011;5668;52.012;8.724;2022-07-06T02:02:50;3.47;;;1.20;;
11222;SDS011;5668;52.012;8.724;2022-07-06T02:05:17;3.10;;;1.27;;
11222;SDS011;5668;52.012;8.724;2022-07-06T02:07:45;2.00;;;1.20;;
11222;SDS011;5668;52.012;8.724;2022-07-06T02:10:12;2.97;;;1.27;;
11222;SDS011;5668;52.012;8.724;2022-07-06T02:12:41;2.45;;;1.20;;
11222;SDS011;5668;52.012;8.724;2022-07-06T02:15:09;2.53;;;1.20;;
11222;SDS011;5668;52.012;8.724;2022-07-06T02:17:36;2.17;;;1.20;;
11222;SDS011;5668;52.012;8.724;2022-07-06T02:20:04;2.47;;;1.13;;
11222;SDS011;5668;52.012;8.724;2022-07-06T02:22:34;2.58;;;1.15;;
11222;SDS011;5668;52.012;8.724;2022-07-06T02:25:02;1.92;;;1.10;;
11222;SDS011;5668;52.012;8.724;2022-07-06T02:27:29;2.25;;;1.20;;
11222;SDS011;5668;52.012;8.724;2022-07-06T02:29:58;3.03;;;1.30;;
11222;SDS011;5668;52.012;8.724;2022-07-06T02:32:25;2.47;;;1.30;;
11222;SDS011;5668;52.012;8.724;2022-07-06T02:34:52;4.20;;;1.20;;
11222;SDS011;5668;52.012;8.724;2022-07-06T02:37:20;1.73;;;1.20;;
11222;SDS011;5668;52.012;8.724;2022-07-06T02:39:47;4.25;;;1.40;;
11222;SDS011;5668;52.012;8.724;2022-07-06T02:42:14;2.80;;;1.27;;
11222;SDS011;5668;52.012;8.724;2022-07-06T02:44:41;3.10;;;1.30;;
11222;SDS011;5668;52.012;8.724;2022-07-06T02:47:10;1.67;;;1.02;;
11222;SDS011;5668;52.012;8.724;2022-07-06T02:49:37;1.20;;;1.10;;
11222;SDS011;5668;52.012;8.724;2022-07-06T02:52:04;1.50;;;1.00;;
11222;SDS011;5668;52.012;8.724;2022-07-06T02:54:32;2.90;;;1.30;;
11222;SDS011;5668;52.012;8.724;2022-07-06T02:56:59;2.03;;;1.15;;
11222;SDS011;5668;52.012;8.724;2022-07-06T02:59:26;2.63;;;1.30;;
11222;SDS011;5668;52.012;8.724;2022-07-06T03:01:53;2.55;;;1.30;;
11222;SDS011;5668;52.012;8.724;2022-07-06T03:04:22;3.08;;;1.17;;
11222;SDS011;5668;52.012;8.724;2022-07-06T03:06:49;1.60;;;1.20;;
11222;SDS011;5668;52.012;8.724;2022-07-06T03:09:16;2.08;;;1.20;;
11222;SDS011;5668;52.012;8.724;2022-07-06T03:11:43;4.18;;;1.30;;
11222;SDS011;5668;52.012;8.724;2022-07-06T03:14:11;1.92;;;1.10;;
11222;SDS011;5668;52.012;8.724;2022-07-06T03:16:38;3.05;;;1.17;;
11222;SDS011;5668;52.012;8.724;2022-07-06T03:19:05;2.15;;;1.02;;
11222;SDS011;5668;52.012;8.724;2022-07-06T03:21:34;3.30;;;1.13;;
11222;SDS011;5668;52.012;8.724;2022-07-06T03:24:01;2.13;;;1.20;;
11222;SDS011;5668;52.012;8.724;2022-07-06T03:26:28;4.07;;;1.30;;
11222;SDS011;5668;52.012;8.724;2022-07-06T03:28:56;2.83;;;1.10;;
11222;SDS011;5668;52.012;8.724;2022-07-06T03:31:23;3.03;;;1.20;;
11222;SDS011;5668;52.012;8.724;2022-07-06T03:33:50;2.55;;;1.13;;
11222;SDS011;5668;52.012;8.724;2022-07-06T03:36:18;1.85;;;1.20;;
11222;SDS011;5668;52.012;8.724;2022-07-06T03:38:46;3.50;;;1.20;;
11222;SDS011;5668;52.012;8.724;2022-07-06T03:41:14;2.25;;;1.15;;
11222;SDS011;5668;52.012;8.724;2022-07-06T03:43:41;1.50;;;1.15;;
11222;SDS011;5668;52.012;8.724;2022-07-06T03:46:08;3.53;;;1.10;;
11222;SDS011;5668;52.012;8.724;2022-07-06T03:48:36;3.63;;;1.65;;
11222;SDS011;5668;52.012;8.724;2022-07-06T03:51:03;3.63;;;1.30;;
11222;SDS011;5668;52.012;8.724;2022-07-06T03:53:31;3.75;;;1.20;;
11222;SDS011;5668;52.012;8.724;2022-07-06T03:55:59;5.72;;;1.50;;
11222;SDS011;5668;52.012;8.724;2022-07-06T03:58:44;1.67;;;0.90;;
11222;SDS011;5668;52.012;8.724;2022-07-06T04:01:11;2.42;;;0.93;;
11222;SDS011;5668;52.012;8.724;2022-07-06T04:03:38;2.45;;;1.05;;
11222;SDS011;5668;52.012;8.724;2022-07-06T04:06:06;2.10;;;1.10;;
11222;SDS011;5668;52.012;8.724;2022-07-06T04:08:34;2.28;;;1.10;;
11222;SDS011;5668;52.012;8.724;2022-07-06T04:11:03;3.53;;;1.35;;
11222;SDS011;5668;52.012;8.724;2022-07-06T04:13:31;2.95;;;1.20;;
11222;SDS011;5668;52.012;8.724;2022-07-06T04:15:58;2.50;;;1.05;;
11222;SDS011;5668;52.012;8.724;2022-07-06T04:18:28;3.35;;;1.15;;
11222;SDS011;5668;52.012;8.724;2022-07-06T04:20:55;3.50;;;1.30;;
11222;SDS011;5668;52.012;8.724;2022-07-06T04:23:23;3.72;;;1.10;;
11222;SDS011;5668;52.012;8.724;2022-07-06T04:25:51;2.97;;;1.38;;
11222;SDS011;5668;52.012;8.724;2022-07-06T04:28:23;1.55;;;1.00;;
11222;SDS011;5668;52.012;8.724;2022-07-06T04:30:50;1.65;;;0.93;;
11222;SDS011;5668;52.012;8.724;2022-07-06T04:33:17;4.53;;;1.30;;
11222;SDS011;5668;52.012;8.724;2022-07-06T04:35:45;2.45;;;1.38;;
11222;SDS011;5668;52.012;8.724;2022-07-06T04:38:14;3.20;;;1.15;;
11222;SDS011;5668;52.012;8.724;2022-07-06T04:40:42;3.20;;;1.17;;
11222;SDS011;5668;52.012;8.724;2022-07-06T04:43:11;1.73;;;1.30;;
11222;SDS011;5668;52.012;8.724;2022-07-06T04:45:39;5.13;;;1.40;;
11222;SDS011;5668;52.012;8.724;2022-07-06T04:48:07;3.75;;;1.50;;
11222;SDS011;5668;52.012;8.724;2022-07-06T04:50:37;2.47;;;1.50;;
11222;SDS011;5668;52.012;8.724;2022-07-06T04:53:04;2.88;;;1.42;;
11222;SDS011;5668;52.012;8.724;2022-07-06T04:55:32;2.70;;;1.23;;
11222;SDS011;5668;52.012;8.724;2022-07-06T04:57:59;2.97;;;1.30;;
11222;SDS011;5668;52.012;8.724;2022-07-06T05:00:27;2.88;;;1.63;;
11222;SDS011;5668;52.012;8.724;2022-07-06T05:03:03;3.20;;;1.30;;
11222;SDS011;5668;52.012;8.724;2022-07-06T05:05:31;4.78;;;1.40;;
11222;SDS011;5668;52.012;8.724;2022-07-06T05:07:58;3.87;;;1.30;;
11222;SDS011;5668;52.012;8.724;2022-07-06T05:10:26;2.65;;;1.17;;
11222;SDS011;5668;52.012;8.724;2022-07-06T05:12:56;2.38;;;1.15;;
11222;SDS011;5668;52.012;8.724;2022-07-06T05:15:24;4.88;;;1.20;;
11222;SDS011;5668;52.012;8.724;2022-07-06T05:17:55;4.25;;;1.40;;
11222;SDS011;5668;52.012;8.724;2022-07-06T05:20:24;2.63;;;1.13;;
11222;SDS011;5668;52.012;8.724;2022-07-06T05:22:53;4.15;;;1.23;;
11222;SDS011;5668;52.012;8.724;2022-07-06T05:25:21;3.33;;;1.30;;
11222;SDS011;5668;52.012;8.724;2022-07-06T05:27:49;4.07;;;1.23;;
11222;SDS011;5668;52.012;8.724;2022-07-06T05:30:16;4.60;;;1.30;;
11222;SDS011;5668;52.012;8.724;2022-07-06T05:32:45;4.90;;;1.30;;
11222;SDS011;5668;52.012;8.724;2022-07-06T05:35:15;3.03;;;1.20;;
11222;SDS011;5668;52.012;8.724;2022-07-06T05:37:44;3.58;;;1.20;;
11222;SDS011;5668;52.012;8.724;2022-07-06T05:40:13;3.88;;;1.20;;
11222;SDS011;5668;52.012;8.724;2022-07-06T05:42:42;3.40;;;1.10;;
11222;SDS011;5668;52.012;8.724;2022-07-06T05:45:12;2.28;;;1.00;;
11222;SDS011;5668;52.012;8.724;2022-07-06T05:47:40;2.75;;;1.27;;
11222;SDS011;5668;52.012;8.724;2022-07-06T05:50:25;4.68;;;1.02;;
11222;SDS011;5668;52.012;8.724;2022-07-06T05:52:57;3.20;;;1.10;;
11222;SDS011;5668;52.012;8.724;2022-07-06T05:55:26;2.35;;;1.10;;
11222;SDS011;5668;52.012;8.724;2022-07-06T05:57:54;3.42;;;1.08;;
11222;SDS011;5668;52.012;8.724;2022-07-06T06:00:22;3.15;;;1.25;;
11222;SDS011;5668;52.012;8.724;2022-07-06T06:02:50;3.05;;;1.23;;
11222;SDS011;5668;52.012;8.724;2022-07-06T06:05:18;3.40;;;1.05;;
11222;SDS011;5668;52.012;8.724;2022-07-06T06:07:48;2.25;;;1.10;;
11222;SDS011;5668;52.012;8.724;2022-07-06T06:10:20;4.93;;;1.00;;
11222;SDS011;5668;52.012;8.724;2022-07-06T06:12:49;4.00;;;1.15;;
11222;SDS011;5668;52.012;8.724;2022-07-06T06:15:17;1.98;;;1.10;;
11222;SDS011;5668;52.012;8.724;2022-07-06T06:17:45;4.18;;;1.17;;
11222;SDS011;5668;52.012;8.724;2022-07-06T06:20:14;3.65;;;1.20;;
11222;SDS011;5668;52.012;8.724;2022-07-06T06:22:46;3.85;;;1.30;;
11222;SDS011;5668;52.012;8.724;2022-07-06T06:25:15;4.18;;;1.40;;
11222;SDS011;5668;52.012;8.724;2022-07-06T06:27:45;3.08;;;1.23;;
11222;SDS011;5668;52.012;8.724;2022-07-06T06:30:16;4.88;;;1.13;;
11222;SDS011;5668;52.012;8.724;2022-07-06T06:32:43;4.50;;;1.27;;
11222;SDS011;5668;52.012;8.724;2022-07-06T06:35:11;4.13;;;1.23;;
11222;SDS011;5668;52.012;8.724;2022-07-06T06:37:40;3.67;;;1.20;;
11222;SDS011;5668;52.012;8.724;2022-07-06T06:40:08;3.72;;;1.58;;
11222;SDS011;5668;52.012;8.724;2022-07-06T06:42:37;1.85;;;0.90;;
11222;SDS011;5668;52.012;8.724;2022-07-06T06:45:07;2.85;;;0.98;;
11222;SDS011;5668;52.012;8.724;2022-07-06T06:47:36;4.40;;;1.20;;
11222;SDS011;5668;52.012;8.724;2022-07-06T06:50:04;2.08;;;0.90;;
11222;SDS011;5668;52.012;8.724;2022-07-06T06:52:32;2.45;;;1.10;;
11222;SDS011;5668;52.012;8.724;2022-07-06T06:55:04;4.47;;;1.10;;
11222;SDS011;5668;52.012;8.724;2022-07-06T06:57:36;2.55;;;1.20;;
11222;SDS011;5668;52.012;8.724;2022-07-06T07:00:07;7.28;;;1.27;;
11222;SDS011;5668;52.012;8.724;2022-07-06T07:02:36;2.00;;;0.85;;
11222;SDS011;5668;52.012;8.724;2022-07-06T07:05:14;4.75;;;1.45;;
11222;SDS011;5668;52.012;8.724;2022-07-06T07:07:43;4.10;;;1.10;;
11222;SDS011;5668;52.012;8.724;2022-07-06T07:10:10;3.80;;;1.20;;
11222;SDS011;5668;52.012;8.724;2022-07-06T07:12:42;3.25;;;1.20;;
11222;SDS011;5668;52.012;8.724;2022-07-06T07:15:12;3.10;;;1.20;;
11222;SDS011;5668;52.012;8.724;2022-07-06T07:17:41;2.03;;;1.00;;
11222;SDS011;5668;52.012;8.724;2022-07-06T07:20:11;2.97;;;1.13;;
11222;SDS011;5668;52.012;8.724;2022-07-06T07:22:39;2.40;;;0.95;;
11222;SDS011;5668;52.012;8.724;2022-07-06T07:25:09;3.67;;;1.05;;
11222;SDS011;5668;52.012;8.724;2022-07-06T07:27:36;4.35;;;0.98;;
11222;SDS011;5668;52.012;8.724;2022-07-06T07:30:04;4.00;;;1.08;;
11222;SDS011;5668;52.012;8.724;2022-07-06T07:32:33;1.70;;;0.90;;
11222;SDS011;5668;52.012;8.724;2022-07-06T07:35:00;2.90;;;1.00;;
11222;SDS011;5668;52.012;8.724;2022-07-06T07:37:28;3.67;;;1.25;;
11222;SDS011;5668;52.012;8.724;2022-07-06T07:39:55;2.58;;;0.75;;
11222;SDS011;5668;52.012;8.724;2022-07-06T07:42:22;2.45;;;0.90;;
11222;SDS011;5668;52.012;8.724;2022-07-06T07:44:50;3.30;;;0.95;;
11222;SDS011;5668;52.012;8.724;2022-07-06T07:47:17;1.52;;;0.90;;
11222;SDS011;5668;52.012;8.724;2022-07-06T07:49:46;1.70;;;0.70;;
11222;SDS011;5668;52.012;8.724;2022-07-06T07:52:13;1.55;;;0.90;;
11222;SDS011;5668;52.012;8.724;2022-07-06T07:54:40;3.75;;;0.80;;
11222;SDS011;5668;52.012;8.724;2022-07-06T07:57:08;3.92;;;0.80;;
11222;SDS011;5668;52.012;8.724;2022-07-06T07:59:35;2.80;;;0.82;;
11222;SDS011;5668;52.012;8.724;2022-07-06T08:02:03;2.55;;;0.95;;
11222;SDS011;5668;52.012;8.724;2022-07-06T08:04:30;4.20;;;0.70;;
11222;SDS011;5668;52.012;8.724;2022-07-06T08:06:58;1.63;;;0.85;;
11222;SDS011;5668;52.012;8.724;2022-07-06T08:09:26;1.20;;;0.70;;
11222;SDS011;5668;52.012;8.724;2022-07-06T08:11:55;1.42;;;0.75;;
11222;SDS011;5668;52.012;8.724;2022-07-06T08:14:23;1.85;;;0.80;;
11222;SDS011;5668;52.012;8.724;2022-07-06T08:16:50;2.95;;;1.00;;
11222;SDS011;5668;52.012;8.724;2022-07-06T08:19:17;3.47;;;0.73;;
11222;SDS011;5668;52.012;8.724;2022-07-06T08:21:45;1.98;;;0.80;;
11222;SDS011;5668;52.012;8.724;2022-07-06T08:24:14;3.47;;;0.75;;
11222;SDS011;5668;52.012;8.724;2022-07-06T08:26:41;1.98;;;0.77;;
11222;SDS011;5668;52.012;8.724;2022-07-06T08:29:08;2.50;;;0.85;;
11222;SDS011;5668;52.012;8.724;2022-07-06T08:31:35;2.65;;;0.80;;
11222;SDS011;5668;52.012;8.724;2022-07-06T08:34:03;1.92;;;1.00;;
11222;SDS011;5668;52.012;8.724;2022-07-06T08:36:30;2.03;;;0.80;;
11222;SDS011;5668;52.012;8.724;2022-07-06T08:38:58;1.75;;;0.68;;
11222;SDS011;5668;52.012;8.724;2022-07-06T08:41:28;1.83;;;0.88;;
11222;SDS011;5668;52.012;8.724;2022-07-06T08:43:56;2.08;;;0.80;;
11222;SDS011;5668;52.012;8.724;2022-07-06T08:46:23;2.03;;;0.90;;
11222;SDS011;5668;52.012;8.724;2022-07-06T08:48:53;2.45;;;0.98;;
11222;SDS011;5668;52.012;8.724;2022-07-06T08:51:21;2.05;;;0.80;;
11222;SDS011;5668;52.012;8.724;2022-07-06T08:53:50;2.78;;;0.90;;
11222;SDS011;5668;52.012;8.724;2022-07-06T08:56:19;2.13;;;0.80;;
11222;SDS011;5668;52.012;8.724;2022-07-06T08:58:48;2.40;;;0.80;;
11222;SDS011;5668;52.012;8.724;2022-07-06T09:01:16;2.75;;;0.80;;
11222;SDS011;5668;52.012;8.724;2022-07-06T09:03:44;1.80;;;0.80;;
11222;SDS011;5668;52.012;8.724;2022-07-06T09:06:14;2.95;;;0.90;;
11222;SDS011;5668;52.012;8.724;2022-07-06T09:08:46;1.75;;;0.82;;
11222;SDS011;5668;52.012;8.724;2022-07-06T09:11:14;1.83;;;1.10;;
11222;SDS011;5668;52.012;8.724;2022-07-06T09:13:42;1.67;;;0.70;;
11222;SDS011;5668;52.012;8.724;2022-07-06T09:16:11;2.40;;;1.00;;
11222;SDS011;5668;52.012;8.724;2022-07-06T09:18:41;3.38;;;0.93;;
11222;SDS011;5668;52.012;8.724;2022-07-06T09:21:10;2.10;;;0.82;;
11222;SDS011;5668;52.012;8.724;2022-07-06T09:23:51;2.08;;;0.90;;
11222;SDS011;5668;52.012;8.724;2022-07-06T09:26:20;3.53;;;1.00;;
11222;SDS011;5668;52.012;8.724;2022-07-06T09:28:48;1.48;;;1.02;;
11222;SDS011;5668;52.012;8.724;2022-07-06T09:31:16;1.10;;;0.68;;
11222;SDS011;5668;52.012;8.724;2022-07-06T09:33:54;3.85;;;0.57;;
11222;SDS011;5668;52.012;8.724;2022-07-06T09:36:42;1.48;;;0.80;;
11222;SDS011;5668;52.012;8.724;2022-07-06T09:39:20;2.38;;;0.80;;
11222;SDS011;5668;52.012;8.724;2022-07-06T09:41:48;1.85;;;0.65;;
11222;SDS011;5668;52.012;8.724;2022-07-06T09:44:21;2.28;;;0.90;;
11222;SDS011;5668;52.012;8.724;2022-07-06T09:46:51;2.50;;;0.90;;
11222;SDS011;5668;52.012;8.724;2022-07-06T09:49:19;3.67;;;0.90;;
11222;SDS011;5668;52.012;8.724;2022-07-06T09:51:47;4.60;;;0.75;;
11222;SDS011;5668;52.012;8.724;2022-07-06T09:54:16;2.28;;;0.63;;
11222;SDS011;5668;52.012;8.724;2022-07-06T09:56:44;3.15;;;1.30;;
11222;SDS011;5668;52.012;8.724;2022-07-06T09:59:16;2.33;;;0.80;;
11222;SDS011;5668;52.012;8.724;2022-07-06T10:01:46;2.40;;;0.82;;
11222;SDS011;5668;52.012;8.724;2022-07-06T10:04:18;3.00;;;0.80;;
11222;SDS011;5668;52.012;8.724;2022-07-06T10:06:45;2.30;;;0.80;;
11222;SDS011;5668;52.012;8.724;2022-07-06T10:09:13;3.05;;;0.70;;
11222;SDS011;5668;52.012;8.724;2022-07-06T10:11:42;2.28;;;0.70;;
11222;SDS011;5668;52.012;8.724;2022-07-06T10:14:13;3.00;;;0.93;;
11222;SDS011;5668;52.012;8.724;2022-07-06T10:16:43;1.38;;;0.68;;
11222;SDS011;5668;52.012;8.724;2022-07-06T10:19:13;2.53;;;0.70;;
11222;SDS011;5668;52.012;8.724;2022-07-06T10:21:43;1.17;;;0.60;;
11222;SDS011;5668;52.012;8.724;2022-07-06T10:24:11;2.42;;;0.70;;
11222;SDS011;5668;52.012;8.724;2022-07-06T10:26:40;2.83;;;0.63;;
11222;SDS011;5668;52.012;8.724;2022-07-06T10:29:09;2.17;;;0.93;;
11222;SDS011;5668;52.012;8.724;2022-07-06T10:31:37;1.95;;;0.70;;
11222;SDS011;5668;52.012;8.724;2022-07-06T10:34:06;1.05;;;0.50;;
11222;SDS011;5668;52.012;8.724;2022-07-06T10:36:37;1.58;;;0.75;;
11222;SDS011;5668;52.012;8.724;2022-07-06T10:39:06;3.13;;;0.88;;
11222;SDS011;5668;52.012;8.724;2022-07-06T10:41:52;1.58;;;0.60;;
11222;SDS011;5668;52.012;8.724;2022-07-06T10:44:21;1.45;;;0.80;;
11222;SDS011;5668;52.012;8.724;2022-07-06T10:46:50;3.65;;;0.80;;
11222;SDS011;5668;52.012;8.724;2022-07-06T10:49:19;2.33;;;0.90;;
11222;SDS011;5668;52.012;8.724;2022-07-06T10:51:48;1.75;;;0.90;;
11222;SDS011;5668;52.012;8.724;2022-07-06T10:54:17;3.78;;;0.95;;
11222;SDS011;5668;52.012;8.724;2022-07-06T10:56:46;1.50;;;0.70;;
11222;SDS011;5668;52.012;8.724;2022-07-06T10:59:15;2.90;;;0.93;;
11222;SDS011;5668;52.012;8.724;2022-07-06T11:04:39;3.28;;;0.90;;
11222;SDS011;5668;52.012;8.724;2022-07-06T11:07:08;3.15;;;0.90;;
11222;SDS011;5668;52.012;8.724;2022-07-06T11:09:37;2.33;;;0.90;;
11222;SDS011;5668;52.012;8.724;2022-07-06T11:12:13;2.60;;;0.90;;
11222;SDS011;5668;52.012;8.724;2022-07-06T11:14:43;1.60;;;0.80;;
11222;SDS011;5668;52.012;8.724;2022-07-06T11:17:11;1.95;;;0.70;;
11222;SDS011;5668;52.012;8.724;2022-07-06T11:19:47;2.63;;;1.00;;
11222;SDS011;5668;52.012;8.724;2022-07-06T11:22:15;1.70;;;0.80;;
11222;SDS011;5668;52.012;8.724;2022-07-06T11:24:45;1.75;;;0.57;;
11222;SDS011;5668;52.012;8.724;2022-07-06T11:27:12;2.60;;;0.82;;
11222;SDS011;5668;52.012;8.724;2022-07-06T11:29:40;0.73;;;0.50;;
11222;SDS011;5668;52.012;8.724;2022-07-06T11:32:10;4.82;;;3.35;;
11222;SDS011;5668;52.012;8.724;2022-07-06T11:34:39;2.72;;;1.90;;
11222;SDS011;5668;52.012;8.724;2022-07-06T11:37:09;2.35;;;0.90;;
11222;SDS011;5668;52.012;8.724;2022-07-06T11:39:38;2.92;;;0.80;;
11222;SDS011;5668;52.012;8.724;2022-07-06T11:42:09;1.92;;;0.82;;
11222;SDS011;5668;52.012;8.724;2022-07-06T11:44:39;1.95;;;0.85;;
11222;SDS011;5668;52.012;8.724;2022-07-06T11:47:07;2.35;;;0.80;;
11222;SDS011;5668;52.012;8.724;2022-07-06T11:49:36;2.92;;;0.63;;
11222;SDS011;5668;52.012;8.724;2022-07-06T11:52:08;2.08;;;0.82;;
11222;SDS011;5668;52.012;8.724;2022-07-06T11:54:36;1.77;;;0.77;;
11222;SDS011;5668;52.012;8.724;2022-07-06T11:57:07;1.63;;;0.60;;
11222;SDS011;5668;52.012;8.724;2022-07-06T11:59:37;2.30;;;0.70;;
11222;SDS011;5668;52.012;8.724;2022-07-06T12:02:06;1.67;;;0.60;;
11222;SDS011;5668;52.012;8.724;2022-07-06T12:04:36;1.83;;;0.68;;
11222;SDS011;5668;52.012;8.724;2022-07-06T12:07:05;3.22;;;0.98;;
11222;SDS011;5668;52.012;8.724;2022-07-06T12:09:33;1.92;;;0.90;;
11222;SDS011;5668;52.012;8.724;2022-07-06T12:12:02;3.33;;;0.88;;
11222;SDS011;5668;52.012;8.724;2022-07-06T12:14:32;3.13;;;0.80;;
11222;SDS011;5668;52.012;8.724;2022-07-06T12:17:05;1.45;;;0.80;;
11222;SDS011;5668;52.012;8.724;2022-07-06T12:19:33;2.83;;;0.90;;
11222;SDS011;5668;52.012;8.724;2022-07-06T12:22:02;2.35;;;0.70;;
11222;SDS011;5668;52.012;8.724;2022-07-06T12:24:30;1.85;;;0.75;;
11222;SDS011;5668;52.012;8.724;2022-07-06T12:27:08;2.45;;;0.82;;
11222;SDS011;5668;52.012;8.724;2022-07-06T12:29:38;2.22;;;0.70;;
11222;SDS011;5668;52.012;8.724;2022-07-06T12:32:06;3.10;;;1.00;;
11222;SDS011;5668;52.012;8.724;2022-07-06T12:34:40;3.60;;;0.90;;
11222;SDS011;5668;52.012;8.724;2022-07-06T12:37:07;2.03;;;0.80;;
11222;SDS011;5668;52.012;8.724;2022-07-06T12:39:40;1.17;;;0.60;;
11222;SDS011;5668;52.012;8.724;2022-07-06T12:42:08;3.20;;;0.65;;
11222;SDS011;5668;52.012;8.724;2022-07-06T12:44:42;1.88;;;0.70;;
11222;SDS011;5668;52.012;8.724;2022-07-06T12:47:11;1.92;;;0.70;;
11222;SDS011;5668;52.012;8.724;2022-07-06T12:49:42;2.17;;;0.80;;
11222;SDS011;5668;52.012;8.724;2022-07-06T12:52:11;2.97;;;0.68;;
11222;SDS011;5668;52.012;8.724;2022-07-06T12:54:41;0.90;;;0.45;;
11222;SDS011;5668;52.012;8.724;2022-07-06T12:57:09;1.52;;;0.52;;
11222;SDS011;5668;52.012;8.724;2022-07-06T12:59:39;0.90;;;0.40;;
11222;SDS011;5668;52.012;8.724;2022-07-06T13:02:16;2.35;;;0.50;;
11222;SDS011;5668;52.012;8.724;2022-07-06T13:04:54;2.00;;;0.50;;
11222;SDS011;5668;52.012;8.724;2022-07-06T13:07:22;1.92;;;0.60;;
11222;SDS011;5668;52.012;8.724;2022-07-06T13:09:50;2.50;;;0.80;;
11222;SDS011;5668;52.012;8.724;2022-07-06T13:12:18;1.48;;;0.60;;
11222;SDS011;5668;52.012;8.724;2022-07-06T13:14:46;3.08;;;0.82;;
11222;SDS011;5668;52.012;8.724;2022-07-06T13:17:14;2.28;;;0.60;;
11222;SDS011;5668;52.012;8.724;2022-07-06T13:19:41;1.23;;;0.70;;
11222;SDS011;5668;52.012;8.724;2022-07-06T13:22:09;2.25;;;0.60;;
11222;SDS011;5668;52.012;8.724;2022-07-06T13:24:36;2.47;;;0.80;;
11222;SDS011;5668;52.012;8.724;2022-07-06T13:27:04;1.17;;;0.65;;
11222;SDS011;5668;52.012;8.724;2022-07-06T13:29:32;1.30;;;0.60;;
11222;SDS011;5668;52.012;8.724;2022-07-06T13:32:01;2.40;;;0.60;;
11222;SDS011;5668;52.012;8.724;2022-07-06T13:34:29;1.48;;;0.50;;
11222;SDS011;5668;52.012;8.724;2022-07-06T13:36:57;1.98;;;0.70;;
11222;SDS011;5668;52.012;8.724;2022-07-06T13:39:24;3.40;;;0.70;;
11222;SDS011;5668;52.012;8.724;2022-07-06T13:41:52;1.67;;;0.70;;
11222;SDS011;5668;52.012;8.724;2022-07-06T13:44:19;3.08;;;1.15;;
11222;SDS011;5668;52.012;8.724;2022-07-06T13:46:47;2.63;;;0.60;;
11222;SDS011;5668;52.012;8.724;2022-07-06T13:49:16;2.55;;;0.70;;
11222;SDS011;5668;52.012;8.724;2022-07-06T13:51:43;0.90;;;0.52;;
11222;SDS011;5668;52.012;8.724;2022-07-06T13:54:10;1.55;;;0.63;;
11222;SDS011;5668;52.012;8.724;2022-07-06T13:56:39;1.15;;;0.50;;
11222;SDS011;5668;52.012;8.724;2022-07-06T13:59:06;1.95;;;0.70;;
11222;SDS011;5668;52.012;8.724;2022-07-06T14:01:33;1.67;;;0.45;;
11222;SDS011;5668;52.012;8.724;2022-07-06T14:04:01;1.33;;;0.73;;
11222;SDS011;5668;52.012;8.724;2022-07-06T14:06:29;0.82;;;0.30;;
11222;SDS011;5668;52.012;8.724;2022-07-06T14:08:57;2.17;;;0.65;;
11222;SDS011;5668;52.012;8.724;2022-07-06T14:11:24;1.13;;;0.43;;
11222;SDS011;5668;52.012;8.724;2022-07-06T14:13:51;1.23;;;0.60;;
11222;SDS011;5668;52.012;8.724;2022-07-06T14:16:18;0.93;;;0.40;;
11222;SDS011;5668;52.012;8.724;2022-07-06T14:18:46;1.60;;;0.63;;
11222;SDS011;5668;52.012;8.724;2022-07-06T14:21:14;5.13;;;0.40;;
11222;SDS011;5668;52.012;8.724;2022-07-06T14:23:42;1.77;;;0.50;;
11222;SDS011;5668;52.012;8.724;2022-07-06T14:26:09;3.13;;;0.40;;
11222;SDS011;5668;52.012;8.724;2022-07-06T14:28:37;1.23;;;0.60;;
11222;SDS011;5668;52.012;8.724;2022-07-06T14:31:04;1.38;;;0.50;;
11222;SDS011;5668;52.012;8.724;2022-07-06T14:33:31;1.02;;;0.40;;
11222;SDS011;5668;52.012;8.724;2022-07-06T14:35:58;1.65;;;0.47;;
11222;SDS011;5668;52.012;8.724;2022-07-06T14:38:26;1.05;;;0.43;;
11222;SDS011;5668;52.012;8.724;2022-07-06T14:40:54;0.98;;;0.40;;
11222;SDS011;5668;52.012;8.724;2022-07-06T14:43:22;1.70;;;0.50;;
11222;SDS011;5668;52.012;8.724;2022-07-06T14:45:50;2.25;;;0.60;;
11222;SDS011;5668;52.012;8.724;2022-07-06T14:48:18;1.85;;;0.40;;
11222;SDS011;5668;52.012;8.724;2022-07-06T14:50:45;2.28;;;0.50;;
11222;SDS011;5668;52.012;8.724;2022-07-06T14:53:12;1.17;;;0.30;;
11222;SDS011;5668;52.012;8.724;2022-07-06T14:55:40;2.40;;;0.52;;
11222;SDS011;5668;52.012;8.724;2022-07-06T14:58:08;1.45;;;0.52;;
11222;SDS011;5668;52.012;8.724;2022-07-06T15:00:35;1.40;;;0.55;;
11222;SDS011;5668;52.012;8.724;2022-07-06T15:03:03;1.30;;;0.60;;
11222;SDS011;5668;52.012;8.724;2022-07-06T15:05:30;6.65;;;0.55;;
11222;SDS011;5668;52.012;8.724;2022-07-06T15:07:57;3.08;;;0.65;;
11222;SDS011;5668;52.012;8.724;2022-07-06T15:10:25;0.70;;;0.35;;
11222;SDS011;5668;52.012;8.724;2022-07-06T15:12:52;1.42;;;0.50;;