sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39525;DHT22;25203;50.754;6.978;2024-02-23T00:00:10;5.00;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T00:02:11;5.00;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T00:04:12;5.10;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T00:06:12;5.10;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T00:08:15;5.10;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T00:10:15;5.00;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T00:12:17;5.00;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T00:14:17;5.00;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T00:16:21;5.00;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T00:18:21;5.00;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T00:20:22;5.00;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T00:22:23;5.00;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T00:24:26;5.00;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T00:26:27;5.00;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T00:28:29;5.10;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T00:30:30;5.20;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T00:32:30;5.20;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T00:34:31;5.30;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T00:36:32;5.30;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T00:38:33;5.30;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T00:40:33;5.20;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T00:42:34;5.20;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T00:44:35;5.10;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T00:46:35;5.10;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T00:48:36;5.00;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T00:50:36;5.00;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T00:52:37;4.90;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T00:54:38;4.90;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T00:56:38;4.90;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T00:58:39;4.90;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T01:00:40;4.90;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T01:02:42;4.90;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T01:04:42;4.90;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T01:06:43;4.90;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T01:08:44;4.90;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T01:10:44;4.90;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T01:12:45;4.90;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T01:14:45;4.90;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T01:16:48;4.90;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T01:18:49;4.80;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T01:20:49;4.80;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T01:22:50;4.70;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T01:24:51;4.70;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T01:26:51;4.70;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T01:28:52;4.70;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T01:30:52;4.80;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T01:32:53;4.80;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T01:34:54;4.80;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T01:36:54;4.80;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T01:38:55;4.70;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T01:40:55;4.70;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T01:43:03;4.80;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T01:45:05;4.80;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T01:47:06;4.90;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T01:49:07;4.90;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T01:51:08;4.90;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T01:53:10;4.90;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T01:55:11;4.80;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T01:57:11;4.80;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T01:59:13;4.80;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T02:01:14;4.80;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T02:03:14;4.80;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T02:05:15;4.80;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T02:07:15;4.80;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T02:09:18;4.70;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T02:11:19;4.70;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T02:13:19;4.70;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T02:15:20;4.70;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T02:17:22;4.70;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T02:19:23;4.70;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T02:21:23;4.70;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T02:23:25;4.70;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T02:25:29;4.70;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T02:27:29;4.70;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T02:29:30;4.70;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T02:31:30;4.70;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T02:33:37;4.80;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T02:35:37;4.80;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T02:37:38;4.80;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T02:39:39;4.80;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T02:41:40;4.80;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T02:43:40;4.80;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T02:45:41;4.90;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T02:47:42;4.90;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T02:49:42;4.90;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T02:51:43;4.90;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T02:53:45;4.90;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T02:55:46;4.90;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T02:57:46;5.00;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T02:59:47;5.00;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T03:01:51;5.00;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T03:03:52;4.90;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T03:05:53;5.00;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T03:07:53;4.90;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T03:09:54;4.90;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T03:11:55;4.80;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T03:13:55;4.80;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T03:15:56;4.80;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T03:17:57;4.70;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T03:19:57;4.70;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T03:21:58;4.70;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T03:23:59;4.80;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T03:26:00;4.80;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T03:28:01;4.80;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T03:30:02;4.80;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T03:32:03;4.80;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T03:34:04;4.80;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T03:36:05;4.80;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T03:38:06;4.90;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T03:40:07;4.90;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T03:42:08;4.90;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T03:44:09;4.80;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T03:46:09;4.80;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T03:48:12;4.80;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T03:50:12;4.80;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T03:52:13;4.80;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T03:54:14;4.90;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T03:56:14;4.90;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T03:58:15;4.90;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T04:00:16;5.00;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T04:02:17;5.00;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T04:04:18;4.90;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T04:06:19;4.90;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T04:08:19;4.90;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T04:10:20;4.90;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T04:12:24;4.90;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T04:14:24;4.90;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T04:16:25;4.90;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T04:18:26;4.90;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T04:20:27;5.00;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T04:22:27;4.90;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T04:24:28;5.00;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T04:26:28;5.00;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T04:28:29;5.10;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T04:30:31;5.00;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T04:32:31;4.90;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T04:34:32;4.90;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T04:36:33;5.00;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T04:38:34;5.00;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T04:40:34;4.90;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T04:42:35;4.90;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T04:44:36;4.90;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T04:46:37;4.80;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T04:48:37;4.80;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T04:50:38;4.80;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T04:52:38;4.80;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T04:54:39;4.80;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T04:56:39;4.80;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T04:58:40;4.80;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T05:00:43;4.80;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T05:02:43;4.80;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T05:04:44;4.90;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T05:06:44;4.80;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T05:08:45;4.80;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T05:10:47;4.80;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T05:12:48;4.80;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T05:14:48;4.70;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T05:16:49;4.70;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T05:18:49;4.70;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T05:20:50;4.80;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T05:22:51;4.80;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T05:24:51;4.90;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T05:26:52;4.90;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T05:28:53;4.90;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T05:30:54;4.90;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T05:32:56;4.90;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T05:34:57;4.90;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T05:36:58;4.90;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T05:38:58;4.90;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T05:40:59;4.80;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T05:43:00;4.80;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T05:45:00;4.70;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T05:47:01;4.70;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T05:49:02;4.70;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T05:51:04;4.70;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T05:53:04;4.70;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T05:55:05;4.60;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T05:57:06;4.60;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T05:59:07;4.50;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T06:01:08;4.50;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T06:03:08;4.50;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T06:05:09;4.50;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T06:07:10;4.50;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T06:09:10;4.40;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T06:11:11;4.40;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T06:13:11;4.40;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T06:15:12;4.40;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T06:17:13;4.30;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T06:19:13;4.30;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T06:21:15;4.40;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T06:23:16;4.40;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T06:25:17;4.50;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T06:27:18;4.60;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T06:29:18;4.60;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T06:31:19;4.70;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T06:33:19;4.70;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T06:35:20;4.80;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T06:37:22;4.80;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T06:39:23;4.80;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T06:41:23;4.80;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T06:43:24;4.80;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T06:45:24;4.80;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T06:47:26;4.90;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T06:49:26;4.90;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T06:51:27;5.00;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T06:53:28;5.00;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T06:55:28;5.00;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T06:57:29;5.00;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T06:59:31;5.10;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T07:01:32;5.10;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T07:03:35;5.10;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T07:05:36;5.20;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T07:07:36;5.20;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T07:09:37;5.30;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T07:11:38;5.30;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T07:13:39;5.40;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T07:15:42;5.40;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T07:17:44;5.50;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T07:19:45;5.50;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T07:21:46;5.60;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T07:23:47;5.60;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T07:25:47;5.80;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T07:27:51;6.00;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T07:29:51;6.20;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T07:31:52;6.80;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T07:33:52;7.80;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T07:35:53;8.50;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T07:37:55;8.50;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T07:39:56;8.20;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T07:41:56;8.20;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T07:43:57;8.60;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T07:45:58;9.50;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T07:47:58;10.40;97.10
39525;DHT22;25203;50.754;6.978;2024-02-23T07:49:59;11.10;95.70
39525;DHT22;25203;50.754;6.978;2024-02-23T07:52:01;11.80;93.60
39525;DHT22;25203;50.754;6.978;2024-02-23T07:54:02;12.00;93.20
39525;DHT22;25203;50.754;6.978;2024-02-23T07:56:03;12.50;93.00
39525;DHT22;25203;50.754;6.978;2024-02-23T07:58:04;12.80;91.10
39525;DHT22;25203;50.754;6.978;2024-02-23T08:00:05;13.10;91.00
39525;DHT22;25203;50.754;6.978;2024-02-23T08:02:07;13.00;90.60
39525;DHT22;25203;50.754;6.978;2024-02-23T08:04:09;12.90;90.20
39525;DHT22;25203;50.754;6.978;2024-02-23T08:06:09;12.00;90.50
39525;DHT22;25203;50.754;6.978;2024-02-23T08:08:10;11.40;91.50
39525;DHT22;25203;50.754;6.978;2024-02-23T08:10:10;11.40;91.50
39525;DHT22;25203;50.754;6.978;2024-02-23T08:12:13;11.70;91.30
39525;DHT22;25203;50.754;6.978;2024-02-23T08:14:14;12.10;91.80
39525;DHT22;25203;50.754;6.978;2024-02-23T08:16:18;12.80;90.80
39525;DHT22;25203;50.754;6.978;2024-02-23T08:18:19;13.10;89.60
39525;DHT22;25203;50.754;6.978;2024-02-23T08:20:19;12.80;90.00
39525;DHT22;25203;50.754;6.978;2024-02-23T08:22:20;13.10;90.20
39525;DHT22;25203;50.754;6.978;2024-02-23T08:24:21;13.80;88.80
39525;DHT22;25203;50.754;6.978;2024-02-23T08:26:21;14.50;86.40
39525;DHT22;25203;50.754;6.978;2024-02-23T08:28:23;14.80;83.80
39525;DHT22;25203;50.754;6.978;2024-02-23T08:30:23;14.60;83.90
39525;DHT22;25203;50.754;6.978;2024-02-23T08:32:24;13.40;85.40
39525;DHT22;25203;50.754;6.978;2024-02-23T08:34:25;12.10;88.50
39525;DHT22;25203;50.754;6.978;2024-02-23T08:36:25;11.50;90.20
39525;DHT22;25203;50.754;6.978;2024-02-23T08:38:26;11.00;90.70
39525;DHT22;25203;50.754;6.978;2024-02-23T08:40:26;10.40;91.90
39525;DHT22;25203;50.754;6.978;2024-02-23T08:42:27;10.10;92.90
39525;DHT22;25203;50.754;6.978;2024-02-23T08:44:27;9.60;93.60
39525;DHT22;25203;50.754;6.978;2024-02-23T08:46:28;9.40;94.70
39525;DHT22;25203;50.754;6.978;2024-02-23T08:48:28;9.40;94.40
39525;DHT22;25203;50.754;6.978;2024-02-23T08:50:29;9.30;94.90
39525;DHT22;25203;50.754;6.978;2024-02-23T08:52:30;9.00;95.40
39525;DHT22;25203;50.754;6.978;2024-02-23T08:54:30;9.00;95.30
39525;DHT22;25203;50.754;6.978;2024-02-23T08:56:31;9.00;95.40
39525;DHT22;25203;50.754;6.978;2024-02-23T08:58:32;8.90;95.80
39525;DHT22;25203;50.754;6.978;2024-02-23T09:00:32;8.80;96.60
39525;DHT22;25203;50.754;6.978;2024-02-23T09:02:33;8.70;96.60
39525;DHT22;25203;50.754;6.978;2024-02-23T09:04:35;8.70;97.00
39525;DHT22;25203;50.754;6.978;2024-02-23T09:06:36;8.80;97.10
39525;DHT22;25203;50.754;6.978;2024-02-23T09:08:36;8.90;97.00
39525;DHT22;25203;50.754;6.978;2024-02-23T09:10:37;8.60;97.20
39525;DHT22;25203;50.754;6.978;2024-02-23T09:12:38;8.20;98.40
39525;DHT22;25203;50.754;6.978;2024-02-23T09:14:38;8.00;99.70
39525;DHT22;25203;50.754;6.978;2024-02-23T09:16:41;7.80;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T09:18:43;7.80;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T09:20:44;7.80;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T09:22:44;7.80;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T09:24:45;8.00;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T09:26:48;8.70;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T09:28:49;9.60;98.50
39525;DHT22;25203;50.754;6.978;2024-02-23T09:30:50;9.70;96.90
39525;DHT22;25203;50.754;6.978;2024-02-23T09:32:50;9.70;96.60
39525;DHT22;25203;50.754;6.978;2024-02-23T09:34:51;9.60;96.40
39525;DHT22;25203;50.754;6.978;2024-02-23T09:36:52;9.70;96.20
39525;DHT22;25203;50.754;6.978;2024-02-23T09:38:52;10.20;95.70
39525;DHT22;25203;50.754;6.978;2024-02-23T09:40:53;10.40;95.90
39525;DHT22;25203;50.754;6.978;2024-02-23T09:42:57;10.20;95.60
39525;DHT22;25203;50.754;6.978;2024-02-23T09:44:59;10.40;96.00
39525;DHT22;25203;50.754;6.978;2024-02-23T09:47:01;10.80;95.00
39525;DHT22;25203;50.754;6.978;2024-02-23T09:49:08;11.30;94.00
39525;DHT22;25203;50.754;6.978;2024-02-23T09:51:12;12.10;93.30
39525;DHT22;25203;50.754;6.978;2024-02-23T09:53:13;12.30;93.00
39525;DHT22;25203;50.754;6.978;2024-02-23T09:55:14;12.80;92.00
39525;DHT22;25203;50.754;6.978;2024-02-23T09:57:16;13.00;91.40
39525;DHT22;25203;50.754;6.978;2024-02-23T09:59:17;12.80;91.30
39525;DHT22;25203;50.754;6.978;2024-02-23T10:01:27;13.20;91.30
39525;DHT22;25203;50.754;6.978;2024-02-23T10:03:29;13.20;91.30
39525;DHT22;25203;50.754;6.978;2024-02-23T10:05:31;13.70;90.80
39525;DHT22;25203;50.754;6.978;2024-02-23T10:07:34;13.80;90.30
39525;DHT22;25203;50.754;6.978;2024-02-23T10:09:35;14.00;90.10
39525;DHT22;25203;50.754;6.978;2024-02-23T10:11:36;14.10;90.20
39525;DHT22;25203;50.754;6.978;2024-02-23T10:13:37;14.20;89.10
39525;DHT22;25203;50.754;6.978;2024-02-23T10:15:37;13.60;89.80
39525;DHT22;25203;50.754;6.978;2024-02-23T10:17:38;12.70;91.50
39525;DHT22;25203;50.754;6.978;2024-02-23T10:19:40;12.90;91.20
39525;DHT22;25203;50.754;6.978;2024-02-23T10:21:40;13.00;90.80
39525;DHT22;25203;50.754;6.978;2024-02-23T10:23:41;13.50;91.10
39525;DHT22;25203;50.754;6.978;2024-02-23T10:25:42;13.50;90.20
39525;DHT22;25203;50.754;6.978;2024-02-23T10:27:42;13.30;90.20
39525;DHT22;25203;50.754;6.978;2024-02-23T10:29:43;13.10;90.60
39525;DHT22;25203;50.754;6.978;2024-02-23T10:31:46;13.20;90.80
39525;DHT22;25203;50.754;6.978;2024-02-23T10:33:50;13.40;89.30
39525;DHT22;25203;50.754;6.978;2024-02-23T10:35:56;13.30;89.10
39525;DHT22;25203;50.754;6.978;2024-02-23T10:38:00;13.50;88.40
39525;DHT22;25203;50.754;6.978;2024-02-23T10:40:02;13.40;87.50
39525;DHT22;25203;50.754;6.978;2024-02-23T10:42:11;13.20;88.00
39525;DHT22;25203;50.754;6.978;2024-02-23T10:44:15;13.30;89.60
39525;DHT22;25203;50.754;6.978;2024-02-23T10:46:18;13.20;90.20
39525;DHT22;25203;50.754;6.978;2024-02-23T10:48:20;12.70;90.10
39525;DHT22;25203;50.754;6.978;2024-02-23T10:50:22;11.90;91.40
39525;DHT22;25203;50.754;6.978;2024-02-23T10:52:24;11.20;91.80
39525;DHT22;25203;50.754;6.978;2024-02-23T10:54:25;10.20;93.20
39525;DHT22;25203;50.754;6.978;2024-02-23T10:56:26;9.70;95.00
39525;DHT22;25203;50.754;6.978;2024-02-23T10:58:28;9.50;95.60
39525;DHT22;25203;50.754;6.978;2024-02-23T11:00:29;9.10;96.90
39525;DHT22;25203;50.754;6.978;2024-02-23T11:02:31;8.80;99.50
39525;DHT22;25203;50.754;6.978;2024-02-23T11:04:33;8.60;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T11:06:34;8.50;99.80
39525;DHT22;25203;50.754;6.978;2024-02-23T11:08:35;8.60;99.70
39525;DHT22;25203;50.754;6.978;2024-02-23T11:10:51;8.50;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T11:12:58;8.60;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T11:15:00;8.60;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T11:17:01;8.70;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T11:19:06;8.80;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T11:21:10;8.70;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T11:23:14;8.80;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T11:25:17;8.80;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T11:27:18;8.70;99.70
39525;DHT22;25203;50.754;6.978;2024-02-23T11:29:18;8.60;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T11:31:22;8.70;99.90
39525;DHT22;25203;50.754;6.978;2024-02-23T11:33:27;8.70;99.50
39525;DHT22;25203;50.754;6.978;2024-02-23T11:35:28;8.60;98.90
39525;DHT22;25203;50.754;6.978;2024-02-23T11:37:28;8.70;99.00
39525;DHT22;25203;50.754;6.978;2024-02-23T11:39:34;8.80;99.20
39525;DHT22;25203;50.754;6.978;2024-02-23T11:41:37;9.00;99.50
39525;DHT22;25203;50.754;6.978;2024-02-23T11:43:39;9.50;98.90
39525;DHT22;25203;50.754;6.978;2024-02-23T11:45:41;9.60;98.30
39525;DHT22;25203;50.754;6.978;2024-02-23T11:47:41;9.50;98.30
39525;DHT22;25203;50.754;6.978;2024-02-23T11:49:42;9.30;98.70
39525;DHT22;25203;50.754;6.978;2024-02-23T11:51:43;9.30;99.20
39525;DHT22;25203;50.754;6.978;2024-02-23T11:53:45;9.20;98.80
39525;DHT22;25203;50.754;6.978;2024-02-23T11:55:47;9.30;99.20
39525;DHT22;25203;50.754;6.978;2024-02-23T11:57:48;9.10;98.70
39525;DHT22;25203;50.754;6.978;2024-02-23T11:59:51;9.10;99.10
39525;DHT22;25203;50.754;6.978;2024-02-23T12:01:52;9.10;99.10
39525;DHT22;25203;50.754;6.978;2024-02-23T12:03:53;9.10;98.90
39525;DHT22;25203;50.754;6.978;2024-02-23T12:05:53;9.10;98.30
39525;DHT22;25203;50.754;6.978;2024-02-23T12:07:54;9.00;99.00
39525;DHT22;25203;50.754;6.978;2024-02-23T12:09:56;9.00;99.10
39525;DHT22;25203;50.754;6.978;2024-02-23T12:11:56;9.10;98.60
39525;DHT22;25203;50.754;6.978;2024-02-23T12:13:57;9.30;98.90
39525;DHT22;25203;50.754;6.978;2024-02-23T12:15:58;9.40;98.10
39525;DHT22;25203;50.754;6.978;2024-02-23T12:17:58;9.40;98.20
39525;DHT22;25203;50.754;6.978;2024-02-23T12:20:01;9.50;97.80
39525;DHT22;25203;50.754;6.978;2024-02-23T12:22:02;9.50;98.70
39525;DHT22;25203;50.754;6.978;2024-02-23T12:24:07;9.60;98.80
39525;DHT22;25203;50.754;6.978;2024-02-23T12:26:08;9.60;98.40
39525;DHT22;25203;50.754;6.978;2024-02-23T12:28:09;9.40;98.40
39525;DHT22;25203;50.754;6.978;2024-02-23T12:30:16;9.40;98.40
39525;DHT22;25203;50.754;6.978;2024-02-23T12:32:20;9.30;98.70
39525;DHT22;25203;50.754;6.978;2024-02-23T12:34:21;9.30;99.10
39525;DHT22;25203;50.754;6.978;2024-02-23T12:36:23;9.30;99.10
39525;DHT22;25203;50.754;6.978;2024-02-23T12:38:24;9.20;99.30
39525;DHT22;25203;50.754;6.978;2024-02-23T12:40:24;9.10;98.90
39525;DHT22;25203;50.754;6.978;2024-02-23T12:42:25;9.00;98.50
39525;DHT22;25203;50.754;6.978;2024-02-23T12:44:25;9.00;98.30
39525;DHT22;25203;50.754;6.978;2024-02-23T12:46:26;9.00;99.00
39525;DHT22;25203;50.754;6.978;2024-02-23T12:48:26;9.00;99.20
39525;DHT22;25203;50.754;6.978;2024-02-23T12:50:30;9.00;98.70
39525;DHT22;25203;50.754;6.978;2024-02-23T12:52:31;9.00;99.30
39525;DHT22;25203;50.754;6.978;2024-02-23T12:54:31;9.10;99.10