sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49040;BME280;36811;49.732;13.402;2023-02-23T00:01:23;97524.88;;;6.44;88.19
49040;BME280;36811;49.732;13.402;2023-02-23T00:03:52;97528.31;;;6.44;87.92
49040;BME280;36811;49.732;13.402;2023-02-23T00:06:19;97527.50;;;6.44;88.28
49040;BME280;36811;49.732;13.402;2023-02-23T00:08:45;97522.22;;;6.44;88.13
49040;BME280;36811;49.732;13.402;2023-02-23T00:11:13;97524.41;;;6.47;88.02
49040;BME280;36811;49.732;13.402;2023-02-23T00:13:41;97523.38;;;6.48;87.79
49040;BME280;36811;49.732;13.402;2023-02-23T00:16:13;97524.16;;;6.48;87.47
49040;BME280;36811;49.732;13.402;2023-02-23T00:18:57;97518.41;;;6.51;87.75
49040;BME280;36811;49.732;13.402;2023-02-23T00:21:27;97520.03;;;6.40;87.42
49040;BME280;36811;49.732;13.402;2023-02-23T00:24:00;97517.41;;;6.40;87.87
49040;BME280;36811;49.732;13.402;2023-02-23T00:26:29;97524.91;;;6.32;87.91
49040;BME280;36811;49.732;13.402;2023-02-23T00:28:58;97512.03;;;6.35;88.51
49040;BME280;36811;49.732;13.402;2023-02-23T00:31:25;97515.31;;;6.43;88.14
49040;BME280;36811;49.732;13.402;2023-02-23T00:33:53;97507.84;;;6.51;87.65
49040;BME280;36811;49.732;13.402;2023-02-23T00:36:22;97504.16;;;6.52;87.28
49040;BME280;36811;49.732;13.402;2023-02-23T00:38:52;97507.91;;;6.39;88.13
49040;BME280;36811;49.732;13.402;2023-02-23T00:41:19;97499.72;;;6.41;88.77
49040;BME280;36811;49.732;13.402;2023-02-23T00:43:48;97506.00;;;6.52;88.31
49040;BME280;36811;49.732;13.402;2023-02-23T00:46:16;97509.28;;;6.59;88.13
49040;BME280;36811;49.732;13.402;2023-02-23T00:48:44;97506.75;;;6.64;87.42
49040;BME280;36811;49.732;13.402;2023-02-23T00:51:11;97497.25;;;6.51;87.76
49040;BME280;36811;49.732;13.402;2023-02-23T00:53:37;97500.63;;;6.47;87.60
49040;BME280;36811;49.732;13.402;2023-02-23T00:56:03;97507.19;;;6.44;87.47
49040;BME280;36811;49.732;13.402;2023-02-23T00:58:30;97502.25;;;6.36;88.00
49040;BME280;36811;49.732;13.402;2023-02-23T01:00:56;97509.06;;;6.32;88.30
49040;BME280;36811;49.732;13.402;2023-02-23T01:03:27;97502.56;;;6.11;88.41
49040;BME280;36811;49.732;13.402;2023-02-23T01:06:00;97502.22;;;6.08;89.31
49040;BME280;36811;49.732;13.402;2023-02-23T01:08:30;97503.50;;;6.17;89.32
49040;BME280;36811;49.732;13.402;2023-02-23T01:10:57;97507.09;;;6.27;89.64
49040;BME280;36811;49.732;13.402;2023-02-23T01:13:23;97509.06;;;6.32;89.11
49040;BME280;36811;49.732;13.402;2023-02-23T01:15:49;97502.91;;;6.15;88.97
49040;BME280;36811;49.732;13.402;2023-02-23T01:18:18;97497.19;;;6.06;89.53
49040;BME280;36811;49.732;13.402;2023-02-23T01:20:45;97512.53;;;6.21;89.64
49040;BME280;36811;49.732;13.402;2023-02-23T01:23:12;97499.78;;;6.29;88.69
49040;BME280;36811;49.732;13.402;2023-02-23T01:25:40;97495.28;;;6.30;88.56
49040;BME280;36811;49.732;13.402;2023-02-23T01:28:09;97486.31;;;6.31;88.24
49040;BME280;36811;49.732;13.402;2023-02-23T01:30:35;97501.03;;;6.27;88.29
49040;BME280;36811;49.732;13.402;2023-02-23T01:33:00;97497.97;;;6.18;88.56
49040;BME280;36811;49.732;13.402;2023-02-23T01:35:27;97497.50;;;6.10;88.71
49040;BME280;36811;49.732;13.402;2023-02-23T01:37:52;97494.56;;;6.06;89.63
49040;BME280;36811;49.732;13.402;2023-02-23T01:40:20;97496.94;;;6.08;88.67
49040;BME280;36811;49.732;13.402;2023-02-23T01:43:12;97497.00;;;5.96;89.96
49040;BME280;36811;49.732;13.402;2023-02-23T01:45:40;97490.75;;;6.02;89.65
49040;BME280;36811;49.732;13.402;2023-02-23T01:48:11;97482.63;;;5.92;90.47
49040;BME280;36811;49.732;13.402;2023-02-23T01:50:47;97480.69;;;5.88;90.89
49040;BME280;36811;49.732;13.402;2023-02-23T01:53:16;97478.06;;;5.88;90.42
49040;BME280;36811;49.732;13.402;2023-02-23T01:55:48;97473.69;;;5.93;90.69
49040;BME280;36811;49.732;13.402;2023-02-23T01:58:17;97481.00;;;6.03;90.13
49040;BME280;36811;49.732;13.402;2023-02-23T02:00:53;97478.72;;;6.06;89.88
49040;BME280;36811;49.732;13.402;2023-02-23T02:03:34;97480.53;;;6.06;89.55
49040;BME280;36811;49.732;13.402;2023-02-23T02:06:02;97473.09;;;6.03;89.73
49040;BME280;36811;49.732;13.402;2023-02-23T02:08:30;97475.41;;;5.99;89.59
49040;BME280;36811;49.732;13.402;2023-02-23T02:10:57;97473.91;;;6.03;89.75
49040;BME280;36811;49.732;13.402;2023-02-23T02:13:30;97476.78;;;6.02;89.27
49040;BME280;36811;49.732;13.402;2023-02-23T02:21:03;97472.28;;;6.02;89.31
49040;BME280;36811;49.732;13.402;2023-02-23T02:37:25;97470.59;;;5.85;89.56
49040;BME280;36811;49.732;13.402;2023-02-23T02:40:08;97471.06;;;5.82;89.43
49040;BME280;36811;49.732;13.402;2023-02-23T02:42:59;97471.72;;;5.77;89.68
49040;BME280;36811;49.732;13.402;2023-02-23T02:48:50;97473.69;;;5.70;90.12
49040;BME280;36811;49.732;13.402;2023-02-23T02:54:00;97473.94;;;5.57;90.22
49040;BME280;36811;49.732;13.402;2023-02-23T02:56:33;97476.00;;;5.55;90.75
49040;BME280;36811;49.732;13.402;2023-02-23T02:59:08;97473.50;;;5.48;90.94
49040;BME280;36811;49.732;13.402;2023-02-23T03:01:54;97488.06;;;5.51;91.28
49040;BME280;36811;49.732;13.402;2023-02-23T03:04:40;97478.88;;;5.53;90.92
49040;BME280;36811;49.732;13.402;2023-02-23T03:19:57;97477.28;;;5.29;90.82
49040;BME280;36811;49.732;13.402;2023-02-23T03:23:13;97473.84;;;5.29;90.40
49040;BME280;36811;49.732;13.402;2023-02-23T03:29:06;97484.63;;;5.27;90.79
49040;BME280;36811;49.732;13.402;2023-02-23T03:35:08;97485.31;;;5.23;91.33
49040;BME280;36811;49.732;13.402;2023-02-23T03:38:15;97485.19;;;5.29;90.49
49040;BME280;36811;49.732;13.402;2023-02-23T03:41:01;97476.13;;;5.13;90.40
49040;BME280;36811;49.732;13.402;2023-02-23T03:43:57;97481.03;;;4.98;91.52
49040;BME280;36811;49.732;13.402;2023-02-23T03:46:44;97485.97;;;4.95;93.17
49040;BME280;36811;49.732;13.402;2023-02-23T03:49:33;97477.84;;;5.08;92.13
49040;BME280;36811;49.732;13.402;2023-02-23T03:52:24;97480.94;;;5.05;92.16
49040;BME280;36811;49.732;13.402;2023-02-23T03:55:16;97484.72;;;5.09;92.02
49040;BME280;36811;49.732;13.402;2023-02-23T03:58:06;97482.41;;;5.01;91.53
49040;BME280;36811;49.732;13.402;2023-02-23T04:00:52;97497.63;;;4.87;92.23
49040;BME280;36811;49.732;13.402;2023-02-23T04:03:41;97485.16;;;4.94;92.04
49040;BME280;36811;49.732;13.402;2023-02-23T04:06:33;97477.38;;;4.99;92.13
49040;BME280;36811;49.732;13.402;2023-02-23T04:09:17;97487.78;;;5.06;91.86
49040;BME280;36811;49.732;13.402;2023-02-23T04:12:33;97485.75;;;5.08;92.02
49040;BME280;36811;49.732;13.402;2023-02-23T04:17:51;97478.25;;;4.93;92.38
49040;BME280;36811;49.732;13.402;2023-02-23T04:20:18;97478.88;;;4.95;91.80
49040;BME280;36811;49.732;13.402;2023-02-23T04:22:44;97478.88;;;4.95;91.78
49040;BME280;36811;49.732;13.402;2023-02-23T04:25:10;97476.34;;;5.00;92.31
49040;BME280;36811;49.732;13.402;2023-02-23T04:27:37;97485.03;;;5.01;92.13
49040;BME280;36811;49.732;13.402;2023-02-23T04:30:04;97479.00;;;5.00;91.83
49040;BME280;36811;49.732;13.402;2023-02-23T04:32:30;97484.25;;;5.00;91.42
49040;BME280;36811;49.732;13.402;2023-02-23T04:34:56;97477.00;;;4.96;91.57
49040;BME280;36811;49.732;13.402;2023-02-23T04:37:22;97483.78;;;4.92;91.60
49040;BME280;36811;49.732;13.402;2023-02-23T04:39:47;97488.91;;;4.87;91.65
49040;BME280;36811;49.732;13.402;2023-02-23T04:42:18;97480.00;;;4.88;92.95
49040;BME280;36811;49.732;13.402;2023-02-23T04:44:45;97490.72;;;4.75;92.23
49040;BME280;36811;49.732;13.402;2023-02-23T04:47:13;97493.69;;;4.67;92.96
49040;BME280;36811;49.732;13.402;2023-02-23T04:49:39;97487.97;;;4.70;92.43
49040;BME280;36811;49.732;13.402;2023-02-23T04:52:04;97493.09;;;4.65;93.36
49040;BME280;36811;49.732;13.402;2023-02-23T04:54:30;97492.19;;;4.71;93.30
49040;BME280;36811;49.732;13.402;2023-02-23T04:56:55;97497.94;;;4.79;93.53
49040;BME280;36811;49.732;13.402;2023-02-23T04:59:21;97489.81;;;4.81;93.54
49040;BME280;36811;49.732;13.402;2023-02-23T05:01:47;97487.41;;;4.79;92.87
49040;BME280;36811;49.732;13.402;2023-02-23T05:04:13;97487.97;;;4.70;92.92
49040;BME280;36811;49.732;13.402;2023-02-23T05:06:38;97491.94;;;4.61;93.66
49040;BME280;36811;49.732;13.402;2023-02-23T05:09:04;97503.84;;;4.63;93.29
49040;BME280;36811;49.732;13.402;2023-02-23T05:11:32;97491.50;;;4.64;93.57
49040;BME280;36811;49.732;13.402;2023-02-23T05:13:57;97496.19;;;4.62;93.02
49040;BME280;36811;49.732;13.402;2023-02-23T05:16:23;97486.53;;;4.56;93.96
49040;BME280;36811;49.732;13.402;2023-02-23T05:18:49;97487.00;;;4.53;94.08
49040;BME280;36811;49.732;13.402;2023-02-23T05:21:15;97490.69;;;4.63;94.03
49040;BME280;36811;49.732;13.402;2023-02-23T05:23:41;97485.91;;;4.72;93.84
49040;BME280;36811;49.732;13.402;2023-02-23T05:26:09;97490.50;;;4.76;93.08
49040;BME280;36811;49.732;13.402;2023-02-23T05:28:37;97496.00;;;4.75;93.12
49040;BME280;36811;49.732;13.402;2023-02-23T05:31:03;97494.03;;;4.70;92.81
49040;BME280;36811;49.732;13.402;2023-02-23T05:33:34;97502.25;;;4.62;92.86
49040;BME280;36811;49.732;13.402;2023-02-23T05:36:16;97496.38;;;4.48;93.18
49040;BME280;36811;49.732;13.402;2023-02-23T05:38:43;97491.66;;;4.50;93.47
49040;BME280;36811;49.732;13.402;2023-02-23T05:41:11;97494.16;;;4.45;93.77
49040;BME280;36811;49.732;13.402;2023-02-23T05:43:40;97495.75;;;4.35;93.74
49040;BME280;36811;49.732;13.402;2023-02-23T05:46:11;97486.81;;;4.36;94.64
49040;BME280;36811;49.732;13.402;2023-02-23T05:48:39;97500.34;;;4.39;93.74
49040;BME280;36811;49.732;13.402;2023-02-23T05:51:07;97498.38;;;4.35;94.18
49040;BME280;36811;49.732;13.402;2023-02-23T05:53:33;97502.41;;;4.37;94.34
49040;BME280;36811;49.732;13.402;2023-02-23T05:56:01;97497.97;;;4.49;94.48
49040;BME280;36811;49.732;13.402;2023-02-23T05:58:28;97493.28;;;4.52;93.87
49040;BME280;36811;49.732;13.402;2023-02-23T06:00:55;97492.34;;;4.46;93.31
49040;BME280;36811;49.732;13.402;2023-02-23T06:03:20;97487.19;;;4.39;94.42
49040;BME280;36811;49.732;13.402;2023-02-23T06:05:55;97493.59;;;4.43;94.51
49040;BME280;36811;49.732;13.402;2023-02-23T06:08:22;97496.47;;;4.42;93.96
49040;BME280;36811;49.732;13.402;2023-02-23T06:10:50;97499.31;;;4.40;94.50
49040;BME280;36811;49.732;13.402;2023-02-23T06:13:16;97500.56;;;4.38;94.25
49040;BME280;36811;49.732;13.402;2023-02-23T06:15:42;97506.06;;;4.36;94.74
49040;BME280;36811;49.732;13.402;2023-02-23T06:18:09;97517.25;;;4.32;94.70
49040;BME280;36811;49.732;13.402;2023-02-23T06:20:36;97509.34;;;4.32;94.91
49040;BME280;36811;49.732;13.402;2023-02-23T06:23:03;97514.97;;;4.35;94.56
49040;BME280;36811;49.732;13.402;2023-02-23T06:25:30;97523.69;;;4.36;94.73
49040;BME280;36811;49.732;13.402;2023-02-23T06:27:56;97526.09;;;4.37;94.66
49040;BME280;36811;49.732;13.402;2023-02-23T06:30:21;97531.84;;;4.46;94.60
49040;BME280;36811;49.732;13.402;2023-02-23T06:32:48;97524.53;;;4.48;94.34
49040;BME280;36811;49.732;13.402;2023-02-23T06:35:13;97522.50;;;4.50;93.73
49040;BME280;36811;49.732;13.402;2023-02-23T06:37:39;97529.75;;;4.66;93.76
49040;BME280;36811;49.732;13.402;2023-02-23T06:40:06;97527.16;;;4.78;93.72
49040;BME280;36811;49.732;13.402;2023-02-23T06:42:32;97530.97;;;4.93;92.65
49040;BME280;36811;49.732;13.402;2023-02-23T06:45:01;97542.13;;;4.95;92.67
49040;BME280;36811;49.732;13.402;2023-02-23T06:47:27;97552.88;;;4.94;92.26
49040;BME280;36811;49.732;13.402;2023-02-23T06:49:52;97550.78;;;4.96;92.44
49040;BME280;36811;49.732;13.402;2023-02-23T06:52:19;97548.66;;;5.04;92.19
49040;BME280;36811;49.732;13.402;2023-02-23T06:54:46;97551.66;;;5.20;92.14
49040;BME280;36811;49.732;13.402;2023-02-23T06:57:13;97555.13;;;5.32;91.34
49040;BME280;36811;49.732;13.402;2023-02-23T06:59:39;97548.34;;;5.24;91.13
49040;BME280;36811;49.732;13.402;2023-02-23T07:02:05;97550.41;;;5.22;92.00
49040;BME280;36811;49.732;13.402;2023-02-23T07:04:32;97560.06;;;5.40;91.22
49040;BME280;36811;49.732;13.402;2023-02-23T07:06:58;97552.72;;;5.42;90.98
49040;BME280;36811;49.732;13.402;2023-02-23T07:09:24;97553.91;;;5.46;89.99
49040;BME280;36811;49.732;13.402;2023-02-23T07:11:50;97554.81;;;5.63;90.14
49040;BME280;36811;49.732;13.402;2023-02-23T07:14:16;97558.94;;;5.59;89.97
49040;BME280;36811;49.732;13.402;2023-02-23T07:16:42;97562.47;;;5.64;89.22
49040;BME280;36811;49.732;13.402;2023-02-23T07:19:07;97562.50;;;5.76;89.09
49040;BME280;36811;49.732;13.402;2023-02-23T07:21:33;97556.06;;;5.84;88.38
49040;BME280;36811;49.732;13.402;2023-02-23T07:24:00;97559.59;;;6.12;87.92
49040;BME280;36811;49.732;13.402;2023-02-23T07:26:27;97562.00;;;6.37;86.95
49040;BME280;36811;49.732;13.402;2023-02-23T07:28:53;97558.50;;;6.48;85.71
49040;BME280;36811;49.732;13.402;2023-02-23T07:31:18;97556.66;;;6.49;85.68
49040;BME280;36811;49.732;13.402;2023-02-23T07:33:44;97553.50;;;6.63;85.25
49040;BME280;36811;49.732;13.402;2023-02-23T07:36:10;97550.47;;;6.83;85.02
49040;BME280;36811;49.732;13.402;2023-02-23T07:38:36;97553.28;;;6.65;84.13
49040;BME280;36811;49.732;13.402;2023-02-23T07:41:03;97566.91;;;6.45;84.66
49040;BME280;36811;49.732;13.402;2023-02-23T07:43:29;97550.75;;;6.70;84.73
49040;BME280;36811;49.732;13.402;2023-02-23T07:45:59;97556.50;;;6.67;84.43
49040;BME280;36811;49.732;13.402;2023-02-23T07:48:25;97552.63;;;6.58;84.44
49040;BME280;36811;49.732;13.402;2023-02-23T07:50:51;97547.84;;;6.71;84.47
49040;BME280;36811;49.732;13.402;2023-02-23T07:53:17;97555.22;;;6.69;84.40
49040;BME280;36811;49.732;13.402;2023-02-23T07:55:43;97555.38;;;7.08;84.10
49040;BME280;36811;49.732;13.402;2023-02-23T07:58:10;97550.50;;;7.49;82.15
49040;BME280;36811;49.732;13.402;2023-02-23T08:00:38;97548.25;;;7.75;81.93
49040;BME280;36811;49.732;13.402;2023-02-23T08:03:05;97550.66;;;8.14;80.84
49040;BME280;36811;49.732;13.402;2023-02-23T08:05:31;97548.72;;;8.10;79.34
49040;BME280;36811;49.732;13.402;2023-02-23T08:07:58;97550.53;;;8.26;79.52
49040;BME280;36811;49.732;13.402;2023-02-23T08:10:24;97551.31;;;8.65;78.78
49040;BME280;36811;49.732;13.402;2023-02-23T08:12:50;97556.97;;;8.73;78.64
49040;BME280;36811;49.732;13.402;2023-02-23T08:15:16;97549.81;;;9.01;78.25
49040;BME280;36811;49.732;13.402;2023-02-23T08:17:42;97550.47;;;9.44;77.73
49040;BME280;36811;49.732;13.402;2023-02-23T08:20:08;97554.19;;;9.80;75.66
49040;BME280;36811;49.732;13.402;2023-02-23T08:22:34;97554.03;;;10.02;73.80
49040;BME280;36811;49.732;13.402;2023-02-23T08:25:00;97542.88;;;10.00;72.59
49040;BME280;36811;49.732;13.402;2023-02-23T08:27:33;97554.66;;;10.09;72.65
49040;BME280;36811;49.732;13.402;2023-02-23T08:29:59;97558.69;;;10.16;72.66
49040;BME280;36811;49.732;13.402;2023-02-23T08:32:29;97550.94;;;9.68;73.69
49040;BME280;36811;49.732;13.402;2023-02-23T08:34:55;97557.66;;;9.49;74.74
49040;BME280;36811;49.732;13.402;2023-02-23T08:37:22;97563.63;;;9.61;74.65
49040;BME280;36811;49.732;13.402;2023-02-23T08:39:49;97555.03;;;10.33;73.17
49040;BME280;36811;49.732;13.402;2023-02-23T08:42:15;97550.59;;;10.48;72.32
49040;BME280;36811;49.732;13.402;2023-02-23T08:44:42;97563.63;;;10.45;71.89
49040;BME280;36811;49.732;13.402;2023-02-23T08:47:09;97567.16;;;10.70;70.98
49040;BME280;36811;49.732;13.402;2023-02-23T08:49:35;97556.78;;;10.69;71.06
49040;BME280;36811;49.732;13.402;2023-02-23T08:52:00;97556.06;;;11.04;69.99
49040;BME280;36811;49.732;13.402;2023-02-23T08:54:26;97550.75;;;11.14;69.29
49040;BME280;36811;49.732;13.402;2023-02-23T08:56:55;97555.06;;;11.35;69.73
49040;BME280;36811;49.732;13.402;2023-02-23T08:59:22;97560.63;;;11.28;68.69
49040;BME280;36811;49.732;13.402;2023-02-23T09:01:50;97548.66;;;11.51;68.18
49040;BME280;36811;49.732;13.402;2023-02-23T09:04:16;97555.34;;;11.84;68.29
49040;BME280;36811;49.732;13.402;2023-02-23T09:06:43;97557.16;;;12.14;66.53
49040;BME280;36811;49.732;13.402;2023-02-23T09:09:10;97547.63;;;11.77;65.77
49040;BME280;36811;49.732;13.402;2023-02-23T09:11:36;97557.97;;;11.59;66.28
49040;BME280;36811;49.732;13.402;2023-02-23T09:14:02;97552.94;;;11.87;67.21
49040;BME280;36811;49.732;13.402;2023-02-23T09:16:28;97561.13;;;12.26;66.01
49040;BME280;36811;49.732;13.402;2023-02-23T09:18:54;97561.28;;;12.50;64.56
49040;BME280;36811;49.732;13.402;2023-02-23T09:21:20;97552.47;;;12.59;64.49
49040;BME280;36811;49.732;13.402;2023-02-23T09:23:50;97558.31;;;12.61;63.85
49040;BME280;36811;49.732;13.402;2023-02-23T09:26:18;97555.75;;;12.41;63.90
49040;BME280;36811;49.732;13.402;2023-02-23T09:28:44;97558.19;;;12.23;64.39
49040;BME280;36811;49.732;13.402;2023-02-23T09:31:14;97557.13;;;12.19;64.65
49040;BME280;36811;49.732;13.402;2023-02-23T09:33:40;97547.03;;;12.05;64.23
49040;BME280;36811;49.732;13.402;2023-02-23T09:36:14;97544.94;;;11.87;65.11
49040;BME280;36811;49.732;13.402;2023-02-23T09:38:43;97546.78;;;11.62;65.25
49040;BME280;36811;49.732;13.402;2023-02-23T09:44:36;97560.09;;;12.07;65.03
49040;BME280;36811;49.732;13.402;2023-02-23T09:50:13;97558.13;;;12.43;64.12
49040;BME280;36811;49.732;13.402;2023-02-23T09:52:43;97555.19;;;12.44;63.89
49040;BME280;36811;49.732;13.402;2023-02-23T09:55:13;97557.09;;;12.34;64.05
49040;BME280;36811;49.732;13.402;2023-02-23T09:57:46;97558.91;;;12.48;63.62
49040;BME280;36811;49.732;13.402;2023-02-23T10:00:21;97551.06;;;12.77;63.08
49040;BME280;36811;49.732;13.402;2023-02-23T10:05:59;97551.00;;;13.31;61.75
49040;BME280;36811;49.732;13.402;2023-02-23T10:11:42;97553.50;;;13.51;60.89
49040;BME280;36811;49.732;13.402;2023-02-23T10:17:24;97556.22;;;13.46;62.50
49040;BME280;36811;49.732;13.402;2023-02-23T10:20:03;97552.66;;;13.89;60.79
49040;BME280;36811;49.732;13.402;2023-02-23T10:22:34;97559.16;;;14.07;59.68
49040;BME280;36811;49.732;13.402;2023-02-23T10:25:24;97559.88;;;13.60;60.85
49040;BME280;36811;49.732;13.402;2023-02-23T10:27:51;97558.75;;;13.95;60.59
49040;BME280;36811;49.732;13.402;2023-02-23T10:30:23;97550.22;;;14.45;59.40
49040;BME280;36811;49.732;13.402;2023-02-23T10:35:27;97546.47;;;13.65;59.33
49040;BME280;36811;49.732;13.402;2023-02-23T10:37:55;97540.72;;;13.14;61.06
49040;BME280;36811;49.732;13.402;2023-02-23T10:40:27;97543.28;;;13.63;59.82
49040;BME280;36811;49.732;13.402;2023-02-23T10:42:58;97541.59;;;13.72;60.06
49040;BME280;36811;49.732;13.402;2023-02-23T10:45:27;97541.00;;;14.04;59.59
49040;BME280;36811;49.732;13.402;2023-02-23T10:48:00;97552.03;;;14.26;58.91
49040;BME280;36811;49.732;13.402;2023-02-23T10:50:28;97543.81;;;14.65;58.21
49040;BME280;36811;49.732;13.402;2023-02-23T10:53:13;97551.06;;;14.65;58.64
49040;BME280;36811;49.732;13.402;2023-02-23T10:55:43;97541.44;;;14.63;58.22
49040;BME280;36811;49.732;13.402;2023-02-23T10:58:18;97548.34;;;14.46;58.23
49040;BME280;36811;49.732;13.402;2023-02-23T11:03:27;97527.25;;;15.56;56.70
49040;BME280;36811;49.732;13.402;2023-02-23T11:05:55;97525.88;;;15.91;55.60
49040;BME280;36811;49.732;13.402;2023-02-23T11:08:27;97528.00;;;16.21;54.98
49040;BME280;36811;49.732;13.402;2023-02-23T11:10:55;97524.84;;;15.87;55.06
49040;BME280;36811;49.732;13.402;2023-02-23T11:13:23;97523.78;;;15.88;54.95
49040;BME280;36811;49.732;13.402;2023-02-23T11:16:12;97517.81;;;16.05;55.04
49040;BME280;36811;49.732;13.402;2023-02-23T11:18:52;97517.09;;;15.85;54.48
49040;BME280;36811;49.732;13.402;2023-02-23T11:21:27;97518.75;;;15.68;54.97
49040;BME280;36811;49.732;13.402;2023-02-23T11:24:00;97504.94;;;15.42;55.81
49040;BME280;36811;49.732;13.402;2023-02-23T11:26:30;97511.97;;;15.57;55.41
49040;BME280;36811;49.732;13.402;2023-02-23T11:29:01;97504.59;;;15.49;55.79
49040;BME280;36811;49.732;13.402;2023-02-23T11:31:34;97504.00;;;15.52;56.33
49040;BME280;36811;49.732;13.402;2023-02-23T11:34:03;97495.47;;;15.96;55.30
49040;BME280;36811;49.732;13.402;2023-02-23T11:36:32;97501.28;;;15.70;54.94
49040;BME280;36811;49.732;13.402;2023-02-23T11:41:38;97498.06;;;16.41;55.20
49040;BME280;36811;49.732;13.402;2023-02-23T11:44:05;97489.88;;;16.74;53.56
49040;BME280;36811;49.732;13.402;2023-02-23T11:46:35;97489.69;;;17.06;53.19
49040;BME280;36811;49.732;13.402;2023-02-23T11:49:12;97479.13;;;17.09;53.03
49040;BME280;36811;49.732;13.402;2023-02-23T11:51:46;97483.34;;;17.24;52.39
49040;BME280;36811;49.732;13.402;2023-02-23T11:54:24;97476.50;;;16.96;52.76
49040;BME280;36811;49.732;13.402;2023-02-23T11:56:51;97482.97;;;16.95;52.87
49040;BME280;36811;49.732;13.402;2023-02-23T11:59:28;97464.06;;;17.00;52.43
49040;BME280;36811;49.732;13.402;2023-02-23T12:02:15;97468.72;;;16.59;52.36
49040;BME280;36811;49.732;13.402;2023-02-23T12:04:44;97470.81;;;16.62;53.22
49040;BME280;36811;49.732;13.402;2023-02-23T12:07:35;97460.38;;;16.96;52.82
49040;BME280;36811;49.732;13.402;2023-02-23T12:10:31;97457.09;;;16.99;52.34
49040;BME280;36811;49.732;13.402;2023-02-23T12:13:11;97460.94;;;16.71;52.83
49040;BME280;36811;49.732;13.402;2023-02-23T12:15:52;97462.13;;;16.78;52.78
49040;BME280;36811;49.732;13.402;2023-02-23T12:18:45;97466.91;;;16.68;52.89
49040;BME280;36811;49.732;13.402;2023-02-23T12:24:44;97456.97;;;16.68;53.88
49040;BME280;36811;49.732;13.402;2023-02-23T12:27:31;97457.00;;;16.55;53.37
49040;BME280;36811;49.732;13.402;2023-02-23T12:35:00;97456.81;;;15.83;54.47
49040;BME280;36811;49.732;13.402;2023-02-23T12:37:38;97444.31;;;16.06;54.00
49040;BME280;36811;49.732;13.402;2023-02-23T12:40:12;97458.22;;;16.08;54.75
49040;BME280;36811;49.732;13.402;2023-02-23T12:42:42;97457.38;;;16.34;54.23
49040;BME280;36811;49.732;13.402;2023-02-23T12:45:34;97453.81;;;16.52;53.00
49040;BME280;36811;49.732;13.402;2023-02-23T12:48:09;97452.91;;;16.30;53.38
49040;BME280;36811;49.732;13.402;2023-02-23T12:50:48;97451.25;;;16.20;54.04
49040;BME280;36811;49.732;13.402;2023-02-23T12:53:25;97444.88;;;15.89;54.06
49040;BME280;36811;49.732;13.402;2023-02-23T13:01:45;97429.28;;;15.77;55.16
49040;BME280;36811;49.732;13.402;2023-02-23T13:15:01;97428.19;;;16.19;54.53
49040;BME280;36811;49.732;13.402;2023-02-23T13:17:41;97427.50;;;16.00;54.92
49040;BME280;36811;49.732;13.402;2023-02-23T13:27:55;97424.31;;;15.71;54.88
49040;BME280;36811;49.732;13.402;2023-02-23T13:30:22;97431.28;;;15.40;56.14
49040;BME280;36811;49.732;13.402;2023-02-23T13:32:48;97424.69;;;15.64;56.48
49040;BME280;36811;49.732;13.402;2023-02-23T13:35:17;97433.84;;;16.04;56.05
49040;BME280;36811;49.732;13.402;2023-02-23T13:37:54;97424.56;;;16.51;54.40
49040;BME280;36811;49.732;13.402;2023-02-23T13:40:31;97425.38;;;16.51;54.21
49040;BME280;36811;49.732;13.402;2023-02-23T13:49:12;97410.34;;;16.64;54.57
49040;BME280;36811;49.732;13.402;2023-02-23T13:51:49;97419.75;;;16.75;54.16
49040;BME280;36811;49.732;13.402;2023-02-23T13:54:23;97409.69;;;17.03;53.12
49040;BME280;36811;49.732;13.402;2023-02-23T13:56:59;97411.41;;;16.77;53.98
49040;BME280;36811;49.732;13.402;2023-02-23T13:59:41;97409.44;;;16.91;53.49
49040;BME280;36811;49.732;13.402;2023-02-23T14:02:35;97402.91;;;17.05;53.41
49040;BME280;36811;49.732;13.402;2023-02-23T14:05:26;97405.41;;;17.24;52.80
49040;BME280;36811;49.732;13.402;2023-02-23T14:08:04;97407.44;;;16.47;53.54
49040;BME280;36811;49.732;13.402;2023-02-23T14:10:42;97409.22;;;16.02;55.59
49040;BME280;36811;49.732;13.402;2023-02-23T14:18:26;97403.53;;;16.31;55.56
49040;BME280;36811;49.732;13.402;2023-02-23T14:26:39;97398.00;;;16.14;55.86
49040;BME280;36811;49.732;13.402;2023-02-23T14:31:55;97396.38;;;15.12;57.35
49040;BME280;36811;49.732;13.402;2023-02-23T14:34:22;97391.13;;;15.07;57.56
49040;BME280;36811;49.732;13.402;2023-02-23T14:37:25;97395.50;;;15.17;57.85
49040;BME280;36811;49.732;13.402;2023-02-23T14:39:54;97395.28;;;15.13;57.52
49040;BME280;36811;49.732;13.402;2023-02-23T14:42:24;97393.25;;;14.92;58.02
49040;BME280;36811;49.732;13.402;2023-02-23T14:44:52;97395.19;;;14.86;58.25
49040;BME280;36811;49.732;13.402;2023-02-23T14:47:21;97386.19;;;14.82;58.20
49040;BME280;36811;49.732;13.402;2023-02-23T14:49:54;97379.28;;;14.76;58.64
49040;BME280;36811;49.732;13.402;2023-02-23T14:52:24;97382.69;;;14.63;58.69
49040;BME280;36811;49.732;13.402;2023-02-23T14:55:03;97383.56;;;14.77;58.79
49040;BME280;36811;49.732;13.402;2023-02-23T14:57:35;97372.94;;;14.72;58.88
49040;BME280;36811;49.732;13.402;2023-02-23T15:00:17;97379.28;;;14.76;59.19
49040;BME280;36811;49.732;13.402;2023-02-23T15:03:02;97374.47;;;14.59;59.68
49040;BME280;36811;49.732;13.402;2023-02-23T15:05:32;97377.31;;;14.49;59.84
49040;BME280;36811;49.732;13.402;2023-02-23T15:08:01;97377.94;;;14.41;59.90
49040;BME280;36811;49.732;13.402;2023-02-23T15:10:34;97377.78;;;14.33;60.27
49040;BME280;36811;49.732;13.402;2023-02-23T15:15:44;97375.84;;;14.38;60.48
49040;BME280;36811;49.732;13.402;2023-02-23T15:18:26;97375.16;;;14.28;61.01
49040;BME280;36811;49.732;13.402;2023-02-23T15:20:53;97383.31;;;14.18;60.79
49040;BME280;36811;49.732;13.402;2023-02-23T15:23:19;97375.84;;;13.96;61.62