sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19805;DHT22;10062;51.052;13.756;2023-02-28T00:01:40;1.20;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T00:04:11;1.20;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T00:06:43;1.20;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T00:09:15;1.20;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T00:11:46;1.30;99.90
19805;DHT22;10062;51.052;13.756;2023-02-28T00:14:19;1.40;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T00:16:51;1.30;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T00:19:22;1.30;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T00:21:54;1.30;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T00:24:26;1.20;92.20
19805;DHT22;10062;51.052;13.756;2023-02-28T00:26:57;1.10;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T00:29:30;1.10;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T00:32:02;1.00;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T00:34:35;1.00;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T00:37:09;1.10;99.90
19805;DHT22;10062;51.052;13.756;2023-02-28T00:39:42;1.10;99.90
19805;DHT22;10062;51.052;13.756;2023-02-28T00:42:14;1.10;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T00:44:47;1.20;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T00:47:18;1.00;51.80
19805;DHT22;10062;51.052;13.756;2023-02-28T00:49:50;0.80;99.90
19805;DHT22;10062;51.052;13.756;2023-02-28T00:52:22;0.80;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T00:54:53;0.80;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T00:57:25;0.80;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T00:59:58;0.80;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T01:02:31;0.80;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T01:05:04;1.00;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T01:07:35;0.90;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T01:10:08;0.90;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T01:12:40;1.00;99.90
19805;DHT22;10062;51.052;13.756;2023-02-28T01:15:14;1.00;99.90
19805;DHT22;10062;51.052;13.756;2023-02-28T01:17:45;0.90;99.90
19805;DHT22;10062;51.052;13.756;2023-02-28T01:20:17;0.90;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T01:22:49;0.80;99.90
19805;DHT22;10062;51.052;13.756;2023-02-28T01:25:20;0.80;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T01:27:52;0.80;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T01:30:25;0.80;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T01:32:57;0.80;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T01:35:32;0.90;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T01:38:04;0.90;99.90
19805;DHT22;10062;51.052;13.756;2023-02-28T01:40:35;1.00;99.90
19805;DHT22;10062;51.052;13.756;2023-02-28T01:43:19;1.00;99.90
19805;DHT22;10062;51.052;13.756;2023-02-28T01:45:53;1.00;99.90
19805;DHT22;10062;51.052;13.756;2023-02-28T01:48:27;1.00;93.40
19805;DHT22;10062;51.052;13.756;2023-02-28T01:51:03;1.10;33.20
19805;DHT22;10062;51.052;13.756;2023-02-28T01:53:41;1.10;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T01:56:18;1.00;70.80
19805;DHT22;10062;51.052;13.756;2023-02-28T01:58:53;0.90;99.90
19805;DHT22;10062;51.052;13.756;2023-02-28T02:01:29;0.90;99.90
19805;DHT22;10062;51.052;13.756;2023-02-28T02:04:02;0.90;99.90
19805;DHT22;10062;51.052;13.756;2023-02-28T02:06:37;0.90;99.90
19805;DHT22;10062;51.052;13.756;2023-02-28T02:09:13;0.90;99.90
19805;DHT22;10062;51.052;13.756;2023-02-28T02:11:45;0.90;99.90
19805;DHT22;10062;51.052;13.756;2023-02-28T02:14:51;0.90;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T02:17:32;1.00;99.90
19805;DHT22;10062;51.052;13.756;2023-02-28T02:20:27;0.90;99.90
19805;DHT22;10062;51.052;13.756;2023-02-28T02:23:56;0.90;99.90
19805;DHT22;10062;51.052;13.756;2023-02-28T02:30:06;0.80;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T02:33:01;0.70;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T02:35:40;0.70;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T02:38:18;0.70;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T02:40:57;0.70;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T02:43:34;0.70;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T02:46:12;0.70;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T02:48:50;0.70;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T02:51:25;0.80;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T02:54:02;0.90;99.90
19805;DHT22;10062;51.052;13.756;2023-02-28T02:56:39;0.90;99.90
19805;DHT22;10062;51.052;13.756;2023-02-28T02:59:16;0.90;99.90
19805;DHT22;10062;51.052;13.756;2023-02-28T03:01:54;0.80;99.90
19805;DHT22;10062;51.052;13.756;2023-02-28T03:04:32;0.70;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T03:07:06;0.70;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T03:09:38;0.70;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T03:12:12;0.60;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T03:14:55;0.60;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T03:17:49;0.60;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T03:20:35;0.60;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T03:23:16;0.60;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T03:25:56;0.50;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T03:28:32;0.50;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T03:31:09;0.40;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T03:33:47;0.40;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T03:36:28;0.40;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T03:39:04;0.30;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T03:41:40;0.30;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T03:44:18;0.30;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T03:46:56;0.30;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T03:49:31;0.20;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T03:52:06;0.20;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T03:54:43;0.20;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T03:57:20;0.20;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T03:59:56;0.20;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T04:02:29;0.30;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T04:05:01;0.20;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T04:07:33;-0.30;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T04:10:07;0.00;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T04:12:39;-0.20;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T04:15:10;-0.10;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T04:17:42;0.00;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T04:20:14;-0.20;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T04:22:45;-0.10;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T04:25:18;-0.30;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T04:27:50;-0.40;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T04:30:21;-0.40;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T04:32:53;-0.30;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T04:35:25;-0.20;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T04:37:56;-0.30;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T04:40:29;-0.40;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T04:43:01;-0.50;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T04:45:34;-0.50;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T04:48:06;-0.50;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T04:50:38;-0.40;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T04:53:09;-0.40;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T04:55:42;-0.50;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T04:58:14;-0.50;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T05:00:46;-0.70;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T05:03:18;-0.70;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T05:05:51;-0.80;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T05:08:23;-0.90;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T05:10:56;-0.90;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T05:13:29;-0.90;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T05:16:00;-0.90;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T05:18:32;-0.90;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T05:21:04;-0.90;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T05:23:36;-1.00;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T05:26:09;-1.10;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T05:28:41;-1.20;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T05:31:13;-1.30;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T05:33:45;-1.30;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T05:36:17;-1.30;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T05:38:50;-1.40;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T05:41:23;-1.40;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T05:43:57;-1.40;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T05:46:30;-1.50;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T05:49:01;-1.50;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T05:51:33;-1.50;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T05:54:06;-1.60;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T05:56:40;-1.60;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T05:59:14;-1.50;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T06:01:46;-1.60;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T06:04:20;-1.60;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T06:06:52;-1.50;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T06:09:23;-1.60;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T06:11:58;-1.60;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T06:14:30;-1.60;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T06:17:03;-1.60;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T06:19:36;-1.50;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T06:22:09;-1.60;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T06:24:40;-1.70;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T06:27:14;-1.60;1.50
19805;DHT22;10062;51.052;13.756;2023-02-28T06:29:45;-1.60;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T06:32:17;-1.50;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T06:34:50;-1.50;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T06:37:24;-1.30;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T06:39:57;-1.30;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T06:42:30;-1.30;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T06:45:03;-1.40;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T06:47:40;-1.30;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T06:50:12;-1.40;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T06:52:44;-1.30;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T06:55:17;-1.30;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T06:57:50;-1.20;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T07:00:22;-1.10;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T07:02:53;-1.00;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T07:05:26;-1.10;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T07:07:57;-1.00;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T07:10:29;-1.00;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T07:13:03;-0.90;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T07:15:36;-0.70;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T07:18:08;-0.50;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T07:20:39;-0.10;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T07:23:11;0.30;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T07:25:43;0.70;99.90
19805;DHT22;10062;51.052;13.756;2023-02-28T07:28:17;0.90;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T07:30:49;1.10;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T07:33:21;1.20;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T07:36:00;1.40;99.90
19805;DHT22;10062;51.052;13.756;2023-02-28T07:38:34;1.80;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T07:41:05;2.10;99.90
19805;DHT22;10062;51.052;13.756;2023-02-28T07:43:40;2.30;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T07:46:14;2.50;25.30
19805;DHT22;10062;51.052;13.756;2023-02-28T07:48:46;2.70;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T07:51:18;2.80;99.90
19805;DHT22;10062;51.052;13.756;2023-02-28T07:53:51;3.00;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T07:56:22;3.00;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T07:58:55;3.30;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T08:01:27;3.60;99.90
19805;DHT22;10062;51.052;13.756;2023-02-28T08:04:00;3.40;99.90
19805;DHT22;10062;51.052;13.756;2023-02-28T08:06:32;3.70;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T08:09:04;4.20;99.90
19805;DHT22;10062;51.052;13.756;2023-02-28T08:11:37;5.00;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T08:14:10;6.00;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T08:16:41;6.70;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T08:19:14;7.30;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T08:21:45;7.10;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T08:24:17;7.20;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T08:26:49;7.40;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T08:29:22;7.60;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T08:31:54;7.20;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T08:34:26;6.70;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T08:36:57;6.40;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T08:39:29;6.40;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T08:42:01;6.10;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T08:44:34;5.80;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T08:47:06;5.00;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T08:49:37;4.80;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T08:52:09;4.70;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T08:54:41;4.90;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T08:57:12;5.00;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T08:59:45;5.10;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T09:02:17;5.40;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T09:04:49;5.60;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T09:07:21;5.90;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T09:09:52;6.20;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T09:12:32;6.40;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T09:15:07;6.30;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T09:17:39;6.20;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T09:20:12;6.60;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T09:22:43;7.30;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T09:25:15;8.20;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T09:27:46;8.80;99.90
19805;DHT22;10062;51.052;13.756;2023-02-28T09:30:20;9.90;99.90
19805;DHT22;10062;51.052;13.756;2023-02-28T09:32:51;11.10;99.90
19805;DHT22;10062;51.052;13.756;2023-02-28T09:35:24;11.80;99.90
19805;DHT22;10062;51.052;13.756;2023-02-28T09:37:57;13.40;99.90
19805;DHT22;10062;51.052;13.756;2023-02-28T09:40:29;14.70;99.90
19805;DHT22;10062;51.052;13.756;2023-02-28T09:43:01;15.50;29.30
19805;DHT22;10062;51.052;13.756;2023-02-28T09:45:37;15.80;4.20
19805;DHT22;10062;51.052;13.756;2023-02-28T09:48:13;16.20;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T09:50:48;16.80;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T09:53:26;17.20;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T09:55:59;16.90;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T09:58:36;16.80;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T10:01:18;16.30;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T10:03:56;17.20;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T10:06:30;17.60;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T10:09:07;18.10;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T10:11:40;18.60;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T10:14:16;18.40;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T10:16:52;18.30;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T10:19:29;17.60;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T10:22:06;14.20;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T10:24:44;14.80;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T10:27:18;14.30;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T10:29:52;13.20;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T10:32:27;12.30;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T10:35:06;11.20;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T10:37:39;10.20;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T10:40:27;9.90;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T10:43:00;10.00;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T10:45:33;9.80;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T10:48:36;9.50;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T10:51:09;9.10;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T10:53:48;9.00;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T10:56:21;9.40;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T10:58:55;9.90;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T11:01:36;10.00;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T11:04:23;9.90;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T11:07:04;10.10;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T11:09:38;10.00;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T11:12:20;11.50;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T11:14:55;13.50;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T11:17:30;14.20;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T11:20:05;14.30;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T11:22:43;14.60;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T11:25:21;14.70;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T11:27:55;14.50;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T11:30:35;13.70;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T11:33:26;13.00;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T11:36:03;12.70;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T11:38:35;12.80;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T11:41:21;13.00;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T11:44:05;12.30;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T11:46:44;12.00;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T11:49:30;12.20;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T11:52:24;12.00;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T11:55:09;11.80;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T11:57:57;11.60;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T12:00:39;11.40;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T12:03:21;11.20;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T12:06:05;10.90;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T12:09:02;10.40;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T12:11:45;10.30;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T12:17:46;10.00;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T12:20:27;10.00;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T12:23:19;10.20;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T12:26:02;10.00;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T12:28:41;10.00;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T12:31:17;10.00;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T12:33:52;10.10;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T12:36:25;10.20;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T12:39:01;10.30;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T12:41:39;10.50;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T12:44:16;10.50;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T12:46:50;10.60;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T12:49:27;10.30;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T12:52:03;10.20;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T12:54:41;10.00;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T12:57:21;10.30;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T12:59:59;10.30;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T13:02:56;10.00;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T13:05:38;9.70;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T13:08:27;9.40;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T13:11:06;9.10;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T13:13:44;9.20;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T13:16:16;9.10;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T13:18:48;9.10;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T13:21:26;8.90;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T13:24:00;8.80;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T13:29:45;8.80;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T13:32:42;8.80;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T13:35:36;8.90;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T13:38:37;8.90;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T13:41:43;8.80;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T13:44:17;8.90;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T13:47:28;9.00;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T13:50:27;9.20;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T13:56:27;9.30;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T13:59:07;9.00;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T14:02:02;8.80;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T14:04:53;8.60;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T14:07:31;8.60;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T14:10:06;8.70;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T14:12:57;8.70;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T14:15:44;8.90;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T14:18:23;9.20;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T14:21:02;9.40;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T14:23:46;9.60;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T14:26:32;9.60;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T14:29:19;9.70;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T14:32:00;9.70;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T14:34:41;9.90;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T14:37:22;9.80;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T14:39:58;9.60;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T14:42:32;9.70;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T14:45:05;9.60;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T14:47:37;9.60;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T14:50:18;9.60;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T14:52:53;9.60;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T14:55:29;9.30;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T14:58:06;9.20;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T15:00:48;9.10;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T15:03:22;8.90;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T15:05:59;8.70;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T15:08:34;8.40;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T15:11:11;8.50;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T15:13:51;8.60;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T15:16:31;8.40;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T15:19:11;8.20;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T15:21:50;8.20;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T15:24:35;7.90;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T15:27:13;7.70;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T15:29:48;7.60;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T15:32:27;7.50;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T15:35:19;7.60;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T15:37:54;7.30;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T15:40:29;7.30;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T15:43:06;7.30;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T15:45:44;7.10;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T15:48:19;6.90;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T15:50:52;6.80;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T15:53:28;6.80;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T15:56:04;6.70;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T15:58:37;6.70;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T16:01:23;6.50;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T16:04:02;6.50;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T16:07:00;6.10;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T16:09:59;6.20;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T16:12:34;6.10;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T16:15:19;6.10;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T16:17:57;6.10;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T16:20:56;6.00;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T16:24:08;5.30;1.00
19805;DHT22;10062;51.052;13.756;2023-02-28T16:27:06;5.10;38.80
19805;DHT22;10062;51.052;13.756;2023-02-28T16:29:50;5.50;86.50
19805;DHT22;10062;51.052;13.756;2023-02-28T16:32:37;5.50;81.40
19805;DHT22;10062;51.052;13.756;2023-02-28T16:35:12;4.50;91.10
19805;DHT22;10062;51.052;13.756;2023-02-28T16:37:44;5.30;92.60
19805;DHT22;10062;51.052;13.756;2023-02-28T16:40:18;5.40;99.90
19805;DHT22;10062;51.052;13.756;2023-02-28T16:42:53;5.30;99.90
19805;DHT22;10062;51.052;13.756;2023-02-28T16:45:28;5.30;99.90
19805;DHT22;10062;51.052;13.756;2023-02-28T16:48:00;5.20;99.90
19805;DHT22;10062;51.052;13.756;2023-02-28T16:50:32;5.20;99.90