sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
32243;BME280;18731;42.830;24.390;2023-04-07T03:00:17;94146.69;;;1.41;68.13
32243;BME280;18731;42.830;24.390;2023-04-07T03:02:43;94156.22;;;1.37;68.79
32243;BME280;18731;42.830;24.390;2023-04-07T03:05:08;94159.22;;;1.25;68.28
32243;BME280;18731;42.830;24.390;2023-04-07T03:07:34;94157.13;;;1.22;68.18
32243;BME280;18731;42.830;24.390;2023-04-07T03:10:00;94150.50;;;1.29;68.83
32243;BME280;18731;42.830;24.390;2023-04-07T03:12:25;94147.59;;;1.31;69.12
32243;BME280;18731;42.830;24.390;2023-04-07T03:14:51;94033.19;;;0.57;68.95
32243;BME280;18731;42.830;24.390;2023-04-07T03:17:16;94125.03;;;1.25;69.30
32243;BME280;18731;42.830;24.390;2023-04-07T03:19:42;94144.69;;;1.33;68.60
32243;BME280;18731;42.830;24.390;2023-04-07T03:22:08;94130.16;;;1.11;68.76
32243;BME280;18731;42.830;24.390;2023-04-07T03:24:33;94152.16;;;1.20;68.83
32243;BME280;18731;42.830;24.390;2023-04-07T03:26:59;94155.28;;;1.22;68.51
32243;BME280;18731;42.830;24.390;2023-04-07T03:29:26;94152.19;;;1.15;67.91
32243;BME280;18731;42.830;24.390;2023-04-07T03:31:51;94158.28;;;1.11;68.37
32243;BME280;18731;42.830;24.390;2023-04-07T03:34:18;94160.63;;;1.12;68.30
32243;BME280;18731;42.830;24.390;2023-04-07T03:36:43;94147.63;;;0.97;68.03
32243;BME280;18731;42.830;24.390;2023-04-07T03:39:09;94167.81;;;1.02;67.79
32243;BME280;18731;42.830;24.390;2023-04-07T03:41:35;94168.59;;;1.02;68.49
32243;BME280;18731;42.830;24.390;2023-04-07T03:44:00;94181.75;;;1.02;68.41
32243;BME280;18731;42.830;24.390;2023-04-07T03:46:26;94178.66;;;0.95;68.44
32243;BME280;18731;42.830;24.390;2023-04-07T03:48:52;94186.78;;;0.99;68.33
32243;BME280;18731;42.830;24.390;2023-04-07T03:51:17;94181.28;;;0.95;68.98
32243;BME280;18731;42.830;24.390;2023-04-07T03:53:43;94193.38;;;0.96;68.87
32243;BME280;18731;42.830;24.390;2023-04-07T03:56:09;94193.44;;;0.86;68.22
32243;BME280;18731;42.830;24.390;2023-04-07T03:58:35;94188.19;;;0.86;68.78
32243;BME280;18731;42.830;24.390;2023-04-07T04:01:01;94192.66;;;0.85;68.47
32243;BME280;18731;42.830;24.390;2023-04-07T04:03:27;94172.56;;;0.66;69.88
32243;BME280;18731;42.830;24.390;2023-04-07T04:05:53;94197.75;;;0.72;70.17
32243;BME280;18731;42.830;24.390;2023-04-07T04:08:19;94206.44;;;0.67;70.62
32243;BME280;18731;42.830;24.390;2023-04-07T04:10:44;94198.34;;;0.58;71.41
32243;BME280;18731;42.830;24.390;2023-04-07T04:13:10;94201.75;;;0.59;70.96
32243;BME280;18731;42.830;24.390;2023-04-07T04:15:35;94213.88;;;0.55;70.24
32243;BME280;18731;42.830;24.390;2023-04-07T04:18:01;94207.34;;;0.47;71.11
32243;BME280;18731;42.830;24.390;2023-04-07T04:20:27;94211.78;;;0.52;71.60
32243;BME280;18731;42.830;24.390;2023-04-07T04:22:52;94214.63;;;0.60;71.42
32243;BME280;18731;42.830;24.390;2023-04-07T04:25:18;94218.50;;;0.68;71.46
32243;BME280;18731;42.830;24.390;2023-04-07T04:27:44;94217.22;;;0.66;71.58
32243;BME280;18731;42.830;24.390;2023-04-07T04:30:10;94217.22;;;0.66;71.53
32243;BME280;18731;42.830;24.390;2023-04-07T04:32:36;94210.66;;;0.63;70.63
32243;BME280;18731;42.830;24.390;2023-04-07T04:35:01;94223.47;;;0.75;70.62
32243;BME280;18731;42.830;24.390;2023-04-07T04:37:27;94224.53;;;0.74;70.51
32243;BME280;18731;42.830;24.390;2023-04-07T04:39:52;94226.84;;;0.80;70.64
32243;BME280;18731;42.830;24.390;2023-04-07T04:42:18;94226.59;;;0.77;71.21
32243;BME280;18731;42.830;24.390;2023-04-07T04:44:44;94215.31;;;0.76;71.28
32243;BME280;18731;42.830;24.390;2023-04-07T04:47:09;94230.47;;;0.89;70.80
32243;BME280;18731;42.830;24.390;2023-04-07T04:49:35;94238.00;;;1.01;70.72
32243;BME280;18731;42.830;24.390;2023-04-07T04:52:00;94229.28;;;1.06;70.92
32243;BME280;18731;42.830;24.390;2023-04-07T04:54:26;94238.16;;;1.15;71.10
32243;BME280;18731;42.830;24.390;2023-04-07T04:56:52;94241.91;;;1.38;70.40
32243;BME280;18731;42.830;24.390;2023-04-07T04:59:17;94241.28;;;1.51;69.19
32243;BME280;18731;42.830;24.390;2023-04-07T05:01:43;94229.09;;;1.60;68.26
32243;BME280;18731;42.830;24.390;2023-04-07T05:04:08;94239.97;;;1.77;67.97
32243;BME280;18731;42.830;24.390;2023-04-07T05:06:34;94242.97;;;1.94;68.03
32243;BME280;18731;42.830;24.390;2023-04-07T05:09:00;94238.53;;;2.14;66.98
32243;BME280;18731;42.830;24.390;2023-04-07T05:11:26;94222.28;;;2.07;66.14
32243;BME280;18731;42.830;24.390;2023-04-07T05:13:51;94254.66;;;2.31;66.32
32243;BME280;18731;42.830;24.390;2023-04-07T05:16:17;94252.03;;;2.31;65.82
32243;BME280;18731;42.830;24.390;2023-04-07T05:18:43;94256.66;;;2.39;65.21
32243;BME280;18731;42.830;24.390;2023-04-07T05:21:08;94237.38;;;2.44;65.26
32243;BME280;18731;42.830;24.390;2023-04-07T05:23:34;94248.78;;;2.58;64.44
32243;BME280;18731;42.830;24.390;2023-04-07T05:26:00;94250.81;;;2.66;63.53
32243;BME280;18731;42.830;24.390;2023-04-07T05:28:26;94244.84;;;2.61;64.08
32243;BME280;18731;42.830;24.390;2023-04-07T05:30:52;94251.84;;;2.89;63.61
32243;BME280;18731;42.830;24.390;2023-04-07T05:33:18;94250.13;;;2.98;62.50
32243;BME280;18731;42.830;24.390;2023-04-07T05:35:44;94235.31;;;2.83;63.09
32243;BME280;18731;42.830;24.390;2023-04-07T05:38:10;94244.63;;;3.13;62.29
32243;BME280;18731;42.830;24.390;2023-04-07T05:40:36;94247.66;;;3.39;61.92
32243;BME280;18731;42.830;24.390;2023-04-07T05:43:02;94248.69;;;3.57;60.87
32243;BME280;18731;42.830;24.390;2023-04-07T05:45:27;94246.59;;;3.86;60.33
32243;BME280;18731;42.830;24.390;2023-04-07T05:47:53;94235.84;;;3.97;59.49
32243;BME280;18731;42.830;24.390;2023-04-07T05:50:19;94235.28;;;4.13;58.73
32243;BME280;18731;42.830;24.390;2023-04-07T05:52:44;94223.84;;;4.32;58.04
32243;BME280;18731;42.830;24.390;2023-04-07T05:55:10;94235.34;;;4.63;57.75
32243;BME280;18731;42.830;24.390;2023-04-07T05:57:36;94217.41;;;4.74;56.75
32243;BME280;18731;42.830;24.390;2023-04-07T06:00:02;94227.53;;;4.94;56.86
32243;BME280;18731;42.830;24.390;2023-04-07T06:02:29;94231.13;;;5.12;56.63
32243;BME280;18731;42.830;24.390;2023-04-07T06:04:55;94225.75;;;5.03;56.17
32243;BME280;18731;42.830;24.390;2023-04-07T06:07:20;94223.28;;;5.21;55.33
32243;BME280;18731;42.830;24.390;2023-04-07T06:09:46;94230.91;;;5.44;54.11
32243;BME280;18731;42.830;24.390;2023-04-07T06:12:12;94218.91;;;5.69;53.28
32243;BME280;18731;42.830;24.390;2023-04-07T06:14:39;94225.41;;;5.86;52.77
32243;BME280;18731;42.830;24.390;2023-04-07T06:17:05;94228.19;;;6.11;54.03
32243;BME280;18731;42.830;24.390;2023-04-07T06:19:31;94227.66;;;6.40;53.65
32243;BME280;18731;42.830;24.390;2023-04-07T06:21:57;94225.22;;;6.61;49.57
32243;BME280;18731;42.830;24.390;2023-04-07T06:24:23;94222.47;;;7.01;48.64
32243;BME280;18731;42.830;24.390;2023-04-07T06:26:51;94227.78;;;7.35;49.55
32243;BME280;18731;42.830;24.390;2023-04-07T06:29:17;94232.63;;;7.59;47.19
32243;BME280;18731;42.830;24.390;2023-04-07T06:31:43;94231.03;;;7.75;49.18
32243;BME280;18731;42.830;24.390;2023-04-07T06:34:08;94227.69;;;8.04;45.93
32243;BME280;18731;42.830;24.390;2023-04-07T06:36:34;94222.47;;;8.25;43.55
32243;BME280;18731;42.830;24.390;2023-04-07T06:39:00;94218.38;;;8.36;42.43
32243;BME280;18731;42.830;24.390;2023-04-07T06:41:26;94219.66;;;8.60;41.30
32243;BME280;18731;42.830;24.390;2023-04-07T06:43:52;94218.75;;;8.85;41.88
32243;BME280;18731;42.830;24.390;2023-04-07T06:46:18;94224.22;;;9.10;41.07
32243;BME280;18731;42.830;24.390;2023-04-07T06:48:44;94224.47;;;9.17;41.32
32243;BME280;18731;42.830;24.390;2023-04-07T06:51:10;94221.88;;;9.29;39.05
32243;BME280;18731;42.830;24.390;2023-04-07T06:53:36;94218.34;;;9.37;39.62
32243;BME280;18731;42.830;24.390;2023-04-07T06:56:10;94224.84;;;9.48;41.90
32243;BME280;18731;42.830;24.390;2023-04-07T06:58:37;94221.81;;;9.71;38.23
32243;BME280;18731;42.830;24.390;2023-04-07T07:01:05;94212.84;;;9.75;38.29
32243;BME280;18731;42.830;24.390;2023-04-07T07:03:34;94218.16;;;9.75;38.11
32243;BME280;18731;42.830;24.390;2023-04-07T07:06:00;94234.56;;;9.98;39.51
32243;BME280;18731;42.830;24.390;2023-04-07T07:08:27;94228.03;;;10.08;37.63
32243;BME280;18731;42.830;24.390;2023-04-07T07:10:54;94226.31;;;10.24;40.20
32243;BME280;18731;42.830;24.390;2023-04-07T07:13:21;94230.25;;;10.51;38.52
32243;BME280;18731;42.830;24.390;2023-04-07T07:15:48;94215.69;;;10.60;36.30
32243;BME280;18731;42.830;24.390;2023-04-07T07:18:14;94225.44;;;10.32;35.42
32243;BME280;18731;42.830;24.390;2023-04-07T07:20:40;94234.66;;;9.89;36.51
32243;BME280;18731;42.830;24.390;2023-04-07T07:23:05;94239.03;;;10.06;36.98
32243;BME280;18731;42.830;24.390;2023-04-07T07:25:31;94245.69;;;10.00;37.88
32243;BME280;18731;42.830;24.390;2023-04-07T07:27:57;94245.56;;;9.63;37.10
32243;BME280;18731;42.830;24.390;2023-04-07T07:30:23;94244.03;;;9.75;38.69
32243;BME280;18731;42.830;24.390;2023-04-07T07:32:49;94244.94;;;9.79;37.19
32243;BME280;18731;42.830;24.390;2023-04-07T07:35:15;94237.03;;;9.70;36.57
32243;BME280;18731;42.830;24.390;2023-04-07T07:37:41;94243.03;;;9.46;37.86
32243;BME280;18731;42.830;24.390;2023-04-07T07:40:09;94245.25;;;9.44;38.06
32243;BME280;18731;42.830;24.390;2023-04-07T07:42:34;94234.34;;;9.37;39.68
32243;BME280;18731;42.830;24.390;2023-04-07T07:45:00;94244.41;;;9.31;38.00
32243;BME280;18731;42.830;24.390;2023-04-07T07:47:25;94241.09;;;9.14;39.03
32243;BME280;18731;42.830;24.390;2023-04-07T07:49:51;94244.31;;;8.98;39.31
32243;BME280;18731;42.830;24.390;2023-04-07T07:52:17;94236.25;;;8.86;38.75
32243;BME280;18731;42.830;24.390;2023-04-07T07:54:43;94234.50;;;8.90;38.57
32243;BME280;18731;42.830;24.390;2023-04-07T07:57:09;94240.75;;;8.94;39.13
32243;BME280;18731;42.830;24.390;2023-04-07T07:59:34;94240.94;;;8.89;38.23
32243;BME280;18731;42.830;24.390;2023-04-07T08:02:00;94243.06;;;8.46;38.55
32243;BME280;18731;42.830;24.390;2023-04-07T08:04:26;94243.06;;;8.46;39.60
32243;BME280;18731;42.830;24.390;2023-04-07T08:06:52;94237.13;;;8.31;37.91
32243;BME280;18731;42.830;24.390;2023-04-07T08:09:18;94243.59;;;8.22;39.60
32243;BME280;18731;42.830;24.390;2023-04-07T08:11:47;94242.78;;;8.68;39.34
32243;BME280;18731;42.830;24.390;2023-04-07T08:14:13;94251.59;;;9.10;41.47
32243;BME280;18731;42.830;24.390;2023-04-07T08:16:39;94247.56;;;9.66;42.12
32243;BME280;18731;42.830;24.390;2023-04-07T08:19:05;94240.56;;;9.62;38.24
32243;BME280;18731;42.830;24.390;2023-04-07T08:21:31;94245.19;;;9.86;40.00
32243;BME280;18731;42.830;24.390;2023-04-07T08:23:56;94248.72;;;9.78;36.51
32243;BME280;18731;42.830;24.390;2023-04-07T08:26:22;94244.78;;;9.63;39.04
32243;BME280;18731;42.830;24.390;2023-04-07T08:28:48;94241.91;;;10.01;39.03
32243;BME280;18731;42.830;24.390;2023-04-07T08:31:16;94237.72;;;10.12;38.01
32243;BME280;18731;42.830;24.390;2023-04-07T08:33:42;94240.41;;;10.24;37.41
32243;BME280;18731;42.830;24.390;2023-04-07T08:36:07;94239.59;;;10.12;37.49
32243;BME280;18731;42.830;24.390;2023-04-07T08:38:33;94236.38;;;10.18;35.32
32243;BME280;18731;42.830;24.390;2023-04-07T08:41:11;94233.09;;;10.34;36.06
32243;BME280;18731;42.830;24.390;2023-04-07T08:43:38;94237.38;;;10.47;35.03
32243;BME280;18731;42.830;24.390;2023-04-07T08:46:06;94240.16;;;10.17;34.84
32243;BME280;18731;42.830;24.390;2023-04-07T08:48:34;94244.44;;;10.30;38.39
32243;BME280;18731;42.830;24.390;2023-04-07T08:51:05;94250.72;;;10.83;39.77
32243;BME280;18731;42.830;24.390;2023-04-07T08:53:40;94235.75;;;11.19;34.62
32243;BME280;18731;42.830;24.390;2023-04-07T08:56:10;94245.94;;;10.89;36.84
32243;BME280;18731;42.830;24.390;2023-04-07T08:58:36;94228.91;;;10.45;36.35
32243;BME280;18731;42.830;24.390;2023-04-07T09:01:06;94254.53;;;9.92;37.09
32243;BME280;18731;42.830;24.390;2023-04-07T09:03:33;94250.19;;;9.54;38.43
32243;BME280;18731;42.830;24.390;2023-04-07T09:06:01;94236.69;;;9.18;38.16
32243;BME280;18731;42.830;24.390;2023-04-07T09:08:28;94252.78;;;9.00;40.89
32243;BME280;18731;42.830;24.390;2023-04-07T09:10:55;94246.28;;;8.60;38.34
32243;BME280;18731;42.830;24.390;2023-04-07T09:13:23;94260.28;;;8.40;38.66
32243;BME280;18731;42.830;24.390;2023-04-07T09:15:49;94254.19;;;8.30;38.96
32243;BME280;18731;42.830;24.390;2023-04-07T09:18:16;94252.41;;;7.96;39.96
32243;BME280;18731;42.830;24.390;2023-04-07T09:21:03;94269.88;;;8.15;39.67
32243;BME280;18731;42.830;24.390;2023-04-07T09:23:33;94271.47;;;8.07;40.56
32243;BME280;18731;42.830;24.390;2023-04-07T09:26:01;94267.88;;;8.03;39.31
32243;BME280;18731;42.830;24.390;2023-04-07T09:28:54;94268.66;;;8.03;40.32
32243;BME280;18731;42.830;24.390;2023-04-07T09:31:22;94269.88;;;8.15;41.31
32243;BME280;18731;42.830;24.390;2023-04-07T09:33:50;94272.34;;;8.28;40.22
32243;BME280;18731;42.830;24.390;2023-04-07T09:36:17;94271.22;;;8.47;41.97
32243;BME280;18731;42.830;24.390;2023-04-07T09:38:43;94268.66;;;8.59;40.33
32243;BME280;18731;42.830;24.390;2023-04-07T09:41:14;94267.72;;;8.55;39.86
32243;BME280;18731;42.830;24.390;2023-04-07T09:43:44;94271.41;;;8.71;40.15
32243;BME280;18731;42.830;24.390;2023-04-07T09:46:13;94275.00;;;8.75;39.60
32243;BME280;18731;42.830;24.390;2023-04-07T09:48:41;94268.50;;;8.55;39.75
32243;BME280;18731;42.830;24.390;2023-04-07T09:51:09;94272.28;;;8.54;41.33
32243;BME280;18731;42.830;24.390;2023-04-07T09:53:49;94272.41;;;8.58;40.71
32243;BME280;18731;42.830;24.390;2023-04-07T09:56:20;94258.50;;;8.52;41.38
32243;BME280;18731;42.830;24.390;2023-04-07T09:58:49;94281.28;;;8.70;39.53
32243;BME280;18731;42.830;24.390;2023-04-07T10:01:20;94272.19;;;8.33;39.45
32243;BME280;18731;42.830;24.390;2023-04-07T10:03:47;94280.34;;;8.20;40.62
32243;BME280;18731;42.830;24.390;2023-04-07T10:06:13;94279.59;;;8.11;40.24
32243;BME280;18731;42.830;24.390;2023-04-07T10:08:41;94278.50;;;8.03;40.52
32243;BME280;18731;42.830;24.390;2023-04-07T10:11:09;94278.50;;;8.03;40.65
32243;BME280;18731;42.830;24.390;2023-04-07T10:13:36;94278.81;;;8.10;41.07
32243;BME280;18731;42.830;24.390;2023-04-07T10:16:04;94265.50;;;8.19;40.98
32243;BME280;18731;42.830;24.390;2023-04-07T10:18:35;94281.09;;;8.37;41.58
32243;BME280;18731;42.830;24.390;2023-04-07T10:21:03;94272.91;;;8.51;41.30
32243;BME280;18731;42.830;24.390;2023-04-07T10:24:03;94271.22;;;8.47;41.94
32243;BME280;18731;42.830;24.390;2023-04-07T10:26:34;94273.19;;;8.58;40.90
32243;BME280;18731;42.830;24.390;2023-04-07T10:29:09;94268.88;;;8.75;41.75
32243;BME280;18731;42.830;24.390;2023-04-07T10:31:37;94270.63;;;9.00;41.04
32243;BME280;18731;42.830;24.390;2023-04-07T10:34:03;94268.69;;;9.09;40.06
32243;BME280;18731;42.830;24.390;2023-04-07T10:36:30;94266.69;;;9.27;40.64
32243;BME280;18731;42.830;24.390;2023-04-07T10:41:35;94265.97;;;9.39;40.07
32243;BME280;18731;42.830;24.390;2023-04-07T10:47:05;94268.91;;;9.46;39.96
32243;BME280;18731;42.830;24.390;2023-04-07T10:49:32;94271.50;;;9.54;40.24
32243;BME280;18731;42.830;24.390;2023-04-07T10:54:36;94272.41;;;9.58;39.05
32243;BME280;18731;42.830;24.390;2023-04-07T10:59:28;94273.75;;;9.64;37.36
32243;BME280;18731;42.830;24.390;2023-04-07T11:04:45;94269.66;;;9.67;37.52
32243;BME280;18731;42.830;24.390;2023-04-07T11:07:13;94272.50;;;9.83;37.29
32243;BME280;18731;42.830;24.390;2023-04-07T11:09:40;94272.09;;;9.93;39.31
32243;BME280;18731;42.830;24.390;2023-04-07T11:12:06;94275.28;;;10.19;37.83
32243;BME280;18731;42.830;24.390;2023-04-07T11:14:33;94273.56;;;10.36;36.99
32243;BME280;18731;42.830;24.390;2023-04-07T11:17:02;94277.13;;;10.40;35.67
32243;BME280;18731;42.830;24.390;2023-04-07T11:19:28;94275.00;;;10.33;36.91
32243;BME280;18731;42.830;24.390;2023-04-07T11:22:13;94272.91;;;10.39;36.22
32243;BME280;18731;42.830;24.390;2023-04-07T11:24:39;94270.94;;;10.48;36.75
32243;BME280;18731;42.830;24.390;2023-04-07T11:27:10;94278.97;;;10.60;36.53
32243;BME280;18731;42.830;24.390;2023-04-07T11:29:36;94279.31;;;10.71;37.12
32243;BME280;18731;42.830;24.390;2023-04-07T11:32:03;94259.59;;;10.51;36.58
32243;BME280;18731;42.830;24.390;2023-04-07T11:34:35;94273.63;;;10.72;38.13
32243;BME280;18731;42.830;24.390;2023-04-07T11:37:20;94271.84;;;10.64;36.14
32243;BME280;18731;42.830;24.390;2023-04-07T11:39:58;94264.94;;;10.51;37.26
32243;BME280;18731;42.830;24.390;2023-04-07T11:44:58;94272.63;;;10.77;37.24
32243;BME280;18731;42.830;24.390;2023-04-07T11:47:38;94273.84;;;10.91;36.81
32243;BME280;18731;42.830;24.390;2023-04-07T11:50:05;94273.19;;;10.94;36.29
32243;BME280;18731;42.830;24.390;2023-04-07T11:52:46;94277.75;;;10.94;36.93
32243;BME280;18731;42.830;24.390;2023-04-07T11:55:19;94276.53;;;10.91;36.83
32243;BME280;18731;42.830;24.390;2023-04-07T11:57:46;94275.97;;;10.86;36.83
32243;BME280;18731;42.830;24.390;2023-04-07T12:00:13;94272.28;;;10.90;38.60
32243;BME280;18731;42.830;24.390;2023-04-07T12:02:40;94276.06;;;10.65;36.48
32243;BME280;18731;42.830;24.390;2023-04-07T12:05:06;94274.06;;;10.50;37.94
32243;BME280;18731;42.830;24.390;2023-04-07T12:07:38;94267.03;;;10.45;38.97
32243;BME280;18731;42.830;24.390;2023-04-07T12:10:21;94279.78;;;10.40;37.62
32243;BME280;18731;42.830;24.390;2023-04-07T12:12:47;94274.50;;;10.19;37.83
32243;BME280;18731;42.830;24.390;2023-04-07T12:15:13;94276.59;;;10.13;38.06
32243;BME280;18731;42.830;24.390;2023-04-07T12:17:46;94280.13;;;10.05;37.62
32243;BME280;18731;42.830;24.390;2023-04-07T12:20:13;94266.66;;;9.68;37.35
32243;BME280;18731;42.830;24.390;2023-04-07T12:22:39;94291.75;;;9.67;40.55
32243;BME280;18731;42.830;24.390;2023-04-07T12:25:06;94286.03;;;9.78;37.89
32243;BME280;18731;42.830;24.390;2023-04-07T12:27:31;94273.81;;;9.77;40.16
32243;BME280;18731;42.830;24.390;2023-04-07T12:29:57;94296.13;;;10.05;40.24
32243;BME280;18731;42.830;24.390;2023-04-07T12:32:23;94286.94;;;9.82;38.24
32243;BME280;18731;42.830;24.390;2023-04-07T12:34:48;94289.03;;;9.76;38.55
32243;BME280;18731;42.830;24.390;2023-04-07T12:37:14;94289.94;;;9.80;38.06
32243;BME280;18731;42.830;24.390;2023-04-07T12:39:40;94295.31;;;9.92;39.36
32243;BME280;18731;42.830;24.390;2023-04-07T12:42:06;94301.88;;;9.95;40.50
32243;BME280;18731;42.830;24.390;2023-04-07T12:44:36;94301.91;;;10.07;40.31
32243;BME280;18731;42.830;24.390;2023-04-07T12:47:02;94308.22;;;10.03;40.16
32243;BME280;18731;42.830;24.390;2023-04-07T12:49:29;94299.38;;;10.11;39.78
32243;BME280;18731;42.830;24.390;2023-04-07T12:51:55;94303.91;;;10.10;40.19
32243;BME280;18731;42.830;24.390;2023-04-07T12:54:21;94291.63;;;9.85;40.01
32243;BME280;18731;42.830;24.390;2023-04-07T12:56:47;94307.31;;;9.98;41.48
32243;BME280;18731;42.830;24.390;2023-04-07T12:59:13;94307.03;;;10.12;40.74
32243;BME280;18731;42.830;24.390;2023-04-07T13:01:39;94300.91;;;10.32;41.24
32243;BME280;18731;42.830;24.390;2023-04-07T13:04:05;94309.16;;;10.40;38.63
32243;BME280;18731;42.830;24.390;2023-04-07T13:06:31;94294.91;;;10.36;39.03
32243;BME280;18731;42.830;24.390;2023-04-07T13:08:57;94306.84;;;10.50;40.20
32243;BME280;18731;42.830;24.390;2023-04-07T13:11:22;94309.47;;;10.38;39.58
32243;BME280;18731;42.830;24.390;2023-04-07T13:13:48;94312.63;;;10.19;40.47
32243;BME280;18731;42.830;24.390;2023-04-07T13:16:13;94306.94;;;9.88;41.04
32243;BME280;18731;42.830;24.390;2023-04-07T13:18:39;94243.44;;;9.15;41.33
32243;BME280;18731;42.830;24.390;2023-04-07T13:21:05;94319.72;;;9.61;42.40
32243;BME280;18731;42.830;24.390;2023-04-07T13:23:31;94323.47;;;9.40;42.77
32243;BME280;18731;42.830;24.390;2023-04-07T13:25:56;94328.22;;;9.34;45.56
32243;BME280;18731;42.830;24.390;2023-04-07T13:28:22;94323.84;;;9.29;46.20
32243;BME280;18731;42.830;24.390;2023-04-07T13:30:47;94326.47;;;9.09;45.37
32243;BME280;18731;42.830;24.390;2023-04-07T13:33:13;94342.72;;;8.86;45.14
32243;BME280;18731;42.830;24.390;2023-04-07T13:35:39;94334.44;;;8.79;44.10
32243;BME280;18731;42.830;24.390;2023-04-07T13:38:05;94326.03;;;8.68;44.40
32243;BME280;18731;42.830;24.390;2023-04-07T13:40:31;94339.38;;;8.60;45.11
32243;BME280;18731;42.830;24.390;2023-04-07T13:42:57;94323.13;;;8.53;44.93
32243;BME280;18731;42.830;24.390;2023-04-07T13:45:25;94327.75;;;8.73;45.42
32243;BME280;18731;42.830;24.390;2023-04-07T13:47:50;94326.56;;;8.91;46.53
32243;BME280;18731;42.830;24.390;2023-04-07T13:50:16;94340.38;;;9.14;46.03
32243;BME280;18731;42.830;24.390;2023-04-07T13:52:42;94339.84;;;9.29;45.63
32243;BME280;18731;42.830;24.390;2023-04-07T13:55:08;94337.19;;;9.50;44.33
32243;BME280;18731;42.830;24.390;2023-04-07T13:57:34;94336.88;;;9.73;44.68
32243;BME280;18731;42.830;24.390;2023-04-07T13:59:59;94337.84;;;9.89;43.14
32243;BME280;18731;42.830;24.390;2023-04-07T14:02:25;94325.81;;;9.62;44.97
32243;BME280;18731;42.830;24.390;2023-04-07T14:04:53;94341.56;;;9.76;44.33
32243;BME280;18731;42.830;24.390;2023-04-07T14:07:20;94349.09;;;9.74;43.42
32243;BME280;18731;42.830;24.390;2023-04-07T14:09:46;94336.59;;;9.65;44.48
32243;BME280;18731;42.830;24.390;2023-04-07T14:12:12;94350.13;;;9.81;45.41
32243;BME280;18731;42.830;24.390;2023-04-07T14:14:38;94356.81;;;9.66;45.40
32243;BME280;18731;42.830;24.390;2023-04-07T14:17:04;94353.63;;;9.52;43.40
32243;BME280;18731;42.830;24.390;2023-04-07T14:19:29;94346.75;;;9.51;45.31
32243;BME280;18731;42.830;24.390;2023-04-07T14:21:56;94348.03;;;9.45;43.59
32243;BME280;18731;42.830;24.390;2023-04-07T14:24:22;94359.28;;;9.51;43.74
32243;BME280;18731;42.830;24.390;2023-04-07T14:26:48;94362.91;;;9.46;44.22
32243;BME280;18731;42.830;24.390;2023-04-07T14:29:15;94358.72;;;9.16;44.77
32243;BME280;18731;42.830;24.390;2023-04-07T14:31:41;94362.09;;;8.95;45.10
32243;BME280;18731;42.830;24.390;2023-04-07T14:34:07;94358.56;;;8.74;47.06
32243;BME280;18731;42.830;24.390;2023-04-07T14:36:33;94375.16;;;8.80;45.51
32243;BME280;18731;42.830;24.390;2023-04-07T14:38:59;94370.38;;;8.56;46.85
32243;BME280;18731;42.830;24.390;2023-04-07T14:41:26;94376.97;;;8.50;46.85
32243;BME280;18731;42.830;24.390;2023-04-07T14:43:52;94381.06;;;8.38;47.06
32243;BME280;18731;42.830;24.390;2023-04-07T14:46:24;94382.78;;;8.26;46.29
32243;BME280;18731;42.830;24.390;2023-04-07T14:48:51;94394.81;;;8.23;47.74
32243;BME280;18731;42.830;24.390;2023-04-07T14:51:17;94385.44;;;8.00;48.07
32243;BME280;18731;42.830;24.390;2023-04-07T14:53:46;94406.72;;;8.00;48.60
32243;BME280;18731;42.830;24.390;2023-04-07T14:56:22;94405.78;;;7.96;49.49
32243;BME280;18731;42.830;24.390;2023-04-07T14:58:49;94422.50;;;7.88;50.91
32243;BME280;18731;42.830;24.390;2023-04-07T15:01:16;94411.81;;;7.70;51.62
32243;BME280;18731;42.830;24.390;2023-04-07T15:03:42;94420.28;;;7.72;52.97
32243;BME280;18731;42.830;24.390;2023-04-07T15:06:09;94417.09;;;7.45;54.54
32243;BME280;18731;42.830;24.390;2023-04-07T15:08:35;94418.50;;;7.42;55.31
32243;BME280;18731;42.830;24.390;2023-04-07T15:11:06;94433.34;;;7.43;55.00
32243;BME280;18731;42.830;24.390;2023-04-07T15:13:32;94415.78;;;7.25;56.57
32243;BME280;18731;42.830;24.390;2023-04-07T15:16:14;94429.53;;;7.27;56.62
32243;BME280;18731;42.830;24.390;2023-04-07T15:18:42;94438.91;;;7.24;57.11
32243;BME280;18731;42.830;24.390;2023-04-07T15:21:09;94437.19;;;7.28;57.88
32243;BME280;18731;42.830;24.390;2023-04-07T15:23:36;94446.16;;;7.41;58.65
32243;BME280;18731;42.830;24.390;2023-04-07T15:26:04;94441.16;;;7.48;58.64
32243;BME280;18731;42.830;24.390;2023-04-07T15:28:30;94447.22;;;7.40;55.83
32243;BME280;18731;42.830;24.390;2023-04-07T15:30:55;94439.81;;;7.20;56.45
32243;BME280;18731;42.830;24.390;2023-04-07T15:33:21;94459.94;;;7.12;56.58
32243;BME280;18731;42.830;24.390;2023-04-07T15:35:47;94437.09;;;7.02;56.63
32243;BME280;18731;42.830;24.390;2023-04-07T15:38:12;94457.28;;;7.12;57.05
32243;BME280;18731;42.830;24.390;2023-04-07T15:40:39;94420.16;;;6.81;57.17
32243;BME280;18731;42.830;24.390;2023-04-07T15:43:05;94462.53;;;6.95;57.31
32243;BME280;18731;42.830;24.390;2023-04-07T15:45:34;94470.78;;;6.93;58.09
32243;BME280;18731;42.830;24.390;2023-04-07T15:48:04;94476.22;;;6.88;58.95
32243;BME280;18731;42.830;24.390;2023-04-07T15:50:29;94468.53;;;6.78;59.21
32243;BME280;18731;42.830;24.390;2023-04-07T15:52:56;94476.16;;;6.80;61.74
32243;BME280;18731;42.830;24.390;2023-04-07T15:55:21;94460.94;;;6.63;61.51
32243;BME280;18731;42.830;24.390;2023-04-07T15:57:47;94483.69;;;6.86;61.37
32243;BME280;18731;42.830;24.390;2023-04-07T16:00:13;94482.75;;;6.82;60.26
32243;BME280;18731;42.830;24.390;2023-04-07T16:02:39;94481.56;;;6.97;60.99
32243;BME280;18731;42.830;24.390;2023-04-07T16:05:04;94481.22;;;6.90;61.62
32243;BME280;18731;42.830;24.390;2023-04-07T16:07:30;94497.31;;;6.93;61.54
32243;BME280;18731;42.830;24.390;2023-04-07T16:09:56;94483.22;;;6.84;62.55
32243;BME280;18731;42.830;24.390;2023-04-07T16:12:22;94491.19;;;6.84;62.26