sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2447;DHT22;26430;48.818;9.244;2023-02-13T00:00:52;3.00;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T00:03:17;3.00;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T00:05:43;3.00;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T00:08:09;2.90;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T00:10:34;3.00;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T00:13:01;3.00;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T00:15:26;2.90;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T00:17:52;2.90;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T00:20:18;2.80;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T00:22:43;2.70;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T00:25:09;2.80;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T00:27:35;2.70;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T00:30:02;2.60;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T00:32:28;2.60;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T00:34:54;2.50;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T00:37:20;2.60;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T00:39:46;2.60;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T00:42:12;2.70;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T00:44:37;2.70;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T00:47:03;2.80;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T00:49:28;2.80;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T00:51:54;2.80;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T00:54:20;2.80;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T00:56:45;2.70;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T00:59:11;2.70;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T01:01:37;2.70;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T01:04:02;2.70;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T01:06:28;2.80;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T01:08:53;3.00;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T01:11:19;3.00;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T01:13:45;2.80;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T01:16:11;2.80;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T01:18:38;2.80;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T01:21:06;2.80;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T01:23:33;2.60;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T01:25:59;2.60;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T01:28:25;2.50;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T01:30:55;2.40;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T01:33:22;2.40;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T01:35:49;2.40;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T01:38:15;2.30;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T01:40:58;2.20;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T01:44:02;2.20;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T01:46:37;2.20;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T01:49:17;2.10;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T01:51:46;2.10;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T01:54:17;2.10;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T01:56:54;2.10;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T01:59:28;2.00;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T02:01:55;2.10;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T02:04:29;2.10;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T02:07:00;2.10;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T02:09:29;2.10;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T02:12:11;2.00;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T02:14:39;2.00;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T02:17:05;2.00;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T02:38:31;2.00;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T02:41:15;1.90;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T02:47:19;1.80;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T02:50:53;1.70;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T02:53:41;1.70;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T02:56:26;1.60;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T02:59:01;1.60;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T03:01:48;1.50;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T03:04:39;1.50;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T03:07:24;1.50;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T03:09:59;1.50;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T03:12:48;1.60;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T03:15:36;1.60;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T03:18:22;1.60;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T03:21:15;1.50;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T03:24:06;1.40;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T03:26:40;1.40;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T03:30:02;1.40;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T03:32:48;1.40;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T03:40:57;1.40;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T03:46:21;1.30;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T03:48:49;1.30;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T03:54:24;1.20;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T03:57:14;1.30;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T04:00:06;1.30;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T04:02:36;1.30;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T04:05:10;1.30;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T04:07:37;1.30;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T04:10:23;1.30;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T04:13:13;1.30;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T04:15:49;1.30;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T04:18:28;1.30;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T04:20:54;1.30;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T04:23:20;1.20;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T04:25:51;1.20;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T04:28:18;1.20;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T04:30:44;1.20;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T04:33:09;1.20;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T04:35:35;1.20;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T04:38:01;1.20;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T04:40:27;1.20;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T04:42:52;1.30;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T04:45:18;1.30;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T04:47:54;1.30;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T04:50:20;1.20;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T04:52:46;1.20;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T04:55:12;1.20;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T04:57:38;1.10;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T05:00:06;1.00;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T05:02:31;1.00;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T05:04:57;1.00;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T05:07:23;0.90;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T05:09:48;0.90;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T05:12:14;0.90;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T05:14:40;0.90;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T05:17:05;0.90;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T05:19:31;0.90;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T05:21:57;0.90;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T05:24:41;0.80;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T05:27:06;0.80;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T05:29:32;0.90;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T05:31:58;0.90;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T05:34:26;0.90;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T05:36:52;0.90;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T05:39:18;0.80;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T05:41:46;0.80;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T05:44:12;0.90;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T05:46:39;0.80;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T05:49:07;0.80;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T05:51:33;0.80;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T05:53:59;0.80;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T05:56:24;0.80;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T05:58:51;0.80;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T06:01:17;0.80;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T06:03:43;0.80;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T06:06:08;0.80;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T06:08:34;0.80;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T06:11:00;0.80;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T06:13:26;0.70;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T06:15:52;0.70;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T06:18:17;0.70;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T06:20:43;0.70;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T06:23:09;0.70;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T06:25:35;0.70;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T06:28:01;0.70;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T06:30:27;0.80;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T06:32:52;0.80;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T06:35:18;0.60;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T06:37:44;0.60;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T06:40:11;0.60;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T06:42:37;0.60;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T06:45:03;0.60;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T06:47:29;0.60;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T06:49:54;0.60;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T06:52:20;0.70;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T06:54:46;0.70;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T06:57:11;0.70;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T06:59:37;0.70;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T07:02:03;0.60;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T07:04:28;0.70;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T07:06:54;0.60;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T07:09:21;0.80;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T07:11:47;0.80;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T07:14:13;0.80;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T07:16:38;0.80;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T07:19:04;0.80;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T07:21:30;0.60;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T07:23:55;0.60;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T07:26:21;0.70;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T07:28:46;0.70;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T07:31:12;0.80;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T07:33:38;0.90;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T07:36:04;1.00;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T07:38:31;1.00;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T07:41:01;1.10;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T07:43:27;1.10;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T07:45:57;1.10;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T07:48:24;1.20;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T07:50:52;1.20;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T07:53:17;1.30;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T07:55:43;1.30;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T07:58:09;1.20;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T08:00:35;1.20;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T08:03:01;1.20;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T08:05:27;1.40;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T08:07:53;1.50;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T08:10:19;1.60;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T08:13:04;1.70;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T08:15:31;1.80;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T08:17:57;1.90;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T08:20:24;2.00;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T08:22:51;2.00;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T08:25:17;2.20;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T08:27:44;2.30;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T08:30:10;2.30;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T08:32:36;2.20;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T08:35:02;2.30;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T08:37:27;2.50;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T08:39:53;2.60;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T08:42:19;2.80;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T08:44:45;2.90;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T08:47:11;3.10;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T08:49:36;3.20;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T08:52:02;3.30;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T08:54:28;3.30;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T08:56:54;3.40;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T08:59:20;3.40;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T09:01:46;3.50;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T09:04:12;3.60;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T09:06:42;3.50;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T09:09:08;3.60;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T09:11:34;3.80;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T09:14:00;4.10;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T09:16:26;4.20;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T09:18:51;4.30;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T09:21:19;4.50;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T09:23:46;4.80;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T09:26:14;5.20;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T09:28:40;5.40;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T09:31:15;6.10;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T09:33:41;6.50;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T09:36:09;6.50;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T09:38:35;6.80;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T09:41:06;7.20;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T09:43:36;7.50;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T09:46:55;7.80;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T09:49:10;7.90;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T09:51:37;8.40;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T09:54:05;8.30;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T09:57:10;7.70;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T10:08:02;8.80;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T10:21:11;8.60;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T10:23:43;9.20;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T10:26:26;8.60;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T10:29:13;8.50;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T10:32:01;9.00;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T10:34:34;8.60;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T10:37:02;8.20;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T10:39:30;7.90;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T10:45:03;8.20;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T10:50:25;7.80;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T10:55:35;8.70;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T11:00:55;8.50;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T11:03:27;8.10;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T11:05:55;8.70;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T11:08:42;8.50;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T11:11:37;8.70;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T11:14:23;9.70;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T11:16:51;9.30;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T11:21:54;9.60;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T11:24:25;9.70;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T11:26:57;9.20;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T11:29:34;8.70;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T11:34:29;8.70;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T11:37:15;8.50;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T11:39:43;8.80;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T11:42:16;8.90;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T11:44:48;9.00;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T11:47:16;8.70;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T11:49:54;9.30;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T11:52:26;9.20;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T11:55:31;9.90;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T12:00:37;9.60;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T12:03:27;10.10;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T12:06:09;9.60;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T12:08:39;10.20;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T12:11:24;10.60;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T12:13:55;10.40;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T12:16:39;10.20;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T12:19:23;9.90;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T12:41:17;10.00;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T12:47:14;10.70;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T12:52:54;11.30;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T12:55:52;10.90;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T13:01:05;10.60;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T13:04:03;11.00;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T13:15:21;11.80;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T13:17:56;12.00;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T13:28:40;12.40;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T13:31:07;12.40;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T13:33:35;12.40;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T13:38:44;12.50;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T13:54:44;12.30;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T13:57:20;12.30;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T14:07:33;12.00;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T14:09:59;12.00;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T14:14:53;11.80;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T14:20:33;11.70;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T14:25:33;11.50;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T14:28:01;11.40;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T14:30:36;11.30;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T14:33:07;11.20;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T14:35:44;11.10;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T14:38:21;11.00;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T14:40:50;11.10;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T14:43:32;11.10;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T14:46:29;11.10;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T14:49:22;11.10;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T14:51:50;11.10;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T14:54:27;10.80;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T14:56:59;10.70;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T14:59:33;10.70;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T15:02:16;10.80;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T15:07:32;10.80;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T15:10:03;10.70;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T15:12:34;10.80;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T15:15:01;10.70;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T15:17:32;10.70;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T15:22:43;10.90;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T15:25:28;10.70;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T15:27:56;10.60;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T15:30:28;10.50;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T15:33:00;10.30;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T15:37:54;10.20;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T15:40:28;10.00;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T15:42:55;10.00;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T15:45:24;10.00;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T15:47:50;10.10;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T15:50:30;10.10;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T15:52:59;10.20;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T15:55:30;9.90;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T15:57:58;9.60;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T16:00:31;9.50;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T16:02:59;9.70;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T16:05:26;9.70;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T16:07:56;9.60;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T16:10:31;9.40;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T16:13:02;9.20;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T16:15:29;9.10;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T16:17:56;8.90;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T16:20:33;8.90;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T16:23:06;8.70;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T16:25:39;8.60;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T16:28:18;8.70;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T16:30:50;8.60;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T16:33:26;8.30;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T16:44:35;8.20;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T16:46:40;8.20;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T16:52:22;8.10;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T16:54:34;8.00;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T16:59:57;7.80;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T17:04:56;7.30;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T17:07:28;7.30;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T17:09:59;7.10;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T17:12:27;7.00;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T17:14:55;6.80;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T17:17:22;6.90;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T17:19:48;6.70;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T17:22:38;6.50;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T17:25:15;6.20;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T17:27:43;6.30;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T17:30:21;6.30;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T17:32:48;6.10;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T17:35:14;6.00;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T17:37:41;6.00;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T17:40:13;6.10;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T17:42:40;6.10;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T17:45:13;5.60;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T17:47:39;5.50;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T17:50:05;5.30;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T17:52:31;5.40;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T17:54:57;5.30;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T17:57:23;5.10;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T17:59:48;5.30;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T18:02:20;5.20;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T18:04:46;5.30;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T18:07:15;5.50;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T18:09:41;5.40;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T18:12:18;5.50;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T18:14:44;5.50;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T18:17:10;5.50;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T18:19:38;5.40;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T18:22:06;5.40;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T18:24:34;5.30;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T18:27:01;5.20;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T18:29:26;5.10;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T18:31:52;4.90;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T18:34:20;4.90;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T18:36:46;4.70;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T18:39:12;4.50;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T18:41:37;4.40;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T18:44:03;4.40;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T18:46:29;4.60;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T18:48:55;4.50;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T18:51:21;4.50;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T18:53:47;4.60;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T18:56:12;4.50;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T18:58:38;4.60;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T19:01:13;4.50;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T19:03:41;4.50;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T19:06:09;4.50;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T19:08:35;4.50;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T19:11:11;4.40;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T19:13:39;4.30;99.90
2447;DHT22;26430;48.818;9.244;2023-02-13T19:16:08;4.30;99.90