sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24305;SDS011;12423;48.768;8.850;2024-03-23T00:54:32;676.13;;;530.10;;
24305;SDS011;12423;48.768;8.850;2024-03-23T00:56:57;680.00;;;539.30;;
24305;SDS011;12423;48.768;8.850;2024-03-23T00:59:24;671.85;;;511.42;;
24305;SDS011;12423;48.768;8.850;2024-03-23T01:01:52;678.63;;;527.83;;
24305;SDS011;12423;48.768;8.850;2024-03-23T01:04:19;672.25;;;511.85;;
24305;SDS011;12423;48.768;8.850;2024-03-23T01:06:45;675.92;;;520.42;;
24305;SDS011;12423;48.768;8.850;2024-03-23T01:09:11;675.88;;;526.95;;
24305;SDS011;12423;48.768;8.850;2024-03-23T01:11:39;676.88;;;523.22;;
24305;SDS011;12423;48.768;8.850;2024-03-23T01:14:05;679.28;;;540.30;;
24305;SDS011;12423;48.768;8.850;2024-03-23T01:16:31;680.22;;;537.17;;
24305;SDS011;12423;48.768;8.850;2024-03-23T01:18:58;673.65;;;514.85;;
24305;SDS011;12423;48.768;8.850;2024-03-23T01:21:23;679.90;;;537.30;;
24305;SDS011;12423;48.768;8.850;2024-03-23T01:23:50;673.88;;;520.28;;
24305;SDS011;12423;48.768;8.850;2024-03-23T01:26:16;675.73;;;520.60;;
24305;SDS011;12423;48.768;8.850;2024-03-23T01:28:43;673.78;;;520.05;;
24305;SDS011;12423;48.768;8.850;2024-03-23T01:31:09;677.30;;;527.75;;
24305;SDS011;12423;48.768;8.850;2024-03-23T01:33:36;678.13;;;533.88;;
24305;SDS011;12423;48.768;8.850;2024-03-23T01:36:02;676.30;;;526.50;;
24305;SDS011;12423;48.768;8.850;2024-03-23T01:38:28;684.40;;;555.33;;
24305;SDS011;12423;48.768;8.850;2024-03-23T01:40:56;679.60;;;542.03;;
24305;SDS011;12423;48.768;8.850;2024-03-23T01:43:23;680.07;;;543.07;;
24305;SDS011;12423;48.768;8.850;2024-03-23T01:45:49;680.27;;;548.30;;
24305;SDS011;12423;48.768;8.850;2024-03-23T01:48:19;683.78;;;556.85;;
24305;SDS011;12423;48.768;8.850;2024-03-23T01:50:44;682.87;;;559.87;;
24305;SDS011;12423;48.768;8.850;2024-03-23T01:53:11;682.40;;;556.17;;
24305;SDS011;12423;48.768;8.850;2024-03-23T01:55:37;679.53;;;549.05;;
24305;SDS011;12423;48.768;8.850;2024-03-23T01:58:05;679.60;;;545.60;;
24305;SDS011;12423;48.768;8.850;2024-03-23T02:00:31;682.00;;;549.22;;
24305;SDS011;12423;48.768;8.850;2024-03-23T02:03:00;680.78;;;549.85;;
24305;SDS011;12423;48.768;8.850;2024-03-23T02:05:26;679.65;;;541.20;;
24305;SDS011;12423;48.768;8.850;2024-03-23T02:07:52;681.78;;;544.85;;
24305;SDS011;12423;48.768;8.850;2024-03-23T02:10:18;677.38;;;529.13;;
24305;SDS011;12423;48.768;8.850;2024-03-23T02:12:45;677.67;;;532.50;;
24305;SDS011;12423;48.768;8.850;2024-03-23T02:15:11;676.65;;;524.92;;
24305;SDS011;12423;48.768;8.850;2024-03-23T02:17:37;674.35;;;522.90;;
24305;SDS011;12423;48.768;8.850;2024-03-23T02:20:05;676.15;;;530.15;;
24305;SDS011;12423;48.768;8.850;2024-03-23T02:22:36;673.90;;;517.08;;
24305;SDS011;12423;48.768;8.850;2024-03-23T02:25:03;677.47;;;531.05;;
24305;SDS011;12423;48.768;8.850;2024-03-23T02:27:30;676.22;;;527.05;;
24305;SDS011;12423;48.768;8.850;2024-03-23T02:29:55;677.58;;;532.47;;
24305;SDS011;12423;48.768;8.850;2024-03-23T02:32:22;677.67;;;537.53;;
24305;SDS011;12423;48.768;8.850;2024-03-23T02:34:47;676.03;;;526.88;;
24305;SDS011;12423;48.768;8.850;2024-03-23T02:37:14;675.30;;;526.75;;
24305;SDS011;12423;48.768;8.850;2024-03-23T02:39:40;673.65;;;519.13;;
24305;SDS011;12423;48.768;8.850;2024-03-23T02:42:08;676.70;;;529.28;;
24305;SDS011;12423;48.768;8.850;2024-03-23T02:44:34;672.45;;;503.60;;
24305;SDS011;12423;48.768;8.850;2024-03-23T02:47:00;672.08;;;509.35;;
24305;SDS011;12423;48.768;8.850;2024-03-23T02:49:27;676.95;;;528.33;;
24305;SDS011;12423;48.768;8.850;2024-03-23T02:51:52;676.03;;;526.55;;
24305;SDS011;12423;48.768;8.850;2024-03-23T02:54:19;676.55;;;522.78;;
24305;SDS011;12423;48.768;8.850;2024-03-23T02:56:44;676.65;;;529.40;;
24305;SDS011;12423;48.768;8.850;2024-03-23T02:59:12;673.83;;;511.92;;
24305;SDS011;12423;48.768;8.850;2024-03-23T03:01:38;676.05;;;517.05;;
24305;SDS011;12423;48.768;8.850;2024-03-23T03:04:05;673.20;;;507.00;;
24305;SDS011;12423;48.768;8.850;2024-03-23T03:06:30;676.30;;;510.60;;
24305;SDS011;12423;48.768;8.850;2024-03-23T03:12:45;673.72;;;502.98;;
24305;SDS011;12423;48.768;8.850;2024-03-23T03:15:12;675.38;;;507.55;;
24305;SDS011;12423;48.768;8.850;2024-03-23T03:17:38;670.73;;;497.50;;
24305;SDS011;12423;48.768;8.850;2024-03-23T03:20:08;671.20;;;491.97;;
24305;SDS011;12423;48.768;8.850;2024-03-23T03:22:38;673.90;;;510.17;;
24305;SDS011;12423;48.768;8.850;2024-03-23T03:25:05;675.80;;;513.03;;
24305;SDS011;12423;48.768;8.850;2024-03-23T03:27:32;674.30;;;511.03;;
24305;SDS011;12423;48.768;8.850;2024-03-23T03:29:59;675.55;;;512.05;;
24305;SDS011;12423;48.768;8.850;2024-03-23T03:32:28;674.03;;;515.70;;
24305;SDS011;12423;48.768;8.850;2024-03-23T03:34:54;678.03;;;525.72;;
24305;SDS011;12423;48.768;8.850;2024-03-23T03:37:20;676.67;;;524.83;;
24305;SDS011;12423;48.768;8.850;2024-03-23T03:39:46;676.95;;;527.00;;
24305;SDS011;12423;48.768;8.850;2024-03-23T03:42:12;676.97;;;528.13;;
24305;SDS011;12423;48.768;8.850;2024-03-23T03:44:38;676.05;;;516.00;;
24305;SDS011;12423;48.768;8.850;2024-03-23T03:47:05;668.90;;;490.05;;
24305;SDS011;12423;48.768;8.850;2024-03-23T03:49:33;671.85;;;496.48;;
24305;SDS011;12423;48.768;8.850;2024-03-23T03:51:58;672.60;;;505.10;;
24305;SDS011;12423;48.768;8.850;2024-03-23T03:54:26;674.37;;;508.50;;
24305;SDS011;12423;48.768;8.850;2024-03-23T03:56:52;677.03;;;521.33;;
24305;SDS011;12423;48.768;8.850;2024-03-23T03:59:18;676.35;;;519.38;;
24305;SDS011;12423;48.768;8.850;2024-03-23T04:01:45;673.33;;;514.40;;
24305;SDS011;12423;48.768;8.850;2024-03-23T04:04:12;679.88;;;531.50;;
24305;SDS011;12423;48.768;8.850;2024-03-23T04:06:40;681.40;;;537.17;;
24305;SDS011;12423;48.768;8.850;2024-03-23T04:09:07;681.92;;;546.13;;
24305;SDS011;12423;48.768;8.850;2024-03-23T04:11:32;680.65;;;543.20;;
24305;SDS011;12423;48.768;8.850;2024-03-23T04:13:59;684.20;;;553.22;;
24305;SDS011;12423;48.768;8.850;2024-03-23T04:16:26;683.83;;;547.78;;
24305;SDS011;12423;48.768;8.850;2024-03-23T04:18:52;676.10;;;519.53;;
24305;SDS011;12423;48.768;8.850;2024-03-23T04:21:18;675.80;;;511.57;;
24305;SDS011;12423;48.768;8.850;2024-03-23T04:23:46;670.63;;;505.17;;
24305;SDS011;12423;48.768;8.850;2024-03-23T04:26:11;670.80;;;501.50;;
24305;SDS011;12423;48.768;8.850;2024-03-23T04:28:38;672.13;;;507.35;;
24305;SDS011;12423;48.768;8.850;2024-03-23T04:31:04;670.55;;;500.02;;
24305;SDS011;12423;48.768;8.850;2024-03-23T04:33:30;669.83;;;496.55;;
24305;SDS011;12423;48.768;8.850;2024-03-23T04:35:56;668.80;;;494.30;;
24305;SDS011;12423;48.768;8.850;2024-03-23T04:38:22;667.92;;;496.83;;
24305;SDS011;12423;48.768;8.850;2024-03-23T04:40:55;665.83;;;481.80;;
24305;SDS011;12423;48.768;8.850;2024-03-23T04:43:21;665.38;;;476.02;;
24305;SDS011;12423;48.768;8.850;2024-03-23T04:45:48;667.53;;;481.13;;
24305;SDS011;12423;48.768;8.850;2024-03-23T04:48:14;663.72;;;469.48;;
24305;SDS011;12423;48.768;8.850;2024-03-23T04:50:41;666.40;;;473.73;;
24305;SDS011;12423;48.768;8.850;2024-03-23T04:53:07;664.65;;;469.23;;
24305;SDS011;12423;48.768;8.850;2024-03-23T04:55:34;665.42;;;472.20;;
24305;SDS011;12423;48.768;8.850;2024-03-23T04:58:02;662.00;;;454.88;;
24305;SDS011;12423;48.768;8.850;2024-03-23T05:00:28;668.25;;;471.52;;
24305;SDS011;12423;48.768;8.850;2024-03-23T05:02:54;666.13;;;469.80;;
24305;SDS011;12423;48.768;8.850;2024-03-23T05:05:20;666.53;;;468.63;;
24305;SDS011;12423;48.768;8.850;2024-03-23T05:07:47;662.15;;;456.75;;
24305;SDS011;12423;48.768;8.850;2024-03-23T05:10:12;661.50;;;450.70;;
24305;SDS011;12423;48.768;8.850;2024-03-23T05:12:39;663.53;;;459.13;;
24305;SDS011;12423;48.768;8.850;2024-03-23T05:15:06;665.20;;;463.50;;
24305;SDS011;12423;48.768;8.850;2024-03-23T05:17:34;666.13;;;469.48;;
24305;SDS011;12423;48.768;8.850;2024-03-23T05:19:59;661.45;;;453.70;;
24305;SDS011;12423;48.768;8.850;2024-03-23T05:22:26;660.80;;;444.00;;
24305;SDS011;12423;48.768;8.850;2024-03-23T05:24:52;665.67;;;446.83;;
24305;SDS011;12423;48.768;8.850;2024-03-23T05:27:19;658.35;;;433.95;;
24305;SDS011;12423;48.768;8.850;2024-03-23T05:29:45;657.45;;;432.35;;
24305;SDS011;12423;48.768;8.850;2024-03-23T05:32:14;657.08;;;425.95;;
24305;SDS011;12423;48.768;8.850;2024-03-23T05:34:39;657.50;;;432.55;;
24305;SDS011;12423;48.768;8.850;2024-03-23T05:37:06;651.40;;;418.98;;
24305;SDS011;12423;48.768;8.850;2024-03-23T05:39:31;655.53;;;411.20;;
24305;SDS011;12423;48.768;8.850;2024-03-23T05:41:58;652.87;;;413.77;;
24305;SDS011;12423;48.768;8.850;2024-03-23T05:44:23;655.63;;;417.65;;
24305;SDS011;12423;48.768;8.850;2024-03-23T05:46:50;655.22;;;421.10;;
24305;SDS011;12423;48.768;8.850;2024-03-23T05:49:17;650.90;;;399.02;;
24305;SDS011;12423;48.768;8.850;2024-03-23T05:51:44;650.13;;;397.40;;
24305;SDS011;12423;48.768;8.850;2024-03-23T05:54:09;654.05;;;405.85;;
24305;SDS011;12423;48.768;8.850;2024-03-23T05:56:36;653.85;;;409.73;;
24305;SDS011;12423;48.768;8.850;2024-03-23T05:59:01;652.22;;;403.65;;
24305;SDS011;12423;48.768;8.850;2024-03-23T06:01:29;651.20;;;397.35;;
24305;SDS011;12423;48.768;8.850;2024-03-23T06:03:58;650.28;;;399.80;;
24305;SDS011;12423;48.768;8.850;2024-03-23T06:06:27;651.67;;;393.35;;
24305;SDS011;12423;48.768;8.850;2024-03-23T06:08:55;645.10;;;378.27;;
24305;SDS011;12423;48.768;8.850;2024-03-23T06:11:22;646.58;;;378.10;;
24305;SDS011;12423;48.768;8.850;2024-03-23T06:13:47;650.47;;;396.27;;
24305;SDS011;12423;48.768;8.850;2024-03-23T06:16:14;649.10;;;390.63;;
24305;SDS011;12423;48.768;8.850;2024-03-23T06:18:39;647.20;;;379.93;;
24305;SDS011;12423;48.768;8.850;2024-03-23T06:21:08;649.15;;;395.80;;
24305;SDS011;12423;48.768;8.850;2024-03-23T06:23:39;647.97;;;387.65;;
24305;SDS011;12423;48.768;8.850;2024-03-23T06:26:06;648.50;;;390.48;;
24305;SDS011;12423;48.768;8.850;2024-03-23T06:28:31;648.88;;;393.95;;
24305;SDS011;12423;48.768;8.850;2024-03-23T06:30:58;646.88;;;386.92;;
24305;SDS011;12423;48.768;8.850;2024-03-23T06:33:23;645.47;;;386.10;;
24305;SDS011;12423;48.768;8.850;2024-03-23T06:35:50;646.25;;;382.02;;
24305;SDS011;12423;48.768;8.850;2024-03-23T06:38:17;646.03;;;379.60;;
24305;SDS011;12423;48.768;8.850;2024-03-23T06:40:45;646.40;;;385.10;;
24305;SDS011;12423;48.768;8.850;2024-03-23T06:43:12;646.92;;;385.08;;
24305;SDS011;12423;48.768;8.850;2024-03-23T06:45:39;644.37;;;376.57;;
24305;SDS011;12423;48.768;8.850;2024-03-23T06:48:05;645.58;;;381.95;;
24305;SDS011;12423;48.768;8.850;2024-03-23T06:50:33;646.92;;;389.85;;
24305;SDS011;12423;48.768;8.850;2024-03-23T06:52:58;647.10;;;383.80;;
24305;SDS011;12423;48.768;8.850;2024-03-23T06:55:27;649.83;;;397.38;;
24305;SDS011;12423;48.768;8.850;2024-03-23T06:57:54;649.28;;;393.10;;
24305;SDS011;12423;48.768;8.850;2024-03-23T07:00:21;646.95;;;386.23;;
24305;SDS011;12423;48.768;8.850;2024-03-23T07:02:46;647.65;;;390.25;;
24305;SDS011;12423;48.768;8.850;2024-03-23T07:05:13;650.08;;;397.52;;
24305;SDS011;12423;48.768;8.850;2024-03-23T07:07:39;644.40;;;388.05;;
24305;SDS011;12423;48.768;8.850;2024-03-23T07:10:06;649.17;;;393.10;;
24305;SDS011;12423;48.768;8.850;2024-03-23T07:12:31;648.45;;;395.77;;
24305;SDS011;12423;48.768;8.850;2024-03-23T07:14:59;643.58;;;375.60;;
24305;SDS011;12423;48.768;8.850;2024-03-23T07:17:25;650.10;;;387.33;;
24305;SDS011;12423;48.768;8.850;2024-03-23T07:19:51;645.53;;;375.20;;
24305;SDS011;12423;48.768;8.850;2024-03-23T07:22:17;646.63;;;379.00;;
24305;SDS011;12423;48.768;8.850;2024-03-23T07:24:47;645.58;;;379.08;;
24305;SDS011;12423;48.768;8.850;2024-03-23T07:27:13;646.23;;;385.07;;
24305;SDS011;12423;48.768;8.850;2024-03-23T07:29:39;647.28;;;383.20;;
24305;SDS011;12423;48.768;8.850;2024-03-23T07:32:06;646.17;;;384.77;;
24305;SDS011;12423;48.768;8.850;2024-03-23T07:34:33;643.92;;;373.60;;
24305;SDS011;12423;48.768;8.850;2024-03-23T07:36:59;644.17;;;376.47;;
24305;SDS011;12423;48.768;8.850;2024-03-23T07:39:25;643.30;;;370.23;;
24305;SDS011;12423;48.768;8.850;2024-03-23T07:41:53;641.28;;;368.55;;
24305;SDS011;12423;48.768;8.850;2024-03-23T07:44:19;642.80;;;369.53;;
24305;SDS011;12423;48.768;8.850;2024-03-23T07:46:45;644.28;;;370.90;;
24305;SDS011;12423;48.768;8.850;2024-03-23T07:49:13;647.05;;;388.17;;
24305;SDS011;12423;48.768;8.850;2024-03-23T07:51:38;645.83;;;378.52;;
24305;SDS011;12423;48.768;8.850;2024-03-23T07:54:05;643.45;;;374.08;;
24305;SDS011;12423;48.768;8.850;2024-03-23T07:56:32;642.58;;;367.67;;
24305;SDS011;12423;48.768;8.850;2024-03-23T07:58:58;644.28;;;379.00;;
24305;SDS011;12423;48.768;8.850;2024-03-23T08:01:24;646.53;;;378.10;;
24305;SDS011;12423;48.768;8.850;2024-03-23T08:03:50;646.60;;;383.10;;
24305;SDS011;12423;48.768;8.850;2024-03-23T08:06:18;646.45;;;377.58;;
24305;SDS011;12423;48.768;8.850;2024-03-23T08:08:46;644.90;;;381.88;;
24305;SDS011;12423;48.768;8.850;2024-03-23T08:11:11;641.95;;;368.75;;
24305;SDS011;12423;48.768;8.850;2024-03-23T08:13:38;643.42;;;371.25;;
24305;SDS011;12423;48.768;8.850;2024-03-23T08:16:04;642.75;;;369.13;;
24305;SDS011;12423;48.768;8.850;2024-03-23T08:18:31;643.35;;;366.23;;
24305;SDS011;12423;48.768;8.850;2024-03-23T08:20:57;641.83;;;365.43;;
24305;SDS011;12423;48.768;8.850;2024-03-23T08:23:25;641.60;;;361.40;;
24305;SDS011;12423;48.768;8.850;2024-03-23T08:25:51;649.10;;;382.58;;
24305;SDS011;12423;48.768;8.850;2024-03-23T08:28:18;643.25;;;373.38;;
24305;SDS011;12423;48.768;8.850;2024-03-23T08:30:43;644.17;;;373.63;;
24305;SDS011;12423;48.768;8.850;2024-03-23T08:33:10;644.10;;;370.92;;
24305;SDS011;12423;48.768;8.850;2024-03-23T08:35:35;638.03;;;361.63;;
24305;SDS011;12423;48.768;8.850;2024-03-23T08:38:02;644.17;;;372.08;;
24305;SDS011;12423;48.768;8.850;2024-03-23T08:40:29;645.65;;;382.50;;
24305;SDS011;12423;48.768;8.850;2024-03-23T08:42:56;642.00;;;369.10;;
24305;SDS011;12423;48.768;8.850;2024-03-23T08:45:21;652.10;;;400.50;;
24305;SDS011;12423;48.768;8.850;2024-03-23T08:47:48;649.72;;;404.08;;
24305;SDS011;12423;48.768;8.850;2024-03-23T08:50:14;653.97;;;416.15;;
24305;SDS011;12423;48.768;8.850;2024-03-23T08:52:40;654.03;;;413.67;;
24305;SDS011;12423;48.768;8.850;2024-03-23T08:55:06;655.93;;;422.80;;
24305;SDS011;12423;48.768;8.850;2024-03-23T08:57:34;654.78;;;423.38;;
24305;SDS011;12423;48.768;8.850;2024-03-23T09:00:00;653.53;;;411.25;;
24305;SDS011;12423;48.768;8.850;2024-03-23T09:02:26;654.88;;;412.85;;
24305;SDS011;12423;48.768;8.850;2024-03-23T09:04:52;649.60;;;400.63;;
24305;SDS011;12423;48.768;8.850;2024-03-23T09:07:18;650.17;;;405.40;;
24305;SDS011;12423;48.768;8.850;2024-03-23T09:09:44;651.25;;;401.80;;
24305;SDS011;12423;48.768;8.850;2024-03-23T09:12:11;648.17;;;394.05;;
24305;SDS011;12423;48.768;8.850;2024-03-23T09:14:37;650.22;;;400.30;;
24305;SDS011;12423;48.768;8.850;2024-03-23T09:17:04;652.08;;;405.80;;
24305;SDS011;12423;48.768;8.850;2024-03-23T09:19:30;649.92;;;396.20;;
24305;SDS011;12423;48.768;8.850;2024-03-23T09:21:57;651.15;;;404.90;;
24305;SDS011;12423;48.768;8.850;2024-03-23T09:24:22;652.80;;;408.93;;
24305;SDS011;12423;48.768;8.850;2024-03-23T09:26:51;653.83;;;421.88;;
24305;SDS011;12423;48.768;8.850;2024-03-23T09:29:16;667.87;;;444.33;;
24305;SDS011;12423;48.768;8.850;2024-03-23T09:31:45;662.90;;;449.45;;
24305;SDS011;12423;48.768;8.850;2024-03-23T09:34:10;657.63;;;436.13;;
24305;SDS011;12423;48.768;8.850;2024-03-23T09:36:37;661.80;;;444.85;;
24305;SDS011;12423;48.768;8.850;2024-03-23T09:39:02;660.05;;;443.35;;
24305;SDS011;12423;48.768;8.850;2024-03-23T09:41:30;663.00;;;452.47;;
24305;SDS011;12423;48.768;8.850;2024-03-23T09:43:56;662.33;;;453.58;;
24305;SDS011;12423;48.768;8.850;2024-03-23T09:46:23;661.42;;;451.95;;
24305;SDS011;12423;48.768;8.850;2024-03-23T09:48:50;657.97;;;439.30;;
24305;SDS011;12423;48.768;8.850;2024-03-23T09:51:16;657.25;;;430.80;;
24305;SDS011;12423;48.768;8.850;2024-03-23T09:53:42;655.07;;;422.60;;
24305;SDS011;12423;48.768;8.850;2024-03-23T09:56:08;652.33;;;404.45;;
24305;SDS011;12423;48.768;8.850;2024-03-23T09:58:34;654.33;;;410.27;;
24305;SDS011;12423;48.768;8.850;2024-03-23T10:01:01;651.03;;;406.45;;
24305;SDS011;12423;48.768;8.850;2024-03-23T10:03:26;656.83;;;432.10;;
24305;SDS011;12423;48.768;8.850;2024-03-23T10:06:04;654.05;;;411.52;;
24305;SDS011;12423;48.768;8.850;2024-03-23T10:08:30;655.88;;;428.05;;
24305;SDS011;12423;48.768;8.850;2024-03-23T10:10:58;658.42;;;439.42;;
24305;SDS011;12423;48.768;8.850;2024-03-23T10:13:37;658.38;;;438.23;;
24305;SDS011;12423;48.768;8.850;2024-03-23T10:16:07;661.78;;;442.20;;
24305;SDS011;12423;48.768;8.850;2024-03-23T10:18:33;662.65;;;455.25;;
24305;SDS011;12423;48.768;8.850;2024-03-23T10:21:08;663.22;;;458.52;;
24305;SDS011;12423;48.768;8.850;2024-03-23T10:23:34;668.83;;;476.30;;
24305;SDS011;12423;48.768;8.850;2024-03-23T10:26:12;678.85;;;513.72;;
24305;SDS011;12423;48.768;8.850;2024-03-23T10:28:37;672.33;;;493.42;;
24305;SDS011;12423;48.768;8.850;2024-03-23T10:31:16;666.45;;;470.80;;
24305;SDS011;12423;48.768;8.850;2024-03-23T10:33:44;659.70;;;441.13;;
24305;SDS011;12423;48.768;8.850;2024-03-23T10:36:12;650.20;;;397.73;;
24305;SDS011;12423;48.768;8.850;2024-03-23T10:38:38;647.80;;;383.83;;
24305;SDS011;12423;48.768;8.850;2024-03-23T10:41:06;640.65;;;360.40;;
24305;SDS011;12423;48.768;8.850;2024-03-23T10:43:32;637.40;;;343.20;;
24305;SDS011;12423;48.768;8.850;2024-03-23T10:45:59;637.63;;;333.15;;
24305;SDS011;12423;48.768;8.850;2024-03-23T10:48:25;639.25;;;338.73;;
24305;SDS011;12423;48.768;8.850;2024-03-23T10:50:51;636.47;;;321.48;;
24305;SDS011;12423;48.768;8.850;2024-03-23T10:53:19;646.63;;;348.27;;
24305;SDS011;12423;48.768;8.850;2024-03-23T10:55:48;642.60;;;346.45;;
24305;SDS011;12423;48.768;8.850;2024-03-23T10:58:14;646.60;;;359.03;;
24305;SDS011;12423;48.768;8.850;2024-03-23T11:00:40;640.67;;;344.92;;
24305;SDS011;12423;48.768;8.850;2024-03-23T11:05:47;656.15;;;398.65;;
24305;SDS011;12423;48.768;8.850;2024-03-23T11:11:00;672.88;;;484.48;;
24305;SDS011;12423;48.768;8.850;2024-03-23T11:13:37;673.42;;;487.83;;
24305;SDS011;12423;48.768;8.850;2024-03-23T11:16:12;676.75;;;495.40;;
24305;SDS011;12423;48.768;8.850;2024-03-23T11:18:39;680.40;;;529.83;;
24305;SDS011;12423;48.768;8.850;2024-03-23T11:21:06;684.40;;;543.55;;
24305;SDS011;12423;48.768;8.850;2024-03-23T11:23:33;694.40;;;590.10;;
24305;SDS011;12423;48.768;8.850;2024-03-23T11:25:58;718.53;;;640.03;;
24305;SDS011;12423;48.768;8.850;2024-03-23T11:28:26;721.10;;;643.17;;
24305;SDS011;12423;48.768;8.850;2024-03-23T11:30:52;698.08;;;612.08;;
24305;SDS011;12423;48.768;8.850;2024-03-23T11:33:18;691.45;;;585.90;;
24305;SDS011;12423;48.768;8.850;2024-03-23T11:35:44;683.63;;;541.55;;
24305;SDS011;12423;48.768;8.850;2024-03-23T11:38:11;676.67;;;520.22;;
24305;SDS011;12423;48.768;8.850;2024-03-23T11:40:37;680.95;;;529.00;;
24305;SDS011;12423;48.768;8.850;2024-03-23T11:43:04;686.58;;;561.38;;
24305;SDS011;12423;48.768;8.850;2024-03-23T11:45:35;690.42;;;570.03;;
24305;SDS011;12423;48.768;8.850;2024-03-23T11:48:02;683.92;;;554.00;;
24305;SDS011;12423;48.768;8.850;2024-03-23T11:50:28;685.53;;;566.75;;
24305;SDS011;12423;48.768;8.850;2024-03-23T11:53:05;695.58;;;603.83;;
24305;SDS011;12423;48.768;8.850;2024-03-23T11:55:38;762.37;;;682.87;;
24305;SDS011;12423;48.768;8.850;2024-03-23T11:58:04;803.25;;;722.97;;
24305;SDS011;12423;48.768;8.850;2024-03-23T12:00:30;845.87;;;764.37;;
24305;SDS011;12423;48.768;8.850;2024-03-23T12:03:01;834.60;;;753.75;;
24305;SDS011;12423;48.768;8.850;2024-03-23T12:05:26;808.97;;;728.72;;
24305;SDS011;12423;48.768;8.850;2024-03-23T12:07:53;751.20;;;672.53;;
24305;SDS011;12423;48.768;8.850;2024-03-23T12:10:19;695.95;;;608.50;;
24305;SDS011;12423;48.768;8.850;2024-03-23T12:12:45;694.05;;;591.22;;
24305;SDS011;12423;48.768;8.850;2024-03-23T12:15:11;690.58;;;578.65;;
24305;SDS011;12423;48.768;8.850;2024-03-23T12:17:38;689.10;;;574.23;;
24305;SDS011;12423;48.768;8.850;2024-03-23T12:20:06;686.15;;;567.65;;
24305;SDS011;12423;48.768;8.850;2024-03-23T12:22:32;678.38;;;536.90;;
24305;SDS011;12423;48.768;8.850;2024-03-23T12:25:00;678.80;;;529.22;;
24305;SDS011;12423;48.768;8.850;2024-03-23T12:27:26;674.17;;;510.75;;
24305;SDS011;12423;48.768;8.850;2024-03-23T12:29:52;663.57;;;464.53;;
24305;SDS011;12423;48.768;8.850;2024-03-23T12:32:19;660.97;;;461.38;;
24305;SDS011;12423;48.768;8.850;2024-03-23T12:34:45;659.90;;;444.10;;
24305;SDS011;12423;48.768;8.850;2024-03-23T12:37:13;659.65;;;432.77;;
24305;SDS011;12423;48.768;8.850;2024-03-23T12:39:39;657.13;;;428.65;;
24305;SDS011;12423;48.768;8.850;2024-03-23T12:42:06;656.85;;;431.05;;
24305;SDS011;12423;48.768;8.850;2024-03-23T12:44:32;653.00;;;416.27;;
24305;SDS011;12423;48.768;8.850;2024-03-23T12:46:58;661.53;;;458.40;;
24305;SDS011;12423;48.768;8.850;2024-03-23T12:49:24;672.77;;;504.37;;
24305;SDS011;12423;48.768;8.850;2024-03-23T12:51:53;677.95;;;536.03;;
24305;SDS011;12423;48.768;8.850;2024-03-23T12:54:20;681.55;;;549.63;;
24305;SDS011;12423;48.768;8.850;2024-03-23T12:56:47;678.58;;;540.92;;
24305;SDS011;12423;48.768;8.850;2024-03-23T12:59:13;676.03;;;526.38;;
24305;SDS011;12423;48.768;8.850;2024-03-23T13:01:40;673.27;;;520.80;;
24305;SDS011;12423;48.768;8.850;2024-03-23T13:04:05;669.20;;;495.27;;
24305;SDS011;12423;48.768;8.850;2024-03-23T13:06:32;671.35;;;503.33;;
24305;SDS011;12423;48.768;8.850;2024-03-23T13:08:59;663.92;;;478.50;;
24305;SDS011;12423;48.768;8.850;2024-03-23T13:11:27;665.00;;;462.17;;
24305;SDS011;12423;48.768;8.850;2024-03-23T13:13:53;664.63;;;467.27;;
24305;SDS011;12423;48.768;8.850;2024-03-23T13:16:19;670.97;;;497.25;;
24305;SDS011;12423;48.768;8.850;2024-03-23T13:18:45;682.90;;;559.43;;
24305;SDS011;12423;48.768;8.850;2024-03-23T13:21:11;691.38;;;596.70;;
24305;SDS011;12423;48.768;8.850;2024-03-23T13:23:37;733.00;;;654.55;;
24305;SDS011;12423;48.768;8.850;2024-03-23T13:26:07;772.03;;;692.88;;
24305;SDS011;12423;48.768;8.850;2024-03-23T13:28:34;830.80;;;750.13;;
24305;SDS011;12423;48.768;8.850;2024-03-23T13:31:01;851.88;;;770.67;;
24305;SDS011;12423;48.768;8.850;2024-03-23T13:33:29;855.00;;;773.65;;
24305;SDS011;12423;48.768;8.850;2024-03-23T13:35:55;866.80;;;785.38;;
24305;SDS011;12423;48.768;8.850;2024-03-23T13:38:22;901.17;;;818.42;;
24305;SDS011;12423;48.768;8.850;2024-03-23T13:40:50;865.85;;;784.30;;
24305;SDS011;12423;48.768;8.850;2024-03-23T13:43:15;817.95;;;737.63;;
24305;SDS011;12423;48.768;8.850;2024-03-23T13:45:44;756.95;;;678.03;;
24305;SDS011;12423;48.768;8.850;2024-03-23T13:48:10;711.63;;;634.00;;
24305;SDS011;12423;48.768;8.850;2024-03-23T13:50:37;684.97;;;573.87;;
24305;SDS011;12423;48.768;8.850;2024-03-23T13:53:02;677.60;;;532.20;;
24305;SDS011;12423;48.768;8.850;2024-03-23T13:55:29;661.78;;;458.30;;
24305;SDS011;12423;48.768;8.850;2024-03-23T13:57:54;673.90;;;503.95;;
24305;SDS011;12423;48.768;8.850;2024-03-23T14:00:21;651.75;;;408.17;;
24305;SDS011;12423;48.768;8.850;2024-03-23T14:02:48;650.23;;;398.63;;
24305;SDS011;12423;48.768;8.850;2024-03-23T14:05:15;645.85;;;382.05;;
24305;SDS011;12423;48.768;8.850;2024-03-23T14:07:40;645.70;;;383.83;;
24305;SDS011;12423;48.768;8.850;2024-03-23T14:10:07;645.92;;;384.90;;
24305;SDS011;12423;48.768;8.850;2024-03-23T14:12:32;644.45;;;381.92;;
24305;SDS011;12423;48.768;8.850;2024-03-23T14:14:59;643.35;;;376.98;;
24305;SDS011;12423;48.768;8.850;2024-03-23T14:17:25;638.45;;;369.55;;
24305;SDS011;12423;48.768;8.850;2024-03-23T14:19:54;655.72;;;425.73;;
24305;SDS011;12423;48.768;8.850;2024-03-23T14:22:20;667.30;;;487.77;;
24305;SDS011;12423;48.768;8.850;2024-03-23T14:24:48;665.15;;;488.27;;
24305;SDS011;12423;48.768;8.850;2024-03-23T14:27:13;670.92;;;513.92;;
24305;SDS011;12423;48.768;8.850;2024-03-23T14:29:40;679.05;;;556.53;;
24305;SDS011;12423;48.768;8.850;2024-03-23T14:32:06;678.33;;;549.75;;
24305;SDS011;12423;48.768;8.850;2024-03-23T14:34:32;674.65;;;537.58;;
24305;SDS011;12423;48.768;8.850;2024-03-23T14:36:59;672.67;;;518.97;;
24305;SDS011;12423;48.768;8.850;2024-03-23T14:39:26;664.47;;;484.63;;
24305;SDS011;12423;48.768;8.850;2024-03-23T14:41:51;665.40;;;486.33;;
24305;SDS011;12423;48.768;8.850;2024-03-23T14:44:18;656.95;;;447.60;;
24305;SDS011;12423;48.768;8.850;2024-03-23T14:46:44;674.53;;;507.70;;
24305;SDS011;12423;48.768;8.850;2024-03-23T14:49:14;661.63;;;451.52;;
24305;SDS011;12423;48.768;8.850;2024-03-23T14:51:41;660.83;;;448.48;;
24305;SDS011;12423;48.768;8.850;2024-03-23T14:54:09;664.60;;;462.17;;
24305;SDS011;12423;48.768;8.850;2024-03-23T14:56:35;659.03;;;447.20;;