sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2955;DHT22;1487;51.470;6.938;2023-08-12T00:00:10;20.50;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T00:02:38;20.40;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T00:05:05;20.30;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T00:07:32;20.30;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T00:09:59;20.30;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T00:12:29;20.30;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T00:14:55;20.30;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T00:17:23;20.30;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T00:19:50;20.30;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T00:22:17;20.30;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T00:24:44;20.30;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T00:27:11;20.30;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T00:29:37;20.30;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T00:32:05;20.30;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T00:34:33;20.30;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T00:36:59;20.30;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T00:39:26;20.30;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T00:41:53;20.40;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T00:44:20;20.40;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T00:46:47;20.30;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T00:49:15;20.30;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T00:51:44;20.20;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T00:54:14;20.20;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T00:56:42;20.10;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T00:59:09;20.10;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T01:01:39;20.20;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T01:04:06;20.30;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T01:06:33;20.30;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T01:09:02;20.30;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T01:11:36;20.20;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T01:14:08;20.20;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T01:16:42;20.10;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T01:19:11;20.10;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T01:21:42;20.10;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T01:24:11;20.10;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T01:26:38;20.10;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T01:29:05;20.10;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T01:31:34;20.00;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T01:34:07;20.00;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T01:36:40;20.00;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T01:39:11;20.00;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T01:41:38;20.00;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T01:44:05;20.10;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T01:46:32;20.10;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T01:48:59;20.00;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T01:51:26;20.00;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T01:53:52;20.00;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T01:56:20;20.00;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T01:58:47;19.90;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T02:01:14;19.90;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T02:03:41;19.90;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T02:06:07;19.90;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T02:08:34;19.90;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T02:11:01;19.90;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T02:13:29;19.90;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T02:15:56;19.90;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T02:18:23;19.90;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T02:20:49;19.90;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T02:23:15;19.90;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T02:25:42;19.90;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T02:28:09;19.90;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T02:30:37;19.90;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T02:33:04;19.90;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T02:35:32;19.90;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T02:37:58;19.90;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T02:40:25;19.90;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T02:42:52;19.90;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T02:45:19;19.90;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T02:47:47;19.90;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T02:50:13;19.90;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T02:52:40;19.90;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T02:55:08;19.90;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T02:57:35;19.90;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T03:00:02;19.90;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T03:02:30;19.80;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T03:04:59;19.90;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T03:07:25;19.80;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T03:09:52;19.90;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T03:12:19;19.80;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T03:14:45;19.80;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T03:17:12;19.80;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T03:19:39;19.80;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T03:22:07;19.90;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T03:24:34;19.90;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T03:27:01;19.90;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T03:29:27;19.90;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T03:31:54;19.90;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T03:34:21;19.90;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T03:36:48;19.90;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T03:39:17;19.90;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T03:41:43;19.90;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T03:44:10;19.90;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T03:46:37;19.90;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T03:49:04;19.80;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T03:51:30;19.90;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T03:53:58;19.90;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T03:56:26;19.80;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T03:58:53;19.80;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T04:01:19;19.80;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T04:03:47;19.80;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T04:06:14;19.80;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T04:08:40;19.80;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T04:11:07;19.80;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T04:13:35;19.80;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T04:16:02;19.80;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T04:18:29;19.90;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T04:20:56;19.90;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T04:23:23;19.90;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T04:25:51;19.80;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T04:28:18;19.80;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T04:30:48;19.80;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T04:33:16;19.80;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T04:35:43;19.90;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T04:38:09;19.90;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T04:40:38;19.90;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T04:43:07;19.90;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T04:45:33;19.90;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T04:48:02;19.90;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T04:50:29;19.90;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T04:52:57;19.90;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T04:55:25;19.90;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T04:57:52;20.00;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T05:00:20;19.90;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T05:02:47;19.90;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T05:05:15;20.00;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T05:07:42;20.10;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T05:10:11;20.10;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T05:12:38;20.10;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T05:15:06;20.10;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T05:17:33;20.20;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T05:19:59;20.30;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T05:22:28;20.30;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T05:24:54;20.40;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T05:27:21;20.40;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T05:29:48;20.40;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T05:32:15;20.40;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T05:34:41;20.30;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T05:37:08;20.40;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T05:39:36;20.40;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T05:42:03;20.40;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T05:44:30;20.40;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T05:46:57;20.30;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T05:49:24;20.30;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T05:51:50;20.20;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T05:54:17;20.10;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T05:56:45;20.10;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T05:59:12;20.10;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T06:01:39;20.10;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T06:04:05;20.10;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T06:06:32;20.10;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T06:08:59;20.10;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T06:11:26;20.20;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T06:13:55;20.30;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T06:16:22;20.30;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T06:18:48;20.30;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T06:21:15;20.30;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T06:23:42;20.30;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T06:26:09;20.30;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T06:28:36;20.30;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T06:31:04;20.30;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T06:33:30;20.30;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T06:35:57;20.20;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T06:38:24;20.20;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T06:40:51;20.20;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T06:43:17;20.10;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T06:45:44;20.10;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T06:48:12;20.10;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T06:50:39;20.10;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T06:53:06;20.00;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T06:55:33;20.10;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T06:58:00;19.90;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T07:00:27;19.80;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T07:02:53;19.90;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T07:05:21;19.90;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T07:07:48;19.90;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T07:10:15;19.90;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T07:12:42;19.90;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T07:15:09;19.90;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T07:17:37;20.00;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T07:20:05;20.10;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T07:22:33;20.00;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T07:25:00;20.00;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T07:27:27;20.00;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T07:29:54;20.10;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T07:32:21;20.20;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T07:34:48;20.20;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T07:37:14;20.20;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T07:39:43;20.30;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T07:42:09;20.30;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T07:44:36;20.30;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T07:47:03;20.40;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T07:49:30;20.50;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T07:51:57;20.50;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T07:54:23;20.60;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T07:56:52;20.80;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T07:59:19;20.80;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T08:01:45;20.90;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T08:04:12;20.90;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T08:06:39;21.00;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T08:09:06;21.10;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T08:11:32;21.00;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T08:14:01;21.10;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T08:16:28;21.10;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T08:18:54;21.10;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T08:21:21;21.10;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T08:23:48;21.10;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T08:26:14;21.20;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T08:28:42;21.10;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T08:31:10;21.10;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T08:33:37;21.10;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T08:36:04;21.10;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T08:38:31;21.00;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T08:40:58;21.00;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T08:43:26;20.90;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T08:45:54;20.90;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T08:48:23;20.90;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T08:50:50;21.00;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T08:53:18;21.00;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T08:55:45;20.90;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T08:58:12;20.90;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T09:00:39;20.90;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T09:03:07;21.00;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T09:05:37;21.10;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T09:08:05;21.20;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T09:10:36;21.30;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T09:13:04;21.30;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T09:15:31;21.30;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T09:17:58;21.30;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T09:20:25;21.40;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T09:22:57;21.30;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T09:25:25;21.20;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T09:27:54;21.10;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T09:30:21;21.10;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T09:32:58;21.10;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T09:35:32;21.10;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T09:38:03;21.10;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T09:40:30;21.10;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T09:42:57;21.00;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T09:45:25;21.10;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T09:47:52;21.10;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T09:50:21;21.00;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T09:52:49;20.90;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T09:55:19;20.80;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T09:57:49;20.70;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T10:00:18;20.70;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T10:02:47;20.70;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T10:05:19;20.70;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T10:07:48;20.60;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T10:10:15;20.60;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T10:12:44;20.70;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T10:15:11;20.70;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T10:17:39;20.70;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T10:20:08;20.80;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T10:22:36;20.70;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T10:25:03;20.80;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T10:27:30;20.80;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T10:29:59;20.90;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T10:32:30;21.00;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T10:34:58;21.00;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T10:37:26;21.10;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T10:39:53;21.10;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T10:42:42;21.10;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T10:45:11;21.20;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T10:47:41;21.30;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T10:50:19;21.40;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T10:52:46;21.40;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T10:55:18;21.30;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T10:57:44;21.30;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T11:00:13;21.30;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T11:02:44;21.30;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T11:05:12;21.10;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T11:07:40;21.10;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T11:10:12;21.10;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T11:12:40;21.10;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T11:15:07;21.10;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T11:17:37;21.10;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T11:20:05;21.10;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T11:22:36;21.00;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T11:25:04;21.10;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T11:27:38;21.30;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T11:30:06;21.60;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T11:32:34;21.90;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T11:35:03;22.20;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T11:37:31;22.40;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T11:39:58;22.50;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T11:42:25;22.80;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T11:44:51;23.20;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T11:47:18;23.50;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T11:49:45;23.70;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T11:52:14;24.00;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T11:54:41;23.90;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T11:57:08;23.60;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T11:59:35;23.30;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T12:02:03;23.10;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T12:04:31;22.80;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T12:06:58;22.70;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T12:09:29;22.50;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T12:11:56;22.20;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T12:14:24;22.10;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T12:16:51;21.90;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T12:19:19;21.90;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T12:21:48;21.80;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T12:24:15;21.70;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T12:26:44;21.60;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T12:29:12;21.50;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T12:31:40;21.30;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T12:34:08;21.10;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T12:36:37;21.00;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T12:39:04;20.90;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T12:41:31;20.80;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T12:44:01;20.70;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T12:46:30;20.60;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T12:48:57;20.50;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T12:51:23;20.50;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T12:53:50;20.50;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T12:56:17;20.50;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T12:58:44;20.50;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T13:01:12;20.40;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T13:03:39;20.40;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T13:06:06;20.50;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T13:08:33;20.60;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T13:10:59;20.60;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T13:13:26;20.80;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T13:15:53;20.90;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T13:18:21;21.00;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T13:20:48;21.00;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T13:23:15;21.00;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T13:25:42;21.10;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T13:28:08;21.00;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T13:30:35;21.10;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T13:33:03;21.00;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T13:35:32;20.90;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T13:37:58;20.90;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T13:40:25;20.80;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T13:42:52;20.80;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T13:45:19;20.70;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T13:47:46;20.80;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T13:50:12;20.50;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T13:52:41;20.30;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T13:55:08;20.30;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T13:57:35;20.40;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T14:00:02;20.60;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T14:02:34;20.90;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T14:05:01;21.20;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T14:07:28;21.50;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T14:09:57;21.80;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T14:12:24;22.00;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T14:14:51;22.10;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T14:17:18;22.30;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T14:19:49;22.30;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T14:22:16;22.30;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T14:24:43;22.40;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T14:27:12;22.70;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T14:29:39;23.40;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T14:32:05;24.50;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T14:34:32;25.20;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T14:36:59;25.80;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T14:39:26;25.40;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T14:41:53;25.00;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T14:44:21;24.80;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T14:46:48;24.50;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T14:49:15;24.70;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T14:51:41;24.50;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T14:54:08;24.50;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T14:56:35;24.80;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T14:59:02;25.40;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T15:01:31;25.70;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T15:03:57;25.70;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T15:06:24;25.50;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T15:08:51;25.60;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T15:11:18;26.30;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T15:13:44;27.00;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T15:16:11;27.10;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T15:18:39;27.40;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T15:21:07;27.90;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T15:23:35;28.40;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T15:26:02;28.30;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T15:28:29;27.90;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T15:30:56;26.90;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T15:33:22;26.30;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T15:35:50;25.70;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T15:38:17;25.20;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T15:40:44;24.90;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T15:43:11;24.40;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T15:45:37;24.00;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T15:48:05;23.60;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T15:50:32;23.40;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T15:53:00;23.30;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T15:55:28;23.30;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T15:57:54;23.30;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T16:00:21;23.20;99.90
2955;DHT22;1487;51.470;6.938;2023-08-12T16:02:48;23.10;99.90