sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39265;BME280;42646;51.910;7.724;2024-03-06T00:01:04;101156.53;;;7.48;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T00:03:33;101150.41;;;7.47;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T00:06:00;101165.41;;;7.47;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T00:08:29;101162.03;;;7.45;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T00:10:57;101163.00;;;7.44;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T00:13:25;101173.47;;;7.45;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T00:15:52;101173.47;;;7.45;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T00:18:20;101174.53;;;7.43;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T00:20:48;101170.19;;;7.42;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T00:23:15;101178.22;;;7.40;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T00:25:44;101183.50;;;7.40;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T00:28:13;101189.75;;;7.39;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T00:30:40;101189.03;;;7.37;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T00:33:08;101195.28;;;7.36;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T00:35:36;101191.78;;;7.36;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T00:38:04;101193.59;;;7.35;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T00:40:32;101187.53;;;7.33;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T00:43:02;101188.50;;;7.32;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T00:45:29;101197.41;;;7.31;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T00:47:58;101200.88;;;7.32;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T00:50:26;101200.16;;;7.30;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T00:52:53;101210.75;;;7.30;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T00:55:21;101213.38;;;7.30;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T00:57:48;101223.97;;;7.30;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T01:00:19;101221.50;;;7.27;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T01:02:47;101223.44;;;7.25;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T01:05:14;101232.22;;;7.25;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T01:07:42;101226.16;;;7.23;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T01:10:10;101225.31;;;7.22;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T01:12:37;101218.44;;;7.20;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T01:15:05;101232.41;;;7.22;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T01:17:35;101228.91;;;7.21;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T01:20:04;101229.88;;;7.20;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T01:22:33;101229.03;;;7.20;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T01:25:01;101231.66;;;7.20;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T01:27:28;101229.13;;;7.18;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T01:29:56;101232.63;;;7.19;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T01:32:24;101233.47;;;7.19;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T01:34:53;101229.22;;;7.17;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T01:37:21;101229.31;;;7.15;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T01:39:49;101235.47;;;7.16;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T01:42:16;101236.41;;;7.15;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T01:44:44;101240.84;;;7.14;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T01:47:11;101248.91;;;7.13;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T01:49:39;101241.94;;;7.12;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T01:52:13;101244.56;;;7.12;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T01:54:41;101241.94;;;7.12;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T01:57:11;101243.69;;;7.11;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T01:59:40;101241.03;;;7.11;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T02:02:09;101242.00;;;7.10;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T02:04:37;101246.44;;;7.10;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T02:07:08;101241.28;;;7.08;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T02:09:38;101248.34;;;7.08;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T02:12:06;101243.19;;;7.06;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T02:14:35;101252.91;;;7.06;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T02:17:04;101252.16;;;7.04;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T02:19:39;101256.59;;;7.03;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T02:22:09;101255.84;;;7.01;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T02:24:37;101255.84;;;7.01;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T02:27:05;101255.84;;;7.01;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T02:29:33;101268.13;;;7.02;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T02:32:00;101264.75;;;7.00;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T02:34:30;101269.16;;;7.00;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T02:36:57;101263.03;;;6.99;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T02:39:26;101268.41;;;6.97;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T02:41:54;101267.47;;;6.99;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T02:44:21;101265.78;;;6.97;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T02:46:50;101262.28;;;6.97;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T02:49:18;101258.78;;;6.96;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T02:51:46;101258.91;;;6.95;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T02:54:13;101258.78;;;6.96;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T02:56:42;101259.75;;;6.95;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T02:59:10;101269.47;;;6.95;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T03:01:38;101259.75;;;6.95;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T03:04:05;101260.69;;;6.94;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T03:06:33;101268.63;;;6.94;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T03:09:01;101274.84;;;6.93;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T03:11:30;101275.81;;;6.92;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T03:13:59;101274.09;;;6.91;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T03:16:27;101267.03;;;6.92;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T03:18:56;101278.44;;;6.92;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T03:21:23;101272.19;;;6.93;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T03:23:51;101274.84;;;6.93;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T03:26:19;101274.00;;;6.93;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T03:28:47;101266.91;;;6.93;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T03:31:16;101271.34;;;6.93;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T03:33:43;101269.56;;;6.93;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T03:36:11;101272.13;;;6.95;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T03:38:39;101280.06;;;6.95;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T03:41:08;101283.34;;;6.99;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T03:43:36;101279.84;;;6.98;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T03:46:03;101285.25;;;6.96;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T03:48:34;101284.41;;;6.96;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T03:51:04;101285.25;;;6.96;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T03:53:32;101282.72;;;6.95;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T03:55:59;101282.72;;;6.95;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T03:58:27;101281.00;;;6.94;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T04:00:55;101281.88;;;6.94;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T04:03:23;101287.03;;;6.96;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T04:05:52;101291.59;;;6.94;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T04:08:20;101295.09;;;6.94;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T04:10:48;101289.88;;;6.93;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T04:13:15;101290.72;;;6.93;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T04:15:44;101305.66;;;6.94;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T04:18:11;101296.88;;;6.94;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T04:20:39;101304.81;;;6.94;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T04:23:08;101311.81;;;6.95;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T04:25:35;101312.75;;;6.94;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T04:28:04;101318.03;;;6.94;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T04:30:33;101310.97;;;6.94;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T04:33:01;101309.34;;;6.92;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T04:35:29;101319.19;;;6.90;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T04:37:57;101317.50;;;6.89;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T04:40:25;101331.56;;;6.89;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T04:42:55;101329.88;;;6.88;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T04:45:23;101330.78;;;6.87;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T04:47:51;101337.81;;;6.88;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T04:50:18;101335.22;;;6.87;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T04:52:46;101339.59;;;6.88;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T04:55:14;101351.88;;;6.89;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T04:57:48;101346.66;;;6.87;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T05:00:16;101348.44;;;6.87;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T05:02:44;101354.59;;;6.87;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T05:05:30;101359.03;;;6.87;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T05:08:16;101359.81;;;6.89;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T05:11:01;101368.69;;;6.88;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T05:13:48;101373.09;;;6.87;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T05:16:33;101367.81;;;6.87;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T05:19:19;101371.41;;;6.86;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T05:22:04;101379.34;;;6.86;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T05:24:50;101376.81;;;6.85;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T05:27:35;101387.28;;;6.86;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T05:30:22;101392.56;;;6.86;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T05:33:07;101389.06;;;6.86;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T05:35:52;101396.16;;;6.85;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T05:38:38;101401.34;;;6.87;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T05:41:23;101408.25;;;6.89;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T05:44:08;101409.28;;;6.87;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T05:46:54;101407.59;;;6.86;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T05:49:39;101413.81;;;6.85;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T05:52:24;101419.88;;;6.87;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T05:55:10;101413.72;;;6.86;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T05:57:56;101426.00;;;6.87;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T06:00:40;101420.72;;;6.87;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T06:03:09;101427.78;;;6.87;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T06:05:38;101429.53;;;6.88;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T06:08:06;101424.22;;;6.88;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T06:10:34;101434.72;;;6.89;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T06:13:01;101431.22;;;6.89;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T06:15:31;101436.31;;;6.92;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T06:17:58;101439.06;;;6.90;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T06:20:28;101438.19;;;6.90;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T06:22:56;101446.13;;;6.90;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T06:25:24;101446.13;;;6.90;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T06:27:51;101446.13;;;6.90;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T06:30:19;101455.75;;;6.91;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T06:32:46;101460.22;;;6.90;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T06:35:14;101466.25;;;6.92;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T06:37:44;101462.66;;;6.93;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T06:40:12;101467.09;;;6.93;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T06:42:44;101477.59;;;6.94;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T06:45:14;101477.59;;;6.94;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T06:47:41;101486.38;;;6.95;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T06:50:09;101481.09;;;6.95;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T06:52:38;101484.59;;;6.95;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T06:55:07;101489.78;;;6.97;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T06:57:36;101491.47;;;6.98;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T07:00:04;101491.47;;;6.98;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T07:02:37;101501.94;;;7.00;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T07:05:06;101495.63;;;7.02;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T07:07:34;101504.31;;;7.04;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T07:10:02;101504.31;;;7.04;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T07:12:32;101507.06;;;7.03;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T07:14:59;101500.81;;;7.04;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T07:17:28;101511.31;;;7.05;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T07:19:56;101511.13;;;7.08;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T07:22:24;101519.81;;;7.10;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T07:24:52;101511.88;;;7.10;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T07:27:19;101513.56;;;7.11;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T07:29:48;101520.47;;;7.14;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T07:32:16;101518.50;;;7.17;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T07:34:44;101522.75;;;7.20;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T07:37:11;101531.25;;;7.25;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T07:39:40;101539.09;;;7.27;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T07:42:08;101538.03;;;7.29;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T07:44:37;101538.72;;;7.33;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T07:47:06;101547.41;;;7.35;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T07:49:35;101545.41;;;7.38;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T07:52:03;101551.38;;;7.42;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T07:54:30;101546.72;;;7.45;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T07:56:59;101548.34;;;7.48;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T07:59:27;101552.59;;;7.50;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T08:01:54;101551.56;;;7.53;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T08:04:23;101553.25;;;7.54;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T08:06:52;101554.84;;;7.57;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T08:09:19;101559.19;;;7.58;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T08:11:47;101559.13;;;7.59;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T08:14:15;101565.16;;;7.61;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T08:16:44;101564.22;;;7.62;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T08:19:11;101570.25;;;7.64;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T08:21:40;101578.88;;;7.68;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T08:24:08;101575.16;;;7.70;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T08:26:36;101578.56;;;7.72;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T08:29:04;101588.41;;;7.70;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T08:31:32;101585.69;;;7.72;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T08:34:00;101595.22;;;7.74;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T08:36:27;101592.56;;;7.74;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T08:38:56;101603.91;;;7.76;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T08:41:24;101596.63;;;7.80;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T08:43:52;101604.28;;;7.85;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T08:46:19;101603.34;;;7.86;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T08:48:47;101610.22;;;7.88;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T08:51:16;101615.34;;;7.91;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T08:53:43;101615.34;;;7.91;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T08:56:12;101623.19;;;7.93;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T08:58:41;101623.06;;;7.94;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T09:01:09;101621.84;;;8.00;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T09:03:37;101630.84;;;7.97;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T09:06:05;101630.00;;;7.97;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T09:08:32;101630.75;;;7.99;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T09:11:00;101635.75;;;8.03;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T09:13:30;101634.06;;;8.02;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T09:15:59;101634.69;;;8.06;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T09:18:26;101639.81;;;8.09;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T09:20:54;101640.75;;;8.08;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T09:23:22;101640.66;;;8.10;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T09:25:50;101651.16;;;8.11;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T09:28:17;101648.22;;;8.16;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T09:30:46;101640.09;;;8.19;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T09:33:14;101639.03;;;8.21;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T09:35:42;101651.78;;;8.29;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T09:38:11;101643.81;;;8.29;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T09:40:41;101651.78;;;8.29;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T09:43:09;101648.09;;;8.32;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T09:45:37;101646.06;;;8.35;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T09:48:08;101655.38;;;8.42;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T09:50:37;101659.34;;;8.49;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T09:53:08;101658.81;;;8.57;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T09:55:38;101666.25;;;8.65;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T09:58:06;101656.22;;;8.70;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T10:00:35;101663.66;;;8.77;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T10:03:03;101668.50;;;8.71;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T10:05:35;101664.94;;;8.72;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T10:08:04;101664.72;;;8.75;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T10:10:32;101676.00;;;8.78;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T10:13:00;101674.50;;;8.87;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T10:15:28;101678.13;;;8.86;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T10:18:10;101680.47;;;8.91;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T10:20:40;101675.78;;;8.94;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T10:23:10;101682.50;;;9.00;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T10:25:38;101676.03;;;9.04;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T10:28:06;101686.34;;;9.08;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T10:30:35;101688.91;;;9.10;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T10:33:03;101689.63;;;9.12;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T10:35:31;101693.13;;;9.13;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T10:38:01;101695.38;;;9.19;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T10:40:31;101696.03;;;9.22;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T10:43:00;101696.16;;;9.21;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T10:45:39;101702.94;;;9.25;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T10:48:08;101702.63;;;9.29;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T10:50:39;101697.75;;;9.36;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T10:53:10;101703.41;;;9.44;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T10:55:40;101705.63;;;9.50;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T10:58:08;101705.41;;;9.53;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T11:00:37;101706.06;;;9.57;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T11:03:06;101705.94;;;9.58;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T11:05:35;101710.41;;;9.58;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T11:08:06;101707.56;;;9.61;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T11:10:37;101707.56;;;9.61;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T11:13:09;101706.66;;;9.60;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T11:15:50;101715.41;;;9.62;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T11:18:43;101710.63;;;9.68;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T11:21:30;101709.56;;;9.70;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T11:24:14;101724.75;;;9.68;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T11:26:46;101726.56;;;9.68;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T11:29:16;101720.28;;;9.69;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T11:32:01;101723.06;;;9.67;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T11:34:30;101720.19;;;9.70;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T11:36:57;101727.09;;;9.73;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T11:39:28;101727.72;;;9.76;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T11:41:58;101725.72;;;9.80;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T11:44:26;101729.53;;;9.88;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T11:47:00;101739.31;;;9.88;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T11:49:29;101732.19;;;9.88;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T11:52:00;101726.34;;;9.83;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T11:54:29;101726.13;;;9.86;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T11:57:00;101734.00;;;9.88;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T11:59:28;101732.81;;;9.92;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T12:01:57;101733.38;;;9.97;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T12:04:28;101731.22;;;10.02;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T12:06:56;101730.28;;;10.03;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T12:09:26;101732.81;;;10.05;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T12:11:55;101736.97;;;10.09;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T12:14:25;101738.22;;;10.16;100.00
39265;BME280;42646;51.910;7.724;2024-03-06T12:16:57;101741.72;;;10.16;99.85
39265;BME280;42646;51.910;7.724;2024-03-06T12:19:25;101739.72;;;10.20;99.23
39265;BME280;42646;51.910;7.724;2024-03-06T12:21:54;101734.19;;;10.23;97.85
39265;BME280;42646;51.910;7.724;2024-03-06T12:24:21;101743.09;;;10.22;96.81
39265;BME280;42646;51.910;7.724;2024-03-06T12:26:59;101740.88;;;10.16;97.76
39265;BME280;42646;51.910;7.724;2024-03-06T12:29:30;101744.16;;;10.20;98.59
39265;BME280;42646;51.910;7.724;2024-03-06T12:31:58;101747.28;;;10.26;98.53
39265;BME280;42646;51.910;7.724;2024-03-06T12:34:26;101746.00;;;10.32;98.46
39265;BME280;42646;51.910;7.724;2024-03-06T12:36:56;101746.84;;;10.32;98.03
39265;BME280;42646;51.910;7.724;2024-03-06T12:39:24;101755.69;;;10.33;98.58
39265;BME280;42646;51.910;7.724;2024-03-06T12:41:52;101744.19;;;10.32;98.60
39265;BME280;42646;51.910;7.724;2024-03-06T12:44:20;101749.50;;;10.32;98.34
39265;BME280;42646;51.910;7.724;2024-03-06T12:46:49;101755.69;;;10.33;98.29
39265;BME280;42646;51.910;7.724;2024-03-06T12:49:16;101751.31;;;10.32;98.03
39265;BME280;42646;51.910;7.724;2024-03-06T12:51:45;101751.19;;;10.33;97.64
39265;BME280;42646;51.910;7.724;2024-03-06T12:54:12;101750.97;;;10.36;97.40
39265;BME280;42646;51.910;7.724;2024-03-06T12:56:40;101749.69;;;10.42;97.24
39265;BME280;42646;51.910;7.724;2024-03-06T12:59:08;101742.34;;;10.46;97.17
39265;BME280;42646;51.910;7.724;2024-03-06T13:01:37;101749.22;;;10.48;97.04
39265;BME280;42646;51.910;7.724;2024-03-06T13:04:06;101751.44;;;10.54;96.89