sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53262;BME280;39658;51.090;-1.786;2023-03-18T00:00:44;99777.03;;;8.89;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T00:03:13;99758.25;;;8.83;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T00:05:46;99777.84;;;8.90;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T00:08:22;99766.97;;;8.83;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T00:10:52;99786.72;;;8.89;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T00:13:24;99767.78;;;8.84;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T00:15:52;99770.16;;;8.75;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T00:18:21;99785.47;;;8.82;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T00:20:52;99795.03;;;8.83;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T00:23:26;99790.41;;;8.86;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T00:26:04;99793.97;;;8.85;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T00:28:36;99780.22;;;8.82;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T00:31:06;99791.34;;;8.85;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T00:33:51;99789.56;;;8.86;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T00:36:28;99785.47;;;8.82;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T00:39:02;99795.19;;;8.92;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T00:41:31;99781.44;;;8.89;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T00:44:08;99773.34;;;8.92;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T00:46:40;99777.13;;;8.88;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T00:49:11;99779.63;;;8.78;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T00:51:42;99769.56;;;8.72;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T00:54:15;99775.91;;;8.80;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T00:56:45;99769.97;;;8.90;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T00:59:14;99779.53;;;8.91;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T01:01:43;99773.34;;;8.92;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T01:04:13;99775.84;;;8.93;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T01:06:41;99748.78;;;8.80;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T01:09:14;99773.13;;;8.95;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T01:11:44;99764.72;;;8.90;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T01:14:13;99762.06;;;8.90;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T01:16:41;99748.69;;;8.82;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T01:19:12;99763.66;;;8.92;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T01:21:42;99755.50;;;8.84;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T01:24:17;99766.28;;;8.92;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T01:26:45;99757.69;;;8.90;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T01:29:13;99764.47;;;8.93;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T01:31:42;99762.59;;;8.95;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T01:34:10;99759.44;;;8.90;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T01:36:38;99755.19;;;9.00;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T01:39:08;99758.06;;;8.97;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T01:41:45;99737.59;;;8.89;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T01:44:18;99750.88;;;8.99;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T01:46:47;99746.59;;;8.98;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T01:49:25;99741.56;;;8.95;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T01:51:58;99753.84;;;8.94;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T01:54:30;99731.97;;;8.83;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T01:57:02;99742.63;;;8.92;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T01:59:32;99751.34;;;8.93;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T02:02:05;99743.69;;;8.90;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T02:04:40;99730.66;;;8.88;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T02:07:14;99738.66;;;8.87;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T02:09:43;99740.56;;;8.85;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T02:12:18;99727.75;;;8.80;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T02:14:50;99746.03;;;8.82;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T02:17:24;99732.69;;;8.85;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T02:20:04;99726.19;;;8.77;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T02:22:52;99724.53;;;8.76;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T02:25:30;99720.94;;;8.77;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T02:28:06;99716.38;;;8.68;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T02:30:40;99722.41;;;8.82;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T02:33:10;99721.91;;;8.76;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T02:35:46;99712.78;;;8.69;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T02:38:17;99719.50;;;8.73;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T02:40:50;99705.13;;;8.66;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T02:43:25;99727.28;;;8.75;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T02:46:25;99723.78;;;8.74;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T02:48:57;99725.81;;;8.71;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T02:51:28;99726.88;;;8.68;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T02:53:58;99726.66;;;8.71;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T02:56:27;99722.59;;;8.67;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T02:59:04;99723.75;;;8.63;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T03:01:33;99730.59;;;8.66;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T03:04:04;99721.59;;;8.57;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T03:06:34;99730.06;;;8.60;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T03:09:03;99729.69;;;8.54;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T03:11:35;99739.53;;;8.63;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T03:14:08;99724.94;;;8.59;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T03:16:36;99726.72;;;8.58;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T03:19:06;99743.94;;;8.62;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T03:21:34;99745.81;;;8.60;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T03:24:06;99745.81;;;8.60;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T03:26:37;99747.53;;;8.61;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T03:29:09;99756.97;;;8.64;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T03:31:41;99748.91;;;8.54;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T03:34:13;99757.81;;;8.65;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T03:36:41;99763.56;;;8.70;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T03:39:16;99766.50;;;8.65;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T03:41:46;99761.47;;;8.62;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T03:44:18;99760.66;;;8.61;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T03:46:50;99751.75;;;8.51;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T03:49:21;99747.59;;;8.49;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T03:51:50;99763.00;;;8.53;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T03:54:26;99766.81;;;8.49;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T03:56:59;99762.81;;;8.43;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T03:59:34;99769.94;;;8.41;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T04:02:02;99761.97;;;8.43;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T04:04:30;99762.91;;;8.42;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T04:06:59;99758.72;;;8.39;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T04:09:30;99751.41;;;8.32;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T04:12:00;99760.81;;;8.34;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T04:14:32;99758.09;;;8.36;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T04:17:00;99755.91;;;8.30;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T04:19:28;99761.06;;;8.31;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T04:21:59;99757.94;;;8.26;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T04:24:28;99758.47;;;8.18;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T04:26:56;99758.25;;;8.21;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T04:29:25;99751.56;;;8.17;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T04:31:56;99755.03;;;8.18;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T04:34:28;99762.63;;;8.09;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T04:37:05;99758.09;;;8.12;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T04:39:34;99766.78;;;8.12;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T04:42:06;99765.56;;;8.05;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T04:44:37;99753.09;;;7.96;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T04:47:09;99756.44;;;7.98;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T04:49:38;99761.84;;;8.07;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T04:52:07;99767.31;;;8.04;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T04:54:37;99764.91;;;8.01;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T04:57:05;99769.75;;;8.07;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T04:59:33;99761.25;;;8.04;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T05:02:16;99758.84;;;8.01;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T05:04:47;99768.28;;;8.03;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T05:07:20;99762.41;;;8.00;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T05:09:49;99761.84;;;8.07;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T05:12:20;99761.56;;;7.99;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T05:14:52;99769.63;;;8.09;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T05:17:23;99741.72;;;7.95;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T05:19:56;99767.13;;;8.07;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T05:22:27;99763.88;;;8.04;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T05:25:09;99749.72;;;7.94;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T05:27:37;99754.41;;;8.01;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T05:30:06;99761.34;;;8.02;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T05:32:39;99755.78;;;8.07;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T05:35:11;99757.56;;;8.06;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T05:37:41;99759.13;;;8.09;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T05:40:10;99760.31;;;8.05;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T05:42:42;99740.19;;;7.93;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T05:45:18;99767.22;;;8.06;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T05:47:52;99759.44;;;8.04;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T05:50:35;99764.16;;;8.12;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T05:53:08;99765.03;;;8.00;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T05:55:54;99752.56;;;7.90;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T05:58:24;99751.31;;;7.83;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T06:00:55;99755.94;;;7.80;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T06:03:29;99768.53;;;7.75;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T06:05:59;99771.28;;;7.73;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T06:08:29;99769.47;;;7.73;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T06:11:00;99778.81;;;7.78;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T06:13:30;99777.56;;;7.83;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T06:16:00;99770.53;;;7.84;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T06:18:32;99779.66;;;7.91;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T06:21:04;99782.59;;;7.86;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T06:23:35;99777.47;;;7.85;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T06:26:09;99780.91;;;7.85;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T06:28:40;99784.69;;;7.81;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T06:31:14;99793.31;;;7.83;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T06:33:47;99796.75;;;7.84;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T06:36:19;99797.69;;;7.83;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T06:38:47;99799.72;;;7.79;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T06:41:14;99802.22;;;7.81;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T06:43:41;99796.16;;;7.80;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T06:46:08;99793.75;;;7.77;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T06:48:35;99804.03;;;7.80;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T06:51:06;99813.44;;;7.83;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T06:53:33;99802.63;;;7.87;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T06:56:01;99803.28;;;7.91;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T06:58:27;99804.00;;;7.93;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T07:00:57;99798.84;;;7.91;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T07:03:23;99801.88;;;7.98;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T07:05:50;99805.59;;;7.96;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T07:08:18;99811.66;;;7.96;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T07:10:45;99816.59;;;8.01;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T07:13:12;99804.22;;;7.90;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T07:15:39;99819.31;;;7.99;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T07:18:07;99818.28;;;8.02;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T07:20:34;99826.78;;;8.05;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T07:23:02;99821.63;;;8.04;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T07:25:31;99831.09;;;8.06;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T07:27:58;99830.00;;;8.09;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T07:30:25;99836.22;;;8.08;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T07:32:53;99842.19;;;8.10;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T07:35:20;99838.63;;;8.11;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T07:37:47;99840.50;;;8.09;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T07:40:13;99839.47;;;8.12;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T07:42:42;99842.09;;;8.12;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T07:45:09;99840.84;;;8.17;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T07:47:36;99832.22;;;8.15;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T07:50:04;99842.06;;;8.24;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T07:52:31;99840.69;;;8.32;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T07:54:58;99848.75;;;8.41;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T07:57:24;99844.78;;;8.49;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T07:59:53;99843.69;;;8.64;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T08:02:19;99839.19;;;8.77;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T08:04:48;99836.44;;;8.92;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T08:07:16;99845.44;;;9.12;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T08:09:43;99849.44;;;9.18;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T08:12:10;99855.03;;;9.13;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T08:14:37;99864.09;;;9.09;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T08:17:05;99858.94;;;9.07;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T08:19:33;99854.53;;;9.08;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T08:22:00;99855.75;;;9.15;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T08:24:26;99849.91;;;9.23;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T08:26:54;99849.88;;;9.11;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T08:29:21;99852.19;;;9.16;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T08:31:48;99855.38;;;9.08;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T08:34:17;99850.94;;;9.09;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T08:36:43;99851.81;;;9.09;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T08:39:10;99847.97;;;9.13;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T08:41:37;99850.25;;;9.18;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T08:44:04;99856.50;;;9.17;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T08:46:33;99852.78;;;9.20;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T08:48:59;99855.53;;;9.18;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T08:51:27;99855.84;;;9.13;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T08:53:54;99858.16;;;9.18;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T08:56:21;99854.69;;;9.18;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T08:58:48;99856.53;;;9.28;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T09:01:15;99855.94;;;9.25;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T09:03:43;99860.50;;;9.34;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T09:06:11;99859.34;;;9.49;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T09:08:39;99857.22;;;9.66;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T09:11:07;99847.44;;;9.79;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T09:13:34;99859.31;;;9.96;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T09:16:03;99860.63;;;10.02;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T09:18:30;99860.63;;;10.02;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T09:20:57;99856.06;;;10.15;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T09:23:24;99855.59;;;10.21;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T09:25:53;99855.72;;;10.31;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T09:28:21;99858.88;;;10.36;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T09:30:49;99842.81;;;10.39;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T09:33:16;99837.38;;;10.30;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T09:35:43;99843.63;;;10.29;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T09:38:12;99844.59;;;10.16;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T09:40:42;99842.44;;;10.33;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T09:43:26;99842.34;;;11.43;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T09:46:02;99824.47;;;12.29;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T09:49:04;99813.28;;;12.16;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T09:51:41;99800.16;;;12.45;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T09:54:15;99795.88;;;13.79;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T09:56:44;99766.69;;;15.95;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T09:59:19;99765.25;;;15.75;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T10:01:50;99766.22;;;14.95;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T10:04:21;99782.53;;;14.82;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T10:06:53;99779.41;;;14.69;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T10:09:25;99772.13;;;15.59;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T10:11:59;99767.22;;;18.99;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T10:14:34;99764.56;;;18.99;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T10:17:11;99764.00;;;19.71;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T10:19:45;99757.81;;;20.52;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T10:22:28;99772.00;;;18.26;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T10:25:04;99776.41;;;15.26;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T10:27:42;99799.34;;;13.90;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T10:30:26;99799.22;;;13.05;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T10:33:02;99807.59;;;13.39;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T10:35:35;99806.31;;;13.24;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T10:38:10;99799.78;;;12.69;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T10:40:42;99812.47;;;12.25;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T10:43:13;99814.59;;;12.00;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T10:45:43;99825.31;;;11.99;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T10:48:15;99818.69;;;12.94;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T10:50:49;99809.47;;;14.04;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T10:53:21;99802.81;;;14.28;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T10:55:56;99796.19;;;13.76;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T10:58:25;99797.81;;;13.97;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T11:00:55;99799.16;;;15.29;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T11:03:24;99787.56;;;16.25;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T11:05:53;99780.69;;;15.97;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T11:08:29;99795.19;;;15.77;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T11:11:02;99804.41;;;15.20;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T11:13:44;99806.00;;;14.77;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T11:16:31;99796.78;;;15.43;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T11:19:05;99794.56;;;18.46;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T11:21:33;99782.88;;;21.31;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T11:24:01;99783.53;;;21.96;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T11:26:46;99779.16;;;21.04;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T11:29:16;99781.91;;;19.56;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T11:31:49;99784.38;;;19.58;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T11:34:17;99791.09;;;19.00;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T11:36:52;99797.38;;;18.22;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T11:39:21;99793.13;;;17.88;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T11:41:50;99795.22;;;17.45;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T11:44:22;99792.84;;;18.22;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T11:46:54;99810.56;;;16.34;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T11:49:22;99808.75;;;15.03;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T11:51:52;99820.03;;;14.14;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T11:54:41;99803.09;;;20.32;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T11:57:17;99802.34;;;18.25;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T11:59:54;99811.03;;;16.29;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T12:02:38;99821.16;;;15.21;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T12:05:37;99815.59;;;16.03;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T12:08:12;99801.94;;;20.56;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T12:10:50;99798.69;;;23.99;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T12:13:33;99809.03;;;24.93;79.87
53262;BME280;39658;51.090;-1.786;2023-03-18T12:16:10;99806.53;;;25.23;62.73
53262;BME280;39658;51.090;-1.786;2023-03-18T12:18:52;99799.44;;;26.47;63.40
53262;BME280;39658;51.090;-1.786;2023-03-18T12:21:29;99803.81;;;26.78;57.70
53262;BME280;39658;51.090;-1.786;2023-03-18T12:24:11;99801.28;;;26.95;53.26
53262;BME280;39658;51.090;-1.786;2023-03-18T12:26:48;99809.03;;;24.09;71.12
53262;BME280;39658;51.090;-1.786;2023-03-18T12:29:50;99786.06;;;19.88;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T12:32:25;99811.25;;;19.03;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T12:35:13;99817.06;;;17.15;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T12:37:51;99817.13;;;15.35;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T12:40:36;99836.09;;;14.40;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T12:43:21;99830.09;;;13.73;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T12:45:55;99826.38;;;13.17;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T12:48:28;99860.38;;;13.21;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T12:51:06;99861.72;;;14.22;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T12:53:39;99821.44;;;20.65;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T12:56:12;99794.03;;;23.48;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T12:58:54;99801.63;;;25.64;97.11
53262;BME280;39658;51.090;-1.786;2023-03-18T13:01:29;99817.28;;;26.97;81.33
53262;BME280;39658;51.090;-1.786;2023-03-18T13:04:04;99819.00;;;24.93;83.83
53262;BME280;39658;51.090;-1.786;2023-03-18T13:06:40;99819.06;;;21.42;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T13:09:15;99803.44;;;24.04;100.00
53262;BME280;39658;51.090;-1.786;2023-03-18T13:11:59;99805.50;;;26.12;85.66