sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42201;DHT22;27869;51.442;7.540;2023-05-29T00:01:09;14.00;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T00:03:36;13.90;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T00:06:03;13.90;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T00:08:32;13.90;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T00:10:59;13.80;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T00:13:27;13.80;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T00:15:54;13.80;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T00:18:21;13.70;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T00:20:48;13.70;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T00:23:15;13.60;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T00:25:43;13.60;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T00:28:10;13.60;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T00:30:38;13.50;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T00:33:05;13.50;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T00:35:32;13.50;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T00:37:59;13.50;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T00:40:26;13.40;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T00:42:54;13.40;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T00:45:21;13.30;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T00:47:48;13.30;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T00:50:15;13.30;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T00:52:43;13.20;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T00:55:11;13.20;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T00:57:39;13.20;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T01:00:08;13.10;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T01:02:40;13.10;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T01:05:10;13.10;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T01:07:37;13.00;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T01:10:05;13.00;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T01:12:36;13.00;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T01:15:27;12.90;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T01:18:12;12.90;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T01:20:42;12.80;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T01:23:28;12.80;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T01:26:05;12.80;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T01:28:41;12.70;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T01:31:09;12.70;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T01:33:39;12.60;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T01:36:07;12.60;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T01:38:35;12.50;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T01:41:03;12.50;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T01:43:30;12.50;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T01:45:59;12.40;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T01:48:27;12.40;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T01:50:55;12.40;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T01:53:22;12.30;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T01:55:49;12.30;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T01:58:17;12.30;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T02:00:47;12.20;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T02:03:15;12.20;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T02:05:42;12.20;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T02:08:09;12.20;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T02:10:37;12.20;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T02:13:04;12.10;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T02:15:31;12.10;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T02:17:58;12.10;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T02:20:27;12.10;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T02:22:54;12.00;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T02:25:21;12.00;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T02:27:48;11.90;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T02:30:15;11.90;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T02:32:42;11.80;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T02:35:09;11.80;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T02:37:37;11.80;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T02:40:04;11.70;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T02:42:34;11.70;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T02:45:01;11.70;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T02:47:28;11.70;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T02:49:55;11.70;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T02:52:21;11.60;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T02:54:50;11.60;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T02:57:17;11.60;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T02:59:44;11.60;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T03:02:13;11.50;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T03:04:40;11.50;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T03:07:07;11.50;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T03:09:35;11.50;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T03:12:03;11.40;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T03:14:30;11.40;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T03:17:01;11.40;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T03:19:28;11.30;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T03:21:55;11.30;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T03:24:22;11.20;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T03:26:50;11.20;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T03:29:18;11.10;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T03:31:45;11.10;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T03:34:12;11.10;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T03:36:39;11.00;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T03:39:06;11.00;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T03:41:32;11.00;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T03:43:59;10.90;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T03:46:28;10.90;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T03:48:54;10.90;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T03:51:21;10.80;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T03:53:48;10.80;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T03:56:15;10.70;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T03:58:42;10.70;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T04:01:09;10.70;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T04:03:38;10.60;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T04:06:05;10.60;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T04:08:32;10.60;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T04:10:59;10.60;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T04:13:26;10.60;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T04:15:53;10.50;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T04:18:20;10.50;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T04:20:49;10.50;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T04:23:16;10.60;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T04:25:43;10.50;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T04:28:10;10.60;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T04:30:37;10.60;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T04:33:04;10.60;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T04:35:31;10.60;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T04:37:59;10.60;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T04:40:26;10.60;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T04:42:53;10.60;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T04:45:20;10.70;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T04:47:47;10.70;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T04:50:16;10.70;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T04:52:43;10.80;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T04:55:12;10.80;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T04:57:39;10.80;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T05:00:07;10.80;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T05:02:40;10.80;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T05:05:08;10.90;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T05:07:35;10.90;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T05:10:02;10.90;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T05:12:30;10.90;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T05:14:57;10.90;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T05:17:24;11.00;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T05:19:52;11.00;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T05:22:19;11.00;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T05:24:46;11.00;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T05:27:13;11.00;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T05:29:41;11.10;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T05:32:08;11.10;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T05:34:35;11.20;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T05:37:02;11.20;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T05:39:29;11.20;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T05:41:56;11.20;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T05:44:23;11.30;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T05:46:51;11.30;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T05:49:20;11.40;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T05:51:47;11.50;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T05:54:13;11.50;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T05:56:40;11.60;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T05:59:07;11.60;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T06:01:34;11.70;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T06:04:03;11.70;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T06:06:30;11.80;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T06:08:57;11.80;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T06:11:24;11.90;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T06:13:52;12.00;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T06:16:19;12.00;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T06:18:46;12.10;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T06:21:14;12.10;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T06:23:41;12.10;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T06:26:08;12.20;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T06:28:37;12.30;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T06:31:04;12.30;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T06:33:31;12.40;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T06:35:58;12.40;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T06:38:26;12.50;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T06:40:53;12.50;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T06:43:20;12.50;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T06:45:47;12.60;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T06:48:13;12.70;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T06:50:40;12.70;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T06:53:07;12.80;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T06:55:36;12.90;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T06:58:02;13.00;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T07:00:29;13.10;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T07:02:56;13.20;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T07:05:23;13.20;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T07:07:50;13.30;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T07:10:17;13.40;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T07:12:45;13.50;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T07:15:12;13.50;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T07:17:39;13.60;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T07:20:07;13.70;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T07:22:34;13.80;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T07:25:01;13.90;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T07:27:29;13.90;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T07:29:57;14.10;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T07:32:24;14.20;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T07:34:51;14.30;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T07:37:18;14.30;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T07:39:44;14.40;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T07:42:13;14.50;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T07:44:40;14.60;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T07:47:09;14.70;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T07:49:36;14.80;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T07:52:03;15.00;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T07:54:31;15.10;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T07:56:58;15.30;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T07:59:25;15.40;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T08:01:52;15.50;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T08:04:20;15.60;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T08:06:47;15.70;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T08:09:14;15.80;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T08:11:41;15.90;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T08:14:10;15.90;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T08:16:37;16.00;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T08:19:04;16.10;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T08:21:33;16.20;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T08:24:01;16.30;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T08:26:30;16.40;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T08:28:57;16.50;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T08:31:24;16.60;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T08:33:51;16.60;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T08:36:18;16.80;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T08:38:47;16.80;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T08:41:19;17.00;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T08:43:48;17.10;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T08:46:18;17.30;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T08:48:48;17.30;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T08:51:19;17.40;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T08:53:49;17.40;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T08:56:17;17.50;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T08:58:45;17.60;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T09:01:11;17.70;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T09:03:38;17.80;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T09:06:07;17.90;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T09:08:34;18.00;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T09:11:04;18.00;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T09:13:31;18.10;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T09:15:58;18.10;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T09:18:28;18.20;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T09:20:55;18.30;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T09:23:23;18.30;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T09:25:52;18.30;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T09:28:22;18.40;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T09:30:52;18.50;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T09:33:19;18.60;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T09:35:47;18.70;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T09:38:19;18.80;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T09:40:46;18.90;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T09:43:15;19.00;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T09:45:46;19.10;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T09:48:15;19.20;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T09:50:46;19.40;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T09:53:18;19.40;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T09:55:46;19.40;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T09:58:13;19.50;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T10:00:41;19.60;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T10:03:10;19.70;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T10:05:38;19.80;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T10:08:06;19.80;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T10:10:37;19.70;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T10:13:07;19.70;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T10:15:36;19.80;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T10:18:05;19.80;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T10:20:39;19.90;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T10:23:08;20.00;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T10:25:36;20.20;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T10:28:04;20.30;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T10:30:37;20.40;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T10:33:29;20.50;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T10:36:04;20.70;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T10:38:34;20.80;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T10:41:28;20.90;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T10:43:56;20.90;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T10:47:06;21.00;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T10:49:34;21.00;97.70
42201;DHT22;27869;51.442;7.540;2023-05-29T10:52:04;21.00;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T10:54:41;21.00;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T10:57:18;21.00;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T10:59:47;21.10;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T11:02:19;21.20;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T11:05:05;21.30;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T11:07:34;21.40;99.80
42201;DHT22;27869;51.442;7.540;2023-05-29T11:10:12;21.50;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T11:12:56;21.40;98.50
42201;DHT22;27869;51.442;7.540;2023-05-29T11:15:24;21.40;97.60
42201;DHT22;27869;51.442;7.540;2023-05-29T11:17:53;21.40;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T11:20:36;21.40;99.40
42201;DHT22;27869;51.442;7.540;2023-05-29T11:23:06;21.30;96.70
42201;DHT22;27869;51.442;7.540;2023-05-29T11:25:35;21.30;99.40
42201;DHT22;27869;51.442;7.540;2023-05-29T11:28:08;21.20;99.30
42201;DHT22;27869;51.442;7.540;2023-05-29T11:30:44;21.10;97.40
42201;DHT22;27869;51.442;7.540;2023-05-29T11:33:20;21.10;99.20
42201;DHT22;27869;51.442;7.540;2023-05-29T11:35:57;21.10;98.90
42201;DHT22;27869;51.442;7.540;2023-05-29T11:38:27;21.30;99.40
42201;DHT22;27869;51.442;7.540;2023-05-29T11:40:55;21.40;99.80
42201;DHT22;27869;51.442;7.540;2023-05-29T11:43:24;21.50;99.40
42201;DHT22;27869;51.442;7.540;2023-05-29T11:45:51;21.50;98.70
42201;DHT22;27869;51.442;7.540;2023-05-29T11:48:18;21.50;98.50
42201;DHT22;27869;51.442;7.540;2023-05-29T11:50:45;21.50;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T11:53:12;21.40;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T11:55:41;21.40;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T11:58:08;21.40;98.70
42201;DHT22;27869;51.442;7.540;2023-05-29T12:00:36;21.40;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T12:03:04;21.30;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T12:05:38;21.30;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T12:08:10;21.30;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T12:10:37;21.20;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T12:13:05;21.20;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T12:15:32;21.10;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T12:17:59;21.00;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T12:20:28;20.90;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T12:23:00;20.90;99.10
42201;DHT22;27869;51.442;7.540;2023-05-29T12:25:27;20.80;99.80
42201;DHT22;27869;51.442;7.540;2023-05-29T12:27:56;20.80;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T12:30:24;20.70;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T12:32:52;20.80;99.90
42201;DHT22;27869;51.442;7.540;2023-05-29T12:35:21;20.80;99.80
42201;DHT22;27869;51.442;7.540;2023-05-29T12:37:53;20.80;98.90
42201;DHT22;27869;51.442;7.540;2023-05-29T12:40:22;20.80;99.70
42201;DHT22;27869;51.442;7.540;2023-05-29T12:42:53;20.90;99.60
42201;DHT22;27869;51.442;7.540;2023-05-29T12:45:22;20.90;98.30
42201;DHT22;27869;51.442;7.540;2023-05-29T12:47:55;20.80;99.70
42201;DHT22;27869;51.442;7.540;2023-05-29T12:50:23;20.80;99.00
42201;DHT22;27869;51.442;7.540;2023-05-29T12:52:54;20.80;99.80
42201;DHT22;27869;51.442;7.540;2023-05-29T12:55:21;20.80;96.50
42201;DHT22;27869;51.442;7.540;2023-05-29T12:57:48;20.70;99.50
42201;DHT22;27869;51.442;7.540;2023-05-29T13:00:16;20.60;99.00
42201;DHT22;27869;51.442;7.540;2023-05-29T13:02:48;20.60;99.10
42201;DHT22;27869;51.442;7.540;2023-05-29T13:05:16;20.50;98.20
42201;DHT22;27869;51.442;7.540;2023-05-29T13:07:46;20.50;98.80
42201;DHT22;27869;51.442;7.540;2023-05-29T13:10:13;20.40;99.10
42201;DHT22;27869;51.442;7.540;2023-05-29T13:12:40;20.40;98.90
42201;DHT22;27869;51.442;7.540;2023-05-29T13:15:07;20.50;99.00
42201;DHT22;27869;51.442;7.540;2023-05-29T13:17:34;20.50;99.10
42201;DHT22;27869;51.442;7.540;2023-05-29T13:20:01;20.60;98.80
42201;DHT22;27869;51.442;7.540;2023-05-29T13:22:33;20.60;98.60
42201;DHT22;27869;51.442;7.540;2023-05-29T13:25:00;20.60;98.80
42201;DHT22;27869;51.442;7.540;2023-05-29T13:27:27;20.60;98.60
42201;DHT22;27869;51.442;7.540;2023-05-29T13:29:54;20.60;97.80
42201;DHT22;27869;51.442;7.540;2023-05-29T13:32:21;20.50;98.00
42201;DHT22;27869;51.442;7.540;2023-05-29T13:34:48;20.50;98.40
42201;DHT22;27869;51.442;7.540;2023-05-29T13:37:15;20.50;98.70
42201;DHT22;27869;51.442;7.540;2023-05-29T13:39:43;20.50;98.60
42201;DHT22;27869;51.442;7.540;2023-05-29T13:42:10;20.40;97.90
42201;DHT22;27869;51.442;7.540;2023-05-29T13:44:37;20.40;98.50
42201;DHT22;27869;51.442;7.540;2023-05-29T13:47:05;20.30;98.50
42201;DHT22;27869;51.442;7.540;2023-05-29T13:49:33;20.30;98.90
42201;DHT22;27869;51.442;7.540;2023-05-29T13:52:00;20.30;97.00
42201;DHT22;27869;51.442;7.540;2023-05-29T13:54:27;20.30;97.90
42201;DHT22;27869;51.442;7.540;2023-05-29T13:56:57;20.30;98.50
42201;DHT22;27869;51.442;7.540;2023-05-29T13:59:24;20.30;98.80
42201;DHT22;27869;51.442;7.540;2023-05-29T14:01:51;20.30;96.20
42201;DHT22;27869;51.442;7.540;2023-05-29T14:04:18;20.20;97.80
42201;DHT22;27869;51.442;7.540;2023-05-29T14:06:45;20.20;98.10
42201;DHT22;27869;51.442;7.540;2023-05-29T14:09:11;20.20;98.00
42201;DHT22;27869;51.442;7.540;2023-05-29T14:11:39;20.20;97.90
42201;DHT22;27869;51.442;7.540;2023-05-29T14:14:07;20.20;97.10
42201;DHT22;27869;51.442;7.540;2023-05-29T14:16:34;20.10;97.60
42201;DHT22;27869;51.442;7.540;2023-05-29T14:19:01;20.10;97.40
42201;DHT22;27869;51.442;7.540;2023-05-29T14:21:28;20.00;97.80
42201;DHT22;27869;51.442;7.540;2023-05-29T14:23:55;20.10;98.00
42201;DHT22;27869;51.442;7.540;2023-05-29T14:26:22;20.00;98.00
42201;DHT22;27869;51.442;7.540;2023-05-29T14:28:48;20.00;98.10
42201;DHT22;27869;51.442;7.540;2023-05-29T14:31:17;20.00;98.10
42201;DHT22;27869;51.442;7.540;2023-05-29T14:33:43;20.00;97.80
42201;DHT22;27869;51.442;7.540;2023-05-29T14:36:10;20.00;98.00
42201;DHT22;27869;51.442;7.540;2023-05-29T14:38:38;20.00;97.70
42201;DHT22;27869;51.442;7.540;2023-05-29T14:41:05;20.00;97.50
42201;DHT22;27869;51.442;7.540;2023-05-29T14:43:33;19.90;97.20
42201;DHT22;27869;51.442;7.540;2023-05-29T14:46:00;20.00;97.50
42201;DHT22;27869;51.442;7.540;2023-05-29T14:48:28;20.00;97.20
42201;DHT22;27869;51.442;7.540;2023-05-29T14:50:55;19.90;97.20
42201;DHT22;27869;51.442;7.540;2023-05-29T14:53:22;19.90;97.30
42201;DHT22;27869;51.442;7.540;2023-05-29T14:55:49;19.90;97.10
42201;DHT22;27869;51.442;7.540;2023-05-29T14:58:16;19.90;97.20
42201;DHT22;27869;51.442;7.540;2023-05-29T15:00:45;19.80;97.20
42201;DHT22;27869;51.442;7.540;2023-05-29T15:03:12;19.80;96.70
42201;DHT22;27869;51.442;7.540;2023-05-29T15:05:40;19.80;96.80
42201;DHT22;27869;51.442;7.540;2023-05-29T15:08:07;19.80;96.60
42201;DHT22;27869;51.442;7.540;2023-05-29T15:10:34;19.80;96.80
42201;DHT22;27869;51.442;7.540;2023-05-29T15:13:01;19.80;96.80
42201;DHT22;27869;51.442;7.540;2023-05-29T15:15:29;19.80;97.00
42201;DHT22;27869;51.442;7.540;2023-05-29T15:17:56;19.70;97.20
42201;DHT22;27869;51.442;7.540;2023-05-29T15:20:24;19.70;96.80
42201;DHT22;27869;51.442;7.540;2023-05-29T15:22:53;19.70;96.80
42201;DHT22;27869;51.442;7.540;2023-05-29T15:25:21;19.70;96.20
42201;DHT22;27869;51.442;7.540;2023-05-29T15:27:48;19.70;96.80
42201;DHT22;27869;51.442;7.540;2023-05-29T15:30:17;19.70;96.60
42201;DHT22;27869;51.442;7.540;2023-05-29T15:32:45;19.70;96.80
42201;DHT22;27869;51.442;7.540;2023-05-29T15:35:13;19.70;96.30
42201;DHT22;27869;51.442;7.540;2023-05-29T15:37:41;19.80;96.20