sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8572;SDS011;4324;42.012;24.872;2023-12-20T00:00:59;12.90;;;8.37;;
8572;SDS011;4324;42.012;24.872;2023-12-20T00:03:27;13.10;;;10.63;;
8572;SDS011;4324;42.012;24.872;2023-12-20T00:05:55;17.17;;;12.37;;
8572;SDS011;4324;42.012;24.872;2023-12-20T00:08:22;17.50;;;12.13;;
8572;SDS011;4324;42.012;24.872;2023-12-20T00:10:49;14.73;;;10.20;;
8572;SDS011;4324;42.012;24.872;2023-12-20T00:13:16;18.50;;;12.07;;
8572;SDS011;4324;42.012;24.872;2023-12-20T00:15:43;9.77;;;6.57;;
8572;SDS011;4324;42.012;24.872;2023-12-20T00:18:10;9.53;;;6.97;;
8572;SDS011;4324;42.012;24.872;2023-12-20T00:20:36;12.80;;;9.17;;
8572;SDS011;4324;42.012;24.872;2023-12-20T00:23:05;18.37;;;11.93;;
8572;SDS011;4324;42.012;24.872;2023-12-20T00:25:33;17.50;;;13.57;;
8572;SDS011;4324;42.012;24.872;2023-12-20T00:28:00;18.00;;;13.50;;
8572;SDS011;4324;42.012;24.872;2023-12-20T00:30:27;17.27;;;13.03;;
8572;SDS011;4324;42.012;24.872;2023-12-20T00:32:55;16.03;;;12.13;;
8572;SDS011;4324;42.012;24.872;2023-12-20T00:35:22;17.10;;;12.47;;
8572;SDS011;4324;42.012;24.872;2023-12-20T00:37:49;14.80;;;11.20;;
8572;SDS011;4324;42.012;24.872;2023-12-20T00:40:17;15.80;;;11.07;;
8572;SDS011;4324;42.012;24.872;2023-12-20T00:42:44;15.90;;;11.70;;
8572;SDS011;4324;42.012;24.872;2023-12-20T00:45:12;15.00;;;10.97;;
8572;SDS011;4324;42.012;24.872;2023-12-20T00:47:39;16.03;;;12.17;;
8572;SDS011;4324;42.012;24.872;2023-12-20T00:50:07;16.80;;;11.07;;
8572;SDS011;4324;42.012;24.872;2023-12-20T00:52:35;12.77;;;10.37;;
8572;SDS011;4324;42.012;24.872;2023-12-20T00:55:02;5.83;;;4.73;;
8572;SDS011;4324;42.012;24.872;2023-12-20T00:57:31;3.40;;;3.10;;
8572;SDS011;4324;42.012;24.872;2023-12-20T00:59:58;7.07;;;2.73;;
8572;SDS011;4324;42.012;24.872;2023-12-20T01:02:26;4.73;;;3.50;;
8572;SDS011;4324;42.012;24.872;2023-12-20T01:04:53;10.30;;;7.43;;
8572;SDS011;4324;42.012;24.872;2023-12-20T01:07:19;9.43;;;7.13;;
8572;SDS011;4324;42.012;24.872;2023-12-20T01:09:46;10.83;;;7.73;;
8572;SDS011;4324;42.012;24.872;2023-12-20T01:12:14;7.27;;;5.13;;
8572;SDS011;4324;42.012;24.872;2023-12-20T01:14:42;4.50;;;2.83;;
8572;SDS011;4324;42.012;24.872;2023-12-20T01:17:09;2.50;;;2.30;;
8572;SDS011;4324;42.012;24.872;2023-12-20T01:19:36;3.27;;;2.20;;
8572;SDS011;4324;42.012;24.872;2023-12-20T01:22:03;4.80;;;3.50;;
8572;SDS011;4324;42.012;24.872;2023-12-20T01:24:30;3.17;;;2.40;;
8572;SDS011;4324;42.012;24.872;2023-12-20T01:26:57;2.20;;;1.93;;
8572;SDS011;4324;42.012;24.872;2023-12-20T01:29:24;1.93;;;1.47;;
8572;SDS011;4324;42.012;24.872;2023-12-20T01:31:53;1.93;;;1.73;;
8572;SDS011;4324;42.012;24.872;2023-12-20T01:34:19;3.03;;;2.23;;
8572;SDS011;4324;42.012;24.872;2023-12-20T01:36:46;5.00;;;3.50;;
8572;SDS011;4324;42.012;24.872;2023-12-20T01:39:13;3.83;;;3.00;;
8572;SDS011;4324;42.012;24.872;2023-12-20T01:41:40;2.17;;;1.80;;
8572;SDS011;4324;42.012;24.872;2023-12-20T01:44:07;4.40;;;3.00;;
8572;SDS011;4324;42.012;24.872;2023-12-20T01:46:34;4.67;;;3.40;;
8572;SDS011;4324;42.012;24.872;2023-12-20T01:49:02;3.20;;;2.80;;
8572;SDS011;4324;42.012;24.872;2023-12-20T01:51:29;3.73;;;2.33;;
8572;SDS011;4324;42.012;24.872;2023-12-20T01:53:56;2.17;;;1.83;;
8572;SDS011;4324;42.012;24.872;2023-12-20T01:56:25;2.77;;;2.37;;
8572;SDS011;4324;42.012;24.872;2023-12-20T01:58:53;3.03;;;2.07;;
8572;SDS011;4324;42.012;24.872;2023-12-20T02:01:20;1.70;;;1.60;;
8572;SDS011;4324;42.012;24.872;2023-12-20T02:03:47;2.27;;;1.70;;
8572;SDS011;4324;42.012;24.872;2023-12-20T02:06:16;2.57;;;2.37;;
8572;SDS011;4324;42.012;24.872;2023-12-20T02:08:44;2.07;;;1.70;;
8572;SDS011;4324;42.012;24.872;2023-12-20T02:11:11;1.60;;;1.50;;
8572;SDS011;4324;42.012;24.872;2023-12-20T02:13:38;2.40;;;1.60;;
8572;SDS011;4324;42.012;24.872;2023-12-20T02:16:05;1.40;;;1.30;;
8572;SDS011;4324;42.012;24.872;2023-12-20T02:18:32;1.80;;;1.50;;
8572;SDS011;4324;42.012;24.872;2023-12-20T02:20:59;1.70;;;1.60;;
8572;SDS011;4324;42.012;24.872;2023-12-20T02:23:28;2.13;;;1.90;;
8572;SDS011;4324;42.012;24.872;2023-12-20T02:25:55;1.80;;;1.70;;
8572;SDS011;4324;42.012;24.872;2023-12-20T02:28:22;1.73;;;1.30;;
8572;SDS011;4324;42.012;24.872;2023-12-20T02:30:48;1.53;;;1.30;;
8572;SDS011;4324;42.012;24.872;2023-12-20T02:33:15;1.80;;;1.27;;
8572;SDS011;4324;42.012;24.872;2023-12-20T02:35:43;1.67;;;1.30;;
8572;SDS011;4324;42.012;24.872;2023-12-20T02:38:10;1.80;;;1.60;;
8572;SDS011;4324;42.012;24.872;2023-12-20T02:40:38;2.87;;;2.30;;
8572;SDS011;4324;42.012;24.872;2023-12-20T02:43:05;1.63;;;1.40;;
8572;SDS011;4324;42.012;24.872;2023-12-20T02:45:32;2.13;;;1.30;;
8572;SDS011;4324;42.012;24.872;2023-12-20T02:47:59;1.83;;;1.50;;
8572;SDS011;4324;42.012;24.872;2023-12-20T02:50:26;3.37;;;1.53;;
8572;SDS011;4324;42.012;24.872;2023-12-20T02:52:52;3.13;;;2.77;;
8572;SDS011;4324;42.012;24.872;2023-12-20T02:55:19;4.03;;;3.43;;
8572;SDS011;4324;42.012;24.872;2023-12-20T02:57:47;2.27;;;1.73;;
8572;SDS011;4324;42.012;24.872;2023-12-20T03:00:14;3.23;;;1.43;;
8572;SDS011;4324;42.012;24.872;2023-12-20T03:02:41;3.97;;;1.40;;
8572;SDS011;4324;42.012;24.872;2023-12-20T03:05:08;6.30;;;1.83;;
8572;SDS011;4324;42.012;24.872;2023-12-20T03:07:36;6.27;;;3.10;;
8572;SDS011;4324;42.012;24.872;2023-12-20T03:10:04;2.73;;;2.33;;
8572;SDS011;4324;42.012;24.872;2023-12-20T03:12:32;3.73;;;2.50;;
8572;SDS011;4324;42.012;24.872;2023-12-20T03:15:01;3.10;;;1.77;;
8572;SDS011;4324;42.012;24.872;2023-12-20T03:17:28;3.00;;;2.10;;
8572;SDS011;4324;42.012;24.872;2023-12-20T03:19:54;2.67;;;1.70;;
8572;SDS011;4324;42.012;24.872;2023-12-20T03:22:21;2.30;;;1.50;;
8572;SDS011;4324;42.012;24.872;2023-12-20T03:24:48;1.97;;;1.40;;
8572;SDS011;4324;42.012;24.872;2023-12-20T03:27:15;1.57;;;1.30;;
8572;SDS011;4324;42.012;24.872;2023-12-20T03:29:42;2.27;;;1.47;;
8572;SDS011;4324;42.012;24.872;2023-12-20T03:32:10;2.70;;;1.63;;
8572;SDS011;4324;42.012;24.872;2023-12-20T03:34:37;1.83;;;1.37;;
8572;SDS011;4324;42.012;24.872;2023-12-20T03:37:04;2.57;;;1.50;;
8572;SDS011;4324;42.012;24.872;2023-12-20T03:39:31;1.50;;;1.27;;
8572;SDS011;4324;42.012;24.872;2023-12-20T03:41:58;1.50;;;1.13;;
8572;SDS011;4324;42.012;24.872;2023-12-20T03:44:25;1.50;;;1.40;;
8572;SDS011;4324;42.012;24.872;2023-12-20T03:46:51;1.93;;;1.50;;
8572;SDS011;4324;42.012;24.872;2023-12-20T03:49:20;4.53;;;1.93;;
8572;SDS011;4324;42.012;24.872;2023-12-20T03:51:54;1.67;;;1.30;;
8572;SDS011;4324;42.012;24.872;2023-12-20T03:54:20;1.67;;;1.20;;
8572;SDS011;4324;42.012;24.872;2023-12-20T03:56:47;2.20;;;1.53;;
8572;SDS011;4324;42.012;24.872;2023-12-20T03:59:14;1.70;;;1.60;;
8572;SDS011;4324;42.012;24.872;2023-12-20T04:01:42;4.23;;;2.30;;
8572;SDS011;4324;42.012;24.872;2023-12-20T04:04:09;3.10;;;1.50;;
8572;SDS011;4324;42.012;24.872;2023-12-20T04:06:38;1.63;;;1.30;;
8572;SDS011;4324;42.012;24.872;2023-12-20T04:09:05;3.37;;;1.50;;
8572;SDS011;4324;42.012;24.872;2023-12-20T04:11:32;2.43;;;1.30;;
8572;SDS011;4324;42.012;24.872;2023-12-20T04:13:59;1.30;;;1.10;;
8572;SDS011;4324;42.012;24.872;2023-12-20T04:16:26;2.00;;;1.70;;
8572;SDS011;4324;42.012;24.872;2023-12-20T04:18:55;2.87;;;1.47;;
8572;SDS011;4324;42.012;24.872;2023-12-20T04:21:22;1.60;;;1.33;;
8572;SDS011;4324;42.012;24.872;2023-12-20T04:23:51;1.67;;;1.43;;
8572;SDS011;4324;42.012;24.872;2023-12-20T04:26:19;4.03;;;1.50;;
8572;SDS011;4324;42.012;24.872;2023-12-20T04:28:46;2.50;;;1.90;;
8572;SDS011;4324;42.012;24.872;2023-12-20T04:31:13;4.63;;;3.00;;
8572;SDS011;4324;42.012;24.872;2023-12-20T04:33:40;1.90;;;1.70;;
8572;SDS011;4324;42.012;24.872;2023-12-20T04:36:07;2.20;;;1.60;;
8572;SDS011;4324;42.012;24.872;2023-12-20T04:38:35;1.73;;;1.57;;
8572;SDS011;4324;42.012;24.872;2023-12-20T04:41:04;2.10;;;1.80;;
8572;SDS011;4324;42.012;24.872;2023-12-20T04:43:34;1.60;;;1.47;;
8572;SDS011;4324;42.012;24.872;2023-12-20T04:46:25;1.20;;;1.10;;
8572;SDS011;4324;42.012;24.872;2023-12-20T04:48:55;1.83;;;1.33;;
8572;SDS011;4324;42.012;24.872;2023-12-20T04:51:29;2.20;;;1.30;;
8572;SDS011;4324;42.012;24.872;2023-12-20T04:53:56;1.87;;;1.70;;
8572;SDS011;4324;42.012;24.872;2023-12-20T04:56:24;2.63;;;1.40;;
8572;SDS011;4324;42.012;24.872;2023-12-20T04:58:51;1.63;;;1.30;;
8572;SDS011;4324;42.012;24.872;2023-12-20T05:01:18;4.53;;;2.40;;
8572;SDS011;4324;42.012;24.872;2023-12-20T05:03:45;3.47;;;1.93;;
8572;SDS011;4324;42.012;24.872;2023-12-20T05:06:16;3.93;;;2.67;;
8572;SDS011;4324;42.012;24.872;2023-12-20T05:08:42;6.33;;;3.73;;
8572;SDS011;4324;42.012;24.872;2023-12-20T05:11:09;7.17;;;5.43;;
8572;SDS011;4324;42.012;24.872;2023-12-20T05:13:39;13.07;;;8.03;;
8572;SDS011;4324;42.012;24.872;2023-12-20T05:16:06;31.30;;;25.43;;
8572;SDS011;4324;42.012;24.872;2023-12-20T05:18:34;26.87;;;19.63;;
8572;SDS011;4324;42.012;24.872;2023-12-20T05:21:01;39.90;;;32.27;;
8572;SDS011;4324;42.012;24.872;2023-12-20T05:23:28;47.70;;;29.00;;
8572;SDS011;4324;42.012;24.872;2023-12-20T05:25:54;45.50;;;27.37;;
8572;SDS011;4324;42.012;24.872;2023-12-20T05:28:21;25.10;;;17.87;;
8572;SDS011;4324;42.012;24.872;2023-12-20T05:30:50;31.83;;;22.03;;
8572;SDS011;4324;42.012;24.872;2023-12-20T05:33:16;28.27;;;18.20;;
8572;SDS011;4324;42.012;24.872;2023-12-20T05:35:43;20.30;;;14.30;;
8572;SDS011;4324;42.012;24.872;2023-12-20T05:38:10;21.20;;;15.80;;
8572;SDS011;4324;42.012;24.872;2023-12-20T05:40:38;22.83;;;17.13;;
8572;SDS011;4324;42.012;24.872;2023-12-20T05:43:04;13.13;;;10.33;;
8572;SDS011;4324;42.012;24.872;2023-12-20T05:45:31;17.30;;;13.73;;
8572;SDS011;4324;42.012;24.872;2023-12-20T05:48:00;19.90;;;13.90;;
8572;SDS011;4324;42.012;24.872;2023-12-20T05:50:27;21.20;;;16.23;;
8572;SDS011;4324;42.012;24.872;2023-12-20T05:52:54;20.10;;;16.27;;
8572;SDS011;4324;42.012;24.872;2023-12-20T05:55:21;24.83;;;18.03;;
8572;SDS011;4324;42.012;24.872;2023-12-20T05:57:48;18.00;;;13.17;;
8572;SDS011;4324;42.012;24.872;2023-12-20T06:00:15;6.87;;;5.30;;
8572;SDS011;4324;42.012;24.872;2023-12-20T06:02:43;4.30;;;3.47;;
8572;SDS011;4324;42.012;24.872;2023-12-20T06:05:11;6.63;;;4.60;;
8572;SDS011;4324;42.012;24.872;2023-12-20T06:07:38;12.97;;;8.60;;
8572;SDS011;4324;42.012;24.872;2023-12-20T06:10:05;17.83;;;14.10;;
8572;SDS011;4324;42.012;24.872;2023-12-20T06:12:33;30.83;;;24.43;;
8572;SDS011;4324;42.012;24.872;2023-12-20T06:15:01;46.77;;;30.13;;
8572;SDS011;4324;42.012;24.872;2023-12-20T06:17:28;47.20;;;32.77;;
8572;SDS011;4324;42.012;24.872;2023-12-20T06:19:56;43.27;;;27.83;;
8572;SDS011;4324;42.012;24.872;2023-12-20T06:22:24;43.90;;;32.97;;
8572;SDS011;4324;42.012;24.872;2023-12-20T06:24:51;45.60;;;31.07;;
8572;SDS011;4324;42.012;24.872;2023-12-20T06:27:18;38.63;;;26.23;;
8572;SDS011;4324;42.012;24.872;2023-12-20T06:29:45;39.13;;;26.97;;
8572;SDS011;4324;42.012;24.872;2023-12-20T06:32:12;38.77;;;29.20;;
8572;SDS011;4324;42.012;24.872;2023-12-20T06:34:39;40.80;;;30.67;;
8572;SDS011;4324;42.012;24.872;2023-12-20T06:37:06;40.80;;;31.17;;
8572;SDS011;4324;42.012;24.872;2023-12-20T06:39:34;37.57;;;26.90;;
8572;SDS011;4324;42.012;24.872;2023-12-20T06:42:01;36.30;;;24.90;;
8572;SDS011;4324;42.012;24.872;2023-12-20T06:44:28;25.40;;;19.43;;
8572;SDS011;4324;42.012;24.872;2023-12-20T06:46:56;31.33;;;23.53;;
8572;SDS011;4324;42.012;24.872;2023-12-20T06:49:25;65.83;;;45.13;;
8572;SDS011;4324;42.012;24.872;2023-12-20T06:51:52;43.80;;;30.53;;
8572;SDS011;4324;42.012;24.872;2023-12-20T06:54:19;38.20;;;27.57;;
8572;SDS011;4324;42.012;24.872;2023-12-20T06:56:47;52.90;;;37.10;;
8572;SDS011;4324;42.012;24.872;2023-12-20T06:59:14;47.13;;;33.70;;
8572;SDS011;4324;42.012;24.872;2023-12-20T07:01:41;38.13;;;26.17;;
8572;SDS011;4324;42.012;24.872;2023-12-20T07:04:08;38.47;;;27.20;;
8572;SDS011;4324;42.012;24.872;2023-12-20T07:06:35;33.33;;;25.10;;
8572;SDS011;4324;42.012;24.872;2023-12-20T07:09:02;33.87;;;24.13;;
8572;SDS011;4324;42.012;24.872;2023-12-20T07:11:29;22.90;;;16.80;;
8572;SDS011;4324;42.012;24.872;2023-12-20T07:13:57;15.03;;;10.40;;
8572;SDS011;4324;42.012;24.872;2023-12-20T07:16:24;25.97;;;20.27;;
8572;SDS011;4324;42.012;24.872;2023-12-20T07:18:51;34.90;;;24.03;;
8572;SDS011;4324;42.012;24.872;2023-12-20T07:21:18;38.87;;;26.37;;
8572;SDS011;4324;42.012;24.872;2023-12-20T07:23:47;41.00;;;25.13;;
8572;SDS011;4324;42.012;24.872;2023-12-20T07:26:15;34.73;;;24.33;;
8572;SDS011;4324;42.012;24.872;2023-12-20T07:28:42;34.80;;;24.37;;
8572;SDS011;4324;42.012;24.872;2023-12-20T07:31:10;31.90;;;24.93;;
8572;SDS011;4324;42.012;24.872;2023-12-20T07:33:37;34.23;;;24.17;;
8572;SDS011;4324;42.012;24.872;2023-12-20T07:36:05;41.43;;;26.90;;
8572;SDS011;4324;42.012;24.872;2023-12-20T07:38:32;37.23;;;27.63;;
8572;SDS011;4324;42.012;24.872;2023-12-20T07:40:59;35.40;;;26.00;;
8572;SDS011;4324;42.012;24.872;2023-12-20T07:43:26;25.97;;;20.97;;
8572;SDS011;4324;42.012;24.872;2023-12-20T07:45:53;38.80;;;26.17;;
8572;SDS011;4324;42.012;24.872;2023-12-20T07:48:22;24.10;;;18.47;;
8572;SDS011;4324;42.012;24.872;2023-12-20T07:50:49;28.23;;;19.40;;
8572;SDS011;4324;42.012;24.872;2023-12-20T07:53:16;31.07;;;22.13;;
8572;SDS011;4324;42.012;24.872;2023-12-20T07:55:42;32.27;;;21.80;;
8572;SDS011;4324;42.012;24.872;2023-12-20T07:58:09;39.60;;;25.40;;
8572;SDS011;4324;42.012;24.872;2023-12-20T08:00:36;37.10;;;26.60;;
8572;SDS011;4324;42.012;24.872;2023-12-20T08:03:03;39.73;;;26.83;;
8572;SDS011;4324;42.012;24.872;2023-12-20T08:05:32;39.80;;;27.93;;
8572;SDS011;4324;42.012;24.872;2023-12-20T08:07:59;33.83;;;22.80;;
8572;SDS011;4324;42.012;24.872;2023-12-20T08:10:26;31.43;;;22.50;;
8572;SDS011;4324;42.012;24.872;2023-12-20T08:12:54;29.57;;;21.33;;
8572;SDS011;4324;42.012;24.872;2023-12-20T08:15:21;33.63;;;23.20;;
8572;SDS011;4324;42.012;24.872;2023-12-20T08:17:48;37.37;;;24.67;;
8572;SDS011;4324;42.012;24.872;2023-12-20T08:20:16;36.77;;;25.57;;
8572;SDS011;4324;42.012;24.872;2023-12-20T08:22:45;37.53;;;27.47;;
8572;SDS011;4324;42.012;24.872;2023-12-20T08:25:12;31.27;;;24.07;;
8572;SDS011;4324;42.012;24.872;2023-12-20T08:27:40;30.60;;;22.27;;
8572;SDS011;4324;42.012;24.872;2023-12-20T08:30:08;24.33;;;20.13;;
8572;SDS011;4324;42.012;24.872;2023-12-20T08:32:35;27.63;;;21.10;;
8572;SDS011;4324;42.012;24.872;2023-12-20T08:35:03;28.33;;;20.43;;
8572;SDS011;4324;42.012;24.872;2023-12-20T08:37:31;28.30;;;18.83;;
8572;SDS011;4324;42.012;24.872;2023-12-20T08:39:59;25.87;;;17.83;;
8572;SDS011;4324;42.012;24.872;2023-12-20T08:42:26;31.07;;;23.23;;
8572;SDS011;4324;42.012;24.872;2023-12-20T08:44:56;28.70;;;19.20;;
8572;SDS011;4324;42.012;24.872;2023-12-20T08:47:23;22.87;;;17.17;;
8572;SDS011;4324;42.012;24.872;2023-12-20T08:49:50;24.27;;;16.30;;
8572;SDS011;4324;42.012;24.872;2023-12-20T08:52:21;27.43;;;17.20;;
8572;SDS011;4324;42.012;24.872;2023-12-20T08:54:48;25.23;;;16.50;;
8572;SDS011;4324;42.012;24.872;2023-12-20T08:57:19;23.17;;;16.07;;
8572;SDS011;4324;42.012;24.872;2023-12-20T08:59:48;24.27;;;17.50;;
8572;SDS011;4324;42.012;24.872;2023-12-20T09:02:15;20.53;;;17.53;;
8572;SDS011;4324;42.012;24.872;2023-12-20T09:04:42;26.53;;;18.53;;
8572;SDS011;4324;42.012;24.872;2023-12-20T09:07:20;24.33;;;17.77;;
8572;SDS011;4324;42.012;24.872;2023-12-20T09:09:48;27.57;;;20.77;;
8572;SDS011;4324;42.012;24.872;2023-12-20T09:12:15;20.90;;;16.60;;
8572;SDS011;4324;42.012;24.872;2023-12-20T09:14:43;21.37;;;17.50;;
8572;SDS011;4324;42.012;24.872;2023-12-20T09:17:10;24.27;;;17.17;;
8572;SDS011;4324;42.012;24.872;2023-12-20T09:19:37;18.50;;;14.60;;
8572;SDS011;4324;42.012;24.872;2023-12-20T09:22:05;26.87;;;18.07;;
8572;SDS011;4324;42.012;24.872;2023-12-20T09:24:32;23.40;;;16.70;;
8572;SDS011;4324;42.012;24.872;2023-12-20T09:26:59;23.73;;;16.67;;
8572;SDS011;4324;42.012;24.872;2023-12-20T09:29:26;23.90;;;16.57;;
8572;SDS011;4324;42.012;24.872;2023-12-20T09:31:54;23.47;;;17.13;;
8572;SDS011;4324;42.012;24.872;2023-12-20T09:34:22;21.23;;;16.60;;
8572;SDS011;4324;42.012;24.872;2023-12-20T09:36:50;22.73;;;17.77;;
8572;SDS011;4324;42.012;24.872;2023-12-20T09:39:18;18.13;;;15.40;;
8572;SDS011;4324;42.012;24.872;2023-12-20T09:41:48;21.20;;;15.43;;
8572;SDS011;4324;42.012;24.872;2023-12-20T09:44:22;22.57;;;17.30;;
8572;SDS011;4324;42.012;24.872;2023-12-20T09:46:50;22.80;;;17.03;;
8572;SDS011;4324;42.012;24.872;2023-12-20T09:49:18;17.93;;;14.97;;
8572;SDS011;4324;42.012;24.872;2023-12-20T09:51:45;21.17;;;16.27;;
8572;SDS011;4324;42.012;24.872;2023-12-20T09:54:13;24.67;;;16.80;;
8572;SDS011;4324;42.012;24.872;2023-12-20T09:56:41;18.53;;;13.50;;
8572;SDS011;4324;42.012;24.872;2023-12-20T09:59:08;17.93;;;14.67;;
8572;SDS011;4324;42.012;24.872;2023-12-20T10:01:35;17.50;;;14.93;;
8572;SDS011;4324;42.012;24.872;2023-12-20T10:04:05;14.33;;;12.40;;
8572;SDS011;4324;42.012;24.872;2023-12-20T10:06:35;17.17;;;15.37;;
8572;SDS011;4324;42.012;24.872;2023-12-20T10:09:02;16.70;;;14.67;;
8572;SDS011;4324;42.012;24.872;2023-12-20T10:11:31;16.53;;;10.90;;
8572;SDS011;4324;42.012;24.872;2023-12-20T10:13:59;18.73;;;13.37;;
8572;SDS011;4324;42.012;24.872;2023-12-20T10:16:26;19.27;;;13.30;;
8572;SDS011;4324;42.012;24.872;2023-12-20T10:18:54;19.03;;;13.27;;
8572;SDS011;4324;42.012;24.872;2023-12-20T10:21:21;16.20;;;12.83;;
8572;SDS011;4324;42.012;24.872;2023-12-20T10:23:51;15.20;;;12.00;;
8572;SDS011;4324;42.012;24.872;2023-12-20T10:26:19;17.87;;;11.63;;
8572;SDS011;4324;42.012;24.872;2023-12-20T10:28:50;16.77;;;12.87;;
8572;SDS011;4324;42.012;24.872;2023-12-20T10:31:27;14.37;;;11.57;;
8572;SDS011;4324;42.012;24.872;2023-12-20T10:33:56;18.73;;;13.07;;
8572;SDS011;4324;42.012;24.872;2023-12-20T10:36:25;17.43;;;13.13;;
8572;SDS011;4324;42.012;24.872;2023-12-20T10:38:54;18.00;;;13.23;;
8572;SDS011;4324;42.012;24.872;2023-12-20T10:41:24;22.57;;;14.90;;
8572;SDS011;4324;42.012;24.872;2023-12-20T10:43:53;19.40;;;14.27;;
8572;SDS011;4324;42.012;24.872;2023-12-20T10:46:24;18.37;;;13.10;;
8572;SDS011;4324;42.012;24.872;2023-12-20T10:48:55;20.67;;;14.83;;
8572;SDS011;4324;42.012;24.872;2023-12-20T10:51:23;18.10;;;13.23;;
8572;SDS011;4324;42.012;24.872;2023-12-20T10:53:55;19.93;;;13.73;;
8572;SDS011;4324;42.012;24.872;2023-12-20T10:56:22;24.97;;;16.97;;
8572;SDS011;4324;42.012;24.872;2023-12-20T10:58:50;21.93;;;15.97;;
8572;SDS011;4324;42.012;24.872;2023-12-20T11:01:17;20.33;;;15.87;;
8572;SDS011;4324;42.012;24.872;2023-12-20T11:03:48;20.90;;;18.53;;
8572;SDS011;4324;42.012;24.872;2023-12-20T11:06:27;21.40;;;18.67;;
8572;SDS011;4324;42.012;24.872;2023-12-20T11:09:03;21.53;;;16.57;;
8572;SDS011;4324;42.012;24.872;2023-12-20T11:11:42;19.37;;;17.00;;
8572;SDS011;4324;42.012;24.872;2023-12-20T11:14:27;21.70;;;18.77;;
8572;SDS011;4324;42.012;24.872;2023-12-20T11:17:07;20.83;;;17.03;;
8572;SDS011;4324;42.012;24.872;2023-12-20T11:19:36;19.20;;;15.60;;
8572;SDS011;4324;42.012;24.872;2023-12-20T11:22:04;42.40;;;32.53;;
8572;SDS011;4324;42.012;24.872;2023-12-20T11:24:32;22.17;;;16.67;;
8572;SDS011;4324;42.012;24.872;2023-12-20T11:27:03;18.27;;;15.20;;
8572;SDS011;4324;42.012;24.872;2023-12-20T11:29:33;17.70;;;15.43;;
8572;SDS011;4324;42.012;24.872;2023-12-20T11:32:02;19.63;;;15.77;;
8572;SDS011;4324;42.012;24.872;2023-12-20T11:34:33;18.77;;;15.40;;
8572;SDS011;4324;42.012;24.872;2023-12-20T11:37:02;18.60;;;16.37;;
8572;SDS011;4324;42.012;24.872;2023-12-20T11:39:29;22.73;;;15.67;;
8572;SDS011;4324;42.012;24.872;2023-12-20T11:41:59;26.70;;;19.60;;
8572;SDS011;4324;42.012;24.872;2023-12-20T11:44:31;20.53;;;15.20;;
8572;SDS011;4324;42.012;24.872;2023-12-20T11:46:58;16.77;;;14.97;;
8572;SDS011;4324;42.012;24.872;2023-12-20T11:49:25;23.87;;;18.07;;
8572;SDS011;4324;42.012;24.872;2023-12-20T11:51:54;20.40;;;15.47;;
8572;SDS011;4324;42.012;24.872;2023-12-20T11:54:21;23.10;;;18.57;;
8572;SDS011;4324;42.012;24.872;2023-12-20T11:56:48;19.43;;;16.13;;
8572;SDS011;4324;42.012;24.872;2023-12-20T11:59:17;18.03;;;15.30;;
8572;SDS011;4324;42.012;24.872;2023-12-20T12:01:47;22.67;;;17.57;;
8572;SDS011;4324;42.012;24.872;2023-12-20T12:04:15;19.13;;;14.70;;
8572;SDS011;4324;42.012;24.872;2023-12-20T12:06:43;23.03;;;17.20;;
8572;SDS011;4324;42.012;24.872;2023-12-20T12:09:10;16.87;;;13.90;;
8572;SDS011;4324;42.012;24.872;2023-12-20T12:11:37;21.40;;;16.97;;
8572;SDS011;4324;42.012;24.872;2023-12-20T12:14:04;20.77;;;17.37;;
8572;SDS011;4324;42.012;24.872;2023-12-20T12:16:32;19.43;;;15.73;;
8572;SDS011;4324;42.012;24.872;2023-12-20T12:18:59;14.57;;;13.00;;
8572;SDS011;4324;42.012;24.872;2023-12-20T12:21:26;16.60;;;13.23;;
8572;SDS011;4324;42.012;24.872;2023-12-20T12:23:53;14.40;;;12.80;;
8572;SDS011;4324;42.012;24.872;2023-12-20T12:26:20;18.33;;;13.43;;
8572;SDS011;4324;42.012;24.872;2023-12-20T12:28:51;18.80;;;13.80;;
8572;SDS011;4324;42.012;24.872;2023-12-20T12:31:18;17.87;;;14.40;;
8572;SDS011;4324;42.012;24.872;2023-12-20T12:33:46;20.43;;;16.37;;
8572;SDS011;4324;42.012;24.872;2023-12-20T12:36:13;23.97;;;17.43;;
8572;SDS011;4324;42.012;24.872;2023-12-20T12:38:42;23.50;;;16.90;;
8572;SDS011;4324;42.012;24.872;2023-12-20T12:41:10;23.50;;;15.77;;
8572;SDS011;4324;42.012;24.872;2023-12-20T12:43:40;18.23;;;14.80;;
8572;SDS011;4324;42.012;24.872;2023-12-20T12:46:10;17.70;;;14.47;;
8572;SDS011;4324;42.012;24.872;2023-12-20T12:48:40;17.60;;;14.07;;
8572;SDS011;4324;42.012;24.872;2023-12-20T12:51:09;19.90;;;15.67;;
8572;SDS011;4324;42.012;24.872;2023-12-20T12:53:38;21.90;;;17.20;;
8572;SDS011;4324;42.012;24.872;2023-12-20T12:56:05;15.37;;;13.70;;
8572;SDS011;4324;42.012;24.872;2023-12-20T12:58:33;27.27;;;20.83;;
8572;SDS011;4324;42.012;24.872;2023-12-20T13:01:00;25.97;;;19.90;;
8572;SDS011;4324;42.012;24.872;2023-12-20T13:03:28;18.47;;;15.70;;
8572;SDS011;4324;42.012;24.872;2023-12-20T13:05:55;23.30;;;17.50;;
8572;SDS011;4324;42.012;24.872;2023-12-20T13:08:24;21.90;;;15.20;;
8572;SDS011;4324;42.012;24.872;2023-12-20T13:10:51;21.67;;;16.67;;
8572;SDS011;4324;42.012;24.872;2023-12-20T13:13:18;22.70;;;17.57;;
8572;SDS011;4324;42.012;24.872;2023-12-20T13:15:45;18.03;;;14.83;;
8572;SDS011;4324;42.012;24.872;2023-12-20T13:18:16;18.47;;;15.37;;
8572;SDS011;4324;42.012;24.872;2023-12-20T13:20:43;20.00;;;15.50;;
8572;SDS011;4324;42.012;24.872;2023-12-20T13:23:10;19.77;;;15.70;;
8572;SDS011;4324;42.012;24.872;2023-12-20T13:25:39;24.70;;;18.13;;
8572;SDS011;4324;42.012;24.872;2023-12-20T13:28:06;23.70;;;17.73;;
8572;SDS011;4324;42.012;24.872;2023-12-20T13:30:33;25.23;;;20.00;;
8572;SDS011;4324;42.012;24.872;2023-12-20T13:33:01;26.90;;;20.47;;
8572;SDS011;4324;42.012;24.872;2023-12-20T13:35:27;26.97;;;20.40;;
8572;SDS011;4324;42.012;24.872;2023-12-20T13:37:54;26.13;;;19.37;;
8572;SDS011;4324;42.012;24.872;2023-12-20T13:40:22;24.30;;;19.47;;
8572;SDS011;4324;42.012;24.872;2023-12-20T13:42:50;26.30;;;19.97;;
8572;SDS011;4324;42.012;24.872;2023-12-20T13:45:17;25.27;;;19.63;;
8572;SDS011;4324;42.012;24.872;2023-12-20T13:47:44;29.33;;;21.43;;
8572;SDS011;4324;42.012;24.872;2023-12-20T13:50:11;24.80;;;19.60;;
8572;SDS011;4324;42.012;24.872;2023-12-20T13:52:38;29.73;;;21.73;;
8572;SDS011;4324;42.012;24.872;2023-12-20T13:55:06;30.77;;;21.43;;
8572;SDS011;4324;42.012;24.872;2023-12-20T13:57:34;30.63;;;24.30;;
8572;SDS011;4324;42.012;24.872;2023-12-20T14:00:05;25.83;;;21.27;;
8572;SDS011;4324;42.012;24.872;2023-12-20T14:02:38;28.83;;;20.30;;
8572;SDS011;4324;42.012;24.872;2023-12-20T14:05:06;25.83;;;21.70;;
8572;SDS011;4324;42.012;24.872;2023-12-20T14:07:33;24.93;;;19.70;;
8572;SDS011;4324;42.012;24.872;2023-12-20T14:10:00;26.23;;;18.43;;
8572;SDS011;4324;42.012;24.872;2023-12-20T14:12:27;23.77;;;19.23;;
8572;SDS011;4324;42.012;24.872;2023-12-20T14:14:54;25.60;;;20.63;;
8572;SDS011;4324;42.012;24.872;2023-12-20T14:17:23;28.37;;;20.63;;
8572;SDS011;4324;42.012;24.872;2023-12-20T14:19:49;28.17;;;22.93;;
8572;SDS011;4324;42.012;24.872;2023-12-20T14:22:17;23.57;;;19.13;;
8572;SDS011;4324;42.012;24.872;2023-12-20T14:24:44;25.50;;;20.77;;
8572;SDS011;4324;42.012;24.872;2023-12-20T14:27:12;31.30;;;20.50;;
8572;SDS011;4324;42.012;24.872;2023-12-20T14:29:39;27.03;;;21.50;;
8572;SDS011;4324;42.012;24.872;2023-12-20T14:32:06;29.53;;;22.67;;
8572;SDS011;4324;42.012;24.872;2023-12-20T14:34:34;33.00;;;24.77;;
8572;SDS011;4324;42.012;24.872;2023-12-20T14:37:01;26.23;;;19.50;;
8572;SDS011;4324;42.012;24.872;2023-12-20T14:39:29;29.73;;;23.20;;
8572;SDS011;4324;42.012;24.872;2023-12-20T14:41:56;21.43;;;17.53;;
8572;SDS011;4324;42.012;24.872;2023-12-20T14:44:23;26.70;;;20.87;;
8572;SDS011;4324;42.012;24.872;2023-12-20T14:46:50;30.00;;;23.60;;