sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
44530;SPS30;30240;47.418;0.700;2023-12-04T00:01:23;4.0256968;;4.015071;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T00:03:49;5.265489;;5.2431626;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T00:06:14;5.265489;;5.2431626;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T00:08:39;4.183159;;4.127897;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T00:11:04;4.0350294;;4.007903;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T00:13:28;5.404543;;5.331145;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T00:15:53;4.662984;;4.630466;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T00:18:18;4.715208;;4.679013;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T00:20:43;4.715208;;4.679013;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T00:23:08;4.3588295;;4.3231554;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T00:25:33;4.0099535;;3.9871087;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T00:27:59;3.491901;;3.4219282;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T00:30:23;3.535329;;3.5147421;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T00:32:48;3.535329;;3.5147421;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T00:35:14;2.7437444;;2.7226365;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T00:37:39;3.066583;;3.0469627;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T00:40:05;3.2402468;;3.2011242;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T00:42:28;3.4973292;;3.4839296;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T00:44:53;3.4973292;;3.4839296;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T00:47:18;3.8854158;;3.8460763;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T00:49:43;4.211071;;4.107773;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T00:52:08;7.699868;;7.2755547;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T00:54:33;4.941797;;4.626591;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T00:56:58;4.941797;;4.626591;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T00:59:23;4.9978256;;4.621676;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T01:01:48;7.5072885;;6.938813;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T01:04:13;7.805129;;7.220312;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T01:06:38;6.3461924;;5.8297563;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T01:09:04;6.3461924;;5.8297563;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T01:11:28;6.32499;;5.7987456;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T01:13:53;6.458309;;5.968449;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T01:16:18;6.536414;;6.059917;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T01:18:43;4.3976107;;4.1633687;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T01:21:09;4.3976107;;4.1633687;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T01:23:33;5.191096;;4.9938226;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T01:25:59;4.331424;;4.137117;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T01:28:23;5.493371;;5.3802176;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T01:30:48;4.411387;;4.2707667;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T01:33:13;4.411387;;4.2707667;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T01:35:38;6.9403267;;6.3259416;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T01:38:03;4.442145;;4.2367253;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T01:40:28;4.6526937;;4.5296664;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T01:42:53;3.5014758;;3.4097676;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T01:45:18;3.2601166;;3.2072387;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T01:47:43;3.2601166;;3.2072387;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T01:50:09;2.798141;;2.7308123;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T01:52:34;4.547308;;4.4226823;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T01:54:59;2.9680045;;2.9331665;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T01:57:23;3.6569092;;3.6008623;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T01:59:48;3.6569092;;3.6008623;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T02:02:16;3.100767;;3.0529864;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T02:04:39;3.1059496;;3.0592537;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T02:07:04;3.2934027;;3.212534;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T02:09:29;3.0143433;;2.9551258;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T02:11:54;3.0143433;;2.9551258;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T02:14:18;2.910261;;2.8702936;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T02:16:43;3.1122572;;3.0519907;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T02:19:09;3.4893217;;3.4558196;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T02:21:33;2.9598415;;2.9448738;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T02:23:59;2.9598415;;2.9448738;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T02:26:25;3.217365;;3.2085717;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T02:28:50;2.5929859;;2.587902;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T02:31:14;2.9615893;;2.951208;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T02:33:39;3.092992;;3.081007;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T02:36:04;3.092992;;3.081007;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T02:38:29;3.0309787;;3.0070593;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T02:40:54;2.9306643;;2.9016068;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T02:43:18;3.1166806;;3.1112287;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T02:45:43;3.2816541;;3.2615447;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T02:48:08;3.2816541;;3.2615447;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T02:50:33;3.609888;;3.6021821;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T02:52:59;2.618645;;2.617704;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T02:55:23;3.1185417;;3.1134253;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T02:57:49;2.8894668;;2.8844771;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T03:00:14;2.8894668;;2.8844771;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T03:02:38;2.70465;;2.700908;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T03:05:04;2.702743;;2.702386;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T03:07:28;3.1978655;;3.1855326;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T03:09:54;2.845803;;2.8352087;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T03:12:18;2.845803;;2.8352087;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T03:14:44;3.0976176;;3.073993;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T03:17:08;2.787351;;2.7710092;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T03:19:34;3.3428807;;3.327319;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T03:21:59;2.9096546;;2.9047456;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T03:24:23;2.9511766;;2.943917;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T03:26:49;2.9511766;;2.943917;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T03:29:13;3.1391282;;3.104597;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T03:31:38;3.161011;;3.1461859;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T03:34:03;3.6196108;;3.5857008;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T03:36:28;2.8290277;;2.8247552;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T03:38:53;2.8290277;;2.8247552;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T03:41:18;3.1048112;;3.0787756;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T03:43:43;3.0336585;;3.0199084;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T03:46:08;3.156835;;3.129228;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T03:48:34;3.0699723;;3.0522835;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T03:50:58;3.0699723;;3.0522835;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T03:53:24;2.6309564;;2.605648;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T03:55:48;2.861983;;2.8366177;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T03:58:13;2.5565336;;2.550562;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T04:00:38;2.7331748;;2.7321236;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T04:03:03;2.7331748;;2.7321236;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T04:05:28;2.5466032;;2.5243511;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T04:07:54;2.518697;;2.4991708;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T04:10:18;2.813981;;2.8100054;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T04:12:43;2.5979364;;2.5808592;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T04:15:09;2.5979364;;2.5808592;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T04:17:33;2.7804065;;2.7630959;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T04:19:58;2.8412435;;2.813982;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T04:22:24;2.0838876;;2.0683117;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T04:24:49;2.631637;;2.6289418;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T04:27:14;2.631637;;2.6289418;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T04:29:38;2.4002075;;2.393276;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T04:32:04;2.1428783;;2.1428783;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T04:34:29;2.192335;;2.1920512;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T04:36:53;2.1484673;;2.1484673;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T04:39:18;2.1484673;;2.1484673;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T04:41:44;2.3662033;;2.348132;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T04:44:09;2.2356267;;2.2258954;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T04:46:34;2.0644891;;2.05917;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T04:48:59;2.4528496;;2.4382389;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T04:51:24;2.0444725;;2.0308416;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T04:53:49;2.0444725;;2.0308416;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T04:56:14;2.109991;;2.0861902;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T04:58:39;2.0589697;;2.0589123;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T05:01:04;1.9014939;;1.9014939;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T05:03:28;2.0380082;;2.0380082;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T05:05:54;2.0380082;;2.0380082;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T05:08:18;1.9536563;;1.9536563;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T05:10:43;2.117498;;2.117498;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T05:13:09;2.4509513;;2.4509513;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T05:15:33;2.3588786;;2.3588786;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T05:17:59;2.3588786;;2.3588786;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T05:20:23;1.9984485;;1.9984485;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T05:22:48;2.183373;;2.183373;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T05:25:14;2.3987412;;2.3987412;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T05:27:38;1.8959016;;1.8959016;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T05:30:04;1.8959016;;1.8959016;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T05:32:28;1.714926;;1.714926;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T05:34:53;2.2611167;;2.261061;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T05:37:18;2.1847029;;2.1847029;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T05:39:43;1.6809533;;1.6809533;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T05:42:08;1.6809533;;1.6809533;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T05:44:34;2.1289098;;2.121858;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T05:46:58;1.965386;;1.9605116;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T05:49:23;1.6469957;;1.6469957;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T05:51:49;2.0882854;;2.0880027;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T05:54:13;2.0882854;;2.0880027;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T05:56:38;1.9009181;;1.8855698;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T05:59:04;1.7825286;;1.7618209;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T06:01:28;2.4310753;;2.4094496;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T06:03:53;1.9542913;;1.945351;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T06:06:18;1.9542913;;1.945351;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T06:08:43;1.9588548;;1.9588548;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T06:11:09;2.3868313;;2.3868313;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T06:13:33;2.0144508;;2.0080237;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T06:15:58;2.80073;;2.80073;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T06:18:23;2.80073;;2.80073;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T06:20:49;2.3338425;;2.3311994;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T06:23:14;2.8711162;;2.867433;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T06:25:39;2.6087222;;2.586002;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T06:28:04;2.7898505;;2.7787993;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T06:30:29;2.6426535;;2.6253002;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T06:32:54;2.6426535;;2.6253002;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T06:35:19;2.2101722;;2.179233;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T06:37:43;2.2611978;;2.2255762;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T06:40:09;2.183193;;2.1659813;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T06:42:34;2.2504041;;2.2503736;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T06:44:58;2.2504041;;2.2503736;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T06:47:24;2.1010468;;2.1010468;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T06:49:48;2.0154648;;2.0154648;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T06:52:13;2.1684785;;2.1682596;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T06:54:39;1.5584933;;1.5584933;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T06:57:04;1.5584933;;1.5584933;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T06:59:28;1.6717925;;1.6717925;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T07:01:53;1.7804884;;1.7804884;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T07:04:19;1.6634754;;1.6634754;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T07:06:43;2.019292;;2.019292;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T07:09:08;2.019292;;2.019292;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T07:11:33;2.063856;;2.063856;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T07:13:58;2.285592;;2.285592;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T07:16:23;3.1293962;;3.1293962;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T07:18:48;2.6415741;;2.6415741;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T07:21:13;2.6415741;;2.6415741;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T07:23:38;2.3503373;;2.3503294;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T07:26:03;2.4357915;;2.4251075;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T07:28:28;2.4740424;;2.4621482;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T07:30:54;2.4099326;;2.3835185;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T07:33:19;2.4099326;;2.3835185;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T07:35:43;2.2545016;;2.2339342;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T07:38:09;2.4006686;;2.3766189;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T07:40:33;2.4405093;;2.4149132;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T07:42:58;4.6437416;;4.6437416;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T07:45:23;4.6437416;;4.6437416;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T07:47:49;2.2015386;;2.19719;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T07:50:13;6.6260924;;6.5992637;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T07:52:38;3.9035242;;3.885287;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T07:55:04;4.3632245;;4.321579;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T07:57:29;2.8705285;;2.8537269;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T07:59:53;2.8705285;;2.8537269;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T08:02:18;2.2204447;;2.2204447;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T08:04:43;2.5875854;;2.5875854;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T08:07:09;2.0858057;;2.0858057;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T08:09:33;1.8559223;;1.8544383;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T08:11:58;1.8559223;;1.8544383;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T08:14:23;1.6516558;;1.6516558;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T08:16:48;2.124467;;2.124467;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T08:19:13;1.9466289;;1.9466289;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T08:21:38;1.6550953;;1.6550953;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T08:24:03;1.6550953;;1.6550953;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T08:26:28;1.9017874;;1.9017874;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T08:28:53;1.5526614;;1.5526614;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T08:31:18;1.9675117;;1.9675117;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T08:33:43;2.5211732;;2.5178254;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T08:36:09;2.5211732;;2.5178254;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T08:38:33;2.1986802;;2.1935875;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T08:40:58;2.2347462;;2.234663;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T08:43:23;2.395961;;2.392714;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T08:45:49;2.6249883;;2.6219678;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T08:48:13;2.6249883;;2.6219678;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T08:50:39;1.9212705;;1.9132676;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T08:53:03;2.7011602;;2.6682916;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T08:55:28;2.9359977;;2.9145858;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T08:57:54;2.3198328;;2.3141124;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T09:00:18;2.3198328;;2.3141124;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T09:02:43;2.1628234;;2.1628208;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T09:05:08;2.5150547;;2.5150547;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T09:07:35;2.5249398;;2.5180328;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T09:09:59;2.577791;;2.577791;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T09:12:23;2.577791;;2.577791;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T09:14:48;2.159808;;2.1591349;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T09:17:15;1.945731;;1.9433355;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T09:19:38;1.9905044;;1.9885068;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T09:22:03;2.3764307;;2.372235;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T09:24:28;2.3764307;;2.372235;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T09:26:53;2.015239;;2.004677;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T09:29:18;2.0392394;;2.038706;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T09:31:43;2.49813;;2.49813;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T09:34:09;1.8224969;;1.8224969;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T09:36:33;2.6525953;;2.6525953;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T09:38:58;2.6525953;;2.6525953;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T09:41:23;2.3253164;;2.3253164;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T09:43:48;2.1010208;;2.0984871;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T09:46:13;1.8616453;;1.8579298;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T09:48:39;2.5344207;;2.5244594;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T09:51:04;2.5344207;;2.5244594;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T09:53:29;1.8655199;;1.8592709;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T09:55:53;1.960352;;1.950524;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T09:58:19;2.138947;;2.1342392;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T10:00:43;2.1844323;;2.1844323;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T10:03:08;2.1844323;;2.1844323;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T10:05:33;1.9404063;;1.9404063;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T10:07:58;1.9791644;;1.9783361;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T10:10:23;1.8078728;;1.8078521;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T10:12:48;2.027229;;2.027229;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T10:15:13;2.027229;;2.027229;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T10:17:39;1.6391448;;1.6368207;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T10:20:04;2.4620264;;2.459119;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T10:22:28;2.0892944;;2.0788293;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T10:24:53;2.139598;;2.1203606;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T10:27:18;2.139598;;2.1203606;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T10:29:44;2.121101;;2.1138086;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T10:32:08;1.9693853;;1.9571118;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T10:34:33;2.0930974;;2.0832026;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T10:36:58;1.867762;;1.8587011;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T10:39:23;1.867762;;1.8587011;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T10:41:58;2.2567396;;2.2465634;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T10:44:15;2.1094797;;2.0881803;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T10:46:39;2.4982517;;2.4917512;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T10:49:04;1.9842806;;1.9842806;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T10:51:29;1.9842806;;1.9842806;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T10:53:53;2.5095212;;2.5029593;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T10:56:19;2.337423;;2.3141174;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T10:58:43;2.3669994;;2.3435209;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T11:01:08;1.7924122;;1.7701833;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T11:03:34;3.0455837;;3.0149133;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T11:05:59;3.0455837;;3.0149133;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T11:08:24;2.3156364;;2.2968318;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T11:10:54;2.7975044;;2.7829125;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T11:10:54;2.7975044;;2.7829125;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T11:13:15;2.5725105;;2.568541;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T11:15:39;3.4799776;;3.4654853;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T11:18:04;3.4799776;;3.4654853;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T11:20:29;2.6523626;;2.6228297;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T11:22:53;2.3035014;;2.287708;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T11:25:19;2.2017887;;2.2013166;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T11:27:43;2.3202915;;2.2969913;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T11:30:09;2.3202915;;2.2969913;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T11:32:46;2.7850773;;2.7494648;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T11:34:59;2.4541054;;2.4138694;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T11:37:23;2.9081938;;2.8742669;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T11:39:49;2.633617;;2.602496;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T11:42:13;2.633617;;2.602496;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T11:44:40;3.0138853;;2.9723444;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T11:47:04;2.7484052;;2.7109017;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T11:49:29;2.701783;;2.6817698;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T11:51:54;3.0942373;;3.0845714;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T11:54:19;3.0942373;;3.0845714;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T11:56:57;2.4193027;;2.4163866;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T11:59:08;2.7803261;;2.775107;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T12:01:35;2.6784449;;2.671215;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T12:03:58;2.6093125;;2.594033;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T12:06:27;2.6093125;;2.594033;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T12:08:48;2.233701;;2.226089;;;;;;;
44530;SPS30;30240;47.418;0.700;2023-12-04T12:11:13;2.1375713;;2.1345437;;;;;;;