sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51837;DHT22;38941;53.254;6.600;2023-04-06T00:00:41;4.50;87.40
51837;DHT22;38941;53.254;6.600;2023-04-06T00:02:43;4.50;87.90
51837;DHT22;38941;53.254;6.600;2023-04-06T00:04:44;5.50;88.30
51837;DHT22;38941;53.254;6.600;2023-04-06T00:06:47;4.50;87.90
51837;DHT22;38941;53.254;6.600;2023-04-06T00:08:49;5.50;88.40
51837;DHT22;38941;53.254;6.600;2023-04-06T00:10:51;5.50;88.50
51837;DHT22;38941;53.254;6.600;2023-04-06T00:12:55;4.40;88.20
51837;DHT22;38941;53.254;6.600;2023-04-06T00:14:58;5.00;89.50
51837;DHT22;38941;53.254;6.600;2023-04-06T00:17:00;4.40;88.40
51837;DHT22;38941;53.254;6.600;2023-04-06T00:19:02;4.50;89.10
51837;DHT22;38941;53.254;6.600;2023-04-06T00:21:03;4.40;89.90
51837;DHT22;38941;53.254;6.600;2023-04-06T00:23:04;4.40;89.90
51837;DHT22;38941;53.254;6.600;2023-04-06T00:25:13;4.30;90.10
51837;DHT22;38941;53.254;6.600;2023-04-06T00:27:21;4.40;90.30
51837;DHT22;38941;53.254;6.600;2023-04-06T00:29:23;4.80;90.50
51837;DHT22;38941;53.254;6.600;2023-04-06T00:31:24;4.30;90.30
51837;DHT22;38941;53.254;6.600;2023-04-06T00:33:34;4.40;90.60
51837;DHT22;38941;53.254;6.600;2023-04-06T00:35:39;4.30;90.70
51837;DHT22;38941;53.254;6.600;2023-04-06T00:37:40;4.30;90.60
51837;DHT22;38941;53.254;6.600;2023-04-06T00:39:42;4.30;90.80
51837;DHT22;38941;53.254;6.600;2023-04-06T00:41:46;5.60;91.20
51837;DHT22;38941;53.254;6.600;2023-04-06T00:43:51;4.30;90.90
51837;DHT22;38941;53.254;6.600;2023-04-06T00:45:53;4.30;91.30
51837;DHT22;38941;53.254;6.600;2023-04-06T00:47:56;4.30;91.30
51837;DHT22;38941;53.254;6.600;2023-04-06T00:50:03;4.40;91.50
51837;DHT22;38941;53.254;6.600;2023-04-06T00:52:05;4.20;91.40
51837;DHT22;38941;53.254;6.600;2023-04-06T00:54:08;4.10;91.90
51837;DHT22;38941;53.254;6.600;2023-04-06T00:56:09;4.10;91.60
51837;DHT22;38941;53.254;6.600;2023-04-06T00:58:17;4.10;91.80
51837;DHT22;38941;53.254;6.600;2023-04-06T01:00:26;4.10;92.10
51837;DHT22;38941;53.254;6.600;2023-04-06T01:02:27;4.00;92.10
51837;DHT22;38941;53.254;6.600;2023-04-06T01:04:31;5.20;92.60
51837;DHT22;38941;53.254;6.600;2023-04-06T01:06:38;3.80;92.00
51837;DHT22;38941;53.254;6.600;2023-04-06T01:08:39;4.00;92.20
51837;DHT22;38941;53.254;6.600;2023-04-06T01:10:49;3.90;92.50
51837;DHT22;38941;53.254;6.600;2023-04-06T01:12:53;4.60;92.70
51837;DHT22;38941;53.254;6.600;2023-04-06T01:14:56;3.90;92.60
51837;DHT22;38941;53.254;6.600;2023-04-06T01:16:58;4.30;92.70
51837;DHT22;38941;53.254;6.600;2023-04-06T01:19:10;3.80;92.80
51837;DHT22;38941;53.254;6.600;2023-04-06T01:21:12;3.80;92.90
51837;DHT22;38941;53.254;6.600;2023-04-06T01:23:16;3.90;93.10
51837;DHT22;38941;53.254;6.600;2023-04-06T01:25:17;4.60;93.30
51837;DHT22;38941;53.254;6.600;2023-04-06T01:27:18;2.90;92.90
51837;DHT22;38941;53.254;6.600;2023-04-06T01:29:19;3.60;93.20
51837;DHT22;38941;53.254;6.600;2023-04-06T01:31:24;3.60;93.30
51837;DHT22;38941;53.254;6.600;2023-04-06T01:33:27;3.60;93.30
51837;DHT22;38941;53.254;6.600;2023-04-06T01:35:30;4.00;93.60
51837;DHT22;38941;53.254;6.600;2023-04-06T01:37:31;3.50;93.50
51837;DHT22;38941;53.254;6.600;2023-04-06T01:39:43;4.10;93.80
51837;DHT22;38941;53.254;6.600;2023-04-06T01:41:44;3.40;93.60
51837;DHT22;38941;53.254;6.600;2023-04-06T01:43:46;4.60;94.20
51837;DHT22;38941;53.254;6.600;2023-04-06T01:45:52;2.80;93.80
51837;DHT22;38941;53.254;6.600;2023-04-06T01:47:53;3.80;94.00
51837;DHT22;38941;53.254;6.600;2023-04-06T01:49:54;3.20;94.00
51837;DHT22;38941;53.254;6.600;2023-04-06T01:51:58;3.10;94.20
51837;DHT22;38941;53.254;6.600;2023-04-06T01:53:59;3.10;94.30
51837;DHT22;38941;53.254;6.600;2023-04-06T01:55:59;3.10;94.30
51837;DHT22;38941;53.254;6.600;2023-04-06T01:58:01;4.00;94.40
51837;DHT22;38941;53.254;6.600;2023-04-06T02:00:04;3.00;94.30
51837;DHT22;38941;53.254;6.600;2023-04-06T02:02:07;3.00;94.30
51837;DHT22;38941;53.254;6.600;2023-04-06T02:04:08;3.00;94.60
51837;DHT22;38941;53.254;6.600;2023-04-06T02:06:11;1.90;94.10
51837;DHT22;38941;53.254;6.600;2023-04-06T02:08:19;2.80;94.70
51837;DHT22;38941;53.254;6.600;2023-04-06T02:10:21;2.90;94.90
51837;DHT22;38941;53.254;6.600;2023-04-06T02:12:22;3.20;95.20
51837;DHT22;38941;53.254;6.600;2023-04-06T02:14:29;2.80;95.00
51837;DHT22;38941;53.254;6.600;2023-04-06T02:16:30;2.80;95.00
51837;DHT22;38941;53.254;6.600;2023-04-06T02:18:33;2.70;95.20
51837;DHT22;38941;53.254;6.600;2023-04-06T02:20:39;2.20;95.20
51837;DHT22;38941;53.254;6.600;2023-04-06T02:22:45;2.90;95.50
51837;DHT22;38941;53.254;6.600;2023-04-06T02:24:49;2.70;95.30
51837;DHT22;38941;53.254;6.600;2023-04-06T02:26:50;2.70;95.60
51837;DHT22;38941;53.254;6.600;2023-04-06T02:28:53;3.90;96.10
51837;DHT22;38941;53.254;6.600;2023-04-06T02:31:00;4.20;96.40
51837;DHT22;38941;53.254;6.600;2023-04-06T02:33:02;2.60;96.20
51837;DHT22;38941;53.254;6.600;2023-04-06T02:35:03;2.60;96.10
51837;DHT22;38941;53.254;6.600;2023-04-06T02:37:05;2.30;96.20
51837;DHT22;38941;53.254;6.600;2023-04-06T02:39:10;3.10;96.10
51837;DHT22;38941;53.254;6.600;2023-04-06T02:41:21;2.60;96.20
51837;DHT22;38941;53.254;6.600;2023-04-06T02:43:22;2.50;96.10
51837;DHT22;38941;53.254;6.600;2023-04-06T02:45:24;4.00;96.60
51837;DHT22;38941;53.254;6.600;2023-04-06T02:47:25;3.60;96.50
51837;DHT22;38941;53.254;6.600;2023-04-06T02:49:26;2.50;96.50
51837;DHT22;38941;53.254;6.600;2023-04-06T02:51:30;1.50;96.00
51837;DHT22;38941;53.254;6.600;2023-04-06T02:53:38;1.40;96.30
51837;DHT22;38941;53.254;6.600;2023-04-06T02:55:43;3.40;97.00
51837;DHT22;38941;53.254;6.600;2023-04-06T02:57:46;2.50;96.70
51837;DHT22;38941;53.254;6.600;2023-04-06T02:59:47;2.70;97.00
51837;DHT22;38941;53.254;6.600;2023-04-06T03:01:50;2.50;97.20
51837;DHT22;38941;53.254;6.600;2023-04-06T03:03:53;3.30;97.10
51837;DHT22;38941;53.254;6.600;2023-04-06T03:05:53;2.50;97.20
51837;DHT22;38941;53.254;6.600;2023-04-06T03:07:56;2.10;97.00
51837;DHT22;38941;53.254;6.600;2023-04-06T03:10:00;1.30;97.10
51837;DHT22;38941;53.254;6.600;2023-04-06T03:12:01;3.80;97.70
51837;DHT22;38941;53.254;6.600;2023-04-06T03:14:03;2.70;97.60
51837;DHT22;38941;53.254;6.600;2023-04-06T03:16:11;2.50;97.30
51837;DHT22;38941;53.254;6.600;2023-04-06T03:18:14;2.40;97.20
51837;DHT22;38941;53.254;6.600;2023-04-06T03:20:16;2.40;97.40
51837;DHT22;38941;53.254;6.600;2023-04-06T03:22:16;2.40;97.50
51837;DHT22;38941;53.254;6.600;2023-04-06T03:24:18;2.40;97.50
51837;DHT22;38941;53.254;6.600;2023-04-06T03:26:28;2.40;97.40
51837;DHT22;38941;53.254;6.600;2023-04-06T03:28:29;2.10;97.50
51837;DHT22;38941;53.254;6.600;2023-04-06T03:30:31;2.40;97.40
51837;DHT22;38941;53.254;6.600;2023-04-06T03:32:32;3.80;97.90
51837;DHT22;38941;53.254;6.600;2023-04-06T03:34:34;2.50;97.80
51837;DHT22;38941;53.254;6.600;2023-04-06T03:36:37;2.90;97.70
51837;DHT22;38941;53.254;6.600;2023-04-06T03:38:37;3.30;97.90
51837;DHT22;38941;53.254;6.600;2023-04-06T03:40:40;3.40;98.20
51837;DHT22;38941;53.254;6.600;2023-04-06T03:42:45;2.30;97.60
51837;DHT22;38941;53.254;6.600;2023-04-06T03:44:46;2.20;97.60
51837;DHT22;38941;53.254;6.600;2023-04-06T03:46:47;2.10;97.80
51837;DHT22;38941;53.254;6.600;2023-04-06T03:48:48;2.70;98.00
51837;DHT22;38941;53.254;6.600;2023-04-06T03:50:49;2.20;98.10
51837;DHT22;38941;53.254;6.600;2023-04-06T03:52:53;2.10;98.10
51837;DHT22;38941;53.254;6.600;2023-04-06T03:54:56;2.10;98.20
51837;DHT22;38941;53.254;6.600;2023-04-06T03:56:57;2.20;98.50
51837;DHT22;38941;53.254;6.600;2023-04-06T03:58:57;2.70;98.60
51837;DHT22;38941;53.254;6.600;2023-04-06T04:01:08;3.20;98.70
51837;DHT22;38941;53.254;6.600;2023-04-06T04:03:15;2.30;98.70
51837;DHT22;38941;53.254;6.600;2023-04-06T04:05:20;2.00;98.70
51837;DHT22;38941;53.254;6.600;2023-04-06T04:07:35;2.00;98.80
51837;DHT22;38941;53.254;6.600;2023-04-06T04:09:38;1.90;98.80
51837;DHT22;38941;53.254;6.600;2023-04-06T04:11:45;1.10;98.70
51837;DHT22;38941;53.254;6.600;2023-04-06T04:13:49;1.80;98.90
51837;DHT22;38941;53.254;6.600;2023-04-06T04:15:53;1.80;99.10
51837;DHT22;38941;53.254;6.600;2023-04-06T04:17:55;1.80;99.30
51837;DHT22;38941;53.254;6.600;2023-04-06T04:19:58;1.80;99.20
51837;DHT22;38941;53.254;6.600;2023-04-06T04:22:02;2.50;99.50
51837;DHT22;38941;53.254;6.600;2023-04-06T04:24:06;1.70;99.40
51837;DHT22;38941;53.254;6.600;2023-04-06T04:26:08;1.70;99.50
51837;DHT22;38941;53.254;6.600;2023-04-06T04:28:13;1.80;99.50
51837;DHT22;38941;53.254;6.600;2023-04-06T04:30:14;2.60;99.70
51837;DHT22;38941;53.254;6.600;2023-04-06T04:32:15;1.70;99.40
51837;DHT22;38941;53.254;6.600;2023-04-06T04:34:18;1.60;99.80
51837;DHT22;38941;53.254;6.600;2023-04-06T04:36:32;1.30;99.50
51837;DHT22;38941;53.254;6.600;2023-04-06T04:38:34;0.50;99.30
51837;DHT22;38941;53.254;6.600;2023-04-06T04:40:36;1.90;99.70
51837;DHT22;38941;53.254;6.600;2023-04-06T04:42:43;3.00;99.90
51837;DHT22;38941;53.254;6.600;2023-04-06T04:44:45;1.70;99.30
51837;DHT22;38941;53.254;6.600;2023-04-06T04:46:48;3.10;99.90
51837;DHT22;38941;53.254;6.600;2023-04-06T04:48:50;1.70;99.50
51837;DHT22;38941;53.254;6.600;2023-04-06T04:50:58;2.50;99.60
51837;DHT22;38941;53.254;6.600;2023-04-06T04:59:07;1.60;99.10
51837;DHT22;38941;53.254;6.600;2023-04-06T05:10:12;1.20;98.80
51837;DHT22;38941;53.254;6.600;2023-04-06T05:12:14;1.60;98.80
51837;DHT22;38941;53.254;6.600;2023-04-06T05:14:23;2.20;99.00
51837;DHT22;38941;53.254;6.600;2023-04-06T05:16:34;1.70;99.10
51837;DHT22;38941;53.254;6.600;2023-04-06T05:18:42;1.60;99.30
51837;DHT22;38941;53.254;6.600;2023-04-06T05:20:46;1.60;98.80
51837;DHT22;38941;53.254;6.600;2023-04-06T05:22:48;1.70;98.80
51837;DHT22;38941;53.254;6.600;2023-04-06T05:24:52;2.40;99.30
51837;DHT22;38941;53.254;6.600;2023-04-06T05:26:56;1.60;99.40
51837;DHT22;38941;53.254;6.600;2023-04-06T05:28:57;1.60;99.10
51837;DHT22;38941;53.254;6.600;2023-04-06T05:31:03;1.60;99.30
51837;DHT22;38941;53.254;6.600;2023-04-06T05:33:06;0.60;98.80
51837;DHT22;38941;53.254;6.600;2023-04-06T05:35:10;1.60;99.40
51837;DHT22;38941;53.254;6.600;2023-04-06T05:37:12;1.60;99.10
51837;DHT22;38941;53.254;6.600;2023-04-06T05:39:19;1.60;99.20
51837;DHT22;38941;53.254;6.600;2023-04-06T05:41:21;1.70;99.20
51837;DHT22;38941;53.254;6.600;2023-04-06T05:43:22;1.70;98.90
51837;DHT22;38941;53.254;6.600;2023-04-06T05:45:23;1.70;99.20
51837;DHT22;38941;53.254;6.600;2023-04-06T05:47:45;1.70;99.10
51837;DHT22;38941;53.254;6.600;2023-04-06T05:49:59;1.80;98.90
51837;DHT22;38941;53.254;6.600;2023-04-06T05:52:12;1.80;98.80
51837;DHT22;38941;53.254;6.600;2023-04-06T05:54:17;1.60;98.60
51837;DHT22;38941;53.254;6.600;2023-04-06T05:56:20;2.00;99.00
51837;DHT22;38941;53.254;6.600;2023-04-06T05:58:24;1.80;98.50
51837;DHT22;38941;53.254;6.600;2023-04-06T06:00:25;1.80;98.30
51837;DHT22;38941;53.254;6.600;2023-04-06T06:02:31;1.90;98.50
51837;DHT22;38941;53.254;6.600;2023-04-06T06:04:34;2.30;98.60
51837;DHT22;38941;53.254;6.600;2023-04-06T06:06:36;2.00;98.10
51837;DHT22;38941;53.254;6.600;2023-04-06T06:08:37;3.30;98.30
51837;DHT22;38941;53.254;6.600;2023-04-06T06:10:39;2.10;97.80
51837;DHT22;38941;53.254;6.600;2023-04-06T06:12:42;3.60;98.10
51837;DHT22;38941;53.254;6.600;2023-04-06T06:14:43;2.20;97.90
51837;DHT22;38941;53.254;6.600;2023-04-06T06:16:55;2.70;97.60
51837;DHT22;38941;53.254;6.600;2023-04-06T06:18:57;2.30;97.40
51837;DHT22;38941;53.254;6.600;2023-04-06T06:21:00;2.40;97.10
51837;DHT22;38941;53.254;6.600;2023-04-06T06:23:01;2.40;96.70
51837;DHT22;38941;53.254;6.600;2023-04-06T06:25:02;2.50;96.90
51837;DHT22;38941;53.254;6.600;2023-04-06T06:27:09;2.60;96.70
51837;DHT22;38941;53.254;6.600;2023-04-06T06:29:12;2.60;96.50
51837;DHT22;38941;53.254;6.600;2023-04-06T06:31:25;2.90;96.50
51837;DHT22;38941;53.254;6.600;2023-04-06T06:33:29;2.80;96.20
51837;DHT22;38941;53.254;6.600;2023-04-06T06:35:35;2.80;95.80
51837;DHT22;38941;53.254;6.600;2023-04-06T06:37:41;3.00;95.90
51837;DHT22;38941;53.254;6.600;2023-04-06T06:39:44;3.00;95.60
51837;DHT22;38941;53.254;6.600;2023-04-06T06:41:45;3.10;95.60
51837;DHT22;38941;53.254;6.600;2023-04-06T06:43:52;3.30;95.50
51837;DHT22;38941;53.254;6.600;2023-04-06T06:45:54;4.30;95.70
51837;DHT22;38941;53.254;6.600;2023-04-06T06:47:56;3.40;95.30
51837;DHT22;38941;53.254;6.600;2023-04-06T06:49:57;3.40;94.90
51837;DHT22;38941;53.254;6.600;2023-04-06T06:52:00;3.50;94.90
51837;DHT22;38941;53.254;6.600;2023-04-06T06:54:01;3.60;94.80
51837;DHT22;38941;53.254;6.600;2023-04-06T06:56:09;4.90;95.00
51837;DHT22;38941;53.254;6.600;2023-04-06T06:58:11;3.90;94.70
51837;DHT22;38941;53.254;6.600;2023-04-06T07:00:17;4.10;94.30
51837;DHT22;38941;53.254;6.600;2023-04-06T07:02:19;4.00;94.20
51837;DHT22;38941;53.254;6.600;2023-04-06T07:04:25;4.10;94.10
51837;DHT22;38941;53.254;6.600;2023-04-06T07:06:26;4.30;93.90
51837;DHT22;38941;53.254;6.600;2023-04-06T07:08:27;4.40;93.70
51837;DHT22;38941;53.254;6.600;2023-04-06T07:10:30;4.50;93.60
51837;DHT22;38941;53.254;6.600;2023-04-06T07:12:33;4.70;93.30
51837;DHT22;38941;53.254;6.600;2023-04-06T07:14:35;3.70;93.00
51837;DHT22;38941;53.254;6.600;2023-04-06T07:16:38;4.10;92.70
51837;DHT22;38941;53.254;6.600;2023-04-06T07:18:39;5.00;92.50
51837;DHT22;38941;53.254;6.600;2023-04-06T07:20:41;4.80;92.50
51837;DHT22;38941;53.254;6.600;2023-04-06T07:22:43;5.20;92.50
51837;DHT22;38941;53.254;6.600;2023-04-06T07:24:49;5.70;92.30
51837;DHT22;38941;53.254;6.600;2023-04-06T07:26:52;5.50;92.20
51837;DHT22;38941;53.254;6.600;2023-04-06T07:28:53;6.20;92.40
51837;DHT22;38941;53.254;6.600;2023-04-06T07:30:54;5.60;91.80
51837;DHT22;38941;53.254;6.600;2023-04-06T07:32:56;5.70;91.60
51837;DHT22;38941;53.254;6.600;2023-04-06T07:34:59;5.90;91.40
51837;DHT22;38941;53.254;6.600;2023-04-06T07:37:00;6.10;91.70
51837;DHT22;38941;53.254;6.600;2023-04-06T07:39:01;6.20;91.10
51837;DHT22;38941;53.254;6.600;2023-04-06T07:41:02;6.30;90.80
51837;DHT22;38941;53.254;6.600;2023-04-06T07:43:10;6.30;90.70
51837;DHT22;38941;53.254;6.600;2023-04-06T07:45:11;5.40;90.40
51837;DHT22;38941;53.254;6.600;2023-04-06T07:47:12;6.60;90.40
51837;DHT22;38941;53.254;6.600;2023-04-06T07:49:13;6.60;90.30
51837;DHT22;38941;53.254;6.600;2023-04-06T07:51:14;6.80;90.00
51837;DHT22;38941;53.254;6.600;2023-04-06T07:53:16;7.00;89.90
51837;DHT22;38941;53.254;6.600;2023-04-06T07:55:17;7.30;89.50
51837;DHT22;38941;53.254;6.600;2023-04-06T07:57:18;7.10;88.30
51837;DHT22;38941;53.254;6.600;2023-04-06T07:59:19;7.30;88.30
51837;DHT22;38941;53.254;6.600;2023-04-06T08:01:20;7.40;88.30
51837;DHT22;38941;53.254;6.600;2023-04-06T08:03:21;7.70;88.20
51837;DHT22;38941;53.254;6.600;2023-04-06T08:05:25;8.20;87.10
51837;DHT22;38941;53.254;6.600;2023-04-06T08:07:26;7.80;86.60
51837;DHT22;38941;53.254;6.600;2023-04-06T08:09:28;8.20;85.90
51837;DHT22;38941;53.254;6.600;2023-04-06T08:11:30;8.10;85.10
51837;DHT22;38941;53.254;6.600;2023-04-06T08:13:33;8.20;84.50
51837;DHT22;38941;53.254;6.600;2023-04-06T08:15:35;8.30;83.80
51837;DHT22;38941;53.254;6.600;2023-04-06T08:17:35;8.40;83.70
51837;DHT22;38941;53.254;6.600;2023-04-06T08:19:36;8.50;82.40
51837;DHT22;38941;53.254;6.600;2023-04-06T08:21:47;8.90;81.80
51837;DHT22;38941;53.254;6.600;2023-04-06T08:23:48;8.60;80.70
51837;DHT22;38941;53.254;6.600;2023-04-06T08:25:49;8.70;81.00
51837;DHT22;38941;53.254;6.600;2023-04-06T08:27:51;8.90;80.60
51837;DHT22;38941;53.254;6.600;2023-04-06T08:29:52;9.00;80.20
51837;DHT22;38941;53.254;6.600;2023-04-06T08:31:53;9.20;79.50
51837;DHT22;38941;53.254;6.600;2023-04-06T08:33:53;9.30;78.80
51837;DHT22;38941;53.254;6.600;2023-04-06T08:36:10;9.50;78.40
51837;DHT22;38941;53.254;6.600;2023-04-06T08:38:11;9.80;75.70
51837;DHT22;38941;53.254;6.600;2023-04-06T08:40:18;9.90;77.30
51837;DHT22;38941;53.254;6.600;2023-04-06T08:42:21;10.00;76.50
51837;DHT22;38941;53.254;6.600;2023-04-06T08:44:22;10.30;76.20
51837;DHT22;38941;53.254;6.600;2023-04-06T08:46:24;10.20;75.70
51837;DHT22;38941;53.254;6.600;2023-04-06T08:48:36;10.80;75.60
51837;DHT22;38941;53.254;6.600;2023-04-06T08:50:38;10.80;74.80
51837;DHT22;38941;53.254;6.600;2023-04-06T08:52:40;11.00;74.30
51837;DHT22;38941;53.254;6.600;2023-04-06T08:54:43;11.00;73.30
51837;DHT22;38941;53.254;6.600;2023-04-06T08:56:46;11.00;72.90
51837;DHT22;38941;53.254;6.600;2023-04-06T08:58:49;11.10;72.10
51837;DHT22;38941;53.254;6.600;2023-04-06T09:00:52;11.40;72.50
51837;DHT22;38941;53.254;6.600;2023-04-06T09:02:55;11.60;71.60
51837;DHT22;38941;53.254;6.600;2023-04-06T09:04:57;12.10;70.60
51837;DHT22;38941;53.254;6.600;2023-04-06T09:07:00;12.40;70.30
51837;DHT22;38941;53.254;6.600;2023-04-06T09:09:03;12.80;69.50
51837;DHT22;38941;53.254;6.600;2023-04-06T09:11:06;13.10;67.90
51837;DHT22;38941;53.254;6.600;2023-04-06T09:13:08;13.70;67.10
51837;DHT22;38941;53.254;6.600;2023-04-06T09:15:18;14.10;65.50
51837;DHT22;38941;53.254;6.600;2023-04-06T09:17:23;14.40;63.00
51837;DHT22;38941;53.254;6.600;2023-04-06T09:19:27;14.50;62.40
51837;DHT22;38941;53.254;6.600;2023-04-06T09:21:29;14.70;61.80
51837;DHT22;38941;53.254;6.600;2023-04-06T09:23:31;14.80;60.70
51837;DHT22;38941;53.254;6.600;2023-04-06T09:25:32;14.90;60.40
51837;DHT22;38941;53.254;6.600;2023-04-06T09:27:36;14.90;59.50
51837;DHT22;38941;53.254;6.600;2023-04-06T09:29:37;14.90;58.40
51837;DHT22;38941;53.254;6.600;2023-04-06T09:31:38;14.60;57.80
51837;DHT22;38941;53.254;6.600;2023-04-06T09:33:40;14.00;56.90
51837;DHT22;38941;53.254;6.600;2023-04-06T09:35:49;13.80;57.30
51837;DHT22;38941;53.254;6.600;2023-04-06T09:37:59;13.90;56.70
51837;DHT22;38941;53.254;6.600;2023-04-06T09:40:06;14.00;56.50
51837;DHT22;38941;53.254;6.600;2023-04-06T09:42:08;14.30;57.00
51837;DHT22;38941;53.254;6.600;2023-04-06T09:44:11;14.00;55.50
51837;DHT22;38941;53.254;6.600;2023-04-06T09:46:13;13.60;56.00
51837;DHT22;38941;53.254;6.600;2023-04-06T09:48:15;13.20;56.40
51837;DHT22;38941;53.254;6.600;2023-04-06T09:50:16;13.10;57.20
51837;DHT22;38941;53.254;6.600;2023-04-06T09:52:19;12.80;57.30
51837;DHT22;38941;53.254;6.600;2023-04-06T09:54:22;12.30;57.50
51837;DHT22;38941;53.254;6.600;2023-04-06T09:56:24;12.60;58.10
51837;DHT22;38941;53.254;6.600;2023-04-06T09:58:34;12.40;57.50
51837;DHT22;38941;53.254;6.600;2023-04-06T10:00:44;12.10;57.20
51837;DHT22;38941;53.254;6.600;2023-04-06T10:04:50;11.80;58.00
51837;DHT22;38941;53.254;6.600;2023-04-06T10:06:54;11.70;58.30
51837;DHT22;38941;53.254;6.600;2023-04-06T10:08:56;11.60;57.90
51837;DHT22;38941;53.254;6.600;2023-04-06T10:10:59;11.80;58.50
51837;DHT22;38941;53.254;6.600;2023-04-06T10:13:04;11.70;58.30
51837;DHT22;38941;53.254;6.600;2023-04-06T10:15:07;11.80;58.00
51837;DHT22;38941;53.254;6.600;2023-04-06T10:17:22;11.80;58.70
51837;DHT22;38941;53.254;6.600;2023-04-06T10:19:31;12.10;58.30
51837;DHT22;38941;53.254;6.600;2023-04-06T10:21:34;11.90;58.30
51837;DHT22;38941;53.254;6.600;2023-04-06T10:23:51;12.00;58.40
51837;DHT22;38941;53.254;6.600;2023-04-06T10:25:57;12.00;57.90
51837;DHT22;38941;53.254;6.600;2023-04-06T10:28:07;12.10;58.30
51837;DHT22;38941;53.254;6.600;2023-04-06T10:30:08;12.20;58.10
51837;DHT22;38941;53.254;6.600;2023-04-06T10:32:12;12.40;58.40
51837;DHT22;38941;53.254;6.600;2023-04-06T10:34:13;12.50;58.40
51837;DHT22;38941;53.254;6.600;2023-04-06T10:36:27;12.60;57.90
51837;DHT22;38941;53.254;6.600;2023-04-06T10:38:36;12.40;56.50
51837;DHT22;38941;53.254;6.600;2023-04-06T10:40:39;12.50;57.20
51837;DHT22;38941;53.254;6.600;2023-04-06T10:42:40;12.50;57.70
51837;DHT22;38941;53.254;6.600;2023-04-06T10:44:44;12.70;58.40
51837;DHT22;38941;53.254;6.600;2023-04-06T10:46:57;13.00;58.30
51837;DHT22;38941;53.254;6.600;2023-04-06T10:49:09;12.60;57.30
51837;DHT22;38941;53.254;6.600;2023-04-06T10:51:13;13.10;57.40
51837;DHT22;38941;53.254;6.600;2023-04-06T10:53:35;13.10;57.10
51837;DHT22;38941;53.254;6.600;2023-04-06T10:55:41;13.10;56.80
51837;DHT22;38941;53.254;6.600;2023-04-06T10:57:46;13.10;56.80
51837;DHT22;38941;53.254;6.600;2023-04-06T10:59:53;13.20;57.10
51837;DHT22;38941;53.254;6.600;2023-04-06T11:01:54;13.20;56.70
51837;DHT22;38941;53.254;6.600;2023-04-06T11:04:00;13.10;56.80
51837;DHT22;38941;53.254;6.600;2023-04-06T11:06:01;12.90;56.00
51837;DHT22;38941;53.254;6.600;2023-04-06T11:08:02;12.80;56.50
51837;DHT22;38941;53.254;6.600;2023-04-06T11:10:04;12.80;56.70
51837;DHT22;38941;53.254;6.600;2023-04-06T11:12:06;12.80;57.00
51837;DHT22;38941;53.254;6.600;2023-04-06T11:14:09;12.80;57.10
51837;DHT22;38941;53.254;6.600;2023-04-06T11:16:15;12.90;56.90
51837;DHT22;38941;53.254;6.600;2023-04-06T11:18:19;13.00;56.50
51837;DHT22;38941;53.254;6.600;2023-04-06T11:20:20;13.10;56.80
51837;DHT22;38941;53.254;6.600;2023-04-06T11:22:22;13.20;57.10
51837;DHT22;38941;53.254;6.600;2023-04-06T11:24:24;13.40;56.70
51837;DHT22;38941;53.254;6.600;2023-04-06T11:26:36;13.30;56.20
51837;DHT22;38941;53.254;6.600;2023-04-06T11:28:39;13.50;56.00
51837;DHT22;38941;53.254;6.600;2023-04-06T11:30:40;13.70;56.00
51837;DHT22;38941;53.254;6.600;2023-04-06T11:32:48;14.20;56.10
51837;DHT22;38941;53.254;6.600;2023-04-06T11:34:51;14.30;55.70
51837;DHT22;38941;53.254;6.600;2023-04-06T11:36:57;14.40;54.90
51837;DHT22;38941;53.254;6.600;2023-04-06T11:39:00;14.00;53.00
51837;DHT22;38941;53.254;6.600;2023-04-06T11:41:11;14.20;54.10
51837;DHT22;38941;53.254;6.600;2023-04-06T11:43:12;14.20;54.50
51837;DHT22;38941;53.254;6.600;2023-04-06T11:45:15;14.30;54.60
51837;DHT22;38941;53.254;6.600;2023-04-06T11:47:16;14.30;54.30
51837;DHT22;38941;53.254;6.600;2023-04-06T11:49:20;14.20;54.00
51837;DHT22;38941;53.254;6.600;2023-04-06T11:51:22;14.30;54.20
51837;DHT22;38941;53.254;6.600;2023-04-06T11:53:24;14.10;54.00
51837;DHT22;38941;53.254;6.600;2023-04-06T11:55:25;14.20;54.00
51837;DHT22;38941;53.254;6.600;2023-04-06T11:57:26;14.40;54.30
51837;DHT22;38941;53.254;6.600;2023-04-06T11:59:28;14.40;53.30
51837;DHT22;38941;53.254;6.600;2023-04-06T12:01:29;14.40;53.00
51837;DHT22;38941;53.254;6.600;2023-04-06T12:03:32;14.50;52.80
51837;DHT22;38941;53.254;6.600;2023-04-06T12:05:33;14.50;53.00
51837;DHT22;38941;53.254;6.600;2023-04-06T12:07:35;14.40;52.40
51837;DHT22;38941;53.254;6.600;2023-04-06T12:09:37;14.40;52.50
51837;DHT22;38941;53.254;6.600;2023-04-06T12:11:39;14.40;52.70
51837;DHT22;38941;53.254;6.600;2023-04-06T12:13:41;14.40;52.50
51837;DHT22;38941;53.254;6.600;2023-04-06T12:15:41;14.40;52.50
51837;DHT22;38941;53.254;6.600;2023-04-06T12:17:43;14.40;52.50
51837;DHT22;38941;53.254;6.600;2023-04-06T12:19:44;14.40;52.60
51837;DHT22;38941;53.254;6.600;2023-04-06T12:21:45;14.50;52.40
51837;DHT22;38941;53.254;6.600;2023-04-06T12:23:46;14.60;52.50
51837;DHT22;38941;53.254;6.600;2023-04-06T12:25:46;14.50;52.30
51837;DHT22;38941;53.254;6.600;2023-04-06T12:27:47;14.50;52.10
51837;DHT22;38941;53.254;6.600;2023-04-06T12:29:48;14.50;52.00
51837;DHT22;38941;53.254;6.600;2023-04-06T12:31:49;14.40;52.00
51837;DHT22;38941;53.254;6.600;2023-04-06T12:33:50;14.40;52.20
51837;DHT22;38941;53.254;6.600;2023-04-06T12:35:53;14.50;52.20
51837;DHT22;38941;53.254;6.600;2023-04-06T12:37:54;14.60;52.50
51837;DHT22;38941;53.254;6.600;2023-04-06T12:39:57;14.60;52.10
51837;DHT22;38941;53.254;6.600;2023-04-06T12:41:59;14.50;51.60
51837;DHT22;38941;53.254;6.600;2023-04-06T12:44:00;14.20;51.70
51837;DHT22;38941;53.254;6.600;2023-04-06T12:46:01;14.10;51.90
51837;DHT22;38941;53.254;6.600;2023-04-06T12:48:03;14.10;52.20
51837;DHT22;38941;53.254;6.600;2023-04-06T12:50:06;14.10;52.20
51837;DHT22;38941;53.254;6.600;2023-04-06T12:52:08;14.00;51.70
51837;DHT22;38941;53.254;6.600;2023-04-06T12:54:09;13.90;52.30
51837;DHT22;38941;53.254;6.600;2023-04-06T12:56:13;13.70;52.30
51837;DHT22;38941;53.254;6.600;2023-04-06T12:58:16;13.70;52.30
51837;DHT22;38941;53.254;6.600;2023-04-06T13:00:18;13.60;52.80
51837;DHT22;38941;53.254;6.600;2023-04-06T13:02:19;13.80;52.70
51837;DHT22;38941;53.254;6.600;2023-04-06T13:04:23;13.70;52.50
51837;DHT22;38941;53.254;6.600;2023-04-06T13:06:24;13.80;52.30
51837;DHT22;38941;53.254;6.600;2023-04-06T13:08:28;13.70;52.10
51837;DHT22;38941;53.254;6.600;2023-04-06T13:10:30;13.90;52.30
51837;DHT22;38941;53.254;6.600;2023-04-06T13:12:31;13.90;52.50
51837;DHT22;38941;53.254;6.600;2023-04-06T13:14:33;13.80;52.30
51837;DHT22;38941;53.254;6.600;2023-04-06T13:16:34;13.80;52.40
51837;DHT22;38941;53.254;6.600;2023-04-06T13:18:37;13.80;52.30
51837;DHT22;38941;53.254;6.600;2023-04-06T13:20:38;13.70;52.10
51837;DHT22;38941;53.254;6.600;2023-04-06T13:22:41;13.60;52.10
51837;DHT22;38941;53.254;6.600;2023-04-06T13:24:41;13.70;52.40