sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
50758;DHT22;36732;47.980;11.652;2023-03-01T00:02:20;4.90;58.50
50758;DHT22;36732;47.980;11.652;2023-03-01T00:04:47;4.90;58.50
50758;DHT22;36732;47.980;11.652;2023-03-01T00:07:12;4.90;58.50
50758;DHT22;36732;47.980;11.652;2023-03-01T00:09:38;4.90;58.50
50758;DHT22;36732;47.980;11.652;2023-03-01T00:12:05;4.90;58.50
50758;DHT22;36732;47.980;11.652;2023-03-01T00:14:31;4.90;58.50
50758;DHT22;36732;47.980;11.652;2023-03-01T00:16:57;4.90;58.50
50758;DHT22;36732;47.980;11.652;2023-03-01T00:19:23;4.90;58.50
50758;DHT22;36732;47.980;11.652;2023-03-01T00:21:49;4.90;58.50
50758;DHT22;36732;47.980;11.652;2023-03-01T00:24:15;4.80;58.50
50758;DHT22;36732;47.980;11.652;2023-03-01T00:26:41;4.90;59.20
50758;DHT22;36732;47.980;11.652;2023-03-01T00:29:07;4.90;58.60
50758;DHT22;36732;47.980;11.652;2023-03-01T00:31:33;4.90;58.60
50758;DHT22;36732;47.980;11.652;2023-03-01T00:34:01;4.90;58.60
50758;DHT22;36732;47.980;11.652;2023-03-01T00:36:32;4.90;58.60
50758;DHT22;36732;47.980;11.652;2023-03-01T00:38:59;4.90;58.60
50758;DHT22;36732;47.980;11.652;2023-03-01T00:41:25;4.90;58.50
50758;DHT22;36732;47.980;11.652;2023-03-01T00:43:54;4.90;58.50
50758;DHT22;36732;47.980;11.652;2023-03-01T00:46:23;4.90;58.50
50758;DHT22;36732;47.980;11.652;2023-03-01T00:48:50;4.90;58.50
50758;DHT22;36732;47.980;11.652;2023-03-01T00:51:22;4.90;58.50
50758;DHT22;36732;47.980;11.652;2023-03-01T00:53:52;4.90;58.50
50758;DHT22;36732;47.980;11.652;2023-03-01T00:56:22;4.90;58.50
50758;DHT22;36732;47.980;11.652;2023-03-01T00:58:48;4.90;58.50
50758;DHT22;36732;47.980;11.652;2023-03-01T01:01:26;4.90;58.50
50758;DHT22;36732;47.980;11.652;2023-03-01T01:04:02;4.90;58.50
50758;DHT22;36732;47.980;11.652;2023-03-01T01:06:37;4.90;58.40
50758;DHT22;36732;47.980;11.652;2023-03-01T01:09:06;4.90;58.50
50758;DHT22;36732;47.980;11.652;2023-03-01T01:11:33;4.90;58.40
50758;DHT22;36732;47.980;11.652;2023-03-01T01:14:00;4.90;58.30
50758;DHT22;36732;47.980;11.652;2023-03-01T01:16:27;4.90;58.30
50758;DHT22;36732;47.980;11.652;2023-03-01T01:18:53;4.90;58.50
50758;DHT22;36732;47.980;11.652;2023-03-01T01:21:21;4.90;58.40
50758;DHT22;36732;47.980;11.652;2023-03-01T01:23:49;4.90;58.50
50758;DHT22;36732;47.980;11.652;2023-03-01T01:26:18;4.90;58.50
50758;DHT22;36732;47.980;11.652;2023-03-01T01:28:46;4.90;58.40
50758;DHT22;36732;47.980;11.652;2023-03-01T01:31:12;4.90;58.40
50758;DHT22;36732;47.980;11.652;2023-03-01T01:33:38;4.90;58.40
50758;DHT22;36732;47.980;11.652;2023-03-01T01:36:07;4.90;58.40
50758;DHT22;36732;47.980;11.652;2023-03-01T01:38:34;4.90;58.40
50758;DHT22;36732;47.980;11.652;2023-03-01T01:41:00;4.90;58.50
50758;DHT22;36732;47.980;11.652;2023-03-01T01:43:35;4.90;58.40
50758;DHT22;36732;47.980;11.652;2023-03-01T01:46:10;4.90;58.40
50758;DHT22;36732;47.980;11.652;2023-03-01T01:48:46;4.90;58.40
50758;DHT22;36732;47.980;11.652;2023-03-01T01:51:20;4.90;58.20
50758;DHT22;36732;47.980;11.652;2023-03-01T01:53:57;4.90;58.20
50758;DHT22;36732;47.980;11.652;2023-03-01T01:56:25;4.90;58.20
50758;DHT22;36732;47.980;11.652;2023-03-01T01:58:53;4.90;58.30
50758;DHT22;36732;47.980;11.652;2023-03-01T02:01:19;4.80;58.30
50758;DHT22;36732;47.980;11.652;2023-03-01T02:03:46;4.80;58.20
50758;DHT22;36732;47.980;11.652;2023-03-01T02:06:18;4.80;58.30
50758;DHT22;36732;47.980;11.652;2023-03-01T02:08:48;4.80;58.40
50758;DHT22;36732;47.980;11.652;2023-03-01T02:11:17;4.80;58.20
50758;DHT22;36732;47.980;11.652;2023-03-01T02:13:44;4.80;58.20
50758;DHT22;36732;47.980;11.652;2023-03-01T02:16:14;4.80;58.20
50758;DHT22;36732;47.980;11.652;2023-03-01T02:18:42;4.80;58.20
50758;DHT22;36732;47.980;11.652;2023-03-01T02:24:33;4.80;58.20
50758;DHT22;36732;47.980;11.652;2023-03-01T02:27:09;4.80;58.20
50758;DHT22;36732;47.980;11.652;2023-03-01T02:29:35;4.80;58.20
50758;DHT22;36732;47.980;11.652;2023-03-01T02:32:02;4.80;58.20
50758;DHT22;36732;47.980;11.652;2023-03-01T02:34:29;4.80;58.20
50758;DHT22;36732;47.980;11.652;2023-03-01T02:37:01;4.80;58.20
50758;DHT22;36732;47.980;11.652;2023-03-01T02:39:34;4.80;58.10
50758;DHT22;36732;47.980;11.652;2023-03-01T02:42:07;4.80;58.20
50758;DHT22;36732;47.980;11.652;2023-03-01T02:44:36;4.80;57.80
50758;DHT22;36732;47.980;11.652;2023-03-01T02:47:02;4.80;57.90
50758;DHT22;36732;47.980;11.652;2023-03-01T02:49:31;4.80;58.00
50758;DHT22;36732;47.980;11.652;2023-03-01T02:57:34;4.80;58.60
50758;DHT22;36732;47.980;11.652;2023-03-01T03:00:29;4.80;58.20
50758;DHT22;36732;47.980;11.652;2023-03-01T03:02:54;4.80;58.00
50758;DHT22;36732;47.980;11.652;2023-03-01T03:05:28;4.80;58.00
50758;DHT22;36732;47.980;11.652;2023-03-01T03:07:56;4.80;58.00
50758;DHT22;36732;47.980;11.652;2023-03-01T03:10:24;4.80;58.10
50758;DHT22;36732;47.980;11.652;2023-03-01T03:12:57;4.80;58.00
50758;DHT22;36732;47.980;11.652;2023-03-01T03:15:27;4.80;58.00
50758;DHT22;36732;47.980;11.652;2023-03-01T03:17:55;4.80;58.00
50758;DHT22;36732;47.980;11.652;2023-03-01T03:20:24;4.80;58.10
50758;DHT22;36732;47.980;11.652;2023-03-01T03:22:54;4.80;58.10
50758;DHT22;36732;47.980;11.652;2023-03-01T03:25:21;4.80;58.10
50758;DHT22;36732;47.980;11.652;2023-03-01T03:27:49;4.80;58.10
50758;DHT22;36732;47.980;11.652;2023-03-01T03:30:22;4.80;58.00
50758;DHT22;36732;47.980;11.652;2023-03-01T03:32:53;4.80;57.90
50758;DHT22;36732;47.980;11.652;2023-03-01T03:35:24;4.80;57.90
50758;DHT22;36732;47.980;11.652;2023-03-01T03:37:53;4.80;57.80
50758;DHT22;36732;47.980;11.652;2023-03-01T03:40:42;4.80;57.80
50758;DHT22;36732;47.980;11.652;2023-03-01T03:43:16;4.80;57.80
50758;DHT22;36732;47.980;11.652;2023-03-01T03:45:45;4.80;57.70
50758;DHT22;36732;47.980;11.652;2023-03-01T03:48:11;4.80;57.80
50758;DHT22;36732;47.980;11.652;2023-03-01T03:50:38;4.80;57.80
50758;DHT22;36732;47.980;11.652;2023-03-01T03:53:08;4.80;57.80
50758;DHT22;36732;47.980;11.652;2023-03-01T03:55:36;4.80;57.80
50758;DHT22;36732;47.980;11.652;2023-03-01T03:58:06;4.80;57.80
50758;DHT22;36732;47.980;11.652;2023-03-01T04:00:44;4.80;57.60
50758;DHT22;36732;47.980;11.652;2023-03-01T04:03:11;4.80;57.50
50758;DHT22;36732;47.980;11.652;2023-03-01T04:05:39;4.80;57.50
50758;DHT22;36732;47.980;11.652;2023-03-01T04:08:05;4.80;57.50
50758;DHT22;36732;47.980;11.652;2023-03-01T04:10:37;4.70;57.50
50758;DHT22;36732;47.980;11.652;2023-03-01T04:13:11;4.80;57.60
50758;DHT22;36732;47.980;11.652;2023-03-01T04:15:39;4.80;57.70
50758;DHT22;36732;47.980;11.652;2023-03-01T04:18:06;4.70;57.70
50758;DHT22;36732;47.980;11.652;2023-03-01T04:20:34;4.80;57.70
50758;DHT22;36732;47.980;11.652;2023-03-01T04:23:04;4.70;57.70
50758;DHT22;36732;47.980;11.652;2023-03-01T04:25:55;4.80;57.80
50758;DHT22;36732;47.980;11.652;2023-03-01T04:28:27;4.80;57.80
50758;DHT22;36732;47.980;11.652;2023-03-01T04:31:10;4.80;57.70
50758;DHT22;36732;47.980;11.652;2023-03-01T04:33:46;4.80;57.60
50758;DHT22;36732;47.980;11.652;2023-03-01T04:36:15;4.80;57.60
50758;DHT22;36732;47.980;11.652;2023-03-01T04:38:41;4.80;57.50
50758;DHT22;36732;47.980;11.652;2023-03-01T04:41:11;4.80;57.50
50758;DHT22;36732;47.980;11.652;2023-03-01T04:43:37;4.80;57.40
50758;DHT22;36732;47.980;11.652;2023-03-01T04:46:05;4.80;57.50
50758;DHT22;36732;47.980;11.652;2023-03-01T04:48:34;4.80;57.30
50758;DHT22;36732;47.980;11.652;2023-03-01T04:51:01;4.80;57.30
50758;DHT22;36732;47.980;11.652;2023-03-01T04:53:28;4.80;57.20
50758;DHT22;36732;47.980;11.652;2023-03-01T04:55:57;4.70;57.20
50758;DHT22;36732;47.980;11.652;2023-03-01T04:58:24;4.70;57.20
50758;DHT22;36732;47.980;11.652;2023-03-01T05:00:51;4.70;57.30
50758;DHT22;36732;47.980;11.652;2023-03-01T05:03:18;4.70;57.30
50758;DHT22;36732;47.980;11.652;2023-03-01T05:05:47;4.70;57.20
50758;DHT22;36732;47.980;11.652;2023-03-01T05:08:14;4.70;57.10
50758;DHT22;36732;47.980;11.652;2023-03-01T05:10:50;4.70;57.10
50758;DHT22;36732;47.980;11.652;2023-03-01T05:13:17;4.70;56.90
50758;DHT22;36732;47.980;11.652;2023-03-01T05:16:01;4.70;56.90
50758;DHT22;36732;47.980;11.652;2023-03-01T05:18:31;4.70;56.90
50758;DHT22;36732;47.980;11.652;2023-03-01T05:21:04;4.70;56.80
50758;DHT22;36732;47.980;11.652;2023-03-01T05:23:32;4.70;56.80
50758;DHT22;36732;47.980;11.652;2023-03-01T05:25:59;4.70;56.90
50758;DHT22;36732;47.980;11.652;2023-03-01T05:28:26;4.70;56.80
50758;DHT22;36732;47.980;11.652;2023-03-01T05:30:54;4.70;56.70
50758;DHT22;36732;47.980;11.652;2023-03-01T05:33:20;4.70;56.80
50758;DHT22;36732;47.980;11.652;2023-03-01T05:35:48;4.70;56.90
50758;DHT22;36732;47.980;11.652;2023-03-01T05:38:15;4.60;57.00
50758;DHT22;36732;47.980;11.652;2023-03-01T05:40:46;4.60;56.80
50758;DHT22;36732;47.980;11.652;2023-03-01T05:43:15;4.60;56.10
50758;DHT22;36732;47.980;11.652;2023-03-01T05:45:41;4.60;56.20
50758;DHT22;36732;47.980;11.652;2023-03-01T05:48:08;4.60;56.20
50758;DHT22;36732;47.980;11.652;2023-03-01T05:50:38;4.60;56.20
50758;DHT22;36732;47.980;11.652;2023-03-01T05:53:17;4.60;56.20
50758;DHT22;36732;47.980;11.652;2023-03-01T05:55:47;4.60;56.00
50758;DHT22;36732;47.980;11.652;2023-03-01T05:58:18;4.60;56.20
50758;DHT22;36732;47.980;11.652;2023-03-01T06:00:46;4.50;56.10
50758;DHT22;36732;47.980;11.652;2023-03-01T06:03:14;4.50;56.20
50758;DHT22;36732;47.980;11.652;2023-03-01T06:05:42;4.50;56.30
50758;DHT22;36732;47.980;11.652;2023-03-01T06:08:09;4.50;56.30
50758;DHT22;36732;47.980;11.652;2023-03-01T06:10:36;4.50;56.40
50758;DHT22;36732;47.980;11.652;2023-03-01T06:13:02;4.50;57.00
50758;DHT22;36732;47.980;11.652;2023-03-01T06:15:27;4.50;56.40
50758;DHT22;36732;47.980;11.652;2023-03-01T06:17:55;4.50;56.50
50758;DHT22;36732;47.980;11.652;2023-03-01T06:20:26;4.40;56.50
50758;DHT22;36732;47.980;11.652;2023-03-01T06:22:53;4.40;56.60
50758;DHT22;36732;47.980;11.652;2023-03-01T06:25:20;4.50;56.70
50758;DHT22;36732;47.980;11.652;2023-03-01T06:27:47;4.50;56.70
50758;DHT22;36732;47.980;11.652;2023-03-01T06:30:19;4.50;56.80
50758;DHT22;36732;47.980;11.652;2023-03-01T06:32:46;4.50;56.70
50758;DHT22;36732;47.980;11.652;2023-03-01T06:35:14;4.50;56.70
50758;DHT22;36732;47.980;11.652;2023-03-01T06:37:43;4.50;56.70
50758;DHT22;36732;47.980;11.652;2023-03-01T06:40:09;4.50;56.70
50758;DHT22;36732;47.980;11.652;2023-03-01T06:42:37;4.50;56.60
50758;DHT22;36732;47.980;11.652;2023-03-01T06:45:05;4.50;56.50
50758;DHT22;36732;47.980;11.652;2023-03-01T06:47:32;4.50;56.50
50758;DHT22;36732;47.980;11.652;2023-03-01T06:49:59;4.50;56.50
50758;DHT22;36732;47.980;11.652;2023-03-01T06:52:25;4.50;56.50
50758;DHT22;36732;47.980;11.652;2023-03-01T06:54:51;4.50;56.50
50758;DHT22;36732;47.980;11.652;2023-03-01T06:57:17;4.50;56.40
50758;DHT22;36732;47.980;11.652;2023-03-01T06:59:42;4.50;56.40
50758;DHT22;36732;47.980;11.652;2023-03-01T07:02:10;4.50;56.30
50758;DHT22;36732;47.980;11.652;2023-03-01T07:04:37;4.50;56.30
50758;DHT22;36732;47.980;11.652;2023-03-01T07:07:03;4.50;56.40
50758;DHT22;36732;47.980;11.652;2023-03-01T07:09:29;4.50;56.50
50758;DHT22;36732;47.980;11.652;2023-03-01T07:11:56;4.50;56.60
50758;DHT22;36732;47.980;11.652;2023-03-01T07:14:22;4.50;56.60
50758;DHT22;36732;47.980;11.652;2023-03-01T07:16:49;4.50;56.70
50758;DHT22;36732;47.980;11.652;2023-03-01T07:19:15;4.50;56.70
50758;DHT22;36732;47.980;11.652;2023-03-01T07:21:41;4.50;56.70
50758;DHT22;36732;47.980;11.652;2023-03-01T07:24:08;4.50;56.70
50758;DHT22;36732;47.980;11.652;2023-03-01T07:26:34;4.50;56.70
50758;DHT22;36732;47.980;11.652;2023-03-01T07:29:04;4.50;56.70
50758;DHT22;36732;47.980;11.652;2023-03-01T07:31:31;4.50;56.80
50758;DHT22;36732;47.980;11.652;2023-03-01T07:33:57;4.50;56.60
50758;DHT22;36732;47.980;11.652;2023-03-01T07:36:24;4.50;56.70
50758;DHT22;36732;47.980;11.652;2023-03-01T07:38:50;4.50;56.70
50758;DHT22;36732;47.980;11.652;2023-03-01T07:41:16;4.50;56.70
50758;DHT22;36732;47.980;11.652;2023-03-01T07:43:42;4.60;56.80
50758;DHT22;36732;47.980;11.652;2023-03-01T07:46:08;4.60;56.80
50758;DHT22;36732;47.980;11.652;2023-03-01T07:48:34;4.60;56.60
50758;DHT22;36732;47.980;11.652;2023-03-01T07:51:01;4.60;56.60
50758;DHT22;36732;47.980;11.652;2023-03-01T07:53:29;4.60;56.60
50758;DHT22;36732;47.980;11.652;2023-03-01T07:56:08;4.60;56.60
50758;DHT22;36732;47.980;11.652;2023-03-01T07:58:36;4.60;56.50
50758;DHT22;36732;47.980;11.652;2023-03-01T08:01:06;4.60;56.50
50758;DHT22;36732;47.980;11.652;2023-03-01T08:03:33;4.60;56.50
50758;DHT22;36732;47.980;11.652;2023-03-01T08:06:01;4.60;56.40
50758;DHT22;36732;47.980;11.652;2023-03-01T08:08:27;4.60;56.50
50758;DHT22;36732;47.980;11.652;2023-03-01T08:10:56;4.60;56.60
50758;DHT22;36732;47.980;11.652;2023-03-01T08:13:23;4.60;56.50
50758;DHT22;36732;47.980;11.652;2023-03-01T08:15:49;4.60;56.50
50758;DHT22;36732;47.980;11.652;2023-03-01T08:18:16;4.60;56.50
50758;DHT22;36732;47.980;11.652;2023-03-01T08:20:42;4.60;56.60
50758;DHT22;36732;47.980;11.652;2023-03-01T08:23:08;4.60;57.30
50758;DHT22;36732;47.980;11.652;2023-03-01T08:25:33;4.60;56.60
50758;DHT22;36732;47.980;11.652;2023-03-01T08:27:59;4.60;56.70
50758;DHT22;36732;47.980;11.652;2023-03-01T08:30:25;4.60;56.80
50758;DHT22;36732;47.980;11.652;2023-03-01T08:32:51;4.60;56.80
50758;DHT22;36732;47.980;11.652;2023-03-01T08:35:17;4.70;56.70
50758;DHT22;36732;47.980;11.652;2023-03-01T08:37:43;4.60;56.80
50758;DHT22;36732;47.980;11.652;2023-03-01T08:40:09;4.70;56.80
50758;DHT22;36732;47.980;11.652;2023-03-01T08:42:36;4.70;56.80
50758;DHT22;36732;47.980;11.652;2023-03-01T08:45:03;4.60;56.80
50758;DHT22;36732;47.980;11.652;2023-03-01T08:47:29;4.70;56.70
50758;DHT22;36732;47.980;11.652;2023-03-01T08:49:55;4.70;56.70
50758;DHT22;36732;47.980;11.652;2023-03-01T08:52:21;4.70;56.70
50758;DHT22;36732;47.980;11.652;2023-03-01T08:54:48;4.70;56.80
50758;DHT22;36732;47.980;11.652;2023-03-01T08:57:14;4.70;56.80
50758;DHT22;36732;47.980;11.652;2023-03-01T08:59:40;4.70;56.80
50758;DHT22;36732;47.980;11.652;2023-03-01T09:02:12;4.70;56.80
50758;DHT22;36732;47.980;11.652;2023-03-01T09:04:40;4.70;56.80
50758;DHT22;36732;47.980;11.652;2023-03-01T09:07:07;4.70;56.80
50758;DHT22;36732;47.980;11.652;2023-03-01T09:09:34;4.70;56.80
50758;DHT22;36732;47.980;11.652;2023-03-01T09:11:59;4.70;56.90
50758;DHT22;36732;47.980;11.652;2023-03-01T09:14:25;4.70;56.80
50758;DHT22;36732;47.980;11.652;2023-03-01T09:16:51;4.70;56.90
50758;DHT22;36732;47.980;11.652;2023-03-01T09:19:17;4.70;57.00
50758;DHT22;36732;47.980;11.652;2023-03-01T09:21:42;4.70;57.10
50758;DHT22;36732;47.980;11.652;2023-03-01T09:24:19;4.70;57.00
50758;DHT22;36732;47.980;11.652;2023-03-01T09:26:46;4.70;57.10
50758;DHT22;36732;47.980;11.652;2023-03-01T09:29:13;4.70;57.00
50758;DHT22;36732;47.980;11.652;2023-03-01T09:31:39;4.80;57.00
50758;DHT22;36732;47.980;11.652;2023-03-01T09:34:06;4.80;56.90
50758;DHT22;36732;47.980;11.652;2023-03-01T09:36:33;4.80;57.00
50758;DHT22;36732;47.980;11.652;2023-03-01T09:38:59;4.80;56.90
50758;DHT22;36732;47.980;11.652;2023-03-01T09:47:20;4.80;57.00
50758;DHT22;36732;47.980;11.652;2023-03-01T09:50:02;4.80;57.00
50758;DHT22;36732;47.980;11.652;2023-03-01T09:53:04;4.80;56.90
50758;DHT22;36732;47.980;11.652;2023-03-01T09:55:48;4.80;57.00
50758;DHT22;36732;47.980;11.652;2023-03-01T10:01:27;4.90;57.00
50758;DHT22;36732;47.980;11.652;2023-03-01T10:09:37;4.90;57.00
50758;DHT22;36732;47.980;11.652;2023-03-01T10:12:12;4.90;57.00
50758;DHT22;36732;47.980;11.652;2023-03-01T10:15:04;4.90;56.90
50758;DHT22;36732;47.980;11.652;2023-03-01T10:20:53;4.90;56.90
50758;DHT22;36732;47.980;11.652;2023-03-01T10:23:24;4.90;56.90
50758;DHT22;36732;47.980;11.652;2023-03-01T10:28:42;5.00;57.00
50758;DHT22;36732;47.980;11.652;2023-03-01T10:31:20;5.00;57.00
50758;DHT22;36732;47.980;11.652;2023-03-01T10:33:53;5.00;57.00
50758;DHT22;36732;47.980;11.652;2023-03-01T10:36:22;5.00;57.00
50758;DHT22;36732;47.980;11.652;2023-03-01T10:38:56;5.00;57.00
50758;DHT22;36732;47.980;11.652;2023-03-01T10:41:24;5.00;56.80
50758;DHT22;36732;47.980;11.652;2023-03-01T10:43:54;5.00;56.90
50758;DHT22;36732;47.980;11.652;2023-03-01T10:49:18;5.00;56.90
50758;DHT22;36732;47.980;11.652;2023-03-01T10:51:48;5.00;56.90
50758;DHT22;36732;47.980;11.652;2023-03-01T10:57:01;5.00;56.90
50758;DHT22;36732;47.980;11.652;2023-03-01T10:59:37;5.10;57.10
50758;DHT22;36732;47.980;11.652;2023-03-01T11:07:21;5.10;56.90
50758;DHT22;36732;47.980;11.652;2023-03-01T11:09:47;5.10;57.00
50758;DHT22;36732;47.980;11.652;2023-03-01T11:12:16;5.10;57.10
50758;DHT22;36732;47.980;11.652;2023-03-01T11:14:51;5.10;57.10
50758;DHT22;36732;47.980;11.652;2023-03-01T11:17:25;5.10;57.10
50758;DHT22;36732;47.980;11.652;2023-03-01T11:20:24;5.10;57.10
50758;DHT22;36732;47.980;11.652;2023-03-01T11:22:58;5.10;57.10
50758;DHT22;36732;47.980;11.652;2023-03-01T11:25:32;5.10;57.10
50758;DHT22;36732;47.980;11.652;2023-03-01T11:28:01;5.10;57.00
50758;DHT22;36732;47.980;11.652;2023-03-01T11:30:31;5.10;57.10
50758;DHT22;36732;47.980;11.652;2023-03-01T11:35:35;5.10;56.90
50758;DHT22;36732;47.980;11.652;2023-03-01T11:38:15;5.10;57.00
50758;DHT22;36732;47.980;11.652;2023-03-01T11:40:48;5.10;56.90
50758;DHT22;36732;47.980;11.652;2023-03-01T11:54:52;5.10;57.10
50758;DHT22;36732;47.980;11.652;2023-03-01T11:57:40;5.10;57.20
50758;DHT22;36732;47.980;11.652;2023-03-01T12:03:36;5.10;57.00
50758;DHT22;36732;47.980;11.652;2023-03-01T12:09:31;5.10;57.10
50758;DHT22;36732;47.980;11.652;2023-03-01T12:12:06;5.10;57.20
50758;DHT22;36732;47.980;11.652;2023-03-01T12:17:38;5.10;57.10
50758;DHT22;36732;47.980;11.652;2023-03-01T12:26:35;5.20;57.10
50758;DHT22;36732;47.980;11.652;2023-03-01T12:31:44;5.20;57.10
50758;DHT22;36732;47.980;11.652;2023-03-01T12:34:38;5.20;57.30
50758;DHT22;36732;47.980;11.652;2023-03-01T12:43:47;5.20;57.10
50758;DHT22;36732;47.980;11.652;2023-03-01T12:46:32;5.20;57.20
50758;DHT22;36732;47.980;11.652;2023-03-01T12:49:31;5.20;57.20
50758;DHT22;36732;47.980;11.652;2023-03-01T12:52:13;5.20;57.20
50758;DHT22;36732;47.980;11.652;2023-03-01T12:54:42;5.20;57.40
50758;DHT22;36732;47.980;11.652;2023-03-01T12:57:18;5.20;57.40
50758;DHT22;36732;47.980;11.652;2023-03-01T13:11:28;5.30;57.90
50758;DHT22;36732;47.980;11.652;2023-03-01T13:16:54;5.30;58.00
50758;DHT22;36732;47.980;11.652;2023-03-01T13:19:22;5.30;57.90
50758;DHT22;36732;47.980;11.652;2023-03-01T13:21:51;5.40;57.80
50758;DHT22;36732;47.980;11.652;2023-03-01T13:24:39;5.40;57.90
50758;DHT22;36732;47.980;11.652;2023-03-01T13:32:24;5.40;57.90
50758;DHT22;36732;47.980;11.652;2023-03-01T13:37:45;5.50;57.90
50758;DHT22;36732;47.980;11.652;2023-03-01T13:42:47;5.50;57.90
50758;DHT22;36732;47.980;11.652;2023-03-01T13:45:39;5.50;57.90
50758;DHT22;36732;47.980;11.652;2023-03-01T13:48:21;5.50;57.90
50758;DHT22;36732;47.980;11.652;2023-03-01T13:50:54;5.50;58.00
50758;DHT22;36732;47.980;11.652;2023-03-01T13:53:34;5.50;57.90
50758;DHT22;36732;47.980;11.652;2023-03-01T13:56:13;5.50;57.80
50758;DHT22;36732;47.980;11.652;2023-03-01T14:01:33;5.60;57.80
50758;DHT22;36732;47.980;11.652;2023-03-01T14:04:16;5.60;57.80
50758;DHT22;36732;47.980;11.652;2023-03-01T14:06:45;5.60;57.90
50758;DHT22;36732;47.980;11.652;2023-03-01T14:09:24;5.60;57.90
50758;DHT22;36732;47.980;11.652;2023-03-01T14:20:27;5.60;58.00
50758;DHT22;36732;47.980;11.652;2023-03-01T14:22:55;5.70;58.00
50758;DHT22;36732;47.980;11.652;2023-03-01T14:25:32;5.70;58.00
50758;DHT22;36732;47.980;11.652;2023-03-01T14:28:02;5.70;58.10
50758;DHT22;36732;47.980;11.652;2023-03-01T14:30:45;5.70;58.10
50758;DHT22;36732;47.980;11.652;2023-03-01T14:33:24;5.70;57.90
50758;DHT22;36732;47.980;11.652;2023-03-01T14:41:16;5.70;57.90
50758;DHT22;36732;47.980;11.652;2023-03-01T14:43:55;5.70;58.10
50758;DHT22;36732;47.980;11.652;2023-03-01T14:46:33;5.70;58.20
50758;DHT22;36732;47.980;11.652;2023-03-01T14:49:23;5.70;58.20
50758;DHT22;36732;47.980;11.652;2023-03-01T14:52:02;5.70;58.40
50758;DHT22;36732;47.980;11.652;2023-03-01T14:54:51;5.70;58.40
50758;DHT22;36732;47.980;11.652;2023-03-01T14:57:23;5.80;58.60
50758;DHT22;36732;47.980;11.652;2023-03-01T14:59:52;5.80;58.50
50758;DHT22;36732;47.980;11.652;2023-03-01T15:02:25;5.80;58.60
50758;DHT22;36732;47.980;11.652;2023-03-01T15:04:55;5.70;58.60
50758;DHT22;36732;47.980;11.652;2023-03-01T15:07:23;5.80;58.60
50758;DHT22;36732;47.980;11.652;2023-03-01T15:09:52;5.80;58.70
50758;DHT22;36732;47.980;11.652;2023-03-01T15:14:54;5.80;58.90
50758;DHT22;36732;47.980;11.652;2023-03-01T15:17:31;5.80;59.00
50758;DHT22;36732;47.980;11.652;2023-03-01T15:19:58;5.80;59.10
50758;DHT22;36732;47.980;11.652;2023-03-01T15:22:26;5.80;59.10
50758;DHT22;36732;47.980;11.652;2023-03-01T15:24:52;5.90;59.10
50758;DHT22;36732;47.980;11.652;2023-03-01T15:27:23;5.90;59.10
50758;DHT22;36732;47.980;11.652;2023-03-01T15:29:55;5.90;59.10
50758;DHT22;36732;47.980;11.652;2023-03-01T15:34:58;5.90;59.00
50758;DHT22;36732;47.980;11.652;2023-03-01T15:37:45;5.90;58.90
50758;DHT22;36732;47.980;11.652;2023-03-01T15:40:24;5.90;58.90
50758;DHT22;36732;47.980;11.652;2023-03-01T15:42:57;6.00;58.90
50758;DHT22;36732;47.980;11.652;2023-03-01T15:45:26;6.00;58.80
50758;DHT22;36732;47.980;11.652;2023-03-01T15:47:58;6.00;58.90
50758;DHT22;36732;47.980;11.652;2023-03-01T15:50:29;6.00;58.90
50758;DHT22;36732;47.980;11.652;2023-03-01T15:52:59;6.00;58.80
50758;DHT22;36732;47.980;11.652;2023-03-01T15:55:30;6.00;58.80
50758;DHT22;36732;47.980;11.652;2023-03-01T15:58:24;6.00;58.80
50758;DHT22;36732;47.980;11.652;2023-03-01T16:00:51;6.00;58.80
50758;DHT22;36732;47.980;11.652;2023-03-01T16:03:22;6.00;58.80
50758;DHT22;36732;47.980;11.652;2023-03-01T16:05:49;6.00;58.80
50758;DHT22;36732;47.980;11.652;2023-03-01T16:08:16;6.00;58.80
50758;DHT22;36732;47.980;11.652;2023-03-01T16:10:42;6.00;58.80
50758;DHT22;36732;47.980;11.652;2023-03-01T16:13:12;6.00;58.80
50758;DHT22;36732;47.980;11.652;2023-03-01T16:15:38;6.00;58.80
50758;DHT22;36732;47.980;11.652;2023-03-01T16:18:05;6.00;58.80
50758;DHT22;36732;47.980;11.652;2023-03-01T16:20:33;6.00;58.90
50758;DHT22;36732;47.980;11.652;2023-03-01T16:23:01;6.00;58.90
50758;DHT22;36732;47.980;11.652;2023-03-01T16:25:28;6.00;58.90
50758;DHT22;36732;47.980;11.652;2023-03-01T16:27:55;6.00;58.90
50758;DHT22;36732;47.980;11.652;2023-03-01T16:30:22;6.00;58.90
50758;DHT22;36732;47.980;11.652;2023-03-01T16:32:49;6.10;59.00
50758;DHT22;36732;47.980;11.652;2023-03-01T16:35:18;6.10;59.00
50758;DHT22;36732;47.980;11.652;2023-03-01T16:37:46;6.10;58.90
50758;DHT22;36732;47.980;11.652;2023-03-01T16:40:23;6.10;58.90
50758;DHT22;36732;47.980;11.652;2023-03-01T16:42:51;6.10;58.90
50758;DHT22;36732;47.980;11.652;2023-03-01T16:45:18;6.10;58.80
50758;DHT22;36732;47.980;11.652;2023-03-01T16:47:44;6.10;58.70
50758;DHT22;36732;47.980;11.652;2023-03-01T16:50:10;6.10;58.70
50758;DHT22;36732;47.980;11.652;2023-03-01T16:52:36;6.10;58.70
50758;DHT22;36732;47.980;11.652;2023-03-01T16:55:03;6.00;58.70
50758;DHT22;36732;47.980;11.652;2023-03-01T16:57:30;6.00;58.80
50758;DHT22;36732;47.980;11.652;2023-03-01T16:59:56;6.00;58.80
50758;DHT22;36732;47.980;11.652;2023-03-01T17:02:22;6.00;58.80
50758;DHT22;36732;47.980;11.652;2023-03-01T17:04:52;6.00;58.80
50758;DHT22;36732;47.980;11.652;2023-03-01T17:07:21;6.00;58.90
50758;DHT22;36732;47.980;11.652;2023-03-01T17:09:47;6.00;58.90
50758;DHT22;36732;47.980;11.652;2023-03-01T17:12:14;6.00;58.80
50758;DHT22;36732;47.980;11.652;2023-03-01T17:14:41;5.90;58.80
50758;DHT22;36732;47.980;11.652;2023-03-01T17:17:10;5.90;58.80
50758;DHT22;36732;47.980;11.652;2023-03-01T17:19:37;5.90;58.90
50758;DHT22;36732;47.980;11.652;2023-03-01T17:22:09;5.90;58.80
50758;DHT22;36732;47.980;11.652;2023-03-01T17:24:39;5.90;58.80
50758;DHT22;36732;47.980;11.652;2023-03-01T17:27:06;5.90;58.90
50758;DHT22;36732;47.980;11.652;2023-03-01T17:29:33;5.90;58.90
50758;DHT22;36732;47.980;11.652;2023-03-01T17:31:59;5.80;58.80
50758;DHT22;36732;47.980;11.652;2023-03-01T17:34:25;5.80;58.80
50758;DHT22;36732;47.980;11.652;2023-03-01T17:36:51;5.80;58.80
50758;DHT22;36732;47.980;11.652;2023-03-01T17:39:18;5.80;58.70
50758;DHT22;36732;47.980;11.652;2023-03-01T17:41:50;5.80;58.80
50758;DHT22;36732;47.980;11.652;2023-03-01T17:44:16;5.80;58.80
50758;DHT22;36732;47.980;11.652;2023-03-01T17:46:42;5.80;58.70
50758;DHT22;36732;47.980;11.652;2023-03-01T17:49:08;5.80;58.70
50758;DHT22;36732;47.980;11.652;2023-03-01T17:51:34;5.80;58.80
50758;DHT22;36732;47.980;11.652;2023-03-01T17:53:59;5.80;58.70
50758;DHT22;36732;47.980;11.652;2023-03-01T17:56:25;5.70;58.70