sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
706;BME280;21234;48.690;9.016;2023-02-11T00:01:25;98059.53;;;-1.66;78.78
706;BME280;21234;48.690;9.016;2023-02-11T00:03:52;98060.94;;;-1.62;78.65
706;BME280;21234;48.690;9.016;2023-02-11T00:06:21;98055.06;;;-1.65;78.85
706;BME280;21234;48.690;9.016;2023-02-11T00:08:48;98048.63;;;-1.63;78.31
706;BME280;21234;48.690;9.016;2023-02-11T00:11:16;98055.78;;;-1.63;78.28
706;BME280;21234;48.690;9.016;2023-02-11T00:13:44;98041.75;;;-1.56;78.48
706;BME280;21234;48.690;9.016;2023-02-11T00:16:13;98041.88;;;-1.57;78.18
706;BME280;21234;48.690;9.016;2023-02-11T00:18:40;98045.72;;;-1.50;77.89
706;BME280;21234;48.690;9.016;2023-02-11T00:21:07;98047.09;;;-1.56;77.31
706;BME280;21234;48.690;9.016;2023-02-11T00:23:35;98053.78;;;-1.61;78.41
706;BME280;21234;48.690;9.016;2023-02-11T00:26:03;98049.06;;;-1.79;78.43
706;BME280;21234;48.690;9.016;2023-02-11T00:28:36;98058.63;;;-1.76;78.76
706;BME280;21234;48.690;9.016;2023-02-11T00:31:03;98055.19;;;-1.67;78.64
706;BME280;21234;48.690;9.016;2023-02-11T00:33:30;98051.41;;;-1.64;78.94
706;BME280;21234;48.690;9.016;2023-02-11T00:35:57;98045.53;;;-1.58;78.27
706;BME280;21234;48.690;9.016;2023-02-11T00:38:23;98040.06;;;-1.57;77.81
706;BME280;21234;48.690;9.016;2023-02-11T00:40:51;98025.75;;;-1.56;77.38
706;BME280;21234;48.690;9.016;2023-02-11T00:43:18;98026.69;;;-1.66;77.94
706;BME280;21234;48.690;9.016;2023-02-11T00:45:45;98013.88;;;-1.73;78.73
706;BME280;21234;48.690;9.016;2023-02-11T00:48:11;98017.66;;;-1.75;78.86
706;BME280;21234;48.690;9.016;2023-02-11T00:50:38;98024.22;;;-1.79;80.00
706;BME280;21234;48.690;9.016;2023-02-11T00:53:05;98013.75;;;-1.71;79.83
706;BME280;21234;48.690;9.016;2023-02-11T00:55:32;98016.41;;;-1.71;79.01
706;BME280;21234;48.690;9.016;2023-02-11T00:58:01;98018.03;;;-1.80;79.00
706;BME280;21234;48.690;9.016;2023-02-11T01:00:28;98029.81;;;-1.82;79.58
706;BME280;21234;48.690;9.016;2023-02-11T01:02:54;98029.75;;;-1.92;78.72
706;BME280;21234;48.690;9.016;2023-02-11T01:05:21;98042.28;;;-2.04;79.16
706;BME280;21234;48.690;9.016;2023-02-11T01:07:48;98042.72;;;-2.19;79.67
706;BME280;21234;48.690;9.016;2023-02-11T01:10:15;98038.75;;;-2.25;80.51
706;BME280;21234;48.690;9.016;2023-02-11T01:12:42;98035.69;;;-2.20;80.19
706;BME280;21234;48.690;9.016;2023-02-11T01:15:11;98030.19;;;-2.08;80.17
706;BME280;21234;48.690;9.016;2023-02-11T01:17:38;98030.47;;;-2.11;80.33
706;BME280;21234;48.690;9.016;2023-02-11T01:20:08;98018.09;;;-2.12;80.12
706;BME280;21234;48.690;9.016;2023-02-11T01:22:36;98021.44;;;-1.98;79.58
706;BME280;21234;48.690;9.016;2023-02-11T01:25:05;98013.03;;;-2.15;79.86
706;BME280;21234;48.690;9.016;2023-02-11T01:27:31;98011.09;;;-2.13;80.11
706;BME280;21234;48.690;9.016;2023-02-11T01:29:58;98004.16;;;-2.04;79.77
706;BME280;21234;48.690;9.016;2023-02-11T01:32:26;97993.09;;;-1.99;80.34
706;BME280;21234;48.690;9.016;2023-02-11T01:34:53;98001.59;;;-2.06;79.74
706;BME280;21234;48.690;9.016;2023-02-11T01:37:20;97983.66;;;-2.04;80.42
706;BME280;21234;48.690;9.016;2023-02-11T01:39:47;97987.69;;;-1.88;80.52
706;BME280;21234;48.690;9.016;2023-02-11T01:42:15;97984.38;;;-2.01;80.92
706;BME280;21234;48.690;9.016;2023-02-11T01:44:42;97985.41;;;-1.93;80.48
706;BME280;21234;48.690;9.016;2023-02-11T01:47:09;97988.03;;;-2.03;80.35
706;BME280;21234;48.690;9.016;2023-02-11T01:49:41;97992.22;;;-2.21;80.65
706;BME280;21234;48.690;9.016;2023-02-11T01:52:14;97989.75;;;-2.13;80.44
706;BME280;21234;48.690;9.016;2023-02-11T01:54:48;97971.38;;;-2.16;80.27
706;BME280;21234;48.690;9.016;2023-02-11T01:57:35;97973.72;;;-2.01;80.29
706;BME280;21234;48.690;9.016;2023-02-11T02:00:07;97983.25;;;-2.20;80.54
706;BME280;21234;48.690;9.016;2023-02-11T02:02:41;97982.88;;;-2.15;80.69
706;BME280;21234;48.690;9.016;2023-02-11T02:05:18;97983.34;;;-2.10;80.44
706;BME280;21234;48.690;9.016;2023-02-11T02:07:53;97982.03;;;-2.16;80.03
706;BME280;21234;48.690;9.016;2023-02-11T02:10:23;97969.94;;;-2.20;79.88
706;BME280;21234;48.690;9.016;2023-02-11T02:12:51;97969.81;;;-2.39;80.96
706;BME280;21234;48.690;9.016;2023-02-11T02:15:21;97965.31;;;-2.39;81.33
706;BME280;21234;48.690;9.016;2023-02-11T02:17:56;97967.13;;;-2.39;81.36
706;BME280;21234;48.690;9.016;2023-02-11T02:23:55;97965.13;;;-2.47;81.29
706;BME280;21234;48.690;9.016;2023-02-11T02:26:50;97975.03;;;-2.49;81.22
706;BME280;21234;48.690;9.016;2023-02-11T02:29:50;97966.84;;;-2.57;82.46
706;BME280;21234;48.690;9.016;2023-02-11T02:32:30;97966.97;;;-2.58;83.12
706;BME280;21234;48.690;9.016;2023-02-11T02:35:11;97956.41;;;-2.49;82.52
706;BME280;21234;48.690;9.016;2023-02-11T02:37:46;97946.56;;;-2.37;82.14
706;BME280;21234;48.690;9.016;2023-02-11T02:40:19;97943.63;;;-2.34;82.51
706;BME280;21234;48.690;9.016;2023-02-11T02:42:48;97940.38;;;-2.38;82.12
706;BME280;21234;48.690;9.016;2023-02-11T02:45:16;97941.72;;;-2.43;82.75
706;BME280;21234;48.690;9.016;2023-02-11T02:47:45;97933.94;;;-2.35;82.08
706;BME280;21234;48.690;9.016;2023-02-11T02:50:14;97936.53;;;-2.24;82.00
706;BME280;21234;48.690;9.016;2023-02-11T02:52:49;97937.50;;;-2.46;82.75
706;BME280;21234;48.690;9.016;2023-02-11T02:58:29;97933.16;;;-2.26;81.60
706;BME280;21234;48.690;9.016;2023-02-11T03:01:07;97946.22;;;-2.44;83.23
706;BME280;21234;48.690;9.016;2023-02-11T03:03:42;97935.06;;;-2.38;82.76
706;BME280;21234;48.690;9.016;2023-02-11T03:06:16;97945.19;;;-2.31;83.18
706;BME280;21234;48.690;9.016;2023-02-11T03:08:50;97937.59;;;-2.36;82.86
706;BME280;21234;48.690;9.016;2023-02-11T03:11:19;97946.28;;;-2.34;83.11
706;BME280;21234;48.690;9.016;2023-02-11T03:13:47;97933.81;;;-2.33;83.18
706;BME280;21234;48.690;9.016;2023-02-11T03:16:17;97937.06;;;-2.30;82.39
706;BME280;21234;48.690;9.016;2023-02-11T03:18:49;97924.06;;;-2.23;82.81
706;BME280;21234;48.690;9.016;2023-02-11T03:21:19;97916.78;;;-2.21;81.94
706;BME280;21234;48.690;9.016;2023-02-11T03:23:49;97909.50;;;-2.19;82.13
706;BME280;21234;48.690;9.016;2023-02-11T03:26:29;97914.59;;;-2.37;82.57
706;BME280;21234;48.690;9.016;2023-02-11T03:29:00;97915.81;;;-2.41;83.50
706;BME280;21234;48.690;9.016;2023-02-11T03:31:32;97925.13;;;-2.35;83.70
706;BME280;21234;48.690;9.016;2023-02-11T03:34:05;97932.19;;;-2.25;82.14
706;BME280;21234;48.690;9.016;2023-02-11T03:36:40;97941.44;;;-2.29;82.14
706;BME280;21234;48.690;9.016;2023-02-11T03:39:11;97933.63;;;-2.42;81.86
706;BME280;21234;48.690;9.016;2023-02-11T03:41:40;97922.41;;;-2.56;82.33
706;BME280;21234;48.690;9.016;2023-02-11T03:44:08;97910.88;;;-2.66;83.11
706;BME280;21234;48.690;9.016;2023-02-11T03:46:37;97909.66;;;-2.62;84.04
706;BME280;21234;48.690;9.016;2023-02-11T03:49:09;97893.47;;;-2.50;83.60
706;BME280;21234;48.690;9.016;2023-02-11T03:51:37;97909.06;;;-2.45;83.55
706;BME280;21234;48.690;9.016;2023-02-11T03:54:07;97915.09;;;-2.43;83.23
706;BME280;21234;48.690;9.016;2023-02-11T03:56:40;97917.09;;;-2.56;83.11
706;BME280;21234;48.690;9.016;2023-02-11T03:59:10;97923.47;;;-2.68;83.93
706;BME280;21234;48.690;9.016;2023-02-11T04:01:37;97937.00;;;-2.60;83.01
706;BME280;21234;48.690;9.016;2023-02-11T04:04:04;97929.38;;;-2.65;83.07
706;BME280;21234;48.690;9.016;2023-02-11T04:06:32;97929.31;;;-2.86;83.98
706;BME280;21234;48.690;9.016;2023-02-11T04:08:59;97918.13;;;-2.68;83.52
706;BME280;21234;48.690;9.016;2023-02-11T04:11:25;97910.44;;;-2.83;83.86
706;BME280;21234;48.690;9.016;2023-02-11T04:13:52;97914.84;;;-2.93;85.09
706;BME280;21234;48.690;9.016;2023-02-11T04:16:19;97918.81;;;-2.87;84.15
706;BME280;21234;48.690;9.016;2023-02-11T04:18:45;97924.31;;;-2.68;84.94
706;BME280;21234;48.690;9.016;2023-02-11T04:21:12;97926.63;;;-2.75;84.89
706;BME280;21234;48.690;9.016;2023-02-11T04:23:40;97930.22;;;-2.64;84.79
706;BME280;21234;48.690;9.016;2023-02-11T04:26:07;97937.31;;;-2.54;84.68
706;BME280;21234;48.690;9.016;2023-02-11T04:28:33;97937.53;;;-2.78;85.56
706;BME280;21234;48.690;9.016;2023-02-11T04:31:00;97943.34;;;-2.84;86.60
706;BME280;21234;48.690;9.016;2023-02-11T04:33:27;97945.13;;;-2.73;86.05
706;BME280;21234;48.690;9.016;2023-02-11T04:35:53;97940.66;;;-2.73;86.66
706;BME280;21234;48.690;9.016;2023-02-11T04:38:20;97941.31;;;-2.59;87.06
706;BME280;21234;48.690;9.016;2023-02-11T04:40:49;97935.72;;;-2.56;85.62
706;BME280;21234;48.690;9.016;2023-02-11T04:43:16;97939.00;;;-2.53;85.74
706;BME280;21234;48.690;9.016;2023-02-11T04:45:43;97944.28;;;-2.42;85.61
706;BME280;21234;48.690;9.016;2023-02-11T04:48:10;97933.56;;;-2.30;84.91
706;BME280;21234;48.690;9.016;2023-02-11T04:50:36;97935.69;;;-2.24;84.39
706;BME280;21234;48.690;9.016;2023-02-11T04:53:03;97919.69;;;-2.24;84.69
706;BME280;21234;48.690;9.016;2023-02-11T04:55:30;97925.22;;;-2.16;85.15
706;BME280;21234;48.690;9.016;2023-02-11T04:57:58;97929.78;;;-2.07;83.85
706;BME280;21234;48.690;9.016;2023-02-11T05:00:24;97924.38;;;-2.17;84.17
706;BME280;21234;48.690;9.016;2023-02-11T05:02:51;97920.09;;;-2.08;84.30
706;BME280;21234;48.690;9.016;2023-02-11T05:05:18;97919.84;;;-2.05;84.06
706;BME280;21234;48.690;9.016;2023-02-11T05:07:45;97915.88;;;-2.11;84.59
706;BME280;21234;48.690;9.016;2023-02-11T05:10:12;97917.81;;;-2.13;84.12
706;BME280;21234;48.690;9.016;2023-02-11T05:12:39;97916.19;;;-2.04;84.09
706;BME280;21234;48.690;9.016;2023-02-11T05:15:07;97922.13;;;-2.00;84.16
706;BME280;21234;48.690;9.016;2023-02-11T05:17:34;97913.63;;;-1.85;83.43
706;BME280;21234;48.690;9.016;2023-02-11T05:20:01;97906.00;;;-1.99;83.27
706;BME280;21234;48.690;9.016;2023-02-11T05:22:28;97901.84;;;-1.82;84.07
706;BME280;21234;48.690;9.016;2023-02-11T05:24:54;97902.81;;;-1.83;83.76
706;BME280;21234;48.690;9.016;2023-02-11T05:27:21;97894.63;;;-1.91;84.19
706;BME280;21234;48.690;9.016;2023-02-11T05:29:48;97877.66;;;-1.90;83.20
706;BME280;21234;48.690;9.016;2023-02-11T05:32:16;97866.16;;;-1.91;82.97
706;BME280;21234;48.690;9.016;2023-02-11T05:34:42;97857.75;;;-1.96;83.34
706;BME280;21234;48.690;9.016;2023-02-11T05:37:09;97859.47;;;-1.85;83.58
706;BME280;21234;48.690;9.016;2023-02-11T05:39:36;97851.06;;;-1.81;83.13
706;BME280;21234;48.690;9.016;2023-02-11T05:42:03;97855.03;;;-1.75;83.07
706;BME280;21234;48.690;9.016;2023-02-11T05:44:30;97850.22;;;-1.81;82.48
706;BME280;21234;48.690;9.016;2023-02-11T05:46:57;97851.81;;;-1.69;82.92
706;BME280;21234;48.690;9.016;2023-02-11T05:49:25;97845.78;;;-1.61;82.51
706;BME280;21234;48.690;9.016;2023-02-11T05:51:52;97865.19;;;-1.50;82.91
706;BME280;21234;48.690;9.016;2023-02-11T05:54:18;97861.84;;;-1.42;83.60
706;BME280;21234;48.690;9.016;2023-02-11T05:56:45;97860.13;;;-1.62;84.18
706;BME280;21234;48.690;9.016;2023-02-11T05:59:13;97852.41;;;-1.65;84.73
706;BME280;21234;48.690;9.016;2023-02-11T06:01:40;97849.59;;;-1.54;85.06
706;BME280;21234;48.690;9.016;2023-02-11T06:04:06;97846.63;;;-1.61;84.48
706;BME280;21234;48.690;9.016;2023-02-11T06:06:34;97847.50;;;-1.51;84.18
706;BME280;21234;48.690;9.016;2023-02-11T06:09:01;97857.19;;;-1.50;84.61
706;BME280;21234;48.690;9.016;2023-02-11T06:11:28;97864.53;;;-1.42;84.74
706;BME280;21234;48.690;9.016;2023-02-11T06:13:55;97858.34;;;-1.43;84.95
706;BME280;21234;48.690;9.016;2023-02-11T06:16:21;97864.25;;;-1.39;84.48
706;BME280;21234;48.690;9.016;2023-02-11T06:18:48;97872.81;;;-1.36;84.62
706;BME280;21234;48.690;9.016;2023-02-11T06:21:15;97872.53;;;-1.42;84.63
706;BME280;21234;48.690;9.016;2023-02-11T06:23:43;97881.63;;;-1.45;84.58
706;BME280;21234;48.690;9.016;2023-02-11T06:26:17;97890.75;;;-1.47;84.83
706;BME280;21234;48.690;9.016;2023-02-11T06:28:44;97904.75;;;-1.55;85.09
706;BME280;21234;48.690;9.016;2023-02-11T06:31:10;97897.59;;;-1.54;85.32
706;BME280;21234;48.690;9.016;2023-02-11T06:33:37;97902.41;;;-1.48;84.49
706;BME280;21234;48.690;9.016;2023-02-11T06:36:11;97903.97;;;-1.46;84.09
706;BME280;21234;48.690;9.016;2023-02-11T06:38:38;97892.75;;;-1.40;83.72
706;BME280;21234;48.690;9.016;2023-02-11T06:41:08;97897.81;;;-1.37;83.01
706;BME280;21234;48.690;9.016;2023-02-11T06:43:35;97882.91;;;-1.39;83.31
706;BME280;21234;48.690;9.016;2023-02-11T06:46:02;97891.06;;;-1.41;83.61
706;BME280;21234;48.690;9.016;2023-02-11T06:48:28;97891.63;;;-1.37;83.62
706;BME280;21234;48.690;9.016;2023-02-11T06:50:55;97880.69;;;-1.24;83.56
706;BME280;21234;48.690;9.016;2023-02-11T06:53:22;97879.13;;;-1.27;84.12
706;BME280;21234;48.690;9.016;2023-02-11T06:55:49;97879.59;;;-1.12;84.15
706;BME280;21234;48.690;9.016;2023-02-11T06:58:17;97886.34;;;-1.08;83.92
706;BME280;21234;48.690;9.016;2023-02-11T07:00:44;97883.53;;;-0.97;83.18
706;BME280;21234;48.690;9.016;2023-02-11T07:03:11;97891.97;;;-0.92;82.99
706;BME280;21234;48.690;9.016;2023-02-11T07:05:41;97900.41;;;-1.06;84.62
706;BME280;21234;48.690;9.016;2023-02-11T07:08:08;97903.78;;;-1.04;85.60
706;BME280;21234;48.690;9.016;2023-02-11T07:10:35;97895.91;;;-0.96;85.12
706;BME280;21234;48.690;9.016;2023-02-11T07:13:01;97904.91;;;-0.97;84.67
706;BME280;21234;48.690;9.016;2023-02-11T07:15:29;97914.63;;;-0.77;84.68
706;BME280;21234;48.690;9.016;2023-02-11T07:17:56;97914.50;;;-0.75;83.91
706;BME280;21234;48.690;9.016;2023-02-11T07:20:24;97915.91;;;-0.71;83.92
706;BME280;21234;48.690;9.016;2023-02-11T07:22:51;97910.00;;;-0.65;83.41
706;BME280;21234;48.690;9.016;2023-02-11T07:25:17;97907.59;;;-0.58;82.67
706;BME280;21234;48.690;9.016;2023-02-11T07:27:44;97900.00;;;-0.63;82.01
706;BME280;21234;48.690;9.016;2023-02-11T07:30:12;97897.22;;;-0.71;82.33
706;BME280;21234;48.690;9.016;2023-02-11T07:32:40;97898.75;;;-0.69;83.44
706;BME280;21234;48.690;9.016;2023-02-11T07:35:07;97896.63;;;-0.55;82.59
706;BME280;21234;48.690;9.016;2023-02-11T07:37:34;97890.56;;;-0.57;82.00
706;BME280;21234;48.690;9.016;2023-02-11T07:40:01;97891.00;;;-0.52;81.54
706;BME280;21234;48.690;9.016;2023-02-11T07:42:28;97902.25;;;-0.49;81.24
706;BME280;21234;48.690;9.016;2023-02-11T07:44:54;97909.97;;;-0.26;80.81
706;BME280;21234;48.690;9.016;2023-02-11T07:47:21;97919.09;;;-0.19;80.38
706;BME280;21234;48.690;9.016;2023-02-11T07:49:49;97918.06;;;0.01;79.32
706;BME280;21234;48.690;9.016;2023-02-11T07:52:16;97917.91;;;0.12;79.74
706;BME280;21234;48.690;9.016;2023-02-11T07:54:42;97917.44;;;0.26;80.03
706;BME280;21234;48.690;9.016;2023-02-11T07:57:09;97919.13;;;0.27;80.28
706;BME280;21234;48.690;9.016;2023-02-11T07:59:36;97913.03;;;0.35;79.54
706;BME280;21234;48.690;9.016;2023-02-11T08:02:03;97911.59;;;0.41;78.72
706;BME280;21234;48.690;9.016;2023-02-11T08:04:30;97916.09;;;0.50;78.23
706;BME280;21234;48.690;9.016;2023-02-11T08:06:58;97911.31;;;0.44;77.76
706;BME280;21234;48.690;9.016;2023-02-11T08:09:24;97907.75;;;0.53;78.26
706;BME280;21234;48.690;9.016;2023-02-11T08:11:51;97898.50;;;0.47;77.77
706;BME280;21234;48.690;9.016;2023-02-11T08:14:18;97892.16;;;0.48;78.21
706;BME280;21234;48.690;9.016;2023-02-11T08:16:45;97891.41;;;0.56;78.08
706;BME280;21234;48.690;9.016;2023-02-11T08:19:14;97893.66;;;0.60;78.81
706;BME280;21234;48.690;9.016;2023-02-11T08:21:41;97895.88;;;0.65;77.44
706;BME280;21234;48.690;9.016;2023-02-11T08:24:09;97897.34;;;0.50;77.68
706;BME280;21234;48.690;9.016;2023-02-11T08:26:36;97894.00;;;0.38;78.33
706;BME280;21234;48.690;9.016;2023-02-11T08:29:07;97887.94;;;0.46;78.18
706;BME280;21234;48.690;9.016;2023-02-11T08:31:36;97884.13;;;0.48;77.86
706;BME280;21234;48.690;9.016;2023-02-11T08:34:03;97890.97;;;0.60;79.57
706;BME280;21234;48.690;9.016;2023-02-11T08:36:31;97888.53;;;0.67;79.09
706;BME280;21234;48.690;9.016;2023-02-11T08:39:00;97889.06;;;0.71;78.12
706;BME280;21234;48.690;9.016;2023-02-11T08:41:29;97892.00;;;0.77;78.42
706;BME280;21234;48.690;9.016;2023-02-11T08:43:56;97904.34;;;0.88;79.24
706;BME280;21234;48.690;9.016;2023-02-11T08:46:23;97905.81;;;1.00;78.91
706;BME280;21234;48.690;9.016;2023-02-11T08:48:50;97915.31;;;1.12;78.38
706;BME280;21234;48.690;9.016;2023-02-11T08:51:19;97903.25;;;1.26;76.24
706;BME280;21234;48.690;9.016;2023-02-11T08:53:46;97904.84;;;1.19;76.12
706;BME280;21234;48.690;9.016;2023-02-11T08:56:14;97908.22;;;1.39;76.97
706;BME280;21234;48.690;9.016;2023-02-11T08:58:42;97891.19;;;1.65;75.70
706;BME280;21234;48.690;9.016;2023-02-11T09:01:09;97891.25;;;1.91;74.86
706;BME280;21234;48.690;9.016;2023-02-11T09:03:36;97893.44;;;1.96;74.11
706;BME280;21234;48.690;9.016;2023-02-11T09:06:04;97889.41;;;2.18;73.06
706;BME280;21234;48.690;9.016;2023-02-11T09:08:33;97888.72;;;2.16;72.27
706;BME280;21234;48.690;9.016;2023-02-11T09:11:00;97880.53;;;2.17;71.60
706;BME280;21234;48.690;9.016;2023-02-11T09:13:28;97879.53;;;1.92;71.85
706;BME280;21234;48.690;9.016;2023-02-11T09:15:56;97884.22;;;1.98;72.74
706;BME280;21234;48.690;9.016;2023-02-11T09:18:22;97889.28;;;2.01;71.75
706;BME280;21234;48.690;9.016;2023-02-11T09:20:49;97888.19;;;2.12;72.53
706;BME280;21234;48.690;9.016;2023-02-11T09:23:16;97896.53;;;2.27;71.36
706;BME280;21234;48.690;9.016;2023-02-11T09:25:43;97894.75;;;2.44;71.68
706;BME280;21234;48.690;9.016;2023-02-11T09:28:10;97892.97;;;2.60;71.34
706;BME280;21234;48.690;9.016;2023-02-11T09:30:37;97898.88;;;2.64;71.07
706;BME280;21234;48.690;9.016;2023-02-11T09:33:06;97888.50;;;2.69;70.27
706;BME280;21234;48.690;9.016;2023-02-11T09:35:33;97888.84;;;2.74;70.63
706;BME280;21234;48.690;9.016;2023-02-11T09:38:00;97884.72;;;2.96;69.30
706;BME280;21234;48.690;9.016;2023-02-11T09:40:27;97888.13;;;3.06;68.55
706;BME280;21234;48.690;9.016;2023-02-11T09:43:00;97879.25;;;3.14;68.31
706;BME280;21234;48.690;9.016;2023-02-11T09:45:29;97871.19;;;3.14;67.60
706;BME280;21234;48.690;9.016;2023-02-11T09:47:59;97867.00;;;3.27;67.85
706;BME280;21234;48.690;9.016;2023-02-11T09:50:30;97869.53;;;3.37;67.78
706;BME280;21234;48.690;9.016;2023-02-11T09:53:01;97877.28;;;3.56;67.16
706;BME280;21234;48.690;9.016;2023-02-11T09:55:31;97872.75;;;3.49;66.87
706;BME280;21234;48.690;9.016;2023-02-11T09:58:04;97872.09;;;3.55;67.26
706;BME280;21234;48.690;9.016;2023-02-11T10:00:36;97885.69;;;3.69;67.49
706;BME280;21234;48.690;9.016;2023-02-11T10:03:20;97882.81;;;3.95;66.79
706;BME280;21234;48.690;9.016;2023-02-11T10:06:06;97888.88;;;4.05;65.93
706;BME280;21234;48.690;9.016;2023-02-11T10:08:47;97888.03;;;4.21;65.83
706;BME280;21234;48.690;9.016;2023-02-11T10:11:22;97892.00;;;4.50;64.81
706;BME280;21234;48.690;9.016;2023-02-11T10:14:00;97893.44;;;4.60;64.79
706;BME280;21234;48.690;9.016;2023-02-11T10:16:39;97897.88;;;4.45;64.18
706;BME280;21234;48.690;9.016;2023-02-11T10:19:14;97896.22;;;4.36;63.29
706;BME280;21234;48.690;9.016;2023-02-11T10:21:52;97894.38;;;4.36;63.79
706;BME280;21234;48.690;9.016;2023-02-11T10:24:21;97889.78;;;4.53;63.22
706;BME280;21234;48.690;9.016;2023-02-11T10:26:48;97887.53;;;4.65;63.15
706;BME280;21234;48.690;9.016;2023-02-11T10:29:25;97894.75;;;4.81;62.00
706;BME280;21234;48.690;9.016;2023-02-11T10:31:57;97895.53;;;4.89;61.86
706;BME280;21234;48.690;9.016;2023-02-11T10:34:26;97893.22;;;4.86;61.04
706;BME280;21234;48.690;9.016;2023-02-11T10:36:54;97894.81;;;5.03;61.36
706;BME280;21234;48.690;9.016;2023-02-11T10:39:22;97895.84;;;4.94;60.86
706;BME280;21234;48.690;9.016;2023-02-11T10:41:53;97895.66;;;5.04;60.62
706;BME280;21234;48.690;9.016;2023-02-11T10:44:24;97894.28;;;5.08;60.12
706;BME280;21234;48.690;9.016;2023-02-11T10:46:54;97888.88;;;5.08;60.80
706;BME280;21234;48.690;9.016;2023-02-11T10:49:37;97889.88;;;5.15;62.22
706;BME280;21234;48.690;9.016;2023-02-11T10:52:18;97884.41;;;5.23;61.36
706;BME280;21234;48.690;9.016;2023-02-11T10:54:56;97873.88;;;5.36;62.14
706;BME280;21234;48.690;9.016;2023-02-11T10:57:26;97875.69;;;5.44;60.61
706;BME280;21234;48.690;9.016;2023-02-11T10:59:57;97862.47;;;5.26;61.25
706;BME280;21234;48.690;9.016;2023-02-11T11:02:28;97851.44;;;5.44;61.29
706;BME280;21234;48.690;9.016;2023-02-11T11:05:00;97850.59;;;5.44;60.16
706;BME280;21234;48.690;9.016;2023-02-11T11:07:32;97853.38;;;5.27;60.78
706;BME280;21234;48.690;9.016;2023-02-11T11:10:01;97857.56;;;5.30;60.70
706;BME280;21234;48.690;9.016;2023-02-11T11:12:38;97848.06;;;5.42;61.06
706;BME280;21234;48.690;9.016;2023-02-11T11:15:18;97841.69;;;5.58;60.04
706;BME280;21234;48.690;9.016;2023-02-11T11:17:46;97841.88;;;5.79;59.70
706;BME280;21234;48.690;9.016;2023-02-11T11:20:19;97846.63;;;5.77;59.12
706;BME280;21234;48.690;9.016;2023-02-11T11:22:49;97841.34;;;5.84;58.97
706;BME280;21234;48.690;9.016;2023-02-11T11:25:24;97838.88;;;5.97;59.73
706;BME280;21234;48.690;9.016;2023-02-11T11:27:54;97843.13;;;5.91;58.93
706;BME280;21234;48.690;9.016;2023-02-11T11:30:22;97841.75;;;5.95;58.73
706;BME280;21234;48.690;9.016;2023-02-11T11:32:50;97832.50;;;5.90;58.88
706;BME280;21234;48.690;9.016;2023-02-11T11:35:23;97842.09;;;5.92;58.81
706;BME280;21234;48.690;9.016;2023-02-11T11:37:55;97838.69;;;5.98;58.98
706;BME280;21234;48.690;9.016;2023-02-11T11:40:26;97835.38;;;6.11;58.75
706;BME280;21234;48.690;9.016;2023-02-11T11:43:06;97838.63;;;6.21;57.86
706;BME280;21234;48.690;9.016;2023-02-11T11:45:52;97847.00;;;6.26;58.71
706;BME280;21234;48.690;9.016;2023-02-11T11:48:21;97847.22;;;6.39;58.42
706;BME280;21234;48.690;9.016;2023-02-11T11:50:52;97840.78;;;6.40;57.85
706;BME280;21234;48.690;9.016;2023-02-11T11:53:24;97827.66;;;6.37;57.33
706;BME280;21234;48.690;9.016;2023-02-11T11:55:59;97831.47;;;6.43;57.77
706;BME280;21234;48.690;9.016;2023-02-11T11:58:29;97827.63;;;6.52;57.48
706;BME280;21234;48.690;9.016;2023-02-11T12:01:04;97827.44;;;6.68;57.13
706;BME280;21234;48.690;9.016;2023-02-11T12:04:05;97822.13;;;6.60;57.09
706;BME280;21234;48.690;9.016;2023-02-11T12:06:41;97824.84;;;6.75;57.10
706;BME280;21234;48.690;9.016;2023-02-11T12:09:20;97825.97;;;6.81;57.54
706;BME280;21234;48.690;9.016;2023-02-11T12:12:05;97828.47;;;6.82;56.22
706;BME280;21234;48.690;9.016;2023-02-11T12:14:44;97825.53;;;7.13;55.68
706;BME280;21234;48.690;9.016;2023-02-11T12:17:25;97825.16;;;7.01;54.17
706;BME280;21234;48.690;9.016;2023-02-11T12:20:05;97826.47;;;7.05;54.16
706;BME280;21234;48.690;9.016;2023-02-11T12:22:44;97824.59;;;7.06;55.91
706;BME280;21234;48.690;9.016;2023-02-11T12:25:26;97826.97;;;7.16;56.75
706;BME280;21234;48.690;9.016;2023-02-11T12:28:02;97810.53;;;7.32;56.28
706;BME280;21234;48.690;9.016;2023-02-11T12:30:48;97808.91;;;7.37;54.47
706;BME280;21234;48.690;9.016;2023-02-11T12:33:27;97818.06;;;7.36;54.02
706;BME280;21234;48.690;9.016;2023-02-11T12:36:01;97810.34;;;7.33;53.96
706;BME280;21234;48.690;9.016;2023-02-11T12:38:44;97820.31;;;7.33;54.02
706;BME280;21234;48.690;9.016;2023-02-11T12:41:27;97819.56;;;7.39;55.54
706;BME280;21234;48.690;9.016;2023-02-11T12:44:24;97821.59;;;7.58;54.64
706;BME280;21234;48.690;9.016;2023-02-11T12:46:59;97813.94;;;7.62;54.28
706;BME280;21234;48.690;9.016;2023-02-11T12:49:41;97820.91;;;7.71;54.94
706;BME280;21234;48.690;9.016;2023-02-11T12:52:24;97812.84;;;8.05;52.90
706;BME280;21234;48.690;9.016;2023-02-11T12:54:57;97819.38;;;8.11;53.26
706;BME280;21234;48.690;9.016;2023-02-11T12:57:28;97816.34;;;8.27;51.90
706;BME280;21234;48.690;9.016;2023-02-11T13:00:01;97816.91;;;8.44;51.62
706;BME280;21234;48.690;9.016;2023-02-11T13:02:35;97809.38;;;8.39;51.41
706;BME280;21234;48.690;9.016;2023-02-11T13:05:19;97810.44;;;8.45;51.48
706;BME280;21234;48.690;9.016;2023-02-11T13:07:49;97811.25;;;8.39;52.49
706;BME280;21234;48.690;9.016;2023-02-11T13:10:24;97815.81;;;8.38;52.01
706;BME280;21234;48.690;9.016;2023-02-11T13:12:54;97807.25;;;8.35;52.50
706;BME280;21234;48.690;9.016;2023-02-11T13:15:40;97798.16;;;8.49;52.29
706;BME280;21234;48.690;9.016;2023-02-11T13:18:16;97791.50;;;8.52;53.87
706;BME280;21234;48.690;9.016;2023-02-11T13:20:50;97788.44;;;8.61;52.56
706;BME280;21234;48.690;9.016;2023-02-11T13:23:22;97778.63;;;8.60;52.60
706;BME280;21234;48.690;9.016;2023-02-11T13:25:53;97777.19;;;8.64;52.53
706;BME280;21234;48.690;9.016;2023-02-11T13:28:31;97779.91;;;8.64;51.63
706;BME280;21234;48.690;9.016;2023-02-11T13:31:02;97779.50;;;8.67;52.72
706;BME280;21234;48.690;9.016;2023-02-11T13:33:34;97783.22;;;8.60;53.32
706;BME280;21234;48.690;9.016;2023-02-11T13:36:16;97781.41;;;8.73;52.85
706;BME280;21234;48.690;9.016;2023-02-11T13:39:03;97777.13;;;9.12;52.94
706;BME280;21234;48.690;9.016;2023-02-11T13:41:37;97777.88;;;9.60;49.96
706;BME280;21234;48.690;9.016;2023-02-11T13:44:18;97770.56;;;9.67;51.12
706;BME280;21234;48.690;9.016;2023-02-11T13:46:59;97777.22;;;10.11;49.66
706;BME280;21234;48.690;9.016;2023-02-11T13:49:30;97774.50;;;10.18;49.83
706;BME280;21234;48.690;9.016;2023-02-11T13:51:59;97777.81;;;11.10;47.50