sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62038;BME280;47991;42.974;12.082;2023-02-17T00:01:29;99200.31;;;7.55;72.06
62038;BME280;47991;42.974;12.082;2023-02-17T00:03:57;99199.90;;;7.46;72.03
62038;BME280;47991;42.974;12.082;2023-02-17T00:06:26;99199.98;;;7.34;72.45
62038;BME280;47991;42.974;12.082;2023-02-17T00:08:54;99195.58;;;7.31;72.54
62038;BME280;47991;42.974;12.082;2023-02-17T00:11:22;99198.55;;;7.30;72.25
62038;BME280;47991;42.974;12.082;2023-02-17T00:13:50;99195.20;;;7.27;72.04
62038;BME280;47991;42.974;12.082;2023-02-17T00:16:22;99195.66;;;7.21;72.36
62038;BME280;47991;42.974;12.082;2023-02-17T00:18:59;99197.93;;;7.19;72.46
62038;BME280;47991;42.974;12.082;2023-02-17T00:21:29;99194.54;;;7.10;73.97
62038;BME280;47991;42.974;12.082;2023-02-17T00:23:57;99191.60;;;6.98;74.02
62038;BME280;47991;42.974;12.082;2023-02-17T00:26:25;99186.48;;;6.95;73.94
62038;BME280;47991;42.974;12.082;2023-02-17T00:28:52;99195.26;;;6.93;74.11
62038;BME280;47991;42.974;12.082;2023-02-17T00:31:21;99191.73;;;6.92;74.01
62038;BME280;47991;42.974;12.082;2023-02-17T00:33:49;99188.05;;;6.93;73.74
62038;BME280;47991;42.974;12.082;2023-02-17T00:36:18;99187.18;;;6.95;73.61
62038;BME280;47991;42.974;12.082;2023-02-17T00:38:47;99188.99;;;7.01;73.09
62038;BME280;47991;42.974;12.082;2023-02-17T00:41:16;99187.59;;;7.02;72.98
62038;BME280;47991;42.974;12.082;2023-02-17T00:43:44;99187.73;;;6.97;73.05
62038;BME280;47991;42.974;12.082;2023-02-17T00:46:12;99185.42;;;6.95;72.54
62038;BME280;47991;42.974;12.082;2023-02-17T00:48:39;99184.15;;;6.90;72.80
62038;BME280;47991;42.974;12.082;2023-02-17T00:51:07;99183.58;;;6.84;72.89
62038;BME280;47991;42.974;12.082;2023-02-17T00:53:35;99183.60;;;6.87;72.52
62038;BME280;47991;42.974;12.082;2023-02-17T00:56:03;99183.30;;;6.92;72.59
62038;BME280;47991;42.974;12.082;2023-02-17T00:58:30;99188.09;;;6.98;72.57
62038;BME280;47991;42.974;12.082;2023-02-17T01:00:57;99188.09;;;6.97;72.66
62038;BME280;47991;42.974;12.082;2023-02-17T01:03:26;99182.65;;;7.00;72.51
62038;BME280;47991;42.974;12.082;2023-02-17T01:05:54;99176.14;;;6.99;72.37
62038;BME280;47991;42.974;12.082;2023-02-17T01:08:23;99171.92;;;7.00;72.36
62038;BME280;47991;42.974;12.082;2023-02-17T01:10:51;99171.38;;;6.97;72.72
62038;BME280;47991;42.974;12.082;2023-02-17T01:13:19;99170.67;;;6.98;72.25
62038;BME280;47991;42.974;12.082;2023-02-17T01:15:50;99172.80;;;6.99;72.97
62038;BME280;47991;42.974;12.082;2023-02-17T01:18:20;99169.80;;;6.98;72.42
62038;BME280;47991;42.974;12.082;2023-02-17T01:20:51;99166.98;;;6.95;72.32
62038;BME280;47991;42.974;12.082;2023-02-17T01:23:18;99170.94;;;6.86;73.43
62038;BME280;47991;42.974;12.082;2023-02-17T01:25:46;99168.09;;;6.82;73.43
62038;BME280;47991;42.974;12.082;2023-02-17T01:28:18;99167.70;;;6.79;73.28
62038;BME280;47991;42.974;12.082;2023-02-17T01:30:48;99160.33;;;6.80;72.79
62038;BME280;47991;42.974;12.082;2023-02-17T01:33:15;99157.18;;;6.83;72.50
62038;BME280;47991;42.974;12.082;2023-02-17T01:35:42;99152.95;;;6.81;72.90
62038;BME280;47991;42.974;12.082;2023-02-17T01:38:12;99154.55;;;6.82;72.50
62038;BME280;47991;42.974;12.082;2023-02-17T01:40:47;99150.19;;;6.86;72.62
62038;BME280;47991;42.974;12.082;2023-02-17T01:43:16;99148.45;;;6.88;72.13
62038;BME280;47991;42.974;12.082;2023-02-17T01:45:47;99148.80;;;6.88;72.41
62038;BME280;47991;42.974;12.082;2023-02-17T01:48:23;99146.31;;;6.86;72.31
62038;BME280;47991;42.974;12.082;2023-02-17T01:51:13;99145.78;;;6.86;72.35
62038;BME280;47991;42.974;12.082;2023-02-17T01:53:59;99143.30;;;6.83;73.09
62038;BME280;47991;42.974;12.082;2023-02-17T01:56:29;99141.27;;;6.72;73.89
62038;BME280;47991;42.974;12.082;2023-02-17T01:59:12;99137.69;;;6.65;73.57
62038;BME280;47991;42.974;12.082;2023-02-17T02:01:42;99137.39;;;6.69;73.60
62038;BME280;47991;42.974;12.082;2023-02-17T02:04:12;99133.87;;;6.70;73.53
62038;BME280;47991;42.974;12.082;2023-02-17T02:06:42;99129.66;;;6.71;73.20
62038;BME280;47991;42.974;12.082;2023-02-17T02:09:15;99126.70;;;6.74;72.97
62038;BME280;47991;42.974;12.082;2023-02-17T02:11:49;99129.90;;;6.77;72.95
62038;BME280;47991;42.974;12.082;2023-02-17T02:14:18;99128.17;;;6.81;72.71
62038;BME280;47991;42.974;12.082;2023-02-17T02:24:58;99122.46;;;6.92;72.28
62038;BME280;47991;42.974;12.082;2023-02-17T02:33:33;99121.54;;;6.87;72.36
62038;BME280;47991;42.974;12.082;2023-02-17T02:36:24;99120.30;;;6.86;72.29
62038;BME280;47991;42.974;12.082;2023-02-17T02:39:02;99122.91;;;6.84;72.53
62038;BME280;47991;42.974;12.082;2023-02-17T02:41:50;99118.70;;;6.84;72.87
62038;BME280;47991;42.974;12.082;2023-02-17T02:44:20;99121.66;;;6.81;72.56
62038;BME280;47991;42.974;12.082;2023-02-17T02:47:03;99120.77;;;6.80;72.62
62038;BME280;47991;42.974;12.082;2023-02-17T02:49:33;99122.02;;;6.81;72.34
62038;BME280;47991;42.974;12.082;2023-02-17T02:52:14;99115.89;;;6.84;72.34
62038;BME280;47991;42.974;12.082;2023-02-17T02:55:10;99120.27;;;6.81;72.86
62038;BME280;47991;42.974;12.082;2023-02-17T03:00:55;99117.48;;;6.64;73.89
62038;BME280;47991;42.974;12.082;2023-02-17T03:08:53;99130.06;;;6.57;73.33
62038;BME280;47991;42.974;12.082;2023-02-17T03:11:24;99127.26;;;6.58;73.43
62038;BME280;47991;42.974;12.082;2023-02-17T03:14:08;99123.73;;;6.56;73.89
62038;BME280;47991;42.974;12.082;2023-02-17T03:16:37;99117.95;;;6.41;75.53
62038;BME280;47991;42.974;12.082;2023-02-17T03:19:04;99119.71;;;6.25;74.67
62038;BME280;47991;42.974;12.082;2023-02-17T03:21:41;99119.72;;;6.25;74.59
62038;BME280;47991;42.974;12.082;2023-02-17T03:24:09;99115.67;;;6.23;74.08
62038;BME280;47991;42.974;12.082;2023-02-17T03:26:36;99116.52;;;6.21;74.29
62038;BME280;47991;42.974;12.082;2023-02-17T03:29:03;99115.48;;;6.23;73.93
62038;BME280;47991;42.974;12.082;2023-02-17T03:31:31;99113.59;;;6.26;74.11
62038;BME280;47991;42.974;12.082;2023-02-17T03:33:59;99108.02;;;6.31;73.45
62038;BME280;47991;42.974;12.082;2023-02-17T03:36:26;99111.20;;;6.32;73.57
62038;BME280;47991;42.974;12.082;2023-02-17T03:38:55;99112.91;;;6.29;73.86
62038;BME280;47991;42.974;12.082;2023-02-17T03:41:22;99113.59;;;6.27;73.87
62038;BME280;47991;42.974;12.082;2023-02-17T03:43:49;99116.10;;;6.31;73.29
62038;BME280;47991;42.974;12.082;2023-02-17T03:46:17;99116.03;;;6.24;75.04
62038;BME280;47991;42.974;12.082;2023-02-17T03:48:44;99119.67;;;6.19;74.57
62038;BME280;47991;42.974;12.082;2023-02-17T03:51:20;99117.39;;;6.21;74.41
62038;BME280;47991;42.974;12.082;2023-02-17T03:53:48;99113.53;;;6.21;73.81
62038;BME280;47991;42.974;12.082;2023-02-17T03:56:16;99122.16;;;6.24;74.01
62038;BME280;47991;42.974;12.082;2023-02-17T03:58:44;99125.56;;;6.29;73.74
62038;BME280;47991;42.974;12.082;2023-02-17T04:01:12;99125.37;;;6.27;74.52
62038;BME280;47991;42.974;12.082;2023-02-17T04:03:39;99131.19;;;6.14;74.35
62038;BME280;47991;42.974;12.082;2023-02-17T04:06:07;99132.41;;;6.12;74.30
62038;BME280;47991;42.974;12.082;2023-02-17T04:08:34;99130.84;;;6.14;74.08
62038;BME280;47991;42.974;12.082;2023-02-17T04:11:03;99129.02;;;6.09;74.26
62038;BME280;47991;42.974;12.082;2023-02-17T04:13:31;99127.55;;;6.02;73.90
62038;BME280;47991;42.974;12.082;2023-02-17T04:15:58;99125.56;;;5.98;74.24
62038;BME280;47991;42.974;12.082;2023-02-17T04:18:27;99122.36;;;5.96;74.70
62038;BME280;47991;42.974;12.082;2023-02-17T04:20:54;99121.67;;;5.96;74.36
62038;BME280;47991;42.974;12.082;2023-02-17T04:23:21;99124.78;;;5.94;74.83
62038;BME280;47991;42.974;12.082;2023-02-17T04:25:48;99131.77;;;5.92;74.61
62038;BME280;47991;42.974;12.082;2023-02-17T04:28:16;99131.89;;;5.87;75.37
62038;BME280;47991;42.974;12.082;2023-02-17T04:30:45;99132.73;;;5.85;75.29
62038;BME280;47991;42.974;12.082;2023-02-17T04:33:13;99128.96;;;5.90;74.85
62038;BME280;47991;42.974;12.082;2023-02-17T04:35:40;99135.02;;;5.96;74.87
62038;BME280;47991;42.974;12.082;2023-02-17T04:38:08;99140.69;;;6.00;74.72
62038;BME280;47991;42.974;12.082;2023-02-17T04:40:36;99137.70;;;6.00;74.75
62038;BME280;47991;42.974;12.082;2023-02-17T04:43:04;99134.06;;;5.91;74.27
62038;BME280;47991;42.974;12.082;2023-02-17T04:45:31;99134.84;;;5.84;75.08
62038;BME280;47991;42.974;12.082;2023-02-17T04:47:58;99136.73;;;5.81;75.23
62038;BME280;47991;42.974;12.082;2023-02-17T04:50:25;99134.97;;;5.80;75.15
62038;BME280;47991;42.974;12.082;2023-02-17T04:52:52;99137.99;;;5.84;75.25
62038;BME280;47991;42.974;12.082;2023-02-17T04:55:19;99134.34;;;5.86;75.29
62038;BME280;47991;42.974;12.082;2023-02-17T04:57:45;99135.59;;;5.87;74.75
62038;BME280;47991;42.974;12.082;2023-02-17T05:00:13;99134.39;;;5.90;74.65
62038;BME280;47991;42.974;12.082;2023-02-17T05:02:40;99134.05;;;5.90;74.48
62038;BME280;47991;42.974;12.082;2023-02-17T05:05:07;99136.54;;;5.93;74.54
62038;BME280;47991;42.974;12.082;2023-02-17T05:07:34;99141.81;;;5.94;74.50
62038;BME280;47991;42.974;12.082;2023-02-17T05:10:01;99139.67;;;5.91;74.52
62038;BME280;47991;42.974;12.082;2023-02-17T05:12:28;99140.92;;;5.93;74.82
62038;BME280;47991;42.974;12.082;2023-02-17T05:14:55;99140.36;;;5.90;75.52
62038;BME280;47991;42.974;12.082;2023-02-17T05:17:21;99140.63;;;5.84;75.39
62038;BME280;47991;42.974;12.082;2023-02-17T05:19:48;99137.50;;;5.86;75.20
62038;BME280;47991;42.974;12.082;2023-02-17T05:22:15;99136.12;;;5.88;74.66
62038;BME280;47991;42.974;12.082;2023-02-17T05:24:42;99132.02;;;5.84;74.63
62038;BME280;47991;42.974;12.082;2023-02-17T05:27:09;99132.20;;;5.83;74.57
62038;BME280;47991;42.974;12.082;2023-02-17T05:29:36;99133.08;;;5.84;74.68
62038;BME280;47991;42.974;12.082;2023-02-17T05:32:03;99138.15;;;5.82;75.08
62038;BME280;47991;42.974;12.082;2023-02-17T05:34:31;99141.62;;;5.78;74.98
62038;BME280;47991;42.974;12.082;2023-02-17T05:36:57;99147.05;;;5.79;74.63
62038;BME280;47991;42.974;12.082;2023-02-17T05:39:24;99150.73;;;5.78;74.19
62038;BME280;47991;42.974;12.082;2023-02-17T05:41:51;99153.29;;;5.73;74.72
62038;BME280;47991;42.974;12.082;2023-02-17T05:44:19;99149.70;;;5.66;74.81
62038;BME280;47991;42.974;12.082;2023-02-17T05:46:46;99151.04;;;5.61;74.86
62038;BME280;47991;42.974;12.082;2023-02-17T05:49:13;99155.77;;;5.61;74.93
62038;BME280;47991;42.974;12.082;2023-02-17T05:51:40;99154.62;;;5.66;74.96
62038;BME280;47991;42.974;12.082;2023-02-17T05:54:07;99159.89;;;5.67;75.66
62038;BME280;47991;42.974;12.082;2023-02-17T05:56:34;99161.48;;;5.69;75.39
62038;BME280;47991;42.974;12.082;2023-02-17T05:59:01;99165.39;;;5.71;75.35
62038;BME280;47991;42.974;12.082;2023-02-17T06:01:28;99165.05;;;5.72;75.55
62038;BME280;47991;42.974;12.082;2023-02-17T06:03:55;99164.52;;;5.72;75.73
62038;BME280;47991;42.974;12.082;2023-02-17T06:06:22;99160.27;;;5.69;75.75
62038;BME280;47991;42.974;12.082;2023-02-17T06:08:48;99164.43;;;5.66;75.62
62038;BME280;47991;42.974;12.082;2023-02-17T06:11:15;99167.13;;;5.70;75.29
62038;BME280;47991;42.974;12.082;2023-02-17T06:13:42;99168.73;;;5.71;75.63
62038;BME280;47991;42.974;12.082;2023-02-17T06:16:09;99175.08;;;5.75;75.44
62038;BME280;47991;42.974;12.082;2023-02-17T06:18:36;99174.73;;;5.74;75.17
62038;BME280;47991;42.974;12.082;2023-02-17T06:21:04;99172.27;;;5.74;75.20
62038;BME280;47991;42.974;12.082;2023-02-17T06:23:31;99173.63;;;5.71;75.96
62038;BME280;47991;42.974;12.082;2023-02-17T06:25:57;99170.35;;;5.63;76.20
62038;BME280;47991;42.974;12.082;2023-02-17T06:28:25;99175.33;;;5.67;75.87
62038;BME280;47991;42.974;12.082;2023-02-17T06:30:52;99177.80;;;5.68;75.35
62038;BME280;47991;42.974;12.082;2023-02-17T06:33:19;99182.36;;;5.68;74.88
62038;BME280;47991;42.974;12.082;2023-02-17T06:35:50;99183.73;;;5.66;75.18
62038;BME280;47991;42.974;12.082;2023-02-17T06:38:17;99188.08;;;5.63;74.94
62038;BME280;47991;42.974;12.082;2023-02-17T06:40:45;99189.16;;;5.65;75.10
62038;BME280;47991;42.974;12.082;2023-02-17T06:43:11;99189.25;;;5.70;75.29
62038;BME280;47991;42.974;12.082;2023-02-17T06:45:39;99185.80;;;5.75;75.32
62038;BME280;47991;42.974;12.082;2023-02-17T06:48:06;99191.77;;;5.76;74.80
62038;BME280;47991;42.974;12.082;2023-02-17T06:50:33;99196.05;;;5.81;74.83
62038;BME280;47991;42.974;12.082;2023-02-17T06:53:00;99193.46;;;5.84;75.35
62038;BME280;47991;42.974;12.082;2023-02-17T06:55:27;99201.33;;;5.82;75.61
62038;BME280;47991;42.974;12.082;2023-02-17T06:57:54;99204.65;;;5.81;75.75
62038;BME280;47991;42.974;12.082;2023-02-17T07:00:21;99206.29;;;5.86;76.43
62038;BME280;47991;42.974;12.082;2023-02-17T07:02:49;99209.48;;;5.88;76.06
62038;BME280;47991;42.974;12.082;2023-02-17T07:05:16;99210.48;;;5.95;75.76
62038;BME280;47991;42.974;12.082;2023-02-17T07:07:43;99214.39;;;5.98;75.67
62038;BME280;47991;42.974;12.082;2023-02-17T07:10:10;99211.71;;;5.95;75.36
62038;BME280;47991;42.974;12.082;2023-02-17T07:12:37;99207.38;;;5.98;75.69
62038;BME280;47991;42.974;12.082;2023-02-17T07:15:04;99208.33;;;6.05;75.50
62038;BME280;47991;42.974;12.082;2023-02-17T07:17:31;99205.65;;;6.14;75.30
62038;BME280;47991;42.974;12.082;2023-02-17T07:19:58;99209.01;;;6.16;77.68
62038;BME280;47991;42.974;12.082;2023-02-17T07:22:25;99215.58;;;6.08;76.94
62038;BME280;47991;42.974;12.082;2023-02-17T07:24:52;99221.05;;;6.11;76.19
62038;BME280;47991;42.974;12.082;2023-02-17T07:27:19;99217.80;;;6.18;76.40
62038;BME280;47991;42.974;12.082;2023-02-17T07:29:46;99221.11;;;6.29;75.73
62038;BME280;47991;42.974;12.082;2023-02-17T07:32:13;99225.41;;;6.36;75.81
62038;BME280;47991;42.974;12.082;2023-02-17T07:34:40;99228.62;;;6.40;75.26
62038;BME280;47991;42.974;12.082;2023-02-17T07:37:07;99232.74;;;6.47;74.95
62038;BME280;47991;42.974;12.082;2023-02-17T07:39:34;99232.85;;;6.57;74.42
62038;BME280;47991;42.974;12.082;2023-02-17T07:42:01;99237.87;;;6.65;74.43
62038;BME280;47991;42.974;12.082;2023-02-17T07:44:32;99241.98;;;6.73;74.56
62038;BME280;47991;42.974;12.082;2023-02-17T07:46:59;99242.57;;;6.79;74.46
62038;BME280;47991;42.974;12.082;2023-02-17T07:49:26;99234.53;;;6.82;74.72
62038;BME280;47991;42.974;12.082;2023-02-17T07:51:53;99234.90;;;6.84;74.73
62038;BME280;47991;42.974;12.082;2023-02-17T07:54:20;99232.31;;;6.89;74.81
62038;BME280;47991;42.974;12.082;2023-02-17T07:56:48;99232.54;;;6.94;74.66
62038;BME280;47991;42.974;12.082;2023-02-17T07:59:15;99232.90;;;6.96;75.40
62038;BME280;47991;42.974;12.082;2023-02-17T08:01:42;99236.45;;;7.00;75.98
62038;BME280;47991;42.974;12.082;2023-02-17T08:04:09;99234.11;;;7.13;74.94
62038;BME280;47991;42.974;12.082;2023-02-17T08:06:36;99240.56;;;7.26;74.10
62038;BME280;47991;42.974;12.082;2023-02-17T08:09:04;99243.46;;;7.36;73.52
62038;BME280;47991;42.974;12.082;2023-02-17T08:11:50;99237.42;;;7.50;73.18
62038;BME280;47991;42.974;12.082;2023-02-17T08:14:36;99237.50;;;7.60;71.89
62038;BME280;47991;42.974;12.082;2023-02-17T08:17:05;99237.36;;;7.66;71.82
62038;BME280;47991;42.974;12.082;2023-02-17T08:19:32;99233.00;;;7.74;71.30
62038;BME280;47991;42.974;12.082;2023-02-17T08:21:59;99226.73;;;7.84;71.39
62038;BME280;47991;42.974;12.082;2023-02-17T08:24:26;99224.19;;;7.99;70.90
62038;BME280;47991;42.974;12.082;2023-02-17T08:26:53;99222.30;;;8.09;69.95
62038;BME280;47991;42.974;12.082;2023-02-17T08:29:20;99219.55;;;8.27;70.20
62038;BME280;47991;42.974;12.082;2023-02-17T08:31:51;99216.98;;;8.41;69.66
62038;BME280;47991;42.974;12.082;2023-02-17T08:34:18;99214.75;;;8.53;69.18
62038;BME280;47991;42.974;12.082;2023-02-17T08:36:45;99211.42;;;8.59;68.62
62038;BME280;47991;42.974;12.082;2023-02-17T08:39:15;99211.98;;;8.71;69.07
62038;BME280;47991;42.974;12.082;2023-02-17T08:41:43;99213.24;;;8.82;68.26
62038;BME280;47991;42.974;12.082;2023-02-17T08:44:15;99218.89;;;8.92;68.68
62038;BME280;47991;42.974;12.082;2023-02-17T08:46:45;99213.95;;;8.94;67.71
62038;BME280;47991;42.974;12.082;2023-02-17T08:49:22;99211.14;;;8.98;65.52
62038;BME280;47991;42.974;12.082;2023-02-17T08:51:50;99213.80;;;9.12;65.70
62038;BME280;47991;42.974;12.082;2023-02-17T08:54:17;99215.05;;;9.28;64.43
62038;BME280;47991;42.974;12.082;2023-02-17T08:56:45;99218.41;;;9.34;62.42
62038;BME280;47991;42.974;12.082;2023-02-17T08:59:12;99221.92;;;9.44;63.68
62038;BME280;47991;42.974;12.082;2023-02-17T09:01:40;99223.16;;;9.50;62.45
62038;BME280;47991;42.974;12.082;2023-02-17T09:04:09;99226.69;;;9.54;59.57
62038;BME280;47991;42.974;12.082;2023-02-17T09:06:42;99227.21;;;9.59;59.02
62038;BME280;47991;42.974;12.082;2023-02-17T09:09:12;99231.44;;;9.68;59.02
62038;BME280;47991;42.974;12.082;2023-02-17T09:11:40;99229.65;;;9.74;59.09
62038;BME280;47991;42.974;12.082;2023-02-17T09:14:08;99232.48;;;9.75;59.14
62038;BME280;47991;42.974;12.082;2023-02-17T09:16:36;99234.23;;;9.83;60.45
62038;BME280;47991;42.974;12.082;2023-02-17T09:19:03;99237.75;;;9.94;58.93
62038;BME280;47991;42.974;12.082;2023-02-17T09:21:31;99240.75;;;9.97;57.67
62038;BME280;47991;42.974;12.082;2023-02-17T09:23:58;99246.21;;;9.98;57.27
62038;BME280;47991;42.974;12.082;2023-02-17T09:26:25;99249.77;;;9.99;58.44
62038;BME280;47991;42.974;12.082;2023-02-17T09:28:52;99248.34;;;9.98;57.63
62038;BME280;47991;42.974;12.082;2023-02-17T09:31:25;99250.46;;;9.98;58.53
62038;BME280;47991;42.974;12.082;2023-02-17T09:33:52;99250.98;;;9.97;57.38
62038;BME280;47991;42.974;12.082;2023-02-17T09:36:23;99252.94;;;9.97;56.27
62038;BME280;47991;42.974;12.082;2023-02-17T09:38:51;99252.59;;;9.96;56.90
62038;BME280;47991;42.974;12.082;2023-02-17T09:43:49;99250.99;;;9.99;56.76
62038;BME280;47991;42.974;12.082;2023-02-17T09:46:36;99249.39;;;10.05;58.64
62038;BME280;47991;42.974;12.082;2023-02-17T09:49:09;99244.06;;;10.14;57.73
62038;BME280;47991;42.974;12.082;2023-02-17T09:51:50;99245.27;;;10.32;57.73
62038;BME280;47991;42.974;12.082;2023-02-17T09:57:20;99245.96;;;10.33;55.70
62038;BME280;47991;42.974;12.082;2023-02-17T10:03:05;99253.74;;;10.27;54.83
62038;BME280;47991;42.974;12.082;2023-02-17T10:05:37;99244.36;;;10.30;55.16
62038;BME280;47991;42.974;12.082;2023-02-17T10:08:44;99241.20;;;10.35;55.64
62038;BME280;47991;42.974;12.082;2023-02-17T10:11:53;99248.08;;;10.38;56.19
62038;BME280;47991;42.974;12.082;2023-02-17T10:14:45;99247.89;;;10.40;55.10
62038;BME280;47991;42.974;12.082;2023-02-17T10:20:21;99241.45;;;10.56;54.87
62038;BME280;47991;42.974;12.082;2023-02-17T10:22:58;99237.36;;;10.65;55.69
62038;BME280;47991;42.974;12.082;2023-02-17T10:25:43;99239.95;;;10.75;55.73
62038;BME280;47991;42.974;12.082;2023-02-17T10:31:12;99232.79;;;10.90;55.85
62038;BME280;47991;42.974;12.082;2023-02-17T10:36:31;99227.95;;;11.00;55.63
62038;BME280;47991;42.974;12.082;2023-02-17T10:39:15;99227.75;;;11.05;54.56
62038;BME280;47991;42.974;12.082;2023-02-17T10:41:47;99226.62;;;11.13;54.68
62038;BME280;47991;42.974;12.082;2023-02-17T10:44:22;99224.64;;;11.18;53.95
62038;BME280;47991;42.974;12.082;2023-02-17T10:46:52;99219.92;;;11.33;54.29
62038;BME280;47991;42.974;12.082;2023-02-17T10:49:29;99220.02;;;11.44;54.78
62038;BME280;47991;42.974;12.082;2023-02-17T10:52:16;99213.95;;;11.66;53.51
62038;BME280;47991;42.974;12.082;2023-02-17T10:54:56;99217.36;;;12.02;52.20
62038;BME280;47991;42.974;12.082;2023-02-17T10:57:33;99209.95;;;12.56;53.15
62038;BME280;47991;42.974;12.082;2023-02-17T11:00:02;99205.31;;;12.84;50.42
62038;BME280;47991;42.974;12.082;2023-02-17T11:02:48;99202.16;;;12.81;50.32
62038;BME280;47991;42.974;12.082;2023-02-17T11:05:29;99195.69;;;12.74;49.19
62038;BME280;47991;42.974;12.082;2023-02-17T11:08:03;99193.59;;;12.59;48.67
62038;BME280;47991;42.974;12.082;2023-02-17T11:10:32;99187.16;;;12.50;49.12
62038;BME280;47991;42.974;12.082;2023-02-17T11:13:01;99181.61;;;12.39;50.59
62038;BME280;47991;42.974;12.082;2023-02-17T11:15:34;99184.34;;;12.21;49.11
62038;BME280;47991;42.974;12.082;2023-02-17T11:18:18;99193.17;;;12.07;50.61
62038;BME280;47991;42.974;12.082;2023-02-17T11:20:46;99187.03;;;12.03;49.81
62038;BME280;47991;42.974;12.082;2023-02-17T11:25:42;99165.21;;;12.46;49.31
62038;BME280;47991;42.974;12.082;2023-02-17T11:28:14;99162.27;;;12.67;50.27
62038;BME280;47991;42.974;12.082;2023-02-17T11:30:52;99161.67;;;12.83;48.46
62038;BME280;47991;42.974;12.082;2023-02-17T11:35:58;99156.93;;;13.14;46.79
62038;BME280;47991;42.974;12.082;2023-02-17T11:38:27;99154.79;;;13.37;47.40
62038;BME280;47991;42.974;12.082;2023-02-17T11:40:56;99150.37;;;13.84;45.38
62038;BME280;47991;42.974;12.082;2023-02-17T11:43:24;99149.31;;;14.02;45.16
62038;BME280;47991;42.974;12.082;2023-02-17T11:46:04;99151.55;;;13.97;45.70
62038;BME280;47991;42.974;12.082;2023-02-17T11:48:46;99144.08;;;14.79;43.61
62038;BME280;47991;42.974;12.082;2023-02-17T11:54:28;99141.80;;;15.64;41.15
62038;BME280;47991;42.974;12.082;2023-02-17T12:03:04;99134.84;;;16.17;40.79
62038;BME280;47991;42.974;12.082;2023-02-17T12:17:15;99132.45;;;14.42;43.30
62038;BME280;47991;42.974;12.082;2023-02-17T12:23:30;99125.42;;;14.54;44.94
62038;BME280;47991;42.974;12.082;2023-02-17T12:33:58;99128.05;;;14.65;44.38
62038;BME280;47991;42.974;12.082;2023-02-17T12:36:33;99126.63;;;14.73;44.51
62038;BME280;47991;42.974;12.082;2023-02-17T12:39:14;99126.93;;;14.91;44.04
62038;BME280;47991;42.974;12.082;2023-02-17T12:41:58;99128.84;;;14.85;43.97
62038;BME280;47991;42.974;12.082;2023-02-17T12:44:30;99125.01;;;14.66;43.33
62038;BME280;47991;42.974;12.082;2023-02-17T12:50:00;99121.02;;;14.45;44.55
62038;BME280;47991;42.974;12.082;2023-02-17T12:52:38;99117.84;;;14.35;44.42
62038;BME280;47991;42.974;12.082;2023-02-17T12:57:49;99109.77;;;14.63;43.22
62038;BME280;47991;42.974;12.082;2023-02-17T13:00:25;99101.48;;;14.51;44.11
62038;BME280;47991;42.974;12.082;2023-02-17T13:03:01;99104.06;;;14.86;44.73
62038;BME280;47991;42.974;12.082;2023-02-17T13:05:54;99100.79;;;15.11;44.83
62038;BME280;47991;42.974;12.082;2023-02-17T13:08:41;99099.16;;;14.90;44.68
62038;BME280;47991;42.974;12.082;2023-02-17T13:11:12;99097.06;;;14.58;44.54
62038;BME280;47991;42.974;12.082;2023-02-17T13:13:40;99097.64;;;14.65;45.27
62038;BME280;47991;42.974;12.082;2023-02-17T13:16:12;99093.88;;;14.58;45.04
62038;BME280;47991;42.974;12.082;2023-02-17T13:18:41;99084.58;;;14.27;44.62
62038;BME280;47991;42.974;12.082;2023-02-17T13:26:35;99087.21;;;13.96;45.25
62038;BME280;47991;42.974;12.082;2023-02-17T13:31:51;99080.21;;;14.24;46.08
62038;BME280;47991;42.974;12.082;2023-02-17T13:34:42;99076.80;;;14.41;45.56
62038;BME280;47991;42.974;12.082;2023-02-17T13:37:23;99075.81;;;14.77;44.98
62038;BME280;47991;42.974;12.082;2023-02-17T13:39:51;99066.74;;;14.98;43.94
62038;BME280;47991;42.974;12.082;2023-02-17T13:42:53;99069.04;;;14.84;43.43
62038;BME280;47991;42.974;12.082;2023-02-17T13:45:43;99068.45;;;14.65;43.67
62038;BME280;47991;42.974;12.082;2023-02-17T13:48:14;99067.98;;;14.69;43.90
62038;BME280;47991;42.974;12.082;2023-02-17T13:50:45;99067.83;;;14.44;44.01
62038;BME280;47991;42.974;12.082;2023-02-17T13:55:49;99067.00;;;14.80;45.27
62038;BME280;47991;42.974;12.082;2023-02-17T13:58:25;99068.48;;;15.14;44.13
62038;BME280;47991;42.974;12.082;2023-02-17T14:00:55;99061.78;;;15.38;44.83
62038;BME280;47991;42.974;12.082;2023-02-17T14:03:28;99056.45;;;15.63;43.95
62038;BME280;47991;42.974;12.082;2023-02-17T14:05:58;99053.13;;;15.67;44.16
62038;BME280;47991;42.974;12.082;2023-02-17T14:10:55;99055.38;;;15.83;43.44
62038;BME280;47991;42.974;12.082;2023-02-17T14:13:24;99055.30;;;16.10;43.93
62038;BME280;47991;42.974;12.082;2023-02-17T14:18:29;99051.48;;;16.00;43.97
62038;BME280;47991;42.974;12.082;2023-02-17T14:21:02;99049.96;;;16.27;42.36
62038;BME280;47991;42.974;12.082;2023-02-17T14:23:40;99041.67;;;16.41;42.95
62038;BME280;47991;42.974;12.082;2023-02-17T14:26:13;99041.20;;;16.51;42.60
62038;BME280;47991;42.974;12.082;2023-02-17T14:28:52;99039.84;;;16.59;43.42
62038;BME280;47991;42.974;12.082;2023-02-17T14:31:20;99033.73;;;16.38;40.62
62038;BME280;47991;42.974;12.082;2023-02-17T14:33:57;99034.36;;;16.29;41.84
62038;BME280;47991;42.974;12.082;2023-02-17T14:36:36;99035.36;;;16.20;41.99
62038;BME280;47991;42.974;12.082;2023-02-17T14:39:06;99040.56;;;16.14;41.08
62038;BME280;47991;42.974;12.082;2023-02-17T14:41:33;99042.77;;;16.18;43.39
62038;BME280;47991;42.974;12.082;2023-02-17T14:44:01;99040.85;;;16.10;41.63
62038;BME280;47991;42.974;12.082;2023-02-17T14:46:27;99040.23;;;16.01;41.98
62038;BME280;47991;42.974;12.082;2023-02-17T14:48:54;99037.08;;;15.93;41.72
62038;BME280;47991;42.974;12.082;2023-02-17T14:51:24;99036.13;;;15.69;41.54
62038;BME280;47991;42.974;12.082;2023-02-17T14:53:51;99038.14;;;15.74;42.35
62038;BME280;47991;42.974;12.082;2023-02-17T14:56:29;99039.73;;;15.68;41.87