sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69224;PMS1003;56333;51.306;17.056;2023-01-15T00:01:15;6.90;2.60;
69224;PMS1003;56333;51.306;17.056;2023-01-15T00:02:46;5.20;2.50;
69224;PMS1003;56333;51.306;17.056;2023-01-15T00:04:15;5.60;2.30;
69224;PMS1003;56333;51.306;17.056;2023-01-15T00:05:44;5.60;2.30;
69224;PMS1003;56333;51.306;17.056;2023-01-15T00:07:12;5.60;2.10;
69224;PMS1003;56333;51.306;17.056;2023-01-15T00:08:41;4.50;2.20;
69224;PMS1003;56333;51.306;17.056;2023-01-15T00:10:13;4.80;2.50;
69224;PMS1003;56333;51.306;17.056;2023-01-15T00:13:10;4.10;2.00;
69224;PMS1003;56333;51.306;17.056;2023-01-15T00:14:39;5.30;2.30;
69224;PMS1003;56333;51.306;17.056;2023-01-15T00:16:11;4.60;2.30;
69224;PMS1003;56333;51.306;17.056;2023-01-15T00:17:41;5.40;2.40;
69224;PMS1003;56333;51.306;17.056;2023-01-15T00:19:11;6.60;2.60;
69224;PMS1003;56333;51.306;17.056;2023-01-15T00:20:41;6.50;2.40;
69224;PMS1003;56333;51.306;17.056;2023-01-15T00:22:10;3.90;1.90;
69224;PMS1003;56333;51.306;17.056;2023-01-15T00:23:40;6.00;2.20;
69224;PMS1003;56333;51.306;17.056;2023-01-15T00:25:26;5.20;2.20;
69224;PMS1003;56333;51.306;17.056;2023-01-15T00:27:24;6.50;2.50;
69224;PMS1003;56333;51.306;17.056;2023-01-15T00:29:05;5.60;2.40;
69224;PMS1003;56333;51.306;17.056;2023-01-15T00:30:38;5.40;2.40;
69224;PMS1003;56333;51.306;17.056;2023-01-15T00:32:09;3.60;2.10;
69224;PMS1003;56333;51.306;17.056;2023-01-15T00:33:38;4.70;2.50;
69224;PMS1003;56333;51.306;17.056;2023-01-15T00:35:09;6.10;2.20;
69224;PMS1003;56333;51.306;17.056;2023-01-15T00:36:40;4.80;2.30;
69224;PMS1003;56333;51.306;17.056;2023-01-15T00:38:09;4.00;2.30;
69224;PMS1003;56333;51.306;17.056;2023-01-15T00:39:38;5.50;2.50;
69224;PMS1003;56333;51.306;17.056;2023-01-15T00:41:08;3.80;2.10;
69224;PMS1003;56333;51.306;17.056;2023-01-15T00:42:37;5.10;2.30;
69224;PMS1003;56333;51.306;17.056;2023-01-15T00:44:06;4.10;2.00;
69224;PMS1003;56333;51.306;17.056;2023-01-15T00:45:35;4.20;2.10;
69224;PMS1003;56333;51.306;17.056;2023-01-15T00:47:04;5.00;2.50;
69224;PMS1003;56333;51.306;17.056;2023-01-15T00:48:39;4.30;2.30;
69224;PMS1003;56333;51.306;17.056;2023-01-15T00:50:13;5.60;2.50;
69224;PMS1003;56333;51.306;17.056;2023-01-15T00:51:43;5.30;2.40;
69224;PMS1003;56333;51.306;17.056;2023-01-15T00:53:14;6.40;2.10;
69224;PMS1003;56333;51.306;17.056;2023-01-15T00:54:42;6.30;2.60;
69224;PMS1003;56333;51.306;17.056;2023-01-15T00:56:13;5.10;2.30;
69224;PMS1003;56333;51.306;17.056;2023-01-15T00:57:42;4.60;2.10;
69224;PMS1003;56333;51.306;17.056;2023-01-15T00:59:12;5.50;2.40;
69224;PMS1003;56333;51.306;17.056;2023-01-15T01:00:40;5.70;1.90;
69224;PMS1003;56333;51.306;17.056;2023-01-15T01:02:10;4.90;2.30;
69224;PMS1003;56333;51.306;17.056;2023-01-15T01:03:40;4.30;2.30;
69224;PMS1003;56333;51.306;17.056;2023-01-15T01:05:13;5.10;2.20;
69224;PMS1003;56333;51.306;17.056;2023-01-15T01:06:42;5.20;2.20;
69224;PMS1003;56333;51.306;17.056;2023-01-15T01:08:11;9.00;2.20;
69224;PMS1003;56333;51.306;17.056;2023-01-15T01:09:40;4.00;2.20;
69224;PMS1003;56333;51.306;17.056;2023-01-15T01:11:12;3.50;2.10;
69224;PMS1003;56333;51.306;17.056;2023-01-15T01:12:42;5.60;2.60;
69224;PMS1003;56333;51.306;17.056;2023-01-15T01:14:13;4.90;2.30;
69224;PMS1003;56333;51.306;17.056;2023-01-15T01:15:41;4.90;2.40;
69224;PMS1003;56333;51.306;17.056;2023-01-15T01:17:10;4.30;1.90;
69224;PMS1003;56333;51.306;17.056;2023-01-15T01:18:39;4.80;2.10;
69224;PMS1003;56333;51.306;17.056;2023-01-15T01:20:13;6.00;2.40;
69224;PMS1003;56333;51.306;17.056;2023-01-15T01:21:43;5.30;2.80;
69224;PMS1003;56333;51.306;17.056;2023-01-15T01:23:12;4.50;2.40;
69224;PMS1003;56333;51.306;17.056;2023-01-15T01:24:40;5.20;2.40;
69224;PMS1003;56333;51.306;17.056;2023-01-15T01:26:09;5.60;2.50;
69224;PMS1003;56333;51.306;17.056;2023-01-15T01:27:39;4.20;2.40;
69224;PMS1003;56333;51.306;17.056;2023-01-15T01:29:09;3.90;2.30;
69224;PMS1003;56333;51.306;17.056;2023-01-15T01:30:41;4.20;2.20;
69224;PMS1003;56333;51.306;17.056;2023-01-15T01:32:10;4.60;2.20;
69224;PMS1003;56333;51.306;17.056;2023-01-15T01:33:39;4.40;2.40;
69224;PMS1003;56333;51.306;17.056;2023-01-15T01:35:09;4.00;2.30;
69224;PMS1003;56333;51.306;17.056;2023-01-15T01:36:40;4.50;2.30;
69224;PMS1003;56333;51.306;17.056;2023-01-15T01:38:10;6.40;2.90;
69224;PMS1003;56333;51.306;17.056;2023-01-15T01:39:39;6.80;2.50;
69224;PMS1003;56333;51.306;17.056;2023-01-15T01:41:08;5.60;2.70;
69224;PMS1003;56333;51.306;17.056;2023-01-15T01:42:37;5.40;2.50;
69224;PMS1003;56333;51.306;17.056;2023-01-15T01:46:27;6.00;2.70;
69224;PMS1003;56333;51.306;17.056;2023-01-15T01:48:00;4.50;2.20;
69224;PMS1003;56333;51.306;17.056;2023-01-15T01:49:31;5.10;2.40;
69224;PMS1003;56333;51.306;17.056;2023-01-15T01:51:01;6.40;2.20;
69224;PMS1003;56333;51.306;17.056;2023-01-15T01:52:35;4.90;2.00;
69224;PMS1003;56333;51.306;17.056;2023-01-15T01:54:07;5.00;2.30;
69224;PMS1003;56333;51.306;17.056;2023-01-15T01:55:38;4.70;2.30;
69224;PMS1003;56333;51.306;17.056;2023-01-15T01:57:09;4.30;2.50;
69224;PMS1003;56333;51.306;17.056;2023-01-15T01:58:38;4.20;2.30;
69224;PMS1003;56333;51.306;17.056;2023-01-15T02:00:10;4.10;2.20;
69224;PMS1003;56333;51.306;17.056;2023-01-15T02:01:39;4.20;2.30;
69224;PMS1003;56333;51.306;17.056;2023-01-15T02:03:09;4.90;2.30;
69224;PMS1003;56333;51.306;17.056;2023-01-15T02:04:39;4.50;2.30;
69224;PMS1003;56333;51.306;17.056;2023-01-15T02:06:10;5.70;2.30;
69224;PMS1003;56333;51.306;17.056;2023-01-15T02:07:41;3.50;2.00;
69224;PMS1003;56333;51.306;17.056;2023-01-15T02:09:09;5.50;2.30;
69224;PMS1003;56333;51.306;17.056;2023-01-15T02:10:38;4.50;2.30;
69224;PMS1003;56333;51.306;17.056;2023-01-15T02:12:12;4.70;2.40;
69224;PMS1003;56333;51.306;17.056;2023-01-15T02:13:50;5.10;2.80;
69224;PMS1003;56333;51.306;17.056;2023-01-15T02:15:30;6.20;2.80;
69224;PMS1003;56333;51.306;17.056;2023-01-15T02:17:07;4.70;2.50;
69224;PMS1003;56333;51.306;17.056;2023-01-15T02:18:45;5.40;2.70;
69224;PMS1003;56333;51.306;17.056;2023-01-15T02:20:28;4.60;2.50;
69224;PMS1003;56333;51.306;17.056;2023-01-15T02:22:07;4.50;2.40;
69224;PMS1003;56333;51.306;17.056;2023-01-15T02:24:02;4.30;2.40;
69224;PMS1003;56333;51.306;17.056;2023-01-15T02:25:51;6.20;2.60;
69224;PMS1003;56333;51.306;17.056;2023-01-15T02:27:28;4.40;2.40;
69224;PMS1003;56333;51.306;17.056;2023-01-15T02:28:58;4.30;2.30;
69224;PMS1003;56333;51.306;17.056;2023-01-15T02:30:33;5.20;2.50;
69224;PMS1003;56333;51.306;17.056;2023-01-15T02:32:13;4.40;2.40;
69224;PMS1003;56333;51.306;17.056;2023-01-15T02:33:50;6.00;2.60;
69224;PMS1003;56333;51.306;17.056;2023-01-15T02:35:30;6.30;2.50;
69224;PMS1003;56333;51.306;17.056;2023-01-15T02:37:09;4.50;2.40;
69224;PMS1003;56333;51.306;17.056;2023-01-15T02:38:44;6.00;2.60;
69224;PMS1003;56333;51.306;17.056;2023-01-15T02:40:16;5.70;2.40;
69224;PMS1003;56333;51.306;17.056;2023-01-15T02:41:50;5.10;2.60;
69224;PMS1003;56333;51.306;17.056;2023-01-15T02:43:26;4.70;2.70;
69224;PMS1003;56333;51.306;17.056;2023-01-15T02:45:01;4.20;2.40;
69224;PMS1003;56333;51.306;17.056;2023-01-15T02:46:35;4.70;2.30;
69224;PMS1003;56333;51.306;17.056;2023-01-15T02:48:11;5.50;2.40;
69224;PMS1003;56333;51.306;17.056;2023-01-15T02:49:41;5.60;2.60;
69224;PMS1003;56333;51.306;17.056;2023-01-15T02:51:17;4.30;2.50;
69224;PMS1003;56333;51.306;17.056;2023-01-15T02:52:52;5.80;2.40;
69224;PMS1003;56333;51.306;17.056;2023-01-15T02:54:29;4.10;2.30;
69224;PMS1003;56333;51.306;17.056;2023-01-15T02:56:04;5.20;2.40;
69224;PMS1003;56333;51.306;17.056;2023-01-15T02:57:42;4.50;2.30;
69224;PMS1003;56333;51.306;17.056;2023-01-15T02:59:20;4.00;2.20;
69224;PMS1003;56333;51.306;17.056;2023-01-15T03:00:53;3.70;2.00;
69224;PMS1003;56333;51.306;17.056;2023-01-15T03:02:28;4.20;2.10;
69224;PMS1003;56333;51.306;17.056;2023-01-15T03:04:04;4.90;2.30;
69224;PMS1003;56333;51.306;17.056;2023-01-15T03:05:41;4.70;2.20;
69224;PMS1003;56333;51.306;17.056;2023-01-15T03:07:17;4.30;2.30;
69224;PMS1003;56333;51.306;17.056;2023-01-15T03:08:50;3.50;2.20;
69224;PMS1003;56333;51.306;17.056;2023-01-15T03:10:19;5.10;2.20;
69224;PMS1003;56333;51.306;17.056;2023-01-15T03:12:03;5.10;2.70;
69224;PMS1003;56333;51.306;17.056;2023-01-15T03:13:46;4.90;2.30;
69224;PMS1003;56333;51.306;17.056;2023-01-15T03:15:20;4.70;2.40;
69224;PMS1003;56333;51.306;17.056;2023-01-15T03:17:14;4.40;2.40;
69224;PMS1003;56333;51.306;17.056;2023-01-15T03:18:51;6.40;2.80;
69224;PMS1003;56333;51.306;17.056;2023-01-15T03:20:25;5.30;2.60;
69224;PMS1003;56333;51.306;17.056;2023-01-15T03:22:01;5.90;2.70;
69224;PMS1003;56333;51.306;17.056;2023-01-15T03:23:37;4.60;2.40;
69224;PMS1003;56333;51.306;17.056;2023-01-15T03:25:12;4.60;2.50;
69224;PMS1003;56333;51.306;17.056;2023-01-15T03:26:47;5.40;2.30;
69224;PMS1003;56333;51.306;17.056;2023-01-15T03:28:21;4.90;2.20;
69224;PMS1003;56333;51.306;17.056;2023-01-15T03:29:54;4.10;2.00;
69224;PMS1003;56333;51.306;17.056;2023-01-15T03:31:27;4.50;2.10;
69224;PMS1003;56333;51.306;17.056;2023-01-15T03:32:57;3.80;2.30;
69224;PMS1003;56333;51.306;17.056;2023-01-15T03:36:00;5.00;2.50;
69224;PMS1003;56333;51.306;17.056;2023-01-15T03:37:34;3.80;2.20;
69224;PMS1003;56333;51.306;17.056;2023-01-15T03:39:03;4.30;2.20;
69224;PMS1003;56333;51.306;17.056;2023-01-15T03:40:58;4.00;2.00;
69224;PMS1003;56333;51.306;17.056;2023-01-15T03:42:47;3.50;2.00;
69224;PMS1003;56333;51.306;17.056;2023-01-15T03:44:45;3.70;2.10;
69224;PMS1003;56333;51.306;17.056;2023-01-15T03:46:37;4.50;2.10;
69224;PMS1003;56333;51.306;17.056;2023-01-15T03:48:19;4.40;2.00;
69224;PMS1003;56333;51.306;17.056;2023-01-15T03:50:04;4.20;2.30;
69224;PMS1003;56333;51.306;17.056;2023-01-15T03:51:42;4.40;2.10;
69224;PMS1003;56333;51.306;17.056;2023-01-15T03:53:17;5.00;2.20;
69224;PMS1003;56333;51.306;17.056;2023-01-15T03:54:59;4.10;2.30;
69224;PMS1003;56333;51.306;17.056;2023-01-15T03:56:43;4.60;2.10;
69224;PMS1003;56333;51.306;17.056;2023-01-15T03:58:25;5.50;2.50;
69224;PMS1003;56333;51.306;17.056;2023-01-15T03:59:58;4.40;2.50;
69224;PMS1003;56333;51.306;17.056;2023-01-15T04:01:42;3.30;2.10;
69224;PMS1003;56333;51.306;17.056;2023-01-15T04:03:13;6.30;2.20;
69224;PMS1003;56333;51.306;17.056;2023-01-15T04:04:45;3.80;2.10;
69224;PMS1003;56333;51.306;17.056;2023-01-15T04:06:15;3.70;2.00;
69224;PMS1003;56333;51.306;17.056;2023-01-15T04:07:46;3.90;2.00;
69224;PMS1003;56333;51.306;17.056;2023-01-15T04:09:17;3.90;1.80;
69224;PMS1003;56333;51.306;17.056;2023-01-15T04:10:58;7.80;2.30;
69224;PMS1003;56333;51.306;17.056;2023-01-15T04:12:31;3.40;1.90;
69224;PMS1003;56333;51.306;17.056;2023-01-15T04:14:01;5.10;2.70;
69224;PMS1003;56333;51.306;17.056;2023-01-15T04:15:47;3.60;2.10;
69224;PMS1003;56333;51.306;17.056;2023-01-15T04:17:18;5.20;2.40;
69224;PMS1003;56333;51.306;17.056;2023-01-15T04:18:47;4.20;2.20;
69224;PMS1003;56333;51.306;17.056;2023-01-15T04:20:17;4.30;2.10;
69224;PMS1003;56333;51.306;17.056;2023-01-15T04:21:46;4.30;1.80;
69224;PMS1003;56333;51.306;17.056;2023-01-15T04:23:15;3.70;1.90;
69224;PMS1003;56333;51.306;17.056;2023-01-15T04:24:44;3.80;2.00;
69224;PMS1003;56333;51.306;17.056;2023-01-15T04:26:13;3.50;1.80;
69224;PMS1003;56333;51.306;17.056;2023-01-15T04:27:43;4.60;1.80;
69224;PMS1003;56333;51.306;17.056;2023-01-15T04:29:13;3.60;1.70;
69224;PMS1003;56333;51.306;17.056;2023-01-15T04:30:42;3.10;1.50;
69224;PMS1003;56333;51.306;17.056;2023-01-15T04:32:11;3.00;1.70;
69224;PMS1003;56333;51.306;17.056;2023-01-15T04:33:40;3.50;1.70;
69224;PMS1003;56333;51.306;17.056;2023-01-15T04:35:10;4.20;1.80;
69224;PMS1003;56333;51.306;17.056;2023-01-15T04:36:38;3.50;1.50;
69224;PMS1003;56333;51.306;17.056;2023-01-15T04:38:11;2.70;1.70;
69224;PMS1003;56333;51.306;17.056;2023-01-15T04:39:41;3.00;1.60;
69224;PMS1003;56333;51.306;17.056;2023-01-15T04:41:11;2.80;1.60;
69224;PMS1003;56333;51.306;17.056;2023-01-15T04:42:59;5.10;1.70;
69224;PMS1003;56333;51.306;17.056;2023-01-15T04:44:45;4.60;1.80;
69224;PMS1003;56333;51.306;17.056;2023-01-15T04:46:14;3.30;1.90;
69224;PMS1003;56333;51.306;17.056;2023-01-15T04:47:43;3.40;1.60;
69224;PMS1003;56333;51.306;17.056;2023-01-15T04:49:15;3.00;1.70;
69224;PMS1003;56333;51.306;17.056;2023-01-15T04:50:44;2.60;1.60;
69224;PMS1003;56333;51.306;17.056;2023-01-15T04:52:13;3.50;1.60;
69224;PMS1003;56333;51.306;17.056;2023-01-15T04:53:42;4.50;1.60;
69224;PMS1003;56333;51.306;17.056;2023-01-15T04:55:12;4.20;2.20;
69224;PMS1003;56333;51.306;17.056;2023-01-15T04:56:42;3.60;1.90;
69224;PMS1003;56333;51.306;17.056;2023-01-15T04:58:12;4.00;2.00;
69224;PMS1003;56333;51.306;17.056;2023-01-15T04:59:40;3.90;2.10;
69224;PMS1003;56333;51.306;17.056;2023-01-15T05:01:13;4.90;2.40;
69224;PMS1003;56333;51.306;17.056;2023-01-15T05:02:44;6.40;3.70;
69224;PMS1003;56333;51.306;17.056;2023-01-15T05:04:12;8.50;4.40;
69224;PMS1003;56333;51.306;17.056;2023-01-15T05:05:41;7.20;4.20;
69224;PMS1003;56333;51.306;17.056;2023-01-15T05:07:11;8.30;4.70;
69224;PMS1003;56333;51.306;17.056;2023-01-15T05:08:39;6.90;4.10;
69224;PMS1003;56333;51.306;17.056;2023-01-15T05:10:10;6.40;4.10;
69224;PMS1003;56333;51.306;17.056;2023-01-15T05:11:40;6.20;3.70;
69224;PMS1003;56333;51.306;17.056;2023-01-15T05:13:09;5.20;2.80;
69224;PMS1003;56333;51.306;17.056;2023-01-15T05:14:38;4.80;2.70;
69224;PMS1003;56333;51.306;17.056;2023-01-15T05:16:17;4.70;2.50;
69224;PMS1003;56333;51.306;17.056;2023-01-15T05:17:48;4.20;2.40;
69224;PMS1003;56333;51.306;17.056;2023-01-15T05:19:17;2.90;1.60;
69224;PMS1003;56333;51.306;17.056;2023-01-15T05:20:46;2.90;1.60;
69224;PMS1003;56333;51.306;17.056;2023-01-15T05:22:16;3.80;1.90;
69224;PMS1003;56333;51.306;17.056;2023-01-15T05:23:46;4.70;2.40;
69224;PMS1003;56333;51.306;17.056;2023-01-15T05:25:16;4.40;2.30;
69224;PMS1003;56333;51.306;17.056;2023-01-15T05:26:45;4.20;2.20;
69224;PMS1003;56333;51.306;17.056;2023-01-15T05:28:14;5.80;2.90;
69224;PMS1003;56333;51.306;17.056;2023-01-15T05:29:44;4.60;2.50;
69224;PMS1003;56333;51.306;17.056;2023-01-15T05:31:15;5.10;2.40;
69224;PMS1003;56333;51.306;17.056;2023-01-15T05:32:44;4.60;2.00;
69224;PMS1003;56333;51.306;17.056;2023-01-15T05:34:14;4.40;2.00;
69224;PMS1003;56333;51.306;17.056;2023-01-15T05:35:42;4.70;2.00;
69224;PMS1003;56333;51.306;17.056;2023-01-15T05:37:12;3.30;1.40;
69224;PMS1003;56333;51.306;17.056;2023-01-15T05:38:41;3.70;1.70;
69224;PMS1003;56333;51.306;17.056;2023-01-15T05:40:12;4.50;1.80;
69224;PMS1003;56333;51.306;17.056;2023-01-15T05:41:42;2.80;1.50;
69224;PMS1003;56333;51.306;17.056;2023-01-15T05:43:16;3.70;1.70;
69224;PMS1003;56333;51.306;17.056;2023-01-15T05:44:45;2.70;1.70;
69224;PMS1003;56333;51.306;17.056;2023-01-15T05:46:15;3.90;2.10;
69224;PMS1003;56333;51.306;17.056;2023-01-15T05:47:44;3.00;1.70;
69224;PMS1003;56333;51.306;17.056;2023-01-15T05:49:16;4.60;1.90;
69224;PMS1003;56333;51.306;17.056;2023-01-15T05:50:46;3.70;1.80;
69224;PMS1003;56333;51.306;17.056;2023-01-15T05:52:14;4.10;2.10;
69224;PMS1003;56333;51.306;17.056;2023-01-15T05:53:44;3.60;1.80;
69224;PMS1003;56333;51.306;17.056;2023-01-15T05:55:13;3.60;1.90;
69224;PMS1003;56333;51.306;17.056;2023-01-15T05:56:42;3.30;1.70;
69224;PMS1003;56333;51.306;17.056;2023-01-15T05:58:12;4.30;1.70;
69224;PMS1003;56333;51.306;17.056;2023-01-15T05:59:42;2.50;1.60;
69224;PMS1003;56333;51.306;17.056;2023-01-15T06:01:12;4.10;2.20;
69224;PMS1003;56333;51.306;17.056;2023-01-15T06:02:41;4.50;2.30;
69224;PMS1003;56333;51.306;17.056;2023-01-15T06:04:11;4.40;2.30;
69224;PMS1003;56333;51.306;17.056;2023-01-15T06:05:40;3.60;2.00;
69224;PMS1003;56333;51.306;17.056;2023-01-15T06:07:09;3.20;2.00;
69224;PMS1003;56333;51.306;17.056;2023-01-15T06:08:38;3.30;1.80;
69224;PMS1003;56333;51.306;17.056;2023-01-15T06:10:10;3.30;1.90;
69224;PMS1003;56333;51.306;17.056;2023-01-15T06:11:39;3.90;2.20;
69224;PMS1003;56333;51.306;17.056;2023-01-15T06:13:08;4.30;2.10;
69224;PMS1003;56333;51.306;17.056;2023-01-15T06:14:37;3.90;2.10;
69224;PMS1003;56333;51.306;17.056;2023-01-15T06:16:07;3.70;2.00;
69224;PMS1003;56333;51.306;17.056;2023-01-15T06:17:36;3.70;2.10;
69224;PMS1003;56333;51.306;17.056;2023-01-15T06:19:07;5.00;2.30;
69224;PMS1003;56333;51.306;17.056;2023-01-15T06:20:37;4.10;2.10;
69224;PMS1003;56333;51.306;17.056;2023-01-15T06:22:06;4.20;2.00;
69224;PMS1003;56333;51.306;17.056;2023-01-15T06:23:35;4.30;2.10;
69224;PMS1003;56333;51.306;17.056;2023-01-15T06:25:05;4.20;2.10;
69224;PMS1003;56333;51.306;17.056;2023-01-15T06:26:34;3.50;2.00;
69224;PMS1003;56333;51.306;17.056;2023-01-15T06:28:06;3.50;1.90;
69224;PMS1003;56333;51.306;17.056;2023-01-15T06:29:36;4.00;2.00;
69224;PMS1003;56333;51.306;17.056;2023-01-15T06:31:09;3.60;2.00;
69224;PMS1003;56333;51.306;17.056;2023-01-15T06:32:39;3.90;1.90;
69224;PMS1003;56333;51.306;17.056;2023-01-15T06:34:08;3.60;2.00;
69224;PMS1003;56333;51.306;17.056;2023-01-15T06:35:37;4.80;2.60;
69224;PMS1003;56333;51.306;17.056;2023-01-15T06:37:06;4.50;2.50;
69224;PMS1003;56333;51.306;17.056;2023-01-15T06:38:36;4.00;2.00;
69224;PMS1003;56333;51.306;17.056;2023-01-15T06:40:07;3.80;2.00;
69224;PMS1003;56333;51.306;17.056;2023-01-15T06:41:38;3.40;2.00;
69224;PMS1003;56333;51.306;17.056;2023-01-15T06:43:24;5.60;1.90;
69224;PMS1003;56333;51.306;17.056;2023-01-15T06:45:22;4.30;2.00;
69224;PMS1003;56333;51.306;17.056;2023-01-15T06:47:21;4.30;2.10;
69224;PMS1003;56333;51.306;17.056;2023-01-15T06:48:49;4.50;1.80;
69224;PMS1003;56333;51.306;17.056;2023-01-15T06:50:19;3.80;1.90;
69224;PMS1003;56333;51.306;17.056;2023-01-15T06:51:48;3.40;1.90;
69224;PMS1003;56333;51.306;17.056;2023-01-15T06:53:17;3.70;1.80;
69224;PMS1003;56333;51.306;17.056;2023-01-15T06:54:46;3.50;1.80;
69224;PMS1003;56333;51.306;17.056;2023-01-15T06:56:15;3.10;1.90;
69224;PMS1003;56333;51.306;17.056;2023-01-15T06:57:45;3.10;1.70;
69224;PMS1003;56333;51.306;17.056;2023-01-15T06:59:15;3.30;1.80;
69224;PMS1003;56333;51.306;17.056;2023-01-15T07:00:44;4.10;1.70;
69224;PMS1003;56333;51.306;17.056;2023-01-15T07:02:20;3.30;1.80;
69224;PMS1003;56333;51.306;17.056;2023-01-15T07:03:49;2.80;1.70;
69224;PMS1003;56333;51.306;17.056;2023-01-15T07:05:19;3.70;1.90;
69224;PMS1003;56333;51.306;17.056;2023-01-15T07:06:47;3.40;1.60;
69224;PMS1003;56333;51.306;17.056;2023-01-15T07:08:16;4.20;1.80;
69224;PMS1003;56333;51.306;17.056;2023-01-15T07:09:46;3.40;1.80;
69224;PMS1003;56333;51.306;17.056;2023-01-15T07:11:15;3.40;1.70;
69224;PMS1003;56333;51.306;17.056;2023-01-15T07:12:44;3.60;1.70;
69224;PMS1003;56333;51.306;17.056;2023-01-15T07:14:12;3.70;1.80;
69224;PMS1003;56333;51.306;17.056;2023-01-15T07:15:41;4.40;2.40;
69224;PMS1003;56333;51.306;17.056;2023-01-15T07:17:11;2.90;1.60;
69224;PMS1003;56333;51.306;17.056;2023-01-15T07:18:39;4.20;2.20;
69224;PMS1003;56333;51.306;17.056;2023-01-15T07:20:12;4.20;2.40;
69224;PMS1003;56333;51.306;17.056;2023-01-15T07:21:41;2.30;1.40;
69224;PMS1003;56333;51.306;17.056;2023-01-15T07:23:10;2.60;1.60;
69224;PMS1003;56333;51.306;17.056;2023-01-15T07:24:39;2.90;1.70;
69224;PMS1003;56333;51.306;17.056;2023-01-15T07:26:07;4.20;1.90;
69224;PMS1003;56333;51.306;17.056;2023-01-15T07:27:36;3.50;1.70;
69224;PMS1003;56333;51.306;17.056;2023-01-15T07:29:05;4.40;1.70;
69224;PMS1003;56333;51.306;17.056;2023-01-15T07:30:34;2.40;1.40;
69224;PMS1003;56333;51.306;17.056;2023-01-15T07:32:04;3.90;1.80;
69224;PMS1003;56333;51.306;17.056;2023-01-15T07:33:33;3.40;2.00;
69224;PMS1003;56333;51.306;17.056;2023-01-15T07:35:02;4.60;2.30;
69224;PMS1003;56333;51.306;17.056;2023-01-15T07:36:31;4.40;2.40;
69224;PMS1003;56333;51.306;17.056;2023-01-15T07:38:00;6.20;3.30;
69224;PMS1003;56333;51.306;17.056;2023-01-15T07:39:30;7.90;4.30;
69224;PMS1003;56333;51.306;17.056;2023-01-15T07:40:59;7.50;3.80;
69224;PMS1003;56333;51.306;17.056;2023-01-15T07:42:46;11.90;6.40;
69224;PMS1003;56333;51.306;17.056;2023-01-15T07:44:32;12.40;5.20;
69224;PMS1003;56333;51.306;17.056;2023-01-15T07:46:19;14.50;6.40;
69224;PMS1003;56333;51.306;17.056;2023-01-15T07:48:09;8.80;3.80;
69224;PMS1003;56333;51.306;17.056;2023-01-15T07:49:56;4.30;2.40;
69224;PMS1003;56333;51.306;17.056;2023-01-15T07:51:26;4.90;2.00;
69224;PMS1003;56333;51.306;17.056;2023-01-15T07:52:55;10.70;4.30;
69224;PMS1003;56333;51.306;17.056;2023-01-15T07:54:24;15.80;7.00;
69224;PMS1003;56333;51.306;17.056;2023-01-15T07:55:53;11.00;5.00;
69224;PMS1003;56333;51.306;17.056;2023-01-15T07:57:23;5.60;2.60;
69224;PMS1003;56333;51.306;17.056;2023-01-15T07:58:52;6.60;2.30;
69224;PMS1003;56333;51.306;17.056;2023-01-15T08:00:24;7.90;3.60;
69224;PMS1003;56333;51.306;17.056;2023-01-15T08:01:53;6.50;2.60;
69224;PMS1003;56333;51.306;17.056;2023-01-15T08:03:21;5.40;2.80;
69224;PMS1003;56333;51.306;17.056;2023-01-15T08:04:50;18.80;9.50;
69224;PMS1003;56333;51.306;17.056;2023-01-15T08:06:19;11.70;6.30;
69224;PMS1003;56333;51.306;17.056;2023-01-15T08:07:48;10.40;5.70;
69224;PMS1003;56333;51.306;17.056;2023-01-15T08:09:17;8.30;4.10;
69224;PMS1003;56333;51.306;17.056;2023-01-15T08:10:46;8.40;4.30;
69224;PMS1003;56333;51.306;17.056;2023-01-15T08:12:33;8.20;4.40;
69224;PMS1003;56333;51.306;17.056;2023-01-15T08:14:19;6.30;3.40;
69224;PMS1003;56333;51.306;17.056;2023-01-15T08:16:08;6.70;3.50;
69224;PMS1003;56333;51.306;17.056;2023-01-15T08:17:37;8.70;3.90;
69224;PMS1003;56333;51.306;17.056;2023-01-15T08:19:07;9.00;4.30;
69224;PMS1003;56333;51.306;17.056;2023-01-15T08:20:37;10.80;4.90;
69224;PMS1003;56333;51.306;17.056;2023-01-15T08:22:05;8.10;4.30;
69224;PMS1003;56333;51.306;17.056;2023-01-15T08:23:36;10.90;6.00;
69224;PMS1003;56333;51.306;17.056;2023-01-15T08:25:07;11.50;6.30;
69224;PMS1003;56333;51.306;17.056;2023-01-15T08:26:37;8.50;4.80;
69224;PMS1003;56333;51.306;17.056;2023-01-15T08:28:06;7.70;4.50;
69224;PMS1003;56333;51.306;17.056;2023-01-15T08:29:34;9.70;5.00;
69224;PMS1003;56333;51.306;17.056;2023-01-15T08:31:05;6.40;3.70;
69224;PMS1003;56333;51.306;17.056;2023-01-15T08:32:35;6.40;3.50;
69224;PMS1003;56333;51.306;17.056;2023-01-15T08:34:03;8.90;4.30;
69224;PMS1003;56333;51.306;17.056;2023-01-15T08:35:32;9.50;4.40;
69224;PMS1003;56333;51.306;17.056;2023-01-15T08:37:02;7.70;3.70;
69224;PMS1003;56333;51.306;17.056;2023-01-15T08:38:31;6.10;3.20;
69224;PMS1003;56333;51.306;17.056;2023-01-15T08:40:01;6.80;3.60;
69224;PMS1003;56333;51.306;17.056;2023-01-15T08:41:30;6.00;3.10;
69224;PMS1003;56333;51.306;17.056;2023-01-15T08:42:59;5.10;2.70;
69224;PMS1003;56333;51.306;17.056;2023-01-15T08:44:29;6.10;3.30;
69224;PMS1003;56333;51.306;17.056;2023-01-15T08:46:00;5.20;3.20;
69224;PMS1003;56333;51.306;17.056;2023-01-15T08:47:30;4.90;3.10;
69224;PMS1003;56333;51.306;17.056;2023-01-15T08:48:59;6.60;3.70;
69224;PMS1003;56333;51.306;17.056;2023-01-15T08:50:29;6.70;3.40;
69224;PMS1003;56333;51.306;17.056;2023-01-15T08:51:58;6.20;3.40;
69224;PMS1003;56333;51.306;17.056;2023-01-15T08:53:27;5.70;3.00;
69224;PMS1003;56333;51.306;17.056;2023-01-15T08:54:56;6.40;3.70;
69224;PMS1003;56333;51.306;17.056;2023-01-15T08:56:25;6.40;2.90;
69224;PMS1003;56333;51.306;17.056;2023-01-15T08:57:54;5.60;3.30;
69224;PMS1003;56333;51.306;17.056;2023-01-15T08:59:24;6.80;3.50;
69224;PMS1003;56333;51.306;17.056;2023-01-15T09:00:53;6.80;3.30;
69224;PMS1003;56333;51.306;17.056;2023-01-15T09:02:22;5.00;2.90;
69224;PMS1003;56333;51.306;17.056;2023-01-15T09:03:52;4.70;3.20;
69224;PMS1003;56333;51.306;17.056;2023-01-15T09:05:21;6.50;3.30;
69224;PMS1003;56333;51.306;17.056;2023-01-15T09:06:52;5.80;3.30;
69224;PMS1003;56333;51.306;17.056;2023-01-15T09:08:21;5.20;3.20;
69224;PMS1003;56333;51.306;17.056;2023-01-15T09:09:50;5.50;3.30;
69224;PMS1003;56333;51.306;17.056;2023-01-15T09:11:20;5.40;3.20;
69224;PMS1003;56333;51.306;17.056;2023-01-15T09:12:49;9.30;4.90;
69224;PMS1003;56333;51.306;17.056;2023-01-15T09:14:17;9.60;5.30;
69224;PMS1003;56333;51.306;17.056;2023-01-15T09:15:46;6.50;3.20;
69224;PMS1003;56333;51.306;17.056;2023-01-15T09:17:15;8.90;4.30;
69224;PMS1003;56333;51.306;17.056;2023-01-15T09:18:44;10.40;5.20;
69224;PMS1003;56333;51.306;17.056;2023-01-15T09:20:14;6.30;3.60;
69224;PMS1003;56333;51.306;17.056;2023-01-15T09:21:44;5.90;3.00;
69224;PMS1003;56333;51.306;17.056;2023-01-15T09:23:13;6.50;3.40;
69224;PMS1003;56333;51.306;17.056;2023-01-15T09:24:42;6.10;3.00;
69224;PMS1003;56333;51.306;17.056;2023-01-15T09:26:29;4.70;2.80;
69224;PMS1003;56333;51.306;17.056;2023-01-15T09:27:59;4.90;2.80;
69224;PMS1003;56333;51.306;17.056;2023-01-15T09:29:28;5.70;3.10;
69224;PMS1003;56333;51.306;17.056;2023-01-15T09:30:58;5.60;3.30;