sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
60966;BMP180;46834;51.100;6.886;2023-01-29T00:00:00;102517.00;;;3.60
60966;BMP180;46834;51.100;6.886;2023-01-29T00:02:25;102515.00;;;3.60
60966;BMP180;46834;51.100;6.886;2023-01-29T00:04:51;102517.00;;;3.50
60966;BMP180;46834;51.100;6.886;2023-01-29T00:07:17;102514.00;;;3.50
60966;BMP180;46834;51.100;6.886;2023-01-29T00:09:43;102509.00;;;3.50
60966;BMP180;46834;51.100;6.886;2023-01-29T00:12:09;102502.00;;;3.50
60966;BMP180;46834;51.100;6.886;2023-01-29T00:14:34;102497.00;;;3.40
60966;BMP180;46834;51.100;6.886;2023-01-29T00:17:00;102501.00;;;3.40
60966;BMP180;46834;51.100;6.886;2023-01-29T00:19:26;102497.00;;;3.30
60966;BMP180;46834;51.100;6.886;2023-01-29T00:21:52;102508.00;;;3.30
60966;BMP180;46834;51.100;6.886;2023-01-29T00:24:17;102507.00;;;3.30
60966;BMP180;46834;51.100;6.886;2023-01-29T00:26:44;102491.00;;;3.30
60966;BMP180;46834;51.100;6.886;2023-01-29T00:29:10;102481.00;;;3.20
60966;BMP180;46834;51.100;6.886;2023-01-29T00:31:35;102487.00;;;3.20
60966;BMP180;46834;51.100;6.886;2023-01-29T00:34:01;102484.00;;;3.20
60966;BMP180;46834;51.100;6.886;2023-01-29T00:36:27;102494.00;;;3.10
60966;BMP180;46834;51.100;6.886;2023-01-29T00:38:58;102486.00;;;3.10
60966;BMP180;46834;51.100;6.886;2023-01-29T00:41:31;102481.00;;;3.10
60966;BMP180;46834;51.100;6.886;2023-01-29T00:44:17;102474.00;;;3.10
60966;BMP180;46834;51.100;6.886;2023-01-29T00:47:02;102477.00;;;3.00
60966;BMP180;46834;51.100;6.886;2023-01-29T00:49:28;102474.00;;;3.00
60966;BMP180;46834;51.100;6.886;2023-01-29T00:51:54;102472.00;;;3.00
60966;BMP180;46834;51.100;6.886;2023-01-29T00:54:39;102479.00;;;3.00
60966;BMP180;46834;51.100;6.886;2023-01-29T00:57:04;102469.00;;;3.00
60966;BMP180;46834;51.100;6.886;2023-01-29T00:59:30;102477.00;;;3.00
60966;BMP180;46834;51.100;6.886;2023-01-29T01:01:56;102480.00;;;3.00
60966;BMP180;46834;51.100;6.886;2023-01-29T01:04:40;102465.00;;;3.00
60966;BMP180;46834;51.100;6.886;2023-01-29T01:07:06;102466.00;;;2.90
60966;BMP180;46834;51.100;6.886;2023-01-29T01:09:36;102468.00;;;2.90
60966;BMP180;46834;51.100;6.886;2023-01-29T01:12:21;102468.00;;;2.90
60966;BMP180;46834;51.100;6.886;2023-01-29T01:14:47;102466.00;;;2.90
60966;BMP180;46834;51.100;6.886;2023-01-29T01:17:13;102458.00;;;2.90
60966;BMP180;46834;51.100;6.886;2023-01-29T01:19:40;102473.00;;;2.80
60966;BMP180;46834;51.100;6.886;2023-01-29T01:22:05;102467.00;;;2.80
60966;BMP180;46834;51.100;6.886;2023-01-29T01:24:31;102473.00;;;2.80
60966;BMP180;46834;51.100;6.886;2023-01-29T01:26:57;102481.00;;;2.70
60966;BMP180;46834;51.100;6.886;2023-01-29T01:29:22;102479.00;;;2.70
60966;BMP180;46834;51.100;6.886;2023-01-29T01:31:49;102484.00;;;2.70
60966;BMP180;46834;51.100;6.886;2023-01-29T01:34:17;102475.00;;;2.70
60966;BMP180;46834;51.100;6.886;2023-01-29T01:36:43;102474.00;;;2.70
60966;BMP180;46834;51.100;6.886;2023-01-29T01:39:08;102465.00;;;2.60
60966;BMP180;46834;51.100;6.886;2023-01-29T01:41:34;102464.00;;;2.60
60966;BMP180;46834;51.100;6.886;2023-01-29T01:44:02;102465.00;;;2.60
60966;BMP180;46834;51.100;6.886;2023-01-29T01:46:32;102462.00;;;2.50
60966;BMP180;46834;51.100;6.886;2023-01-29T01:49:07;102447.00;;;2.50
60966;BMP180;46834;51.100;6.886;2023-01-29T01:51:39;102450.00;;;2.50
60966;BMP180;46834;51.100;6.886;2023-01-29T01:54:11;102441.00;;;2.50
60966;BMP180;46834;51.100;6.886;2023-01-29T01:56:48;102436.00;;;2.40
60966;BMP180;46834;51.100;6.886;2023-01-29T01:59:17;102436.00;;;2.40
60966;BMP180;46834;51.100;6.886;2023-01-29T02:01:49;102440.00;;;2.40
60966;BMP180;46834;51.100;6.886;2023-01-29T02:04:20;102443.00;;;2.40
60966;BMP180;46834;51.100;6.886;2023-01-29T02:07:10;102431.00;;;2.40
60966;BMP180;46834;51.100;6.886;2023-01-29T02:10:12;102431.00;;;2.30
60966;BMP180;46834;51.100;6.886;2023-01-29T02:12:39;102450.00;;;2.40
60966;BMP180;46834;51.100;6.886;2023-01-29T02:15:07;102443.00;;;2.40
60966;BMP180;46834;51.100;6.886;2023-01-29T02:17:32;102453.00;;;2.40
60966;BMP180;46834;51.100;6.886;2023-01-29T02:20:22;102450.00;;;2.40
60966;BMP180;46834;51.100;6.886;2023-01-29T02:23:15;102445.00;;;2.40
60966;BMP180;46834;51.100;6.886;2023-01-29T02:32:14;102448.00;;;2.40
60966;BMP180;46834;51.100;6.886;2023-01-29T02:35:23;102458.00;;;2.40
60966;BMP180;46834;51.100;6.886;2023-01-29T02:41:15;102461.00;;;2.40
60966;BMP180;46834;51.100;6.886;2023-01-29T02:43:54;102469.00;;;2.40
60966;BMP180;46834;51.100;6.886;2023-01-29T02:46:40;102483.00;;;2.40
60966;BMP180;46834;51.100;6.886;2023-01-29T02:49:23;102491.00;;;2.50
60966;BMP180;46834;51.100;6.886;2023-01-29T02:52:20;102497.00;;;2.50
60966;BMP180;46834;51.100;6.886;2023-01-29T02:57:28;102491.00;;;2.60
60966;BMP180;46834;51.100;6.886;2023-01-29T03:00:18;102505.00;;;2.60
60966;BMP180;46834;51.100;6.886;2023-01-29T03:03:11;102500.00;;;2.60
60966;BMP180;46834;51.100;6.886;2023-01-29T03:06:06;102506.00;;;2.60
60966;BMP180;46834;51.100;6.886;2023-01-29T03:08:44;102486.00;;;2.70
60966;BMP180;46834;51.100;6.886;2023-01-29T03:11:16;102481.00;;;2.70
60966;BMP180;46834;51.100;6.886;2023-01-29T03:13:53;102474.00;;;2.60
60966;BMP180;46834;51.100;6.886;2023-01-29T03:16:46;102460.00;;;2.50
60966;BMP180;46834;51.100;6.886;2023-01-29T03:19:37;102465.00;;;2.50
60966;BMP180;46834;51.100;6.886;2023-01-29T03:22:05;102456.00;;;2.40
60966;BMP180;46834;51.100;6.886;2023-01-29T03:24:56;102444.00;;;2.30
60966;BMP180;46834;51.100;6.886;2023-01-29T03:27:48;102446.00;;;2.30
60966;BMP180;46834;51.100;6.886;2023-01-29T03:30:39;102438.00;;;2.20
60966;BMP180;46834;51.100;6.886;2023-01-29T03:33:27;102457.00;;;2.20
60966;BMP180;46834;51.100;6.886;2023-01-29T03:36:05;102460.00;;;2.20
60966;BMP180;46834;51.100;6.886;2023-01-29T03:38:31;102466.00;;;2.20
60966;BMP180;46834;51.100;6.886;2023-01-29T03:41:09;102463.00;;;2.10
60966;BMP180;46834;51.100;6.886;2023-01-29T03:47:21;102470.00;;;2.10
60966;BMP180;46834;51.100;6.886;2023-01-29T03:50:02;102485.00;;;2.00
60966;BMP180;46834;51.100;6.886;2023-01-29T03:53:03;102479.00;;;2.00
60966;BMP180;46834;51.100;6.886;2023-01-29T03:56:08;102465.00;;;2.00
60966;BMP180;46834;51.100;6.886;2023-01-29T03:58:58;102472.00;;;2.00
60966;BMP180;46834;51.100;6.886;2023-01-29T04:01:39;102470.00;;;2.00
60966;BMP180;46834;51.100;6.886;2023-01-29T04:04:21;102463.00;;;2.10
60966;BMP180;46834;51.100;6.886;2023-01-29T04:06:51;102449.00;;;2.10
60966;BMP180;46834;51.100;6.886;2023-01-29T04:09:31;102453.00;;;2.10
60966;BMP180;46834;51.100;6.886;2023-01-29T04:12:08;102450.00;;;2.20
60966;BMP180;46834;51.100;6.886;2023-01-29T04:14:37;102451.00;;;2.20
60966;BMP180;46834;51.100;6.886;2023-01-29T04:17:13;102436.00;;;2.20
60966;BMP180;46834;51.100;6.886;2023-01-29T04:19:40;102437.00;;;2.20
60966;BMP180;46834;51.100;6.886;2023-01-29T04:22:24;102436.00;;;2.10
60966;BMP180;46834;51.100;6.886;2023-01-29T04:24:52;102448.00;;;2.20
60966;BMP180;46834;51.100;6.886;2023-01-29T04:27:44;102435.00;;;2.10
60966;BMP180;46834;51.100;6.886;2023-01-29T04:30:52;102428.00;;;2.10
60966;BMP180;46834;51.100;6.886;2023-01-29T04:36:33;102414.00;;;2.10
60966;BMP180;46834;51.100;6.886;2023-01-29T04:44:59;102412.00;;;2.10
60966;BMP180;46834;51.100;6.886;2023-01-29T04:50:40;102416.00;;;2.00
60966;BMP180;46834;51.100;6.886;2023-01-29T04:53:17;102413.00;;;2.00
60966;BMP180;46834;51.100;6.886;2023-01-29T04:56:05;102400.00;;;2.00
60966;BMP180;46834;51.100;6.886;2023-01-29T04:58:56;102404.00;;;2.00
60966;BMP180;46834;51.100;6.886;2023-01-29T05:01:26;102394.00;;;1.90
60966;BMP180;46834;51.100;6.886;2023-01-29T05:03:56;102384.00;;;1.90
60966;BMP180;46834;51.100;6.886;2023-01-29T05:06:24;102393.00;;;1.90
60966;BMP180;46834;51.100;6.886;2023-01-29T05:08:51;102406.00;;;1.90
60966;BMP180;46834;51.100;6.886;2023-01-29T05:11:18;102396.00;;;1.90
60966;BMP180;46834;51.100;6.886;2023-01-29T05:13:46;102396.00;;;1.90
60966;BMP180;46834;51.100;6.886;2023-01-29T05:16:24;102401.00;;;1.90
60966;BMP180;46834;51.100;6.886;2023-01-29T05:18:51;102393.00;;;1.90
60966;BMP180;46834;51.100;6.886;2023-01-29T05:21:18;102395.00;;;1.90
60966;BMP180;46834;51.100;6.886;2023-01-29T05:23:45;102390.00;;;1.90
60966;BMP180;46834;51.100;6.886;2023-01-29T05:26:21;102391.00;;;1.90
60966;BMP180;46834;51.100;6.886;2023-01-29T05:29:05;102378.00;;;1.90
60966;BMP180;46834;51.100;6.886;2023-01-29T05:31:31;102377.00;;;1.90
60966;BMP180;46834;51.100;6.886;2023-01-29T05:33:57;102383.00;;;1.90
60966;BMP180;46834;51.100;6.886;2023-01-29T05:36:22;102376.00;;;1.90
60966;BMP180;46834;51.100;6.886;2023-01-29T05:38:49;102390.00;;;2.00
60966;BMP180;46834;51.100;6.886;2023-01-29T05:41:15;102375.00;;;2.00
60966;BMP180;46834;51.100;6.886;2023-01-29T05:43:41;102382.00;;;2.00
60966;BMP180;46834;51.100;6.886;2023-01-29T05:46:07;102389.00;;;2.00
60966;BMP180;46834;51.100;6.886;2023-01-29T05:48:33;102382.00;;;2.00
60966;BMP180;46834;51.100;6.886;2023-01-29T05:51:00;102393.00;;;2.10
60966;BMP180;46834;51.100;6.886;2023-01-29T05:53:29;102392.00;;;2.00
60966;BMP180;46834;51.100;6.886;2023-01-29T05:55:55;102377.00;;;2.00
60966;BMP180;46834;51.100;6.886;2023-01-29T05:58:23;102381.00;;;2.00
60966;BMP180;46834;51.100;6.886;2023-01-29T06:00:49;102389.00;;;2.00
60966;BMP180;46834;51.100;6.886;2023-01-29T06:03:15;102381.00;;;2.00
60966;BMP180;46834;51.100;6.886;2023-01-29T06:05:41;102381.00;;;2.00
60966;BMP180;46834;51.100;6.886;2023-01-29T06:08:07;102377.00;;;2.00
60966;BMP180;46834;51.100;6.886;2023-01-29T06:10:34;102388.00;;;2.00
60966;BMP180;46834;51.100;6.886;2023-01-29T06:12:59;102396.00;;;1.90
60966;BMP180;46834;51.100;6.886;2023-01-29T06:15:25;102398.00;;;1.90
60966;BMP180;46834;51.100;6.886;2023-01-29T06:17:55;102404.00;;;1.90
60966;BMP180;46834;51.100;6.886;2023-01-29T06:20:21;102390.00;;;1.90
60966;BMP180;46834;51.100;6.886;2023-01-29T06:22:47;102399.00;;;1.90
60966;BMP180;46834;51.100;6.886;2023-01-29T06:25:12;102397.00;;;1.90
60966;BMP180;46834;51.100;6.886;2023-01-29T06:27:38;102405.00;;;1.90
60966;BMP180;46834;51.100;6.886;2023-01-29T06:30:05;102421.00;;;1.90
60966;BMP180;46834;51.100;6.886;2023-01-29T06:32:31;102423.00;;;1.90
60966;BMP180;46834;51.100;6.886;2023-01-29T06:34:57;102429.00;;;1.90
60966;BMP180;46834;51.100;6.886;2023-01-29T06:37:23;102412.00;;;1.90
60966;BMP180;46834;51.100;6.886;2023-01-29T06:39:48;102431.00;;;1.90
60966;BMP180;46834;51.100;6.886;2023-01-29T06:42:14;102433.00;;;1.90
60966;BMP180;46834;51.100;6.886;2023-01-29T06:44:40;102447.00;;;2.00
60966;BMP180;46834;51.100;6.886;2023-01-29T06:47:06;102444.00;;;2.00
60966;BMP180;46834;51.100;6.886;2023-01-29T06:49:31;102437.00;;;2.00
60966;BMP180;46834;51.100;6.886;2023-01-29T06:51:57;102440.00;;;2.00
60966;BMP180;46834;51.100;6.886;2023-01-29T06:54:23;102446.00;;;2.00
60966;BMP180;46834;51.100;6.886;2023-01-29T06:56:48;102440.00;;;2.00
60966;BMP180;46834;51.100;6.886;2023-01-29T06:59:14;102442.00;;;2.10
60966;BMP180;46834;51.100;6.886;2023-01-29T07:01:40;102442.00;;;2.10
60966;BMP180;46834;51.100;6.886;2023-01-29T07:04:10;102421.00;;;2.10
60966;BMP180;46834;51.100;6.886;2023-01-29T07:06:36;102426.00;;;2.10
60966;BMP180;46834;51.100;6.886;2023-01-29T07:09:03;102426.00;;;2.10
60966;BMP180;46834;51.100;6.886;2023-01-29T07:11:29;102414.00;;;2.10
60966;BMP180;46834;51.100;6.886;2023-01-29T07:13:55;102426.00;;;2.10
60966;BMP180;46834;51.100;6.886;2023-01-29T07:16:21;102432.00;;;2.10
60966;BMP180;46834;51.100;6.886;2023-01-29T07:18:47;102439.00;;;2.10
60966;BMP180;46834;51.100;6.886;2023-01-29T07:21:13;102439.00;;;2.10
60966;BMP180;46834;51.100;6.886;2023-01-29T07:23:39;102423.00;;;2.10
60966;BMP180;46834;51.100;6.886;2023-01-29T07:26:06;102426.00;;;2.10
60966;BMP180;46834;51.100;6.886;2023-01-29T07:28:36;102412.00;;;2.10
60966;BMP180;46834;51.100;6.886;2023-01-29T07:31:02;102418.00;;;2.10
60966;BMP180;46834;51.100;6.886;2023-01-29T07:33:28;102428.00;;;2.10
60966;BMP180;46834;51.100;6.886;2023-01-29T07:35:53;102343.00;;;2.10
60966;BMP180;46834;51.100;6.886;2023-01-29T07:38:19;102340.00;;;2.10
60966;BMP180;46834;51.100;6.886;2023-01-29T07:40:46;102348.00;;;2.10
60966;BMP180;46834;51.100;6.886;2023-01-29T07:43:12;102361.00;;;2.10
60966;BMP180;46834;51.100;6.886;2023-01-29T07:45:38;102341.00;;;2.10
60966;BMP180;46834;51.100;6.886;2023-01-29T07:48:06;102345.00;;;2.10
60966;BMP180;46834;51.100;6.886;2023-01-29T07:50:33;102341.00;;;2.10
60966;BMP180;46834;51.100;6.886;2023-01-29T07:53:00;102338.00;;;2.10
60966;BMP180;46834;51.100;6.886;2023-01-29T07:55:26;102329.00;;;2.10
60966;BMP180;46834;51.100;6.886;2023-01-29T07:57:57;102330.00;;;2.10
60966;BMP180;46834;51.100;6.886;2023-01-29T08:00:24;102347.00;;;2.10
60966;BMP180;46834;51.100;6.886;2023-01-29T08:02:50;102338.00;;;2.20
60966;BMP180;46834;51.100;6.886;2023-01-29T08:05:16;102348.00;;;2.20
60966;BMP180;46834;51.100;6.886;2023-01-29T08:07:41;102336.00;;;2.20
60966;BMP180;46834;51.100;6.886;2023-01-29T08:10:08;102341.00;;;2.30
60966;BMP180;46834;51.100;6.886;2023-01-29T08:12:34;102326.00;;;2.30
60966;BMP180;46834;51.100;6.886;2023-01-29T08:14:59;102331.00;;;2.40
60966;BMP180;46834;51.100;6.886;2023-01-29T08:17:25;102347.00;;;2.40
60966;BMP180;46834;51.100;6.886;2023-01-29T08:19:50;102345.00;;;2.40
60966;BMP180;46834;51.100;6.886;2023-01-29T08:22:16;102337.00;;;2.40
60966;BMP180;46834;51.100;6.886;2023-01-29T08:24:42;102344.00;;;2.50
60966;BMP180;46834;51.100;6.886;2023-01-29T08:27:08;102354.00;;;2.50
60966;BMP180;46834;51.100;6.886;2023-01-29T08:29:34;102357.00;;;2.50
60966;BMP180;46834;51.100;6.886;2023-01-29T08:32:00;102353.00;;;2.50
60966;BMP180;46834;51.100;6.886;2023-01-29T08:34:26;102358.00;;;2.50
60966;BMP180;46834;51.100;6.886;2023-01-29T08:36:52;102352.00;;;2.50
60966;BMP180;46834;51.100;6.886;2023-01-29T08:39:18;102341.00;;;2.50
60966;BMP180;46834;51.100;6.886;2023-01-29T08:41:44;102345.00;;;2.50
60966;BMP180;46834;51.100;6.886;2023-01-29T08:44:10;102353.00;;;2.50
60966;BMP180;46834;51.100;6.886;2023-01-29T08:46:36;102335.00;;;2.50
60966;BMP180;46834;51.100;6.886;2023-01-29T08:49:02;102334.00;;;2.60
60966;BMP180;46834;51.100;6.886;2023-01-29T08:51:28;102335.00;;;2.60
60966;BMP180;46834;51.100;6.886;2023-01-29T08:53:53;102343.00;;;2.60
60966;BMP180;46834;51.100;6.886;2023-01-29T08:56:19;102343.00;;;2.60
60966;BMP180;46834;51.100;6.886;2023-01-29T08:58:45;102337.00;;;2.60
60966;BMP180;46834;51.100;6.886;2023-01-29T09:01:13;102338.00;;;2.60
60966;BMP180;46834;51.100;6.886;2023-01-29T09:03:39;102340.00;;;2.70
60966;BMP180;46834;51.100;6.886;2023-01-29T09:06:12;102332.00;;;2.70
60966;BMP180;46834;51.100;6.886;2023-01-29T09:08:39;102320.00;;;2.60
60966;BMP180;46834;51.100;6.886;2023-01-29T09:11:05;102321.00;;;2.70
60966;BMP180;46834;51.100;6.886;2023-01-29T09:13:32;102310.00;;;2.70
60966;BMP180;46834;51.100;6.886;2023-01-29T09:16:00;102313.00;;;2.60
60966;BMP180;46834;51.100;6.886;2023-01-29T09:18:26;102299.00;;;2.60
60966;BMP180;46834;51.100;6.886;2023-01-29T09:20:53;102294.00;;;2.60
60966;BMP180;46834;51.100;6.886;2023-01-29T09:23:18;102311.00;;;2.70
60966;BMP180;46834;51.100;6.886;2023-01-29T09:25:44;102296.00;;;2.70
60966;BMP180;46834;51.100;6.886;2023-01-29T09:28:11;102324.00;;;2.80
60966;BMP180;46834;51.100;6.886;2023-01-29T09:30:37;102321.00;;;2.80
60966;BMP180;46834;51.100;6.886;2023-01-29T09:33:04;102325.00;;;2.80
60966;BMP180;46834;51.100;6.886;2023-01-29T09:35:30;102317.00;;;2.90
60966;BMP180;46834;51.100;6.886;2023-01-29T09:37:56;102310.00;;;2.90
60966;BMP180;46834;51.100;6.886;2023-01-29T09:41:01;102309.00;;;3.00
60966;BMP180;46834;51.100;6.886;2023-01-29T09:43:53;102297.00;;;3.00
60966;BMP180;46834;51.100;6.886;2023-01-29T09:46:26;102305.00;;;3.10
60966;BMP180;46834;51.100;6.886;2023-01-29T09:49:07;102303.00;;;3.20
60966;BMP180;46834;51.100;6.886;2023-01-29T09:51:40;102309.00;;;3.20
60966;BMP180;46834;51.100;6.886;2023-01-29T09:54:34;102307.00;;;3.30
60966;BMP180;46834;51.100;6.886;2023-01-29T09:57:01;102292.00;;;3.40
60966;BMP180;46834;51.100;6.886;2023-01-29T09:59:30;102291.00;;;3.40
60966;BMP180;46834;51.100;6.886;2023-01-29T10:02:09;102282.00;;;3.40
60966;BMP180;46834;51.100;6.886;2023-01-29T10:04:54;102288.00;;;3.40
60966;BMP180;46834;51.100;6.886;2023-01-29T10:13:14;102293.00;;;3.60
60966;BMP180;46834;51.100;6.886;2023-01-29T10:16:44;102290.00;;;3.60
60966;BMP180;46834;51.100;6.886;2023-01-29T10:19:53;102290.00;;;3.60
60966;BMP180;46834;51.100;6.886;2023-01-29T10:22:41;102280.00;;;3.60
60966;BMP180;46834;51.100;6.886;2023-01-29T10:25:17;102282.00;;;3.70
60966;BMP180;46834;51.100;6.886;2023-01-29T10:27:51;102284.00;;;3.70
60966;BMP180;46834;51.100;6.886;2023-01-29T10:30:32;102281.00;;;3.80
60966;BMP180;46834;51.100;6.886;2023-01-29T10:33:05;102288.00;;;3.80
60966;BMP180;46834;51.100;6.886;2023-01-29T10:35:45;102291.00;;;3.80
60966;BMP180;46834;51.100;6.886;2023-01-29T10:38:35;102283.00;;;3.90
60966;BMP180;46834;51.100;6.886;2023-01-29T10:44:04;102278.00;;;3.90
60966;BMP180;46834;51.100;6.886;2023-01-29T10:47:10;102285.00;;;3.90
60966;BMP180;46834;51.100;6.886;2023-01-29T10:56:04;102261.00;;;4.00
60966;BMP180;46834;51.100;6.886;2023-01-29T10:58:50;102259.00;;;4.00
60966;BMP180;46834;51.100;6.886;2023-01-29T11:01:16;102249.00;;;4.00
60966;BMP180;46834;51.100;6.886;2023-01-29T11:03:42;102241.00;;;4.10
60966;BMP180;46834;51.100;6.886;2023-01-29T11:06:36;102243.00;;;4.00
60966;BMP180;46834;51.100;6.886;2023-01-29T11:14:43;102224.00;;;4.10
60966;BMP180;46834;51.100;6.886;2023-01-29T11:17:19;102222.00;;;4.10
60966;BMP180;46834;51.100;6.886;2023-01-29T11:19:48;102213.00;;;4.20
60966;BMP180;46834;51.100;6.886;2023-01-29T11:22:28;102213.00;;;4.20
60966;BMP180;46834;51.100;6.886;2023-01-29T11:25:15;102222.00;;;4.20
60966;BMP180;46834;51.100;6.886;2023-01-29T11:27:45;102216.00;;;4.20
60966;BMP180;46834;51.100;6.886;2023-01-29T11:30:26;102223.00;;;4.20
60966;BMP180;46834;51.100;6.886;2023-01-29T11:33:18;102212.00;;;4.20
60966;BMP180;46834;51.100;6.886;2023-01-29T11:35:45;102210.00;;;4.30
60966;BMP180;46834;51.100;6.886;2023-01-29T11:38:27;102204.00;;;4.20
60966;BMP180;46834;51.100;6.886;2023-01-29T11:41:06;102212.00;;;4.30
60966;BMP180;46834;51.100;6.886;2023-01-29T11:43:38;102200.00;;;4.40
60966;BMP180;46834;51.100;6.886;2023-01-29T11:46:11;102205.00;;;4.40
60966;BMP180;46834;51.100;6.886;2023-01-29T11:48:46;102192.00;;;4.50
60966;BMP180;46834;51.100;6.886;2023-01-29T11:51:25;102198.00;;;4.50
60966;BMP180;46834;51.100;6.886;2023-01-29T11:53:57;102194.00;;;4.60
60966;BMP180;46834;51.100;6.886;2023-01-29T11:56:43;102191.00;;;4.60
60966;BMP180;46834;51.100;6.886;2023-01-29T11:59:36;102184.00;;;4.60
60966;BMP180;46834;51.100;6.886;2023-01-29T12:02:29;102184.00;;;4.60
60966;BMP180;46834;51.100;6.886;2023-01-29T12:05:13;102171.00;;;4.70
60966;BMP180;46834;51.100;6.886;2023-01-29T12:07:43;102176.00;;;4.70
60966;BMP180;46834;51.100;6.886;2023-01-29T12:10:34;102165.00;;;4.80
60966;BMP180;46834;51.100;6.886;2023-01-29T12:13:25;102156.00;;;4.80
60966;BMP180;46834;51.100;6.886;2023-01-29T12:16:11;102150.00;;;4.80
60966;BMP180;46834;51.100;6.886;2023-01-29T12:18:49;102154.00;;;4.90
60966;BMP180;46834;51.100;6.886;2023-01-29T12:21:38;102145.00;;;4.90
60966;BMP180;46834;51.100;6.886;2023-01-29T12:27:24;102126.00;;;5.00
60966;BMP180;46834;51.100;6.886;2023-01-29T12:30:10;102114.00;;;5.00
60966;BMP180;46834;51.100;6.886;2023-01-29T12:33:25;102099.00;;;5.00
60966;BMP180;46834;51.100;6.886;2023-01-29T12:36:30;102078.00;;;5.00
60966;BMP180;46834;51.100;6.886;2023-01-29T12:38:57;102072.00;;;5.10
60966;BMP180;46834;51.100;6.886;2023-01-29T12:44:37;102056.00;;;5.10
60966;BMP180;46834;51.100;6.886;2023-01-29T12:47:14;102052.00;;;5.10
60966;BMP180;46834;51.100;6.886;2023-01-29T12:49:47;102044.00;;;5.10
60966;BMP180;46834;51.100;6.886;2023-01-29T12:52:22;102047.00;;;5.10
60966;BMP180;46834;51.100;6.886;2023-01-29T12:55:00;102031.00;;;5.10
60966;BMP180;46834;51.100;6.886;2023-01-29T12:57:46;102032.00;;;5.10
60966;BMP180;46834;51.100;6.886;2023-01-29T13:00:20;102027.00;;;5.10
60966;BMP180;46834;51.100;6.886;2023-01-29T13:05:50;102011.00;;;5.10
60966;BMP180;46834;51.100;6.886;2023-01-29T13:08:41;102019.00;;;5.10
60966;BMP180;46834;51.100;6.886;2023-01-29T13:14:19;102001.00;;;5.10
60966;BMP180;46834;51.100;6.886;2023-01-29T13:16:52;101992.00;;;5.20
60966;BMP180;46834;51.100;6.886;2023-01-29T13:19:26;101984.00;;;5.20
60966;BMP180;46834;51.100;6.886;2023-01-29T13:21:56;101985.00;;;5.20
60966;BMP180;46834;51.100;6.886;2023-01-29T13:24:29;101987.00;;;5.20
60966;BMP180;46834;51.100;6.886;2023-01-29T13:26:59;101990.00;;;5.30
60966;BMP180;46834;51.100;6.886;2023-01-29T13:29:29;101978.00;;;5.30
60966;BMP180;46834;51.100;6.886;2023-01-29T13:32:02;101972.00;;;5.30
60966;BMP180;46834;51.100;6.886;2023-01-29T13:34:42;101974.00;;;5.30
60966;BMP180;46834;51.100;6.886;2023-01-29T13:39:54;101978.00;;;5.30
60966;BMP180;46834;51.100;6.886;2023-01-29T13:42:39;101991.00;;;5.30
60966;BMP180;46834;51.100;6.886;2023-01-29T13:45:16;101985.00;;;5.30
60966;BMP180;46834;51.100;6.886;2023-01-29T13:47:42;101984.00;;;5.40
60966;BMP180;46834;51.100;6.886;2023-01-29T13:50:27;101976.00;;;5.40
60966;BMP180;46834;51.100;6.886;2023-01-29T13:53:01;101987.00;;;5.40
60966;BMP180;46834;51.100;6.886;2023-01-29T13:55:36;101999.00;;;5.40
60966;BMP180;46834;51.100;6.886;2023-01-29T13:58:17;101995.00;;;5.50
60966;BMP180;46834;51.100;6.886;2023-01-29T14:01:01;101992.00;;;5.50
60966;BMP180;46834;51.100;6.886;2023-01-29T14:13:43;101988.00;;;5.70
60966;BMP180;46834;51.100;6.886;2023-01-29T14:18:59;101997.00;;;5.70
60966;BMP180;46834;51.100;6.886;2023-01-29T14:21:34;102000.00;;;5.80
60966;BMP180;46834;51.100;6.886;2023-01-29T14:24:18;101993.00;;;5.80
60966;BMP180;46834;51.100;6.886;2023-01-29T14:26:47;101983.00;;;5.80
60966;BMP180;46834;51.100;6.886;2023-01-29T14:29:30;101989.00;;;5.80
60966;BMP180;46834;51.100;6.886;2023-01-29T14:34:35;101988.00;;;5.90
60966;BMP180;46834;51.100;6.886;2023-01-29T14:39:50;101986.00;;;5.90
60966;BMP180;46834;51.100;6.886;2023-01-29T14:42:35;101978.00;;;5.90
60966;BMP180;46834;51.100;6.886;2023-01-29T14:45:30;101977.00;;;5.90
60966;BMP180;46834;51.100;6.886;2023-01-29T14:48:00;101963.00;;;6.00
60966;BMP180;46834;51.100;6.886;2023-01-29T14:56:34;101989.00;;;5.90
60966;BMP180;46834;51.100;6.886;2023-01-29T14:59:19;101975.00;;;6.00
60966;BMP180;46834;51.100;6.886;2023-01-29T15:01:53;101976.00;;;6.00
60966;BMP180;46834;51.100;6.886;2023-01-29T15:04:45;101990.00;;;6.00
60966;BMP180;46834;51.100;6.886;2023-01-29T15:10:18;101976.00;;;6.00
60966;BMP180;46834;51.100;6.886;2023-01-29T15:13:12;101977.00;;;6.00
60966;BMP180;46834;51.100;6.886;2023-01-29T15:15:46;101982.00;;;6.00
60966;BMP180;46834;51.100;6.886;2023-01-29T15:18:19;101977.00;;;6.10
60966;BMP180;46834;51.100;6.886;2023-01-29T15:20:48;101969.00;;;6.10
60966;BMP180;46834;51.100;6.886;2023-01-29T15:23:33;101976.00;;;6.00
60966;BMP180;46834;51.100;6.886;2023-01-29T15:26:03;101978.00;;;6.10
60966;BMP180;46834;51.100;6.886;2023-01-29T15:28:32;101968.00;;;6.10
60966;BMP180;46834;51.100;6.886;2023-01-29T15:31:04;101970.00;;;6.10
60966;BMP180;46834;51.100;6.886;2023-01-29T15:33:32;101964.00;;;6.20
60966;BMP180;46834;51.100;6.886;2023-01-29T15:36:02;101975.00;;;6.20
60966;BMP180;46834;51.100;6.886;2023-01-29T15:38:28;101970.00;;;6.20
60966;BMP180;46834;51.100;6.886;2023-01-29T15:41:00;101963.00;;;6.20
60966;BMP180;46834;51.100;6.886;2023-01-29T15:43:34;101970.00;;;6.20
60966;BMP180;46834;51.100;6.886;2023-01-29T15:46:08;101953.00;;;6.20
60966;BMP180;46834;51.100;6.886;2023-01-29T15:48:38;101949.00;;;6.20
60966;BMP180;46834;51.100;6.886;2023-01-29T15:51:07;101961.00;;;6.30
60966;BMP180;46834;51.100;6.886;2023-01-29T15:54:02;101946.00;;;6.30
60966;BMP180;46834;51.100;6.886;2023-01-29T15:56:34;101938.00;;;6.30
60966;BMP180;46834;51.100;6.886;2023-01-29T15:59:05;101929.00;;;6.30
60966;BMP180;46834;51.100;6.886;2023-01-29T16:01:31;101930.00;;;6.30
60966;BMP180;46834;51.100;6.886;2023-01-29T16:03:59;101930.00;;;6.30
60966;BMP180;46834;51.100;6.886;2023-01-29T16:06:39;101929.00;;;6.30
60966;BMP180;46834;51.100;6.886;2023-01-29T16:09:06;101942.00;;;6.30
60966;BMP180;46834;51.100;6.886;2023-01-29T16:11:34;101932.00;;;6.30
60966;BMP180;46834;51.100;6.886;2023-01-29T16:14:01;101932.00;;;6.30
60966;BMP180;46834;51.100;6.886;2023-01-29T16:16:27;101934.00;;;6.30