sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77171;BME280;66144;50.020;14.422;2023-04-24T00:02:22;97811.44;;;11.10;79.81
77171;BME280;66144;50.020;14.422;2023-04-24T00:04:48;97814.06;;;11.10;78.77
77171;BME280;66144;50.020;14.422;2023-04-24T00:07:14;97802.84;;;11.09;79.16
77171;BME280;66144;50.020;14.422;2023-04-24T00:09:45;97795.50;;;11.11;78.56
77171;BME280;66144;50.020;14.422;2023-04-24T00:12:10;97810.41;;;11.11;78.60
77171;BME280;66144;50.020;14.422;2023-04-24T00:14:35;97802.53;;;11.16;78.72
77171;BME280;66144;50.020;14.422;2023-04-24T00:17:01;97796.72;;;11.19;78.33
77171;BME280;66144;50.020;14.422;2023-04-24T00:19:28;97800.66;;;11.16;78.20
77171;BME280;66144;50.020;14.422;2023-04-24T00:21:53;97794.63;;;11.21;78.86
77171;BME280;66144;50.020;14.422;2023-04-24T00:24:19;97784.69;;;11.23;78.95
77171;BME280;66144;50.020;14.422;2023-04-24T00:26:45;97788.31;;;11.27;78.29
77171;BME280;66144;50.020;14.422;2023-04-24T00:29:10;97785.69;;;11.27;78.89
77171;BME280;66144;50.020;14.422;2023-04-24T00:31:35;97779.16;;;11.29;78.40
77171;BME280;66144;50.020;14.422;2023-04-24T00:34:01;97774.69;;;11.30;78.36
77171;BME280;66144;50.020;14.422;2023-04-24T00:36:27;97768.97;;;11.28;79.03
77171;BME280;66144;50.020;14.422;2023-04-24T00:38:53;97766.13;;;11.24;79.45
77171;BME280;66144;50.020;14.422;2023-04-24T00:41:19;97764.78;;;11.27;78.82
77171;BME280;66144;50.020;14.422;2023-04-24T00:43:44;97764.75;;;11.32;78.90
77171;BME280;66144;50.020;14.422;2023-04-24T00:46:11;97768.66;;;11.34;78.93
77171;BME280;66144;50.020;14.422;2023-04-24T00:48:39;97769.91;;;11.37;78.45
77171;BME280;66144;50.020;14.422;2023-04-24T00:51:04;97762.84;;;11.37;78.43
77171;BME280;66144;50.020;14.422;2023-04-24T00:53:30;97765.19;;;11.39;78.49
77171;BME280;66144;50.020;14.422;2023-04-24T00:55:56;97766.47;;;11.41;78.54
77171;BME280;66144;50.020;14.422;2023-04-24T00:58:22;97754.44;;;11.46;78.28
77171;BME280;66144;50.020;14.422;2023-04-24T01:00:48;97760.66;;;11.50;78.08
77171;BME280;66144;50.020;14.422;2023-04-24T01:03:15;97760.91;;;11.53;77.92
77171;BME280;66144;50.020;14.422;2023-04-24T01:05:41;97762.91;;;11.61;77.31
77171;BME280;66144;50.020;14.422;2023-04-24T01:08:07;97764.91;;;11.69;76.63
77171;BME280;66144;50.020;14.422;2023-04-24T01:10:33;97759.69;;;11.69;76.55
77171;BME280;66144;50.020;14.422;2023-04-24T01:13:00;97752.84;;;11.73;75.78
77171;BME280;66144;50.020;14.422;2023-04-24T01:15:25;97753.03;;;11.82;75.74
77171;BME280;66144;50.020;14.422;2023-04-24T01:17:51;97752.72;;;11.89;75.06
77171;BME280;66144;50.020;14.422;2023-04-24T01:20:17;97758.22;;;11.87;74.18
77171;BME280;66144;50.020;14.422;2023-04-24T01:22:42;97749.47;;;11.97;75.41
77171;BME280;66144;50.020;14.422;2023-04-24T01:25:08;97752.34;;;11.95;74.26
77171;BME280;66144;50.020;14.422;2023-04-24T01:27:34;97757.75;;;12.04;74.34
77171;BME280;66144;50.020;14.422;2023-04-24T01:29:59;97752.97;;;12.11;74.64
77171;BME280;66144;50.020;14.422;2023-04-24T01:32:25;97746.88;;;12.16;74.97
77171;BME280;66144;50.020;14.422;2023-04-24T01:34:51;97746.31;;;12.19;74.90
77171;BME280;66144;50.020;14.422;2023-04-24T01:37:16;97748.59;;;12.25;74.63
77171;BME280;66144;50.020;14.422;2023-04-24T01:39:43;97751.16;;;12.30;75.34
77171;BME280;66144;50.020;14.422;2023-04-24T01:42:08;97749.22;;;12.36;75.30
77171;BME280;66144;50.020;14.422;2023-04-24T01:44:34;97742.16;;;12.36;75.15
77171;BME280;66144;50.020;14.422;2023-04-24T01:47:00;97741.59;;;12.39;75.12
77171;BME280;66144;50.020;14.422;2023-04-24T01:49:26;97745.22;;;12.43;75.16
77171;BME280;66144;50.020;14.422;2023-04-24T01:51:52;97727.88;;;12.48;74.92
77171;BME280;66144;50.020;14.422;2023-04-24T01:54:17;97730.69;;;12.51;75.03
77171;BME280;66144;50.020;14.422;2023-04-24T01:56:43;97721.59;;;12.49;74.50
77171;BME280;66144;50.020;14.422;2023-04-24T01:59:12;97725.38;;;12.56;74.41
77171;BME280;66144;50.020;14.422;2023-04-24T02:01:37;97725.38;;;12.56;74.63
77171;BME280;66144;50.020;14.422;2023-04-24T02:04:04;97719.31;;;12.61;73.74
77171;BME280;66144;50.020;14.422;2023-04-24T02:06:31;97719.31;;;12.61;74.19
77171;BME280;66144;50.020;14.422;2023-04-24T02:08:57;97721.34;;;12.64;74.07
77171;BME280;66144;50.020;14.422;2023-04-24T02:11:23;97715.56;;;12.67;73.67
77171;BME280;66144;50.020;14.422;2023-04-24T02:13:48;97712.38;;;12.70;73.83
77171;BME280;66144;50.020;14.422;2023-04-24T02:16:15;97709.16;;;12.73;73.85
77171;BME280;66144;50.020;14.422;2023-04-24T02:18:41;97717.13;;;12.68;73.89
77171;BME280;66144;50.020;14.422;2023-04-24T02:21:06;97715.75;;;12.70;73.90
77171;BME280;66144;50.020;14.422;2023-04-24T02:23:31;97715.94;;;12.74;74.14
77171;BME280;66144;50.020;14.422;2023-04-24T02:25:57;97709.94;;;12.73;74.55
77171;BME280;66144;50.020;14.422;2023-04-24T02:28:22;97720.13;;;12.75;73.74
77171;BME280;66144;50.020;14.422;2023-04-24T02:30:48;97715.94;;;12.74;74.04
77171;BME280;66144;50.020;14.422;2023-04-24T02:33:13;97723.31;;;12.72;74.14
77171;BME280;66144;50.020;14.422;2023-04-24T02:35:38;97714.41;;;12.73;74.50
77171;BME280;66144;50.020;14.422;2023-04-24T02:38:04;97716.22;;;12.72;74.34
77171;BME280;66144;50.020;14.422;2023-04-24T02:40:29;97715.94;;;12.74;74.59
77171;BME280;66144;50.020;14.422;2023-04-24T02:42:55;97715.44;;;12.72;74.60
77171;BME280;66144;50.020;14.422;2023-04-24T02:45:20;97716.50;;;12.71;74.87
77171;BME280;66144;50.020;14.422;2023-04-24T02:47:45;97718.06;;;12.72;74.82
77171;BME280;66144;50.020;14.422;2023-04-24T02:50:11;97715.75;;;12.70;75.19
77171;BME280;66144;50.020;14.422;2023-04-24T02:52:36;97713.44;;;12.69;74.73
77171;BME280;66144;50.020;14.422;2023-04-24T02:55:01;97709.75;;;12.70;74.92
77171;BME280;66144;50.020;14.422;2023-04-24T02:57:27;97714.41;;;12.73;74.35
77171;BME280;66144;50.020;14.422;2023-04-24T02:59:52;97711.78;;;12.73;74.94
77171;BME280;66144;50.020;14.422;2023-04-24T03:02:18;97712.84;;;12.72;75.14
77171;BME280;66144;50.020;14.422;2023-04-24T03:04:43;97715.94;;;12.74;75.22
77171;BME280;66144;50.020;14.422;2023-04-24T03:07:08;97713.34;;;12.74;74.68
77171;BME280;66144;50.020;14.422;2023-04-24T03:09:34;97717.00;;;12.73;74.55
77171;BME280;66144;50.020;14.422;2023-04-24T03:11:59;97715.94;;;12.74;75.22
77171;BME280;66144;50.020;14.422;2023-04-24T03:14:25;97709.38;;;12.76;75.18
77171;BME280;66144;50.020;14.422;2023-04-24T03:16:51;97710.63;;;12.79;75.50
77171;BME280;66144;50.020;14.422;2023-04-24T03:19:16;97710.63;;;12.79;75.05
77171;BME280;66144;50.020;14.422;2023-04-24T03:21:41;97709.56;;;12.80;75.11
77171;BME280;66144;50.020;14.422;2023-04-24T03:24:10;97705.97;;;12.76;75.14
77171;BME280;66144;50.020;14.422;2023-04-24T03:26:35;97705.69;;;12.77;74.93
77171;BME280;66144;50.020;14.422;2023-04-24T03:29:01;97703.91;;;12.73;75.04
77171;BME280;66144;50.020;14.422;2023-04-24T03:31:26;97697.13;;;12.72;75.66
77171;BME280;66144;50.020;14.422;2023-04-24T03:33:51;97704.91;;;12.77;75.16
77171;BME280;66144;50.020;14.422;2023-04-24T03:36:17;97694.44;;;12.77;75.15
77171;BME280;66144;50.020;14.422;2023-04-24T03:38:44;97706.47;;;12.78;75.21
77171;BME280;66144;50.020;14.422;2023-04-24T03:41:09;97702.00;;;12.78;75.02
77171;BME280;66144;50.020;14.422;2023-04-24T03:43:34;97702.56;;;12.75;75.48
77171;BME280;66144;50.020;14.422;2023-04-24T03:46:00;97712.00;;;12.76;75.44
77171;BME280;66144;50.020;14.422;2023-04-24T03:48:26;97715.75;;;12.70;75.52
77171;BME280;66144;50.020;14.422;2023-04-24T03:50:51;97715.44;;;12.72;75.92
77171;BME280;66144;50.020;14.422;2023-04-24T03:53:17;97721.75;;;12.71;75.53
77171;BME280;66144;50.020;14.422;2023-04-24T03:55:42;97714.69;;;12.71;75.74
77171;BME280;66144;50.020;14.422;2023-04-24T03:58:07;97717.59;;;12.70;75.79
77171;BME280;66144;50.020;14.422;2023-04-24T04:00:33;97718.34;;;12.70;76.27
77171;BME280;66144;50.020;14.422;2023-04-24T04:02:59;97720.78;;;12.67;75.86
77171;BME280;66144;50.020;14.422;2023-04-24T04:05:25;97724.47;;;12.66;75.86
77171;BME280;66144;50.020;14.422;2023-04-24T04:07:50;97728.16;;;12.65;76.24
77171;BME280;66144;50.020;14.422;2023-04-24T04:10:15;97729.72;;;12.66;75.97
77171;BME280;66144;50.020;14.422;2023-04-24T04:12:42;97732.63;;;12.64;76.06
77171;BME280;66144;50.020;14.422;2023-04-24T04:15:07;97731.63;;;12.60;76.43
77171;BME280;66144;50.020;14.422;2023-04-24T04:17:33;97738.41;;;12.61;76.78
77171;BME280;66144;50.020;14.422;2023-04-24T04:19:58;97737.06;;;12.64;76.59
77171;BME280;66144;50.020;14.422;2023-04-24T04:22:24;97751.50;;;12.61;76.34
77171;BME280;66144;50.020;14.422;2023-04-24T04:24:49;97743.38;;;12.63;76.51
77171;BME280;66144;50.020;14.422;2023-04-24T04:27:16;97751.72;;;12.65;76.17
77171;BME280;66144;50.020;14.422;2023-04-24T04:29:41;97750.09;;;12.69;76.17
77171;BME280;66144;50.020;14.422;2023-04-24T04:32:07;97745.66;;;12.69;76.30
77171;BME280;66144;50.020;14.422;2023-04-24T04:34:32;97751.66;;;12.70;75.91
77171;BME280;66144;50.020;14.422;2023-04-24T04:36:58;97745.94;;;12.68;76.07
77171;BME280;66144;50.020;14.422;2023-04-24T04:39:27;97750.09;;;12.69;75.92
77171;BME280;66144;50.020;14.422;2023-04-24T04:41:53;97747.19;;;12.70;75.94
77171;BME280;66144;50.020;14.422;2023-04-24T04:44:19;97748.72;;;12.71;76.15
77171;BME280;66144;50.020;14.422;2023-04-24T04:46:44;97757.38;;;12.72;76.10
77171;BME280;66144;50.020;14.422;2023-04-24T04:49:10;97761.56;;;12.73;75.93
77171;BME280;66144;50.020;14.422;2023-04-24T04:51:36;97754.19;;;12.75;76.13
77171;BME280;66144;50.020;14.422;2023-04-24T04:54:01;97754.97;;;12.75;75.94
77171;BME280;66144;50.020;14.422;2023-04-24T04:56:27;97761.00;;;12.76;76.01
77171;BME280;66144;50.020;14.422;2023-04-24T04:58:52;97757.31;;;12.77;75.96
77171;BME280;66144;50.020;14.422;2023-04-24T05:01:18;97762.25;;;12.78;75.89
77171;BME280;66144;50.020;14.422;2023-04-24T05:03:43;97769.78;;;12.85;75.43
77171;BME280;66144;50.020;14.422;2023-04-24T05:06:09;97769.69;;;12.90;75.47
77171;BME280;66144;50.020;14.422;2023-04-24T05:08:34;97771.75;;;12.93;75.49
77171;BME280;66144;50.020;14.422;2023-04-24T05:11:00;97781.09;;;12.99;75.45
77171;BME280;66144;50.020;14.422;2023-04-24T05:13:25;97776.34;;;13.01;75.20
77171;BME280;66144;50.020;14.422;2023-04-24T05:15:51;97779.47;;;13.03;74.94
77171;BME280;66144;50.020;14.422;2023-04-24T05:18:16;97779.34;;;13.08;75.00
77171;BME280;66144;50.020;14.422;2023-04-24T05:20:41;97793.75;;;13.11;75.33
77171;BME280;66144;50.020;14.422;2023-04-24T05:23:09;97781.13;;;13.13;75.08
77171;BME280;66144;50.020;14.422;2023-04-24T05:25:34;97791.88;;;13.17;75.90
77171;BME280;66144;50.020;14.422;2023-04-24T05:28:01;97791.56;;;13.18;74.56
77171;BME280;66144;50.020;14.422;2023-04-24T05:30:27;97798.66;;;13.18;75.09
77171;BME280;66144;50.020;14.422;2023-04-24T05:32:52;97792.41;;;13.13;74.54
77171;BME280;66144;50.020;14.422;2023-04-24T05:35:17;97798.59;;;13.23;74.69
77171;BME280;66144;50.020;14.422;2023-04-24T05:37:44;97792.78;;;13.26;74.24
77171;BME280;66144;50.020;14.422;2023-04-24T05:40:09;97787.25;;;13.27;74.32
77171;BME280;66144;50.020;14.422;2023-04-24T05:42:35;97790.63;;;13.28;74.04
77171;BME280;66144;50.020;14.422;2023-04-24T05:45:00;97794.19;;;13.18;74.23
77171;BME280;66144;50.020;14.422;2023-04-24T05:47:26;97802.50;;;13.25;74.21
77171;BME280;66144;50.020;14.422;2023-04-24T05:49:52;97802.84;;;13.19;73.96
77171;BME280;66144;50.020;14.422;2023-04-24T05:52:17;97804.06;;;13.26;74.19
77171;BME280;66144;50.020;14.422;2023-04-24T05:54:43;97807.44;;;13.27;73.90
77171;BME280;66144;50.020;14.422;2023-04-24T05:57:08;97805.78;;;13.31;74.25
77171;BME280;66144;50.020;14.422;2023-04-24T05:59:37;97802.22;;;13.27;73.86
77171;BME280;66144;50.020;14.422;2023-04-24T06:02:06;97805.50;;;13.32;74.54
77171;BME280;66144;50.020;14.422;2023-04-24T06:04:32;97814.44;;;13.31;74.19
77171;BME280;66144;50.020;14.422;2023-04-24T06:06:58;97811.53;;;13.33;74.15
77171;BME280;66144;50.020;14.422;2023-04-24T06:09:24;97813.09;;;13.34;74.38
77171;BME280;66144;50.020;14.422;2023-04-24T06:11:50;97817.44;;;13.25;75.35
77171;BME280;66144;50.020;14.422;2023-04-24T06:14:18;97814.81;;;13.25;75.33
77171;BME280;66144;50.020;14.422;2023-04-24T06:16:43;97817.16;;;13.26;75.46
77171;BME280;66144;50.020;14.422;2023-04-24T06:19:09;97826.47;;;13.32;75.96
77171;BME280;66144;50.020;14.422;2023-04-24T06:21:34;97822.31;;;13.31;76.33
77171;BME280;66144;50.020;14.422;2023-04-24T06:23:59;97828.03;;;13.33;76.39
77171;BME280;66144;50.020;14.422;2023-04-24T06:26:25;97833.50;;;13.37;76.73
77171;BME280;66144;50.020;14.422;2023-04-24T06:28:52;97836.63;;;13.39;76.65
77171;BME280;66144;50.020;14.422;2023-04-24T06:31:19;97840.59;;;13.36;76.79
77171;BME280;66144;50.020;14.422;2023-04-24T06:33:45;97833.72;;;13.40;77.04
77171;BME280;66144;50.020;14.422;2023-04-24T06:36:11;97830.88;;;13.37;76.85
77171;BME280;66144;50.020;14.422;2023-04-24T06:38:36;97832.16;;;13.39;77.23
77171;BME280;66144;50.020;14.422;2023-04-24T06:41:02;97843.72;;;13.38;77.32
77171;BME280;66144;50.020;14.422;2023-04-24T06:43:28;97840.31;;;13.38;77.82
77171;BME280;66144;50.020;14.422;2023-04-24T06:45:53;97837.69;;;13.38;78.29
77171;BME280;66144;50.020;14.422;2023-04-24T06:48:19;97841.28;;;13.42;78.82
77171;BME280;66144;50.020;14.422;2023-04-24T06:50:44;97838.38;;;13.43;78.23
77171;BME280;66144;50.020;14.422;2023-04-24T06:53:10;97834.69;;;13.44;78.23
77171;BME280;66144;50.020;14.422;2023-04-24T06:55:37;97837.59;;;13.43;77.84
77171;BME280;66144;50.020;14.422;2023-04-24T06:58:03;97832.84;;;13.45;78.16
77171;BME280;66144;50.020;14.422;2023-04-24T07:00:28;97839.75;;;13.41;78.22
77171;BME280;66144;50.020;14.422;2023-04-24T07:02:55;97842.84;;;13.43;78.58
77171;BME280;66144;50.020;14.422;2023-04-24T07:05:20;97851.78;;;13.42;78.29
77171;BME280;66144;50.020;14.422;2023-04-24T07:07:47;97845.59;;;13.52;78.30
77171;BME280;66144;50.020;14.422;2023-04-24T07:10:12;97848.50;;;13.50;78.35
77171;BME280;66144;50.020;14.422;2023-04-24T07:12:38;97849.84;;;13.47;78.21
77171;BME280;66144;50.020;14.422;2023-04-24T07:15:04;97852.97;;;13.49;78.51
77171;BME280;66144;50.020;14.422;2023-04-24T07:17:30;97853.38;;;13.57;78.33
77171;BME280;66144;50.020;14.422;2023-04-24T07:19:55;97847.72;;;13.49;78.40
77171;BME280;66144;50.020;14.422;2023-04-24T07:22:21;97850.91;;;13.65;78.61
77171;BME280;66144;50.020;14.422;2023-04-24T07:24:46;97853.69;;;13.69;78.90
77171;BME280;66144;50.020;14.422;2023-04-24T07:27:12;97855.75;;;13.72;78.71
77171;BME280;66144;50.020;14.422;2023-04-24T07:29:37;97851.53;;;13.57;78.51
77171;BME280;66144;50.020;14.422;2023-04-24T07:32:03;97855.44;;;13.60;78.39
77171;BME280;66144;50.020;14.422;2023-04-24T07:34:28;97860.25;;;13.53;79.19
77171;BME280;66144;50.020;14.422;2023-04-24T07:36:54;97858.13;;;13.55;79.26
77171;BME280;66144;50.020;14.422;2023-04-24T07:39:20;97861.75;;;13.59;79.64
77171;BME280;66144;50.020;14.422;2023-04-24T07:41:45;97858.34;;;13.58;79.65
77171;BME280;66144;50.020;14.422;2023-04-24T07:44:11;97865.44;;;13.58;78.65
77171;BME280;66144;50.020;14.422;2023-04-24T07:46:36;97874.19;;;13.67;79.53
77171;BME280;66144;50.020;14.422;2023-04-24T07:49:02;97864.47;;;13.67;79.21
77171;BME280;66144;50.020;14.422;2023-04-24T07:51:27;97870.47;;;13.54;79.04
77171;BME280;66144;50.020;14.422;2023-04-24T07:53:53;97871.47;;;13.58;79.06
77171;BME280;66144;50.020;14.422;2023-04-24T07:56:20;97880.41;;;13.57;78.55
77171;BME280;66144;50.020;14.422;2023-04-24T07:58:45;97874.88;;;13.59;78.50
77171;BME280;66144;50.020;14.422;2023-04-24T08:01:11;97877.28;;;13.55;78.31
77171;BME280;66144;50.020;14.422;2023-04-24T08:03:36;97879.63;;;13.57;79.10
77171;BME280;66144;50.020;14.422;2023-04-24T08:06:02;97879.34;;;13.58;78.53
77171;BME280;66144;50.020;14.422;2023-04-24T08:08:28;97880.19;;;13.54;78.27
77171;BME280;66144;50.020;14.422;2023-04-24T08:10:53;97886.22;;;13.54;78.41
77171;BME280;66144;50.020;14.422;2023-04-24T08:13:19;97878.56;;;13.58;78.93
77171;BME280;66144;50.020;14.422;2023-04-24T08:15:45;97873.31;;;13.58;78.63
77171;BME280;66144;50.020;14.422;2023-04-24T08:18:10;97886.06;;;13.64;78.79
77171;BME280;66144;50.020;14.422;2023-04-24T08:20:37;97875.34;;;13.61;78.23
77171;BME280;66144;50.020;14.422;2023-04-24T08:23:03;97871.56;;;13.67;78.89
77171;BME280;66144;50.020;14.422;2023-04-24T08:25:28;97870.16;;;13.74;78.54
77171;BME280;66144;50.020;14.422;2023-04-24T08:27:53;97872.91;;;13.83;78.23
77171;BME280;66144;50.020;14.422;2023-04-24T08:30:19;97876.09;;;13.80;78.63
77171;BME280;66144;50.020;14.422;2023-04-24T08:32:45;97870.00;;;13.85;78.17
77171;BME280;66144;50.020;14.422;2023-04-24T08:35:11;97868.38;;;13.70;76.63
77171;BME280;66144;50.020;14.422;2023-04-24T08:37:36;97867.03;;;13.72;78.12
77171;BME280;66144;50.020;14.422;2023-04-24T08:40:06;97867.22;;;13.76;79.09
77171;BME280;66144;50.020;14.422;2023-04-24T08:42:37;97873.69;;;13.83;79.74
77171;BME280;66144;50.020;14.422;2023-04-24T08:45:02;97877.53;;;13.86;78.81
77171;BME280;66144;50.020;14.422;2023-04-24T08:47:28;97875.63;;;13.92;80.03
77171;BME280;66144;50.020;14.422;2023-04-24T08:49:54;97885.34;;;13.91;78.70
77171;BME280;66144;50.020;14.422;2023-04-24T08:52:21;97880.09;;;13.91;79.15
77171;BME280;66144;50.020;14.422;2023-04-24T08:54:47;97880.09;;;13.91;78.28
77171;BME280;66144;50.020;14.422;2023-04-24T08:57:14;97880.88;;;13.92;76.87
77171;BME280;66144;50.020;14.422;2023-04-24T08:59:40;97886.69;;;13.89;78.79
77171;BME280;66144;50.020;14.422;2023-04-24T09:02:06;97892.34;;;13.96;78.22
77171;BME280;66144;50.020;14.422;2023-04-24T09:04:34;97891.38;;;13.92;77.85
77171;BME280;66144;50.020;14.422;2023-04-24T09:07:01;97890.22;;;13.98;78.01
77171;BME280;66144;50.020;14.422;2023-04-24T09:09:30;97886.34;;;14.09;78.14
77171;BME280;66144;50.020;14.422;2023-04-24T09:11:57;97885.38;;;14.18;77.38
77171;BME280;66144;50.020;14.422;2023-04-24T09:14:23;97887.69;;;14.06;76.19
77171;BME280;66144;50.020;14.422;2023-04-24T09:16:49;97885.19;;;14.15;76.64
77171;BME280;66144;50.020;14.422;2023-04-24T09:19:15;97881.28;;;14.26;76.38
77171;BME280;66144;50.020;14.422;2023-04-24T09:21:40;97877.38;;;14.42;77.02
77171;BME280;66144;50.020;14.422;2023-04-24T09:24:14;97879.75;;;14.39;74.50
77171;BME280;66144;50.020;14.422;2023-04-24T09:26:39;97878.63;;;14.59;75.19
77171;BME280;66144;50.020;14.422;2023-04-24T09:29:05;97877.44;;;14.78;73.48
77171;BME280;66144;50.020;14.422;2023-04-24T09:31:30;97881.03;;;14.69;72.19
77171;BME280;66144;50.020;14.422;2023-04-24T09:34:00;97871.59;;;14.68;71.82
77171;BME280;66144;50.020;14.422;2023-04-24T09:36:28;97878.97;;;14.79;72.67
77171;BME280;66144;50.020;14.422;2023-04-24T09:38:57;97872.63;;;14.94;72.34
77171;BME280;66144;50.020;14.422;2023-04-24T09:41:23;97878.13;;;15.06;72.82
77171;BME280;66144;50.020;14.422;2023-04-24T09:43:48;97868.34;;;15.20;73.42
77171;BME280;66144;50.020;14.422;2023-04-24T09:46:13;97864.47;;;15.40;71.87
77171;BME280;66144;50.020;14.422;2023-04-24T09:48:39;97866.69;;;15.47;70.78
77171;BME280;66144;50.020;14.422;2023-04-24T09:51:05;97863.84;;;15.57;70.28
77171;BME280;66144;50.020;14.422;2023-04-24T09:53:36;97863.47;;;15.72;70.04
77171;BME280;66144;50.020;14.422;2023-04-24T09:56:06;97850.47;;;15.53;67.76
77171;BME280;66144;50.020;14.422;2023-04-24T09:58:32;97860.72;;;15.77;69.47
77171;BME280;66144;50.020;14.422;2023-04-24T10:00:57;97850.50;;;15.84;69.12
77171;BME280;66144;50.020;14.422;2023-04-24T10:03:26;97852.50;;;16.10;67.73
77171;BME280;66144;50.020;14.422;2023-04-24T10:05:58;97854.53;;;16.21;68.74
77171;BME280;66144;50.020;14.422;2023-04-24T10:08:24;97845.91;;;16.38;67.62
77171;BME280;66144;50.020;14.422;2023-04-24T10:10:50;97844.16;;;16.65;70.32
77171;BME280;66144;50.020;14.422;2023-04-24T10:13:15;97852.22;;;16.68;65.55
77171;BME280;66144;50.020;14.422;2023-04-24T10:15:41;97847.91;;;16.81;64.79
77171;BME280;66144;50.020;14.422;2023-04-24T10:18:08;97850.78;;;16.53;62.27
77171;BME280;66144;50.020;14.422;2023-04-24T10:20:35;97846.91;;;16.51;62.38
77171;BME280;66144;50.020;14.422;2023-04-24T10:23:02;97843.84;;;16.66;64.63
77171;BME280;66144;50.020;14.422;2023-04-24T10:25:30;97835.19;;;16.83;64.76
77171;BME280;66144;50.020;14.422;2023-04-24T10:27:57;97843.41;;;16.90;64.63
77171;BME280;66144;50.020;14.422;2023-04-24T10:30:24;97838.75;;;17.04;64.00
77171;BME280;66144;50.020;14.422;2023-04-24T10:32:50;97829.59;;;17.19;63.72
77171;BME280;66144;50.020;14.422;2023-04-24T10:35:17;97840.63;;;17.30;61.97
77171;BME280;66144;50.020;14.422;2023-04-24T10:37:49;97837.50;;;17.27;61.01
77171;BME280;66144;50.020;14.422;2023-04-24T10:40:18;97832.38;;;17.40;60.46
77171;BME280;66144;50.020;14.422;2023-04-24T10:42:47;97833.28;;;17.70;61.20
77171;BME280;66144;50.020;14.422;2023-04-24T10:45:23;97835.28;;;17.55;57.44
77171;BME280;66144;50.020;14.422;2023-04-24T10:48:08;97822.22;;;17.59;59.50
77171;BME280;66144;50.020;14.422;2023-04-24T10:50:46;97822.56;;;17.66;57.79
77171;BME280;66144;50.020;14.422;2023-04-24T10:53:34;97817.22;;;17.83;57.10
77171;BME280;66144;50.020;14.422;2023-04-24T10:56:06;97821.59;;;17.79;56.95
77171;BME280;66144;50.020;14.422;2023-04-24T10:58:50;97813.75;;;18.00;56.33
77171;BME280;66144;50.020;14.422;2023-04-24T11:01:27;97809.53;;;17.99;55.12
77171;BME280;66144;50.020;14.422;2023-04-24T11:04:00;97811.59;;;17.93;54.44
77171;BME280;66144;50.020;14.422;2023-04-24T11:06:35;97813.03;;;18.20;54.25
77171;BME280;66144;50.020;14.422;2023-04-24T11:09:06;97816.59;;;18.24;52.83
77171;BME280;66144;50.020;14.422;2023-04-24T11:11:33;97814.25;;;18.23;53.62
77171;BME280;66144;50.020;14.422;2023-04-24T11:24:49;97802.59;;;18.95;49.50
77171;BME280;66144;50.020;14.422;2023-04-24T11:27:19;97802.94;;;19.26;52.13
77171;BME280;66144;50.020;14.422;2023-04-24T11:35:15;97808.81;;;19.32;48.60
77171;BME280;66144;50.020;14.422;2023-04-24T11:37:49;97805.72;;;19.30;47.90
77171;BME280;66144;50.020;14.422;2023-04-24T11:40:15;97804.00;;;19.13;47.54
77171;BME280;66144;50.020;14.422;2023-04-24T11:42:46;97800.78;;;19.08;49.31
77171;BME280;66144;50.020;14.422;2023-04-24T11:47:38;97804.47;;;18.94;48.49
77171;BME280;66144;50.020;14.422;2023-04-24T11:50:06;97807.84;;;19.04;48.97
77171;BME280;66144;50.020;14.422;2023-04-24T11:52:36;97806.53;;;18.89;49.41
77171;BME280;66144;50.020;14.422;2023-04-24T11:55:02;97806.31;;;18.82;49.25
77171;BME280;66144;50.020;14.422;2023-04-24T11:57:29;97802.56;;;18.62;49.20
77171;BME280;66144;50.020;14.422;2023-04-24T11:59:59;97798.81;;;18.54;48.68
77171;BME280;66144;50.020;14.422;2023-04-24T12:02:26;97800.94;;;18.40;49.63
77171;BME280;66144;50.020;14.422;2023-04-24T12:04:55;97806.47;;;18.26;49.78
77171;BME280;66144;50.020;14.422;2023-04-24T12:07:21;97811.41;;;18.28;50.66
77171;BME280;66144;50.020;14.422;2023-04-24T12:09:54;97822.94;;;17.94;51.14
77171;BME280;66144;50.020;14.422;2023-04-24T12:12:20;97824.59;;;17.69;53.44
77171;BME280;66144;50.020;14.422;2023-04-24T12:15:09;97853.00;;;16.69;60.66
77171;BME280;66144;50.020;14.422;2023-04-24T12:17:35;97883.59;;;16.39;66.82
77171;BME280;66144;50.020;14.422;2023-04-24T12:20:05;97884.75;;;15.84;66.94
77171;BME280;66144;50.020;14.422;2023-04-24T12:22:54;97872.44;;;15.71;67.29
77171;BME280;66144;50.020;14.422;2023-04-24T12:25:22;97880.94;;;15.68;66.44
77171;BME280;66144;50.020;14.422;2023-04-24T12:28:11;97872.91;;;15.51;68.28
77171;BME280;66144;50.020;14.422;2023-04-24T12:30:46;97869.66;;;15.32;68.18
77171;BME280;66144;50.020;14.422;2023-04-24T12:33:20;97872.22;;;15.23;68.94
77171;BME280;66144;50.020;14.422;2023-04-24T12:35:46;97873.34;;;15.08;68.77
77171;BME280;66144;50.020;14.422;2023-04-24T12:38:12;97868.03;;;14.86;70.71
77171;BME280;66144;50.020;14.422;2023-04-24T12:40:39;97861.06;;;14.81;70.64
77171;BME280;66144;50.020;14.422;2023-04-24T12:43:18;97855.03;;;14.67;70.70
77171;BME280;66144;50.020;14.422;2023-04-24T12:45:44;97853.72;;;14.42;72.15
77171;BME280;66144;50.020;14.422;2023-04-24T12:48:12;97857.88;;;14.57;73.97
77171;BME280;66144;50.020;14.422;2023-04-24T12:50:39;97859.25;;;14.55;72.19
77171;BME280;66144;50.020;14.422;2023-04-24T12:53:04;97865.09;;;14.51;71.53
77171;BME280;66144;50.020;14.422;2023-04-24T12:55:30;97859.72;;;14.57;73.05
77171;BME280;66144;50.020;14.422;2023-04-24T12:57:56;97864.97;;;14.70;72.90
77171;BME280;66144;50.020;14.422;2023-04-24T13:00:21;97857.28;;;14.74;72.34
77171;BME280;66144;50.020;14.422;2023-04-24T13:02:47;97860.06;;;14.91;71.89
77171;BME280;66144;50.020;14.422;2023-04-24T13:05:12;97860.78;;;15.05;71.88
77171;BME280;66144;50.020;14.422;2023-04-24T13:07:39;97857.69;;;15.03;71.71