sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63097;BME280;49185;42.320;23.198;2022-10-15T00:00:41;94754.56;;;10.62;100.00
63097;BME280;49185;42.320;23.198;2022-10-15T00:03:07;94758.47;;;10.47;100.00
63097;BME280;49185;42.320;23.198;2022-10-15T00:05:38;94753.97;;;10.22;100.00
63097;BME280;49185;42.320;23.198;2022-10-15T00:08:04;94767.00;;;10.27;100.00
63097;BME280;49185;42.320;23.198;2022-10-15T00:10:31;94753.19;;;10.32;100.00
63097;BME280;49185;42.320;23.198;2022-10-15T00:12:56;94750.88;;;10.34;100.00
63097;BME280;49185;42.320;23.198;2022-10-15T00:15:22;94753.16;;;10.36;100.00
63097;BME280;49185;42.320;23.198;2022-10-15T00:17:47;94749.34;;;10.26;100.00
63097;BME280;49185;42.320;23.198;2022-10-15T00:20:13;94755.50;;;10.23;100.00
63097;BME280;49185;42.320;23.198;2022-10-15T00:22:39;94751.28;;;10.22;100.00
63097;BME280;49185;42.320;23.198;2022-10-15T00:25:05;94742.81;;;10.34;100.00
63097;BME280;49185;42.320;23.198;2022-10-15T00:27:32;94755.44;;;10.41;100.00
63097;BME280;49185;42.320;23.198;2022-10-15T00:29:58;94749.66;;;10.46;100.00
63097;BME280;49185;42.320;23.198;2022-10-15T00:32:23;94746.59;;;10.40;100.00
63097;BME280;49185;42.320;23.198;2022-10-15T00:34:49;94742.44;;;10.29;100.00
63097;BME280;49185;42.320;23.198;2022-10-15T00:37:14;94745.56;;;10.20;100.00
63097;BME280;49185;42.320;23.198;2022-10-15T00:39:40;94746.72;;;10.12;100.00
63097;BME280;49185;42.320;23.198;2022-10-15T00:42:05;94749.34;;;10.26;100.00
63097;BME280;49185;42.320;23.198;2022-10-15T00:47:08;94745.13;;;10.25;100.00
63097;BME280;49185;42.320;23.198;2022-10-15T00:50:04;94745.50;;;10.34;100.00
63097;BME280;49185;42.320;23.198;2022-10-15T00:55:13;94731.69;;;10.25;100.00
63097;BME280;49185;42.320;23.198;2022-10-15T00:57:39;94729.41;;;10.27;100.00
63097;BME280;49185;42.320;23.198;2022-10-15T01:00:10;94734.75;;;10.31;100.00
63097;BME280;49185;42.320;23.198;2022-10-15T01:02:36;94733.50;;;10.50;100.00
63097;BME280;49185;42.320;23.198;2022-10-15T01:05:02;94730.09;;;10.42;100.00
63097;BME280;49185;42.320;23.198;2022-10-15T01:07:28;94740.75;;;10.60;100.00
63097;BME280;49185;42.320;23.198;2022-10-15T01:09:53;94734.66;;;10.52;100.00
63097;BME280;49185;42.320;23.198;2022-10-15T01:12:30;94728.91;;;10.50;100.00
63097;BME280;49185;42.320;23.198;2022-10-15T01:15:11;94734.59;;;10.59;100.00
63097;BME280;49185;42.320;23.198;2022-10-15T01:18:24;94728.09;;;10.57;100.00
63097;BME280;49185;42.320;23.198;2022-10-15T01:23:44;94743.00;;;10.72;100.00
63097;BME280;49185;42.320;23.198;2022-10-15T01:26:52;94741.06;;;10.69;100.00
63097;BME280;49185;42.320;23.198;2022-10-15T01:32:25;94737.28;;;10.59;100.00
63097;BME280;49185;42.320;23.198;2022-10-15T01:37:45;94737.25;;;10.63;100.00
63097;BME280;49185;42.320;23.198;2022-10-15T01:42:50;94733.31;;;10.82;100.00
63097;BME280;49185;42.320;23.198;2022-10-15T01:45:23;94736.72;;;10.89;100.00
63097;BME280;49185;42.320;23.198;2022-10-15T01:47:55;94731.09;;;10.69;100.00
63097;BME280;49185;42.320;23.198;2022-10-15T01:50:24;94729.94;;;10.67;100.00
63097;BME280;49185;42.320;23.198;2022-10-15T01:52:51;94736.78;;;10.78;100.00
63097;BME280;49185;42.320;23.198;2022-10-15T01:55:19;94737.63;;;10.68;100.00
63097;BME280;49185;42.320;23.198;2022-10-15T01:57:48;94735.69;;;10.69;100.00
63097;BME280;49185;42.320;23.198;2022-10-15T02:00:14;94733.16;;;10.44;100.00
63097;BME280;49185;42.320;23.198;2022-10-15T02:02:40;94745.06;;;10.43;100.00
63097;BME280;49185;42.320;23.198;2022-10-15T02:05:55;94743.22;;;10.22;100.00
63097;BME280;49185;42.320;23.198;2022-10-15T02:13:15;94742.53;;;9.97;100.00
63097;BME280;49185;42.320;23.198;2022-10-15T02:26:08;94747.19;;;9.82;100.00
63097;BME280;49185;42.320;23.198;2022-10-15T02:28:41;94758.31;;;9.81;100.00
63097;BME280;49185;42.320;23.198;2022-10-15T02:31:09;94767.16;;;9.85;100.00
63097;BME280;49185;42.320;23.198;2022-10-15T02:33:37;94753.34;;;9.68;100.00
63097;BME280;49185;42.320;23.198;2022-10-15T02:36:03;94755.63;;;9.84;100.00
63097;BME280;49185;42.320;23.198;2022-10-15T02:38:31;94760.59;;;9.86;100.00
63097;BME280;49185;42.320;23.198;2022-10-15T02:40:59;94754.84;;;9.91;100.00
63097;BME280;49185;42.320;23.198;2022-10-15T02:43:25;94754.13;;;9.72;100.00
63097;BME280;49185;42.320;23.198;2022-10-15T02:45:51;94756.38;;;9.88;100.00
63097;BME280;49185;42.320;23.198;2022-10-15T02:48:16;94757.59;;;9.66;100.00
63097;BME280;49185;42.320;23.198;2022-10-15T02:50:42;94749.94;;;9.61;100.00
63097;BME280;49185;42.320;23.198;2022-10-15T02:53:08;94761.44;;;9.58;100.00
63097;BME280;49185;42.320;23.198;2022-10-15T02:55:33;94752.19;;;9.80;100.00
63097;BME280;49185;42.320;23.198;2022-10-15T02:57:59;94760.25;;;9.77;100.00
63097;BME280;49185;42.320;23.198;2022-10-15T03:00:24;94761.03;;;9.73;100.00
63097;BME280;49185;42.320;23.198;2022-10-15T03:02:50;94751.81;;;9.82;100.00
63097;BME280;49185;42.320;23.198;2022-10-15T03:05:15;94765.19;;;9.89;100.00
63097;BME280;49185;42.320;23.198;2022-10-15T03:07:41;94767.53;;;9.80;100.00
63097;BME280;49185;42.320;23.198;2022-10-15T03:10:07;94768.97;;;10.05;100.00
63097;BME280;49185;42.320;23.198;2022-10-15T03:12:32;94764.41;;;9.99;100.00
63097;BME280;49185;42.320;23.198;2022-10-15T03:14:58;94764.00;;;10.04;100.00
63097;BME280;49185;42.320;23.198;2022-10-15T03:17:23;94764.03;;;9.97;100.00
63097;BME280;49185;42.320;23.198;2022-10-15T03:19:49;94757.53;;;9.87;100.00
63097;BME280;49185;42.320;23.198;2022-10-15T03:22:14;94762.53;;;9.85;100.00
63097;BME280;49185;42.320;23.198;2022-10-15T03:24:40;94767.09;;;9.99;100.00
63097;BME280;49185;42.320;23.198;2022-10-15T03:27:05;94758.59;;;10.22;100.00
63097;BME280;49185;42.320;23.198;2022-10-15T03:29:31;94767.06;;;10.20;100.00
63097;BME280;49185;42.320;23.198;2022-10-15T03:31:56;94766.66;;;10.15;100.00
63097;BME280;49185;42.320;23.198;2022-10-15T03:34:21;94759.38;;;10.08;100.00
63097;BME280;49185;42.320;23.198;2022-10-15T03:36:47;94766.66;;;10.18;100.00
63097;BME280;49185;42.320;23.198;2022-10-15T03:39:13;94773.19;;;10.21;100.00
63097;BME280;49185;42.320;23.198;2022-10-15T03:41:39;94754.69;;;10.37;100.00
63097;BME280;49185;42.320;23.198;2022-10-15T03:44:06;94765.50;;;10.16;100.00
63097;BME280;49185;42.320;23.198;2022-10-15T03:46:32;94759.31;;;10.33;100.00
63097;BME280;49185;42.320;23.198;2022-10-15T03:48:57;94736.31;;;10.25;100.00
63097;BME280;49185;42.320;23.198;2022-10-15T03:51:23;94750.91;;;10.27;100.00
63097;BME280;49185;42.320;23.198;2022-10-15T03:53:48;94751.31;;;10.19;100.00
63097;BME280;49185;42.320;23.198;2022-10-15T03:56:14;94763.94;;;10.29;100.00
63097;BME280;49185;42.320;23.198;2022-10-15T03:58:39;94760.50;;;10.21;100.00
63097;BME280;49185;42.320;23.198;2022-10-15T04:01:09;94764.75;;;10.12;100.00
63097;BME280;49185;42.320;23.198;2022-10-15T04:03:34;94764.75;;;10.08;100.00
63097;BME280;49185;42.320;23.198;2022-10-15T04:06:00;94763.94;;;10.32;100.00
63097;BME280;49185;42.320;23.198;2022-10-15T04:08:26;94778.84;;;10.44;100.00
63097;BME280;49185;42.320;23.198;2022-10-15T04:10:52;94770.47;;;10.31;100.00
63097;BME280;49185;42.320;23.198;2022-10-15T04:13:17;94767.41;;;10.26;100.00
63097;BME280;49185;42.320;23.198;2022-10-15T04:15:42;94775.84;;;10.24;100.00
63097;BME280;49185;42.320;23.198;2022-10-15T04:18:09;94769.25;;;10.39;100.00
63097;BME280;49185;42.320;23.198;2022-10-15T04:20:34;94767.78;;;10.28;100.00
63097;BME280;49185;42.320;23.198;2022-10-15T04:23:03;94780.06;;;10.29;100.00
63097;BME280;49185;42.320;23.198;2022-10-15T04:25:28;94770.91;;;10.19;100.00
63097;BME280;49185;42.320;23.198;2022-10-15T04:27:54;94777.78;;;10.13;100.00
63097;BME280;49185;42.320;23.198;2022-10-15T04:30:19;94777.78;;;10.24;100.00
63097;BME280;49185;42.320;23.198;2022-10-15T04:32:44;94774.69;;;10.29;100.00
63097;BME280;49185;42.320;23.198;2022-10-15T04:35:10;94776.63;;;10.21;100.00
63097;BME280;49185;42.320;23.198;2022-10-15T04:37:35;94776.63;;;10.14;100.00
63097;BME280;49185;42.320;23.198;2022-10-15T04:40:01;94778.94;;;10.08;100.00
63097;BME280;49185;42.320;23.198;2022-10-15T04:42:30;94784.34;;;10.19;100.00
63097;BME280;49185;42.320;23.198;2022-10-15T04:44:55;94788.94;;;10.19;100.00
63097;BME280;49185;42.320;23.198;2022-10-15T04:47:21;94790.09;;;10.10;100.00
63097;BME280;49185;42.320;23.198;2022-10-15T04:49:47;94793.13;;;10.23;100.00
63097;BME280;49185;42.320;23.198;2022-10-15T04:52:12;94793.94;;;10.20;100.00
63097;BME280;49185;42.320;23.198;2022-10-15T04:54:37;94806.97;;;10.18;100.00
63097;BME280;49185;42.320;23.198;2022-10-15T04:57:03;94805.03;;;10.12;100.00
63097;BME280;49185;42.320;23.198;2022-10-15T04:59:29;94808.94;;;9.96;100.00
63097;BME280;49185;42.320;23.198;2022-10-15T05:01:54;94808.88;;;10.21;100.00
63097;BME280;49185;42.320;23.198;2022-10-15T05:04:20;94800.81;;;10.14;100.00
63097;BME280;49185;42.320;23.198;2022-10-15T05:06:45;94810.06;;;10.20;100.00
63097;BME280;49185;42.320;23.198;2022-10-15T05:09:11;94800.84;;;10.03;100.00
63097;BME280;49185;42.320;23.198;2022-10-15T05:11:37;94813.13;;;10.19;100.00
63097;BME280;49185;42.320;23.198;2022-10-15T05:14:03;94821.91;;;10.23;100.00
63097;BME280;49185;42.320;23.198;2022-10-15T05:16:29;94819.66;;;10.00;100.00
63097;BME280;49185;42.320;23.198;2022-10-15T05:19:00;94819.66;;;10.00;100.00
63097;BME280;49185;42.320;23.198;2022-10-15T05:21:26;94821.53;;;10.17;100.00
63097;BME280;49185;42.320;23.198;2022-10-15T05:23:52;94817.31;;;10.13;100.00
63097;BME280;49185;42.320;23.198;2022-10-15T05:26:22;94822.31;;;10.10;100.00
63097;BME280;49185;42.320;23.198;2022-10-15T05:28:49;94827.31;;;10.12;100.00
63097;BME280;49185;42.320;23.198;2022-10-15T05:31:17;94829.97;;;10.26;100.00
63097;BME280;49185;42.320;23.198;2022-10-15T05:33:43;94832.66;;;10.37;100.00
63097;BME280;49185;42.320;23.198;2022-10-15T05:38:37;94832.53;;;10.58;100.00
63097;BME280;49185;42.320;23.198;2022-10-15T05:41:03;94839.09;;;10.54;100.00
63097;BME280;49185;42.320;23.198;2022-10-15T05:43:28;94832.53;;;10.58;100.00
63097;BME280;49185;42.320;23.198;2022-10-15T05:45:54;94844.81;;;10.70;100.00
63097;BME280;49185;42.320;23.198;2022-10-15T05:48:20;94828.91;;;10.93;100.00
63097;BME280;49185;42.320;23.198;2022-10-15T05:50:46;94837.31;;;11.06;100.00
63097;BME280;49185;42.320;23.198;2022-10-15T05:53:11;94834.03;;;11.36;100.00
63097;BME280;49185;42.320;23.198;2022-10-15T05:55:37;94841.19;;;11.57;100.00
63097;BME280;49185;42.320;23.198;2022-10-15T05:58:03;94840.41;;;12.01;100.00
63097;BME280;49185;42.320;23.198;2022-10-15T06:00:29;94840.69;;;13.62;100.00
63097;BME280;49185;42.320;23.198;2022-10-15T06:02:54;94841.75;;;14.78;100.00
63097;BME280;49185;42.320;23.198;2022-10-15T06:05:20;94849.22;;;14.90;100.00
63097;BME280;49185;42.320;23.198;2022-10-15T06:07:45;94849.69;;;14.69;100.00
63097;BME280;49185;42.320;23.198;2022-10-15T06:10:11;94854.78;;;14.43;100.00
63097;BME280;49185;42.320;23.198;2022-10-15T06:12:36;94844.06;;;13.70;100.00
63097;BME280;49185;42.320;23.198;2022-10-15T06:15:02;94858.47;;;13.36;100.00
63097;BME280;49185;42.320;23.198;2022-10-15T06:17:27;94849.22;;;13.84;100.00
63097;BME280;49185;42.320;23.198;2022-10-15T06:19:53;94859.22;;;14.53;100.00
63097;BME280;49185;42.320;23.198;2022-10-15T06:22:18;94845.22;;;14.58;100.00
63097;BME280;49185;42.320;23.198;2022-10-15T06:24:44;94851.25;;;14.86;100.00
63097;BME280;49185;42.320;23.198;2022-10-15T06:27:09;94850.09;;;14.67;100.00
63097;BME280;49185;42.320;23.198;2022-10-15T06:29:35;94854.03;;;14.19;100.00
63097;BME280;49185;42.320;23.198;2022-10-15T06:32:00;94855.41;;;13.84;100.00
63097;BME280;49185;42.320;23.198;2022-10-15T06:34:26;94866.69;;;13.79;100.00
63097;BME280;49185;42.320;23.198;2022-10-15T06:36:51;94865.09;;;14.29;100.00
63097;BME280;49185;42.320;23.198;2022-10-15T06:39:16;94868.91;;;14.31;100.00
63097;BME280;49185;42.320;23.198;2022-10-15T06:41:42;94863.50;;;14.31;100.00
63097;BME280;49185;42.320;23.198;2022-10-15T06:44:07;94870.53;;;13.28;100.00
63097;BME280;49185;42.320;23.198;2022-10-15T06:46:33;94874.72;;;13.60;100.00
63097;BME280;49185;42.320;23.198;2022-10-15T06:48:58;94873.03;;;13.15;100.00
63097;BME280;49185;42.320;23.198;2022-10-15T06:51:24;94878.75;;;13.21;100.00
63097;BME280;49185;42.320;23.198;2022-10-15T06:53:49;94883.78;;;13.73;100.00
63097;BME280;49185;42.320;23.198;2022-10-15T06:56:15;94880.31;;;13.72;100.00
63097;BME280;49185;42.320;23.198;2022-10-15T06:58:41;94892.31;;;13.95;100.00
63097;BME280;49185;42.320;23.198;2022-10-15T07:01:09;94875.03;;;14.12;100.00
63097;BME280;49185;42.320;23.198;2022-10-15T07:03:35;94888.16;;;14.33;100.00
63097;BME280;49185;42.320;23.198;2022-10-15T07:06:02;94885.50;;;14.10;100.00
63097;BME280;49185;42.320;23.198;2022-10-15T07:08:28;94879.59;;;14.38;100.00
63097;BME280;49185;42.320;23.198;2022-10-15T07:10:53;94878.91;;;14.11;100.00
63097;BME280;49185;42.320;23.198;2022-10-15T07:13:19;94887.44;;;14.09;100.00
63097;BME280;49185;42.320;23.198;2022-10-15T07:15:44;94888.63;;;14.51;100.00
63097;BME280;49185;42.320;23.198;2022-10-15T07:18:09;94882.00;;;14.76;100.00
63097;BME280;49185;42.320;23.198;2022-10-15T07:20:35;94892.94;;;15.08;100.00
63097;BME280;49185;42.320;23.198;2022-10-15T07:23:01;94898.03;;;14.67;100.00
63097;BME280;49185;42.320;23.198;2022-10-15T07:25:27;94902.88;;;14.55;100.00
63097;BME280;49185;42.320;23.198;2022-10-15T07:27:53;94905.88;;;14.81;100.00
63097;BME280;49185;42.320;23.198;2022-10-15T07:30:19;94888.75;;;15.23;100.00
63097;BME280;49185;42.320;23.198;2022-10-15T07:32:44;94905.72;;;15.08;100.00
63097;BME280;49185;42.320;23.198;2022-10-15T07:35:09;94903.16;;;14.61;87.15
63097;BME280;49185;42.320;23.198;2022-10-15T07:37:35;94904.06;;;14.94;85.95
63097;BME280;49185;42.320;23.198;2022-10-15T07:40:00;94900.06;;;15.02;85.94
63097;BME280;49185;42.320;23.198;2022-10-15T07:42:26;94885.22;;;15.07;85.38
63097;BME280;49185;42.320;23.198;2022-10-15T07:44:51;94889.56;;;14.84;86.54
63097;BME280;49185;42.320;23.198;2022-10-15T07:47:17;94893.38;;;14.47;87.80
63097;BME280;49185;42.320;23.198;2022-10-15T07:49:43;94890.25;;;14.02;90.28
63097;BME280;49185;42.320;23.198;2022-10-15T07:52:08;94879.03;;;14.27;89.74
63097;BME280;49185;42.320;23.198;2022-10-15T07:54:34;94884.91;;;14.45;88.29
63097;BME280;49185;42.320;23.198;2022-10-15T07:57:00;94891.78;;;14.70;86.48
63097;BME280;49185;42.320;23.198;2022-10-15T07:59:25;94877.13;;;14.87;84.58
63097;BME280;49185;42.320;23.198;2022-10-15T08:01:51;94873.88;;;14.96;84.90
63097;BME280;49185;42.320;23.198;2022-10-15T08:04:17;94881.59;;;15.33;82.89
63097;BME280;49185;42.320;23.198;2022-10-15T08:06:42;94882.94;;;15.41;81.68
63097;BME280;49185;42.320;23.198;2022-10-15T08:09:07;94878.28;;;15.42;79.68
63097;BME280;49185;42.320;23.198;2022-10-15T08:11:33;94894.53;;;15.42;80.37
63097;BME280;49185;42.320;23.198;2022-10-15T08:13:58;94886.81;;;15.60;78.13
63097;BME280;49185;42.320;23.198;2022-10-15T08:16:24;94887.78;;;15.70;77.41
63097;BME280;49185;42.320;23.198;2022-10-15T08:18:49;94898.44;;;16.09;75.08
63097;BME280;49185;42.320;23.198;2022-10-15T08:21:15;94882.75;;;16.17;73.48
63097;BME280;49185;42.320;23.198;2022-10-15T08:23:40;94882.00;;;16.61;71.45
63097;BME280;49185;42.320;23.198;2022-10-15T08:26:06;94885.69;;;16.39;72.07
63097;BME280;49185;42.320;23.198;2022-10-15T08:28:32;94876.16;;;16.63;69.82
63097;BME280;49185;42.320;23.198;2022-10-15T08:30:59;94881.22;;;16.61;69.84
63097;BME280;49185;42.320;23.198;2022-10-15T08:33:27;94873.56;;;16.72;69.75
63097;BME280;49185;42.320;23.198;2022-10-15T08:35:52;94877.84;;;16.86;68.19
63097;BME280;49185;42.320;23.198;2022-10-15T08:38:18;94879.44;;;16.71;67.88
63097;BME280;49185;42.320;23.198;2022-10-15T08:40:48;94874.09;;;16.67;68.88
63097;BME280;49185;42.320;23.198;2022-10-15T08:43:40;94863.16;;;16.71;68.63
63097;BME280;49185;42.320;23.198;2022-10-15T08:46:12;94871.09;;;16.78;68.59
63097;BME280;49185;42.320;23.198;2022-10-15T08:48:47;94865.78;;;16.87;66.32
63097;BME280;49185;42.320;23.198;2022-10-15T08:51:26;94868.78;;;17.05;67.14
63097;BME280;49185;42.320;23.198;2022-10-15T08:53:56;67024.06;;;-145.10;100.00
63097;BME280;49185;42.320;23.198;2022-10-15T08:56:37;67024.06;;;-145.10;100.00
63097;BME280;49185;42.320;23.198;2022-10-15T09:01:36;95013.44;;;16.23;46.88
63097;BME280;49185;42.320;23.198;2022-10-15T09:07:08;95010.44;;;16.35;46.38
63097;BME280;49185;42.320;23.198;2022-10-15T09:09:51;95003.69;;;16.77;45.74
63097;BME280;49185;42.320;23.198;2022-10-15T09:14:54;94998.84;;;16.79;44.94
63097;BME280;49185;42.320;23.198;2022-10-15T09:17:22;95006.06;;;16.88;45.53
63097;BME280;49185;42.320;23.198;2022-10-15T09:20:02;95010.06;;;16.91;46.41
63097;BME280;49185;42.320;23.198;2022-10-15T09:22:30;95001.84;;;16.72;46.61
63097;BME280;49185;42.320;23.198;2022-10-15T09:24:57;95005.84;;;16.75;45.90
63097;BME280;49185;42.320;23.198;2022-10-15T09:27:34;95002.50;;;16.98;46.66
63097;BME280;49185;42.320;23.198;2022-10-15T09:54:47;94992.72;;;17.85;42.77
63097;BME280;49185;42.320;23.198;2022-10-15T09:57:37;94987.16;;;17.52;42.10
63097;BME280;49185;42.320;23.198;2022-10-15T10:00:24;94992.06;;;17.74;41.52
63097;BME280;49185;42.320;23.198;2022-10-15T10:03:14;94989.06;;;18.00;41.69
63097;BME280;49185;42.320;23.198;2022-10-15T10:08:57;94999.00;;;17.75;40.82
63097;BME280;49185;42.320;23.198;2022-10-15T10:11:58;94991.53;;;17.96;41.48
63097;BME280;49185;42.320;23.198;2022-10-15T10:17:37;94996.44;;;18.89;38.90
63097;BME280;49185;42.320;23.198;2022-10-15T10:20:33;94995.13;;;18.30;40.38
63097;BME280;49185;42.320;23.198;2022-10-15T10:23:27;94992.22;;;19.16;37.40
63097;BME280;49185;42.320;23.198;2022-10-15T10:26:13;94998.97;;;19.00;37.28
63097;BME280;49185;42.320;23.198;2022-10-15T10:28:59;94994.88;;;19.49;36.79
63097;BME280;49185;42.320;23.198;2022-10-15T10:31:46;94998.72;;;19.76;36.39
63097;BME280;49185;42.320;23.198;2022-10-15T10:34:33;94988.88;;;19.52;35.30
63097;BME280;49185;42.320;23.198;2022-10-15T10:37:19;94979.91;;;19.10;36.17
63097;BME280;49185;42.320;23.198;2022-10-15T10:42:44;94984.44;;;19.14;36.01
63097;BME280;49185;42.320;23.198;2022-10-15T10:55:07;94989.94;;;19.23;33.18
63097;BME280;49185;42.320;23.198;2022-10-15T10:57:44;94984.94;;;19.16;33.64
63097;BME280;49185;42.320;23.198;2022-10-15T11:00:40;94987.09;;;19.01;34.08
63097;BME280;49185;42.320;23.198;2022-10-15T11:03:21;94981.34;;;19.21;34.11
63097;BME280;49185;42.320;23.198;2022-10-15T11:05:57;94976.97;;;19.25;34.59
63097;BME280;49185;42.320;23.198;2022-10-15T11:08:57;94970.59;;;19.63;33.14
63097;BME280;49185;42.320;23.198;2022-10-15T11:11:42;94977.28;;;19.38;33.96
63097;BME280;49185;42.320;23.198;2022-10-15T11:14:20;94973.03;;;19.04;34.16
63097;BME280;49185;42.320;23.198;2022-10-15T11:22:00;94971.06;;;19.23;33.55
63097;BME280;49185;42.320;23.198;2022-10-15T11:24:58;94956.97;;;20.09;31.91
63097;BME280;49185;42.320;23.198;2022-10-15T11:27:55;94971.59;;;19.67;32.17
63097;BME280;49185;42.320;23.198;2022-10-15T11:36:03;94960.03;;;19.80;31.61
63097;BME280;49185;42.320;23.198;2022-10-15T11:41:51;94962.19;;;19.50;31.49
63097;BME280;49185;42.320;23.198;2022-10-15T11:58:49;94971.50;;;18.97;32.08
63097;BME280;49185;42.320;23.198;2022-10-15T12:01:27;94961.63;;;18.36;33.28
63097;BME280;49185;42.320;23.198;2022-10-15T12:03:59;94956.38;;;18.45;33.32
63097;BME280;49185;42.320;23.198;2022-10-15T12:06:30;94957.44;;;18.49;33.13
63097;BME280;49185;42.320;23.198;2022-10-15T12:08:57;94961.13;;;18.34;32.79
63097;BME280;49185;42.320;23.198;2022-10-15T12:19:19;94970.03;;;18.15;34.00
63097;BME280;49185;42.320;23.198;2022-10-15T12:29:50;94951.28;;;17.62;33.48
63097;BME280;49185;42.320;23.198;2022-10-15T12:32:37;94958.09;;;17.78;34.17
63097;BME280;49185;42.320;23.198;2022-10-15T12:35:16;94959.66;;;17.79;33.93
63097;BME280;49185;42.320;23.198;2022-10-15T12:37:45;94955.50;;;17.68;33.03
63097;BME280;49185;42.320;23.198;2022-10-15T12:40:31;94952.47;;;17.51;34.18
63097;BME280;49185;42.320;23.198;2022-10-15T12:43:02;94954.66;;;17.49;34.29
63097;BME280;49185;42.320;23.198;2022-10-15T12:45:46;94955.69;;;17.53;34.36
63097;BME280;49185;42.320;23.198;2022-10-15T12:48:35;94949.38;;;17.38;34.17
63097;BME280;49185;42.320;23.198;2022-10-15T12:53:47;94941.59;;;17.37;34.45
63097;BME280;49185;42.320;23.198;2022-10-15T12:58:43;94946.00;;;17.27;34.71
63097;BME280;49185;42.320;23.198;2022-10-15T13:11:39;94931.44;;;17.34;34.76
63097;BME280;49185;42.320;23.198;2022-10-15T13:14:23;94941.38;;;17.33;33.19
63097;BME280;49185;42.320;23.198;2022-10-15T13:16:51;94941.44;;;17.28;33.67
63097;BME280;49185;42.320;23.198;2022-10-15T13:19:21;94945.72;;;17.29;34.03
63097;BME280;49185;42.320;23.198;2022-10-15T13:21:50;94935.47;;;17.07;33.97
63097;BME280;49185;42.320;23.198;2022-10-15T13:24:18;94935.47;;;17.07;33.40
63097;BME280;49185;42.320;23.198;2022-10-15T13:26:44;94940.31;;;17.05;33.55
63097;BME280;49185;42.320;23.198;2022-10-15T13:29:18;94943.78;;;17.11;34.01
63097;BME280;49185;42.320;23.198;2022-10-15T13:31:44;94935.25;;;17.03;32.48
63097;BME280;49185;42.320;23.198;2022-10-15T13:36:35;94926.00;;;16.85;32.67
63097;BME280;49185;42.320;23.198;2022-10-15T13:39:18;94927.84;;;16.90;32.38
63097;BME280;49185;42.320;23.198;2022-10-15T13:41:44;94937.22;;;16.93;33.65
63097;BME280;49185;42.320;23.198;2022-10-15T13:44:21;94937.94;;;17.03;32.38
63097;BME280;49185;42.320;23.198;2022-10-15T13:46:47;94937.38;;;16.72;33.21
63097;BME280;49185;42.320;23.198;2022-10-15T13:49:13;94940.91;;;16.67;33.06
63097;BME280;49185;42.320;23.198;2022-10-15T13:51:48;94924.50;;;16.69;32.56
63097;BME280;49185;42.320;23.198;2022-10-15T13:54:23;94923.69;;;16.68;33.44
63097;BME280;49185;42.320;23.198;2022-10-15T13:56:58;94926.81;;;16.86;33.03
63097;BME280;49185;42.320;23.198;2022-10-15T13:59:27;94920.25;;;16.63;33.51
63097;BME280;49185;42.320;23.198;2022-10-15T14:02:00;94912.44;;;16.66;32.47
63097;BME280;49185;42.320;23.198;2022-10-15T14:04:28;94909.31;;;16.54;33.42
63097;BME280;49185;42.320;23.198;2022-10-15T14:06:57;94921.53;;;16.70;33.02
63097;BME280;49185;42.320;23.198;2022-10-15T14:09:30;94917.03;;;16.61;33.17
63097;BME280;49185;42.320;23.198;2022-10-15T14:11:57;94922.16;;;16.57;33.64
63097;BME280;49185;42.320;23.198;2022-10-15T14:14:33;94928.47;;;16.42;33.25
63097;BME280;49185;42.320;23.198;2022-10-15T14:17:04;94933.59;;;16.39;34.00
63097;BME280;49185;42.320;23.198;2022-10-15T14:19:31;94934.69;;;16.38;35.18
63097;BME280;49185;42.320;23.198;2022-10-15T14:21:59;94920.50;;;16.32;35.44
63097;BME280;49185;42.320;23.198;2022-10-15T14:24:38;94937.75;;;16.21;36.56
63097;BME280;49185;42.320;23.198;2022-10-15T14:27:14;94924.06;;;16.22;37.25
63097;BME280;49185;42.320;23.198;2022-10-15T14:29:52;94929.75;;;16.16;37.07
63097;BME280;49185;42.320;23.198;2022-10-15T14:32:44;94916.91;;;16.07;37.45
63097;BME280;49185;42.320;23.198;2022-10-15T14:35:45;94904.00;;;16.09;37.51
63097;BME280;49185;42.320;23.198;2022-10-15T14:38:27;94911.88;;;16.01;37.55
63097;BME280;49185;42.320;23.198;2022-10-15T14:41:04;94915.63;;;15.94;38.18
63097;BME280;49185;42.320;23.198;2022-10-15T14:43:34;94917.84;;;15.82;38.26
63097;BME280;49185;42.320;23.198;2022-10-15T14:46:03;94914.34;;;15.87;37.76
63097;BME280;49185;42.320;23.198;2022-10-15T14:48:33;94909.81;;;15.82;37.78
63097;BME280;49185;42.320;23.198;2022-10-15T14:51:03;94925.91;;;15.82;37.81
63097;BME280;49185;42.320;23.198;2022-10-15T14:53:32;94922.69;;;15.80;37.90
63097;BME280;49185;42.320;23.198;2022-10-15T14:56:09;94932.41;;;15.61;38.46
63097;BME280;49185;42.320;23.198;2022-10-15T14:58:39;94934.56;;;15.64;38.26
63097;BME280;49185;42.320;23.198;2022-10-15T15:01:06;94938.06;;;15.54;38.51
63097;BME280;49185;42.320;23.198;2022-10-15T15:03:40;94935.38;;;15.54;38.78
63097;BME280;49185;42.320;23.198;2022-10-15T15:06:07;94936.00;;;15.41;39.31
63097;BME280;49185;42.320;23.198;2022-10-15T15:08:33;94939.78;;;15.24;40.63
63097;BME280;49185;42.320;23.198;2022-10-15T15:11:01;94948.66;;;15.09;42.36
63097;BME280;49185;42.320;23.198;2022-10-15T15:13:28;94944.34;;;15.18;44.34
63097;BME280;49185;42.320;23.198;2022-10-15T15:15:54;94951.34;;;15.09;45.54
63097;BME280;49185;42.320;23.198;2022-10-15T15:18:20;94956.69;;;15.09;45.67
63097;BME280;49185;42.320;23.198;2022-10-15T15:20:47;94960.44;;;15.03;46.30
63097;BME280;49185;42.320;23.198;2022-10-15T15:23:22;94961.56;;;14.87;46.87
63097;BME280;49185;42.320;23.198;2022-10-15T15:25:48;94965.84;;;14.98;46.82
63097;BME280;49185;42.320;23.198;2022-10-15T15:28:18;94972.50;;;15.16;46.57