sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36586;DHT22;22591;48.314;11.562;2023-01-08T00:00:55;1.70;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T00:03:21;1.70;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T00:05:46;1.70;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T00:08:12;1.60;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T00:10:38;1.50;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T00:13:05;1.50;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T00:15:31;1.50;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T00:17:57;1.40;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T00:20:23;1.30;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T00:22:49;1.30;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T00:25:15;1.30;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T00:27:41;1.30;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T00:30:07;1.20;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T00:32:33;1.10;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T00:34:59;0.90;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T00:37:26;0.80;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T00:39:52;0.80;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T00:42:18;0.70;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T00:44:43;0.70;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T00:47:09;0.60;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T00:49:34;0.60;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T00:52:00;0.60;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T00:54:26;0.50;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T00:56:54;0.40;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T00:59:20;0.40;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T01:01:46;0.60;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T01:04:11;0.40;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T01:06:39;0.40;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T01:09:05;0.50;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T01:11:30;0.40;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T01:13:56;0.30;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T01:16:22;0.30;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T01:18:48;0.30;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T01:21:24;0.30;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T01:23:53;0.20;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T01:26:20;0.20;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T01:28:51;0.20;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T01:31:18;0.10;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T01:33:44;0.20;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T01:36:11;0.20;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T01:38:37;0.20;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T01:41:04;0.20;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T01:43:42;0.10;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T01:46:22;0.00;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T01:48:52;0.00;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T01:51:19;0.00;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T01:53:45;0.00;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T01:56:11;0.00;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T01:58:36;0.00;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T02:01:04;-0.10;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T02:03:36;-0.10;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T02:06:05;-0.10;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T02:14:05;0.10;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T02:17:15;0.00;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T02:20:10;-0.10;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T02:22:50;0.00;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T02:28:06;-0.20;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T02:30:33;-0.20;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T02:32:59;-0.30;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T02:35:36;-0.40;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T02:38:03;-0.20;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T02:40:45;-0.20;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T02:43:17;-0.30;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T02:45:57;-0.30;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T02:48:37;-0.40;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T02:51:15;-0.40;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T02:53:47;-0.40;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T02:56:17;-0.40;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T02:58:44;-0.40;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T03:01:13;-0.40;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T03:03:43;-0.40;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T03:06:13;-0.30;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T03:08:41;-0.20;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T03:11:10;-0.20;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T03:13:41;-0.30;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T03:16:34;-0.30;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T03:21:32;-0.30;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T03:24:01;-0.30;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T03:26:28;-0.20;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T03:28:56;-0.10;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T03:31:24;0.00;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T03:33:51;-0.10;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T03:36:21;-0.10;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T03:38:58;-0.20;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T03:41:26;-0.20;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T03:43:53;-0.20;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T03:46:26;-0.20;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T03:48:53;-0.30;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T03:51:19;-0.20;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T03:53:45;-0.20;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T03:56:11;-0.30;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T03:58:37;-0.20;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T04:01:02;-0.30;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T04:03:28;-0.20;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T04:05:53;-0.30;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T04:08:19;-0.30;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T04:10:44;-0.30;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T04:13:10;-0.30;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T04:15:35;-0.40;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T04:18:01;-0.40;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T04:20:26;-0.40;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T04:22:53;-0.40;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T04:25:19;-0.40;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T04:27:44;-0.40;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T04:30:10;-0.40;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T04:32:35;-0.30;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T04:35:01;-0.20;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T04:37:27;-0.10;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T04:39:52;-0.10;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T04:42:18;0.00;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T04:44:43;0.10;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T04:47:09;0.10;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T04:49:34;0.10;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T04:52:00;0.10;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T04:54:25;0.00;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T04:56:51;0.00;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T04:59:16;0.00;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T05:01:42;0.00;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T05:04:10;-0.10;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T05:06:35;-0.10;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T05:09:01;-0.10;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T05:11:27;-0.20;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T05:13:53;-0.20;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T05:16:19;-0.20;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T05:18:44;-0.20;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T05:21:11;-0.30;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T05:23:37;-0.30;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T05:26:04;-0.40;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T05:28:31;-0.30;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T05:30:57;-0.20;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T05:33:23;-0.20;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T05:35:49;-0.10;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T05:38:14;-0.20;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T05:40:40;-0.20;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T05:43:06;-0.30;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T05:45:32;-0.30;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T05:47:57;-0.30;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T05:50:23;-0.40;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T05:52:49;-0.40;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T05:55:15;-0.30;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T05:57:40;-0.30;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T06:00:07;-0.30;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T06:02:33;-0.30;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T06:04:59;-0.30;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T06:07:24;-0.30;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T06:09:50;-0.20;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T06:12:15;-0.30;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T06:14:41;-0.20;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T06:17:07;-0.20;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T06:19:32;-0.20;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T06:21:58;-0.20;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T06:24:23;-0.20;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T06:26:49;-0.20;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T06:29:14;-0.20;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T06:31:40;-0.10;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T06:34:05;-0.10;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T06:36:31;0.00;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T06:38:56;0.00;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T06:41:22;0.00;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T06:43:48;0.00;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T06:46:13;0.00;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T06:48:39;0.10;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T06:51:05;0.20;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T06:53:31;0.30;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T06:55:57;0.40;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T06:58:23;0.50;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T07:00:49;0.50;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T07:03:15;0.50;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T07:05:40;0.60;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T07:08:18;0.60;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T07:10:44;0.60;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T07:13:10;0.60;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T07:15:40;0.60;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T07:18:07;0.60;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T07:20:33;0.60;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T07:23:06;0.60;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T07:25:32;0.70;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T07:27:59;0.80;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T07:30:25;0.80;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T07:32:51;0.90;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T07:35:16;1.00;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T07:37:42;1.00;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T07:40:09;1.00;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T07:42:35;1.00;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T07:45:01;1.00;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T07:47:26;1.10;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T07:49:52;1.20;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T07:52:17;1.20;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T07:54:43;1.30;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T07:57:08;1.30;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T07:59:34;1.40;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T08:01:59;1.50;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T08:04:25;1.50;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T08:06:51;1.60;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T08:09:16;1.70;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T08:11:42;1.90;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T08:14:07;2.00;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T08:16:33;2.10;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T08:18:59;2.30;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T08:21:25;2.40;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T08:23:51;2.50;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T08:26:16;2.60;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T08:28:42;2.70;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T08:31:08;2.70;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T08:33:33;2.80;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T08:35:59;2.90;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T08:38:24;2.90;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T08:40:51;2.90;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T08:43:16;3.00;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T08:45:42;3.10;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T08:48:08;3.10;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T08:50:35;3.10;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T08:53:02;3.20;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T08:55:28;3.30;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T08:57:54;3.30;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T09:00:19;3.30;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T09:02:45;3.40;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T09:05:13;3.50;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T09:07:39;3.70;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T09:10:05;3.80;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T09:12:30;3.90;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T09:14:56;4.10;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T09:17:22;4.20;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T09:19:47;4.50;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T09:22:13;4.60;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T09:24:38;4.50;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T09:27:04;4.40;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T09:29:29;4.40;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T09:31:55;4.30;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T09:34:21;4.20;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T09:36:47;4.00;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T09:39:12;4.10;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T09:41:41;4.20;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T09:44:14;4.10;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T09:46:40;4.20;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T09:49:11;4.20;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T09:51:38;4.40;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T09:54:04;4.40;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T09:56:33;4.60;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T09:59:01;4.90;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T10:01:30;5.30;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T10:04:17;5.60;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T10:06:52;5.90;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T10:09:30;5.90;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T10:12:02;5.90;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T10:14:35;6.00;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T10:19:44;6.10;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T10:22:15;6.30;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T10:24:41;6.40;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T10:27:16;6.40;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T10:29:42;6.60;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T10:32:25;6.80;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T10:34:55;7.10;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T10:37:26;7.40;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T10:39:53;7.60;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T10:42:20;7.80;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T10:44:57;8.00;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T10:47:26;8.10;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T10:49:52;8.20;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T10:52:27;8.30;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T10:54:53;8.30;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T10:57:29;8.40;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T10:59:55;8.30;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T11:02:34;8.20;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T11:05:00;8.10;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T11:07:27;8.00;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T11:09:53;7.90;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T11:12:38;7.70;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T11:17:42;7.90;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T11:20:18;8.00;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T11:22:44;8.20;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T11:25:13;8.20;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T11:27:41;8.30;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T11:33:09;8.60;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T11:35:47;8.70;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T11:38:14;8.90;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T11:40:43;9.10;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T11:43:42;9.20;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T11:46:23;9.30;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T12:13:49;9.40;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T12:16:36;9.40;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T12:19:22;9.50;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T12:24:37;9.50;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T12:32:40;9.50;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T12:35:16;9.50;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T12:40:30;9.50;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T12:42:57;9.50;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T12:45:26;9.40;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T12:48:06;9.30;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T12:53:14;9.00;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T12:55:55;9.00;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T12:58:38;9.00;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T13:01:10;9.00;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T13:03:41;9.00;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T13:06:16;8.90;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T13:08:51;8.90;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T13:11:24;8.90;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T13:16:26;8.80;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T13:18:58;8.80;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T13:24:31;8.80;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T13:27:10;8.60;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T13:29:41;8.60;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T13:32:45;8.50;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T13:37:39;8.20;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T13:43:15;7.80;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T13:45:42;7.80;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T13:48:21;7.70;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T13:50:47;7.60;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T13:53:14;7.60;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T13:55:42;7.80;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T13:58:17;7.90;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T14:00:47;7.90;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T14:03:28;7.90;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T14:08:57;7.80;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T14:11:31;7.70;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T14:13:59;7.70;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T14:16:24;7.80;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T14:18:50;7.80;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T14:21:20;7.80;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T14:23:48;7.80;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T14:26:35;7.80;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T14:29:13;7.90;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T14:31:47;7.90;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T14:34:14;7.90;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T14:36:41;8.00;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T14:39:39;8.00;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T14:42:54;8.00;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T14:45:11;7.80;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T14:47:43;7.70;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T14:50:36;7.70;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T14:53:14;7.70;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T14:55:44;7.70;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T14:58:17;7.80;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T15:00:50;7.80;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T15:03:33;7.80;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T15:05:59;7.80;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T15:08:33;7.80;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T15:13:49;7.80;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T15:16:37;7.70;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T15:21:37;7.60;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T15:24:05;7.60;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T15:26:32;7.50;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T15:29:04;7.40;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T15:34:07;7.30;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T15:36:33;7.20;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T15:38:58;7.20;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T15:41:24;7.10;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T15:44:10;7.00;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T15:46:39;7.00;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T15:49:05;6.90;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T15:51:33;6.90;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T15:53:59;6.90;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T15:56:25;6.80;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T15:58:51;6.90;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T16:01:17;6.80;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T16:03:43;6.90;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T16:06:09;6.90;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T16:08:35;6.90;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T16:11:01;6.90;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T16:13:26;6.90;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T16:15:52;6.80;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T16:18:19;6.90;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T16:20:45;6.80;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T16:23:10;6.70;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T16:25:38;6.70;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T16:28:03;6.70;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T16:30:29;6.60;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T16:32:54;6.70;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T16:35:20;6.60;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T16:37:47;6.50;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T16:40:13;6.40;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T16:42:38;6.10;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T16:45:05;6.10;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T16:47:33;6.00;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T16:50:00;5.90;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T16:52:26;5.70;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T16:54:51;5.60;99.90
36586;DHT22;22591;48.314;11.562;2023-01-08T16:57:17;5.50;99.90