sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25963;DHT22;13760;52.588;13.406;2023-02-18T00:02:09;6.70;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T00:04:35;6.70;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T00:07:00;6.70;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T00:09:26;6.70;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T00:11:51;6.70;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T00:14:16;6.70;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T00:16:42;6.70;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T00:19:13;6.70;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T00:21:39;6.70;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T00:24:05;6.70;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T00:26:31;6.70;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T00:28:56;6.60;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T00:31:23;6.60;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T00:33:49;6.60;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T00:36:15;6.60;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T00:38:45;6.60;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T00:41:11;6.50;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T00:43:36;6.50;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T00:46:02;6.50;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T00:48:27;6.40;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T00:50:53;6.40;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T00:53:18;6.40;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T00:55:44;6.30;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T00:58:12;6.30;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T01:00:38;6.30;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T01:03:03;6.30;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T01:05:30;6.30;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T01:07:56;6.30;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T01:10:21;6.20;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T01:12:47;6.20;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T01:15:13;6.20;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T01:17:38;6.20;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T01:20:04;6.20;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T01:22:30;6.10;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T01:24:56;6.10;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T01:27:21;6.10;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T01:29:47;6.10;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T01:32:12;6.10;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T01:34:38;6.00;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T01:37:03;6.00;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T01:39:28;6.10;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T01:41:54;6.10;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T01:44:21;6.10;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T01:46:46;6.10;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T01:49:15;6.10;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T01:51:42;6.00;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T01:56:36;6.00;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T01:59:05;6.10;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T02:01:31;6.00;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T02:03:57;6.00;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T02:06:24;6.00;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T02:08:52;6.00;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T02:11:23;6.00;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T02:16:26;6.00;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T02:19:13;6.00;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T02:26:59;6.00;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T02:34:57;6.00;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T02:48:28;5.90;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T02:51:04;5.90;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T02:53:32;5.90;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T02:55:58;5.90;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T02:58:23;5.90;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T03:00:58;5.80;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T03:03:33;5.80;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T03:08:53;5.80;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T03:11:22;5.80;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T03:23:55;5.80;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T03:26:21;5.70;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T03:28:49;5.70;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T03:31:16;5.80;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T03:33:51;5.80;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T03:36:18;5.80;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T03:38:47;5.80;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T03:41:15;5.80;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T03:43:47;5.80;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T03:46:13;5.80;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T03:48:38;5.80;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T03:51:04;5.80;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T03:53:29;5.80;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T03:55:55;5.80;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T03:58:20;5.80;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T04:00:45;5.80;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T04:03:11;5.80;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T04:05:36;5.80;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T04:08:02;5.80;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T04:10:27;5.80;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T04:12:53;5.80;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T04:15:18;5.80;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T04:17:44;5.80;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T04:20:09;5.80;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T04:22:35;5.80;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T04:25:00;5.80;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T04:27:26;5.80;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T04:29:51;5.70;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T04:32:17;5.70;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T04:34:42;5.70;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T04:37:08;5.70;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T04:39:33;5.70;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T04:41:59;5.70;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T04:44:24;5.70;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T04:46:50;5.60;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T04:49:15;5.60;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T04:51:41;5.60;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T04:54:06;5.70;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T04:56:32;5.60;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T04:58:57;5.60;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T05:01:22;5.60;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T05:03:48;5.60;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T05:06:13;5.50;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T05:08:39;5.60;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T05:11:05;5.60;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T05:13:31;5.60;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T05:15:56;5.60;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T05:18:22;5.60;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T05:20:47;5.60;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T05:23:13;5.50;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T05:25:39;5.50;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T05:28:04;5.50;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T05:30:29;5.50;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T05:32:55;5.60;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T05:35:20;5.60;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T05:37:46;5.70;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T05:40:11;5.70;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T05:42:37;5.70;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T05:45:02;5.70;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T05:47:28;5.70;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T05:49:56;5.80;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T05:52:22;5.80;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T05:54:47;5.90;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T05:57:13;5.90;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T05:59:39;5.90;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T06:02:04;5.90;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T06:04:30;6.00;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T06:06:55;6.00;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T06:09:21;6.00;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T06:11:46;6.10;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T06:14:12;6.00;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T06:16:37;6.10;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T06:19:03;6.00;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T06:21:28;6.10;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T06:23:53;6.10;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T06:26:19;6.10;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T06:28:44;6.10;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T06:31:10;6.10;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T06:33:36;6.10;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T06:36:03;6.10;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T06:38:32;6.10;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T06:41:00;6.20;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T06:43:26;6.20;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T06:45:51;6.20;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T06:48:17;6.20;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T06:50:43;6.20;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T06:53:08;6.20;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T06:55:34;6.30;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T06:57:59;6.30;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T07:00:24;6.30;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T07:02:50;6.40;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T07:05:17;6.30;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T07:07:42;6.30;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T07:10:08;6.40;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T07:12:34;6.40;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T07:15:00;6.40;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T07:17:25;6.40;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T07:19:56;6.50;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T07:22:26;6.50;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T07:24:52;6.50;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T07:27:18;6.60;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T07:29:43;6.50;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T07:32:12;6.60;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T07:34:38;6.70;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T07:37:03;6.70;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T07:39:38;6.70;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T07:42:03;6.70;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T07:44:29;6.80;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T07:46:55;6.80;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T07:49:20;6.80;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T07:51:46;6.90;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T07:54:12;6.90;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T07:56:38;7.00;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T07:59:04;7.00;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T08:01:29;7.00;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T08:03:55;7.00;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T08:06:31;7.00;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T08:08:58;7.00;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T08:11:23;7.10;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T08:13:49;7.10;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T08:16:35;7.20;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T08:19:01;7.10;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T08:21:27;7.10;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T08:23:53;7.00;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T08:26:19;7.00;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T08:28:45;7.00;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T08:31:21;7.00;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T08:33:47;7.00;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T08:36:12;6.90;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T08:38:38;6.90;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T08:41:07;6.90;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T08:43:32;6.90;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T08:46:03;6.90;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T08:48:29;6.90;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T08:50:54;6.90;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T08:53:20;6.80;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T08:55:45;6.80;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T08:58:11;6.80;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T09:00:37;6.80;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T09:03:02;6.80;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T09:05:28;6.70;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T09:07:54;6.70;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T09:10:19;6.60;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T09:12:45;6.60;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T09:15:10;6.60;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T09:17:36;6.60;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T09:20:01;6.50;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T09:22:27;6.50;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T09:24:52;6.50;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T09:27:18;6.40;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T09:29:43;6.40;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T09:32:09;6.30;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T09:34:36;6.30;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T09:37:02;6.30;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T09:39:27;6.30;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T09:41:57;6.30;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T09:47:39;6.40;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T09:50:07;6.50;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T09:52:34;6.50;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T09:55:15;6.50;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T10:05:32;6.60;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T10:08:03;6.60;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T10:12:55;6.60;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T10:15:23;6.60;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T10:17:50;6.60;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T10:20:19;6.60;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T10:22:47;6.50;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T10:25:18;6.50;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T10:27:47;6.50;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T10:30:21;6.50;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T10:32:50;6.50;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T10:37:56;6.50;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T10:46:20;6.60;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T10:50:43;6.60;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T10:53:17;6.60;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T10:55:46;6.70;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T11:01:01;6.70;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T11:03:39;6.70;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T11:06:14;6.70;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T11:08:41;6.70;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T11:11:08;6.70;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T11:13:40;6.70;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T11:16:14;6.70;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T11:18:43;6.70;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T11:21:22;6.80;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T11:23:49;6.80;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T11:28:56;6.80;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T11:31:24;6.80;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T11:33:54;6.80;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T11:38:53;6.80;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T11:41:20;6.80;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T11:43:50;6.80;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T11:46:23;6.80;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T11:48:50;6.80;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T11:53:52;6.80;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T11:56:24;6.80;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T12:04:00;6.80;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T12:12:15;6.90;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T12:14:49;7.00;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T12:30:36;7.30;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T12:49:24;7.90;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T13:07:36;8.70;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T13:10:16;8.80;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T13:13:02;8.80;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T13:18:00;9.10;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T13:23:39;9.20;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T13:26:08;9.20;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T13:33:43;9.30;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T13:36:26;9.40;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T13:39:11;9.40;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T13:41:44;9.50;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T13:46:51;9.50;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T13:49:18;9.50;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T13:51:45;9.60;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T13:59:21;9.70;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T14:01:48;9.70;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T14:04:34;9.70;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T14:09:45;9.70;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T14:14:42;9.70;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T14:19:52;9.70;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T14:24:53;9.70;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T14:27:20;9.70;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T14:29:48;9.70;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T14:32:15;9.70;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T14:35:07;9.70;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T14:48:02;9.80;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T14:50:35;9.70;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T14:53:05;9.80;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T14:55:33;9.70;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T14:58:00;9.70;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T15:00:27;9.70;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T15:03:00;9.70;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T15:05:27;9.60;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T15:08:04;9.60;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T15:13:03;9.60;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T15:15:29;9.60;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T15:17:57;9.60;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T15:20:22;9.60;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T15:22:48;9.50;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T15:25:13;9.50;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T15:58:44;8.90;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T16:11:58;8.70;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T16:17:21;8.70;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T16:20:30;8.60;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T16:22:52;8.60;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T16:28:30;8.60;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T16:31:02;8.50;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T16:33:28;8.50;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T16:35:53;8.40;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T16:38:22;8.30;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T16:40:53;8.20;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T16:43:19;8.00;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T16:45:49;8.00;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T16:48:20;7.90;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T16:50:46;7.80;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T16:53:13;7.70;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T16:55:38;7.70;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T16:58:04;7.70;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T17:00:30;7.60;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T17:02:58;7.50;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T17:05:29;7.50;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T17:07:57;7.40;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T17:10:24;7.40;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T17:12:49;7.40;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T17:15:27;7.30;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T17:17:54;7.30;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T17:23:22;7.20;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T17:25:48;7.10;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T17:34:49;7.00;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T17:37:51;7.00;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T17:40:55;6.90;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T17:43:22;6.90;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T17:45:51;6.80;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T17:48:17;6.80;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T17:50:43;6.80;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T17:53:12;6.80;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T17:55:41;6.80;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T17:58:08;6.80;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T18:00:48;6.80;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T18:03:39;6.80;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T18:06:22;6.70;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T18:08:51;6.70;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T18:11:39;6.70;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T18:17:35;6.70;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T18:20:44;6.70;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T18:23:48;6.60;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T18:26:14;6.60;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T18:28:40;6.60;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T18:31:08;6.60;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T18:33:36;6.60;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T18:36:01;6.60;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T18:54:24;6.40;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T18:59:41;6.30;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T19:02:12;6.20;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T19:04:39;6.20;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T19:07:05;6.20;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T19:09:31;6.20;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T19:11:56;6.20;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T19:14:31;6.10;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T19:17:11;6.10;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T19:19:37;6.00;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T19:22:04;6.00;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T19:24:30;5.90;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T19:26:58;5.90;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T19:29:27;5.90;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T19:31:53;5.90;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T19:34:18;5.80;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T19:36:47;5.80;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T19:39:19;5.80;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T19:41:54;5.80;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T19:44:19;5.80;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T19:46:48;5.80;99.90
25963;DHT22;13760;52.588;13.406;2023-02-18T19:49:13;5.80;99.90