sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21547;BME280;41275;51.912;4.388;2022-12-18T00:02:32;102714.00;;;4.30;51.82
21547;BME280;41275;51.912;4.388;2022-12-18T00:07:53;102708.06;;;4.28;51.71
21547;BME280;41275;51.912;4.388;2022-12-18T00:13:14;102708.75;;;4.20;51.74
21547;BME280;41275;51.912;4.388;2022-12-18T00:18:36;102700.06;;;4.19;51.67
21547;BME280;41275;51.912;4.388;2022-12-18T00:23:57;102709.03;;;4.07;52.04
21547;BME280;41275;51.912;4.388;2022-12-18T00:29:19;102714.41;;;4.06;51.41
21547;BME280;41275;51.912;4.388;2022-12-18T00:34:40;102716.59;;;3.91;51.39
21547;BME280;41275;51.912;4.388;2022-12-18T00:40:02;102711.91;;;3.94;51.69
21547;BME280;41275;51.912;4.388;2022-12-18T00:45:29;102725.69;;;3.97;51.60
21547;BME280;41275;51.912;4.388;2022-12-18T00:50:51;102714.41;;;3.86;51.65
21547;BME280;41275;51.912;4.388;2022-12-18T00:56:12;102729.69;;;3.81;52.16
21547;BME280;41275;51.912;4.388;2022-12-18T01:01:33;102723.91;;;3.87;51.78
21547;BME280;41275;51.912;4.388;2022-12-18T01:06:54;102721.69;;;3.83;51.91
21547;BME280;41275;51.912;4.388;2022-12-18T01:12:16;102728.00;;;3.71;52.00
21547;BME280;41275;51.912;4.388;2022-12-18T01:17:37;102727.75;;;3.74;51.86
21547;BME280;41275;51.912;4.388;2022-12-18T01:22:59;102727.03;;;3.62;52.05
21547;BME280;41275;51.912;4.388;2022-12-18T01:28:20;102726.50;;;3.78;52.36
21547;BME280;41275;51.912;4.388;2022-12-18T01:33:42;102744.75;;;3.99;52.16
21547;BME280;41275;51.912;4.388;2022-12-18T01:39:06;102735.09;;;3.89;51.96
21547;BME280;41275;51.912;4.388;2022-12-18T01:45:21;102736.13;;;3.77;51.87
21547;BME280;41275;51.912;4.388;2022-12-18T01:50:44;102742.03;;;3.60;52.31
21547;BME280;41275;51.912;4.388;2022-12-18T01:56:05;102761.88;;;3.62;51.95
21547;BME280;41275;51.912;4.388;2022-12-18T02:01:28;102746.94;;;3.43;51.97
21547;BME280;41275;51.912;4.388;2022-12-18T02:06:58;102746.69;;;3.47;52.11
21547;BME280;41275;51.912;4.388;2022-12-18T02:12:24;102737.53;;;3.41;52.06
21547;BME280;41275;51.912;4.388;2022-12-18T02:17:53;102738.44;;;3.20;52.00
21547;BME280;41275;51.912;4.388;2022-12-18T02:29:02;102742.84;;;3.20;52.08
21547;BME280;41275;51.912;4.388;2022-12-18T02:34:29;102743.00;;;3.28;52.29
21547;BME280;41275;51.912;4.388;2022-12-18T02:39:53;102746.94;;;3.13;52.78
21547;BME280;41275;51.912;4.388;2022-12-18T02:45:16;102731.13;;;2.93;52.39
21547;BME280;41275;51.912;4.388;2022-12-18T02:50:45;102715.06;;;2.77;52.64
21547;BME280;41275;51.912;4.388;2022-12-18T02:56:16;102706.22;;;2.68;52.84
21547;BME280;41275;51.912;4.388;2022-12-18T03:01:55;102703.19;;;2.63;52.92
21547;BME280;41275;51.912;4.388;2022-12-18T03:07:23;102702.47;;;2.61;53.44
21547;BME280;41275;51.912;4.388;2022-12-18T03:13:00;102677.53;;;2.57;53.10
21547;BME280;41275;51.912;4.388;2022-12-18T03:18:45;102678.50;;;2.56;53.67
21547;BME280;41275;51.912;4.388;2022-12-18T03:24:08;102664.72;;;2.54;53.51
21547;BME280;41275;51.912;4.388;2022-12-18T03:29:38;102665.81;;;2.52;53.53
21547;BME280;41275;51.912;4.388;2022-12-18T03:35:03;102666.38;;;2.55;53.54
21547;BME280;41275;51.912;4.388;2022-12-18T03:40:43;102679.19;;;2.58;53.64
21547;BME280;41275;51.912;4.388;2022-12-18T03:46:16;102680.16;;;2.57;53.53
21547;BME280;41275;51.912;4.388;2022-12-18T03:57:07;102670.09;;;2.53;53.82
21547;BME280;41275;51.912;4.388;2022-12-18T04:02:31;102676.47;;;2.60;53.64
21547;BME280;41275;51.912;4.388;2022-12-18T04:07:54;102681.53;;;2.61;53.35
21547;BME280;41275;51.912;4.388;2022-12-18T04:13:43;102680.00;;;2.59;53.52
21547;BME280;41275;51.912;4.388;2022-12-18T04:19:04;102682.63;;;2.59;53.57
21547;BME280;41275;51.912;4.388;2022-12-18T04:24:26;102680.00;;;2.59;53.39
21547;BME280;41275;51.912;4.388;2022-12-18T04:29:47;102680.84;;;2.59;53.13
21547;BME280;41275;51.912;4.388;2022-12-18T04:35:08;102683.59;;;2.58;53.49
21547;BME280;41275;51.912;4.388;2022-12-18T04:40:32;102674.09;;;2.57;53.06
21547;BME280;41275;51.912;4.388;2022-12-18T04:46:06;102689.88;;;2.55;53.13
21547;BME280;41275;51.912;4.388;2022-12-18T04:51:27;102685.22;;;2.59;53.18
21547;BME280;41275;51.912;4.388;2022-12-18T04:56:49;102677.97;;;2.62;53.08
21547;BME280;41275;51.912;4.388;2022-12-18T05:02:10;102682.25;;;2.63;52.90
21547;BME280;41275;51.912;4.388;2022-12-18T05:07:31;102669.19;;;2.63;52.81
21547;BME280;41275;51.912;4.388;2022-12-18T05:12:52;102679.50;;;2.65;52.68
21547;BME280;41275;51.912;4.388;2022-12-18T05:18:20;102673.56;;;2.63;52.54
21547;BME280;41275;51.912;4.388;2022-12-18T05:23:41;102670.00;;;2.64;52.01
21547;BME280;41275;51.912;4.388;2022-12-18T05:29:02;102662.28;;;2.62;52.57
21547;BME280;41275;51.912;4.388;2022-12-18T05:34:23;102660.78;;;2.60;52.11
21547;BME280;41275;51.912;4.388;2022-12-18T05:39:44;102651.25;;;2.59;52.00
21547;BME280;41275;51.912;4.388;2022-12-18T05:45:06;102662.69;;;2.58;52.01
21547;BME280;41275;51.912;4.388;2022-12-18T05:50:27;102642.72;;;2.57;52.48
21547;BME280;41275;51.912;4.388;2022-12-18T05:55:48;102657.59;;;2.56;52.16
21547;BME280;41275;51.912;4.388;2022-12-18T06:01:21;102655.91;;;2.55;52.30
21547;BME280;41275;51.912;4.388;2022-12-18T06:06:42;102654.84;;;2.58;51.98
21547;BME280;41275;51.912;4.388;2022-12-18T06:12:04;102633.34;;;2.54;51.88
21547;BME280;41275;51.912;4.388;2022-12-18T06:17:29;102628.13;;;2.54;51.56
21547;BME280;41275;51.912;4.388;2022-12-18T06:22:50;102615.06;;;2.54;51.81
21547;BME280;41275;51.912;4.388;2022-12-18T06:28:12;102624.44;;;2.57;51.78
21547;BME280;41275;51.912;4.388;2022-12-18T06:33:33;102606.97;;;2.57;51.57
21547;BME280;41275;51.912;4.388;2022-12-18T06:38:56;102611.22;;;2.58;51.54
21547;BME280;41275;51.912;4.388;2022-12-18T06:44:17;102608.03;;;2.55;51.27
21547;BME280;41275;51.912;4.388;2022-12-18T06:49:39;102589.16;;;2.51;51.07
21547;BME280;41275;51.912;4.388;2022-12-18T06:55:00;102584.47;;;2.45;51.26
21547;BME280;41275;51.912;4.388;2022-12-18T07:00:21;102580.47;;;2.41;50.73
21547;BME280;41275;51.912;4.388;2022-12-18T07:05:42;102575.50;;;2.38;50.86
21547;BME280;41275;51.912;4.388;2022-12-18T07:11:04;102558.28;;;2.35;50.61
21547;BME280;41275;51.912;4.388;2022-12-18T07:16:26;102531.97;;;2.27;50.14
21547;BME280;41275;51.912;4.388;2022-12-18T07:21:50;102516.44;;;2.26;50.26
21547;BME280;41275;51.912;4.388;2022-12-18T07:27:11;102502.25;;;2.18;50.02
21547;BME280;41275;51.912;4.388;2022-12-18T07:32:32;102509.69;;;2.23;49.87
21547;BME280;41275;51.912;4.388;2022-12-18T07:37:53;102519.06;;;2.26;49.86
21547;BME280;41275;51.912;4.388;2022-12-18T07:43:14;102526.34;;;2.22;49.43
21547;BME280;41275;51.912;4.388;2022-12-18T07:48:35;102528.22;;;2.20;49.54
21547;BME280;41275;51.912;4.388;2022-12-18T07:53:57;102508.44;;;2.17;49.48
21547;BME280;41275;51.912;4.388;2022-12-18T07:59:18;102504.47;;;2.23;49.29
21547;BME280;41275;51.912;4.388;2022-12-18T08:04:39;102517.28;;;2.26;49.16
21547;BME280;41275;51.912;4.388;2022-12-18T08:10:00;102513.59;;;2.29;49.19
21547;BME280;41275;51.912;4.388;2022-12-18T08:15:22;102497.50;;;2.33;48.80
21547;BME280;41275;51.912;4.388;2022-12-18T08:20:43;102493.13;;;2.34;48.41
21547;BME280;41275;51.912;4.388;2022-12-18T08:26:04;102501.38;;;2.39;48.66
21547;BME280;41275;51.912;4.388;2022-12-18T08:31:27;102518.19;;;2.46;48.45
21547;BME280;41275;51.912;4.388;2022-12-18T08:36:48;102511.09;;;2.58;48.23
21547;BME280;41275;51.912;4.388;2022-12-18T08:42:10;102518.41;;;2.64;48.30
21547;BME280;41275;51.912;4.388;2022-12-18T08:47:49;102545.00;;;2.79;48.28
21547;BME280;41275;51.912;4.388;2022-12-18T08:53:10;102552.31;;;2.85;47.98
21547;BME280;41275;51.912;4.388;2022-12-18T08:58:31;102577.81;;;3.02;47.96
21547;BME280;41275;51.912;4.388;2022-12-18T09:03:53;102538.63;;;3.12;47.99
21547;BME280;41275;51.912;4.388;2022-12-18T09:09:14;102516.47;;;3.16;47.56
21547;BME280;41275;51.912;4.388;2022-12-18T09:14:35;102512.47;;;3.22;47.47
21547;BME280;41275;51.912;4.388;2022-12-18T09:19:57;102495.13;;;3.30;47.21
21547;BME280;41275;51.912;4.388;2022-12-18T09:25:18;102486.72;;;3.46;47.13
21547;BME280;41275;51.912;4.388;2022-12-18T09:30:40;102493.31;;;3.60;47.64
21547;BME280;41275;51.912;4.388;2022-12-18T09:36:04;102506.53;;;3.78;46.96
21547;BME280;41275;51.912;4.388;2022-12-18T09:47:12;102509.78;;;4.09;46.50
21547;BME280;41275;51.912;4.388;2022-12-18T09:52:40;102507.66;;;4.22;46.09
21547;BME280;41275;51.912;4.388;2022-12-18T09:58:12;102505.97;;;4.40;45.74
21547;BME280;41275;51.912;4.388;2022-12-18T10:03:35;102503.28;;;4.50;45.47
21547;BME280;41275;51.912;4.388;2022-12-18T10:09:08;102490.25;;;4.58;45.36
21547;BME280;41275;51.912;4.388;2022-12-18T10:14:36;102460.59;;;4.58;44.76
21547;BME280;41275;51.912;4.388;2022-12-18T10:20:10;102444.72;;;4.59;45.26
21547;BME280;41275;51.912;4.388;2022-12-18T10:25:53;102454.34;;;4.68;45.07
21547;BME280;41275;51.912;4.388;2022-12-18T10:31:20;102443.84;;;4.86;44.16
21547;BME280;41275;51.912;4.388;2022-12-18T10:36:42;102440.88;;;4.99;44.05
21547;BME280;41275;51.912;4.388;2022-12-18T10:42:16;102441.69;;;5.17;43.88
21547;BME280;41275;51.912;4.388;2022-12-18T10:47:51;102439.06;;;5.17;44.58
21547;BME280;41275;51.912;4.388;2022-12-18T10:53:19;102444.09;;;5.29;44.00
21547;BME280;41275;51.912;4.388;2022-12-18T10:58:40;102440.97;;;5.51;43.61
21547;BME280;41275;51.912;4.388;2022-12-18T11:04:08;102434.44;;;5.55;43.82
21547;BME280;41275;51.912;4.388;2022-12-18T11:09:31;102425.50;;;5.66;43.18
21547;BME280;41275;51.912;4.388;2022-12-18T11:14:54;102432.38;;;5.67;43.18
21547;BME280;41275;51.912;4.388;2022-12-18T11:20:23;102426.84;;;5.70;43.29
21547;BME280;41275;51.912;4.388;2022-12-18T11:25:54;102414.53;;;5.71;43.19
21547;BME280;41275;51.912;4.388;2022-12-18T11:36:46;102394.25;;;5.89;43.39
21547;BME280;41275;51.912;4.388;2022-12-18T11:47:38;102363.41;;;5.65;43.43
21547;BME280;41275;51.912;4.388;2022-12-18T11:53:01;102346.03;;;5.64;43.19
21547;BME280;41275;51.912;4.388;2022-12-18T12:15:41;102326.97;;;5.62;43.31
21547;BME280;41275;51.912;4.388;2022-12-18T12:27:04;102316.84;;;5.75;43.51
21547;BME280;41275;51.912;4.388;2022-12-18T12:38:19;102312.44;;;5.84;42.69
21547;BME280;41275;51.912;4.388;2022-12-18T12:43:44;102295.53;;;5.78;42.87
21547;BME280;41275;51.912;4.388;2022-12-18T12:49:15;102291.88;;;5.71;42.38
21547;BME280;41275;51.912;4.388;2022-12-18T12:54:36;102280.09;;;5.75;42.93
21547;BME280;41275;51.912;4.388;2022-12-18T13:00:09;102274.03;;;5.83;43.31
21547;BME280;41275;51.912;4.388;2022-12-18T13:05:46;102267.78;;;5.84;42.99
21547;BME280;41275;51.912;4.388;2022-12-18T13:17:26;102249.31;;;5.94;43.43
21547;BME280;41275;51.912;4.388;2022-12-18T13:22:50;102238.56;;;5.87;43.67
21547;BME280;41275;51.912;4.388;2022-12-18T13:28:12;102224.00;;;5.93;42.84
21547;BME280;41275;51.912;4.388;2022-12-18T13:44:37;102215.31;;;6.00;43.41
21547;BME280;41275;51.912;4.388;2022-12-18T13:50:10;102204.66;;;6.10;43.26
21547;BME280;41275;51.912;4.388;2022-12-18T13:55:44;102200.03;;;6.12;43.60
21547;BME280;41275;51.912;4.388;2022-12-18T14:01:21;102185.09;;;6.12;42.83
21547;BME280;41275;51.912;4.388;2022-12-18T14:06:42;102181.31;;;6.15;42.70
21547;BME280;41275;51.912;4.388;2022-12-18T14:12:05;102177.38;;;6.11;43.29
21547;BME280;41275;51.912;4.388;2022-12-18T14:17:45;102167.38;;;6.06;43.16
21547;BME280;41275;51.912;4.388;2022-12-18T14:23:25;102149.47;;;6.02;43.12
21547;BME280;41275;51.912;4.388;2022-12-18T14:28:47;102131.53;;;5.97;43.41
21547;BME280;41275;51.912;4.388;2022-12-18T14:34:15;102131.53;;;5.97;43.94
21547;BME280;41275;51.912;4.388;2022-12-18T14:39:36;102125.63;;;5.95;43.82
21547;BME280;41275;51.912;4.388;2022-12-18T14:51:17;102115.31;;;6.02;44.41
21547;BME280;41275;51.912;4.388;2022-12-18T14:56:51;102114.63;;;6.08;43.82
21547;BME280;41275;51.912;4.388;2022-12-18T15:02:25;102116.44;;;6.07;43.99
21547;BME280;41275;51.912;4.388;2022-12-18T15:07:50;102128.94;;;6.05;44.02
21547;BME280;41275;51.912;4.388;2022-12-18T15:13:22;102105.59;;;6.02;44.03
21547;BME280;41275;51.912;4.388;2022-12-18T15:18:43;102109.22;;;6.01;44.61
21547;BME280;41275;51.912;4.388;2022-12-18T15:24:17;102108.38;;;6.01;44.47
21547;BME280;41275;51.912;4.388;2022-12-18T15:29:39;102095.91;;;6.03;44.88
21547;BME280;41275;51.912;4.388;2022-12-18T15:40:30;102097.53;;;6.04;45.44
21547;BME280;41275;51.912;4.388;2022-12-18T15:45:51;102092.16;;;6.05;44.88
21547;BME280;41275;51.912;4.388;2022-12-18T15:51:31;102072.09;;;6.04;45.17
21547;BME280;41275;51.912;4.388;2022-12-18T15:56:53;102076.03;;;6.00;45.14
21547;BME280;41275;51.912;4.388;2022-12-18T16:02:33;102071.94;;;6.06;45.34
21547;BME280;41275;51.912;4.388;2022-12-18T16:07:54;102059.63;;;6.06;45.34
21547;BME280;41275;51.912;4.388;2022-12-18T16:13:18;102051.53;;;6.16;45.67
21547;BME280;41275;51.912;4.388;2022-12-18T16:18:40;102046.13;;;6.18;45.07
21547;BME280;41275;51.912;4.388;2022-12-18T16:24:01;102037.75;;;6.22;45.42
21547;BME280;41275;51.912;4.388;2022-12-18T16:29:23;102030.34;;;6.26;45.45
21547;BME280;41275;51.912;4.388;2022-12-18T16:34:47;102035.91;;;6.31;45.51
21547;BME280;41275;51.912;4.388;2022-12-18T16:40:12;102018.81;;;6.35;45.47
21547;BME280;41275;51.912;4.388;2022-12-18T16:45:33;102013.22;;;6.38;45.72
21547;BME280;41275;51.912;4.388;2022-12-18T16:51:01;102016.81;;;6.45;45.03
21547;BME280;41275;51.912;4.388;2022-12-18T16:56:23;102007.06;;;6.54;45.32
21547;BME280;41275;51.912;4.388;2022-12-18T17:01:44;102002.97;;;6.51;45.43
21547;BME280;41275;51.912;4.388;2022-12-18T17:07:05;102004.25;;;6.55;45.20
21547;BME280;41275;51.912;4.388;2022-12-18T17:12:27;101995.56;;;6.55;45.67
21547;BME280;41275;51.912;4.388;2022-12-18T17:17:48;101995.69;;;6.61;45.02
21547;BME280;41275;51.912;4.388;2022-12-18T17:23:09;101997.00;;;6.66;45.68
21547;BME280;41275;51.912;4.388;2022-12-18T17:28:30;102004.19;;;6.72;44.91
21547;BME280;41275;51.912;4.388;2022-12-18T17:33:52;102003.19;;;6.81;45.36
21547;BME280;41275;51.912;4.388;2022-12-18T17:39:16;101998.69;;;6.89;44.94
21547;BME280;41275;51.912;4.388;2022-12-18T17:44:38;101998.81;;;6.96;44.90
21547;BME280;41275;51.912;4.388;2022-12-18T17:50:00;101997.16;;;6.95;44.82
21547;BME280;41275;51.912;4.388;2022-12-18T17:55:21;101999.44;;;6.98;44.64
21547;BME280;41275;51.912;4.388;2022-12-18T18:00:42;101998.28;;;7.01;44.80
21547;BME280;41275;51.912;4.388;2022-12-18T18:06:04;101999.44;;;6.98;44.42
21547;BME280;41275;51.912;4.388;2022-12-18T18:11:25;101989.41;;;7.02;44.61
21547;BME280;41275;51.912;4.388;2022-12-18T18:17:04;101989.53;;;7.08;45.03
21547;BME280;41275;51.912;4.388;2022-12-18T18:22:25;101998.72;;;7.12;45.03
21547;BME280;41275;51.912;4.388;2022-12-18T18:27:47;101994.28;;;7.13;44.66
21547;BME280;41275;51.912;4.388;2022-12-18T18:33:08;101993.31;;;7.06;45.74
21547;BME280;41275;51.912;4.388;2022-12-18T18:38:29;101993.50;;;7.04;45.60
21547;BME280;41275;51.912;4.388;2022-12-18T18:43:55;101989.53;;;7.08;46.00
21547;BME280;41275;51.912;4.388;2022-12-18T18:49:17;101977.81;;;7.11;46.35
21547;BME280;41275;51.912;4.388;2022-12-18T18:54:38;101986.75;;;7.02;46.30
21547;BME280;41275;51.912;4.388;2022-12-18T18:59:59;101982.78;;;7.06;47.64
21547;BME280;41275;51.912;4.388;2022-12-18T19:05:20;101982.16;;;7.04;47.17
21547;BME280;41275;51.912;4.388;2022-12-18T19:10:42;101978.88;;;7.02;47.49
21547;BME280;41275;51.912;4.388;2022-12-18T19:16:06;101989.88;;;7.05;47.51
21547;BME280;41275;51.912;4.388;2022-12-18T19:21:28;101973.25;;;7.05;48.15
21547;BME280;41275;51.912;4.388;2022-12-18T19:26:50;101959.56;;;7.09;48.45
21547;BME280;41275;51.912;4.388;2022-12-18T19:32:12;101960.84;;;7.13;48.39
21547;BME280;41275;51.912;4.388;2022-12-18T19:37:33;101958.03;;;7.15;48.55
21547;BME280;41275;51.912;4.388;2022-12-18T19:42:55;101950.16;;;7.15;48.32
21547;BME280;41275;51.912;4.388;2022-12-18T19:48:16;101953.16;;;7.12;49.15
21547;BME280;41275;51.912;4.388;2022-12-18T19:53:37;101958.56;;;7.10;49.36
21547;BME280;41275;51.912;4.388;2022-12-18T19:58:59;101955.59;;;7.13;49.37
21547;BME280;41275;51.912;4.388;2022-12-18T20:04:20;101945.72;;;7.16;49.65
21547;BME280;41275;51.912;4.388;2022-12-18T20:09:41;101934.94;;;7.25;49.61
21547;BME280;41275;51.912;4.388;2022-12-18T20:15:02;101931.97;;;7.28;50.01
21547;BME280;41275;51.912;4.388;2022-12-18T20:20:24;101906.25;;;7.30;50.18
21547;BME280;41275;51.912;4.388;2022-12-18T20:25:45;101902.44;;;7.33;50.22
21547;BME280;41275;51.912;4.388;2022-12-18T20:31:07;101901.63;;;7.32;50.46
21547;BME280;41275;51.912;4.388;2022-12-18T20:36:28;101902.25;;;7.34;50.81
21547;BME280;41275;51.912;4.388;2022-12-18T20:41:49;101899.28;;;7.37;50.58
21547;BME280;41275;51.912;4.388;2022-12-18T20:47:10;101892.75;;;7.33;51.52
21547;BME280;41275;51.912;4.388;2022-12-18T20:52:32;101880.16;;;7.44;51.21
21547;BME280;41275;51.912;4.388;2022-12-18T20:57:53;101880.78;;;7.46;51.06
21547;BME280;41275;51.912;4.388;2022-12-18T21:03:14;101868.59;;;7.45;51.37
21547;BME280;41275;51.912;4.388;2022-12-18T21:08:36;101854.72;;;7.51;51.28
21547;BME280;41275;51.912;4.388;2022-12-18T21:13:57;101836.56;;;7.56;50.94
21547;BME280;41275;51.912;4.388;2022-12-18T21:19:23;101840.66;;;7.58;51.78
21547;BME280;41275;51.912;4.388;2022-12-18T21:24:45;101829.19;;;7.66;51.59
21547;BME280;41275;51.912;4.388;2022-12-18T21:30:06;101813.00;;;7.69;52.26
21547;BME280;41275;51.912;4.388;2022-12-18T21:35:28;101805.94;;;7.70;51.72
21547;BME280;41275;51.912;4.388;2022-12-18T21:40:49;101793.56;;;7.70;52.72
21547;BME280;41275;51.912;4.388;2022-12-18T21:46:10;101785.13;;;7.75;52.46
21547;BME280;41275;51.912;4.388;2022-12-18T21:51:32;101788.38;;;7.77;52.69
21547;BME280;41275;51.912;4.388;2022-12-18T21:56:58;101777.28;;;7.81;52.27
21547;BME280;41275;51.912;4.388;2022-12-18T22:02:21;101771.28;;;7.87;52.74
21547;BME280;41275;51.912;4.388;2022-12-18T22:07:42;101766.09;;;7.94;52.50
21547;BME280;41275;51.912;4.388;2022-12-18T22:13:04;101752.09;;;7.94;52.63
21547;BME280;41275;51.912;4.388;2022-12-18T22:18:26;101764.72;;;7.98;52.86
21547;BME280;41275;51.912;4.388;2022-12-18T22:23:54;101749.38;;;8.02;52.77
21547;BME280;41275;51.912;4.388;2022-12-18T22:29:19;101742.06;;;8.04;52.95
21547;BME280;41275;51.912;4.388;2022-12-18T22:35:00;101727.50;;;8.08;53.51
21547;BME280;41275;51.912;4.388;2022-12-18T22:40:22;101702.97;;;8.07;53.17
21547;BME280;41275;51.912;4.388;2022-12-18T22:45:46;101698.44;;;8.01;52.99
21547;BME280;41275;51.912;4.388;2022-12-18T22:51:13;101688.72;;;8.02;53.67
21547;BME280;41275;51.912;4.388;2022-12-18T22:56:35;101707.22;;;8.08;53.22
21547;BME280;41275;51.912;4.388;2022-12-18T23:01:57;101687.41;;;8.12;53.22
21547;BME280;41275;51.912;4.388;2022-12-18T23:07:18;101693.09;;;8.16;53.52
21547;BME280;41275;51.912;4.388;2022-12-18T23:12:39;101679.34;;;8.21;54.23
21547;BME280;41275;51.912;4.388;2022-12-18T23:18:00;101657.06;;;8.23;53.81
21547;BME280;41275;51.912;4.388;2022-12-18T23:23:21;101644.69;;;8.24;53.51
21547;BME280;41275;51.912;4.388;2022-12-18T23:28:43;101642.06;;;8.24;54.46
21547;BME280;41275;51.912;4.388;2022-12-18T23:34:06;101642.88;;;8.24;54.20
21547;BME280;41275;51.912;4.388;2022-12-18T23:39:27;101640.06;;;8.26;54.32
21547;BME280;41275;51.912;4.388;2022-12-18T23:44:48;101627.31;;;8.29;54.52
21547;BME280;41275;51.912;4.388;2022-12-18T23:50:10;101615.38;;;8.33;54.60
21547;BME280;41275;51.912;4.388;2022-12-18T23:55:35;101611.38;;;8.38;54.88
