sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
76100;Laerm;64828;49.956;8.636;2023-02-28T00:00:08;36.21;34.00;39.28;;
76100;Laerm;64828;49.956;8.636;2023-02-28T00:00:26;36.34;34.14;37.61;;
76100;Laerm;64828;49.956;8.636;2023-02-28T00:00:41;36.58;34.41;46.95;;
76100;Laerm;64828;49.956;8.636;2023-02-28T00:00:58;36.97;35.14;39.19;;
76100;Laerm;64828;49.956;8.636;2023-02-28T00:01:14;40.72;36.32;43.89;;
76100;Laerm;64828;49.956;8.636;2023-02-28T00:01:31;40.92;37.97;43.72;;
76100;Laerm;64828;49.956;8.636;2023-02-28T00:01:47;42.10;39.47;46.55;;
76100;Laerm;64828;49.956;8.636;2023-02-28T00:02:03;41.96;38.99;45.78;;
76100;Laerm;64828;49.956;8.636;2023-02-28T00:02:18;39.66;36.01;42.98;;
76100;Laerm;64828;49.956;8.636;2023-02-28T00:02:34;37.62;35.31;39.95;;
76100;Laerm;64828;49.956;8.636;2023-02-28T00:02:50;38.20;36.36;40.14;;
76100;Laerm;64828;49.956;8.636;2023-02-28T00:03:06;39.95;37.12;42.95;;
76100;Laerm;64828;49.956;8.636;2023-02-28T00:03:21;38.41;35.94;41.83;;
76100;Laerm;64828;49.956;8.636;2023-02-28T00:03:37;37.73;35.26;42.97;;
76100;Laerm;64828;49.956;8.636;2023-02-28T00:03:53;37.12;34.77;41.18;;
76100;Laerm;64828;49.956;8.636;2023-02-28T00:04:08;36.77;34.27;44.93;;
76100;Laerm;64828;49.956;8.636;2023-02-28T00:04:24;36.52;34.13;40.26;;
76100;Laerm;64828;49.956;8.636;2023-02-28T00:04:40;36.06;33.86;41.79;;
76100;Laerm;64828;49.956;8.636;2023-02-28T00:04:55;36.37;34.65;38.67;;
76100;Laerm;64828;49.956;8.636;2023-02-28T00:05:21;36.23;34.79;37.63;;
76100;Laerm;64828;49.956;8.636;2023-02-28T00:05:37;36.21;33.97;40.89;;
76100;Laerm;64828;49.956;8.636;2023-02-28T00:05:52;36.34;34.57;37.74;;
76100;Laerm;64828;49.956;8.636;2023-02-28T00:06:09;36.33;34.46;43.86;;
76100;Laerm;64828;49.956;8.636;2023-02-28T00:06:27;36.31;34.84;37.94;;
76100;Laerm;64828;49.956;8.636;2023-02-28T00:06:43;36.42;34.65;37.65;;
76100;Laerm;64828;49.956;8.636;2023-02-28T00:06:58;36.42;34.84;37.96;;
76100;Laerm;64828;49.956;8.636;2023-02-28T00:07:14;36.41;34.82;37.85;;
76100;Laerm;64828;49.956;8.636;2023-02-28T00:07:31;36.71;35.16;38.65;;
76100;Laerm;64828;49.956;8.636;2023-02-28T00:07:49;36.71;34.72;45.08;;
76100;Laerm;64828;49.956;8.636;2023-02-28T00:08:05;39.00;36.24;43.30;;
76100;Laerm;64828;49.956;8.636;2023-02-28T00:08:21;40.05;36.97;43.51;;
76100;Laerm;64828;49.956;8.636;2023-02-28T00:08:38;38.85;35.99;45.97;;
76100;Laerm;64828;49.956;8.636;2023-02-28T00:08:54;40.08;35.52;45.70;;
76100;Laerm;64828;49.956;8.636;2023-02-28T00:09:10;41.27;36.22;47.63;;
76100;Laerm;64828;49.956;8.636;2023-02-28T00:09:25;41.73;37.21;47.44;;
76100;Laerm;64828;49.956;8.636;2023-02-28T00:09:41;40.82;37.91;44.09;;
76100;Laerm;64828;49.956;8.636;2023-02-28T00:09:57;38.53;35.76;42.42;;
76100;Laerm;64828;49.956;8.636;2023-02-28T00:10:21;36.91;35.06;38.97;;
76100;Laerm;64828;49.956;8.636;2023-02-28T00:10:38;36.41;34.53;37.92;;
76100;Laerm;64828;49.956;8.636;2023-02-28T00:10:54;36.33;34.82;37.72;;
76100;Laerm;64828;49.956;8.636;2023-02-28T00:11:12;36.47;35.13;38.22;;
76100;Laerm;64828;49.956;8.636;2023-02-28T00:11:28;36.65;35.24;37.98;;
76100;Laerm;64828;49.956;8.636;2023-02-28T00:11:46;37.73;35.15;40.49;;
76100;Laerm;64828;49.956;8.636;2023-02-28T00:12:02;40.03;36.96;43.52;;
76100;Laerm;64828;49.956;8.636;2023-02-28T00:12:26;39.35;36.57;43.38;;
76100;Laerm;64828;49.956;8.636;2023-02-28T00:12:41;40.39;38.19;42.96;;
76100;Laerm;64828;49.956;8.636;2023-02-28T00:13:06;42.45;39.27;45.29;;
76100;Laerm;64828;49.956;8.636;2023-02-28T00:13:21;42.17;39.79;44.70;;
76100;Laerm;64828;49.956;8.636;2023-02-28T00:13:41;40.04;36.06;43.85;;
76100;Laerm;64828;49.956;8.636;2023-02-28T00:13:58;36.79;35.29;38.19;;
76100;Laerm;64828;49.956;8.636;2023-02-28T00:14:14;36.70;35.02;39.36;;
76100;Laerm;64828;49.956;8.636;2023-02-28T00:14:30;48.65;36.84;57.52;;
76100;Laerm;64828;49.956;8.636;2023-02-28T00:14:45;53.35;44.92;62.47;;
76100;Laerm;64828;49.956;8.636;2023-02-28T00:15:05;52.97;45.13;61.52;;
76100;Laerm;64828;49.956;8.636;2023-02-28T00:15:20;49.17;41.96;55.52;;
76100;Laerm;64828;49.956;8.636;2023-02-28T00:15:38;46.91;39.53;54.85;;
76100;Laerm;64828;49.956;8.636;2023-02-28T00:16:11;44.06;36.94;57.34;;
76100;Laerm;64828;49.956;8.636;2023-02-28T00:16:28;38.14;35.07;41.86;;
76100;Laerm;64828;49.956;8.636;2023-02-28T00:16:44;36.98;34.32;39.84;;
76100;Laerm;64828;49.956;8.636;2023-02-28T00:16:59;37.04;35.32;38.94;;
76100;Laerm;64828;49.956;8.636;2023-02-28T00:17:15;36.89;34.70;39.62;;
76100;Laerm;64828;49.956;8.636;2023-02-28T00:17:33;36.36;34.29;38.22;;
76100;Laerm;64828;49.956;8.636;2023-02-28T00:17:49;36.51;34.46;40.75;;
76100;Laerm;64828;49.956;8.636;2023-02-28T00:18:05;36.37;34.91;37.82;;
76100;Laerm;64828;49.956;8.636;2023-02-28T00:18:20;36.55;35.08;38.53;;
76100;Laerm;64828;49.956;8.636;2023-02-28T00:18:37;36.43;34.88;37.78;;
76100;Laerm;64828;49.956;8.636;2023-02-28T00:18:52;36.36;34.68;37.39;;
76100;Laerm;64828;49.956;8.636;2023-02-28T00:19:08;36.46;34.92;37.74;;
76100;Laerm;64828;49.956;8.636;2023-02-28T00:19:24;36.49;35.02;37.63;;
76100;Laerm;64828;49.956;8.636;2023-02-28T00:19:40;36.49;34.89;38.02;;
76100;Laerm;64828;49.956;8.636;2023-02-28T00:19:55;37.65;35.48;41.91;;
76100;Laerm;64828;49.956;8.636;2023-02-28T00:20:13;41.34;37.56;45.87;;
76100;Laerm;64828;49.956;8.636;2023-02-28T00:20:28;39.78;35.78;43.70;;
76100;Laerm;64828;49.956;8.636;2023-02-28T00:20:45;41.00;36.87;46.54;;
76100;Laerm;64828;49.956;8.636;2023-02-28T00:21:01;40.16;36.30;45.70;;
76100;Laerm;64828;49.956;8.636;2023-02-28T00:21:18;40.17;36.78;45.90;;
76100;Laerm;64828;49.956;8.636;2023-02-28T00:21:34;39.79;37.23;43.97;;
76100;Laerm;64828;49.956;8.636;2023-02-28T00:21:50;38.49;35.88;41.52;;
76100;Laerm;64828;49.956;8.636;2023-02-28T00:22:06;38.32;36.03;41.01;;
76100;Laerm;64828;49.956;8.636;2023-02-28T00:22:22;38.10;35.84;40.65;;
76100;Laerm;64828;49.956;8.636;2023-02-28T00:22:50;37.52;35.69;40.41;;
76100;Laerm;64828;49.956;8.636;2023-02-28T00:23:06;37.10;34.48;49.37;;
76100;Laerm;64828;49.956;8.636;2023-02-28T00:23:22;36.78;35.23;38.45;;
76100;Laerm;64828;49.956;8.636;2023-02-28T00:23:37;38.40;35.67;41.48;;
76100;Laerm;64828;49.956;8.636;2023-02-28T00:23:53;40.28;37.53;43.02;;
76100;Laerm;64828;49.956;8.636;2023-02-28T00:24:08;41.87;39.14;44.36;;
76100;Laerm;64828;49.956;8.636;2023-02-28T00:24:24;41.66;37.98;48.52;;
76100;Laerm;64828;49.956;8.636;2023-02-28T00:24:40;44.18;39.31;48.63;;
76100;Laerm;64828;49.956;8.636;2023-02-28T00:24:55;41.92;38.14;47.02;;
76100;Laerm;64828;49.956;8.636;2023-02-28T00:25:15;38.56;36.65;41.82;;
76100;Laerm;64828;49.956;8.636;2023-02-28T00:25:31;38.03;36.41;39.93;;
76100;Laerm;64828;49.956;8.636;2023-02-28T00:25:46;38.82;36.81;40.94;;
76100;Laerm;64828;49.956;8.636;2023-02-28T00:26:03;37.59;35.90;39.34;;
76100;Laerm;64828;49.956;8.636;2023-02-28T00:26:18;37.02;34.77;38.54;;
76100;Laerm;64828;49.956;8.636;2023-02-28T00:26:34;36.80;34.68;38.30;;
76100;Laerm;64828;49.956;8.636;2023-02-28T00:26:50;37.15;34.25;45.67;;
76100;Laerm;64828;49.956;8.636;2023-02-28T00:27:05;36.35;34.86;37.61;;
76100;Laerm;64828;49.956;8.636;2023-02-28T00:27:21;36.22;34.19;37.53;;
76100;Laerm;64828;49.956;8.636;2023-02-28T00:27:38;36.31;34.91;37.48;;
76100;Laerm;64828;49.956;8.636;2023-02-28T00:27:54;36.19;34.59;37.86;;
76100;Laerm;64828;49.956;8.636;2023-02-28T00:28:10;36.01;33.91;43.14;;
76100;Laerm;64828;49.956;8.636;2023-02-28T00:28:26;36.07;33.85;42.33;;
76100;Laerm;64828;49.956;8.636;2023-02-28T00:28:42;36.27;34.69;37.72;;
76100;Laerm;64828;49.956;8.636;2023-02-28T00:28:57;36.16;34.76;37.55;;
76100;Laerm;64828;49.956;8.636;2023-02-28T00:29:13;36.38;35.10;42.80;;
76100;Laerm;64828;49.956;8.636;2023-02-28T00:29:29;36.23;34.48;37.60;;
76100;Laerm;64828;49.956;8.636;2023-02-28T00:29:46;36.17;34.89;37.36;;
76100;Laerm;64828;49.956;8.636;2023-02-28T00:30:04;36.13;33.90;37.82;;
76100;Laerm;64828;49.956;8.636;2023-02-28T00:30:22;36.20;34.25;41.96;;
76100;Laerm;64828;49.956;8.636;2023-02-28T00:30:38;37.02;34.18;44.45;;
76100;Laerm;64828;49.956;8.636;2023-02-28T00:30:54;35.98;33.71;39.17;;
76100;Laerm;64828;49.956;8.636;2023-02-28T00:31:10;35.99;33.99;37.44;;
76100;Laerm;64828;49.956;8.636;2023-02-28T00:31:25;36.03;34.35;37.44;;
76100;Laerm;64828;49.956;8.636;2023-02-28T00:31:41;36.21;34.69;37.49;;
76100;Laerm;64828;49.956;8.636;2023-02-28T00:31:56;36.12;34.47;37.44;;
76100;Laerm;64828;49.956;8.636;2023-02-28T00:32:12;35.99;33.33;38.82;;
76100;Laerm;64828;49.956;8.636;2023-02-28T00:32:28;36.15;34.92;37.18;;
76100;Laerm;64828;49.956;8.636;2023-02-28T00:32:44;36.11;34.80;37.48;;
76100;Laerm;64828;49.956;8.636;2023-02-28T00:33:00;36.15;34.80;37.48;;
76100;Laerm;64828;49.956;8.636;2023-02-28T00:33:16;36.20;34.36;37.28;;
76100;Laerm;64828;49.956;8.636;2023-02-28T00:33:32;36.12;34.45;37.43;;
76100;Laerm;64828;49.956;8.636;2023-02-28T00:33:48;36.05;34.11;37.42;;
76100;Laerm;64828;49.956;8.636;2023-02-28T00:34:03;37.51;34.85;44.08;;
76100;Laerm;64828;49.956;8.636;2023-02-28T00:34:19;42.78;37.19;49.54;;
76100;Laerm;64828;49.956;8.636;2023-02-28T00:34:34;47.16;39.24;55.51;;
76100;Laerm;64828;49.956;8.636;2023-02-28T00:34:53;48.28;40.47;56.65;;
76100;Laerm;64828;49.956;8.636;2023-02-28T00:35:10;45.17;37.99;52.33;;
76100;Laerm;64828;49.956;8.636;2023-02-28T00:35:26;41.47;36.67;48.04;;
76100;Laerm;64828;49.956;8.636;2023-02-28T00:35:42;39.33;36.08;45.46;;
76100;Laerm;64828;49.956;8.636;2023-02-28T00:36:07;37.10;35.22;39.47;;
76100;Laerm;64828;49.956;8.636;2023-02-28T00:36:23;36.55;34.70;39.09;;
76100;Laerm;64828;49.956;8.636;2023-02-28T00:36:39;36.29;34.94;37.36;;
76100;Laerm;64828;49.956;8.636;2023-02-28T00:36:56;36.18;34.18;37.53;;
76100;Laerm;64828;49.956;8.636;2023-02-28T00:37:12;36.40;35.00;39.48;;
76100;Laerm;64828;49.956;8.636;2023-02-28T00:37:28;36.41;35.05;37.61;;
76100;Laerm;64828;49.956;8.636;2023-02-28T00:37:44;36.51;34.60;37.73;;
76100;Laerm;64828;49.956;8.636;2023-02-28T00:37:59;36.36;34.86;37.54;;
76100;Laerm;64828;49.956;8.636;2023-02-28T00:38:15;36.35;35.05;39.76;;
76100;Laerm;64828;49.956;8.636;2023-02-28T00:38:31;36.30;34.93;37.55;;
76100;Laerm;64828;49.956;8.636;2023-02-28T00:38:47;36.27;34.71;37.43;;
76100;Laerm;64828;49.956;8.636;2023-02-28T00:39:03;36.29;34.91;37.67;;
76100;Laerm;64828;49.956;8.636;2023-02-28T00:39:19;36.37;34.71;37.64;;
76100;Laerm;64828;49.956;8.636;2023-02-28T00:39:36;36.26;34.24;38.44;;
76100;Laerm;64828;49.956;8.636;2023-02-28T00:39:52;36.21;34.08;37.85;;
76100;Laerm;64828;49.956;8.636;2023-02-28T00:40:10;36.35;34.85;37.65;;
76100;Laerm;64828;49.956;8.636;2023-02-28T00:40:27;36.25;34.63;39.10;;
76100;Laerm;64828;49.956;8.636;2023-02-28T00:40:42;36.28;34.95;37.40;;
76100;Laerm;64828;49.956;8.636;2023-02-28T00:40:58;36.35;35.17;37.38;;
76100;Laerm;64828;49.956;8.636;2023-02-28T00:41:19;36.23;34.52;37.51;;
76100;Laerm;64828;49.956;8.636;2023-02-28T00:41:35;36.44;34.57;44.55;;
76100;Laerm;64828;49.956;8.636;2023-02-28T00:41:50;36.17;33.91;37.56;;
76100;Laerm;64828;49.956;8.636;2023-02-28T00:42:07;36.17;34.57;37.41;;
76100;Laerm;64828;49.956;8.636;2023-02-28T00:42:24;36.20;34.30;37.81;;
76100;Laerm;64828;49.956;8.636;2023-02-28T00:42:40;36.41;34.70;37.67;;
76100;Laerm;64828;49.956;8.636;2023-02-28T00:42:56;36.53;34.45;38.04;;
76100;Laerm;64828;49.956;8.636;2023-02-28T00:43:11;36.35;34.98;38.41;;
76100;Laerm;64828;49.956;8.636;2023-02-28T00:43:27;36.38;34.40;37.86;;
76100;Laerm;64828;49.956;8.636;2023-02-28T00:43:42;36.26;34.58;37.33;;
76100;Laerm;64828;49.956;8.636;2023-02-28T00:43:58;36.30;33.94;37.65;;
76100;Laerm;64828;49.956;8.636;2023-02-28T00:44:14;36.55;34.59;38.13;;
76100;Laerm;64828;49.956;8.636;2023-02-28T00:44:30;36.31;34.91;37.47;;
76100;Laerm;64828;49.956;8.636;2023-02-28T00:44:46;36.37;33.93;39.58;;
76100;Laerm;64828;49.956;8.636;2023-02-28T00:45:03;36.32;34.30;37.61;;
76100;Laerm;64828;49.956;8.636;2023-02-28T00:45:20;36.49;34.24;37.62;;
76100;Laerm;64828;49.956;8.636;2023-02-28T00:45:35;36.52;34.68;37.82;;
76100;Laerm;64828;49.956;8.636;2023-02-28T00:45:51;36.30;34.52;37.45;;
76100;Laerm;64828;49.956;8.636;2023-02-28T00:46:07;36.35;34.98;37.59;;
76100;Laerm;64828;49.956;8.636;2023-02-28T00:46:23;36.20;34.52;37.34;;
76100;Laerm;64828;49.956;8.636;2023-02-28T00:46:38;36.21;34.70;37.47;;
76100;Laerm;64828;49.956;8.636;2023-02-28T00:46:54;36.22;34.91;43.84;;
76100;Laerm;64828;49.956;8.636;2023-02-28T00:47:11;36.27;34.58;42.82;;
76100;Laerm;64828;49.956;8.636;2023-02-28T00:47:26;36.20;34.74;37.34;;
76100;Laerm;64828;49.956;8.636;2023-02-28T00:47:42;36.22;34.80;37.47;;
76100;Laerm;64828;49.956;8.636;2023-02-28T00:47:57;36.05;33.26;37.16;;
76100;Laerm;64828;49.956;8.636;2023-02-28T00:48:13;36.16;34.41;37.29;;
76100;Laerm;64828;49.956;8.636;2023-02-28T00:48:29;36.20;34.93;37.53;;
76100;Laerm;64828;49.956;8.636;2023-02-28T00:48:45;36.31;34.79;37.32;;
76100;Laerm;64828;49.956;8.636;2023-02-28T00:49:00;36.49;35.04;37.69;;
76100;Laerm;64828;49.956;8.636;2023-02-28T00:49:16;38.06;35.53;43.71;;
76100;Laerm;64828;49.956;8.636;2023-02-28T00:49:32;43.87;39.66;48.16;;
76100;Laerm;64828;49.956;8.636;2023-02-28T00:49:47;43.72;40.20;48.97;;
76100;Laerm;64828;49.956;8.636;2023-02-28T00:50:04;44.85;41.17;50.03;;
76100;Laerm;64828;49.956;8.636;2023-02-28T00:50:21;41.25;37.19;45.06;;
76100;Laerm;64828;49.956;8.636;2023-02-28T00:50:36;39.79;37.30;43.45;;
76100;Laerm;64828;49.956;8.636;2023-02-28T00:50:52;40.98;38.14;44.57;;
76100;Laerm;64828;49.956;8.636;2023-02-28T00:51:08;40.35;36.90;44.94;;
76100;Laerm;64828;49.956;8.636;2023-02-28T00:51:23;38.50;36.29;40.88;;
76100;Laerm;64828;49.956;8.636;2023-02-28T00:51:39;38.77;35.73;41.76;;
76100;Laerm;64828;49.956;8.636;2023-02-28T00:51:55;37.69;35.34;40.29;;
76100;Laerm;64828;49.956;8.636;2023-02-28T00:52:11;38.11;35.60;40.77;;
76100;Laerm;64828;49.956;8.636;2023-02-28T00:52:27;37.34;35.37;39.67;;
76100;Laerm;64828;49.956;8.636;2023-02-28T00:52:42;37.08;34.80;41.02;;
76100;Laerm;64828;49.956;8.636;2023-02-28T00:52:58;36.63;35.09;38.48;;
76100;Laerm;64828;49.956;8.636;2023-02-28T00:53:13;36.28;34.43;37.72;;
76100;Laerm;64828;49.956;8.636;2023-02-28T00:53:29;36.36;33.72;43.30;;
76100;Laerm;64828;49.956;8.636;2023-02-28T00:53:45;36.20;34.01;43.13;;
76100;Laerm;64828;49.956;8.636;2023-02-28T00:54:00;36.21;34.08;37.70;;
76100;Laerm;64828;49.956;8.636;2023-02-28T00:54:16;36.32;34.44;37.50;;
76100;Laerm;64828;49.956;8.636;2023-02-28T00:54:32;36.23;34.50;37.72;;
76100;Laerm;64828;49.956;8.636;2023-02-28T00:54:48;36.40;33.84;47.09;;
76100;Laerm;64828;49.956;8.636;2023-02-28T00:55:04;37.65;33.81;49.56;;
76100;Laerm;64828;49.956;8.636;2023-02-28T00:55:20;36.37;35.13;38.76;;
76100;Laerm;64828;49.956;8.636;2023-02-28T00:55:35;36.26;34.41;37.69;;
76100;Laerm;64828;49.956;8.636;2023-02-28T00:55:51;36.34;34.30;37.48;;
76100;Laerm;64828;49.956;8.636;2023-02-28T00:56:07;37.10;34.89;39.29;;
76100;Laerm;64828;49.956;8.636;2023-02-28T00:56:22;40.26;36.39;46.15;;
76100;Laerm;64828;49.956;8.636;2023-02-28T00:56:38;39.16;36.27;43.39;;
76100;Laerm;64828;49.956;8.636;2023-02-28T00:56:54;38.56;36.21;41.63;;
76100;Laerm;64828;49.956;8.636;2023-02-28T00:57:09;38.44;34.91;51.25;;
76100;Laerm;64828;49.956;8.636;2023-02-28T00:57:25;40.06;35.14;52.05;;
76100;Laerm;64828;49.956;8.636;2023-02-28T00:57:41;36.71;34.79;38.33;;
76100;Laerm;64828;49.956;8.636;2023-02-28T00:57:57;36.62;35.03;38.09;;
76100;Laerm;64828;49.956;8.636;2023-02-28T00:58:12;36.49;34.89;38.08;;
76100;Laerm;64828;49.956;8.636;2023-02-28T00:58:28;36.94;34.06;43.37;;
76100;Laerm;64828;49.956;8.636;2023-02-28T00:58:44;36.53;34.87;39.72;;
76100;Laerm;64828;49.956;8.636;2023-02-28T00:58:59;36.23;34.38;40.13;;
76100;Laerm;64828;49.956;8.636;2023-02-28T00:59:17;36.30;34.61;37.58;;
76100;Laerm;64828;49.956;8.636;2023-02-28T00:59:32;36.28;34.74;37.76;;
76100;Laerm;64828;49.956;8.636;2023-02-28T00:59:48;36.42;34.22;42.26;;
76100;Laerm;64828;49.956;8.636;2023-02-28T01:00:05;36.31;33.98;43.50;;
76100;Laerm;64828;49.956;8.636;2023-02-28T01:00:21;36.24;33.99;43.67;;
76100;Laerm;64828;49.956;8.636;2023-02-28T01:00:37;35.96;33.86;37.40;;
76100;Laerm;64828;49.956;8.636;2023-02-28T01:00:53;36.21;34.00;37.64;;
76100;Laerm;64828;49.956;8.636;2023-02-28T01:01:09;36.34;34.63;39.39;;
76100;Laerm;64828;49.956;8.636;2023-02-28T01:01:24;36.54;34.49;37.82;;
76100;Laerm;64828;49.956;8.636;2023-02-28T01:01:41;36.41;34.75;37.58;;
76100;Laerm;64828;49.956;8.636;2023-02-28T01:01:56;37.64;35.15;41.79;;
76100;Laerm;64828;49.956;8.636;2023-02-28T01:02:12;38.67;35.41;43.81;;
76100;Laerm;64828;49.956;8.636;2023-02-28T01:02:28;39.71;36.43;44.84;;
76100;Laerm;64828;49.956;8.636;2023-02-28T01:02:43;38.33;35.94;42.07;;
76100;Laerm;64828;49.956;8.636;2023-02-28T01:02:59;37.85;35.95;41.68;;
76100;Laerm;64828;49.956;8.636;2023-02-28T01:03:17;40.21;36.67;43.65;;
76100;Laerm;64828;49.956;8.636;2023-02-28T01:03:33;38.85;36.40;41.37;;
76100;Laerm;64828;49.956;8.636;2023-02-28T01:03:48;37.48;35.48;44.93;;
76100;Laerm;64828;49.956;8.636;2023-02-28T01:04:04;36.92;35.22;39.67;;
76100;Laerm;64828;49.956;8.636;2023-02-28T01:04:20;37.41;35.59;39.03;;
76100;Laerm;64828;49.956;8.636;2023-02-28T01:04:36;37.05;35.37;38.59;;
76100;Laerm;64828;49.956;8.636;2023-02-28T01:04:51;36.77;34.61;38.38;;
76100;Laerm;64828;49.956;8.636;2023-02-28T01:05:07;36.56;34.76;38.13;;
76100;Laerm;64828;49.956;8.636;2023-02-28T01:05:23;36.60;34.70;37.79;;
76100;Laerm;64828;49.956;8.636;2023-02-28T01:05:39;36.96;35.37;38.71;;
76100;Laerm;64828;49.956;8.636;2023-02-28T01:05:56;39.16;36.52;46.52;;
76100;Laerm;64828;49.956;8.636;2023-02-28T01:06:12;39.01;36.23;41.74;;
76100;Laerm;64828;49.956;8.636;2023-02-28T01:06:28;38.11;35.38;45.43;;
76100;Laerm;64828;49.956;8.636;2023-02-28T01:06:44;37.11;35.03;39.28;;
76100;Laerm;64828;49.956;8.636;2023-02-28T01:06:59;37.41;34.82;39.75;;
76100;Laerm;64828;49.956;8.636;2023-02-28T01:07:15;37.28;35.30;39.27;;
76100;Laerm;64828;49.956;8.636;2023-02-28T01:07:30;37.12;34.93;40.29;;
76100;Laerm;64828;49.956;8.636;2023-02-28T01:07:46;36.60;35.06;39.56;;
76100;Laerm;64828;49.956;8.636;2023-02-28T01:08:02;36.54;34.18;41.38;;
76100;Laerm;64828;49.956;8.636;2023-02-28T01:08:19;36.45;34.50;37.77;;
76100;Laerm;64828;49.956;8.636;2023-02-28T01:08:34;36.48;34.84;44.98;;
76100;Laerm;64828;49.956;8.636;2023-02-28T01:08:50;36.32;34.20;37.84;;
76100;Laerm;64828;49.956;8.636;2023-02-28T01:09:07;36.19;34.49;37.57;;
76100;Laerm;64828;49.956;8.636;2023-02-28T01:09:22;36.40;34.93;37.74;;
76100;Laerm;64828;49.956;8.636;2023-02-28T01:09:38;36.32;34.33;37.62;;
76100;Laerm;64828;49.956;8.636;2023-02-28T01:09:54;36.26;34.58;37.25;;
76100;Laerm;64828;49.956;8.636;2023-02-28T01:10:10;36.27;34.75;37.43;;
76100;Laerm;64828;49.956;8.636;2023-02-28T01:10:27;36.33;34.78;38.16;;
76100;Laerm;64828;49.956;8.636;2023-02-28T01:10:47;36.28;34.68;37.71;;
76100;Laerm;64828;49.956;8.636;2023-02-28T01:11:12;36.28;34.48;37.39;;
76100;Laerm;64828;49.956;8.636;2023-02-28T01:11:28;36.33;34.69;37.82;;
76100;Laerm;64828;49.956;8.636;2023-02-28T01:11:43;36.39;34.92;37.71;;
76100;Laerm;64828;49.956;8.636;2023-02-28T01:11:59;36.59;35.33;39.33;;
76100;Laerm;64828;49.956;8.636;2023-02-28T01:12:15;36.36;34.92;37.69;;
76100;Laerm;64828;49.956;8.636;2023-02-28T01:12:30;36.29;34.90;37.36;;
76100;Laerm;64828;49.956;8.636;2023-02-28T01:12:46;36.29;34.75;37.55;;
76100;Laerm;64828;49.956;8.636;2023-02-28T01:13:02;36.50;35.02;38.43;;
76100;Laerm;64828;49.956;8.636;2023-02-28T01:13:19;36.37;35.00;37.83;;
76100;Laerm;64828;49.956;8.636;2023-02-28T01:13:34;36.44;35.00;37.72;;
76100;Laerm;64828;49.956;8.636;2023-02-28T01:13:51;36.51;34.79;38.08;;
76100;Laerm;64828;49.956;8.636;2023-02-28T01:14:07;36.51;34.95;38.85;;
76100;Laerm;64828;49.956;8.636;2023-02-28T01:14:22;36.45;34.95;38.74;;
76100;Laerm;64828;49.956;8.636;2023-02-28T01:14:38;36.36;34.88;37.61;;
76100;Laerm;64828;49.956;8.636;2023-02-28T01:14:54;36.38;35.17;37.80;;
76100;Laerm;64828;49.956;8.636;2023-02-28T01:15:11;36.45;35.02;37.71;;
76100;Laerm;64828;49.956;8.636;2023-02-28T01:15:26;36.37;34.83;41.07;;
76100;Laerm;64828;49.956;8.636;2023-02-28T01:15:55;36.42;33.78;40.36;;
76100;Laerm;64828;49.956;8.636;2023-02-28T01:16:12;36.60;34.46;38.22;;
76100;Laerm;64828;49.956;8.636;2023-02-28T01:16:28;37.20;35.15;39.56;;
76100;Laerm;64828;49.956;8.636;2023-02-28T01:16:44;38.18;35.87;40.25;;
76100;Laerm;64828;49.956;8.636;2023-02-28T01:17:00;37.92;35.71;39.90;;
76100;Laerm;64828;49.956;8.636;2023-02-28T01:17:16;39.23;36.73;41.15;;
76100;Laerm;64828;49.956;8.636;2023-02-28T01:17:31;39.67;36.86;41.72;;
76100;Laerm;64828;49.956;8.636;2023-02-28T01:17:47;37.04;34.61;38.77;;
76100;Laerm;64828;49.956;8.636;2023-02-28T01:18:03;36.51;35.21;40.74;;
76100;Laerm;64828;49.956;8.636;2023-02-28T01:18:19;36.40;34.41;37.84;;
76100;Laerm;64828;49.956;8.636;2023-02-28T01:18:36;36.16;34.14;39.28;;
76100;Laerm;64828;49.956;8.636;2023-02-28T01:18:53;36.43;34.95;37.70;;
76100;Laerm;64828;49.956;8.636;2023-02-28T01:19:09;36.38;34.73;37.58;;
76100;Laerm;64828;49.956;8.636;2023-02-28T01:19:25;36.25;34.24;41.62;;
76100;Laerm;64828;49.956;8.636;2023-02-28T01:19:40;35.92;33.57;38.07;;
76100;Laerm;64828;49.956;8.636;2023-02-28T01:19:56;36.20;33.74;40.43;;
76100;Laerm;64828;49.956;8.636;2023-02-28T01:20:12;36.33;34.82;37.56;;
76100;Laerm;64828;49.956;8.636;2023-02-28T01:20:28;36.22;33.58;37.54;;
76100;Laerm;64828;49.956;8.636;2023-02-28T01:20:43;36.73;34.89;38.49;;
76100;Laerm;64828;49.956;8.636;2023-02-28T01:21:09;40.61;36.12;47.00;;
76100;Laerm;64828;49.956;8.636;2023-02-28T01:21:25;40.57;37.52;44.82;;
76100;Laerm;64828;49.956;8.636;2023-02-28T01:21:41;39.18;36.09;45.04;;
76100;Laerm;64828;49.956;8.636;2023-02-28T01:21:56;38.06;36.12;40.92;;
76100;Laerm;64828;49.956;8.636;2023-02-28T01:22:12;38.72;36.57;41.71;;
76100;Laerm;64828;49.956;8.636;2023-02-28T01:22:28;38.59;36.61;40.45;;
76100;Laerm;64828;49.956;8.636;2023-02-28T01:22:43;38.97;36.12;42.69;;
76100;Laerm;64828;49.956;8.636;2023-02-28T01:22:59;37.31;35.56;39.03;;
76100;Laerm;64828;49.956;8.636;2023-02-28T01:23:15;38.69;35.63;41.89;;
76100;Laerm;64828;49.956;8.636;2023-02-28T01:23:30;39.42;36.62;43.07;;
76100;Laerm;64828;49.956;8.636;2023-02-28T01:23:48;39.59;36.97;42.83;;
76100;Laerm;64828;49.956;8.636;2023-02-28T01:24:05;40.14;37.16;42.68;;
76100;Laerm;64828;49.956;8.636;2023-02-28T01:24:21;38.11;36.21;40.93;;
76100;Laerm;64828;49.956;8.636;2023-02-28T01:24:37;36.96;35.12;38.56;;
76100;Laerm;64828;49.956;8.636;2023-02-28T01:24:53;36.48;34.80;37.58;;
76100;Laerm;64828;49.956;8.636;2023-02-28T01:25:09;36.42;34.85;37.47;;
76100;Laerm;64828;49.956;8.636;2023-02-28T01:25:24;36.58;35.25;37.77;;
76100;Laerm;64828;49.956;8.636;2023-02-28T01:25:41;36.63;35.46;38.02;;
76100;Laerm;64828;49.956;8.636;2023-02-28T01:25:56;36.54;34.72;38.10;;
76100;Laerm;64828;49.956;8.636;2023-02-28T01:26:17;37.33;35.52;38.99;;
76100;Laerm;64828;49.956;8.636;2023-02-28T01:26:33;41.54;37.40;47.80;;
76100;Laerm;64828;49.956;8.636;2023-02-28T01:26:49;43.87;41.52;47.36;;
76100;Laerm;64828;49.956;8.636;2023-02-28T01:27:04;43.90;41.00;47.42;;
76100;Laerm;64828;49.956;8.636;2023-02-28T01:27:20;44.13;40.54;47.59;;
76100;Laerm;64828;49.956;8.636;2023-02-28T01:27:35;40.99;37.86;45.61;;
76100;Laerm;64828;49.956;8.636;2023-02-28T01:27:51;40.03;37.62;44.22;;
76100;Laerm;64828;49.956;8.636;2023-02-28T01:28:07;40.97;38.04;44.78;;
76100;Laerm;64828;49.956;8.636;2023-02-28T01:28:23;42.50;39.16;46.89;;
76100;Laerm;64828;49.956;8.636;2023-02-28T01:28:38;39.75;36.91;42.02;;
76100;Laerm;64828;49.956;8.636;2023-02-28T01:28:54;38.15;36.07;40.51;;
76100;Laerm;64828;49.956;8.636;2023-02-28T01:29:10;37.66;36.20;39.58;;
76100;Laerm;64828;49.956;8.636;2023-02-28T01:29:26;37.80;35.91;40.08;;
76100;Laerm;64828;49.956;8.636;2023-02-28T01:29:41;37.63;35.75;39.09;;
76100;Laerm;64828;49.956;8.636;2023-02-28T01:29:57;40.09;36.37;44.25;;
76100;Laerm;64828;49.956;8.636;2023-02-28T01:30:13;41.58;38.08;44.87;;
76100;Laerm;64828;49.956;8.636;2023-02-28T01:30:30;41.49;38.86;43.75;;
76100;Laerm;64828;49.956;8.636;2023-02-28T01:30:50;40.08;37.86;42.78;;
76100;Laerm;64828;49.956;8.636;2023-02-28T01:31:06;43.51;39.35;49.56;;
76100;Laerm;64828;49.956;8.636;2023-02-28T01:31:24;47.84;42.31;52.62;;
76100;Laerm;64828;49.956;8.636;2023-02-28T01:31:39;47.38;42.86;53.27;;