sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74427;BME280;62859;53.906;27.430;2024-01-30T00:04:41;1027.8;;;3.1;64.2
74427;BME280;62859;53.906;27.430;2024-01-30T00:09:29;1027.7;;;3.1;64.4
74427;BME280;62859;53.906;27.430;2024-01-30T00:14:19;1027.6;;;3.2;64.3
74427;BME280;62859;53.906;27.430;2024-01-30T00:19:41;1027.6;;;3.1;64.4
74427;BME280;62859;53.906;27.430;2024-01-30T00:24:19;1027.5;;;3.1;64.4
74427;BME280;62859;53.906;27.430;2024-01-30T00:29:21;1027.4;;;3;64.7
74427;BME280;62859;53.906;27.430;2024-01-30T00:33:57;1027.4;;;3;64.8
74427;BME280;62859;53.906;27.430;2024-01-30T00:39:21;1027.3;;;3;64.8
74427;BME280;62859;53.906;27.430;2024-01-30T00:44:19;1027.3;;;3;64.7
74427;BME280;62859;53.906;27.430;2024-01-30T00:49:31;1027.2;;;3.1;65.4
74427;BME280;62859;53.906;27.430;2024-01-30T00:54:21;1027.2;;;3;65.1
74427;BME280;62859;53.906;27.430;2024-01-30T00:59:33;1027.2;;;3;64.8
74427;BME280;62859;53.906;27.430;2024-01-30T01:04:05;1027.2;;;2.9;65
74427;BME280;62859;53.906;27.430;2024-01-30T01:09:41;1027.2;;;2.9;64.6
74427;BME280;62859;53.906;27.430;2024-01-30T01:14:41;1027.2;;;2.8;64.8
74427;BME280;62859;53.906;27.430;2024-01-30T01:19:17;1027.1;;;2.8;64.9
74427;BME280;62859;53.906;27.430;2024-01-30T01:24:01;1027;;;2.8;64.9
74427;BME280;62859;53.906;27.430;2024-01-30T01:28:57;1026.9;;;2.7;65
74427;BME280;62859;53.906;27.430;2024-01-30T01:34:01;1026.9;;;2.7;65.7
74427;BME280;62859;53.906;27.430;2024-01-30T01:39:01;1026.8;;;2.6;65.2
74427;BME280;62859;53.906;27.430;2024-01-30T01:44:41;1026.7;;;2.6;65.2
74427;BME280;62859;53.906;27.430;2024-01-30T01:49:15;1026.7;;;2.5;65.4
74427;BME280;62859;53.906;27.430;2024-01-30T01:54:31;1026.6;;;2.4;65.4
74427;BME280;62859;53.906;27.430;2024-01-30T01:59:19;1026.6;;;2.4;65.6
74427;BME280;62859;53.906;27.430;2024-01-30T02:04:41;1026.6;;;2.3;65.8
74427;BME280;62859;53.906;27.430;2024-01-30T02:09:31;1026.6;;;2.2;66.3
74427;BME280;62859;53.906;27.430;2024-01-30T02:14:33;1026.4;;;2.1;66.7
74427;BME280;62859;53.906;27.430;2024-01-30T02:19:15;1026.3;;;2.1;67.3
74427;BME280;62859;53.906;27.430;2024-01-30T02:24:31;1026.3;;;2;67.5
74427;BME280;62859;53.906;27.430;2024-01-30T02:28:59;1026.3;;;2;67.3
74427;BME280;62859;53.906;27.430;2024-01-30T02:34:41;1026.2;;;2;67.3
74427;BME280;62859;53.906;27.430;2024-01-30T02:39:09;1026.2;;;2;67.2
74427;BME280;62859;53.906;27.430;2024-01-30T02:44:31;1026.3;;;1.9;67.6
74427;BME280;62859;53.906;27.430;2024-01-30T02:49:41;1026.2;;;2;67.2
74427;BME280;62859;53.906;27.430;2024-01-30T02:54:11;1026.2;;;2.1;66.8
74427;BME280;62859;53.906;27.430;2024-01-30T02:59:05;1026.2;;;2.1;67.3
74427;BME280;62859;53.906;27.430;2024-01-30T03:04:09;1026.1;;;2;67.3
74427;BME280;62859;53.906;27.430;2024-01-30T03:09:07;1026.1;;;2.1;67.3
74427;BME280;62859;53.906;27.430;2024-01-30T03:13:57;1026.1;;;2;66.9
74427;BME280;62859;53.906;27.430;2024-01-30T03:19:11;1026.1;;;1.9;67.2
74427;BME280;62859;53.906;27.430;2024-01-30T03:24:19;1026.1;;;1.9;67.2
74427;BME280;62859;53.906;27.430;2024-01-30T03:29:31;1026.1;;;1.9;67.2
74427;BME280;62859;53.906;27.430;2024-01-30T03:34:15;1026.1;;;1.9;66.8
74427;BME280;62859;53.906;27.430;2024-01-30T03:39:43;1026;;;1.9;67
74427;BME280;62859;53.906;27.430;2024-01-30T03:44:07;1025.9;;;2;67.1
74427;BME280;62859;53.906;27.430;2024-01-30T03:49:41;1025.9;;;1.8;67.1
74427;BME280;62859;53.906;27.430;2024-01-30T03:54:13;1026;;;1.7;67.3
74427;BME280;62859;53.906;27.430;2024-01-30T03:59:33;1025.9;;;1.5;68.2
74427;BME280;62859;53.906;27.430;2024-01-30T04:04:23;1025.9;;;1.5;68.1
74427;BME280;62859;53.906;27.430;2024-01-30T04:09:43;1025.8;;;1.4;68.2
74427;BME280;62859;53.906;27.430;2024-01-30T04:14:11;1025.8;;;1.3;68.3
74427;BME280;62859;53.906;27.430;2024-01-30T04:18:59;1025.7;;;1.3;68.7
74427;BME280;62859;53.906;27.430;2024-01-30T04:24:23;1025.8;;;1.3;68.6
74427;BME280;62859;53.906;27.430;2024-01-30T04:28:57;1025.7;;;1.2;68.9
74427;BME280;62859;53.906;27.430;2024-01-30T04:33:57;1025.6;;;1.2;68.6
74427;BME280;62859;53.906;27.430;2024-01-30T04:38:57;1025.6;;;1.2;68.8
74427;BME280;62859;53.906;27.430;2024-01-30T04:44:13;1025.6;;;1.2;68.6
74427;BME280;62859;53.906;27.430;2024-01-30T04:49:13;1025.6;;;1.2;68.5
74427;BME280;62859;53.906;27.430;2024-01-30T04:54:03;1025.6;;;1.2;68.4
74427;BME280;62859;53.906;27.430;2024-01-30T04:59:21;1025.6;;;1.2;68.1
74427;BME280;62859;53.906;27.430;2024-01-30T05:04:41;1025.6;;;1.2;68.8
74427;BME280;62859;53.906;27.430;2024-01-30T05:09:13;1025.5;;;1.2;68.5
74427;BME280;62859;53.906;27.430;2024-01-30T05:14:41;1025.5;;;1.3;68.3
74427;BME280;62859;53.906;27.430;2024-01-30T05:19:17;1025.5;;;1.3;67.7
74427;BME280;62859;53.906;27.430;2024-01-30T05:24:31;1025.6;;;1.3;67.9
74427;BME280;62859;53.906;27.430;2024-01-30T05:29:41;1025.6;;;1.2;67.8
74427;BME280;62859;53.906;27.430;2024-01-30T05:34:41;1025.6;;;1;68.1
74427;BME280;62859;53.906;27.430;2024-01-30T05:38:59;1025.6;;;1;68.4
74427;BME280;62859;53.906;27.430;2024-01-30T05:44:11;1025.5;;;1;68.6
74427;BME280;62859;53.906;27.430;2024-01-30T05:49:01;1025.5;;;1;67.8
74427;BME280;62859;53.906;27.430;2024-01-30T05:54:31;1025.5;;;1;68.5
74427;BME280;62859;53.906;27.430;2024-01-30T05:59:42;1025.4;;;1.1;68.5
74427;BME280;62859;53.906;27.430;2024-01-30T06:04:11;1025.4;;;1.1;68
74427;BME280;62859;53.906;27.430;2024-01-30T06:09:41;1025.3;;;1.1;67.9
74427;BME280;62859;53.906;27.430;2024-01-30T06:13:57;1025.3;;;1.1;68
74427;BME280;62859;53.906;27.430;2024-01-30T06:19:25;1025.2;;;1;68.1
74427;BME280;62859;53.906;27.430;2024-01-30T06:24:03;1025.2;;;1;68
74427;BME280;62859;53.906;27.430;2024-01-30T06:29:15;1025.2;;;1.2;67.6
74427;BME280;62859;53.906;27.430;2024-01-30T06:34:11;1025.2;;;1.3;66.9
74427;BME280;62859;53.906;27.430;2024-01-30T06:39:41;1025.1;;;1.4;66.7
74427;BME280;62859;53.906;27.430;2024-01-30T06:44:31;1025.1;;;1.5;66.7
74427;BME280;62859;53.906;27.430;2024-01-30T06:49:15;1025.1;;;1.5;66.4
74427;BME280;62859;53.906;27.430;2024-01-30T06:54:41;1025.2;;;1.5;66.5
74427;BME280;62859;53.906;27.430;2024-01-30T06:59:29;1025.1;;;1.5;66.4
74427;BME280;62859;53.906;27.430;2024-01-30T07:04:41;1025;;;1.5;66
74427;BME280;62859;53.906;27.430;2024-01-30T07:09:41;1024.9;;;1.4;66
74427;BME280;62859;53.906;27.430;2024-01-30T07:14:22;1024.9;;;1.4;66.2
74427;BME280;62859;53.906;27.430;2024-01-30T07:18:57;1024.9;;;1.3;66.5
74427;BME280;62859;53.906;27.430;2024-01-30T07:24:04;1024.8;;;1.4;66.3
74427;BME280;62859;53.906;27.430;2024-01-30T07:29:29;1024.7;;;1.6;66.1
74427;BME280;62859;53.906;27.430;2024-01-30T07:34:41;1024.7;;;1.7;65.7
74427;BME280;62859;53.906;27.430;2024-01-30T07:39:05;1024.7;;;1.9;65.2
74427;BME280;62859;53.906;27.430;2024-01-30T07:44:39;1024.7;;;2;64.3
74427;BME280;62859;53.906;27.430;2024-01-30T07:49:05;1024.7;;;2.2;63.9
74427;BME280;62859;53.906;27.430;2024-01-30T07:54:21;1024.7;;;2.5;63
74427;BME280;62859;53.906;27.430;2024-01-30T07:59:09;1024.7;;;2.9;62
74427;BME280;62859;53.906;27.430;2024-01-30T08:04:01;1024.6;;;3.4;60.3
74427;BME280;62859;53.906;27.430;2024-01-30T08:09:01;1024.7;;;3.8;59.4
74427;BME280;62859;53.906;27.430;2024-01-30T08:14:39;1024.7;;;4.2;58.5
74427;BME280;62859;53.906;27.430;2024-01-30T08:19:39;1024.7;;;4.6;57.2
74427;BME280;62859;53.906;27.430;2024-01-30T08:24:15;1024.6;;;4.9;55.9
74427;BME280;62859;53.906;27.430;2024-01-30T08:29:39;1024.5;;;5.2;55.2
74427;BME280;62859;53.906;27.430;2024-01-30T08:34:19;1024.6;;;5.5;54.1
74427;BME280;62859;53.906;27.430;2024-01-30T08:38:59;1024.5;;;5.9;52.8
74427;BME280;62859;53.906;27.430;2024-01-30T08:44:29;1024.4;;;6.2;52.4
74427;BME280;62859;53.906;27.430;2024-01-30T08:48:59;1024.4;;;6.4;51.6
74427;BME280;62859;53.906;27.430;2024-01-30T08:54:05;1024.4;;;6.5;51.9
74427;BME280;62859;53.906;27.430;2024-01-30T08:59:29;1024.3;;;6.4;51.9
74427;BME280;62859;53.906;27.430;2024-01-30T09:03:57;1024.3;;;6.3;51
74427;BME280;62859;53.906;27.430;2024-01-30T09:09:19;1024.3;;;6.3;51.1
74427;BME280;62859;53.906;27.430;2024-01-30T09:14:09;1024.3;;;6.4;50.6
74427;BME280;62859;53.906;27.430;2024-01-30T09:19:15;1024.2;;;6.7;50.1
74427;BME280;62859;53.906;27.430;2024-01-30T09:24:39;1024.2;;;6.8;49.6
74427;BME280;62859;53.906;27.430;2024-01-30T09:29:05;1024.2;;;7;49.1
74427;BME280;62859;53.906;27.430;2024-01-30T09:33:57;1024.2;;;7.1;49.5
74427;BME280;62859;53.906;27.430;2024-01-30T09:39:21;1024.2;;;7.4;48.9
74427;BME280;62859;53.906;27.430;2024-01-30T09:44:14;1024.1;;;7.8;49.4
74427;BME280;62859;53.906;27.430;2024-01-30T09:48:58;1024.1;;;8.9;49.2
74427;BME280;62859;53.906;27.430;2024-01-30T09:54:39;1024;;;9.4;44.8
74427;BME280;62859;53.906;27.430;2024-01-30T09:58:58;1024;;;9.4;44.2
74427;BME280;62859;53.906;27.430;2024-01-30T10:04:31;1024;;;9.4;43.6
74427;BME280;62859;53.906;27.430;2024-01-30T10:09:22;1023.9;;;9.5;43.6
74427;BME280;62859;53.906;27.430;2024-01-30T10:14:42;1023.9;;;9.5;43.3
74427;BME280;62859;53.906;27.430;2024-01-30T10:19:11;1023.9;;;9.6;44.4
74427;BME280;62859;53.906;27.430;2024-01-30T10:24:33;1023.8;;;9.6;43.4
74427;BME280;62859;53.906;27.430;2024-01-30T10:29:07;1023.8;;;9.8;42.9
74427;BME280;62859;53.906;27.430;2024-01-30T10:34:31;1023.7;;;10;42.4
74427;BME280;62859;53.906;27.430;2024-01-30T10:39:21;1023.6;;;10.1;41.6
74427;BME280;62859;53.906;27.430;2024-01-30T10:44:44;1023.6;;;10.3;41.7
74427;BME280;62859;53.906;27.430;2024-01-30T10:48:58;1023.6;;;10.2;40.8
74427;BME280;62859;53.906;27.430;2024-01-30T10:54:31;1023.5;;;10.1;40.9
74427;BME280;62859;53.906;27.430;2024-01-30T10:59:41;1023.4;;;10.4;40.9
74427;BME280;62859;53.906;27.430;2024-01-30T11:04:03;1023.4;;;10.5;41
74427;BME280;62859;53.906;27.430;2024-01-30T11:09:04;1023.4;;;10.9;40.5
74427;BME280;62859;53.906;27.430;2024-01-30T11:14:00;1023.3;;;11.2;39.9
74427;BME280;62859;53.906;27.430;2024-01-30T11:19:00;1023.3;;;11.6;39
74427;BME280;62859;53.906;27.430;2024-01-30T11:23:57;1023.3;;;11.7;38.2
74427;BME280;62859;53.906;27.430;2024-01-30T11:29:37;1023.2;;;11.9;38.1
74427;BME280;62859;53.906;27.430;2024-01-30T11:33:58;1023.1;;;12.1;37.1
74427;BME280;62859;53.906;27.430;2024-01-30T11:39:29;1023.1;;;12.3;36.7
74427;BME280;62859;53.906;27.430;2024-01-30T11:44:04;1023.1;;;12.4;36.5
74427;BME280;62859;53.906;27.430;2024-01-30T11:49:39;1023.1;;;12.7;36.8
74427;BME280;62859;53.906;27.430;2024-01-30T11:53:57;1023.1;;;12.8;36.1
74427;BME280;62859;53.906;27.430;2024-01-30T11:59:23;1023.1;;;13;35.3
74427;BME280;62859;53.906;27.430;2024-01-30T12:04:04;1023.1;;;13.1;35.2
74427;BME280;62859;53.906;27.430;2024-01-30T12:09:32;1023.1;;;13.2;34.6
74427;BME280;62859;53.906;27.430;2024-01-30T12:14:16;1022.9;;;13.6;34.1
74427;BME280;62859;53.906;27.430;2024-01-30T12:19:38;1022.9;;;13.6;33.6
74427;BME280;62859;53.906;27.430;2024-01-30T12:23:57;1022.9;;;13.5;33.5
74427;BME280;62859;53.906;27.430;2024-01-30T12:29:08;1022.8;;;13.3;34.5
74427;BME280;62859;53.906;27.430;2024-01-30T12:34:40;1022.7;;;13.2;34.8
74427;BME280;62859;53.906;27.430;2024-01-30T12:39:10;1022.7;;;12.9;34.7
74427;BME280;62859;53.906;27.430;2024-01-30T12:43:58;1022.7;;;11.9;36.2
74427;BME280;62859;53.906;27.430;2024-01-30T12:48:58;1022.6;;;10.9;37.7
74427;BME280;62859;53.906;27.430;2024-01-30T12:54:04;1022.5;;;10;39.6
74427;BME280;62859;53.906;27.430;2024-01-30T12:59:14;1022.5;;;9.3;41.3
74427;BME280;62859;53.906;27.430;2024-01-30T13:03:58;1022.5;;;8.9;44.7
74427;BME280;62859;53.906;27.430;2024-01-30T13:09:20;1022.5;;;8.8;43
74427;BME280;62859;53.906;27.430;2024-01-30T13:14:40;1022.5;;;8.6;44.4
74427;BME280;62859;53.906;27.430;2024-01-30T13:19:32;1022.5;;;8.6;44.2
74427;BME280;62859;53.906;27.430;2024-01-30T13:24:40;1022.4;;;8.3;43.9
74427;BME280;62859;53.906;27.430;2024-01-30T13:29:28;1022.4;;;7.7;44.9
74427;BME280;62859;53.906;27.430;2024-01-30T13:34:32;1022.4;;;7.2;45.9
74427;BME280;62859;53.906;27.430;2024-01-30T13:39:32;1022.4;;;6.8;47.1
74427;BME280;62859;53.906;27.430;2024-01-30T13:44:32;1022.4;;;6.4;47.9
74427;BME280;62859;53.906;27.430;2024-01-30T13:49:38;1022.4;;;6.2;48.7
74427;BME280;62859;53.906;27.430;2024-01-30T13:53:58;1022.4;;;6.1;49.2
74427;BME280;62859;53.906;27.430;2024-01-30T13:59:40;1022.4;;;5.9;49.7
74427;BME280;62859;53.906;27.430;2024-01-30T14:04:30;1022.4;;;5.8;50.1
74427;BME280;62859;53.906;27.430;2024-01-30T14:09:38;1022.4;;;5.6;50.4
74427;BME280;62859;53.906;27.430;2024-01-30T14:14:10;1022.3;;;5.5;50.8
74427;BME280;62859;53.906;27.430;2024-01-30T14:19:38;1022.3;;;5.3;51.3
74427;BME280;62859;53.906;27.430;2024-01-30T14:24:16;1022.2;;;5.2;51.8
74427;BME280;62859;53.906;27.430;2024-01-30T14:28:58;1022.2;;;5.2;52
74427;BME280;62859;53.906;27.430;2024-01-30T14:33:58;1022.3;;;5;52.5
74427;BME280;62859;53.906;27.430;2024-01-30T14:38:58;1022.3;;;5;53
74427;BME280;62859;53.906;27.430;2024-01-30T14:44:02;1022.3;;;5;52.8
74427;BME280;62859;53.906;27.430;2024-01-30T14:49:28;1022.2;;;5.1;53
74427;BME280;62859;53.906;27.430;2024-01-30T14:54:30;1022.3;;;5;52.9
74427;BME280;62859;53.906;27.430;2024-01-30T14:59:28;1022.2;;;5;53
74427;BME280;62859;53.906;27.430;2024-01-30T15:04:38;1022.3;;;4.9;53.1
74427;BME280;62859;53.906;27.430;2024-01-30T15:09:22;1022.3;;;4.9;53.2
74427;BME280;62859;53.906;27.430;2024-01-30T15:14:38;1022.3;;;4.9;53.1
74427;BME280;62859;53.906;27.430;2024-01-30T15:19:38;1022.3;;;5.8;58.7
74427;BME280;62859;53.906;27.430;2024-01-30T15:24:20;1022.2;;;6.7;50
74427;BME280;62859;53.906;27.430;2024-01-30T15:29:30;1022.3;;;6.3;49.8
74427;BME280;62859;53.906;27.430;2024-01-30T15:34:30;1022.3;;;6.1;50.9
74427;BME280;62859;53.906;27.430;2024-01-30T15:39:30;1022.3;;;5.8;51.1
74427;BME280;62859;53.906;27.430;2024-01-30T15:44:38;1022.2;;;5.6;51.4
74427;BME280;62859;53.906;27.430;2024-01-30T15:49:30;1022.2;;;5.4;51.7
74427;BME280;62859;53.906;27.430;2024-01-30T15:54:38;1022.2;;;5.8;57.6
74427;BME280;62859;53.906;27.430;2024-01-30T15:59:16;1022.2;;;7.1;51.3
74427;BME280;62859;53.906;27.430;2024-01-30T16:04:10;1022.2;;;7;48.1
74427;BME280;62859;53.906;27.430;2024-01-30T16:09:12;1022.1;;;6.5;49
74427;BME280;62859;53.906;27.430;2024-01-30T16:13:58;1022.1;;;6.1;49.8
74427;BME280;62859;53.906;27.430;2024-01-30T16:18:58;1022;;;5.8;51
74427;BME280;62859;53.906;27.430;2024-01-30T16:24:38;1022;;;5.4;51.7
74427;BME280;62859;53.906;27.430;2024-01-30T16:29:30;1022.1;;;5.2;52.4
74427;BME280;62859;53.906;27.430;2024-01-30T16:34:16;1022.1;;;5;52.8
74427;BME280;62859;53.906;27.430;2024-01-30T16:39:38;1022.1;;;4.7;53.5
74427;BME280;62859;53.906;27.430;2024-01-30T16:43:58;1022.1;;;4.6;54
74427;BME280;62859;53.906;27.430;2024-01-30T16:49:16;1022.1;;;4.6;54.2
74427;BME280;62859;53.906;27.430;2024-01-30T16:54:10;1022.1;;;4.5;54.3
74427;BME280;62859;53.906;27.430;2024-01-30T16:59:12;1022.1;;;4.6;54.5
74427;BME280;62859;53.906;27.430;2024-01-30T17:03:58;1022.2;;;4.5;54.5
74427;BME280;62859;53.906;27.430;2024-01-30T17:09:30;1022.2;;;4.6;54.6
74427;BME280;62859;53.906;27.430;2024-01-30T17:14:10;1022.2;;;4.6;54.2
74427;BME280;62859;53.906;27.430;2024-01-30T17:19:22;1022.2;;;4.5;54.4
74427;BME280;62859;53.906;27.430;2024-01-30T17:24:12;1022.2;;;4.4;54.5
74427;BME280;62859;53.906;27.430;2024-01-30T17:29:42;1022.2;;;4.4;54.7
74427;BME280;62859;53.906;27.430;2024-01-30T17:34:42;1022.2;;;4.3;54.7
74427;BME280;62859;53.906;27.430;2024-01-30T17:39:12;1022.2;;;4.3;55
74427;BME280;62859;53.906;27.430;2024-01-30T17:43:58;1022.2;;;4.3;54.9
74427;BME280;62859;53.906;27.430;2024-01-30T17:49:16;1022.1;;;4.3;54.9
74427;BME280;62859;53.906;27.430;2024-01-30T17:53:58;1022.1;;;4.4;54.8
74427;BME280;62859;53.906;27.430;2024-01-30T17:58:58;1022;;;4.4;54.7
74427;BME280;62859;53.906;27.430;2024-01-30T18:04:42;1022;;;4.4;54.7
74427;BME280;62859;53.906;27.430;2024-01-30T18:09:30;1022;;;4.4;54.9
74427;BME280;62859;53.906;27.430;2024-01-30T18:14:32;1022;;;4.4;54.7
74427;BME280;62859;53.906;27.430;2024-01-30T18:19:22;1021.9;;;4.4;54.7
74427;BME280;62859;53.906;27.430;2024-01-30T18:24:42;1021.9;;;4.5;54.6
74427;BME280;62859;53.906;27.430;2024-01-30T18:29:06;1021.9;;;4.5;54.9
74427;BME280;62859;53.906;27.430;2024-01-30T18:34:24;1021.9;;;4.5;54.7
74427;BME280;62859;53.906;27.430;2024-01-30T18:39:06;1021.9;;;4.5;54.6
74427;BME280;62859;53.906;27.430;2024-01-30T18:44:32;1021.9;;;4.4;54.8
74427;BME280;62859;53.906;27.430;2024-01-30T18:49:08;1021.9;;;4.4;54.9
74427;BME280;62859;53.906;27.430;2024-01-30T18:54:43;1021.8;;;4.4;54.7
74427;BME280;62859;53.906;27.430;2024-01-30T18:59:32;1021.8;;;4.4;54.8
74427;BME280;62859;53.906;27.430;2024-01-30T19:04:32;1021.8;;;4.4;54.8
74427;BME280;62859;53.906;27.430;2024-01-30T19:09:42;1021.8;;;4.4;55
74427;BME280;62859;53.906;27.430;2024-01-30T19:14:12;1021.8;;;4.4;55
74427;BME280;62859;53.906;27.430;2024-01-30T19:18:58;1021.8;;;4.4;55.1
74427;BME280;62859;53.906;27.430;2024-01-30T19:23:58;1021.7;;;4.3;55.1
74427;BME280;62859;53.906;27.430;2024-01-30T19:29:12;1021.7;;;4.4;54.9
74427;BME280;62859;53.906;27.430;2024-01-30T19:33:58;1021.7;;;4.3;55
74427;BME280;62859;53.906;27.430;2024-01-30T19:39:42;1021.7;;;4.3;55.1
74427;BME280;62859;53.906;27.430;2024-01-30T19:43:58;1021.7;;;4.3;55
74427;BME280;62859;53.906;27.430;2024-01-30T19:49:32;1021.6;;;4.3;55.1
74427;BME280;62859;53.906;27.430;2024-01-30T19:54:22;1021.6;;;4.3;54.9
74427;BME280;62859;53.906;27.430;2024-01-30T19:59:42;1021.6;;;4.3;55.1
74427;BME280;62859;53.906;27.430;2024-01-30T20:03:58;1021.5;;;4.4;55.1
74427;BME280;62859;53.906;27.430;2024-01-30T20:09:01;1021.5;;;4.3;55.1
74427;BME280;62859;53.906;27.430;2024-01-30T20:14:05;1021.4;;;4.3;55.2
74427;BME280;62859;53.906;27.430;2024-01-30T20:19:32;1021.3;;;4.3;55.1
74427;BME280;62859;53.906;27.430;2024-01-30T20:24:00;1021.3;;;4.2;55.1
74427;BME280;62859;53.906;27.430;2024-01-30T20:29:42;1021.3;;;4.2;55
74427;BME280;62859;53.906;27.430;2024-01-30T20:33:58;1021.3;;;4.2;55.1
74427;BME280;62859;53.906;27.430;2024-01-30T20:39:30;1021.2;;;4.1;55.2
74427;BME280;62859;53.906;27.430;2024-01-30T20:44:42;1021.1;;;4.1;55.4
74427;BME280;62859;53.906;27.430;2024-01-30T20:49:12;1021;;;4.1;55.4
74427;BME280;62859;53.906;27.430;2024-01-30T20:53:58;1021.1;;;4.1;55.4
74427;BME280;62859;53.906;27.430;2024-01-30T20:58:58;1021;;;4;55.6
74427;BME280;62859;53.906;27.430;2024-01-30T21:03:58;1020.9;;;4;55.5
74427;BME280;62859;53.906;27.430;2024-01-30T21:08:58;1020.9;;;4;55.6
74427;BME280;62859;53.906;27.430;2024-01-30T21:13:58;1020.8;;;3.9;55.8
74427;BME280;62859;53.906;27.430;2024-01-30T21:18:58;1020.8;;;3.9;55.8
74427;BME280;62859;53.906;27.430;2024-01-30T21:24:42;1020.8;;;3.9;56.1
74427;BME280;62859;53.906;27.430;2024-01-30T21:29:24;1020.8;;;3.9;56.1
74427;BME280;62859;53.906;27.430;2024-01-30T21:34:42;1020.8;;;3.9;55.9
74427;BME280;62859;53.906;27.430;2024-01-30T21:39:42;1020.7;;;3.9;55.8
74427;BME280;62859;53.906;27.430;2024-01-30T21:44:32;1020.7;;;3.9;55.7
74427;BME280;62859;53.906;27.430;2024-01-30T21:49:42;1020.6;;;3.9;55.6
74427;BME280;62859;53.906;27.430;2024-01-30T21:54:42;1020.5;;;3.9;55.7
74427;BME280;62859;53.906;27.430;2024-01-30T21:59:14;1020.5;;;3.8;55.9
74427;BME280;62859;53.906;27.430;2024-01-30T22:04:13;1020.5;;;3.8;56.2
74427;BME280;62859;53.906;27.430;2024-01-30T22:09:42;1020.5;;;3.7;56.4
74427;BME280;62859;53.906;27.430;2024-01-30T22:14:32;1020.6;;;3.7;56.6
74427;BME280;62859;53.906;27.430;2024-01-30T22:19:42;1020.5;;;3.7;56.5
74427;BME280;62859;53.906;27.430;2024-01-30T22:23:58;1020.5;;;3.8;56.3
74427;BME280;62859;53.906;27.430;2024-01-30T22:29:43;1020.4;;;3.8;56.3
74427;BME280;62859;53.906;27.430;2024-01-30T22:34:04;1020.4;;;3.7;56.4
74427;BME280;62859;53.906;27.430;2024-01-30T22:39:01;1020.3;;;3.6;56.7
74427;BME280;62859;53.906;27.430;2024-01-30T22:44:06;1020.3;;;3.6;56.8
74427;BME280;62859;53.906;27.430;2024-01-30T22:49:42;1020.3;;;3.7;57.2
74427;BME280;62859;53.906;27.430;2024-01-30T22:53:58;1020.3;;;3.6;56.8
74427;BME280;62859;53.906;27.430;2024-01-30T22:59:42;1020.2;;;3.6;56.9
74427;BME280;62859;53.906;27.430;2024-01-30T23:04:14;1020.2;;;3.5;57.2
74427;BME280;62859;53.906;27.430;2024-01-30T23:08:58;1020.1;;;3.2;58
74427;BME280;62859;53.906;27.430;2024-01-30T23:14:42;1020.1;;;3.2;58
74427;BME280;62859;53.906;27.430;2024-01-30T23:19:22;1020.1;;;3.2;58.3
74427;BME280;62859;53.906;27.430;2024-01-30T23:24:22;1020.1;;;3.1;58.7
74427;BME280;62859;53.906;27.430;2024-01-30T23:29:12;1020.1;;;3.2;58.4
74427;BME280;62859;53.906;27.430;2024-01-30T23:34:22;1020.1;;;3.3;58.7
74427;BME280;62859;53.906;27.430;2024-01-30T23:39:12;1020.1;;;3.4;58.1
74427;BME280;62859;53.906;27.430;2024-01-30T23:44:42;1020.1;;;3.4;57.7
74427;BME280;62859;53.906;27.430;2024-01-30T23:49:32;1020;;;3.5;57.6
74427;BME280;62859;53.906;27.430;2024-01-30T23:54:42;1019.9;;;3.5;57.5
74427;BME280;62859;53.906;27.430;2024-01-30T23:58:58;1019.9;;;3.5;57.6
