sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22922;SDS011;11627;51.322;22.816;2022-08-19T00:01:36;18.63;;;12.68;;
22922;SDS011;11627;51.322;22.816;2022-08-19T00:04:06;17.85;;;13.07;;
22922;SDS011;11627;51.322;22.816;2022-08-19T00:06:35;19.20;;;13.07;;
22922;SDS011;11627;51.322;22.816;2022-08-19T00:09:03;21.33;;;12.88;;
22922;SDS011;11627;51.322;22.816;2022-08-19T00:11:32;20.75;;;13.48;;
22922;SDS011;11627;51.322;22.816;2022-08-19T00:13:59;20.42;;;13.35;;
22922;SDS011;11627;51.322;22.816;2022-08-19T00:16:25;17.35;;;13.00;;
22922;SDS011;11627;51.322;22.816;2022-08-19T00:18:51;16.58;;;13.18;;
22922;SDS011;11627;51.322;22.816;2022-08-19T00:21:20;19.83;;;12.68;;
22922;SDS011;11627;51.322;22.816;2022-08-19T00:23:53;18.60;;;13.02;;
22922;SDS011;11627;51.322;22.816;2022-08-19T00:26:23;17.88;;;12.85;;
22922;SDS011;11627;51.322;22.816;2022-08-19T00:28:53;17.98;;;12.32;;
22922;SDS011;11627;51.322;22.816;2022-08-19T00:31:19;19.20;;;12.00;;
22922;SDS011;11627;51.322;22.816;2022-08-19T00:33:46;16.80;;;12.18;;
22922;SDS011;11627;51.322;22.816;2022-08-19T00:36:15;18.20;;;13.63;;
22922;SDS011;11627;51.322;22.816;2022-08-19T00:38:42;20.58;;;14.05;;
22922;SDS011;11627;51.322;22.816;2022-08-19T00:41:10;25.05;;;15.38;;
22922;SDS011;11627;51.322;22.816;2022-08-19T00:44:08;22.23;;;14.90;;
22922;SDS011;11627;51.322;22.816;2022-08-19T00:46:37;24.30;;;14.52;;
22922;SDS011;11627;51.322;22.816;2022-08-19T00:49:08;25.38;;;15.07;;
22922;SDS011;11627;51.322;22.816;2022-08-19T00:51:44;24.15;;;17.20;;
22922;SDS011;11627;51.322;22.816;2022-08-19T00:54:14;25.20;;;16.45;;
22922;SDS011;11627;51.322;22.816;2022-08-19T00:56:40;22.27;;;14.77;;
22922;SDS011;11627;51.322;22.816;2022-08-19T00:59:07;23.13;;;15.10;;
22922;SDS011;11627;51.322;22.816;2022-08-19T01:01:34;20.88;;;14.32;;
22922;SDS011;11627;51.322;22.816;2022-08-19T01:04:02;17.58;;;13.75;;
22922;SDS011;11627;51.322;22.816;2022-08-19T01:06:28;24.42;;;15.27;;
22922;SDS011;11627;51.322;22.816;2022-08-19T01:08:56;22.25;;;14.15;;
22922;SDS011;11627;51.322;22.816;2022-08-19T01:11:21;29.35;;;16.15;;
22922;SDS011;11627;51.322;22.816;2022-08-19T01:13:47;26.92;;;16.35;;
22922;SDS011;11627;51.322;22.816;2022-08-19T01:16:15;25.33;;;16.95;;
22922;SDS011;11627;51.322;22.816;2022-08-19T01:18:44;22.92;;;15.88;;
22922;SDS011;11627;51.322;22.816;2022-08-19T01:21:26;26.23;;;16.55;;
22922;SDS011;11627;51.322;22.816;2022-08-19T01:23:56;28.52;;;15.77;;
22922;SDS011;11627;51.322;22.816;2022-08-19T01:26:23;21.33;;;15.38;;
22922;SDS011;11627;51.322;22.816;2022-08-19T01:28:51;24.02;;;16.10;;
22922;SDS011;11627;51.322;22.816;2022-08-19T01:31:22;23.60;;;13.95;;
22922;SDS011;11627;51.322;22.816;2022-08-19T01:33:51;20.67;;;13.32;;
22922;SDS011;11627;51.322;22.816;2022-08-19T01:36:31;18.60;;;13.32;;
22922;SDS011;11627;51.322;22.816;2022-08-19T01:39:09;20.55;;;14.27;;
22922;SDS011;11627;51.322;22.816;2022-08-19T01:41:45;20.48;;;14.23;;
22922;SDS011;11627;51.322;22.816;2022-08-19T01:44:12;21.50;;;15.27;;
22922;SDS011;11627;51.322;22.816;2022-08-19T01:46:38;21.00;;;13.90;;
22922;SDS011;11627;51.322;22.816;2022-08-19T01:49:05;19.05;;;12.98;;
22922;SDS011;11627;51.322;22.816;2022-08-19T01:51:33;18.05;;;12.90;;
22922;SDS011;11627;51.322;22.816;2022-08-19T01:53:59;17.52;;;13.15;;
22922;SDS011;11627;51.322;22.816;2022-08-19T01:56:25;24.88;;;14.73;;
22922;SDS011;11627;51.322;22.816;2022-08-19T01:58:53;19.15;;;14.00;;
22922;SDS011;11627;51.322;22.816;2022-08-19T02:01:24;20.23;;;13.77;;
22922;SDS011;11627;51.322;22.816;2022-08-19T02:03:52;19.58;;;12.52;;
22922;SDS011;11627;51.322;22.816;2022-08-19T02:06:19;21.67;;;12.80;;
22922;SDS011;11627;51.322;22.816;2022-08-19T02:08:45;24.67;;;14.18;;
22922;SDS011;11627;51.322;22.816;2022-08-19T02:11:18;20.80;;;14.55;;
22922;SDS011;11627;51.322;22.816;2022-08-19T02:13:47;23.88;;;15.05;;
22922;SDS011;11627;51.322;22.816;2022-08-19T02:16:14;20.20;;;14.43;;
22922;SDS011;11627;51.322;22.816;2022-08-19T02:18:42;19.23;;;13.55;;
22922;SDS011;11627;51.322;22.816;2022-08-19T02:21:08;16.92;;;13.30;;
22922;SDS011;11627;51.322;22.816;2022-08-19T02:23:35;18.90;;;13.68;;
22922;SDS011;11627;51.322;22.816;2022-08-19T02:26:01;17.98;;;13.55;;
22922;SDS011;11627;51.322;22.816;2022-08-19T02:28:27;21.58;;;13.73;;
22922;SDS011;11627;51.322;22.816;2022-08-19T02:30:52;25.38;;;15.05;;
22922;SDS011;11627;51.322;22.816;2022-08-19T02:33:19;22.75;;;15.70;;
22922;SDS011;11627;51.322;22.816;2022-08-19T02:35:45;26.25;;;15.50;;
22922;SDS011;11627;51.322;22.816;2022-08-19T02:38:12;23.27;;;15.40;;
22922;SDS011;11627;51.322;22.816;2022-08-19T02:40:55;20.65;;;14.20;;
22922;SDS011;11627;51.322;22.816;2022-08-19T02:43:26;21.08;;;13.88;;
22922;SDS011;11627;51.322;22.816;2022-08-19T02:45:54;22.77;;;13.48;;
22922;SDS011;11627;51.322;22.816;2022-08-19T02:48:20;22.85;;;14.18;;
22922;SDS011;11627;51.322;22.816;2022-08-19T02:50:49;16.98;;;13.52;;
22922;SDS011;11627;51.322;22.816;2022-08-19T02:53:23;19.83;;;13.18;;
22922;SDS011;11627;51.322;22.816;2022-08-19T02:55:52;20.13;;;14.15;;
22922;SDS011;11627;51.322;22.816;2022-08-19T02:58:18;17.92;;;13.10;;
22922;SDS011;11627;51.322;22.816;2022-08-19T03:00:48;17.38;;;13.50;;
22922;SDS011;11627;51.322;22.816;2022-08-19T03:03:17;20.83;;;13.48;;
22922;SDS011;11627;51.322;22.816;2022-08-19T03:05:43;19.08;;;13.27;;
22922;SDS011;11627;51.322;22.816;2022-08-19T03:08:10;19.55;;;13.85;;
22922;SDS011;11627;51.322;22.816;2022-08-19T03:10:46;21.42;;;13.63;;
22922;SDS011;11627;51.322;22.816;2022-08-19T03:13:14;20.75;;;12.35;;
22922;SDS011;11627;51.322;22.816;2022-08-19T03:15:42;18.80;;;13.10;;
22922;SDS011;11627;51.322;22.816;2022-08-19T03:18:11;17.30;;;13.05;;
22922;SDS011;11627;51.322;22.816;2022-08-19T03:20:45;17.52;;;12.63;;
22922;SDS011;11627;51.322;22.816;2022-08-19T03:23:13;17.13;;;12.43;;
22922;SDS011;11627;51.322;22.816;2022-08-19T03:25:40;15.85;;;12.85;;
22922;SDS011;11627;51.322;22.816;2022-08-19T03:28:13;18.02;;;12.95;;
22922;SDS011;11627;51.322;22.816;2022-08-19T03:30:40;19.33;;;13.50;;
22922;SDS011;11627;51.322;22.816;2022-08-19T03:33:21;17.98;;;12.57;;
22922;SDS011;11627;51.322;22.816;2022-08-19T03:35:58;16.15;;;12.95;;
22922;SDS011;11627;51.322;22.816;2022-08-19T03:38:27;18.08;;;12.93;;
22922;SDS011;11627;51.322;22.816;2022-08-19T03:40:53;16.25;;;12.48;;
22922;SDS011;11627;51.322;22.816;2022-08-19T03:43:19;16.05;;;12.52;;
22922;SDS011;11627;51.322;22.816;2022-08-19T03:45:44;19.05;;;13.20;;
22922;SDS011;11627;51.322;22.816;2022-08-19T03:48:10;21.13;;;12.95;;
22922;SDS011;11627;51.322;22.816;2022-08-19T03:50:39;19.08;;;12.98;;
22922;SDS011;11627;51.322;22.816;2022-08-19T03:53:05;15.20;;;12.52;;
22922;SDS011;11627;51.322;22.816;2022-08-19T03:55:32;22.35;;;12.77;;
22922;SDS011;11627;51.322;22.816;2022-08-19T03:57:57;20.48;;;13.38;;
22922;SDS011;11627;51.322;22.816;2022-08-19T04:00:24;20.25;;;13.75;;
22922;SDS011;11627;51.322;22.816;2022-08-19T04:02:49;21.92;;;13.43;;
22922;SDS011;11627;51.322;22.816;2022-08-19T04:05:15;20.90;;;14.30;;
22922;SDS011;11627;51.322;22.816;2022-08-19T04:07:40;15.95;;;12.40;;
22922;SDS011;11627;51.322;22.816;2022-08-19T04:10:07;16.33;;;13.55;;
22922;SDS011;11627;51.322;22.816;2022-08-19T04:12:34;20.38;;;13.77;;
22922;SDS011;11627;51.322;22.816;2022-08-19T04:14:59;17.20;;;12.98;;
22922;SDS011;11627;51.322;22.816;2022-08-19T04:17:25;18.48;;;13.35;;
22922;SDS011;11627;51.322;22.816;2022-08-19T04:19:50;17.45;;;12.93;;
22922;SDS011;11627;51.322;22.816;2022-08-19T04:22:17;18.15;;;13.75;;
22922;SDS011;11627;51.322;22.816;2022-08-19T04:24:43;17.92;;;13.32;;
22922;SDS011;11627;51.322;22.816;2022-08-19T04:27:09;20.63;;;13.32;;
22922;SDS011;11627;51.322;22.816;2022-08-19T04:29:34;18.20;;;13.23;;
22922;SDS011;11627;51.322;22.816;2022-08-19T04:32:00;18.20;;;13.02;;
22922;SDS011;11627;51.322;22.816;2022-08-19T04:34:27;18.90;;;13.45;;
22922;SDS011;11627;51.322;22.816;2022-08-19T04:36:55;19.13;;;13.73;;
22922;SDS011;11627;51.322;22.816;2022-08-19T04:39:25;19.05;;;13.90;;
22922;SDS011;11627;51.322;22.816;2022-08-19T04:42:15;19.38;;;14.85;;
22922;SDS011;11627;51.322;22.816;2022-08-19T04:45:02;20.10;;;13.35;;
22922;SDS011;11627;51.322;22.816;2022-08-19T04:47:38;17.40;;;13.52;;
22922;SDS011;11627;51.322;22.816;2022-08-19T04:50:08;15.38;;;12.70;;
22922;SDS011;11627;51.322;22.816;2022-08-19T04:52:36;15.63;;;13.13;;
22922;SDS011;11627;51.322;22.816;2022-08-19T04:55:07;21.90;;;14.18;;
22922;SDS011;11627;51.322;22.816;2022-08-19T04:57:35;16.73;;;12.95;;
22922;SDS011;11627;51.322;22.816;2022-08-19T05:00:07;17.05;;;13.40;;
22922;SDS011;11627;51.322;22.816;2022-08-19T05:02:34;21.20;;;14.02;;
22922;SDS011;11627;51.322;22.816;2022-08-19T05:04:59;18.05;;;13.90;;
22922;SDS011;11627;51.322;22.816;2022-08-19T05:07:25;19.48;;;13.93;;
22922;SDS011;11627;51.322;22.816;2022-08-19T05:09:52;18.67;;;14.45;;
22922;SDS011;11627;51.322;22.816;2022-08-19T05:12:18;19.27;;;14.02;;
22922;SDS011;11627;51.322;22.816;2022-08-19T05:14:44;19.30;;;13.90;;
22922;SDS011;11627;51.322;22.816;2022-08-19T05:17:13;17.77;;;13.63;;
22922;SDS011;11627;51.322;22.816;2022-08-19T05:19:39;20.13;;;14.10;;
22922;SDS011;11627;51.322;22.816;2022-08-19T05:22:23;18.60;;;14.20;;
22922;SDS011;11627;51.322;22.816;2022-08-19T05:25:02;22.77;;;14.63;;
22922;SDS011;11627;51.322;22.816;2022-08-19T05:27:32;19.75;;;13.65;;
22922;SDS011;11627;51.322;22.816;2022-08-19T05:29:58;18.92;;;14.32;;
22922;SDS011;11627;51.322;22.816;2022-08-19T05:32:24;22.08;;;13.93;;
22922;SDS011;11627;51.322;22.816;2022-08-19T05:34:52;22.38;;;13.60;;
22922;SDS011;11627;51.322;22.816;2022-08-19T05:37:18;17.67;;;14.07;;
22922;SDS011;11627;51.322;22.816;2022-08-19T05:39:44;16.13;;;13.20;;
22922;SDS011;11627;51.322;22.816;2022-08-19T05:42:11;24.08;;;13.68;;
22922;SDS011;11627;51.322;22.816;2022-08-19T05:44:38;21.98;;;14.95;;
22922;SDS011;11627;51.322;22.816;2022-08-19T05:47:10;20.75;;;14.27;;
22922;SDS011;11627;51.322;22.816;2022-08-19T05:49:39;19.60;;;14.27;;
22922;SDS011;11627;51.322;22.816;2022-08-19T05:52:06;16.58;;;14.07;;
22922;SDS011;11627;51.322;22.816;2022-08-19T05:54:37;19.60;;;14.18;;
22922;SDS011;11627;51.322;22.816;2022-08-19T05:57:08;17.23;;;14.02;;
22922;SDS011;11627;51.322;22.816;2022-08-19T05:59:36;21.48;;;13.52;;
22922;SDS011;11627;51.322;22.816;2022-08-19T06:02:03;13.98;;;12.30;;
22922;SDS011;11627;51.322;22.816;2022-08-19T06:04:31;17.42;;;13.82;;
22922;SDS011;11627;51.322;22.816;2022-08-19T07:20:38;18.15;;;9.30;;
22922;SDS011;11627;51.322;22.816;2022-08-19T07:23:05;13.10;;;9.15;;
22922;SDS011;11627;51.322;22.816;2022-08-19T07:25:30;15.32;;;10.07;;
22922;SDS011;11627;51.322;22.816;2022-08-19T07:27:56;13.90;;;9.50;;
22922;SDS011;11627;51.322;22.816;2022-08-19T07:30:22;14.43;;;9.38;;
22922;SDS011;11627;51.322;22.816;2022-08-19T07:32:49;12.35;;;9.05;;
22922;SDS011;11627;51.322;22.816;2022-08-19T07:35:17;19.52;;;9.45;;
22922;SDS011;11627;51.322;22.816;2022-08-19T07:37:45;11.02;;;8.30;;
22922;SDS011;11627;51.322;22.816;2022-08-19T07:40:11;14.52;;;8.32;;
22922;SDS011;11627;51.322;22.816;2022-08-19T07:42:37;9.57;;;8.20;;
22922;SDS011;11627;51.322;22.816;2022-08-19T07:45:04;10.98;;;8.02;;
22922;SDS011;11627;51.322;22.816;2022-08-19T07:47:32;13.15;;;8.82;;
22922;SDS011;11627;51.322;22.816;2022-08-19T07:49:58;15.27;;;8.68;;
22922;SDS011;11627;51.322;22.816;2022-08-19T07:52:24;12.85;;;8.32;;
22922;SDS011;11627;51.322;22.816;2022-08-19T07:54:49;13.35;;;8.60;;
22922;SDS011;11627;51.322;22.816;2022-08-19T07:57:16;15.10;;;8.85;;
22922;SDS011;11627;51.322;22.816;2022-08-19T07:59:45;13.60;;;8.68;;
22922;SDS011;11627;51.322;22.816;2022-08-19T08:02:11;15.15;;;9.20;;
22922;SDS011;11627;51.322;22.816;2022-08-19T08:04:36;15.35;;;8.55;;
22922;SDS011;11627;51.322;22.816;2022-08-19T08:07:20;10.82;;;8.15;;
22922;SDS011;11627;51.322;22.816;2022-08-19T08:10:05;9.90;;;8.38;;
22922;SDS011;11627;51.322;22.816;2022-08-19T08:12:33;11.02;;;7.75;;
22922;SDS011;11627;51.322;22.816;2022-08-19T08:15:06;13.05;;;8.65;;
22922;SDS011;11627;51.322;22.816;2022-08-19T08:17:41;9.00;;;7.55;;
22922;SDS011;11627;51.322;22.816;2022-08-19T08:20:08;13.18;;;7.88;;
22922;SDS011;11627;51.322;22.816;2022-08-19T08:22:42;11.05;;;7.35;;
22922;SDS011;11627;51.322;22.816;2022-08-19T08:25:29;12.15;;;7.85;;
22922;SDS011;11627;51.322;22.816;2022-08-19T08:27:56;10.70;;;7.60;;
22922;SDS011;11627;51.322;22.816;2022-08-19T08:30:26;11.70;;;6.90;;
22922;SDS011;11627;51.322;22.816;2022-08-19T08:33:06;14.90;;;6.90;;
22922;SDS011;11627;51.322;22.816;2022-08-19T08:35:33;12.05;;;7.63;;
22922;SDS011;11627;51.322;22.816;2022-08-19T08:37:59;11.45;;;7.40;;
22922;SDS011;11627;51.322;22.816;2022-08-19T08:40:28;10.52;;;6.90;;
22922;SDS011;11627;51.322;22.816;2022-08-19T08:43:34;8.82;;;7.10;;
22922;SDS011;11627;51.322;22.816;2022-08-19T08:46:07;9.60;;;6.50;;
22922;SDS011;11627;51.322;22.816;2022-08-19T08:52:21;12.45;;;7.20;;
22922;SDS011;11627;51.322;22.816;2022-08-19T08:55:00;12.80;;;6.45;;
22922;SDS011;11627;51.322;22.816;2022-08-19T08:58:12;9.80;;;6.80;;
22922;SDS011;11627;51.322;22.816;2022-08-19T09:00:44;10.52;;;6.68;;
22922;SDS011;11627;51.322;22.816;2022-08-19T09:03:19;11.35;;;6.63;;
22922;SDS011;11627;51.322;22.816;2022-08-19T09:06:03;11.60;;;6.75;;
22922;SDS011;11627;51.322;22.816;2022-08-19T09:11:17;14.63;;;6.90;;
22922;SDS011;11627;51.322;22.816;2022-08-19T09:16:39;9.52;;;6.97;;
22922;SDS011;11627;51.322;22.816;2022-08-19T09:19:06;10.60;;;6.47;;
22922;SDS011;11627;51.322;22.816;2022-08-19T09:21:33;9.13;;;6.30;;
22922;SDS011;11627;51.322;22.816;2022-08-19T09:24:00;9.15;;;6.07;;
22922;SDS011;11627;51.322;22.816;2022-08-19T09:26:27;9.98;;;6.57;;
22922;SDS011;11627;51.322;22.816;2022-08-19T09:28:53;11.88;;;6.03;;
22922;SDS011;11627;51.322;22.816;2022-08-19T09:31:21;8.90;;;5.82;;
22922;SDS011;11627;51.322;22.816;2022-08-19T09:33:52;9.90;;;5.90;;
22922;SDS011;11627;51.322;22.816;2022-08-19T09:36:23;11.82;;;5.80;;
22922;SDS011;11627;51.322;22.816;2022-08-19T09:38:51;8.65;;;5.82;;
22922;SDS011;11627;51.322;22.816;2022-08-19T09:41:19;11.52;;;5.63;;
22922;SDS011;11627;51.322;22.816;2022-08-19T09:43:49;8.15;;;5.35;;
22922;SDS011;11627;51.322;22.816;2022-08-19T09:46:17;11.23;;;5.72;;
22922;SDS011;11627;51.322;22.816;2022-08-19T09:48:46;9.38;;;5.30;;
22922;SDS011;11627;51.322;22.816;2022-08-19T09:51:14;8.57;;;4.60;;
22922;SDS011;11627;51.322;22.816;2022-08-19T09:53:46;5.82;;;4.82;;
22922;SDS011;11627;51.322;22.816;2022-08-19T09:56:19;7.38;;;4.55;;
22922;SDS011;11627;51.322;22.816;2022-08-19T09:58:46;7.20;;;5.00;;
22922;SDS011;11627;51.322;22.816;2022-08-19T10:01:20;9.05;;;4.80;;
22922;SDS011;11627;51.322;22.816;2022-08-19T10:03:50;7.18;;;4.82;;
22922;SDS011;11627;51.322;22.816;2022-08-19T10:06:19;8.43;;;4.72;;
22922;SDS011;11627;51.322;22.816;2022-08-19T10:08:49;12.90;;;4.78;;
22922;SDS011;11627;51.322;22.816;2022-08-19T10:11:17;6.97;;;4.47;;
22922;SDS011;11627;51.322;22.816;2022-08-19T10:13:45;8.55;;;4.85;;
22922;SDS011;11627;51.322;22.816;2022-08-19T10:16:13;6.18;;;4.72;;
22922;SDS011;11627;51.322;22.816;2022-08-19T10:18:44;8.73;;;4.90;;
22922;SDS011;11627;51.322;22.816;2022-08-19T10:21:18;13.73;;;6.07;;
22922;SDS011;11627;51.322;22.816;2022-08-19T10:23:48;9.32;;;4.43;;
22922;SDS011;11627;51.322;22.816;2022-08-19T10:26:21;9.38;;;5.05;;
22922;SDS011;11627;51.322;22.816;2022-08-19T10:28:54;9.73;;;5.00;;
22922;SDS011;11627;51.322;22.816;2022-08-19T10:31:23;9.00;;;5.15;;
22922;SDS011;11627;51.322;22.816;2022-08-19T10:33:54;10.07;;;4.95;;
22922;SDS011;11627;51.322;22.816;2022-08-19T10:36:28;6.72;;;5.32;;
22922;SDS011;11627;51.322;22.816;2022-08-19T10:39:03;11.43;;;4.85;;
22922;SDS011;11627;51.322;22.816;2022-08-19T10:41:35;7.93;;;5.30;;
22922;SDS011;11627;51.322;22.816;2022-08-19T10:44:07;10.15;;;5.10;;
22922;SDS011;11627;51.322;22.816;2022-08-19T10:46:38;5.80;;;4.13;;
22922;SDS011;11627;51.322;22.816;2022-08-19T10:49:07;11.18;;;4.30;;
22922;SDS011;11627;51.322;22.816;2022-08-19T10:51:36;8.60;;;4.20;;
22922;SDS011;11627;51.322;22.816;2022-08-19T10:54:22;7.90;;;4.47;;
22922;SDS011;11627;51.322;22.816;2022-08-19T10:56:48;9.77;;;5.05;;
22922;SDS011;11627;51.322;22.816;2022-08-19T10:59:20;8.55;;;4.40;;
22922;SDS011;11627;51.322;22.816;2022-08-19T11:01:52;6.18;;;4.50;;
22922;SDS011;11627;51.322;22.816;2022-08-19T11:04:20;5.90;;;4.32;;
22922;SDS011;11627;51.322;22.816;2022-08-19T11:06:47;8.80;;;4.18;;
22922;SDS011;11627;51.322;22.816;2022-08-19T11:09:21;7.22;;;4.25;;
22922;SDS011;11627;51.322;22.816;2022-08-19T11:11:51;8.45;;;4.75;;
22922;SDS011;11627;51.322;22.816;2022-08-19T11:14:19;6.63;;;4.53;;
22922;SDS011;11627;51.322;22.816;2022-08-19T11:16:46;8.75;;;4.60;;
22922;SDS011;11627;51.322;22.816;2022-08-19T11:19:14;5.82;;;4.63;;
22922;SDS011;11627;51.322;22.816;2022-08-19T11:21:45;8.23;;;4.75;;
22922;SDS011;11627;51.322;22.816;2022-08-19T11:24:19;6.93;;;4.82;;
22922;SDS011;11627;51.322;22.816;2022-08-19T11:26:49;9.77;;;4.95;;
22922;SDS011;11627;51.322;22.816;2022-08-19T11:29:22;6.60;;;4.40;;
22922;SDS011;11627;51.322;22.816;2022-08-19T11:31:50;9.82;;;4.38;;
22922;SDS011;11627;51.322;22.816;2022-08-19T11:34:21;6.28;;;4.85;;
22922;SDS011;11627;51.322;22.816;2022-08-19T11:36:52;11.93;;;4.30;;
22922;SDS011;11627;51.322;22.816;2022-08-19T11:39:22;7.72;;;4.63;;
22922;SDS011;11627;51.322;22.816;2022-08-19T11:41:49;7.40;;;4.78;;
22922;SDS011;11627;51.322;22.816;2022-08-19T11:44:15;7.00;;;4.88;;
22922;SDS011;11627;51.322;22.816;2022-08-19T11:46:42;6.70;;;4.78;;
22922;SDS011;11627;51.322;22.816;2022-08-19T11:49:13;9.70;;;4.65;;
22922;SDS011;11627;51.322;22.816;2022-08-19T11:51:41;5.68;;;4.38;;
22922;SDS011;11627;51.322;22.816;2022-08-19T11:54:08;7.68;;;4.22;;
22922;SDS011;11627;51.322;22.816;2022-08-19T11:56:37;6.53;;;4.40;;
22922;SDS011;11627;51.322;22.816;2022-08-19T11:59:03;6.32;;;4.55;;
22922;SDS011;11627;51.322;22.816;2022-08-19T12:01:29;8.25;;;4.47;;
22922;SDS011;11627;51.322;22.816;2022-08-19T12:03:56;12.07;;;4.50;;
22922;SDS011;11627;51.322;22.816;2022-08-19T12:06:24;8.40;;;4.53;;
22922;SDS011;11627;51.322;22.816;2022-08-19T12:08:54;9.40;;;4.85;;
22922;SDS011;11627;51.322;22.816;2022-08-19T12:11:21;10.80;;;5.07;;
22922;SDS011;11627;51.322;22.816;2022-08-19T12:13:49;8.93;;;4.45;;
22922;SDS011;11627;51.322;22.816;2022-08-19T12:16:19;9.38;;;4.60;;
22922;SDS011;11627;51.322;22.816;2022-08-19T12:18:51;10.38;;;4.55;;
22922;SDS011;11627;51.322;22.816;2022-08-19T12:21:18;8.57;;;4.88;;
22922;SDS011;11627;51.322;22.816;2022-08-19T12:23:47;12.25;;;4.80;;
22922;SDS011;11627;51.322;22.816;2022-08-19T12:26:17;9.30;;;5.15;;
22922;SDS011;11627;51.322;22.816;2022-08-19T12:28:43;10.70;;;5.22;;
22922;SDS011;11627;51.322;22.816;2022-08-19T12:31:10;8.25;;;4.38;;
22922;SDS011;11627;51.322;22.816;2022-08-19T12:33:39;12.05;;;4.70;;
22922;SDS011;11627;51.322;22.816;2022-08-19T12:36:07;10.88;;;4.45;;
22922;SDS011;11627;51.322;22.816;2022-08-19T12:38:36;9.20;;;4.75;;
22922;SDS011;11627;51.322;22.816;2022-08-19T12:41:03;8.48;;;4.20;;
22922;SDS011;11627;51.322;22.816;2022-08-19T12:43:35;10.35;;;4.40;;
22922;SDS011;11627;51.322;22.816;2022-08-19T12:46:03;7.10;;;4.38;;
22922;SDS011;11627;51.322;22.816;2022-08-19T12:48:32;7.38;;;4.35;;
22922;SDS011;11627;51.322;22.816;2022-08-19T12:50:59;6.85;;;4.90;;
22922;SDS011;11627;51.322;22.816;2022-08-19T12:57:08;12.95;;;4.53;;
22922;SDS011;11627;51.322;22.816;2022-08-19T12:59:35;8.77;;;4.55;;
22922;SDS011;11627;51.322;22.816;2022-08-19T13:02:03;7.00;;;4.78;;
22922;SDS011;11627;51.322;22.816;2022-08-19T13:04:33;6.47;;;4.60;;
22922;SDS011;11627;51.322;22.816;2022-08-19T13:07:01;7.53;;;4.50;;
22922;SDS011;11627;51.322;22.816;2022-08-19T13:09:27;8.63;;;4.78;;
22922;SDS011;11627;51.322;22.816;2022-08-19T13:11:53;9.55;;;4.85;;
22922;SDS011;11627;51.322;22.816;2022-08-19T13:14:19;8.60;;;4.25;;
22922;SDS011;11627;51.322;22.816;2022-08-19T13:16:44;9.13;;;4.45;;
22922;SDS011;11627;51.322;22.816;2022-08-19T13:19:11;7.85;;;4.40;;
22922;SDS011;11627;51.322;22.816;2022-08-19T13:21:38;8.13;;;4.15;;
22922;SDS011;11627;51.322;22.816;2022-08-19T13:24:04;9.93;;;4.70;;
22922;SDS011;11627;51.322;22.816;2022-08-19T13:26:31;10.52;;;4.50;;
22922;SDS011;11627;51.322;22.816;2022-08-19T13:28:57;7.50;;;4.15;;
22922;SDS011;11627;51.322;22.816;2022-08-19T13:31:41;12.95;;;4.72;;
22922;SDS011;11627;51.322;22.816;2022-08-19T13:34:30;10.15;;;4.63;;
22922;SDS011;11627;51.322;22.816;2022-08-19T13:37:02;8.43;;;4.22;;
22922;SDS011;11627;51.322;22.816;2022-08-19T13:39:30;6.78;;;4.90;;
22922;SDS011;11627;51.322;22.816;2022-08-19T13:41:57;8.52;;;4.72;;
22922;SDS011;11627;51.322;22.816;2022-08-19T13:44:26;9.98;;;4.30;;
22922;SDS011;11627;51.322;22.816;2022-08-19T13:46:59;9.75;;;4.30;;
22922;SDS011;11627;51.322;22.816;2022-08-19T13:49:33;7.72;;;4.97;;
22922;SDS011;11627;51.322;22.816;2022-08-19T13:52:01;13.63;;;4.32;;
22922;SDS011;11627;51.322;22.816;2022-08-19T13:54:29;7.78;;;4.88;;
22922;SDS011;11627;51.322;22.816;2022-08-19T13:56:55;11.65;;;4.57;;
22922;SDS011;11627;51.322;22.816;2022-08-19T13:59:21;7.93;;;4.00;;
22922;SDS011;11627;51.322;22.816;2022-08-19T14:01:46;10.07;;;3.90;;
22922;SDS011;11627;51.322;22.816;2022-08-19T14:04:12;7.60;;;4.40;;
22922;SDS011;11627;51.322;22.816;2022-08-19T14:06:38;13.57;;;4.25;;
22922;SDS011;11627;51.322;22.816;2022-08-19T14:09:04;8.93;;;5.00;;
22922;SDS011;11627;51.322;22.816;2022-08-19T14:11:31;13.65;;;4.55;;
22922;SDS011;11627;51.322;22.816;2022-08-19T14:13:58;8.40;;;4.20;;
22922;SDS011;11627;51.322;22.816;2022-08-19T14:16:24;11.68;;;4.38;;
22922;SDS011;11627;51.322;22.816;2022-08-19T14:18:49;10.10;;;3.92;;
22922;SDS011;11627;51.322;22.816;2022-08-19T14:21:17;5.88;;;4.05;;
22922;SDS011;11627;51.322;22.816;2022-08-19T14:23:48;11.30;;;4.03;;
22922;SDS011;11627;51.322;22.816;2022-08-19T14:26:14;6.93;;;4.18;;
22922;SDS011;11627;51.322;22.816;2022-08-19T14:28:43;4.47;;;3.85;;
22922;SDS011;11627;51.322;22.816;2022-08-19T14:31:10;6.82;;;4.45;;
22922;SDS011;11627;51.322;22.816;2022-08-19T14:33:41;10.93;;;4.20;;
22922;SDS011;11627;51.322;22.816;2022-08-19T14:36:07;8.93;;;4.50;;
22922;SDS011;11627;51.322;22.816;2022-08-19T14:38:33;6.82;;;4.07;;
22922;SDS011;11627;51.322;22.816;2022-08-19T14:41:14;5.78;;;3.92;;
22922;SDS011;11627;51.322;22.816;2022-08-19T14:43:44;7.22;;;3.67;;
22922;SDS011;11627;51.322;22.816;2022-08-19T14:46:15;8.50;;;3.67;;
22922;SDS011;11627;51.322;22.816;2022-08-19T14:48:47;8.30;;;3.90;;
22922;SDS011;11627;51.322;22.816;2022-08-19T14:51:16;9.88;;;4.05;;
22922;SDS011;11627;51.322;22.816;2022-08-19T14:53:43;7.38;;;3.50;;
22922;SDS011;11627;51.322;22.816;2022-08-19T14:56:10;4.80;;;3.55;;
22922;SDS011;11627;51.322;22.816;2022-08-19T14:58:39;8.18;;;3.85;;
22922;SDS011;11627;51.322;22.816;2022-08-19T15:01:06;4.80;;;3.75;;
22922;SDS011;11627;51.322;22.816;2022-08-19T15:03:32;6.88;;;3.63;;
22922;SDS011;11627;51.322;22.816;2022-08-19T15:06:01;4.82;;;3.58;;
22922;SDS011;11627;51.322;22.816;2022-08-19T15:08:30;14.80;;;4.20;;
22922;SDS011;11627;51.322;22.816;2022-08-19T15:10:58;7.05;;;3.53;;
22922;SDS011;11627;51.322;22.816;2022-08-19T15:13:25;7.35;;;4.05;;
22922;SDS011;11627;51.322;22.816;2022-08-19T15:15:53;7.97;;;3.45;;
22922;SDS011;11627;51.322;22.816;2022-08-19T15:18:20;8.07;;;3.13;;
22922;SDS011;11627;51.322;22.816;2022-08-19T15:20:47;11.00;;;3.92;;
22922;SDS011;11627;51.322;22.816;2022-08-19T15:23:14;12.88;;;4.75;;
22922;SDS011;11627;51.322;22.816;2022-08-19T15:25:41;15.73;;;4.00;;
22922;SDS011;11627;51.322;22.816;2022-08-19T15:28:08;6.22;;;3.15;;
22922;SDS011;11627;51.322;22.816;2022-08-19T15:30:36;10.02;;;3.40;;
22922;SDS011;11627;51.322;22.816;2022-08-19T15:33:04;9.02;;;3.75;;
22922;SDS011;11627;51.322;22.816;2022-08-19T15:35:31;5.88;;;3.30;;
22922;SDS011;11627;51.322;22.816;2022-08-19T15:37:57;7.63;;;3.30;;
22922;SDS011;11627;51.322;22.816;2022-08-19T15:40:23;5.82;;;3.45;;
22922;SDS011;11627;51.322;22.816;2022-08-19T15:42:51;7.18;;;3.30;;
22922;SDS011;11627;51.322;22.816;2022-08-19T15:45:18;10.30;;;4.20;;
22922;SDS011;11627;51.322;22.816;2022-08-19T15:47:45;6.82;;;3.50;;
22922;SDS011;11627;51.322;22.816;2022-08-19T15:50:13;6.47;;;3.22;;
22922;SDS011;11627;51.322;22.816;2022-08-19T15:52:53;6.00;;;3.63;;
22922;SDS011;11627;51.322;22.816;2022-08-19T15:55:23;5.30;;;3.00;;
22922;SDS011;11627;51.322;22.816;2022-08-19T15:57:53;7.43;;;3.03;;
22922;SDS011;11627;51.322;22.816;2022-08-19T16:00:37;10.55;;;3.38;;