sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33741;DHT22;20065;48.380;10.892;2023-07-16T00:00:57;22.80;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T00:03:44;22.70;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T00:06:33;22.80;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T00:09:19;22.90;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T00:12:06;23.00;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T00:14:52;22.80;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T00:17:39;22.40;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T00:20:25;22.30;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T00:23:11;22.10;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T00:25:57;22.10;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T00:28:43;22.00;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T00:31:30;21.90;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T00:34:17;22.00;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T00:37:04;21.90;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T00:39:50;21.90;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T00:42:37;22.00;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T00:45:23;22.00;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T00:48:09;22.10;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T00:50:56;22.20;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T00:53:42;22.30;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T00:56:30;22.40;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T00:59:17;22.40;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T01:02:03;22.40;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T01:04:49;22.50;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T01:07:37;22.60;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T01:10:28;22.60;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T01:13:15;22.70;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T01:16:02;22.50;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T01:18:49;22.50;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T01:27:50;22.30;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T01:30:41;22.00;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T01:33:32;21.70;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T01:36:19;21.60;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T01:39:06;21.40;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T01:41:53;21.30;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T01:44:39;21.40;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T01:50:14;21.60;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T01:53:00;21.70;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T01:55:46;21.70;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T01:58:36;21.80;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T02:01:22;21.80;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T02:04:08;21.70;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T02:06:54;21.70;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T02:09:41;21.60;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T02:12:27;21.70;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T02:15:13;21.90;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T02:18:07;22.00;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T02:20:55;21.90;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T02:23:41;21.90;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T02:26:27;21.80;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T02:29:13;21.80;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T02:32:00;21.80;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T02:34:46;21.80;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T02:37:32;21.70;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T02:40:18;21.70;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T02:43:05;21.80;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T02:45:51;21.80;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T02:48:37;21.80;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T02:51:23;21.70;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T02:54:09;21.70;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T02:56:56;21.80;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T02:59:42;21.60;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T03:02:28;21.70;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T03:05:15;21.60;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T03:08:02;21.70;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T03:10:50;21.70;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T03:13:36;21.70;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T03:16:22;21.70;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T03:19:08;21.70;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T03:21:55;21.60;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T03:24:41;21.60;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T03:27:27;21.60;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T03:30:18;21.60;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T03:33:04;21.60;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T03:35:51;21.60;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T03:38:39;21.60;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T03:41:25;21.50;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T03:44:11;21.40;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T03:46:57;21.40;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T03:49:44;21.40;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T03:52:30;21.40;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T03:55:16;21.10;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T03:58:03;21.20;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T04:00:49;21.20;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T04:03:35;21.20;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T04:06:21;21.20;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T04:09:08;21.10;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T04:11:54;20.80;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T04:14:40;20.70;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T04:17:26;20.70;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T04:20:13;20.80;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T04:22:59;20.90;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T04:25:45;20.80;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T04:28:31;21.00;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T04:31:18;21.10;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T04:34:04;21.10;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T04:36:50;21.00;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T04:39:36;20.90;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T04:42:23;21.10;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T04:45:09;21.00;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T04:47:56;20.90;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T04:50:43;21.10;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T04:53:29;21.20;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T04:56:15;21.20;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T04:59:02;20.90;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T05:01:48;20.50;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T05:04:34;20.40;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T05:07:21;20.30;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T05:10:07;20.00;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T05:12:54;19.90;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T05:15:40;19.90;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T05:18:26;19.80;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T05:21:12;19.80;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T05:23:58;19.60;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T05:26:45;19.70;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T05:29:31;19.70;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T05:32:17;19.80;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T05:35:03;19.90;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T05:37:50;19.90;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T05:40:36;20.00;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T05:43:22;19.90;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T05:46:08;19.80;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T05:48:54;19.70;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T05:51:40;19.70;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T05:54:27;19.80;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T05:57:13;19.70;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T05:59:59;19.70;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T06:02:46;19.90;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T06:05:32;19.90;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T06:08:20;20.00;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T06:11:06;20.20;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T06:13:55;20.40;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T06:16:41;20.50;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T06:19:28;20.50;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T06:22:14;20.30;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T06:25:00;20.30;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T06:27:47;20.20;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T06:30:59;20.40;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T06:33:45;20.70;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T06:36:35;20.70;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T06:39:21;20.50;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T06:42:07;20.50;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T06:44:53;20.40;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T06:47:39;20.10;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T06:50:26;19.30;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T06:53:12;18.90;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T06:55:58;18.70;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T06:58:44;18.60;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T07:01:30;18.60;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T07:04:16;18.50;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T07:07:03;18.40;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T07:09:49;18.50;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T07:12:35;18.40;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T07:15:23;18.50;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T07:18:09;18.60;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T07:20:55;18.60;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T07:23:41;18.30;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T07:26:28;18.10;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T07:29:14;18.10;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T07:32:00;17.90;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T07:34:46;17.90;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T07:37:33;17.80;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T07:40:19;17.90;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T07:43:05;17.90;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T07:45:52;17.90;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T07:48:38;18.10;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T07:51:24;18.20;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T07:54:11;18.40;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T07:56:57;18.70;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T07:59:46;18.80;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T08:02:33;18.80;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T08:05:20;18.70;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T08:08:06;18.80;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T08:10:55;18.80;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T08:13:44;18.80;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T08:16:31;18.70;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T08:19:17;18.70;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T08:22:04;18.80;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T08:24:53;18.70;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T08:27:39;18.80;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T08:30:26;18.90;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T08:33:12;19.10;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T08:36:00;19.50;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T08:38:46;19.80;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T08:41:33;20.00;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T08:44:19;20.10;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T08:47:06;19.80;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T08:49:56;19.80;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T08:52:43;19.70;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T08:55:30;19.70;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T08:58:16;19.80;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T09:01:03;19.80;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T09:07:49;19.60;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T09:10:36;19.40;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T09:13:23;19.30;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T09:16:17;19.50;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T09:19:10;19.60;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T09:21:56;19.90;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T09:24:45;19.70;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T09:27:32;19.60;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T09:30:18;19.60;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T09:33:20;20.00;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T09:36:07;20.30;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T09:38:54;20.40;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T09:41:41;20.60;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T09:44:31;20.50;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T09:47:17;20.70;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T09:50:04;20.80;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T09:52:51;20.80;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T09:55:38;20.90;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T09:58:25;21.10;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T10:01:12;21.30;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T10:04:16;21.50;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T10:07:03;21.50;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T10:09:57;21.50;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T10:12:54;21.30;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T10:16:00;21.50;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T10:18:51;21.50;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T10:21:40;21.70;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T10:24:27;21.70;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T10:27:14;21.40;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T10:30:02;21.50;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T10:32:51;21.70;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T10:35:46;21.90;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T10:38:40;22.10;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T10:41:28;22.10;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T10:44:14;22.00;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T10:47:01;21.70;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T10:49:48;21.30;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T10:52:36;21.30;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T10:55:25;21.40;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T10:58:12;21.50;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T11:00:59;21.70;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T11:03:45;21.70;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T11:06:31;21.70;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T11:09:21;21.70;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T11:12:09;21.90;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T11:14:56;22.20;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T11:17:42;22.20;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T11:20:31;22.30;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T11:23:19;22.20;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T11:26:06;22.10;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T11:28:55;22.20;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T11:31:42;22.20;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T11:34:34;21.90;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T11:41:07;22.00;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T11:43:53;22.00;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T11:46:46;22.10;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T11:49:37;22.30;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T11:52:25;22.50;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T11:55:14;22.50;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T11:58:00;22.60;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T12:00:50;22.60;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T12:03:37;22.40;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T12:06:23;22.20;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T12:09:20;22.20;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T12:12:12;22.40;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T12:15:05;22.60;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T12:17:51;22.70;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T12:20:37;22.70;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T12:23:24;23.00;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T12:26:10;23.10;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T12:28:57;23.10;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T12:31:43;23.10;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T12:34:29;23.30;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T12:37:19;23.00;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T12:40:06;23.00;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T12:42:54;23.00;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T12:45:40;23.00;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T12:48:27;23.00;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T12:51:13;23.10;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T12:53:59;23.40;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T12:56:54;23.30;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T13:00:04;23.30;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T13:02:51;23.30;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T13:05:56;23.40;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T13:08:46;23.60;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T13:15:25;23.90;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T13:18:15;24.00;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T13:21:02;24.00;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T13:23:49;24.10;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T13:26:36;24.20;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T13:29:22;24.20;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T13:32:08;24.10;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T13:34:54;24.10;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T13:37:41;24.10;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T13:40:27;24.20;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T13:43:13;24.20;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T13:46:00;24.30;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T13:48:47;24.40;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T13:51:33;24.40;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T13:54:19;24.40;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T13:57:05;24.40;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T13:59:52;24.50;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T14:02:38;24.20;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T14:05:24;24.30;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T14:08:23;24.30;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T14:15:18;24.30;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T14:18:04;24.40;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T14:20:50;24.40;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T14:23:36;24.30;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T14:26:23;24.10;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T14:29:09;24.10;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T14:31:57;24.50;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T14:34:43;24.00;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T14:37:29;24.10;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T14:40:15;24.20;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T14:43:04;24.30;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T14:45:51;24.40;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T14:48:37;24.50;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T14:51:24;24.50;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T14:54:10;24.50;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T14:56:57;24.40;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T14:59:43;24.50;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T15:02:33;25.40;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T15:05:25;24.30;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T15:08:12;24.40;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T15:10:59;24.40;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T15:13:45;24.30;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T15:16:34;24.30;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T15:19:24;24.60;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T15:22:11;24.80;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T15:24:58;24.80;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T15:27:49;25.00;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T15:30:35;25.30;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T15:33:21;25.10;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T15:36:07;25.20;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T15:39:21;25.00;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T15:42:14;25.00;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T15:45:27;25.00;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T15:48:41;25.00;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T15:51:38;25.00;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T15:54:42;25.10;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T15:57:33;25.00;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T16:00:23;25.00;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T16:03:15;25.20;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T16:06:16;25.20;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T16:13:09;25.00;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T16:16:22;25.10;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T16:19:09;25.10;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T16:22:01;25.10;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T16:24:48;25.00;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T16:27:35;24.90;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T16:30:24;24.80;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T16:33:15;24.90;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T16:36:21;25.00;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T16:39:36;25.00;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T16:42:22;24.60;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T16:45:10;24.50;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T16:47:56;24.40;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T16:50:42;24.50;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T16:53:29;24.40;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T16:56:16;24.60;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T16:59:02;24.60;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T17:01:52;24.20;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T17:04:40;24.50;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T17:07:29;23.70;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T17:10:17;24.60;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T17:13:17;24.60;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T17:16:05;24.70;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T17:18:57;24.60;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T17:21:51;24.70;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T17:24:44;24.70;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T17:27:47;24.70;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T17:30:39;24.70;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T17:33:29;24.70;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T17:36:15;24.70;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T17:39:08;24.60;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T17:41:56;24.60;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T17:44:42;24.50;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T17:47:34;24.40;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T17:50:21;24.20;99.90
33741;DHT22;20065;48.380;10.892;2023-07-16T17:53:07;24.20;99.90