sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73973;PMS5003;62336;-26.094;27.994;2023-01-19T12:40:34;24;23;
73973;PMS5003;62336;-26.094;27.994;2023-01-19T12:43:00;19;19;
73973;PMS5003;62336;-26.094;27.994;2023-01-19T12:45:27;19;19;
73973;PMS5003;62336;-26.094;27.994;2023-01-19T12:47:50;24;23;
73973;PMS5003;62336;-26.094;27.994;2023-01-19T12:50:16;19;19;
73973;PMS5003;62336;-26.094;27.994;2023-01-19T12:52:41;23;22;
73973;PMS5003;62336;-26.094;27.994;2023-01-19T12:57:33;23;22;
73973;PMS5003;62336;-26.094;27.994;2023-01-19T12:59:58;19;18;
73973;PMS5003;62336;-26.094;27.994;2023-01-19T13:07:13;20;19;
73973;PMS5003;62336;-26.094;27.994;2023-01-19T13:09:38;19;19;
73973;PMS5003;62336;-26.094;27.994;2023-01-19T13:14:33;18;18;
73973;PMS5003;62336;-26.094;27.994;2023-01-19T13:16:58;22;20;
73973;PMS5003;62336;-26.094;27.994;2023-01-19T13:19:19;21;21;
73973;PMS5003;62336;-26.094;27.994;2023-01-19T13:21:44;21;20;
73973;PMS5003;62336;-26.094;27.994;2023-01-19T13:24:10;18;18;
73973;PMS5003;62336;-26.094;27.994;2023-01-19T13:26:35;20;20;
73973;PMS5003;62336;-26.094;27.994;2023-01-19T13:29:04;23;22;
73973;PMS5003;62336;-26.094;27.994;2023-01-19T13:31:25;18;16;
73973;PMS5003;62336;-26.094;27.994;2023-01-19T13:33:51;20;20;
73973;PMS5003;62336;-26.094;27.994;2023-01-19T13:36:18;18;18;
73973;PMS5003;62336;-26.094;27.994;2023-01-19T13:38:40;20;19;
73973;PMS5003;62336;-26.094;27.994;2023-01-19T13:41:06;15;14;
73973;PMS5003;62336;-26.094;27.994;2023-01-19T13:43:35;17;17;
73973;PMS5003;62336;-26.094;27.994;2023-01-19T13:45:56;17;17;
73973;PMS5003;62336;-26.094;27.994;2023-01-19T13:48:23;19;19;
73973;PMS5003;62336;-26.094;27.994;2023-01-19T13:53:15;17;17;
73973;PMS5003;62336;-26.094;27.994;2023-01-19T13:55:37;18;17;
73973;PMS5003;62336;-26.094;27.994;2023-01-19T13:58:02;17;16;
73973;PMS5003;62336;-26.094;27.994;2023-01-19T14:00:28;14;14;
73973;PMS5003;62336;-26.094;27.994;2023-01-19T14:02:54;16;14;
73973;PMS5003;62336;-26.094;27.994;2023-01-19T14:05:19;17;16;
73973;PMS5003;62336;-26.094;27.994;2023-01-19T14:07:44;17;16;
73973;PMS5003;62336;-26.094;27.994;2023-01-19T14:10:12;14;13;
73973;PMS5003;62336;-26.094;27.994;2023-01-19T14:12:34;18;17;
73973;PMS5003;62336;-26.094;27.994;2023-01-19T14:14:59;18;16;
73973;PMS5003;62336;-26.094;27.994;2023-01-19T14:17:25;16;16;
73973;PMS5003;62336;-26.094;27.994;2023-01-19T14:19:50;18;15;
73973;PMS5003;62336;-26.094;27.994;2023-01-19T14:22:16;21;19;
73973;PMS5003;62336;-26.094;27.994;2023-01-19T14:24:41;20;20;
73973;PMS5003;62336;-26.094;27.994;2023-01-19T14:27:07;17;17;
73973;PMS5003;62336;-26.094;27.994;2023-01-19T14:29:31;16;16;
73973;PMS5003;62336;-26.094;27.994;2023-01-19T14:36:46;19;18;
73973;PMS5003;62336;-26.094;27.994;2023-01-19T14:39:20;20;19;
73973;PMS5003;62336;-26.094;27.994;2023-01-19T14:41:37;21;21;
73973;PMS5003;62336;-26.094;27.994;2023-01-19T14:44:06;18;18;
73973;PMS5003;62336;-26.094;27.994;2023-01-19T14:46:28;20;20;
73973;PMS5003;62336;-26.094;27.994;2023-01-19T14:48:55;23;22;
73973;PMS5003;62336;-26.094;27.994;2023-01-19T14:51:20;25;23;
73973;PMS5003;62336;-26.094;27.994;2023-01-19T14:53:46;22;22;
73973;PMS5003;62336;-26.094;27.994;2023-01-19T14:56:10;19;19;
73973;PMS5003;62336;-26.094;27.994;2023-01-19T14:58:36;23;23;
73973;PMS5003;62336;-26.094;27.994;2023-01-19T15:01:01;26;25;
73973;PMS5003;62336;-26.094;27.994;2023-01-19T15:03:27;25;24;
73973;PMS5003;62336;-26.094;27.994;2023-01-19T15:05:53;23;22;
73973;PMS5003;62336;-26.094;27.994;2023-01-19T15:08:19;23;23;
73973;PMS5003;62336;-26.094;27.994;2023-01-19T15:10:44;22;21;
73973;PMS5003;62336;-26.094;27.994;2023-01-19T15:13:10;24;22;
73973;PMS5003;62336;-26.094;27.994;2023-01-19T15:15:34;23;23;
73973;PMS5003;62336;-26.094;27.994;2023-01-19T15:18:00;27;25;
73973;PMS5003;62336;-26.094;27.994;2023-01-19T15:20:26;23;23;
73973;PMS5003;62336;-26.094;27.994;2023-01-19T15:22:50;22;22;
73973;PMS5003;62336;-26.094;27.994;2023-01-19T15:25:16;22;22;
73973;PMS5003;62336;-26.094;27.994;2023-01-19T15:27:41;27;26;
73973;PMS5003;62336;-26.094;27.994;2023-01-19T15:32:31;28;28;
73973;PMS5003;62336;-26.094;27.994;2023-01-19T15:34:57;30;30;
73973;PMS5003;62336;-26.094;27.994;2023-01-19T15:37:23;27;26;
73973;PMS5003;62336;-26.094;27.994;2023-01-19T15:39:48;29;28;
73973;PMS5003;62336;-26.094;27.994;2023-01-19T15:42:14;26;26;
73973;PMS5003;62336;-26.094;27.994;2023-01-19T15:44:39;27;26;
73973;PMS5003;62336;-26.094;27.994;2023-01-19T15:47:04;24;24;
73973;PMS5003;62336;-26.094;27.994;2023-01-19T15:49:30;28;28;
73973;PMS5003;62336;-26.094;27.994;2023-01-19T15:51:55;30;30;
73973;PMS5003;62336;-26.094;27.994;2023-01-19T15:54:21;28;27;
73973;PMS5003;62336;-26.094;27.994;2023-01-19T15:56:46;26;26;
73973;PMS5003;62336;-26.094;27.994;2023-01-19T15:59:11;23;23;
73973;PMS5003;62336;-26.094;27.994;2023-01-19T16:01:36;25;25;
73973;PMS5003;62336;-26.094;27.994;2023-01-19T16:04:49;30;24;
73973;PMS5003;62336;-26.094;27.994;2023-01-19T16:07:15;27;27;
73973;PMS5003;62336;-26.094;27.994;2023-01-19T16:09:40;36;34;
73973;PMS5003;62336;-26.094;27.994;2023-01-19T16:12:05;31;29;
73973;PMS5003;62336;-26.094;27.994;2023-01-19T16:14:30;26;26;
73973;PMS5003;62336;-26.094;27.994;2023-01-19T16:16:56;33;31;
73973;PMS5003;62336;-26.094;27.994;2023-01-19T16:19:22;29;28;
73973;PMS5003;62336;-26.094;27.994;2023-01-19T16:21:47;29;28;
73973;PMS5003;62336;-26.094;27.994;2023-01-19T16:24:13;27;27;
73973;PMS5003;62336;-26.094;27.994;2023-01-19T16:26:38;28;27;
73973;PMS5003;62336;-26.094;27.994;2023-01-19T16:29:04;28;27;
73973;PMS5003;62336;-26.094;27.994;2023-01-19T16:31:29;28;28;
73973;PMS5003;62336;-26.094;27.994;2023-01-19T16:33:54;29;28;
73973;PMS5003;62336;-26.094;27.994;2023-01-19T16:36:21;30;29;
73973;PMS5003;62336;-26.094;27.994;2023-01-19T16:38:45;30;29;
73973;PMS5003;62336;-26.094;27.994;2023-01-19T16:41:11;31;30;
73973;PMS5003;62336;-26.094;27.994;2023-01-19T16:43:36;30;30;
73973;PMS5003;62336;-26.094;27.994;2023-01-19T16:46:01;28;26;
73973;PMS5003;62336;-26.094;27.994;2023-01-19T16:48:27;29;29;
73973;PMS5003;62336;-26.094;27.994;2023-01-19T16:50:58;30;29;
73973;PMS5003;62336;-26.094;27.994;2023-01-19T16:53:17;34;33;
73973;PMS5003;62336;-26.094;27.994;2023-01-19T16:55:43;32;31;
73973;PMS5003;62336;-26.094;27.994;2023-01-19T16:58:13;49;48;
73973;PMS5003;62336;-26.094;27.994;2023-01-19T17:00:33;37;35;
73973;PMS5003;62336;-26.094;27.994;2023-01-19T17:02:59;32;30;
73973;PMS5003;62336;-26.094;27.994;2023-01-19T17:05:24;38;37;
73973;PMS5003;62336;-26.094;27.994;2023-01-19T17:07:49;29;28;
73973;PMS5003;62336;-26.094;27.994;2023-01-19T17:10:15;36;35;
73973;PMS5003;62336;-26.094;27.994;2023-01-19T17:12:41;42;41;
73973;PMS5003;62336;-26.094;27.994;2023-01-19T17:15:07;64;59;
73973;PMS5003;62336;-26.094;27.994;2023-01-19T17:17:32;36;35;
73973;PMS5003;62336;-26.094;27.994;2023-01-19T17:19:57;34;31;
73973;PMS5003;62336;-26.094;27.994;2023-01-19T17:22:22;35;35;
73973;PMS5003;62336;-26.094;27.994;2023-01-19T17:24:48;31;30;
73973;PMS5003;62336;-26.094;27.994;2023-01-19T17:27:13;32;31;
73973;PMS5003;62336;-26.094;27.994;2023-01-19T17:29:38;30;30;
73973;PMS5003;62336;-26.094;27.994;2023-01-19T17:32:04;29;28;
73973;PMS5003;62336;-26.094;27.994;2023-01-19T17:34:29;30;29;
73973;PMS5003;62336;-26.094;27.994;2023-01-19T17:36:55;28;27;
73973;PMS5003;62336;-26.094;27.994;2023-01-19T17:39:20;30;29;
73973;PMS5003;62336;-26.094;27.994;2023-01-19T17:41:46;28;26;
73973;PMS5003;62336;-26.094;27.994;2023-01-19T17:44:11;29;26;
73973;PMS5003;62336;-26.094;27.994;2023-01-19T17:46:37;29;28;
73973;PMS5003;62336;-26.094;27.994;2023-01-19T17:49:03;27;27;
73973;PMS5003;62336;-26.094;27.994;2023-01-19T17:51:28;26;26;
73973;PMS5003;62336;-26.094;27.994;2023-01-19T17:53:54;28;27;
73973;PMS5003;62336;-26.094;27.994;2023-01-19T17:56:20;28;28;
73973;PMS5003;62336;-26.094;27.994;2023-01-19T17:58:45;29;29;
73973;PMS5003;62336;-26.094;27.994;2023-01-19T18:01:12;30;30;
73973;PMS5003;62336;-26.094;27.994;2023-01-19T18:03:36;32;30;
73973;PMS5003;62336;-26.094;27.994;2023-01-19T18:06:02;28;28;
73973;PMS5003;62336;-26.094;27.994;2023-01-19T18:08:27;31;29;
73973;PMS5003;62336;-26.094;27.994;2023-01-19T18:10:53;27;27;
73973;PMS5003;62336;-26.094;27.994;2023-01-19T18:13:18;29;28;
73973;PMS5003;62336;-26.094;27.994;2023-01-19T18:15:43;35;35;
73973;PMS5003;62336;-26.094;27.994;2023-01-19T18:18:08;31;29;
73973;PMS5003;62336;-26.094;27.994;2023-01-19T18:20:34;32;31;
73973;PMS5003;62336;-26.094;27.994;2023-01-19T18:22:19;28;28;
73973;PMS5003;62336;-26.094;27.994;2023-01-19T18:24:44;36;35;
73973;PMS5003;62336;-26.094;27.994;2023-01-19T18:27:10;37;35;
73973;PMS5003;62336;-26.094;27.994;2023-01-19T18:29:36;36;33;
73973;PMS5003;62336;-26.094;27.994;2023-01-19T18:32:02;35;35;
73973;PMS5003;62336;-26.094;27.994;2023-01-19T18:34:27;32;30;
73973;PMS5003;62336;-26.094;27.994;2023-01-19T18:36:52;32;32;
73973;PMS5003;62336;-26.094;27.994;2023-01-19T18:39:16;39;38;
73973;PMS5003;62336;-26.094;27.994;2023-01-19T18:41:42;34;34;
73973;PMS5003;62336;-26.094;27.994;2023-01-19T18:44:08;33;32;
73973;PMS5003;62336;-26.094;27.994;2023-01-19T18:46:38;38;36;
73973;PMS5003;62336;-26.094;27.994;2023-01-19T18:48:58;34;34;
73973;PMS5003;62336;-26.094;27.994;2023-01-19T18:51:22;40;39;
73973;PMS5003;62336;-26.094;27.994;2023-01-19T18:53:47;39;37;
73973;PMS5003;62336;-26.094;27.994;2023-01-19T18:56:15;38;38;
73973;PMS5003;62336;-26.094;27.994;2023-01-19T18:58:39;34;34;
73973;PMS5003;62336;-26.094;27.994;2023-01-19T19:01:14;36;34;
73973;PMS5003;62336;-26.094;27.994;2023-01-19T19:03:30;31;30;
73973;PMS5003;62336;-26.094;27.994;2023-01-19T19:05:55;33;32;
73973;PMS5003;62336;-26.094;27.994;2023-01-19T19:08:20;38;37;
73973;PMS5003;62336;-26.094;27.994;2023-01-19T19:10:45;31;30;
73973;PMS5003;62336;-26.094;27.994;2023-01-19T19:13:11;35;35;
73973;PMS5003;62336;-26.094;27.994;2023-01-19T19:15:35;36;35;
73973;PMS5003;62336;-26.094;27.994;2023-01-19T19:18:00;41;38;
73973;PMS5003;62336;-26.094;27.994;2023-01-19T19:20:26;36;36;
73973;PMS5003;62336;-26.094;27.994;2023-01-19T19:22:52;40;39;
73973;PMS5003;62336;-26.094;27.994;2023-01-19T19:25:17;39;36;
73973;PMS5003;62336;-26.094;27.994;2023-01-19T19:27:43;43;42;
73973;PMS5003;62336;-26.094;27.994;2023-01-19T19:30:09;42;39;
73973;PMS5003;62336;-26.094;27.994;2023-01-19T19:32:33;48;45;
73973;PMS5003;62336;-26.094;27.994;2023-01-19T19:34:59;50;49;
73973;PMS5003;62336;-26.094;27.994;2023-01-19T19:37:25;53;52;
73973;PMS5003;62336;-26.094;27.994;2023-01-19T19:39:49;43;42;
73973;PMS5003;62336;-26.094;27.994;2023-01-19T19:42:14;45;43;
73973;PMS5003;62336;-26.094;27.994;2023-01-19T19:44:40;45;45;
73973;PMS5003;62336;-26.094;27.994;2023-01-19T19:47:05;46;45;
73973;PMS5003;62336;-26.094;27.994;2023-01-19T19:49:31;50;48;
73973;PMS5003;62336;-26.094;27.994;2023-01-19T19:51:56;51;49;
73973;PMS5003;62336;-26.094;27.994;2023-01-19T19:54:22;52;51;
73973;PMS5003;62336;-26.094;27.994;2023-01-19T19:56:47;51;50;
73973;PMS5003;62336;-26.094;27.994;2023-01-19T19:59:13;53;52;
73973;PMS5003;62336;-26.094;27.994;2023-01-19T20:01:38;59;55;
73973;PMS5003;62336;-26.094;27.994;2023-01-19T20:04:04;57;56;
73973;PMS5003;62336;-26.094;27.994;2023-01-19T20:06:29;54;50;
73973;PMS5003;62336;-26.094;27.994;2023-01-19T20:08:54;56;52;
