sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11499;BME280;5806;48.748;9.278;2023-08-20T00:02:23;101387.44;;;20.82;100.00
11499;BME280;5806;48.748;9.278;2023-08-20T00:04:51;101387.11;;;20.86;100.00
11499;BME280;5806;48.748;9.278;2023-08-20T00:07:20;101389.75;;;20.75;100.00
11499;BME280;5806;48.748;9.278;2023-08-20T00:09:47;101389.47;;;20.77;100.00
11499;BME280;5806;48.748;9.278;2023-08-20T00:12:15;101388.88;;;20.77;100.00
11499;BME280;5806;48.748;9.278;2023-08-20T00:14:59;101390.48;;;20.86;99.55
11499;BME280;5806;48.748;9.278;2023-08-20T00:17:28;101390.85;;;20.74;100.00
11499;BME280;5806;48.748;9.278;2023-08-20T00:19:56;101401.02;;;20.91;99.23
11499;BME280;5806;48.748;9.278;2023-08-20T00:22:25;101400.99;;;20.94;98.94
11499;BME280;5806;48.748;9.278;2023-08-20T00:24:53;101399.98;;;20.80;99.70
11499;BME280;5806;48.748;9.278;2023-08-20T00:27:21;101397.02;;;20.71;100.00
11499;BME280;5806;48.748;9.278;2023-08-20T00:29:49;101402.58;;;20.71;100.00
11499;BME280;5806;48.748;9.278;2023-08-20T00:32:17;101399.98;;;20.80;100.00
11499;BME280;5806;48.748;9.278;2023-08-20T00:34:44;101406.41;;;20.78;100.00
11499;BME280;5806;48.748;9.278;2023-08-20T00:37:12;101411.73;;;20.72;100.00
11499;BME280;5806;48.748;9.278;2023-08-20T00:39:39;101416.56;;;20.61;100.00
11499;BME280;5806;48.748;9.278;2023-08-20T00:42:07;101421.31;;;20.61;100.00
11499;BME280;5806;48.748;9.278;2023-08-20T00:44:35;101422.65;;;20.66;100.00
11499;BME280;5806;48.748;9.278;2023-08-20T00:47:03;101421.15;;;20.76;100.00
11499;BME280;5806;48.748;9.278;2023-08-20T00:49:32;101415.91;;;20.72;100.00
11499;BME280;5806;48.748;9.278;2023-08-20T00:52:00;101409.24;;;20.70;100.00
11499;BME280;5806;48.748;9.278;2023-08-20T00:54:28;101409.33;;;20.63;100.00
11499;BME280;5806;48.748;9.278;2023-08-20T00:56:56;101411.41;;;20.76;100.00
11499;BME280;5806;48.748;9.278;2023-08-20T00:59:23;101412.70;;;20.57;100.00
11499;BME280;5806;48.748;9.278;2023-08-20T01:01:51;101406.89;;;20.56;100.00
11499;BME280;5806;48.748;9.278;2023-08-20T01:04:19;101406.81;;;20.64;100.00
11499;BME280;5806;48.748;9.278;2023-08-20T01:07:04;101402.16;;;20.54;100.00
11499;BME280;5806;48.748;9.278;2023-08-20T01:09:52;101407.46;;;20.53;100.00
11499;BME280;5806;48.748;9.278;2023-08-20T01:12:22;101407.09;;;20.62;100.00
11499;BME280;5806;48.748;9.278;2023-08-20T01:14:49;101404.14;;;20.54;100.00
11499;BME280;5806;48.748;9.278;2023-08-20T01:17:17;101394.44;;;20.51;100.00
11499;BME280;5806;48.748;9.278;2023-08-20T01:19:45;101384.49;;;20.43;100.00
11499;BME280;5806;48.748;9.278;2023-08-20T01:25:11;101377.67;;;20.28;100.00
11499;BME280;5806;48.748;9.278;2023-08-20T01:27:52;101360.33;;;20.10;100.00
11499;BME280;5806;48.748;9.278;2023-08-20T01:30:21;101354.19;;;20.08;100.00
11499;BME280;5806;48.748;9.278;2023-08-20T01:32:50;101347.42;;;20.26;100.00
11499;BME280;5806;48.748;9.278;2023-08-20T01:35:18;101352.56;;;20.40;100.00
11499;BME280;5806;48.748;9.278;2023-08-20T01:37:46;101353.50;;;20.28;100.00
11499;BME280;5806;48.748;9.278;2023-08-20T01:40:14;101359.02;;;20.33;100.00
11499;BME280;5806;48.748;9.278;2023-08-20T01:42:42;101373.74;;;20.34;99.71
11499;BME280;5806;48.748;9.278;2023-08-20T01:45:10;101382.67;;;20.28;99.87
11499;BME280;5806;48.748;9.278;2023-08-20T01:47:37;101385.20;;;20.27;100.00
11499;BME280;5806;48.748;9.278;2023-08-20T01:50:05;101377.72;;;20.23;100.00
11499;BME280;5806;48.748;9.278;2023-08-20T01:52:33;101373.55;;;20.23;99.89
11499;BME280;5806;48.748;9.278;2023-08-20T01:55:01;101387.47;;;20.20;100.00
11499;BME280;5806;48.748;9.278;2023-08-20T01:57:29;101395.53;;;20.19;100.00
11499;BME280;5806;48.748;9.278;2023-08-20T01:59:58;101403.01;;;20.21;100.00
11499;BME280;5806;48.748;9.278;2023-08-20T02:02:25;101402.98;;;20.24;99.39
11499;BME280;5806;48.748;9.278;2023-08-20T02:04:53;101404.73;;;20.15;99.73
11499;BME280;5806;48.748;9.278;2023-08-20T02:07:20;101411.70;;;20.07;100.00
11499;BME280;5806;48.748;9.278;2023-08-20T02:09:48;101405.83;;;20.16;100.00
11499;BME280;5806;48.748;9.278;2023-08-20T02:12:15;101404.13;;;20.20;100.00
11499;BME280;5806;48.748;9.278;2023-08-20T02:14:43;101400.47;;;20.27;100.00
11499;BME280;5806;48.748;9.278;2023-08-20T02:17:11;101405.75;;;20.29;100.00
11499;BME280;5806;48.748;9.278;2023-08-20T02:19:40;101412.38;;;20.33;99.77
11499;BME280;5806;48.748;9.278;2023-08-20T02:22:07;101403.44;;;20.36;99.48
11499;BME280;5806;48.748;9.278;2023-08-20T02:24:35;101412.92;;;20.32;100.00
11499;BME280;5806;48.748;9.278;2023-08-20T02:27:03;101415.97;;;20.33;100.00
11499;BME280;5806;48.748;9.278;2023-08-20T02:29:31;101411.56;;;20.30;100.00
11499;BME280;5806;48.748;9.278;2023-08-20T02:31:58;101418.28;;;20.21;100.00
11499;BME280;5806;48.748;9.278;2023-08-20T02:34:26;101420.73;;;20.28;100.00
11499;BME280;5806;48.748;9.278;2023-08-20T02:36:53;101425.92;;;20.42;99.97
11499;BME280;5806;48.748;9.278;2023-08-20T02:39:21;101425.72;;;20.31;100.00
11499;BME280;5806;48.748;9.278;2023-08-20T02:41:50;101424.91;;;20.30;100.00
11499;BME280;5806;48.748;9.278;2023-08-20T02:44:17;101431.07;;;20.20;100.00
11499;BME280;5806;48.748;9.278;2023-08-20T02:46:45;101430.02;;;20.08;100.00
11499;BME280;5806;48.748;9.278;2023-08-20T02:49:12;101420.56;;;20.17;100.00
11499;BME280;5806;48.748;9.278;2023-08-20T02:51:43;101426.42;;;20.13;100.00
11499;BME280;5806;48.748;9.278;2023-08-20T02:54:10;101435.02;;;20.14;100.00
11499;BME280;5806;48.748;9.278;2023-08-20T02:56:38;101440.03;;;20.14;100.00
11499;BME280;5806;48.748;9.278;2023-08-20T02:59:05;101443.61;;;20.15;100.00
11499;BME280;5806;48.748;9.278;2023-08-20T03:01:33;101450.60;;;20.10;100.00
11499;BME280;5806;48.748;9.278;2023-08-20T03:04:01;101461.71;;;20.10;100.00
11499;BME280;5806;48.748;9.278;2023-08-20T03:06:29;101455.56;;;20.15;100.00
11499;BME280;5806;48.748;9.278;2023-08-20T03:08:56;101454.25;;;19.98;100.00
11499;BME280;5806;48.748;9.278;2023-08-20T03:11:23;101449.30;;;19.90;100.00
11499;BME280;5806;48.748;9.278;2023-08-20T03:13:51;101438.21;;;19.87;100.00
11499;BME280;5806;48.748;9.278;2023-08-20T03:16:18;101449.23;;;20.00;100.00
11499;BME280;5806;48.748;9.278;2023-08-20T03:18:46;101450.91;;;19.96;100.00
11499;BME280;5806;48.748;9.278;2023-08-20T03:21:13;101455.92;;;19.96;100.00
11499;BME280;5806;48.748;9.278;2023-08-20T03:23:41;101462.83;;;20.01;100.00
11499;BME280;5806;48.748;9.278;2023-08-20T03:26:08;101455.32;;;20.04;100.00
11499;BME280;5806;48.748;9.278;2023-08-20T03:28:36;101452.33;;;19.93;100.00
11499;BME280;5806;48.748;9.278;2023-08-20T03:31:03;101457.31;;;19.96;100.00
11499;BME280;5806;48.748;9.278;2023-08-20T03:33:31;101450.91;;;19.96;100.00
11499;BME280;5806;48.748;9.278;2023-08-20T03:35:58;101445.09;;;19.95;100.00
11499;BME280;5806;48.748;9.278;2023-08-20T03:38:26;101445.90;;;20.00;99.79
11499;BME280;5806;48.748;9.278;2023-08-20T03:40:55;101444.05;;;19.86;100.00
11499;BME280;5806;48.748;9.278;2023-08-20T03:43:22;101450.11;;;19.95;100.00
11499;BME280;5806;48.748;9.278;2023-08-20T03:45:51;101448.45;;;19.89;100.00
11499;BME280;5806;48.748;9.278;2023-08-20T03:48:19;101453.99;;;19.92;99.63
11499;BME280;5806;48.748;9.278;2023-08-20T03:50:47;101460.98;;;19.84;100.00
11499;BME280;5806;48.748;9.278;2023-08-20T03:53:15;101467.40;;;19.82;100.00
11499;BME280;5806;48.748;9.278;2023-08-20T03:55:47;101468.72;;;19.92;100.00
11499;BME280;5806;48.748;9.278;2023-08-20T03:58:15;101466.52;;;19.87;100.00
11499;BME280;5806;48.748;9.278;2023-08-20T04:00:43;101466.19;;;19.96;99.75
11499;BME280;5806;48.748;9.278;2023-08-20T04:03:11;101470.65;;;19.97;99.63
11499;BME280;5806;48.748;9.278;2023-08-20T04:05:39;101473.13;;;20.01;99.32
11499;BME280;5806;48.748;9.278;2023-08-20T04:08:06;101473.98;;;19.96;99.36
11499;BME280;5806;48.748;9.278;2023-08-20T04:10:34;101465.42;;;19.85;99.89
11499;BME280;5806;48.748;9.278;2023-08-20T04:13:01;101475.40;;;19.91;100.00
11499;BME280;5806;48.748;9.278;2023-08-20T04:15:29;101478.70;;;19.93;99.57
11499;BME280;5806;48.748;9.278;2023-08-20T04:17:56;101486.25;;;19.83;99.90
11499;BME280;5806;48.748;9.278;2023-08-20T04:20:24;101487.92;;;19.81;99.98
11499;BME280;5806;48.748;9.278;2023-08-20T04:22:51;101495.41;;;19.86;99.74
11499;BME280;5806;48.748;9.278;2023-08-20T04:25:19;101496.52;;;19.87;99.23
11499;BME280;5806;48.748;9.278;2023-08-20T04:27:47;101492.66;;;19.83;99.70
11499;BME280;5806;48.748;9.278;2023-08-20T04:30:14;101500.52;;;19.64;100.00
11499;BME280;5806;48.748;9.278;2023-08-20T04:32:42;101493.20;;;19.83;100.00
11499;BME280;5806;48.748;9.278;2023-08-20T04:35:09;101489.05;;;19.80;99.99
11499;BME280;5806;48.748;9.278;2023-08-20T04:37:37;101497.38;;;19.80;99.99
11499;BME280;5806;48.748;9.278;2023-08-20T04:40:05;101503.76;;;19.83;99.33
11499;BME280;5806;48.748;9.278;2023-08-20T04:42:34;101505.47;;;19.69;100.00
11499;BME280;5806;48.748;9.278;2023-08-20T04:45:01;101496.83;;;19.81;100.00
11499;BME280;5806;48.748;9.278;2023-08-20T04:47:29;101494.58;;;19.83;99.93
11499;BME280;5806;48.748;9.278;2023-08-20T04:49:56;101502.98;;;19.65;100.00
11499;BME280;5806;48.748;9.278;2023-08-20T04:52:24;101508.81;;;19.69;100.00
11499;BME280;5806;48.748;9.278;2023-08-20T04:54:51;101509.61;;;19.79;100.00
11499;BME280;5806;48.748;9.278;2023-08-20T04:57:19;101516.25;;;19.83;100.00
11499;BME280;5806;48.748;9.278;2023-08-20T04:59:46;101523.73;;;19.83;99.48
11499;BME280;5806;48.748;9.278;2023-08-20T05:02:14;101526.81;;;19.84;99.75
11499;BME280;5806;48.748;9.278;2023-08-20T05:04:41;101518.23;;;19.75;100.00
11499;BME280;5806;48.748;9.278;2023-08-20T05:07:09;101517.44;;;19.57;100.00
11499;BME280;5806;48.748;9.278;2023-08-20T05:09:36;101522.11;;;19.77;100.00
11499;BME280;5806;48.748;9.278;2023-08-20T05:12:04;101523.75;;;19.80;100.00
11499;BME280;5806;48.748;9.278;2023-08-20T05:14:32;101514.87;;;19.81;100.00
11499;BME280;5806;48.748;9.278;2023-08-20T05:16:59;101519.59;;;19.80;100.00
11499;BME280;5806;48.748;9.278;2023-08-20T05:19:27;101516.53;;;19.82;100.00
11499;BME280;5806;48.748;9.278;2023-08-20T05:21:54;101519.85;;;19.81;99.51
11499;BME280;5806;48.748;9.278;2023-08-20T05:24:24;101522.34;;;19.85;99.61
11499;BME280;5806;48.748;9.278;2023-08-20T05:27:08;101525.97;;;19.83;99.90
11499;BME280;5806;48.748;9.278;2023-08-20T05:29:37;101530.41;;;19.82;100.00
11499;BME280;5806;48.748;9.278;2023-08-20T05:32:05;101515.08;;;19.92;98.93
11499;BME280;5806;48.748;9.278;2023-08-20T05:34:32;101519.27;;;19.89;98.86
11499;BME280;5806;48.748;9.278;2023-08-20T05:37:00;101519.56;;;19.90;99.21
11499;BME280;5806;48.748;9.278;2023-08-20T05:39:29;101518.73;;;19.87;99.84
11499;BME280;5806;48.748;9.278;2023-08-20T05:41:56;101518.78;;;19.80;100.00
11499;BME280;5806;48.748;9.278;2023-08-20T05:44:24;101509.62;;;19.77;100.00
11499;BME280;5806;48.748;9.278;2023-08-20T05:46:51;101531.20;;;19.92;100.00
11499;BME280;5806;48.748;9.278;2023-08-20T05:49:19;101530.06;;;19.96;100.00
11499;BME280;5806;48.748;9.278;2023-08-20T05:51:46;101523.68;;;19.98;100.00
11499;BME280;5806;48.748;9.278;2023-08-20T05:54:14;101521.15;;;20.01;100.00
11499;BME280;5806;48.748;9.278;2023-08-20T05:56:42;101522.23;;;20.05;100.00
11499;BME280;5806;48.748;9.278;2023-08-20T05:59:09;101518.31;;;20.19;99.90
11499;BME280;5806;48.748;9.278;2023-08-20T06:01:36;101527.53;;;20.14;100.00
11499;BME280;5806;48.748;9.278;2023-08-20T06:04:04;101523.91;;;20.14;100.00
11499;BME280;5806;48.748;9.278;2023-08-20T06:06:32;101520.56;;;20.17;100.00
11499;BME280;5806;48.748;9.278;2023-08-20T06:08:59;101520.24;;;20.23;100.00
11499;BME280;5806;48.748;9.278;2023-08-20T06:11:27;101517.43;;;20.28;100.00
11499;BME280;5806;48.748;9.278;2023-08-20T06:13:54;101524.13;;;20.25;100.00
11499;BME280;5806;48.748;9.278;2023-08-20T06:16:22;101524.62;;;20.32;100.00
11499;BME280;5806;48.748;9.278;2023-08-20T06:18:49;101527.09;;;20.41;100.00
11499;BME280;5806;48.748;9.278;2023-08-20T06:21:16;101524.73;;;20.58;99.98
11499;BME280;5806;48.748;9.278;2023-08-20T06:23:44;101528.97;;;20.50;100.00
11499;BME280;5806;48.748;9.278;2023-08-20T06:26:11;101523.96;;;20.50;100.00
11499;BME280;5806;48.748;9.278;2023-08-20T06:28:39;101523.33;;;20.60;100.00
11499;BME280;5806;48.748;9.278;2023-08-20T06:31:06;101529.66;;;20.68;100.00
11499;BME280;5806;48.748;9.278;2023-08-20T06:33:34;101529.56;;;20.78;99.59
11499;BME280;5806;48.748;9.278;2023-08-20T06:36:01;101528.95;;;20.89;99.15
11499;BME280;5806;48.748;9.278;2023-08-20T06:38:28;101526.64;;;20.98;98.54
11499;BME280;5806;48.748;9.278;2023-08-20T06:40:56;101529.11;;;21.02;97.98
11499;BME280;5806;48.748;9.278;2023-08-20T06:43:24;101536.05;;;21.07;98.10
11499;BME280;5806;48.748;9.278;2023-08-20T06:45:51;101532.58;;;21.20;97.77
11499;BME280;5806;48.748;9.278;2023-08-20T06:48:19;101538.66;;;21.22;97.56
11499;BME280;5806;48.748;9.278;2023-08-20T06:50:48;101537.82;;;21.24;96.73
11499;BME280;5806;48.748;9.278;2023-08-20T06:53:15;101530.02;;;21.24;97.70
11499;BME280;5806;48.748;9.278;2023-08-20T06:55:43;101532.45;;;21.30;98.64
11499;BME280;5806;48.748;9.278;2023-08-20T06:58:10;101533.47;;;21.42;97.32
11499;BME280;5806;48.748;9.278;2023-08-20T07:00:38;101531.50;;;21.42;97.49
11499;BME280;5806;48.748;9.278;2023-08-20T07:03:05;101523.63;;;21.49;96.68
11499;BME280;5806;48.748;9.278;2023-08-20T07:05:33;101531.14;;;21.49;97.04
11499;BME280;5806;48.748;9.278;2023-08-20T07:08:00;101528.69;;;21.47;96.92
11499;BME280;5806;48.748;9.278;2023-08-20T07:10:27;101527.20;;;21.55;95.66
11499;BME280;5806;48.748;9.278;2023-08-20T07:12:55;101531.63;;;21.56;96.27
11499;BME280;5806;48.748;9.278;2023-08-20T07:15:22;101531.08;;;21.56;96.49
11499;BME280;5806;48.748;9.278;2023-08-20T07:17:50;101528.55;;;21.57;96.93
11499;BME280;5806;48.748;9.278;2023-08-20T07:20:17;101527.97;;;21.60;96.85
11499;BME280;5806;48.748;9.278;2023-08-20T07:22:45;101530.69;;;21.65;96.71
11499;BME280;5806;48.748;9.278;2023-08-20T07:25:12;101533.15;;;21.72;95.44
11499;BME280;5806;48.748;9.278;2023-08-20T07:27:39;101540.00;;;21.82;92.51
11499;BME280;5806;48.748;9.278;2023-08-20T07:30:09;101543.60;;;21.82;92.53
11499;BME280;5806;48.748;9.278;2023-08-20T07:32:36;101540.93;;;21.96;92.17
11499;BME280;5806;48.748;9.278;2023-08-20T07:35:04;101545.00;;;22.03;92.16
11499;BME280;5806;48.748;9.278;2023-08-20T07:37:31;101542.20;;;22.06;92.11
11499;BME280;5806;48.748;9.278;2023-08-20T07:39:59;101533.70;;;22.16;90.80
11499;BME280;5806;48.748;9.278;2023-08-20T07:42:26;101536.73;;;22.17;90.19
11499;BME280;5806;48.748;9.278;2023-08-20T07:44:54;101538.90;;;22.22;91.42
11499;BME280;5806;48.748;9.278;2023-08-20T07:47:21;101536.78;;;22.14;92.40
11499;BME280;5806;48.748;9.278;2023-08-20T07:49:48;101540.45;;;22.12;92.97
11499;BME280;5806;48.748;9.278;2023-08-20T07:52:16;101542.35;;;22.14;92.05
11499;BME280;5806;48.748;9.278;2023-08-20T07:54:43;101535.89;;;22.19;91.12
11499;BME280;5806;48.748;9.278;2023-08-20T07:57:11;101537.50;;;22.22;90.60
11499;BME280;5806;48.748;9.278;2023-08-20T07:59:38;101536.07;;;22.25;90.26
11499;BME280;5806;48.748;9.278;2023-08-20T08:02:06;101535.14;;;22.32;89.37
11499;BME280;5806;48.748;9.278;2023-08-20T08:04:35;101530.14;;;22.52;87.54
11499;BME280;5806;48.748;9.278;2023-08-20T08:07:03;101538.52;;;22.50;86.94
11499;BME280;5806;48.748;9.278;2023-08-20T08:09:31;101532.05;;;22.54;88.17
11499;BME280;5806;48.748;9.278;2023-08-20T08:11:59;101541.72;;;22.59;88.49
11499;BME280;5806;48.748;9.278;2023-08-20T08:14:27;101543.98;;;22.76;89.51
11499;BME280;5806;48.748;9.278;2023-08-20T08:19:21;101550.58;;;22.98;86.47
11499;BME280;5806;48.748;9.278;2023-08-20T08:21:49;101548.69;;;22.94;87.56
11499;BME280;5806;48.748;9.278;2023-08-20T08:24:16;101546.60;;;23.02;88.47
11499;BME280;5806;48.748;9.278;2023-08-20T08:26:44;101556.70;;;23.00;87.17
11499;BME280;5806;48.748;9.278;2023-08-20T08:29:11;101551.19;;;23.11;83.15
11499;BME280;5806;48.748;9.278;2023-08-20T08:31:39;101553.92;;;23.14;87.94
11499;BME280;5806;48.748;9.278;2023-08-20T08:34:06;101558.56;;;23.05;88.66
11499;BME280;5806;48.748;9.278;2023-08-20T08:36:33;101551.67;;;23.00;87.18
11499;BME280;5806;48.748;9.278;2023-08-20T08:39:01;101552.06;;;22.93;88.69
11499;BME280;5806;48.748;9.278;2023-08-20T08:41:29;101546.70;;;23.13;83.35
11499;BME280;5806;48.748;9.278;2023-08-20T08:43:58;101549.28;;;23.09;82.32
11499;BME280;5806;48.748;9.278;2023-08-20T08:46:26;101553.07;;;23.00;84.87
11499;BME280;5806;48.748;9.278;2023-08-20T08:48:55;101555.76;;;22.89;85.44
11499;BME280;5806;48.748;9.278;2023-08-20T08:51:22;101556.56;;;23.08;80.83
11499;BME280;5806;48.748;9.278;2023-08-20T08:53:51;101553.07;;;23.16;81.57
11499;BME280;5806;48.748;9.278;2023-08-20T08:56:19;101553.62;;;23.15;83.05
11499;BME280;5806;48.748;9.278;2023-08-20T08:58:47;101548.12;;;23.29;79.29
11499;BME280;5806;48.748;9.278;2023-08-20T09:01:14;101547.77;;;23.33;80.27
11499;BME280;5806;48.748;9.278;2023-08-20T09:03:42;101541.34;;;23.32;81.01
11499;BME280;5806;48.748;9.278;2023-08-20T09:06:10;101541.11;;;23.45;81.03
11499;BME280;5806;48.748;9.278;2023-08-20T09:08:37;101538.55;;;23.76;78.83
11499;BME280;5806;48.748;9.278;2023-08-20T09:11:05;101540.58;;;23.59;79.02
11499;BME280;5806;48.748;9.278;2023-08-20T09:13:43;101539.92;;;23.35;82.02
11499;BME280;5806;48.748;9.278;2023-08-20T09:16:12;101539.23;;;23.40;80.55
11499;BME280;5806;48.748;9.278;2023-08-20T09:18:46;101537.20;;;23.60;79.10
11499;BME280;5806;48.748;9.278;2023-08-20T09:21:14;101539.16;;;23.46;81.00
11499;BME280;5806;48.748;9.278;2023-08-20T09:23:45;101539.92;;;23.48;79.33
11499;BME280;5806;48.748;9.278;2023-08-20T09:26:12;101543.66;;;23.44;81.64
11499;BME280;5806;48.748;9.278;2023-08-20T09:28:43;101547.45;;;23.64;77.82
11499;BME280;5806;48.748;9.278;2023-08-20T09:31:11;101543.16;;;23.69;76.75
11499;BME280;5806;48.748;9.278;2023-08-20T09:33:54;101548.94;;;23.73;76.54
11499;BME280;5806;48.748;9.278;2023-08-20T09:39:18;101550.30;;;23.62;78.95
11499;BME280;5806;48.748;9.278;2023-08-20T09:41:47;101546.79;;;23.70;75.57
11499;BME280;5806;48.748;9.278;2023-08-20T09:44:16;101558.47;;;23.72;75.71
11499;BME280;5806;48.748;9.278;2023-08-20T09:46:45;101557.32;;;23.73;75.99
11499;BME280;5806;48.748;9.278;2023-08-20T09:49:15;101557.32;;;23.73;75.16
11499;BME280;5806;48.748;9.278;2023-08-20T09:51:46;101561.05;;;23.55;76.91
11499;BME280;5806;48.748;9.278;2023-08-20T09:54:21;101557.03;;;23.88;73.76
11499;BME280;5806;48.748;9.278;2023-08-20T09:56:51;101556.89;;;23.95;72.83
11499;BME280;5806;48.748;9.278;2023-08-20T09:59:19;101552.98;;;23.67;76.35
11499;BME280;5806;48.748;9.278;2023-08-20T10:01:47;101558.36;;;23.77;74.48
11499;BME280;5806;48.748;9.278;2023-08-20T10:04:17;101553.25;;;23.81;74.05
11499;BME280;5806;48.748;9.278;2023-08-20T10:06:45;101553.37;;;23.90;72.74
11499;BME280;5806;48.748;9.278;2023-08-20T10:09:14;101558.28;;;23.82;73.28
11499;BME280;5806;48.748;9.278;2023-08-20T10:11:42;101553.53;;;23.96;72.81
11499;BME280;5806;48.748;9.278;2023-08-20T10:14:09;101558.95;;;23.90;73.73
11499;BME280;5806;48.748;9.278;2023-08-20T10:16:37;101555.73;;;23.83;76.33
11499;BME280;5806;48.748;9.278;2023-08-20T10:19:06;101562.42;;;23.84;77.55
11499;BME280;5806;48.748;9.278;2023-08-20T10:21:34;101559.69;;;23.95;76.23
11499;BME280;5806;48.748;9.278;2023-08-20T10:24:06;101566.00;;;24.01;75.25
11499;BME280;5806;48.748;9.278;2023-08-20T10:26:34;101566.50;;;23.89;75.83
11499;BME280;5806;48.748;9.278;2023-08-20T10:29:35;101567.02;;;23.78;76.63
11499;BME280;5806;48.748;9.278;2023-08-20T10:32:10;101565.00;;;23.67;77.15
11499;BME280;5806;48.748;9.278;2023-08-20T10:34:39;101568.66;;;23.65;76.85
11499;BME280;5806;48.748;9.278;2023-08-20T10:37:12;101559.97;;;23.67;77.25
11499;BME280;5806;48.748;9.278;2023-08-20T10:39:40;101559.20;;;23.77;75.93
11499;BME280;5806;48.748;9.278;2023-08-20T10:47:44;101560.95;;;24.03;74.82
11499;BME280;5806;48.748;9.278;2023-08-20T10:50:32;101556.20;;;24.28;74.93
11499;BME280;5806;48.748;9.278;2023-08-20T10:53:03;101553.81;;;24.46;72.98
11499;BME280;5806;48.748;9.278;2023-08-20T10:55:31;101548.75;;;24.61;73.08
11499;BME280;5806;48.748;9.278;2023-08-20T10:57:59;101551.72;;;24.65;73.41
11499;BME280;5806;48.748;9.278;2023-08-20T11:00:28;101553.13;;;24.65;72.46
11499;BME280;5806;48.748;9.278;2023-08-20T11:02:57;101547.03;;;24.49;72.66
11499;BME280;5806;48.748;9.278;2023-08-20T11:05:26;101555.58;;;24.42;71.77
11499;BME280;5806;48.748;9.278;2023-08-20T11:07:54;101556.55;;;24.37;73.40
11499;BME280;5806;48.748;9.278;2023-08-20T11:10:21;101550.58;;;24.66;69.75
11499;BME280;5806;48.748;9.278;2023-08-20T11:12:49;101554.09;;;24.47;71.24
11499;BME280;5806;48.748;9.278;2023-08-20T11:15:16;101550.48;;;24.71;69.85
11499;BME280;5806;48.748;9.278;2023-08-20T11:17:46;101560.41;;;24.88;67.91
11499;BME280;5806;48.748;9.278;2023-08-20T11:20:15;101560.95;;;25.20;65.72
11499;BME280;5806;48.748;9.278;2023-08-20T11:22:42;101555.83;;;24.92;66.04
11499;BME280;5806;48.748;9.278;2023-08-20T11:25:13;101553.67;;;25.11;65.19
11499;BME280;5806;48.748;9.278;2023-08-20T11:27:44;101556.75;;;25.20;67.72
11499;BME280;5806;48.748;9.278;2023-08-20T11:30:11;101554.30;;;25.19;69.95
11499;BME280;5806;48.748;9.278;2023-08-20T11:32:39;101548.81;;;25.14;67.62
11499;BME280;5806;48.748;9.278;2023-08-20T11:35:08;101554.34;;;25.16;69.70
11499;BME280;5806;48.748;9.278;2023-08-20T11:37:35;101542.33;;;25.27;65.53
11499;BME280;5806;48.748;9.278;2023-08-20T11:40:06;101543.94;;;25.30;67.67
11499;BME280;5806;48.748;9.278;2023-08-20T11:42:33;101539.95;;;25.20;70.26
11499;BME280;5806;48.748;9.278;2023-08-20T11:45:00;101546.14;;;25.20;67.36
11499;BME280;5806;48.748;9.278;2023-08-20T11:47:28;101538.45;;;25.25;68.30
11499;BME280;5806;48.748;9.278;2023-08-20T11:50:05;101538.66;;;25.29;65.89
11499;BME280;5806;48.748;9.278;2023-08-20T11:52:34;101534.81;;;25.66;63.77
11499;BME280;5806;48.748;9.278;2023-08-20T11:55:03;101535.97;;;25.65;65.58
11499;BME280;5806;48.748;9.278;2023-08-20T11:57:31;101529.64;;;25.40;66.94
11499;BME280;5806;48.748;9.278;2023-08-20T12:00:04;101535.30;;;25.49;64.82
11499;BME280;5806;48.748;9.278;2023-08-20T12:02:33;101530.48;;;25.41;63.09
11499;BME280;5806;48.748;9.278;2023-08-20T12:05:00;101529.45;;;25.48;65.77
11499;BME280;5806;48.748;9.278;2023-08-20T12:07:29;101521.70;;;25.84;60.56
11499;BME280;5806;48.748;9.278;2023-08-20T12:09:56;101525.81;;;25.97;59.21
11499;BME280;5806;48.748;9.278;2023-08-20T12:12:24;101522.94;;;25.89;61.59
11499;BME280;5806;48.748;9.278;2023-08-20T12:14:51;101528.17;;;25.73;61.18
11499;BME280;5806;48.748;9.278;2023-08-20T12:17:19;101529.22;;;25.75;62.53
11499;BME280;5806;48.748;9.278;2023-08-20T12:19:47;101531.34;;;25.50;64.56
11499;BME280;5806;48.748;9.278;2023-08-20T12:22:14;101524.94;;;25.27;65.56
11499;BME280;5806;48.748;9.278;2023-08-20T12:24:42;101528.62;;;25.47;61.87
11499;BME280;5806;48.748;9.278;2023-08-20T12:27:09;101528.44;;;25.22;62.67
11499;BME280;5806;48.748;9.278;2023-08-20T12:29:37;101522.47;;;25.37;61.57
11499;BME280;5806;48.748;9.278;2023-08-20T12:32:04;101527.52;;;25.57;62.70
11499;BME280;5806;48.748;9.278;2023-08-20T12:34:33;101524.63;;;25.79;59.49
11499;BME280;5806;48.748;9.278;2023-08-20T12:37:00;101516.55;;;25.58;61.11
11499;BME280;5806;48.748;9.278;2023-08-20T12:39:28;101519.87;;;25.60;59.16
11499;BME280;5806;48.748;9.278;2023-08-20T12:41:56;101514.95;;;25.65;59.71
11499;BME280;5806;48.748;9.278;2023-08-20T12:44:23;101513.02;;;25.83;59.03
11499;BME280;5806;48.748;9.278;2023-08-20T12:46:51;101510.04;;;25.99;59.76
11499;BME280;5806;48.748;9.278;2023-08-20T12:49:18;101506.59;;;26.02;61.66
11499;BME280;5806;48.748;9.278;2023-08-20T12:51:46;101506.36;;;25.81;63.07
11499;BME280;5806;48.748;9.278;2023-08-20T12:54:13;101496.23;;;25.91;60.81
11499;BME280;5806;48.748;9.278;2023-08-20T12:56:41;101493.28;;;26.33;57.68
11499;BME280;5806;48.748;9.278;2023-08-20T12:59:08;101498.03;;;25.87;59.81
11499;BME280;5806;48.748;9.278;2023-08-20T13:01:35;101495.70;;;25.81;60.67
11499;BME280;5806;48.748;9.278;2023-08-20T13:04:03;101487.86;;;25.72;60.58
11499;BME280;5806;48.748;9.278;2023-08-20T13:06:31;101485.94;;;25.70;59.00
11499;BME280;5806;48.748;9.278;2023-08-20T13:08:59;101482.13;;;25.66;60.12
11499;BME280;5806;48.748;9.278;2023-08-20T13:11:28;101486.58;;;25.86;59.07
11499;BME280;5806;48.748;9.278;2023-08-20T13:13:57;101488.54;;;25.86;57.28
11499;BME280;5806;48.748;9.278;2023-08-20T13:16:25;101489.79;;;26.19;56.00
11499;BME280;5806;48.748;9.278;2023-08-20T13:18:52;101487.78;;;25.83;57.62