sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48964;BME280;34776;48.180;16.420;2022-10-16T00:00:52;100086.97;;;12.08;100.00
48964;BME280;34776;48.180;16.420;2022-10-16T00:03:17;100081.69;;;12.07;100.00
48964;BME280;34776;48.180;16.420;2022-10-16T00:05:42;100091.50;;;12.06;100.00
48964;BME280;34776;48.180;16.420;2022-10-16T00:08:08;100090.47;;;12.09;100.00
48964;BME280;34776;48.180;16.420;2022-10-16T00:10:34;100090.47;;;12.09;100.00
48964;BME280;34776;48.180;16.420;2022-10-16T00:12:59;100098.38;;;12.10;100.00
48964;BME280;34776;48.180;16.420;2022-10-16T00:15:25;100094.88;;;12.10;100.00
48964;BME280;34776;48.180;16.420;2022-10-16T00:17:50;100092.22;;;12.10;100.00
48964;BME280;34776;48.180;16.420;2022-10-16T00:20:15;100093.38;;;12.04;100.00
48964;BME280;34776;48.180;16.420;2022-10-16T00:22:41;100091.75;;;12.02;100.00
48964;BME280;34776;48.180;16.420;2022-10-16T00:25:06;100089.22;;;11.98;100.00
48964;BME280;34776;48.180;16.420;2022-10-16T00:27:32;100097.41;;;11.95;100.00
48964;BME280;34776;48.180;16.420;2022-10-16T00:29:57;100094.75;;;11.95;100.00
48964;BME280;34776;48.180;16.420;2022-10-16T00:32:23;100098.31;;;11.94;100.00
48964;BME280;34776;48.180;16.420;2022-10-16T00:34:48;100092.16;;;11.94;100.00
48964;BME280;34776;48.180;16.420;2022-10-16T00:37:13;100091.13;;;11.96;100.00
48964;BME280;34776;48.180;16.420;2022-10-16T00:39:38;100086.56;;;11.98;100.00
48964;BME280;34776;48.180;16.420;2022-10-16T00:42:04;100096.63;;;11.93;100.00
48964;BME280;34776;48.180;16.420;2022-10-16T00:47:09;100107.09;;;11.96;100.00
48964;BME280;34776;48.180;16.420;2022-10-16T00:49:35;100109.09;;;11.93;100.00
48964;BME280;34776;48.180;16.420;2022-10-16T00:52:01;100104.59;;;11.93;100.00
48964;BME280;34776;48.180;16.420;2022-10-16T00:54:27;100110.72;;;11.95;100.00
48964;BME280;34776;48.180;16.420;2022-10-16T00:56:53;100112.59;;;11.93;100.00
48964;BME280;34776;48.180;16.420;2022-10-16T00:59:20;100116.13;;;11.94;100.00
48964;BME280;34776;48.180;16.420;2022-10-16T01:01:48;100121.50;;;11.92;100.00
48964;BME280;34776;48.180;16.420;2022-10-16T01:04:13;100118.06;;;11.90;100.00
48964;BME280;34776;48.180;16.420;2022-10-16T01:06:54;100119.94;;;11.88;100.00
48964;BME280;34776;48.180;16.420;2022-10-16T01:09:28;100120.09;;;11.85;100.00
48964;BME280;34776;48.180;16.420;2022-10-16T01:12:21;100115.69;;;11.84;100.00
48964;BME280;34776;48.180;16.420;2022-10-16T01:14:48;100118.19;;;11.87;100.00
48964;BME280;34776;48.180;16.420;2022-10-16T01:17:22;100106.56;;;11.90;100.00
48964;BME280;34776;48.180;16.420;2022-10-16T01:22:16;100094.31;;;11.86;100.00
48964;BME280;34776;48.180;16.420;2022-10-16T01:24:43;100098.78;;;11.85;100.00
48964;BME280;34776;48.180;16.420;2022-10-16T01:34:52;100103.41;;;11.82;100.00
48964;BME280;34776;48.180;16.420;2022-10-16T01:37:28;100110.59;;;11.79;100.00
48964;BME280;34776;48.180;16.420;2022-10-16T01:39:55;100108.03;;;11.78;100.00
48964;BME280;34776;48.180;16.420;2022-10-16T01:42:24;100105.44;;;11.76;100.00
48964;BME280;34776;48.180;16.420;2022-10-16T01:44:52;100104.59;;;11.76;100.00
48964;BME280;34776;48.180;16.420;2022-10-16T01:47:18;100106.47;;;11.74;100.00
48964;BME280;34776;48.180;16.420;2022-10-16T01:49:46;100100.38;;;11.72;100.00
48964;BME280;34776;48.180;16.420;2022-10-16T01:52:16;100103.97;;;11.71;100.00
48964;BME280;34776;48.180;16.420;2022-10-16T01:54:43;100099.41;;;11.73;100.00
48964;BME280;34776;48.180;16.420;2022-10-16T01:57:11;100109.91;;;11.76;100.00
48964;BME280;34776;48.180;16.420;2022-10-16T01:59:39;100111.63;;;11.77;100.00
48964;BME280;34776;48.180;16.420;2022-10-16T02:02:06;100110.78;;;11.76;100.00
48964;BME280;34776;48.180;16.420;2022-10-16T02:04:34;100107.25;;;11.76;100.00
48964;BME280;34776;48.180;16.420;2022-10-16T02:07:01;100113.38;;;11.78;100.00
48964;BME280;34776;48.180;16.420;2022-10-16T02:09:26;100104.44;;;11.79;100.00
48964;BME280;34776;48.180;16.420;2022-10-16T02:11:55;100113.03;;;11.84;100.00
48964;BME280;34776;48.180;16.420;2022-10-16T02:14:22;100112.88;;;11.87;100.00
48964;BME280;34776;48.180;16.420;2022-10-16T02:16:49;100105.72;;;11.89;100.00
48964;BME280;34776;48.180;16.420;2022-10-16T02:19:15;100116.19;;;11.92;100.00
48964;BME280;34776;48.180;16.420;2022-10-16T02:21:56;100118.00;;;11.92;100.00
48964;BME280;34776;48.180;16.420;2022-10-16T02:27:19;100122.41;;;11.93;100.00
48964;BME280;34776;48.180;16.420;2022-10-16T02:29:49;100114.47;;;11.91;100.00
48964;BME280;34776;48.180;16.420;2022-10-16T02:32:19;100121.38;;;11.95;100.00
48964;BME280;34776;48.180;16.420;2022-10-16T02:34:46;100124.56;;;12.02;100.00
48964;BME280;34776;48.180;16.420;2022-10-16T02:37:13;100122.44;;;12.09;100.00
48964;BME280;34776;48.180;16.420;2022-10-16T02:39:39;100120.41;;;12.14;100.00
48964;BME280;34776;48.180;16.420;2022-10-16T02:42:09;100122.13;;;12.15;100.00
48964;BME280;34776;48.180;16.420;2022-10-16T02:44:34;100121.25;;;12.14;100.00
48964;BME280;34776;48.180;16.420;2022-10-16T02:46:59;100130.88;;;12.17;100.00
48964;BME280;34776;48.180;16.420;2022-10-16T02:49:25;100130.75;;;12.20;100.00
48964;BME280;34776;48.180;16.420;2022-10-16T02:51:50;100131.75;;;12.17;100.00
48964;BME280;34776;48.180;16.420;2022-10-16T02:54:15;100137.31;;;12.13;100.00
48964;BME280;34776;48.180;16.420;2022-10-16T02:56:40;100133.34;;;12.04;100.00
48964;BME280;34776;48.180;16.420;2022-10-16T02:59:06;100133.41;;;12.03;100.00
48964;BME280;34776;48.180;16.420;2022-10-16T03:01:31;100135.22;;;12.02;100.00
48964;BME280;34776;48.180;16.420;2022-10-16T03:03:56;100139.94;;;11.97;100.00
48964;BME280;34776;48.180;16.420;2022-10-16T03:06:21;100142.03;;;11.90;100.00
48964;BME280;34776;48.180;16.420;2022-10-16T03:08:47;100139.66;;;11.84;100.00
48964;BME280;34776;48.180;16.420;2022-10-16T03:11:12;100131.84;;;11.81;100.00
48964;BME280;34776;48.180;16.420;2022-10-16T03:13:37;100130.25;;;11.77;100.00
48964;BME280;34776;48.180;16.420;2022-10-16T03:16:03;100133.25;;;11.71;100.00
48964;BME280;34776;48.180;16.420;2022-10-16T03:18:28;100129.72;;;11.70;100.00
48964;BME280;34776;48.180;16.420;2022-10-16T03:20:53;100139.34;;;11.73;100.00
48964;BME280;34776;48.180;16.420;2022-10-16T03:23:18;100148.19;;;11.73;100.00
48964;BME280;34776;48.180;16.420;2022-10-16T03:25:44;100152.53;;;11.76;100.00
48964;BME280;34776;48.180;16.420;2022-10-16T03:28:09;100142.56;;;11.79;100.00
48964;BME280;34776;48.180;16.420;2022-10-16T03:30:34;100152.19;;;11.82;100.00
48964;BME280;34776;48.180;16.420;2022-10-16T03:32:59;100154.22;;;11.77;100.00
48964;BME280;34776;48.180;16.420;2022-10-16T03:35:25;100151.16;;;11.67;100.00
48964;BME280;34776;48.180;16.420;2022-10-16T03:37:50;100157.97;;;11.55;100.00
48964;BME280;34776;48.180;16.420;2022-10-16T03:40:16;100162.94;;;11.44;100.00
48964;BME280;34776;48.180;16.420;2022-10-16T03:42:42;100156.78;;;11.44;100.00
48964;BME280;34776;48.180;16.420;2022-10-16T03:45:07;100154.97;;;11.44;100.00
48964;BME280;34776;48.180;16.420;2022-10-16T03:47:32;100163.13;;;11.41;100.00
48964;BME280;34776;48.180;16.420;2022-10-16T03:49:58;100162.31;;;11.39;100.00
48964;BME280;34776;48.180;16.420;2022-10-16T03:52:24;100175.63;;;11.39;100.00
48964;BME280;34776;48.180;16.420;2022-10-16T03:54:49;100167.66;;;11.39;100.00
48964;BME280;34776;48.180;16.420;2022-10-16T03:57:14;100180.97;;;11.39;100.00
48964;BME280;34776;48.180;16.420;2022-10-16T03:59:40;100180.97;;;11.39;100.00
48964;BME280;34776;48.180;16.420;2022-10-16T04:02:05;100179.16;;;11.40;100.00
48964;BME280;34776;48.180;16.420;2022-10-16T04:04:30;100195.19;;;11.38;100.00
48964;BME280;34776;48.180;16.420;2022-10-16T04:06:55;100190.75;;;11.38;100.00
48964;BME280;34776;48.180;16.420;2022-10-16T04:09:21;100191.75;;;11.36;100.00
48964;BME280;34776;48.180;16.420;2022-10-16T04:11:46;100188.44;;;11.31;100.00
48964;BME280;34776;48.180;16.420;2022-10-16T04:14:11;100187.88;;;11.24;100.00
48964;BME280;34776;48.180;16.420;2022-10-16T04:16:36;100173.06;;;11.18;100.00
48964;BME280;34776;48.180;16.420;2022-10-16T04:19:01;100168.19;;;11.09;100.00
48964;BME280;34776;48.180;16.420;2022-10-16T04:21:27;100162.16;;;11.06;100.00
48964;BME280;34776;48.180;16.420;2022-10-16T04:23:52;100163.25;;;11.02;100.00
48964;BME280;34776;48.180;16.420;2022-10-16T04:26:17;100174.88;;;10.99;100.00
48964;BME280;34776;48.180;16.420;2022-10-16T04:28:42;100177.56;;;10.99;100.00
48964;BME280;34776;48.180;16.420;2022-10-16T04:31:08;100182.72;;;11.02;100.00
48964;BME280;34776;48.180;16.420;2022-10-16T04:33:33;100187.84;;;11.07;100.00
48964;BME280;34776;48.180;16.420;2022-10-16T04:35:59;100182.41;;;11.08;100.00
48964;BME280;34776;48.180;16.420;2022-10-16T04:38:25;100181.63;;;11.06;100.00
48964;BME280;34776;48.180;16.420;2022-10-16T04:40:50;100178.41;;;11.00;100.00
48964;BME280;34776;48.180;16.420;2022-10-16T04:43:15;100188.47;;;10.93;100.00
48964;BME280;34776;48.180;16.420;2022-10-16T04:45:41;100195.66;;;10.91;100.00
48964;BME280;34776;48.180;16.420;2022-10-16T04:48:06;100197.41;;;10.92;100.00
48964;BME280;34776;48.180;16.420;2022-10-16T04:50:31;100202.84;;;10.89;100.00
48964;BME280;34776;48.180;16.420;2022-10-16T04:52:57;100195.03;;;10.86;100.00
48964;BME280;34776;48.180;16.420;2022-10-16T04:55:22;100206.56;;;10.85;100.00
48964;BME280;34776;48.180;16.420;2022-10-16T04:57:47;100208.50;;;10.81;100.00
48964;BME280;34776;48.180;16.420;2022-10-16T05:00:12;100211.09;;;10.83;100.00
48964;BME280;34776;48.180;16.420;2022-10-16T05:02:38;100219.75;;;10.88;100.00
48964;BME280;34776;48.180;16.420;2022-10-16T05:05:03;100208.88;;;10.92;100.00
48964;BME280;34776;48.180;16.420;2022-10-16T05:07:28;100210.25;;;11.01;100.00
48964;BME280;34776;48.180;16.420;2022-10-16T05:09:54;100206.06;;;11.14;100.00
48964;BME280;34776;48.180;16.420;2022-10-16T05:12:19;100211.88;;;11.23;100.00
48964;BME280;34776;48.180;16.420;2022-10-16T05:14:44;100218.94;;;11.24;100.00
48964;BME280;34776;48.180;16.420;2022-10-16T05:17:09;100209.88;;;11.28;100.00
48964;BME280;34776;48.180;16.420;2022-10-16T05:19:35;100214.03;;;11.33;100.00
48964;BME280;34776;48.180;16.420;2022-10-16T05:22:00;100222.91;;;11.34;100.00
48964;BME280;34776;48.180;16.420;2022-10-16T05:24:25;100219.91;;;11.40;100.00
48964;BME280;34776;48.180;16.420;2022-10-16T05:26:51;100233.03;;;11.45;100.00
48964;BME280;34776;48.180;16.420;2022-10-16T05:29:16;100240.91;;;11.46;100.00
48964;BME280;34776;48.180;16.420;2022-10-16T05:31:41;100242.34;;;11.53;100.00
48964;BME280;34776;48.180;16.420;2022-10-16T05:34:07;100246.53;;;11.59;100.00
48964;BME280;34776;48.180;16.420;2022-10-16T05:36:32;100240.31;;;11.58;100.00
48964;BME280;34776;48.180;16.420;2022-10-16T05:38:57;100247.50;;;11.56;100.00
48964;BME280;34776;48.180;16.420;2022-10-16T05:41:23;100242.97;;;11.58;100.00
48964;BME280;34776;48.180;16.420;2022-10-16T05:43:50;100241.91;;;11.63;100.00
48964;BME280;34776;48.180;16.420;2022-10-16T05:46:16;100236.44;;;11.66;100.00
48964;BME280;34776;48.180;16.420;2022-10-16T05:48:41;100249.59;;;11.69;100.00
48964;BME280;34776;48.180;16.420;2022-10-16T05:51:07;100251.31;;;11.70;100.00
48964;BME280;34776;48.180;16.420;2022-10-16T05:53:34;100261.03;;;11.71;100.00
48964;BME280;34776;48.180;16.420;2022-10-16T05:56:00;100264.63;;;11.70;100.00
48964;BME280;34776;48.180;16.420;2022-10-16T05:58:28;100262.91;;;11.69;100.00
48964;BME280;34776;48.180;16.420;2022-10-16T06:00:54;100268.22;;;11.69;100.00
48964;BME280;34776;48.180;16.420;2022-10-16T06:03:20;100266.34;;;11.71;100.00
48964;BME280;34776;48.180;16.420;2022-10-16T06:05:45;100271.53;;;11.74;100.00
48964;BME280;34776;48.180;16.420;2022-10-16T06:08:10;100278.44;;;11.78;100.00
48964;BME280;34776;48.180;16.420;2022-10-16T06:10:35;100288.91;;;11.81;100.00
48964;BME280;34776;48.180;16.420;2022-10-16T06:13:01;100297.53;;;11.86;100.00
48964;BME280;34776;48.180;16.420;2022-10-16T06:15:26;100287.34;;;11.96;100.00
48964;BME280;34776;48.180;16.420;2022-10-16T06:17:51;100283.53;;;12.02;100.00
48964;BME280;34776;48.180;16.420;2022-10-16T06:20:16;100285.09;;;12.06;100.00
48964;BME280;34776;48.180;16.420;2022-10-16T06:22:42;100286.66;;;12.10;100.00
48964;BME280;34776;48.180;16.420;2022-10-16T06:25:07;100292.78;;;12.12;100.00
48964;BME280;34776;48.180;16.420;2022-10-16T06:27:32;100300.47;;;12.18;100.00
48964;BME280;34776;48.180;16.420;2022-10-16T06:29:57;100311.75;;;12.23;100.00
48964;BME280;34776;48.180;16.420;2022-10-16T06:32:23;100302.97;;;12.21;100.00
48964;BME280;34776;48.180;16.420;2022-10-16T06:34:48;100309.84;;;12.25;100.00
48964;BME280;34776;48.180;16.420;2022-10-16T06:37:13;100316.59;;;12.32;100.00
48964;BME280;34776;48.180;16.420;2022-10-16T06:39:38;100324.13;;;12.42;100.00
48964;BME280;34776;48.180;16.420;2022-10-16T06:42:04;100327.19;;;12.51;100.00
48964;BME280;34776;48.180;16.420;2022-10-16T06:44:29;100329.63;;;12.56;100.00
48964;BME280;34776;48.180;16.420;2022-10-16T06:46:54;100327.91;;;12.55;100.00
48964;BME280;34776;48.180;16.420;2022-10-16T06:49:19;100326.72;;;12.61;100.00
48964;BME280;34776;48.180;16.420;2022-10-16T06:51:47;100328.53;;;12.60;100.00
48964;BME280;34776;48.180;16.420;2022-10-16T06:54:14;100325.28;;;12.53;100.00
48964;BME280;34776;48.180;16.420;2022-10-16T06:56:39;100332.91;;;12.61;100.00
48964;BME280;34776;48.180;16.420;2022-10-16T06:59:05;100334.78;;;12.59;100.00
48964;BME280;34776;48.180;16.420;2022-10-16T07:01:30;100339.19;;;12.60;100.00
48964;BME280;34776;48.180;16.420;2022-10-16T07:03:55;100351.44;;;12.64;100.00
48964;BME280;34776;48.180;16.420;2022-10-16T07:06:22;100359.09;;;12.70;100.00
48964;BME280;34776;48.180;16.420;2022-10-16T07:08:48;100367.41;;;12.82;100.00
48964;BME280;34776;48.180;16.420;2022-10-16T07:11:14;100362.88;;;12.84;100.00
48964;BME280;34776;48.180;16.420;2022-10-16T07:13:40;100361.75;;;12.88;100.00
48964;BME280;34776;48.180;16.420;2022-10-16T07:16:10;100362.09;;;12.82;100.00
48964;BME280;34776;48.180;16.420;2022-10-16T07:18:36;100361.59;;;12.91;100.00
48964;BME280;34776;48.180;16.420;2022-10-16T07:21:07;100370.91;;;12.99;100.00
48964;BME280;34776;48.180;16.420;2022-10-16T07:23:33;100369.59;;;13.08;100.00
48964;BME280;34776;48.180;16.420;2022-10-16T07:25:58;100366.94;;;13.08;100.00
48964;BME280;34776;48.180;16.420;2022-10-16T07:28:23;100367.44;;;13.15;100.00
48964;BME280;34776;48.180;16.420;2022-10-16T07:30:49;100367.03;;;13.23;100.00
48964;BME280;34776;48.180;16.420;2022-10-16T07:33:14;100367.38;;;13.34;100.00
48964;BME280;34776;48.180;16.420;2022-10-16T07:35:52;100364.03;;;13.46;100.00
48964;BME280;34776;48.180;16.420;2022-10-16T07:38:18;100356.81;;;13.48;100.00
48964;BME280;34776;48.180;16.420;2022-10-16T07:40:43;100364.38;;;13.56;100.00
48964;BME280;34776;48.180;16.420;2022-10-16T07:43:09;100373.22;;;13.56;100.00
48964;BME280;34776;48.180;16.420;2022-10-16T07:45:34;100370.84;;;13.68;100.00
48964;BME280;34776;48.180;16.420;2022-10-16T07:47:59;100372.34;;;13.73;100.00
48964;BME280;34776;48.180;16.420;2022-10-16T07:50:24;100373.97;;;13.76;100.00
48964;BME280;34776;48.180;16.420;2022-10-16T07:52:50;100376.00;;;13.71;100.00
48964;BME280;34776;48.180;16.420;2022-10-16T07:55:15;100381.47;;;13.69;100.00
48964;BME280;34776;48.180;16.420;2022-10-16T07:57:40;100377.25;;;13.65;100.00
48964;BME280;34776;48.180;16.420;2022-10-16T08:00:06;100379.53;;;13.55;100.00
48964;BME280;34776;48.180;16.420;2022-10-16T08:02:31;100387.28;;;13.44;100.00
48964;BME280;34776;48.180;16.420;2022-10-16T08:04:57;100389.81;;;13.30;100.00
48964;BME280;34776;48.180;16.420;2022-10-16T08:07:22;100393.28;;;13.32;100.00
48964;BME280;34776;48.180;16.420;2022-10-16T08:09:50;100391.31;;;13.51;100.00
48964;BME280;34776;48.180;16.420;2022-10-16T08:12:16;100391.88;;;13.74;100.00
48964;BME280;34776;48.180;16.420;2022-10-16T08:14:42;100404.47;;;13.88;100.00
48964;BME280;34776;48.180;16.420;2022-10-16T08:17:07;100406.56;;;13.98;100.00
48964;BME280;34776;48.180;16.420;2022-10-16T08:19:32;100405.16;;;13.91;100.00
48964;BME280;34776;48.180;16.420;2022-10-16T08:21:59;100407.50;;;13.97;100.00
48964;BME280;34776;48.180;16.420;2022-10-16T08:24:24;100410.41;;;14.09;100.00
48964;BME280;34776;48.180;16.420;2022-10-16T08:26:50;100403.88;;;14.14;100.00
48964;BME280;34776;48.180;16.420;2022-10-16T08:29:15;100414.56;;;14.14;100.00
48964;BME280;34776;48.180;16.420;2022-10-16T08:31:40;100411.63;;;14.19;100.00
48964;BME280;34776;48.180;16.420;2022-10-16T08:34:06;100410.50;;;14.23;100.00
48964;BME280;34776;48.180;16.420;2022-10-16T08:36:31;100414.38;;;14.33;100.00
48964;BME280;34776;48.180;16.420;2022-10-16T08:38:56;100424.56;;;14.43;100.00
48964;BME280;34776;48.180;16.420;2022-10-16T08:42:04;100419.38;;;14.39;100.00
48964;BME280;34776;48.180;16.420;2022-10-16T08:46:57;100422.03;;;14.39;100.00
48964;BME280;34776;48.180;16.420;2022-10-16T08:49:25;100424.22;;;14.33;100.00
48964;BME280;34776;48.180;16.420;2022-10-16T08:51:52;100432.16;;;14.34;100.00
48964;BME280;34776;48.180;16.420;2022-10-16T08:54:31;100426.88;;;14.33;99.94
48964;BME280;34776;48.180;16.420;2022-10-16T08:57:01;100422.47;;;14.32;100.00
48964;BME280;34776;48.180;16.420;2022-10-16T08:59:32;100419.56;;;14.36;100.00
48964;BME280;34776;48.180;16.420;2022-10-16T09:01:57;100429.53;;;14.49;100.00
48964;BME280;34776;48.180;16.420;2022-10-16T09:07:09;100435.94;;;14.30;97.82
48964;BME280;34776;48.180;16.420;2022-10-16T09:15:19;100427.69;;;14.81;97.88
48964;BME280;34776;48.180;16.420;2022-10-16T09:25:29;100439.38;;;15.25;95.23
48964;BME280;34776;48.180;16.420;2022-10-16T09:27:56;100442.03;;;15.39;94.38
48964;BME280;34776;48.180;16.420;2022-10-16T09:30:21;100442.41;;;15.33;93.41
48964;BME280;34776;48.180;16.420;2022-10-16T09:32:48;100445.84;;;15.35;94.02
48964;BME280;34776;48.180;16.420;2022-10-16T09:35:35;100445.59;;;15.54;94.77
48964;BME280;34776;48.180;16.420;2022-10-16T09:38:01;100454.16;;;15.75;91.92
48964;BME280;34776;48.180;16.420;2022-10-16T09:40:28;100464.09;;;15.87;93.24
48964;BME280;34776;48.180;16.420;2022-10-16T09:43:03;100454.25;;;15.88;89.14
48964;BME280;34776;48.180;16.420;2022-10-16T09:45:31;100456.34;;;15.82;90.25
48964;BME280;34776;48.180;16.420;2022-10-16T09:47:57;100462.94;;;15.91;91.00
48964;BME280;34776;48.180;16.420;2022-10-16T09:50:25;100468.03;;;15.96;89.82
48964;BME280;34776;48.180;16.420;2022-10-16T09:53:01;100477.25;;;16.19;92.95
48964;BME280;34776;48.180;16.420;2022-10-16T09:55:27;100474.53;;;16.48;85.33
48964;BME280;34776;48.180;16.420;2022-10-16T09:57:53;100461.69;;;16.53;86.88
48964;BME280;34776;48.180;16.420;2022-10-16T10:00:18;100461.97;;;16.75;85.77
48964;BME280;34776;48.180;16.420;2022-10-16T10:02:44;100458.50;;;16.73;82.92
48964;BME280;34776;48.180;16.420;2022-10-16T10:05:23;100460.09;;;16.63;84.41
48964;BME280;34776;48.180;16.420;2022-10-16T10:07:57;100454.78;;;16.49;86.53
48964;BME280;34776;48.180;16.420;2022-10-16T10:10:28;100455.06;;;16.71;88.78
48964;BME280;34776;48.180;16.420;2022-10-16T10:12:53;100456.25;;;16.94;86.45
48964;BME280;34776;48.180;16.420;2022-10-16T10:15:19;100464.53;;;16.91;85.51
48964;BME280;34776;48.180;16.420;2022-10-16T10:17:50;100466.34;;;16.91;85.77
48964;BME280;34776;48.180;16.420;2022-10-16T10:20:24;100465.25;;;16.80;82.94
48964;BME280;34776;48.180;16.420;2022-10-16T10:22:50;100461.59;;;16.67;85.02
48964;BME280;34776;48.180;16.420;2022-10-16T10:25:21;100464.19;;;16.96;85.58
48964;BME280;34776;48.180;16.420;2022-10-16T10:40:55;100467.06;;;17.71;79.99
48964;BME280;34776;48.180;16.420;2022-10-16T10:46:05;100459.09;;;17.95;80.44
48964;BME280;34776;48.180;16.420;2022-10-16T10:51:18;100443.69;;;18.47;77.69
48964;BME280;34776;48.180;16.420;2022-10-16T10:54:48;100438.81;;;18.76;78.27
48964;BME280;34776;48.180;16.420;2022-10-16T10:56:50;100438.28;;;18.95;73.40
48964;BME280;34776;48.180;16.420;2022-10-16T11:02:04;100438.84;;;19.81;74.41
48964;BME280;34776;48.180;16.420;2022-10-16T11:04:43;100439.81;;;20.02;74.16
48964;BME280;34776;48.180;16.420;2022-10-16T11:07:20;100435.06;;;20.50;68.61
48964;BME280;34776;48.180;16.420;2022-10-16T11:09:49;100419.34;;;21.08;69.39
48964;BME280;34776;48.180;16.420;2022-10-16T11:12:21;100422.34;;;21.78;66.20
48964;BME280;34776;48.180;16.420;2022-10-16T11:15:05;100425.22;;;21.86;64.51
48964;BME280;34776;48.180;16.420;2022-10-16T11:17:38;100418.00;;;22.06;64.49
48964;BME280;34776;48.180;16.420;2022-10-16T11:20:16;100416.31;;;22.15;63.21
48964;BME280;34776;48.180;16.420;2022-10-16T11:23:28;100407.22;;;22.16;61.21
48964;BME280;34776;48.180;16.420;2022-10-16T11:25:29;100410.47;;;22.19;63.16
48964;BME280;34776;48.180;16.420;2022-10-16T11:30:25;100419.00;;;21.64;62.86
48964;BME280;34776;48.180;16.420;2022-10-16T11:35:23;100416.25;;;20.92;68.75
48964;BME280;34776;48.180;16.420;2022-10-16T11:37:50;100408.72;;;20.74;68.82
48964;BME280;34776;48.180;16.420;2022-10-16T11:42:48;100404.22;;;20.96;70.19
48964;BME280;34776;48.180;16.420;2022-10-16T11:45:36;100409.97;;;21.33;65.44
48964;BME280;34776;48.180;16.420;2022-10-16T11:50:44;100409.56;;;22.30;63.18
48964;BME280;34776;48.180;16.420;2022-10-16T11:53:21;100408.91;;;22.17;61.63
48964;BME280;34776;48.180;16.420;2022-10-16T11:55:49;100402.41;;;21.79;64.17
48964;BME280;34776;48.180;16.420;2022-10-16T12:01:10;100412.28;;;21.38;66.98
48964;BME280;34776;48.180;16.420;2022-10-16T12:03:46;100402.47;;;21.16;65.88
48964;BME280;34776;48.180;16.420;2022-10-16T12:08:59;100408.13;;;20.71;69.43
48964;BME280;34776;48.180;16.420;2022-10-16T12:16:55;100409.72;;;20.73;69.29
48964;BME280;34776;48.180;16.420;2022-10-16T12:19:21;100400.56;;;20.85;66.88
48964;BME280;34776;48.180;16.420;2022-10-16T12:21:55;100404.97;;;21.07;67.90
48964;BME280;34776;48.180;16.420;2022-10-16T12:24:39;100399.56;;;21.07;67.80
48964;BME280;34776;48.180;16.420;2022-10-16T12:27:21;100394.91;;;20.88;68.28
48964;BME280;34776;48.180;16.420;2022-10-16T12:29:48;100400.28;;;20.67;70.47
48964;BME280;34776;48.180;16.420;2022-10-16T12:32:40;100400.38;;;20.77;70.36
48964;BME280;34776;48.180;16.420;2022-10-16T12:35:05;100387.63;;;21.10;68.83
48964;BME280;34776;48.180;16.420;2022-10-16T12:37:42;100387.19;;;21.47;68.83
48964;BME280;34776;48.180;16.420;2022-10-16T12:40:13;100389.88;;;21.78;66.95
48964;BME280;34776;48.180;16.420;2022-10-16T12:42:40;100384.31;;;21.79;65.96
48964;BME280;34776;48.180;16.420;2022-10-16T12:47:50;100379.50;;;21.83;65.96
48964;BME280;34776;48.180;16.420;2022-10-16T12:50:26;100394.63;;;21.95;65.53
48964;BME280;34776;48.180;16.420;2022-10-16T12:52:52;100396.66;;;22.13;63.99
48964;BME280;34776;48.180;16.420;2022-10-16T12:55:19;100392.09;;;22.03;63.04
48964;BME280;34776;48.180;16.420;2022-10-16T13:00:21;100393.00;;;21.83;64.66
48964;BME280;34776;48.180;16.420;2022-10-16T13:08:16;100389.25;;;22.05;61.54
48964;BME280;34776;48.180;16.420;2022-10-16T13:16:25;100389.25;;;22.15;61.30
48964;BME280;34776;48.180;16.420;2022-10-16T13:18:54;100379.81;;;21.99;60.49
48964;BME280;34776;48.180;16.420;2022-10-16T13:21:33;100389.22;;;21.95;62.83
48964;BME280;34776;48.180;16.420;2022-10-16T13:26:41;100390.47;;;21.91;62.53
48964;BME280;34776;48.180;16.420;2022-10-16T13:29:09;100387.59;;;21.83;62.82
48964;BME280;34776;48.180;16.420;2022-10-16T13:31:36;100382.84;;;21.65;62.80
48964;BME280;34776;48.180;16.420;2022-10-16T13:34:02;100387.34;;;21.55;61.63
48964;BME280;34776;48.180;16.420;2022-10-16T13:36:29;100395.00;;;21.50;63.56
48964;BME280;34776;48.180;16.420;2022-10-16T13:44:27;100400.94;;;21.44;62.02
48964;BME280;34776;48.180;16.420;2022-10-16T13:46:59;100410.16;;;21.41;62.88
48964;BME280;34776;48.180;16.420;2022-10-16T13:49:25;100408.28;;;21.32;63.44
48964;BME280;34776;48.180;16.420;2022-10-16T13:51:58;100402.25;;;21.28;62.99
48964;BME280;34776;48.180;16.420;2022-10-16T13:54:24;100409.22;;;21.21;64.60
48964;BME280;34776;48.180;16.420;2022-10-16T13:56:50;100403.06;;;21.19;64.46
48964;BME280;34776;48.180;16.420;2022-10-16T13:59:23;100397.72;;;21.29;65.29
48964;BME280;34776;48.180;16.420;2022-10-16T14:01:49;100404.97;;;21.28;62.73
48964;BME280;34776;48.180;16.420;2022-10-16T14:04:15;100402.34;;;21.17;64.73
48964;BME280;34776;48.180;16.420;2022-10-16T14:06:41;100394.78;;;21.11;64.17
48964;BME280;34776;48.180;16.420;2022-10-16T14:09:08;100400.94;;;21.02;63.58
48964;BME280;34776;48.180;16.420;2022-10-16T14:11:42;100399.53;;;20.98;62.94
48964;BME280;34776;48.180;16.420;2022-10-16T14:14:10;100399.06;;;20.93;61.64
48964;BME280;34776;48.180;16.420;2022-10-16T14:16:36;100401.88;;;20.91;61.85