sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
25560;BME280;13450;49.374;8.584;2023-04-07T00:00:05;100560.97;;;6.45;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T00:02:30;100559.31;;;6.44;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T00:04:57;100560.16;;;6.44;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T00:07:22;100562.97;;;6.43;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T00:09:48;100559.31;;;6.44;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T00:12:15;100555.97;;;6.41;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T00:14:41;100559.59;;;6.40;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T00:17:08;100547.31;;;6.39;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T00:19:34;100547.63;;;6.36;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T00:21:59;100551.25;;;6.35;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T00:24:25;100543.44;;;6.34;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T00:26:51;100542.63;;;6.33;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T00:29:16;100527.66;;;6.32;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T00:31:44;100536.16;;;6.36;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T00:34:11;100532.00;;;6.33;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T00:36:39;100526.69;;;6.33;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T00:39:04;100521.34;;;6.33;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T00:41:35;100521.34;;;6.33;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T00:44:02;100509.88;;;6.33;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T00:46:27;100509.88;;;6.33;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T00:48:53;100510.03;;;6.31;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T00:51:21;100504.72;;;6.31;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T00:53:48;100503.22;;;6.28;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T00:56:13;100499.03;;;6.26;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T00:58:41;100495.38;;;6.27;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T01:01:08;100491.06;;;6.26;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T01:04:01;100492.06;;;6.25;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T01:06:30;100494.06;;;6.23;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T01:09:08;100481.72;;;6.22;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T01:11:43;100483.44;;;6.23;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T01:14:15;100491.22;;;6.24;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T01:16:48;100483.09;;;6.26;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T01:21:43;100475.97;;;6.26;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T01:26:42;100474.81;;;6.29;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T01:32:02;100469.50;;;6.29;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T01:34:30;100465.84;;;6.30;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T01:36:58;100459.16;;;6.26;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T01:39:26;100461.81;;;6.26;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T01:41:53;100455.50;;;6.27;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T01:44:19;100458.19;;;6.27;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T01:46:45;100461.81;;;6.26;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T01:49:11;100455.00;;;6.23;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T01:51:38;100452.34;;;6.23;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T01:54:04;100447.88;;;6.24;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T01:56:29;100447.88;;;6.24;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T01:58:55;100449.53;;;6.25;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T02:01:23;100438.91;;;6.25;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T02:06:31;100445.88;;;6.26;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T02:08:59;100445.06;;;6.25;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T02:11:28;100451.53;;;6.23;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T02:13:55;100445.88;;;6.26;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T02:16:21;100446.03;;;6.24;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T02:18:48;100444.22;;;6.25;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T02:21:14;100434.59;;;6.24;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T02:23:40;100431.25;;;6.22;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T02:26:05;100432.94;;;6.23;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T02:28:30;100425.91;;;6.22;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T02:30:56;100441.72;;;6.23;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T02:33:21;100430.28;;;6.23;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T02:35:46;100425.78;;;6.23;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T02:38:12;100431.94;;;6.24;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T02:40:37;100426.63;;;6.24;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T02:43:05;100427.44;;;6.24;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T02:45:30;100419.31;;;6.26;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T02:47:55;100421.16;;;6.25;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T02:50:21;100414.00;;;6.26;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T02:52:46;100415.97;;;6.24;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T02:57:48;100417.66;;;6.25;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T03:00:14;100413.31;;;6.24;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T03:02:42;100414.84;;;6.26;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T03:05:07;100407.00;;;6.25;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T03:07:33;100401.69;;;6.25;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T03:09:58;100401.69;;;6.25;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T03:12:23;100404.22;;;6.26;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T03:14:51;100396.38;;;6.25;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T03:17:16;100398.03;;;6.26;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T03:19:44;100401.53;;;6.26;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T03:22:11;100396.06;;;6.28;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T03:24:36;100398.88;;;6.26;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T03:27:03;100393.56;;;6.26;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T03:29:31;100386.59;;;6.25;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T03:31:56;100393.28;;;6.30;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T03:34:24;100387.09;;;6.29;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T03:36:49;100390.59;;;6.30;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T03:39:15;100389.75;;;6.29;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T03:41:40;100383.75;;;6.27;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T03:44:06;100389.75;;;6.29;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T03:46:33;100384.59;;;6.27;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T03:48:58;100385.44;;;6.28;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T03:51:24;100383.75;;;6.27;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T03:53:49;100377.47;;;6.28;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T03:58:48;100381.09;;;6.27;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T04:01:13;100378.44;;;6.27;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T04:03:39;100382.09;;;6.26;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T04:06:04;100385.44;;;6.28;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T04:08:30;100389.06;;;6.27;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T04:10:55;100391.56;;;6.28;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T04:13:21;100387.41;;;6.26;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T04:15:46;100394.25;;;6.28;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T04:18:12;100389.91;;;6.27;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T04:20:37;100392.41;;;6.29;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T04:23:02;100394.09;;;6.30;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T04:25:28;100391.41;;;6.30;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T04:27:55;100395.75;;;6.31;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T04:30:23;100399.41;;;6.30;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T04:32:51;100399.41;;;6.30;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T04:35:16;100400.25;;;6.31;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T04:37:41;100404.72;;;6.30;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T04:40:07;100397.59;;;6.31;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T04:42:33;100394.09;;;6.30;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T04:44:59;100398.03;;;6.26;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T04:47:24;100401.53;;;6.26;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T04:49:50;100406.88;;;6.26;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T04:52:15;100408.38;;;6.29;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T04:54:40;100403.06;;;6.29;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T04:57:05;100398.88;;;6.26;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T04:59:31;100396.38;;;6.25;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T05:01:56;100405.34;;;6.24;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T05:04:21;100404.50;;;6.23;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T05:06:47;100408.16;;;6.22;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T05:09:14;100409.31;;;6.20;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T05:11:42;100405.66;;;6.21;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T05:14:08;100412.13;;;6.18;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T05:16:34;100402.34;;;6.19;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T05:18:59;100400.28;;;6.12;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T05:21:25;100395.97;;;6.11;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T05:23:51;100394.31;;;6.10;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T05:26:16;100395.31;;;6.09;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T05:28:42;100398.13;;;6.08;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T05:31:07;100401.59;;;6.08;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T05:33:32;100397.44;;;6.06;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T05:35:58;100392.97;;;6.06;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T05:38:26;100404.16;;;6.00;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T05:40:51;100402.50;;;5.99;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T05:43:17;100396.69;;;5.95;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T05:45:42;100399.19;;;5.97;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T05:48:07;100397.53;;;5.96;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T05:50:32;100404.50;;;5.97;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T05:52:58;100406.00;;;5.99;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T05:55:23;100414.78;;;6.00;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T05:57:48;100398.03;;;5.99;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T06:00:14;100406.53;;;6.03;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T06:02:40;100400.94;;;6.06;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T06:05:05;100406.75;;;6.10;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T06:07:31;100404.31;;;6.17;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T06:09:56;100413.00;;;6.27;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T06:12:22;100408.41;;;6.37;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T06:14:52;100408.28;;;6.47;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T06:17:21;100402.19;;;6.55;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T06:19:49;100405.56;;;6.65;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T06:22:14;100411.72;;;6.74;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T06:24:40;100412.75;;;6.82;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T06:27:05;100405.97;;;6.87;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T06:29:33;100403.34;;;6.96;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T06:31:59;100402.66;;;7.02;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T06:34:27;100400.34;;;7.07;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T06:36:52;100395.88;;;7.07;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T06:39:18;100397.72;;;7.15;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T06:41:44;100400.72;;;7.20;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T06:44:09;100392.75;;;7.29;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T06:46:37;100395.09;;;7.40;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T06:49:03;100393.41;;;7.48;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T06:51:29;100402.41;;;7.55;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T06:53:54;100396.78;;;7.58;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T06:56:21;100399.59;;;7.65;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T06:58:47;100398.75;;;7.72;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T07:01:13;100400.25;;;7.83;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T07:03:38;100396.25;;;7.88;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T07:06:03;100397.06;;;7.96;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T07:08:30;100400.72;;;8.04;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T07:10:58;100396.03;;;8.14;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T07:13:25;100398.16;;;8.19;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T07:15:51;100391.00;;;8.28;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T07:18:17;100391.47;;;8.40;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T07:20:43;100388.59;;;8.58;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T07:23:08;100392.19;;;8.73;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T07:25:34;100393.81;;;8.83;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T07:27:59;100390.03;;;9.00;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T07:30:25;100390.97;;;9.16;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T07:32:50;100389.00;;;9.33;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T07:35:18;100386.16;;;9.35;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T07:37:43;100390.25;;;9.46;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T07:40:11;100386.69;;;9.53;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T07:42:37;100389.22;;;9.70;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T07:45:03;100388.97;;;9.80;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T07:47:28;100396.72;;;9.90;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T07:49:56;100394.63;;;10.00;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T07:52:22;100397.94;;;10.02;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T07:54:48;100396.25;;;10.01;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T07:57:13;100399.31;;;9.98;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T07:59:39;100392.22;;;10.05;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T08:02:05;100398.59;;;10.19;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T08:04:31;100400.81;;;10.16;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T08:06:56;100406.25;;;10.07;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T08:09:22;100403.94;;;10.04;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T08:11:47;100408.63;;;10.02;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T08:14:13;100410.13;;;10.05;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T08:16:39;100408.84;;;10.16;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T08:19:05;100417.78;;;10.23;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T08:21:30;100411.53;;;10.31;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T08:23:56;100415.69;;;10.33;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T08:26:22;100400.66;;;10.48;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T08:28:50;100413.19;;;10.62;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T08:31:16;100408.84;;;10.76;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T08:33:41;100405.41;;;10.82;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T08:36:06;100415.06;;;10.98;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T08:38:32;100410.44;;;11.07;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T08:41:02;100409.41;;;11.08;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T08:43:28;100415.94;;;11.21;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T08:45:55;100417.16;;;11.40;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T08:48:22;100415.31;;;11.41;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T08:50:50;100419.63;;;11.63;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T08:53:22;100425.50;;;11.74;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T08:55:52;100415.63;;;12.03;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T08:58:18;100416.78;;;12.15;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T09:00:44;100422.84;;;12.31;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T09:03:13;100422.38;;;12.56;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T09:05:39;100429.06;;;12.74;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T09:08:05;100429.16;;;12.94;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T09:10:30;100434.94;;;12.98;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T09:12:57;100432.03;;;12.92;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T09:15:24;100431.59;;;12.82;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T09:17:50;100438.09;;;12.59;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T09:20:15;100432.72;;;12.59;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T09:22:42;100436.97;;;12.82;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T09:27:35;100432.91;;;13.00;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T09:30:10;100435.81;;;13.05;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T09:32:36;100433.06;;;12.91;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T09:35:08;100430.78;;;12.88;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T09:37:34;100434.94;;;12.98;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T09:40:02;100426.00;;;13.53;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T09:42:28;100425.19;;;14.20;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T09:45:01;100424.25;;;14.60;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T09:47:27;100438.75;;;14.59;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T09:49:55;100440.19;;;14.61;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T09:52:46;100420.91;;;14.71;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T09:55:12;100433.53;;;14.64;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T09:57:38;100435.16;;;14.72;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T10:00:10;100426.28;;;14.78;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T10:02:35;100434.81;;;14.55;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T10:05:01;100439.38;;;14.54;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T10:07:30;100429.22;;;14.56;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T10:09:56;100426.41;;;14.24;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T10:12:21;100437.16;;;14.37;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T10:14:49;100433.44;;;14.18;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T10:17:19;100436.97;;;14.05;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T10:19:50;100433.28;;;13.99;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T10:22:17;100429.34;;;13.95;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T10:25:03;100431.00;;;13.76;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T10:27:34;100439.25;;;13.61;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T10:30:02;100431.97;;;13.41;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T10:32:30;100434.66;;;13.41;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T10:34:56;100440.56;;;13.16;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T10:37:23;100433.97;;;13.26;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T10:39:50;100438.34;;;13.27;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T10:45:07;100442.00;;;13.12;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T10:48:09;100443.63;;;13.00;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T10:50:35;100440.31;;;12.98;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T10:53:09;100444.84;;;12.90;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T10:55:37;100435.69;;;12.78;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T10:58:25;100440.03;;;12.79;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T11:03:24;100436.97;;;12.82;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T11:05:50;100445.19;;;12.74;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T11:08:31;100442.84;;;12.64;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T11:10:57;100442.81;;;12.57;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T11:13:22;100442.31;;;12.75;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T11:15:50;100442.81;;;12.99;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T11:18:20;100440.56;;;13.16;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T11:20:53;100442.50;;;13.43;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T11:23:20;100448.75;;;13.57;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T11:25:48;100451.88;;;13.60;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T11:28:22;100450.19;;;13.53;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T11:30:49;100446.72;;;13.59;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T11:33:29;100450.41;;;13.98;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T11:35:57;100453.66;;;14.55;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T11:38:33;100443.59;;;15.02;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T11:41:09;100444.38;;;15.74;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T11:43:35;100446.97;;;16.39;92.85
25560;BME280;13450;49.374;8.584;2023-04-07T11:46:15;100450.63;;;16.63;91.02
25560;BME280;13450;49.374;8.584;2023-04-07T11:48:42;100458.88;;;16.68;94.77
25560;BME280;13450;49.374;8.584;2023-04-07T11:51:21;100453.78;;;16.41;97.12
25560;BME280;13450;49.374;8.584;2023-04-07T11:53:54;100460.13;;;15.77;99.89
25560;BME280;13450;49.374;8.584;2023-04-07T11:56:19;100464.13;;;15.36;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T11:58:51;100462.50;;;14.89;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T12:01:16;100462.19;;;15.11;100.00
25560;BME280;13450;49.374;8.584;2023-04-07T12:06:35;100467.53;;;15.56;96.83
25560;BME280;13450;49.374;8.584;2023-04-07T12:09:06;100468.84;;;16.49;89.15
25560;BME280;13450;49.374;8.584;2023-04-07T12:11:32;100467.97;;;18.33;73.54
25560;BME280;13450;49.374;8.584;2023-04-07T12:13:58;100465.44;;;18.79;70.28
25560;BME280;13450;49.374;8.584;2023-04-07T12:16:24;100463.03;;;19.36;63.73
25560;BME280;13450;49.374;8.584;2023-04-07T12:18:50;100469.13;;;18.73;66.60
25560;BME280;13450;49.374;8.584;2023-04-07T12:21:16;100476.09;;;18.33;68.15
25560;BME280;13450;49.374;8.584;2023-04-07T12:23:42;100471.03;;;18.60;68.82
25560;BME280;13450;49.374;8.584;2023-04-07T12:26:07;100466.22;;;20.52;60.49
25560;BME280;13450;49.374;8.584;2023-04-07T12:28:33;100478.44;;;22.53;54.19
25560;BME280;13450;49.374;8.584;2023-04-07T12:30:58;100471.56;;;21.64;57.95
25560;BME280;13450;49.374;8.584;2023-04-07T12:33:24;100474.16;;;20.99;58.58
25560;BME280;13450;49.374;8.584;2023-04-07T12:35:49;100479.97;;;18.73;68.78
25560;BME280;13450;49.374;8.584;2023-04-07T12:38:16;100489.66;;;18.56;72.67
25560;BME280;13450;49.374;8.584;2023-04-07T12:40:44;100482.44;;;18.02;75.59
25560;BME280;13450;49.374;8.584;2023-04-07T12:43:10;100486.09;;;18.08;77.34
25560;BME280;13450;49.374;8.584;2023-04-07T12:45:35;100490.53;;;17.90;83.76
25560;BME280;13450;49.374;8.584;2023-04-07T12:48:01;100485.38;;;18.01;84.04
25560;BME280;13450;49.374;8.584;2023-04-07T12:50:26;100483.44;;;18.32;87.70
25560;BME280;13450;49.374;8.584;2023-04-07T12:52:53;100475.28;;;18.08;86.13
25560;BME280;13450;49.374;8.584;2023-04-07T12:55:19;100485.31;;;18.08;80.02
25560;BME280;13450;49.374;8.584;2023-04-07T12:57:45;100480.44;;;17.98;83.47
25560;BME280;13450;49.374;8.584;2023-04-07T13:00:13;100482.34;;;17.55;81.47
25560;BME280;13450;49.374;8.584;2023-04-07T13:02:41;100475.91;;;17.25;84.62
25560;BME280;13450;49.374;8.584;2023-04-07T13:05:07;100486.13;;;17.04;89.28
25560;BME280;13450;49.374;8.584;2023-04-07T13:07:33;100480.84;;;16.91;90.58
25560;BME280;13450;49.374;8.584;2023-04-07T13:10:01;100483.72;;;16.77;90.38
25560;BME280;13450;49.374;8.584;2023-04-07T13:12:27;100487.47;;;16.57;90.91