sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
57623;PMS7003;43448;52.264;20.644;2023-04-25T00:00:01;13;12;
57623;PMS7003;43448;52.264;20.644;2023-04-25T00:10:00;14;12;
57623;PMS7003;43448;52.264;20.644;2023-04-25T00:20:01;12;12;
57623;PMS7003;43448;52.264;20.644;2023-04-25T00:30:00;16;13;
57623;PMS7003;43448;52.264;20.644;2023-04-25T00:40:00;17;14;
57623;PMS7003;43448;52.264;20.644;2023-04-25T00:50:00;14;14;
57623;PMS7003;43448;52.264;20.644;2023-04-25T01:00:01;14;13;
57623;PMS7003;43448;52.264;20.644;2023-04-25T01:10:00;13;13;
57623;PMS7003;43448;52.264;20.644;2023-04-25T01:20:01;15;15;
57623;PMS7003;43448;52.264;20.644;2023-04-25T01:30:00;12;11;
57623;PMS7003;43448;52.264;20.644;2023-04-25T01:40:01;14;14;
57623;PMS7003;43448;52.264;20.644;2023-04-25T01:50:00;13;13;
57623;PMS7003;43448;52.264;20.644;2023-04-25T02:00:01;9;8;
57623;PMS7003;43448;52.264;20.644;2023-04-25T02:10:01;11;10;
57623;PMS7003;43448;52.264;20.644;2023-04-25T02:20:00;14;13;
57623;PMS7003;43448;52.264;20.644;2023-04-25T02:30:00;12;11;
57623;PMS7003;43448;52.264;20.644;2023-04-25T02:40:01;9;9;
57623;PMS7003;43448;52.264;20.644;2023-04-25T02:50:00;9;8;
57623;PMS7003;43448;52.264;20.644;2023-04-25T03:00:01;8;6;
57623;PMS7003;43448;52.264;20.644;2023-04-25T03:10:00;7;7;
57623;PMS7003;43448;52.264;20.644;2023-04-25T03:20:00;10;8;
57623;PMS7003;43448;52.264;20.644;2023-04-25T03:30:00;7;6;
57623;PMS7003;43448;52.264;20.644;2023-04-25T03:40:00;6;5;
57623;PMS7003;43448;52.264;20.644;2023-04-25T03:50:00;8;8;
57623;PMS7003;43448;52.264;20.644;2023-04-25T04:00:01;10;9;
57623;PMS7003;43448;52.264;20.644;2023-04-25T04:10:00;6;6;
57623;PMS7003;43448;52.264;20.644;2023-04-25T04:20:00;12;8;
57623;PMS7003;43448;52.264;20.644;2023-04-25T04:30:00;22;16;
57623;PMS7003;43448;52.264;20.644;2023-04-25T04:40:00;25;15;
57623;PMS7003;43448;52.264;20.644;2023-04-25T04:50:00;17;15;
57623;PMS7003;43448;52.264;20.644;2023-04-25T05:00:01;19;13;
57623;PMS7003;43448;52.264;20.644;2023-04-25T05:10:00;15;13;
57623;PMS7003;43448;52.264;20.644;2023-04-25T05:20:00;12;11;
57623;PMS7003;43448;52.264;20.644;2023-04-25T05:30:00;14;12;
57623;PMS7003;43448;52.264;20.644;2023-04-25T05:40:01;10;9;
57623;PMS7003;43448;52.264;20.644;2023-04-25T05:50:00;15;10;
57623;PMS7003;43448;52.264;20.644;2023-04-25T06:00:01;10;8;
57623;PMS7003;43448;52.264;20.644;2023-04-25T06:10:00;8;7;
57623;PMS7003;43448;52.264;20.644;2023-04-25T06:20:00;7;7;
57623;PMS7003;43448;52.264;20.644;2023-04-25T06:30:00;8;7;
57623;PMS7003;43448;52.264;20.644;2023-04-25T06:40:00;7;6;
57623;PMS7003;43448;52.264;20.644;2023-04-25T06:50:00;11;6;
57623;PMS7003;43448;52.264;20.644;2023-04-25T07:00:01;11;7;
57623;PMS7003;43448;52.264;20.644;2023-04-25T07:10:00;10;7;
57623;PMS7003;43448;52.264;20.644;2023-04-25T07:20:00;10;5;
57623;PMS7003;43448;52.264;20.644;2023-04-25T07:30:00;7;5;
57623;PMS7003;43448;52.264;20.644;2023-04-25T07:40:01;4;4;
57623;PMS7003;43448;52.264;20.644;2023-04-25T07:50:00;6;6;
57623;PMS7003;43448;52.264;20.644;2023-04-25T08:00:01;7;4;
57623;PMS7003;43448;52.264;20.644;2023-04-25T08:10:00;6;5;
57623;PMS7003;43448;52.264;20.644;2023-04-25T08:20:00;6;5;
57623;PMS7003;43448;52.264;20.644;2023-04-25T08:30:01;5;5;
57623;PMS7003;43448;52.264;20.644;2023-04-25T08:40:00;4;3;
57623;PMS7003;43448;52.264;20.644;2023-04-25T08:50:02;5;5;
57623;PMS7003;43448;52.264;20.644;2023-04-25T09:00:01;3;3;
57623;PMS7003;43448;52.264;20.644;2023-04-25T09:10:00;5;3;
57623;PMS7003;43448;52.264;20.644;2023-04-25T09:20:08;2;2;
57623;PMS7003;43448;52.264;20.644;2023-04-25T09:30:01;4;4;
57623;PMS7003;43448;52.264;20.644;2023-04-25T09:40:03;4;3;
57623;PMS7003;43448;52.264;20.644;2023-04-25T09:50:00;5;4;
57623;PMS7003;43448;52.264;20.644;2023-04-25T10:00:01;3;3;
57623;PMS7003;43448;52.264;20.644;2023-04-25T10:10:01;3;3;
57623;PMS7003;43448;52.264;20.644;2023-04-25T10:20:01;4;2;
57623;PMS7003;43448;52.264;20.644;2023-04-25T10:30:01;2;2;
57623;PMS7003;43448;52.264;20.644;2023-04-25T10:40:07;3;3;
57623;PMS7003;43448;52.264;20.644;2023-04-25T10:50:04;3;3;
57623;PMS7003;43448;52.264;20.644;2023-04-25T11:00:01;4;3;
57623;PMS7003;43448;52.264;20.644;2023-04-25T11:10:01;3;3;
57623;PMS7003;43448;52.264;20.644;2023-04-25T11:20:01;3;3;
57623;PMS7003;43448;52.264;20.644;2023-04-25T11:30:16;2;2;
57623;PMS7003;43448;52.264;20.644;2023-04-25T11:40:00;3;3;
57623;PMS7003;43448;52.264;20.644;2023-04-25T11:50:01;4;3;
57623;PMS7003;43448;52.264;20.644;2023-04-25T12:00:09;4;4;
57623;PMS7003;43448;52.264;20.644;2023-04-25T12:10:04;4;4;
57623;PMS7003;43448;52.264;20.644;2023-04-25T12:20:05;5;5;
57623;PMS7003;43448;52.264;20.644;2023-04-25T12:30:00;3;3;
57623;PMS7003;43448;52.264;20.644;2023-04-25T12:40:00;3;3;
57623;PMS7003;43448;52.264;20.644;2023-04-25T12:50:01;7;3;
57623;PMS7003;43448;52.264;20.644;2023-04-25T13:00:01;5;4;
57623;PMS7003;43448;52.264;20.644;2023-04-25T13:10:00;3;3;
57623;PMS7003;43448;52.264;20.644;2023-04-25T13:20:00;4;4;
57623;PMS7003;43448;52.264;20.644;2023-04-25T13:30:01;3;3;
57623;PMS7003;43448;52.264;20.644;2023-04-25T13:40:01;3;3;
57623;PMS7003;43448;52.264;20.644;2023-04-25T13:50:00;4;4;
57623;PMS7003;43448;52.264;20.644;2023-04-25T14:00:01;3;3;
57623;PMS7003;43448;52.264;20.644;2023-04-25T14:10:01;3;3;
57623;PMS7003;43448;52.264;20.644;2023-04-25T14:20:00;3;3;
57623;PMS7003;43448;52.264;20.644;2023-04-25T14:30:01;5;5;
57623;PMS7003;43448;52.264;20.644;2023-04-25T14:40:00;5;5;
57623;PMS7003;43448;52.264;20.644;2023-04-25T14:50:00;6;4;
57623;PMS7003;43448;52.264;20.644;2023-04-25T15:00:01;5;5;
57623;PMS7003;43448;52.264;20.644;2023-04-25T15:10:00;3;3;
57623;PMS7003;43448;52.264;20.644;2023-04-25T15:20:00;3;3;
57623;PMS7003;43448;52.264;20.644;2023-04-25T15:30:01;8;6;
57623;PMS7003;43448;52.264;20.644;2023-04-25T15:40:01;4;4;
57623;PMS7003;43448;52.264;20.644;2023-04-25T15:50:01;3;3;
57623;PMS7003;43448;52.264;20.644;2023-04-25T16:00:01;4;4;
57623;PMS7003;43448;52.264;20.644;2023-04-25T16:10:00;6;5;
57623;PMS7003;43448;52.264;20.644;2023-04-25T16:20:00;6;5;
57623;PMS7003;43448;52.264;20.644;2023-04-25T16:30:01;5;4;
57623;PMS7003;43448;52.264;20.644;2023-04-25T16:40:00;6;4;
57623;PMS7003;43448;52.264;20.644;2023-04-25T16:50:00;7;5;
57623;PMS7003;43448;52.264;20.644;2023-04-25T17:00:01;7;7;
57623;PMS7003;43448;52.264;20.644;2023-04-25T17:10:00;5;5;
57623;PMS7003;43448;52.264;20.644;2023-04-25T17:20:00;5;5;
57623;PMS7003;43448;52.264;20.644;2023-04-25T17:30:01;6;4;
57623;PMS7003;43448;52.264;20.644;2023-04-25T17:40:00;6;4;
57623;PMS7003;43448;52.264;20.644;2023-04-25T17:50:00;4;4;
57623;PMS7003;43448;52.264;20.644;2023-04-25T18:00:01;4;4;
57623;PMS7003;43448;52.264;20.644;2023-04-25T18:10:00;3;3;
57623;PMS7003;43448;52.264;20.644;2023-04-25T18:20:00;5;4;
57623;PMS7003;43448;52.264;20.644;2023-04-25T18:30:01;4;3;
57623;PMS7003;43448;52.264;20.644;2023-04-25T18:40:01;5;5;
57623;PMS7003;43448;52.264;20.644;2023-04-25T18:50:00;4;4;
57623;PMS7003;43448;52.264;20.644;2023-04-25T19:00:01;5;4;
57623;PMS7003;43448;52.264;20.644;2023-04-25T19:10:01;4;4;
57623;PMS7003;43448;52.264;20.644;2023-04-25T19:20:01;2;2;
57623;PMS7003;43448;52.264;20.644;2023-04-25T19:30:00;3;3;
57623;PMS7003;43448;52.264;20.644;2023-04-25T19:40:00;3;3;
57623;PMS7003;43448;52.264;20.644;2023-04-25T19:50:00;5;5;
57623;PMS7003;43448;52.264;20.644;2023-04-25T20:00:02;8;5;
57623;PMS7003;43448;52.264;20.644;2023-04-25T20:10:00;6;5;
57623;PMS7003;43448;52.264;20.644;2023-04-25T20:20:00;5;5;
57623;PMS7003;43448;52.264;20.644;2023-04-25T20:30:00;6;3;
57623;PMS7003;43448;52.264;20.644;2023-04-25T20:40:01;5;4;
57623;PMS7003;43448;52.264;20.644;2023-04-25T20:50:00;5;5;
57623;PMS7003;43448;52.264;20.644;2023-04-25T21:00:01;6;6;
57623;PMS7003;43448;52.264;20.644;2023-04-25T21:10:00;6;5;
57623;PMS7003;43448;52.264;20.644;2023-04-25T21:20:00;7;7;
57623;PMS7003;43448;52.264;20.644;2023-04-25T21:30:00;6;6;
57623;PMS7003;43448;52.264;20.644;2023-04-25T21:40:00;4;4;
57623;PMS7003;43448;52.264;20.644;2023-04-25T21:50:00;6;5;
57623;PMS7003;43448;52.264;20.644;2023-04-25T22:00:01;6;5;
57623;PMS7003;43448;52.264;20.644;2023-04-25T22:10:00;6;5;
57623;PMS7003;43448;52.264;20.644;2023-04-25T22:20:00;5;5;
57623;PMS7003;43448;52.264;20.644;2023-04-25T22:30:00;3;3;
57623;PMS7003;43448;52.264;20.644;2023-04-25T22:40:00;4;4;
57623;PMS7003;43448;52.264;20.644;2023-04-25T22:50:01;6;5;
57623;PMS7003;43448;52.264;20.644;2023-04-25T23:00:01;6;5;
57623;PMS7003;43448;52.264;20.644;2023-04-25T23:10:00;5;5;
57623;PMS7003;43448;52.264;20.644;2023-04-25T23:20:00;5;5;
57623;PMS7003;43448;52.264;20.644;2023-04-25T23:30:00;4;4;
57623;PMS7003;43448;52.264;20.644;2023-04-25T23:40:00;4;3;
57623;PMS7003;43448;52.264;20.644;2023-04-25T23:50:01;6;3;
