sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12441;SDS011;6285;48.804;9.220;2022-10-16T00:00:31;4.00;;;1.83;;
12441;SDS011;6285;48.804;9.220;2022-10-16T00:02:58;2.50;;;1.90;;
12441;SDS011;6285;48.804;9.220;2022-10-16T00:05:25;2.63;;;1.92;;
12441;SDS011;6285;48.804;9.220;2022-10-16T00:07:54;2.90;;;2.20;;
12441;SDS011;6285;48.804;9.220;2022-10-16T00:10:21;3.63;;;1.73;;
12441;SDS011;6285;48.804;9.220;2022-10-16T00:12:48;2.60;;;1.55;;
12441;SDS011;6285;48.804;9.220;2022-10-16T00:15:16;7.25;;;1.73;;
12441;SDS011;6285;48.804;9.220;2022-10-16T00:17:43;2.78;;;1.63;;
12441;SDS011;6285;48.804;9.220;2022-10-16T00:20:10;4.15;;;1.73;;
12441;SDS011;6285;48.804;9.220;2022-10-16T00:22:37;4.05;;;1.80;;
12441;SDS011;6285;48.804;9.220;2022-10-16T00:25:06;3.05;;;1.90;;
12441;SDS011;6285;48.804;9.220;2022-10-16T00:27:34;4.07;;;2.00;;
12441;SDS011;6285;48.804;9.220;2022-10-16T00:30:01;2.03;;;1.85;;
12441;SDS011;6285;48.804;9.220;2022-10-16T00:32:28;4.35;;;1.98;;
12441;SDS011;6285;48.804;9.220;2022-10-16T00:34:55;3.33;;;1.73;;
12441;SDS011;6285;48.804;9.220;2022-10-16T00:37:22;3.72;;;2.00;;
12441;SDS011;6285;48.804;9.220;2022-10-16T00:39:49;2.38;;;1.73;;
12441;SDS011;6285;48.804;9.220;2022-10-16T00:42:18;3.45;;;2.22;;
12441;SDS011;6285;48.804;9.220;2022-10-16T00:44:47;2.08;;;1.85;;
12441;SDS011;6285;48.804;9.220;2022-10-16T00:47:15;2.75;;;1.90;;
12441;SDS011;6285;48.804;9.220;2022-10-16T00:49:44;3.50;;;1.83;;
12441;SDS011;6285;48.804;9.220;2022-10-16T00:52:12;7.75;;;2.00;;
12441;SDS011;6285;48.804;9.220;2022-10-16T00:54:40;2.17;;;1.98;;
12441;SDS011;6285;48.804;9.220;2022-10-16T00:57:07;2.60;;;2.17;;
12441;SDS011;6285;48.804;9.220;2022-10-16T00:59:36;4.53;;;2.58;;
12441;SDS011;6285;48.804;9.220;2022-10-16T01:02:05;5.13;;;2.33;;
12441;SDS011;6285;48.804;9.220;2022-10-16T01:04:34;6.20;;;2.20;;
12441;SDS011;6285;48.804;9.220;2022-10-16T01:07:05;6.25;;;2.47;;
12441;SDS011;6285;48.804;9.220;2022-10-16T01:09:34;3.53;;;1.98;;
12441;SDS011;6285;48.804;9.220;2022-10-16T01:12:05;3.75;;;2.13;;
12441;SDS011;6285;48.804;9.220;2022-10-16T01:14:37;3.67;;;2.08;;
12441;SDS011;6285;48.804;9.220;2022-10-16T01:17:08;2.95;;;2.10;;
12441;SDS011;6285;48.804;9.220;2022-10-16T01:19:41;4.78;;;2.17;;
12441;SDS011;6285;48.804;9.220;2022-10-16T01:22:11;2.45;;;1.70;;
12441;SDS011;6285;48.804;9.220;2022-10-16T01:24:38;6.03;;;2.10;;
12441;SDS011;6285;48.804;9.220;2022-10-16T01:27:11;4.68;;;1.98;;
12441;SDS011;6285;48.804;9.220;2022-10-16T01:29:40;4.32;;;2.03;;
12441;SDS011;6285;48.804;9.220;2022-10-16T01:32:10;3.78;;;2.20;;
12441;SDS011;6285;48.804;9.220;2022-10-16T01:34:38;4.38;;;2.35;;
12441;SDS011;6285;48.804;9.220;2022-10-16T01:37:09;3.63;;;2.00;;
12441;SDS011;6285;48.804;9.220;2022-10-16T01:39:38;3.60;;;2.17;;
12441;SDS011;6285;48.804;9.220;2022-10-16T01:42:07;5.10;;;2.22;;
12441;SDS011;6285;48.804;9.220;2022-10-16T01:44:37;2.83;;;2.47;;
12441;SDS011;6285;48.804;9.220;2022-10-16T01:47:05;4.68;;;2.20;;
12441;SDS011;6285;48.804;9.220;2022-10-16T01:49:34;3.10;;;2.50;;
12441;SDS011;6285;48.804;9.220;2022-10-16T01:52:05;6.85;;;2.47;;
12441;SDS011;6285;48.804;9.220;2022-10-16T01:54:33;4.15;;;2.20;;
12441;SDS011;6285;48.804;9.220;2022-10-16T01:57:01;3.00;;;1.95;;
12441;SDS011;6285;48.804;9.220;2022-10-16T01:59:29;3.38;;;2.30;;
12441;SDS011;6285;48.804;9.220;2022-10-16T02:01:59;5.38;;;2.40;;
12441;SDS011;6285;48.804;9.220;2022-10-16T02:04:29;2.60;;;1.88;;
12441;SDS011;6285;48.804;9.220;2022-10-16T02:06:57;8.20;;;2.00;;
12441;SDS011;6285;48.804;9.220;2022-10-16T02:09:24;5.57;;;2.03;;
12441;SDS011;6285;48.804;9.220;2022-10-16T02:11:52;5.70;;;2.40;;
12441;SDS011;6285;48.804;9.220;2022-10-16T02:14:20;4.50;;;2.17;;
12441;SDS011;6285;48.804;9.220;2022-10-16T02:16:49;2.80;;;2.38;;
12441;SDS011;6285;48.804;9.220;2022-10-16T02:19:18;4.18;;;2.00;;
12441;SDS011;6285;48.804;9.220;2022-10-16T02:21:46;5.25;;;2.00;;
12441;SDS011;6285;48.804;9.220;2022-10-16T02:24:17;3.85;;;1.80;;
12441;SDS011;6285;48.804;9.220;2022-10-16T02:26:50;2.28;;;1.88;;
12441;SDS011;6285;48.804;9.220;2022-10-16T02:29:20;5.13;;;2.15;;
12441;SDS011;6285;48.804;9.220;2022-10-16T02:31:49;5.32;;;2.05;;
12441;SDS011;6285;48.804;9.220;2022-10-16T02:34:18;3.97;;;2.05;;
12441;SDS011;6285;48.804;9.220;2022-10-16T02:36:47;5.70;;;2.22;;
12441;SDS011;6285;48.804;9.220;2022-10-16T02:39:15;3.65;;;2.30;;
12441;SDS011;6285;48.804;9.220;2022-10-16T02:41:42;5.63;;;2.60;;
12441;SDS011;6285;48.804;9.220;2022-10-16T02:44:09;2.50;;;2.28;;
12441;SDS011;6285;48.804;9.220;2022-10-16T02:46:36;5.55;;;2.28;;
12441;SDS011;6285;48.804;9.220;2022-10-16T02:49:04;4.93;;;2.38;;
12441;SDS011;6285;48.804;9.220;2022-10-16T02:51:32;4.13;;;2.28;;
12441;SDS011;6285;48.804;9.220;2022-10-16T02:53:59;4.40;;;2.35;;
12441;SDS011;6285;48.804;9.220;2022-10-16T02:56:26;6.20;;;2.38;;
12441;SDS011;6285;48.804;9.220;2022-10-16T02:58:54;3.10;;;1.98;;
12441;SDS011;6285;48.804;9.220;2022-10-16T03:01:21;4.00;;;1.90;;
12441;SDS011;6285;48.804;9.220;2022-10-16T03:03:48;6.50;;;2.40;;
12441;SDS011;6285;48.804;9.220;2022-10-16T03:06:15;6.95;;;2.17;;
12441;SDS011;6285;48.804;9.220;2022-10-16T03:08:44;4.28;;;1.95;;
12441;SDS011;6285;48.804;9.220;2022-10-16T03:11:11;2.08;;;1.88;;
12441;SDS011;6285;48.804;9.220;2022-10-16T03:13:38;4.60;;;2.08;;
12441;SDS011;6285;48.804;9.220;2022-10-16T03:16:05;6.15;;;2.17;;
12441;SDS011;6285;48.804;9.220;2022-10-16T03:18:32;4.32;;;2.10;;
12441;SDS011;6285;48.804;9.220;2022-10-16T03:20:59;4.85;;;2.10;;
12441;SDS011;6285;48.804;9.220;2022-10-16T03:23:26;3.30;;;2.00;;
12441;SDS011;6285;48.804;9.220;2022-10-16T03:25:55;2.55;;;2.03;;
12441;SDS011;6285;48.804;9.220;2022-10-16T03:28:22;7.80;;;2.10;;
12441;SDS011;6285;48.804;9.220;2022-10-16T03:30:49;4.18;;;2.13;;
12441;SDS011;6285;48.804;9.220;2022-10-16T03:33:16;4.55;;;1.95;;
12441;SDS011;6285;48.804;9.220;2022-10-16T03:35:50;4.55;;;1.88;;
12441;SDS011;6285;48.804;9.220;2022-10-16T03:38:17;5.55;;;2.70;;
12441;SDS011;6285;48.804;9.220;2022-10-16T03:40:44;4.53;;;2.85;;
12441;SDS011;6285;48.804;9.220;2022-10-16T03:43:12;6.35;;;2.42;;
12441;SDS011;6285;48.804;9.220;2022-10-16T03:45:39;6.53;;;2.60;;
12441;SDS011;6285;48.804;9.220;2022-10-16T03:48:06;6.38;;;2.30;;
12441;SDS011;6285;48.804;9.220;2022-10-16T03:50:33;4.03;;;2.20;;
12441;SDS011;6285;48.804;9.220;2022-10-16T03:53:01;3.33;;;2.33;;
12441;SDS011;6285;48.804;9.220;2022-10-16T03:55:28;6.22;;;2.22;;
12441;SDS011;6285;48.804;9.220;2022-10-16T03:57:55;4.72;;;2.05;;
12441;SDS011;6285;48.804;9.220;2022-10-16T04:00:23;4.00;;;2.47;;
12441;SDS011;6285;48.804;9.220;2022-10-16T04:02:50;5.85;;;2.40;;
12441;SDS011;6285;48.804;9.220;2022-10-16T04:05:17;6.88;;;2.80;;
12441;SDS011;6285;48.804;9.220;2022-10-16T04:07:44;3.40;;;2.53;;
12441;SDS011;6285;48.804;9.220;2022-10-16T04:10:11;5.63;;;2.45;;
12441;SDS011;6285;48.804;9.220;2022-10-16T04:12:38;4.78;;;2.25;;
12441;SDS011;6285;48.804;9.220;2022-10-16T04:15:06;4.78;;;2.17;;
12441;SDS011;6285;48.804;9.220;2022-10-16T04:17:34;3.47;;;2.20;;
12441;SDS011;6285;48.804;9.220;2022-10-16T04:20:01;7.25;;;2.50;;
12441;SDS011;6285;48.804;9.220;2022-10-16T04:22:29;4.38;;;2.13;;
12441;SDS011;6285;48.804;9.220;2022-10-16T04:24:56;5.25;;;2.17;;
12441;SDS011;6285;48.804;9.220;2022-10-16T04:27:23;3.50;;;2.15;;
12441;SDS011;6285;48.804;9.220;2022-10-16T04:29:50;2.75;;;2.15;;
12441;SDS011;6285;48.804;9.220;2022-10-16T04:32:17;8.13;;;2.30;;
12441;SDS011;6285;48.804;9.220;2022-10-16T04:34:45;5.22;;;2.35;;
12441;SDS011;6285;48.804;9.220;2022-10-16T04:37:12;4.50;;;2.35;;
12441;SDS011;6285;48.804;9.220;2022-10-16T04:39:40;5.55;;;2.50;;
12441;SDS011;6285;48.804;9.220;2022-10-16T04:42:07;3.00;;;2.33;;
12441;SDS011;6285;48.804;9.220;2022-10-16T04:44:34;4.00;;;2.13;;
12441;SDS011;6285;48.804;9.220;2022-10-16T04:47:01;4.03;;;2.17;;
12441;SDS011;6285;48.804;9.220;2022-10-16T04:49:29;2.60;;;2.10;;
12441;SDS011;6285;48.804;9.220;2022-10-16T04:51:57;4.97;;;2.13;;
12441;SDS011;6285;48.804;9.220;2022-10-16T04:54:24;4.47;;;2.30;;
12441;SDS011;6285;48.804;9.220;2022-10-16T04:56:51;4.03;;;2.00;;
12441;SDS011;6285;48.804;9.220;2022-10-16T04:59:19;6.57;;;2.42;;
12441;SDS011;6285;48.804;9.220;2022-10-16T05:01:46;4.25;;;2.13;;
12441;SDS011;6285;48.804;9.220;2022-10-16T05:04:13;3.88;;;2.10;;
12441;SDS011;6285;48.804;9.220;2022-10-16T05:06:40;3.47;;;2.42;;
12441;SDS011;6285;48.804;9.220;2022-10-16T05:09:09;4.30;;;2.20;;
12441;SDS011;6285;48.804;9.220;2022-10-16T05:11:36;6.72;;;2.35;;
12441;SDS011;6285;48.804;9.220;2022-10-16T05:14:03;7.78;;;2.00;;
12441;SDS011;6285;48.804;9.220;2022-10-16T05:16:30;5.35;;;2.25;;
12441;SDS011;6285;48.804;9.220;2022-10-16T05:18:57;3.88;;;2.00;;
12441;SDS011;6285;48.804;9.220;2022-10-16T05:21:24;3.40;;;2.15;;
12441;SDS011;6285;48.804;9.220;2022-10-16T05:23:52;3.78;;;2.00;;
12441;SDS011;6285;48.804;9.220;2022-10-16T05:26:21;4.55;;;2.40;;
12441;SDS011;6285;48.804;9.220;2022-10-16T05:28:49;8.18;;;2.05;;
12441;SDS011;6285;48.804;9.220;2022-10-16T05:31:16;4.90;;;2.10;;
12441;SDS011;6285;48.804;9.220;2022-10-16T05:33:43;5.80;;;2.25;;
12441;SDS011;6285;48.804;9.220;2022-10-16T05:36:10;7.35;;;2.35;;
12441;SDS011;6285;48.804;9.220;2022-10-16T05:38:38;3.08;;;1.88;;
12441;SDS011;6285;48.804;9.220;2022-10-16T05:41:05;4.22;;;2.10;;
12441;SDS011;6285;48.804;9.220;2022-10-16T05:43:33;6.05;;;2.25;;
12441;SDS011;6285;48.804;9.220;2022-10-16T05:46:01;4.18;;;2.05;;
12441;SDS011;6285;48.804;9.220;2022-10-16T05:48:29;3.47;;;2.08;;
12441;SDS011;6285;48.804;9.220;2022-10-16T05:50:57;4.78;;;2.03;;
12441;SDS011;6285;48.804;9.220;2022-10-16T05:53:24;3.53;;;1.98;;
12441;SDS011;6285;48.804;9.220;2022-10-16T05:55:51;5.25;;;2.17;;
12441;SDS011;6285;48.804;9.220;2022-10-16T05:58:18;4.28;;;2.10;;
12441;SDS011;6285;48.804;9.220;2022-10-16T06:00:53;2.88;;;2.10;;
12441;SDS011;6285;48.804;9.220;2022-10-16T06:03:21;4.20;;;1.88;;
12441;SDS011;6285;48.804;9.220;2022-10-16T06:05:48;5.47;;;2.30;;
12441;SDS011;6285;48.804;9.220;2022-10-16T06:08:15;3.53;;;1.92;;
12441;SDS011;6285;48.804;9.220;2022-10-16T06:10:43;7.03;;;2.20;;
12441;SDS011;6285;48.804;9.220;2022-10-16T06:13:11;6.38;;;2.28;;
12441;SDS011;6285;48.804;9.220;2022-10-16T06:15:38;3.83;;;1.83;;
12441;SDS011;6285;48.804;9.220;2022-10-16T06:18:08;7.63;;;2.45;;
12441;SDS011;6285;48.804;9.220;2022-10-16T06:20:35;4.15;;;2.10;;
12441;SDS011;6285;48.804;9.220;2022-10-16T06:23:02;4.95;;;1.67;;
12441;SDS011;6285;48.804;9.220;2022-10-16T06:25:30;7.90;;;2.30;;
12441;SDS011;6285;48.804;9.220;2022-10-16T06:27:57;6.13;;;2.25;;
12441;SDS011;6285;48.804;9.220;2022-10-16T06:30:24;5.97;;;2.25;;
12441;SDS011;6285;48.804;9.220;2022-10-16T06:32:51;5.93;;;2.10;;
12441;SDS011;6285;48.804;9.220;2022-10-16T06:35:20;5.28;;;1.98;;
12441;SDS011;6285;48.804;9.220;2022-10-16T06:37:47;4.47;;;2.20;;
12441;SDS011;6285;48.804;9.220;2022-10-16T06:40:14;3.35;;;2.40;;
12441;SDS011;6285;48.804;9.220;2022-10-16T06:42:42;2.65;;;2.30;;
12441;SDS011;6285;48.804;9.220;2022-10-16T06:45:09;3.22;;;2.00;;
12441;SDS011;6285;48.804;9.220;2022-10-16T06:47:37;5.00;;;2.17;;
12441;SDS011;6285;48.804;9.220;2022-10-16T06:50:05;4.50;;;2.35;;
12441;SDS011;6285;48.804;9.220;2022-10-16T06:52:34;11.05;;;2.30;;
12441;SDS011;6285;48.804;9.220;2022-10-16T06:55:01;4.88;;;1.92;;
12441;SDS011;6285;48.804;9.220;2022-10-16T06:57:28;6.88;;;2.25;;
12441;SDS011;6285;48.804;9.220;2022-10-16T06:59:56;2.80;;;2.08;;
12441;SDS011;6285;48.804;9.220;2022-10-16T07:02:23;4.28;;;2.03;;
12441;SDS011;6285;48.804;9.220;2022-10-16T07:04:50;4.25;;;2.00;;
12441;SDS011;6285;48.804;9.220;2022-10-16T07:07:17;3.40;;;1.85;;
12441;SDS011;6285;48.804;9.220;2022-10-16T07:09:46;7.30;;;2.50;;
12441;SDS011;6285;48.804;9.220;2022-10-16T07:12:13;4.97;;;2.20;;
12441;SDS011;6285;48.804;9.220;2022-10-16T07:14:40;6.85;;;2.17;;
12441;SDS011;6285;48.804;9.220;2022-10-16T07:17:07;5.45;;;2.30;;
12441;SDS011;6285;48.804;9.220;2022-10-16T07:19:34;4.53;;;2.03;;
12441;SDS011;6285;48.804;9.220;2022-10-16T07:22:02;6.95;;;2.30;;
12441;SDS011;6285;48.804;9.220;2022-10-16T07:24:29;6.43;;;2.40;;
12441;SDS011;6285;48.804;9.220;2022-10-16T07:26:58;4.70;;;2.13;;
12441;SDS011;6285;48.804;9.220;2022-10-16T07:29:25;4.88;;;2.15;;
12441;SDS011;6285;48.804;9.220;2022-10-16T07:31:52;5.93;;;2.60;;
12441;SDS011;6285;48.804;9.220;2022-10-16T07:34:20;3.67;;;2.13;;
12441;SDS011;6285;48.804;9.220;2022-10-16T07:36:47;5.15;;;2.58;;
12441;SDS011;6285;48.804;9.220;2022-10-16T07:39:15;4.28;;;2.28;;
12441;SDS011;6285;48.804;9.220;2022-10-16T07:41:42;4.15;;;2.05;;
12441;SDS011;6285;48.804;9.220;2022-10-16T07:44:11;5.07;;;2.50;;
12441;SDS011;6285;48.804;9.220;2022-10-16T07:46:38;6.57;;;2.40;;
12441;SDS011;6285;48.804;9.220;2022-10-16T07:49:05;3.25;;;2.20;;
12441;SDS011;6285;48.804;9.220;2022-10-16T07:51:32;4.38;;;2.20;;
12441;SDS011;6285;48.804;9.220;2022-10-16T07:53:59;6.00;;;2.38;;
12441;SDS011;6285;48.804;9.220;2022-10-16T07:56:26;4.53;;;2.08;;
12441;SDS011;6285;48.804;9.220;2022-10-16T07:58:53;8.20;;;2.20;;
12441;SDS011;6285;48.804;9.220;2022-10-16T08:01:22;5.60;;;2.10;;
12441;SDS011;6285;48.804;9.220;2022-10-16T08:03:50;5.60;;;2.25;;
12441;SDS011;6285;48.804;9.220;2022-10-16T08:06:19;5.65;;;2.40;;
12441;SDS011;6285;48.804;9.220;2022-10-16T08:08:47;3.08;;;2.05;;
12441;SDS011;6285;48.804;9.220;2022-10-16T08:11:17;3.88;;;2.10;;
12441;SDS011;6285;48.804;9.220;2022-10-16T08:13:44;4.90;;;1.92;;
12441;SDS011;6285;48.804;9.220;2022-10-16T08:16:11;3.55;;;2.13;;
12441;SDS011;6285;48.804;9.220;2022-10-16T08:18:40;6.68;;;1.92;;
12441;SDS011;6285;48.804;9.220;2022-10-16T08:21:08;2.15;;;1.70;;
12441;SDS011;6285;48.804;9.220;2022-10-16T08:23:38;2.65;;;1.70;;
12441;SDS011;6285;48.804;9.220;2022-10-16T08:26:07;5.22;;;2.20;;
12441;SDS011;6285;48.804;9.220;2022-10-16T08:28:35;4.78;;;1.98;;
12441;SDS011;6285;48.804;9.220;2022-10-16T08:31:06;3.95;;;1.95;;
12441;SDS011;6285;48.804;9.220;2022-10-16T08:33:33;3.33;;;1.83;;
12441;SDS011;6285;48.804;9.220;2022-10-16T08:36:02;4.10;;;1.90;;
12441;SDS011;6285;48.804;9.220;2022-10-16T08:38:29;3.08;;;1.70;;
12441;SDS011;6285;48.804;9.220;2022-10-16T08:40:57;4.25;;;1.55;;
12441;SDS011;6285;48.804;9.220;2022-10-16T08:43:37;5.65;;;1.90;;
12441;SDS011;6285;48.804;9.220;2022-10-16T08:46:14;6.65;;;2.40;;
12441;SDS011;6285;48.804;9.220;2022-10-16T08:48:56;3.38;;;1.70;;
12441;SDS011;6285;48.804;9.220;2022-10-16T08:51:27;3.33;;;2.13;;
12441;SDS011;6285;48.804;9.220;2022-10-16T08:53:55;6.68;;;2.20;;
12441;SDS011;6285;48.804;9.220;2022-10-16T08:56:22;3.17;;;2.50;;
12441;SDS011;6285;48.804;9.220;2022-10-16T08:58:50;5.38;;;2.25;;
12441;SDS011;6285;48.804;9.220;2022-10-16T09:01:19;6.68;;;1.98;;
12441;SDS011;6285;48.804;9.220;2022-10-16T09:06:50;3.60;;;1.60;;
12441;SDS011;6285;48.804;9.220;2022-10-16T09:09:32;6.07;;;1.83;;
12441;SDS011;6285;48.804;9.220;2022-10-16T09:12:03;3.65;;;1.90;;
12441;SDS011;6285;48.804;9.220;2022-10-16T09:14:35;4.57;;;1.65;;
12441;SDS011;6285;48.804;9.220;2022-10-16T09:17:15;1.95;;;1.30;;
12441;SDS011;6285;48.804;9.220;2022-10-16T09:19:51;2.95;;;1.42;;
12441;SDS011;6285;48.804;9.220;2022-10-16T09:22:21;4.18;;;1.70;;
12441;SDS011;6285;48.804;9.220;2022-10-16T09:24:52;5.07;;;1.70;;
12441;SDS011;6285;48.804;9.220;2022-10-16T09:27:20;3.63;;;1.58;;
12441;SDS011;6285;48.804;9.220;2022-10-16T09:29:47;2.83;;;1.65;;
12441;SDS011;6285;48.804;9.220;2022-10-16T09:32:15;5.65;;;1.70;;
12441;SDS011;6285;48.804;9.220;2022-10-16T09:34:45;4.82;;;1.40;;
12441;SDS011;6285;48.804;9.220;2022-10-16T09:37:14;4.55;;;1.75;;
12441;SDS011;6285;48.804;9.220;2022-10-16T09:39:46;3.70;;;1.35;;
12441;SDS011;6285;48.804;9.220;2022-10-16T09:42:14;2.20;;;1.40;;
12441;SDS011;6285;48.804;9.220;2022-10-16T09:44:41;2.92;;;1.42;;
12441;SDS011;6285;48.804;9.220;2022-10-16T09:47:12;3.42;;;1.40;;
12441;SDS011;6285;48.804;9.220;2022-10-16T09:49:49;4.15;;;1.40;;
12441;SDS011;6285;48.804;9.220;2022-10-16T09:52:18;4.88;;;1.30;;
12441;SDS011;6285;48.804;9.220;2022-10-16T09:54:50;2.97;;;1.70;;
12441;SDS011;6285;48.804;9.220;2022-10-16T09:57:18;3.67;;;1.50;;
12441;SDS011;6285;48.804;9.220;2022-10-16T09:59:46;7.13;;;1.75;;
12441;SDS011;6285;48.804;9.220;2022-10-16T10:02:13;2.53;;;1.70;;
12441;SDS011;6285;48.804;9.220;2022-10-16T10:04:41;4.10;;;1.30;;
12441;SDS011;6285;48.804;9.220;2022-10-16T10:07:16;2.45;;;1.73;;
12441;SDS011;6285;48.804;9.220;2022-10-16T10:09:44;4.22;;;1.40;;
12441;SDS011;6285;48.804;9.220;2022-10-16T10:12:20;5.38;;;1.40;;
12441;SDS011;6285;48.804;9.220;2022-10-16T10:14:47;3.65;;;1.73;;
12441;SDS011;6285;48.804;9.220;2022-10-16T10:17:16;3.35;;;1.25;;
12441;SDS011;6285;48.804;9.220;2022-10-16T10:19:48;2.95;;;1.60;;
12441;SDS011;6285;48.804;9.220;2022-10-16T10:22:16;4.80;;;1.60;;
12441;SDS011;6285;48.804;9.220;2022-10-16T10:24:44;3.47;;;1.52;;
12441;SDS011;6285;48.804;9.220;2022-10-16T10:27:13;2.00;;;1.50;;
12441;SDS011;6285;48.804;9.220;2022-10-16T10:29:46;5.07;;;1.63;;
12441;SDS011;6285;48.804;9.220;2022-10-16T10:32:18;2.05;;;1.20;;
12441;SDS011;6285;48.804;9.220;2022-10-16T10:34:52;2.47;;;1.40;;
12441;SDS011;6285;48.804;9.220;2022-10-16T10:37:32;3.58;;;1.27;;
12441;SDS011;6285;48.804;9.220;2022-10-16T10:40:04;4.93;;;1.70;;
12441;SDS011;6285;48.804;9.220;2022-10-16T10:42:33;2.95;;;1.50;;
12441;SDS011;6285;48.804;9.220;2022-10-16T10:45:18;3.90;;;1.70;;
12441;SDS011;6285;48.804;9.220;2022-10-16T10:47:55;6.35;;;3.42;;
12441;SDS011;6285;48.804;9.220;2022-10-16T10:50:25;4.15;;;3.63;;
12441;SDS011;6285;48.804;9.220;2022-10-16T10:52:58;8.05;;;3.55;;
12441;SDS011;6285;48.804;9.220;2022-10-16T10:55:28;4.18;;;2.20;;
12441;SDS011;6285;48.804;9.220;2022-10-16T11:00:50;4.38;;;1.67;;
12441;SDS011;6285;48.804;9.220;2022-10-16T11:03:26;4.35;;;1.90;;
12441;SDS011;6285;48.804;9.220;2022-10-16T11:05:55;2.15;;;1.20;;
12441;SDS011;6285;48.804;9.220;2022-10-16T11:08:26;4.70;;;1.23;;
12441;SDS011;6285;48.804;9.220;2022-10-16T11:10:54;4.28;;;1.45;;
12441;SDS011;6285;48.804;9.220;2022-10-16T11:13:26;3.13;;;1.40;;
12441;SDS011;6285;48.804;9.220;2022-10-16T11:15:57;2.95;;;1.38;;
12441;SDS011;6285;48.804;9.220;2022-10-16T11:18:27;1.95;;;1.38;;
12441;SDS011;6285;48.804;9.220;2022-10-16T11:20:57;2.40;;;1.55;;
12441;SDS011;6285;48.804;9.220;2022-10-16T11:23:28;4.88;;;1.88;;
12441;SDS011;6285;48.804;9.220;2022-10-16T11:25:56;3.92;;;1.40;;
12441;SDS011;6285;48.804;9.220;2022-10-16T11:28:25;4.75;;;1.40;;
12441;SDS011;6285;48.804;9.220;2022-10-16T11:30:57;2.70;;;1.20;;
12441;SDS011;6285;48.804;9.220;2022-10-16T11:33:27;3.13;;;1.38;;
12441;SDS011;6285;48.804;9.220;2022-10-16T11:36:00;1.63;;;1.35;;
12441;SDS011;6285;48.804;9.220;2022-10-16T11:38:32;6.45;;;3.70;;
12441;SDS011;6285;48.804;9.220;2022-10-16T11:41:02;3.92;;;2.20;;
12441;SDS011;6285;48.804;9.220;2022-10-16T11:43:31;1.98;;;1.65;;
12441;SDS011;6285;48.804;9.220;2022-10-16T11:46:02;3.35;;;1.65;;
12441;SDS011;6285;48.804;9.220;2022-10-16T11:48:31;1.92;;;1.70;;
12441;SDS011;6285;48.804;9.220;2022-10-16T11:51:02;6.30;;;1.90;;
12441;SDS011;6285;48.804;9.220;2022-10-16T11:53:37;2.05;;;1.30;;
12441;SDS011;6285;48.804;9.220;2022-10-16T11:56:05;3.63;;;1.50;;
12441;SDS011;6285;48.804;9.220;2022-10-16T11:58:33;2.28;;;1.30;;
12441;SDS011;6285;48.804;9.220;2022-10-16T12:01:06;3.42;;;1.20;;
12441;SDS011;6285;48.804;9.220;2022-10-16T12:03:40;3.25;;;1.10;;
12441;SDS011;6285;48.804;9.220;2022-10-16T12:06:14;5.15;;;1.92;;
12441;SDS011;6285;48.804;9.220;2022-10-16T12:08:46;3.63;;;1.50;;
12441;SDS011;6285;48.804;9.220;2022-10-16T12:11:22;2.65;;;1.60;;
12441;SDS011;6285;48.804;9.220;2022-10-16T12:13:49;6.55;;;2.08;;
12441;SDS011;6285;48.804;9.220;2022-10-16T12:16:21;1.30;;;1.15;;
12441;SDS011;6285;48.804;9.220;2022-10-16T12:18:48;3.60;;;1.17;;
12441;SDS011;6285;48.804;9.220;2022-10-16T12:21:16;2.20;;;1.23;;
12441;SDS011;6285;48.804;9.220;2022-10-16T12:23:47;3.88;;;1.50;;
12441;SDS011;6285;48.804;9.220;2022-10-16T12:26:23;4.32;;;1.40;;
12441;SDS011;6285;48.804;9.220;2022-10-16T12:28:50;3.80;;;1.50;;
12441;SDS011;6285;48.804;9.220;2022-10-16T12:31:17;3.95;;;1.33;;
12441;SDS011;6285;48.804;9.220;2022-10-16T12:33:53;1.83;;;1.45;;
12441;SDS011;6285;48.804;9.220;2022-10-16T12:36:26;1.65;;;1.30;;
12441;SDS011;6285;48.804;9.220;2022-10-16T12:38:54;3.25;;;1.70;;
12441;SDS011;6285;48.804;9.220;2022-10-16T12:41:24;2.60;;;1.23;;
12441;SDS011;6285;48.804;9.220;2022-10-16T12:43:52;2.28;;;1.70;;
12441;SDS011;6285;48.804;9.220;2022-10-16T12:46:23;5.00;;;1.65;;
12441;SDS011;6285;48.804;9.220;2022-10-16T12:48:50;4.00;;;1.60;;
12441;SDS011;6285;48.804;9.220;2022-10-16T12:51:23;3.53;;;1.48;;
12441;SDS011;6285;48.804;9.220;2022-10-16T12:54:00;3.70;;;1.70;;
12441;SDS011;6285;48.804;9.220;2022-10-16T12:56:31;3.80;;;2.38;;
12441;SDS011;6285;48.804;9.220;2022-10-16T12:59:03;2.22;;;1.25;;
12441;SDS011;6285;48.804;9.220;2022-10-16T13:01:37;4.57;;;1.70;;
12441;SDS011;6285;48.804;9.220;2022-10-16T13:04:14;3.78;;;1.60;;
12441;SDS011;6285;48.804;9.220;2022-10-16T13:06:49;2.85;;;1.63;;
12441;SDS011;6285;48.804;9.220;2022-10-16T13:09:20;3.83;;;1.80;;
12441;SDS011;6285;48.804;9.220;2022-10-16T13:11:57;3.25;;;1.55;;
12441;SDS011;6285;48.804;9.220;2022-10-16T13:14:40;2.28;;;1.35;;
12441;SDS011;6285;48.804;9.220;2022-10-16T13:17:14;3.65;;;1.30;;
12441;SDS011;6285;48.804;9.220;2022-10-16T13:19:45;4.10;;;1.52;;
12441;SDS011;6285;48.804;9.220;2022-10-16T13:22:16;2.65;;;1.80;;
12441;SDS011;6285;48.804;9.220;2022-10-16T13:24:48;3.88;;;1.60;;
12441;SDS011;6285;48.804;9.220;2022-10-16T13:27:22;3.78;;;1.45;;
12441;SDS011;6285;48.804;9.220;2022-10-16T13:29:53;1.95;;;1.65;;
12441;SDS011;6285;48.804;9.220;2022-10-16T13:32:21;2.95;;;1.25;;
12441;SDS011;6285;48.804;9.220;2022-10-16T13:34:48;4.43;;;1.80;;
12441;SDS011;6285;48.804;9.220;2022-10-16T13:37:18;2.22;;;1.58;;
12441;SDS011;6285;48.804;9.220;2022-10-16T13:39:46;6.88;;;1.52;;
12441;SDS011;6285;48.804;9.220;2022-10-16T13:42:17;4.00;;;1.65;;
12441;SDS011;6285;48.804;9.220;2022-10-16T13:44:47;4.20;;;1.40;;
12441;SDS011;6285;48.804;9.220;2022-10-16T13:47:16;3.75;;;1.85;;
12441;SDS011;6285;48.804;9.220;2022-10-16T13:49:43;2.63;;;1.35;;
12441;SDS011;6285;48.804;9.220;2022-10-16T13:52:22;3.17;;;1.80;;
12441;SDS011;6285;48.804;9.220;2022-10-16T13:54:50;2.38;;;1.52;;
12441;SDS011;6285;48.804;9.220;2022-10-16T13:57:17;3.38;;;1.80;;
12441;SDS011;6285;48.804;9.220;2022-10-16T13:59:44;1.60;;;1.50;;
12441;SDS011;6285;48.804;9.220;2022-10-16T14:02:17;5.75;;;1.58;;
12441;SDS011;6285;48.804;9.220;2022-10-16T14:04:46;2.17;;;1.58;;
12441;SDS011;6285;48.804;9.220;2022-10-16T14:07:14;2.53;;;2.10;;
12441;SDS011;6285;48.804;9.220;2022-10-16T14:09:47;5.65;;;2.03;;
12441;SDS011;6285;48.804;9.220;2022-10-16T14:12:14;3.83;;;1.80;;
12441;SDS011;6285;48.804;9.220;2022-10-16T14:14:42;4.10;;;1.90;;
12441;SDS011;6285;48.804;9.220;2022-10-16T14:17:13;3.92;;;1.50;;
12441;SDS011;6285;48.804;9.220;2022-10-16T14:19:45;1.80;;;1.25;;
12441;SDS011;6285;48.804;9.220;2022-10-16T14:22:24;3.95;;;1.35;;
12441;SDS011;6285;48.804;9.220;2022-10-16T14:24:54;2.38;;;1.80;;
12441;SDS011;6285;48.804;9.220;2022-10-16T14:27:23;3.00;;;2.22;;
12441;SDS011;6285;48.804;9.220;2022-10-16T14:30:03;4.80;;;2.22;;
12441;SDS011;6285;48.804;9.220;2022-10-16T14:32:31;3.53;;;1.80;;
12441;SDS011;6285;48.804;9.220;2022-10-16T14:34:59;5.63;;;1.95;;
12441;SDS011;6285;48.804;9.220;2022-10-16T14:37:27;2.85;;;1.95;;
12441;SDS011;6285;48.804;9.220;2022-10-16T14:39:55;3.70;;;2.30;;
12441;SDS011;6285;48.804;9.220;2022-10-16T14:42:24;6.07;;;1.98;;
12441;SDS011;6285;48.804;9.220;2022-10-16T14:44:51;1.77;;;1.67;;
12441;SDS011;6285;48.804;9.220;2022-10-16T14:47:20;2.75;;;2.00;;
12441;SDS011;6285;48.804;9.220;2022-10-16T14:49:50;3.72;;;2.20;;
12441;SDS011;6285;48.804;9.220;2022-10-16T14:52:18;2.78;;;2.03;;
12441;SDS011;6285;48.804;9.220;2022-10-16T14:54:49;5.40;;;3.13;;
12441;SDS011;6285;48.804;9.220;2022-10-16T14:57:24;3.17;;;2.08;;
12441;SDS011;6285;48.804;9.220;2022-10-16T14:59:53;8.43;;;5.32;;
12441;SDS011;6285;48.804;9.220;2022-10-16T15:02:23;4.57;;;4.00;;
12441;SDS011;6285;48.804;9.220;2022-10-16T15:04:52;5.40;;;4.90;;
12441;SDS011;6285;48.804;9.220;2022-10-16T15:07:19;3.83;;;2.58;;
12441;SDS011;6285;48.804;9.220;2022-10-16T15:09:49;5.10;;;3.13;;
12441;SDS011;6285;48.804;9.220;2022-10-16T15:12:16;5.97;;;3.25;;
12441;SDS011;6285;48.804;9.220;2022-10-16T15:14:49;6.25;;;3.35;;
12441;SDS011;6285;48.804;9.220;2022-10-16T15:17:16;3.50;;;2.83;;