sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54037;SDS011;39954;48.844;9.726;2024-03-08T00:00:13;91.68;;;13.00;;
54037;SDS011;39954;48.844;9.726;2024-03-08T00:01:20;147.57;;;16.58;;
54037;SDS011;39954;48.844;9.726;2024-03-08T00:02:25;141.85;;;15.40;;
54037;SDS011;39954;48.844;9.726;2024-03-08T00:03:28;131.77;;;15.85;;
54037;SDS011;39954;48.844;9.726;2024-03-08T00:04:34;135.18;;;14.40;;
54037;SDS011;39954;48.844;9.726;2024-03-08T00:05:36;91.88;;;13.25;;
54037;SDS011;39954;48.844;9.726;2024-03-08T00:06:41;83.50;;;12.27;;
54037;SDS011;39954;48.844;9.726;2024-03-08T00:07:43;112.18;;;14.55;;
54037;SDS011;39954;48.844;9.726;2024-03-08T00:08:48;91.50;;;13.60;;
54037;SDS011;39954;48.844;9.726;2024-03-08T00:09:50;89.28;;;12.95;;
54037;SDS011;39954;48.844;9.726;2024-03-08T00:10:55;105.70;;;14.70;;
54037;SDS011;39954;48.844;9.726;2024-03-08T00:11:57;93.20;;;12.30;;
54037;SDS011;39954;48.844;9.726;2024-03-08T00:13:02;84.63;;;13.30;;
54037;SDS011;39954;48.844;9.726;2024-03-08T00:14:05;93.75;;;13.65;;
54037;SDS011;39954;48.844;9.726;2024-03-08T00:15:10;61.40;;;10.70;;
54037;SDS011;39954;48.844;9.726;2024-03-08T00:16:15;89.75;;;12.90;;
54037;SDS011;39954;48.844;9.726;2024-03-08T00:17:23;121.10;;;14.15;;
54037;SDS011;39954;48.844;9.726;2024-03-08T00:18:25;124.97;;;15.35;;
54037;SDS011;39954;48.844;9.726;2024-03-08T00:19:31;133.60;;;14.73;;
54037;SDS011;39954;48.844;9.726;2024-03-08T00:20:33;124.75;;;16.02;;
54037;SDS011;39954;48.844;9.726;2024-03-08T00:21:38;79.28;;;12.07;;
54037;SDS011;39954;48.844;9.726;2024-03-08T00:22:41;85.10;;;12.98;;
54037;SDS011;39954;48.844;9.726;2024-03-08T00:23:45;89.07;;;13.27;;
54037;SDS011;39954;48.844;9.726;2024-03-08T00:24:48;104.35;;;13.35;;
54037;SDS011;39954;48.844;9.726;2024-03-08T00:25:53;104.30;;;14.95;;
54037;SDS011;39954;48.844;9.726;2024-03-08T00:26:57;97.97;;;13.68;;
54037;SDS011;39954;48.844;9.726;2024-03-08T00:28:02;105.22;;;14.05;;
54037;SDS011;39954;48.844;9.726;2024-03-08T00:29:06;91.65;;;12.90;;
54037;SDS011;39954;48.844;9.726;2024-03-08T00:30:11;88.97;;;13.15;;
54037;SDS011;39954;48.844;9.726;2024-03-08T00:31:15;109.50;;;13.07;;
54037;SDS011;39954;48.844;9.726;2024-03-08T00:32:23;114.75;;;13.82;;
54037;SDS011;39954;48.844;9.726;2024-03-08T00:33:26;139.48;;;15.80;;
54037;SDS011;39954;48.844;9.726;2024-03-08T00:34:31;103.68;;;13.48;;
54037;SDS011;39954;48.844;9.726;2024-03-08T00:35:34;142.18;;;15.65;;
54037;SDS011;39954;48.844;9.726;2024-03-08T00:36:38;92.82;;;12.43;;
54037;SDS011;39954;48.844;9.726;2024-03-08T00:37:41;94.60;;;11.90;;
54037;SDS011;39954;48.844;9.726;2024-03-08T00:38:48;88.53;;;11.43;;
54037;SDS011;39954;48.844;9.726;2024-03-08T00:39:51;94.80;;;12.82;;
54037;SDS011;39954;48.844;9.726;2024-03-08T00:40:56;107.40;;;12.65;;
54037;SDS011;39954;48.844;9.726;2024-03-08T00:41:58;91.75;;;12.88;;
54037;SDS011;39954;48.844;9.726;2024-03-08T00:43:03;106.75;;;13.60;;
54037;SDS011;39954;48.844;9.726;2024-03-08T00:44:05;113.53;;;14.43;;
54037;SDS011;39954;48.844;9.726;2024-03-08T00:45:11;91.15;;;12.32;;
54037;SDS011;39954;48.844;9.726;2024-03-08T00:46:14;82.45;;;11.98;;
54037;SDS011;39954;48.844;9.726;2024-03-08T00:47:19;106.50;;;13.20;;
54037;SDS011;39954;48.844;9.726;2024-03-08T00:48:24;115.35;;;13.27;;
54037;SDS011;39954;48.844;9.726;2024-03-08T00:49:29;139.90;;;15.55;;
54037;SDS011;39954;48.844;9.726;2024-03-08T00:50:32;153.77;;;15.38;;
54037;SDS011;39954;48.844;9.726;2024-03-08T00:51:36;142.82;;;15.20;;
54037;SDS011;39954;48.844;9.726;2024-03-08T00:52:39;159.63;;;16.25;;
54037;SDS011;39954;48.844;9.726;2024-03-08T00:53:44;103.53;;;13.93;;
54037;SDS011;39954;48.844;9.726;2024-03-08T00:54:46;123.68;;;13.80;;
54037;SDS011;39954;48.844;9.726;2024-03-08T00:55:51;183.70;;;18.27;;
54037;SDS011;39954;48.844;9.726;2024-03-08T00:56:53;92.15;;;13.52;;
54037;SDS011;39954;48.844;9.726;2024-03-08T00:57:58;83.00;;;12.13;;
54037;SDS011;39954;48.844;9.726;2024-03-08T00:59:00;125.65;;;14.70;;
54037;SDS011;39954;48.844;9.726;2024-03-08T01:00:06;86.97;;;12.80;;
54037;SDS011;39954;48.844;9.726;2024-03-08T01:01:12;77.85;;;12.48;;
54037;SDS011;39954;48.844;9.726;2024-03-08T01:02:17;103.60;;;13.40;;
54037;SDS011;39954;48.844;9.726;2024-03-08T01:03:20;98.53;;;15.77;;
54037;SDS011;39954;48.844;9.726;2024-03-08T01:04:28;147.70;;;16.67;;
54037;SDS011;39954;48.844;9.726;2024-03-08T01:05:30;166.57;;;16.27;;
54037;SDS011;39954;48.844;9.726;2024-03-08T01:06:36;121.32;;;14.77;;
54037;SDS011;39954;48.844;9.726;2024-03-08T01:07:38;130.43;;;14.82;;
54037;SDS011;39954;48.844;9.726;2024-03-08T01:08:43;100.60;;;13.02;;
54037;SDS011;39954;48.844;9.726;2024-03-08T01:09:46;67.13;;;11.48;;
54037;SDS011;39954;48.844;9.726;2024-03-08T01:10:51;108.20;;;14.63;;
54037;SDS011;39954;48.844;9.726;2024-03-08T01:11:54;115.22;;;14.15;;
54037;SDS011;39954;48.844;9.726;2024-03-08T01:12:59;103.35;;;13.70;;
54037;SDS011;39954;48.844;9.726;2024-03-08T01:14:01;99.43;;;13.82;;
54037;SDS011;39954;48.844;9.726;2024-03-08T01:15:06;82.32;;;12.75;;
54037;SDS011;39954;48.844;9.726;2024-03-08T01:16:08;150.73;;;16.77;;
54037;SDS011;39954;48.844;9.726;2024-03-08T01:17:17;81.65;;;11.20;;
54037;SDS011;39954;48.844;9.726;2024-03-08T01:18:19;88.65;;;13.27;;
54037;SDS011;39954;48.844;9.726;2024-03-08T01:19:24;97.32;;;12.82;;
54037;SDS011;39954;48.844;9.726;2024-03-08T01:20:29;144.30;;;16.35;;
54037;SDS011;39954;48.844;9.726;2024-03-08T01:21:34;163.00;;;16.08;;
54037;SDS011;39954;48.844;9.726;2024-03-08T01:22:36;133.25;;;14.40;;
54037;SDS011;39954;48.844;9.726;2024-03-08T01:23:40;128.43;;;15.63;;
54037;SDS011;39954;48.844;9.726;2024-03-08T01:24:43;165.30;;;17.38;;
54037;SDS011;39954;48.844;9.726;2024-03-08T01:25:48;110.20;;;13.30;;
54037;SDS011;39954;48.844;9.726;2024-03-08T01:26:58;113.15;;;14.00;;
54037;SDS011;39954;48.844;9.726;2024-03-08T01:28:04;111.88;;;13.23;;
54037;SDS011;39954;48.844;9.726;2024-03-08T01:29:07;111.43;;;13.95;;
54037;SDS011;39954;48.844;9.726;2024-03-08T01:30:12;100.22;;;12.32;;
54037;SDS011;39954;48.844;9.726;2024-03-08T01:31:14;91.20;;;11.80;;
54037;SDS011;39954;48.844;9.726;2024-03-08T01:32:19;109.18;;;13.88;;
54037;SDS011;39954;48.844;9.726;2024-03-08T01:33:24;105.00;;;13.70;;
54037;SDS011;39954;48.844;9.726;2024-03-08T01:34:28;127.88;;;14.77;;
54037;SDS011;39954;48.844;9.726;2024-03-08T01:35:37;124.28;;;13.90;;
54037;SDS011;39954;48.844;9.726;2024-03-08T01:36:42;101.75;;;13.32;;
54037;SDS011;39954;48.844;9.726;2024-03-08T01:37:47;87.82;;;12.27;;
54037;SDS011;39954;48.844;9.726;2024-03-08T01:38:51;91.43;;;12.50;;
54037;SDS011;39954;48.844;9.726;2024-03-08T01:39:56;93.13;;;12.98;;
54037;SDS011;39954;48.844;9.726;2024-03-08T01:40:59;121.57;;;15.32;;
54037;SDS011;39954;48.844;9.726;2024-03-08T01:42:04;93.90;;;11.90;;
54037;SDS011;39954;48.844;9.726;2024-03-08T01:43:19;107.13;;;12.55;;
54037;SDS011;39954;48.844;9.726;2024-03-08T01:44:25;97.43;;;12.13;;
54037;SDS011;39954;48.844;9.726;2024-03-08T01:45:27;151.27;;;15.43;;
54037;SDS011;39954;48.844;9.726;2024-03-08T01:46:32;146.48;;;15.55;;
54037;SDS011;39954;48.844;9.726;2024-03-08T01:47:34;127.43;;;13.85;;
54037;SDS011;39954;48.844;9.726;2024-03-08T01:48:40;151.68;;;15.82;;
54037;SDS011;39954;48.844;9.726;2024-03-08T01:49:43;123.05;;;13.05;;
54037;SDS011;39954;48.844;9.726;2024-03-08T01:52:18;107.07;;;12.50;;
54037;SDS011;39954;48.844;9.726;2024-03-08T01:53:25;98.82;;;12.82;;
54037;SDS011;39954;48.844;9.726;2024-03-08T01:54:28;142.23;;;15.32;;
54037;SDS011;39954;48.844;9.726;2024-03-08T01:55:34;182.93;;;17.27;;
54037;SDS011;39954;48.844;9.726;2024-03-08T01:56:38;167.75;;;16.38;;
54037;SDS011;39954;48.844;9.726;2024-03-08T01:57:43;141.55;;;16.25;;
54037;SDS011;39954;48.844;9.726;2024-03-08T01:58:46;100.68;;;12.27;;
54037;SDS011;39954;48.844;9.726;2024-03-08T01:59:51;108.70;;;13.60;;
54037;SDS011;39954;48.844;9.726;2024-03-08T02:00:56;100.20;;;13.45;;
54037;SDS011;39954;48.844;9.726;2024-03-08T02:02:01;253.88;;;20.13;;
54037;SDS011;39954;48.844;9.726;2024-03-08T02:03:04;205.27;;;17.83;;
54037;SDS011;39954;48.844;9.726;2024-03-08T02:04:09;200.32;;;18.27;;
54037;SDS011;39954;48.844;9.726;2024-03-08T02:05:12;112.30;;;14.07;;
54037;SDS011;39954;48.844;9.726;2024-03-08T02:06:20;93.95;;;12.00;;
54037;SDS011;39954;48.844;9.726;2024-03-08T02:07:22;84.00;;;12.13;;
54037;SDS011;39954;48.844;9.726;2024-03-08T02:08:27;152.05;;;17.05;;
54037;SDS011;39954;48.844;9.726;2024-03-08T02:09:30;131.65;;;14.57;;
54037;SDS011;39954;48.844;9.726;2024-03-08T02:11:54;135.30;;;13.73;;
54037;SDS011;39954;48.844;9.726;2024-03-08T02:13:01;166.77;;;15.88;;
54037;SDS011;39954;48.844;9.726;2024-03-08T02:14:04;125.00;;;12.90;;
54037;SDS011;39954;48.844;9.726;2024-03-08T02:15:09;122.93;;;13.55;;
54037;SDS011;39954;48.844;9.726;2024-03-08T02:16:12;133.68;;;14.55;;
54037;SDS011;39954;48.844;9.726;2024-03-08T02:17:24;145.73;;;15.57;;
54037;SDS011;39954;48.844;9.726;2024-03-08T02:18:26;197.13;;;18.48;;
54037;SDS011;39954;48.844;9.726;2024-03-08T02:19:35;217.68;;;19.17;;
54037;SDS011;39954;48.844;9.726;2024-03-08T02:20:40;221.73;;;20.38;;
54037;SDS011;39954;48.844;9.726;2024-03-08T02:21:45;193.98;;;18.67;;
54037;SDS011;39954;48.844;9.726;2024-03-08T02:22:49;126.80;;;14.82;;
54037;SDS011;39954;48.844;9.726;2024-03-08T02:23:54;152.23;;;15.48;;
54037;SDS011;39954;48.844;9.726;2024-03-08T02:24:56;132.73;;;14.80;;
54037;SDS011;39954;48.844;9.726;2024-03-08T02:26:03;133.93;;;14.60;;
54037;SDS011;39954;48.844;9.726;2024-03-08T02:27:06;154.02;;;16.20;;
54037;SDS011;39954;48.844;9.726;2024-03-08T02:28:09;150.15;;;15.73;;
54037;SDS011;39954;48.844;9.726;2024-03-08T02:29:15;136.38;;;15.38;;
54037;SDS011;39954;48.844;9.726;2024-03-08T02:30:17;207.10;;;19.40;;
54037;SDS011;39954;48.844;9.726;2024-03-08T02:31:22;125.28;;;13.30;;
54037;SDS011;39954;48.844;9.726;2024-03-08T02:32:24;122.00;;;13.45;;
54037;SDS011;39954;48.844;9.726;2024-03-08T02:33:30;74.05;;;10.48;;
54037;SDS011;39954;48.844;9.726;2024-03-08T02:34:32;141.20;;;14.43;;
54037;SDS011;39954;48.844;9.726;2024-03-08T02:35:39;152.55;;;15.85;;
54037;SDS011;39954;48.844;9.726;2024-03-08T02:36:43;123.63;;;14.43;;
54037;SDS011;39954;48.844;9.726;2024-03-08T02:37:48;93.20;;;12.60;;
54037;SDS011;39954;48.844;9.726;2024-03-08T02:38:50;155.93;;;15.88;;
54037;SDS011;39954;48.844;9.726;2024-03-08T02:39:57;117.20;;;13.23;;
54037;SDS011;39954;48.844;9.726;2024-03-08T02:40:59;132.82;;;13.88;;
54037;SDS011;39954;48.844;9.726;2024-03-08T02:42:01;93.18;;;11.85;;
54037;SDS011;39954;48.844;9.726;2024-03-08T02:43:06;108.20;;;12.32;;
54037;SDS011;39954;48.844;9.726;2024-03-08T02:44:08;102.10;;;12.57;;
54037;SDS011;39954;48.844;9.726;2024-03-08T02:45:13;93.45;;;11.98;;
54037;SDS011;39954;48.844;9.726;2024-03-08T02:46:16;108.45;;;12.30;;
54037;SDS011;39954;48.844;9.726;2024-03-08T02:47:20;222.30;;;20.95;;
54037;SDS011;39954;48.844;9.726;2024-03-08T02:48:26;107.60;;;13.35;;
54037;SDS011;39954;48.844;9.726;2024-03-08T02:49:31;116.45;;;13.20;;
54037;SDS011;39954;48.844;9.726;2024-03-08T02:50:33;205.30;;;20.33;;
54037;SDS011;39954;48.844;9.726;2024-03-08T02:51:41;158.13;;;15.23;;
54037;SDS011;39954;48.844;9.726;2024-03-08T02:52:43;147.50;;;15.43;;
54037;SDS011;39954;48.844;9.726;2024-03-08T02:53:48;229.85;;;20.52;;
54037;SDS011;39954;48.844;9.726;2024-03-08T02:54:53;118.00;;;13.02;;
54037;SDS011;39954;48.844;9.726;2024-03-08T02:55:59;143.82;;;15.77;;
54037;SDS011;39954;48.844;9.726;2024-03-08T02:57:01;175.75;;;19.13;;
54037;SDS011;39954;48.844;9.726;2024-03-08T02:58:06;105.95;;;13.25;;
54037;SDS011;39954;48.844;9.726;2024-03-08T02:59:12;103.70;;;12.82;;
54037;SDS011;39954;48.844;9.726;2024-03-08T03:00:19;180.65;;;17.70;;
54037;SDS011;39954;48.844;9.726;2024-03-08T03:01:23;109.28;;;12.30;;
54037;SDS011;39954;48.844;9.726;2024-03-08T03:02:27;168.95;;;14.88;;
54037;SDS011;39954;48.844;9.726;2024-03-08T03:03:30;213.75;;;20.33;;
54037;SDS011;39954;48.844;9.726;2024-03-08T03:04:34;204.88;;;18.35;;
54037;SDS011;39954;48.844;9.726;2024-03-08T03:05:36;149.43;;;15.50;;
54037;SDS011;39954;48.844;9.726;2024-03-08T03:06:51;214.30;;;19.38;;
54037;SDS011;39954;48.844;9.726;2024-03-08T03:07:53;158.13;;;16.27;;
54037;SDS011;39954;48.844;9.726;2024-03-08T03:08:59;140.98;;;13.98;;
54037;SDS011;39954;48.844;9.726;2024-03-08T03:10:02;175.68;;;16.50;;
54037;SDS011;39954;48.844;9.726;2024-03-08T03:11:08;188.02;;;17.45;;
54037;SDS011;39954;48.844;9.726;2024-03-08T03:12:10;111.50;;;12.07;;
54037;SDS011;39954;48.844;9.726;2024-03-08T03:13:15;105.38;;;12.98;;
54037;SDS011;39954;48.844;9.726;2024-03-08T03:14:17;130.98;;;15.05;;
54037;SDS011;39954;48.844;9.726;2024-03-08T03:15:23;144.68;;;15.93;;
54037;SDS011;39954;48.844;9.726;2024-03-08T03:16:28;115.80;;;13.05;;
54037;SDS011;39954;48.844;9.726;2024-03-08T03:17:33;138.57;;;15.40;;
54037;SDS011;39954;48.844;9.726;2024-03-08T03:18:35;120.47;;;13.75;;
54037;SDS011;39954;48.844;9.726;2024-03-08T03:19:40;157.40;;;16.60;;
54037;SDS011;39954;48.844;9.726;2024-03-08T03:20:45;174.43;;;17.95;;
54037;SDS011;39954;48.844;9.726;2024-03-08T03:21:47;148.50;;;16.38;;
54037;SDS011;39954;48.844;9.726;2024-03-08T03:22:55;111.05;;;13.80;;
54037;SDS011;39954;48.844;9.726;2024-03-08T03:23:58;99.07;;;13.50;;
54037;SDS011;39954;48.844;9.726;2024-03-08T03:25:03;106.63;;;17.60;;
54037;SDS011;39954;48.844;9.726;2024-03-08T03:26:08;101.35;;;16.15;;
54037;SDS011;39954;48.844;9.726;2024-03-08T03:27:10;98.45;;;14.68;;
54037;SDS011;39954;48.844;9.726;2024-03-08T03:28:16;80.78;;;18.02;;
54037;SDS011;39954;48.844;9.726;2024-03-08T03:29:20;111.57;;;20.70;;
54037;SDS011;39954;48.844;9.726;2024-03-08T03:30:25;105.00;;;16.17;;
54037;SDS011;39954;48.844;9.726;2024-03-08T03:31:28;104.90;;;18.63;;
54037;SDS011;39954;48.844;9.726;2024-03-08T03:32:33;114.95;;;22.38;;
54037;SDS011;39954;48.844;9.726;2024-03-08T03:33:38;146.48;;;19.52;;
54037;SDS011;39954;48.844;9.726;2024-03-08T03:34:43;157.27;;;15.55;;
54037;SDS011;39954;48.844;9.726;2024-03-08T03:35:45;166.07;;;17.02;;
54037;SDS011;39954;48.844;9.726;2024-03-08T03:36:50;171.80;;;19.08;;
54037;SDS011;39954;48.844;9.726;2024-03-08T03:37:55;171.55;;;24.65;;
54037;SDS011;39954;48.844;9.726;2024-03-08T03:39:10;113.80;;;21.38;;
54037;SDS011;39954;48.844;9.726;2024-03-08T03:40:14;157.55;;;24.55;;
54037;SDS011;39954;48.844;9.726;2024-03-08T03:41:20;138.50;;;25.75;;
54037;SDS011;39954;48.844;9.726;2024-03-08T03:42:22;141.32;;;29.35;;
54037;SDS011;39954;48.844;9.726;2024-03-08T03:43:28;194.00;;;28.77;;
54037;SDS011;39954;48.844;9.726;2024-03-08T03:44:30;136.35;;;21.90;;
54037;SDS011;39954;48.844;9.726;2024-03-08T03:45:35;142.43;;;21.77;;
54037;SDS011;39954;48.844;9.726;2024-03-08T03:46:41;230.48;;;27.45;;
54037;SDS011;39954;48.844;9.726;2024-03-08T03:47:47;192.52;;;31.40;;
54037;SDS011;39954;48.844;9.726;2024-03-08T03:48:49;197.80;;;21.45;;
54037;SDS011;39954;48.844;9.726;2024-03-08T03:49:51;285.33;;;28.73;;
54037;SDS011;39954;48.844;9.726;2024-03-08T03:50:57;179.45;;;20.65;;
54037;SDS011;39954;48.844;9.726;2024-03-08T03:51:59;123.82;;;19.65;;
54037;SDS011;39954;48.844;9.726;2024-03-08T03:53:04;150.27;;;21.08;;
54037;SDS011;39954;48.844;9.726;2024-03-08T03:54:12;338.38;;;36.75;;
54037;SDS011;39954;48.844;9.726;2024-03-08T03:55:14;153.57;;;23.83;;
54037;SDS011;39954;48.844;9.726;2024-03-08T03:56:24;328.88;;;38.85;;
54037;SDS011;39954;48.844;9.726;2024-03-08T03:57:27;165.20;;;32.70;;
54037;SDS011;39954;48.844;9.726;2024-03-08T03:58:31;126.97;;;27.27;;
54037;SDS011;39954;48.844;9.726;2024-03-08T03:59:34;145.18;;;28.48;;
54037;SDS011;39954;48.844;9.726;2024-03-08T04:00:39;205.45;;;33.10;;
54037;SDS011;39954;48.844;9.726;2024-03-08T04:01:42;182.30;;;31.15;;
54037;SDS011;39954;48.844;9.726;2024-03-08T04:02:47;158.25;;;27.80;;
54037;SDS011;39954;48.844;9.726;2024-03-08T04:03:50;173.65;;;29.55;;
54037;SDS011;39954;48.844;9.726;2024-03-08T04:04:55;186.82;;;33.00;;
54037;SDS011;39954;48.844;9.726;2024-03-08T04:05:57;189.27;;;32.60;;
54037;SDS011;39954;48.844;9.726;2024-03-08T04:06:59;121.93;;;25.48;;
54037;SDS011;39954;48.844;9.726;2024-03-08T04:08:06;102.50;;;21.30;;
54037;SDS011;39954;48.844;9.726;2024-03-08T04:09:09;129.95;;;27.80;;
54037;SDS011;39954;48.844;9.726;2024-03-08T04:10:14;99.35;;;24.80;;
54037;SDS011;39954;48.844;9.726;2024-03-08T04:11:16;156.75;;;28.20;;
54037;SDS011;39954;48.844;9.726;2024-03-08T04:12:21;119.90;;;22.65;;
54037;SDS011;39954;48.844;9.726;2024-03-08T04:13:24;98.03;;;19.83;;
54037;SDS011;39954;48.844;9.726;2024-03-08T04:14:29;181.82;;;21.88;;
54037;SDS011;39954;48.844;9.726;2024-03-08T04:15:31;93.22;;;12.82;;
54037;SDS011;39954;48.844;9.726;2024-03-08T04:16:37;120.18;;;14.70;;
54037;SDS011;39954;48.844;9.726;2024-03-08T04:17:39;133.25;;;18.13;;
54037;SDS011;39954;48.844;9.726;2024-03-08T04:18:44;156.13;;;19.67;;
54037;SDS011;39954;48.844;9.726;2024-03-08T04:19:46;162.38;;;21.83;;
54037;SDS011;39954;48.844;9.726;2024-03-08T04:20:51;193.57;;;22.88;;
54037;SDS011;39954;48.844;9.726;2024-03-08T04:21:54;117.82;;;17.73;;
54037;SDS011;39954;48.844;9.726;2024-03-08T04:22:58;105.43;;;15.23;;
54037;SDS011;39954;48.844;9.726;2024-03-08T04:24:04;98.72;;;16.02;;
54037;SDS011;39954;48.844;9.726;2024-03-08T04:25:10;114.07;;;15.30;;
54037;SDS011;39954;48.844;9.726;2024-03-08T04:26:13;179.45;;;19.05;;
54037;SDS011;39954;48.844;9.726;2024-03-08T04:27:18;106.03;;;15.65;;
54037;SDS011;39954;48.844;9.726;2024-03-08T04:28:22;114.65;;;17.73;;
54037;SDS011;39954;48.844;9.726;2024-03-08T04:29:25;141.05;;;19.77;;
54037;SDS011;39954;48.844;9.726;2024-03-08T04:30:29;129.10;;;17.48;;
54037;SDS011;39954;48.844;9.726;2024-03-08T04:31:32;100.22;;;15.40;;
54037;SDS011;39954;48.844;9.726;2024-03-08T04:32:36;107.93;;;13.20;;
54037;SDS011;39954;48.844;9.726;2024-03-08T04:33:39;105.85;;;15.63;;
54037;SDS011;39954;48.844;9.726;2024-03-08T04:34:46;164.75;;;21.88;;
54037;SDS011;39954;48.844;9.726;2024-03-08T04:35:48;176.38;;;22.10;;
54037;SDS011;39954;48.844;9.726;2024-03-08T04:36:53;170.50;;;21.35;;
54037;SDS011;39954;48.844;9.726;2024-03-08T04:37:55;167.80;;;24.98;;
54037;SDS011;39954;48.844;9.726;2024-03-08T04:39:01;123.20;;;22.02;;
54037;SDS011;39954;48.844;9.726;2024-03-08T04:40:07;151.27;;;20.88;;
54037;SDS011;39954;48.844;9.726;2024-03-08T04:41:12;117.32;;;18.08;;
54037;SDS011;39954;48.844;9.726;2024-03-08T04:42:16;111.22;;;24.35;;
54037;SDS011;39954;48.844;9.726;2024-03-08T04:43:21;254.32;;;27.83;;
54037;SDS011;39954;48.844;9.726;2024-03-08T04:44:27;134.05;;;23.13;;
54037;SDS011;39954;48.844;9.726;2024-03-08T04:45:32;138.68;;;18.75;;
54037;SDS011;39954;48.844;9.726;2024-03-08T04:46:34;207.93;;;21.42;;
54037;SDS011;39954;48.844;9.726;2024-03-08T04:47:39;135.85;;;15.45;;
54037;SDS011;39954;48.844;9.726;2024-03-08T04:48:42;149.70;;;16.42;;
54037;SDS011;39954;48.844;9.726;2024-03-08T04:49:47;255.65;;;23.13;;
54037;SDS011;39954;48.844;9.726;2024-03-08T04:50:49;227.35;;;21.65;;
54037;SDS011;39954;48.844;9.726;2024-03-08T04:51:54;198.57;;;18.85;;
54037;SDS011;39954;48.844;9.726;2024-03-08T04:52:57;276.30;;;24.30;;
54037;SDS011;39954;48.844;9.726;2024-03-08T04:54:04;151.80;;;16.30;;
54037;SDS011;39954;48.844;9.726;2024-03-08T04:55:07;151.75;;;16.50;;
54037;SDS011;39954;48.844;9.726;2024-03-08T04:56:12;282.98;;;25.55;;
54037;SDS011;39954;48.844;9.726;2024-03-08T04:57:14;150.13;;;15.73;;
54037;SDS011;39954;48.844;9.726;2024-03-08T04:58:20;136.93;;;14.10;;
54037;SDS011;39954;48.844;9.726;2024-03-08T04:59:23;177.68;;;17.25;;
54037;SDS011;39954;48.844;9.726;2024-03-08T05:00:28;153.68;;;15.40;;
54037;SDS011;39954;48.844;9.726;2024-03-08T05:01:30;156.80;;;15.57;;
54037;SDS011;39954;48.844;9.726;2024-03-08T05:02:35;147.73;;;16.98;;
54037;SDS011;39954;48.844;9.726;2024-03-08T05:03:38;131.35;;;15.93;;
54037;SDS011;39954;48.844;9.726;2024-03-08T05:04:42;166.07;;;16.65;;
54037;SDS011;39954;48.844;9.726;2024-03-08T05:05:45;218.57;;;19.20;;
54037;SDS011;39954;48.844;9.726;2024-03-08T05:06:49;159.02;;;16.83;;
54037;SDS011;39954;48.844;9.726;2024-03-08T05:07:52;156.63;;;15.55;;
54037;SDS011;39954;48.844;9.726;2024-03-08T05:08:56;178.90;;;22.50;;
54037;SDS011;39954;48.844;9.726;2024-03-08T05:10:01;205.30;;;20.95;;
54037;SDS011;39954;48.844;9.726;2024-03-08T05:11:06;159.18;;;20.70;;
54037;SDS011;39954;48.844;9.726;2024-03-08T05:12:09;96.60;;;18.83;;
54037;SDS011;39954;48.844;9.726;2024-03-08T05:13:11;129.38;;;19.92;;
54037;SDS011;39954;48.844;9.726;2024-03-08T05:14:16;130.32;;;17.60;;
54037;SDS011;39954;48.844;9.726;2024-03-08T05:15:18;93.20;;;19.90;;
54037;SDS011;39954;48.844;9.726;2024-03-08T05:16:24;102.85;;;18.67;;
54037;SDS011;39954;48.844;9.726;2024-03-08T05:17:26;178.25;;;22.20;;
54037;SDS011;39954;48.844;9.726;2024-03-08T05:18:31;94.78;;;16.08;;
54037;SDS011;39954;48.844;9.726;2024-03-08T05:19:34;105.95;;;17.23;;
54037;SDS011;39954;48.844;9.726;2024-03-08T05:20:40;132.27;;;18.50;;
54037;SDS011;39954;48.844;9.726;2024-03-08T05:21:42;82.10;;;15.73;;
54037;SDS011;39954;48.844;9.726;2024-03-08T05:22:47;177.45;;;27.92;;
54037;SDS011;39954;48.844;9.726;2024-03-08T05:23:50;180.70;;;22.48;;
54037;SDS011;39954;48.844;9.726;2024-03-08T05:24:55;160.05;;;21.30;;
54037;SDS011;39954;48.844;9.726;2024-03-08T05:26:00;158.18;;;20.95;;
54037;SDS011;39954;48.844;9.726;2024-03-08T05:27:07;223.45;;;30.50;;
54037;SDS011;39954;48.844;9.726;2024-03-08T05:28:10;142.82;;;28.90;;
54037;SDS011;39954;48.844;9.726;2024-03-08T05:29:15;153.95;;;19.50;;
54037;SDS011;39954;48.844;9.726;2024-03-08T05:30:17;123.53;;;18.83;;
54037;SDS011;39954;48.844;9.726;2024-03-08T05:31:23;110.50;;;20.95;;
54037;SDS011;39954;48.844;9.726;2024-03-08T05:32:25;153.85;;;17.25;;
54037;SDS011;39954;48.844;9.726;2024-03-08T05:33:32;107.25;;;18.55;;
54037;SDS011;39954;48.844;9.726;2024-03-08T05:34:36;113.20;;;16.40;;
54037;SDS011;39954;48.844;9.726;2024-03-08T05:35:39;164.93;;;19.83;;
54037;SDS011;39954;48.844;9.726;2024-03-08T05:36:44;117.93;;;25.02;;
54037;SDS011;39954;48.844;9.726;2024-03-08T05:37:48;121.95;;;19.08;;
54037;SDS011;39954;48.844;9.726;2024-03-08T05:38:52;167.93;;;18.75;;
54037;SDS011;39954;48.844;9.726;2024-03-08T05:39:56;184.60;;;20.75;;
54037;SDS011;39954;48.844;9.726;2024-03-08T05:41:03;156.48;;;19.92;;
54037;SDS011;39954;48.844;9.726;2024-03-08T05:42:06;103.43;;;16.77;;
54037;SDS011;39954;48.844;9.726;2024-03-08T05:43:11;118.70;;;16.08;;
54037;SDS011;39954;48.844;9.726;2024-03-08T05:44:13;96.35;;;15.15;;
54037;SDS011;39954;48.844;9.726;2024-03-08T05:45:19;115.40;;;15.95;;
54037;SDS011;39954;48.844;9.726;2024-03-08T05:46:22;98.10;;;17.85;;
54037;SDS011;39954;48.844;9.726;2024-03-08T05:47:24;108.47;;;19.08;;
54037;SDS011;39954;48.844;9.726;2024-03-08T05:48:32;126.63;;;20.45;;
54037;SDS011;39954;48.844;9.726;2024-03-08T05:49:34;105.57;;;18.27;;
54037;SDS011;39954;48.844;9.726;2024-03-08T05:50:39;154.43;;;22.85;;
54037;SDS011;39954;48.844;9.726;2024-03-08T05:51:41;122.88;;;17.75;;
54037;SDS011;39954;48.844;9.726;2024-03-08T05:52:46;184.50;;;25.08;;
54037;SDS011;39954;48.844;9.726;2024-03-08T05:53:49;156.70;;;22.02;;
54037;SDS011;39954;48.844;9.726;2024-03-08T05:54:54;208.73;;;27.13;;
54037;SDS011;39954;48.844;9.726;2024-03-08T05:55:57;276.02;;;29.00;;
54037;SDS011;39954;48.844;9.726;2024-03-08T05:57:06;209.38;;;26.60;;
54037;SDS011;39954;48.844;9.726;2024-03-08T05:58:08;185.73;;;20.58;;
54037;SDS011;39954;48.844;9.726;2024-03-08T05:59:13;202.93;;;23.15;;
54037;SDS011;39954;48.844;9.726;2024-03-08T06:00:16;240.85;;;24.42;;
54037;SDS011;39954;48.844;9.726;2024-03-08T06:01:21;184.25;;;19.45;;
54037;SDS011;39954;48.844;9.726;2024-03-08T06:02:23;183.40;;;23.73;;
54037;SDS011;39954;48.844;9.726;2024-03-08T06:03:28;339.92;;;32.47;;
54037;SDS011;39954;48.844;9.726;2024-03-08T06:04:31;204.35;;;21.80;;
54037;SDS011;39954;48.844;9.726;2024-03-08T06:05:36;180.30;;;25.85;;
54037;SDS011;39954;48.844;9.726;2024-03-08T06:06:43;244.40;;;26.95;;
54037;SDS011;39954;48.844;9.726;2024-03-08T06:07:52;176.13;;;22.30;;
54037;SDS011;39954;48.844;9.726;2024-03-08T06:08:55;228.35;;;25.95;;
54037;SDS011;39954;48.844;9.726;2024-03-08T06:10:01;173.80;;;22.17;;
54037;SDS011;39954;48.844;9.726;2024-03-08T06:11:03;245.55;;;27.40;;
54037;SDS011;39954;48.844;9.726;2024-03-08T06:12:11;117.85;;;17.33;;
54037;SDS011;39954;48.844;9.726;2024-03-08T06:13:13;136.40;;;20.77;;
54037;SDS011;39954;48.844;9.726;2024-03-08T06:14:18;197.18;;;25.80;;