sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4643;DHT22;2334;48.710;9.622;2024-01-11T00:00:56;-3.80;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T00:03:24;-3.70;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T00:05:51;-3.70;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T00:08:18;-3.70;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T00:10:45;-3.80;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T00:13:12;-3.80;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T00:15:38;-3.80;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T00:18:07;-3.80;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T00:20:33;-3.80;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T00:23:01;-3.80;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T00:25:28;-3.80;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T00:27:55;-3.90;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T00:30:21;-3.90;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T00:32:49;-3.90;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T00:35:17;-4.00;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T00:37:44;-4.00;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T00:40:11;-4.00;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T00:42:38;-3.90;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T00:45:05;-3.90;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T00:47:32;-3.90;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T00:49:59;-3.90;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T00:52:27;-3.90;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T00:54:54;-3.90;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T00:57:21;-4.00;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T00:59:48;-4.00;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T01:02:15;-4.00;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T01:04:42;-4.00;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T01:07:09;-4.10;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T01:09:37;-4.10;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T01:12:04;-4.20;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T01:14:32;-4.20;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T01:16:59;-4.20;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T01:19:26;-4.20;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T01:21:53;-4.20;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T01:24:19;-4.30;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T01:26:48;-4.30;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T01:29:14;-4.40;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T01:31:41;-4.40;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T01:34:08;-4.40;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T01:36:35;-4.40;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T01:39:02;-4.40;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T01:41:29;-4.50;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T01:43:58;-4.60;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T01:46:25;-4.50;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T01:48:54;-4.50;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T01:51:22;-4.60;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T01:53:53;-4.60;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T01:56:20;-4.60;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T01:58:48;-4.60;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T02:01:19;-4.60;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T02:03:49;-4.60;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T02:06:17;-4.60;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T02:08:45;-4.60;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T02:11:13;-4.60;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T02:13:39;-4.60;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T02:16:07;-4.60;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T02:18:35;-4.60;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T02:21:04;-4.60;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T02:23:33;-4.60;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T02:26:02;-4.60;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T02:28:30;-4.60;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T02:30:56;-4.60;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T02:33:23;-4.70;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T02:35:50;-4.70;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T02:38:17;-4.70;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T02:40:44;-4.70;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T02:43:13;-4.70;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T02:45:40;-4.70;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T02:48:07;-4.60;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T02:50:34;-4.60;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T02:53:01;-4.70;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T02:55:28;-4.60;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T02:57:54;-4.70;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T03:00:23;-4.70;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T03:02:49;-4.70;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T03:05:15;-4.70;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T03:07:42;-4.70;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T03:10:09;-4.70;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T03:12:36;-4.80;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T03:15:03;-4.80;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T03:17:33;-4.70;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T03:20:00;-4.70;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T03:22:29;-4.70;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T03:24:56;-4.70;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T03:27:23;-4.70;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T03:29:49;-4.70;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T03:32:16;-4.70;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T03:34:45;-4.70;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T03:37:11;-4.70;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T03:39:38;-4.80;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T03:42:05;-4.80;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T03:44:32;-4.70;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T03:46:59;-4.80;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T03:49:26;-4.90;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T03:51:54;-5.00;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T03:54:21;-5.00;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T03:56:48;-5.10;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T03:59:15;-5.20;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T04:01:42;-5.20;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T04:04:10;-5.20;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T04:06:37;-5.10;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T04:09:06;-5.10;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T04:11:33;-5.20;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T04:13:59;-5.10;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T04:16:26;-5.20;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T04:18:53;-5.20;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T04:21:21;-5.20;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T04:23:49;-5.20;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T04:26:17;-5.30;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T04:28:44;-5.20;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T04:31:11;-5.20;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T04:33:40;-5.20;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T04:36:07;-5.20;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T04:38:34;-5.10;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T04:41:01;-5.10;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T04:43:29;-5.10;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T04:45:56;-5.10;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T04:48:23;-5.10;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T04:50:50;-5.10;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T04:53:16;-5.10;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T04:55:44;-5.10;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T04:58:10;-5.30;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T05:00:39;-5.40;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T05:03:05;-5.60;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T05:05:32;-5.70;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T05:07:59;-5.70;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T05:10:26;-5.70;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T05:12:53;-5.80;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T05:15:19;-5.80;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T05:17:48;-5.90;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T05:20:15;-5.90;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T05:22:42;-5.90;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T05:25:09;-5.80;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T05:27:37;-5.80;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T05:30:05;-5.90;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T05:32:32;-6.00;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T05:35:01;-6.00;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T05:37:27;-6.00;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T05:39:54;-6.00;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T05:42:23;-6.00;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T05:44:51;-6.00;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T05:47:18;-6.00;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T05:49:45;-6.00;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T05:52:14;-6.00;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T05:54:41;-6.00;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T05:57:08;-6.00;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T05:59:35;-6.00;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T06:02:02;-6.00;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T06:04:29;-6.00;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T06:06:58;-5.90;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T06:09:26;-5.90;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T06:11:53;-5.80;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T06:14:20;-5.70;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T06:16:47;-5.70;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T06:19:14;-5.60;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T06:21:41;-5.60;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T06:24:08;-5.60;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T06:26:36;-5.70;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T06:29:03;-5.70;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T06:31:30;-5.70;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T06:33:57;-5.70;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T06:36:24;-5.60;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T06:38:51;-5.60;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T06:41:17;-5.70;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T06:43:46;-5.70;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T06:46:12;-5.80;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T06:48:40;-5.80;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T06:51:06;-5.80;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T06:53:33;-5.90;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T06:56:04;-5.90;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T06:58:39;-5.90;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T07:01:07;-5.90;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T07:03:34;-5.90;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T07:06:01;-6.00;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T07:08:28;-6.00;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T07:10:56;-5.90;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T07:13:23;-6.00;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T07:15:50;-6.00;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T07:18:19;-6.10;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T07:20:46;-6.10;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T07:23:13;-6.20;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T07:25:41;-6.20;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T07:28:07;-6.30;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T07:30:34;-6.20;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T07:33:01;-6.10;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T07:35:31;-6.10;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T07:37:58;-6.00;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T07:40:26;-6.00;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T07:42:52;-6.00;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T07:45:20;-5.90;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T07:47:46;-5.90;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T07:50:14;-6.00;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T07:52:42;-5.90;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T07:55:09;-5.80;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T07:57:38;-5.80;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T08:00:06;-5.70;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T08:02:34;-5.70;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T08:05:01;-5.90;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T08:07:28;-5.90;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T08:09:57;-5.80;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T08:12:24;-5.80;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T08:14:51;-5.70;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T08:17:19;-5.80;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T08:19:46;-5.70;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T08:22:13;-5.60;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T08:24:39;-5.40;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T08:27:08;-5.40;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T08:29:35;-5.40;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T08:32:02;-5.40;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T08:34:29;-5.30;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T08:36:57;-5.20;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T08:39:23;-5.20;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T08:41:50;-5.10;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T08:44:19;-5.00;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T08:46:46;-4.90;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T08:49:13;-4.70;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T08:51:40;-4.50;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T08:54:07;-4.50;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T08:56:35;-4.50;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T08:59:02;-4.50;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T09:01:30;-4.50;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T09:03:57;-4.40;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T09:06:24;-4.30;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T09:08:51;-4.20;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T09:11:18;-4.00;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T09:13:45;-3.90;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T09:16:14;-3.90;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T09:18:43;-3.80;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T09:21:11;-3.70;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T09:23:38;-3.60;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T09:26:05;-3.60;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T09:28:32;-3.50;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T09:30:59;-3.40;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T09:33:27;-3.30;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T09:35:55;-3.10;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T09:38:23;-2.80;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T09:40:55;-2.60;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T09:43:25;-2.60;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T09:45:53;-2.40;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T09:48:22;-2.20;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T09:50:51;-2.20;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T09:53:21;-1.90;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T09:55:48;-1.80;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T09:58:18;-1.50;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T10:00:47;-1.30;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T10:03:16;-1.10;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T10:05:44;-1.00;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T10:08:11;-0.90;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T10:10:40;-0.80;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T10:13:07;-0.60;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T10:15:34;-0.50;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T10:18:01;-0.40;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T10:20:28;-0.20;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T10:22:57;-0.20;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T10:25:25;-0.30;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T10:27:53;-0.20;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T10:30:20;-0.10;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T10:32:49;0.00;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T10:35:16;0.00;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T10:37:44;0.10;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T10:40:11;0.30;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T10:42:41;0.40;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T10:45:14;0.40;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T10:47:50;0.50;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T10:50:18;0.60;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T10:53:00;0.70;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T10:55:31;0.80;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T10:57:59;0.90;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T11:00:29;1.10;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T11:02:58;1.00;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T11:05:28;1.00;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T11:07:56;1.20;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T11:10:25;1.20;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T11:12:55;1.20;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T11:15:28;1.30;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T11:17:55;1.30;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T11:20:22;1.20;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T11:23:03;1.20;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T11:25:30;1.20;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T11:27:57;1.40;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T11:30:24;1.60;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T11:32:55;1.60;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T11:35:23;1.50;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T11:37:55;1.40;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T11:40:22;1.40;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T11:42:58;1.40;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T11:45:28;1.40;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T11:47:56;1.50;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T11:50:24;1.60;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T11:52:54;1.70;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T11:55:23;1.90;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T11:57:51;1.70;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T12:00:18;2.00;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T12:02:47;2.00;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T12:05:16;2.00;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T12:07:45;2.00;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T12:10:13;1.90;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T12:12:40;1.90;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T12:15:08;1.90;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T12:17:35;2.00;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T12:20:06;2.00;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T12:22:34;1.90;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T12:25:02;2.00;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T12:27:29;1.90;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T12:29:56;1.80;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T12:32:23;1.80;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T12:34:51;1.70;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T12:37:18;1.70;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T12:39:47;1.60;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T12:42:14;1.60;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T12:44:41;1.50;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T12:47:08;1.50;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T12:49:35;1.50;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T12:52:02;1.50;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T12:54:32;1.50;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T12:57:02;1.50;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T12:59:29;1.50;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T13:01:56;1.50;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T13:04:25;1.50;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T13:06:52;1.50;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T13:09:19;1.40;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T13:11:46;1.50;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T13:14:14;1.40;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T13:16:44;1.40;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T13:19:14;1.40;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T13:21:41;1.40;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T13:24:07;1.40;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T13:26:35;1.40;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T13:29:03;1.50;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T13:31:31;1.40;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T13:33:58;1.40;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T13:36:25;1.40;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T13:38:52;1.50;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T13:41:19;1.50;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T13:43:46;1.50;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T13:46:13;1.50;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T13:48:44;1.50;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T13:51:11;1.50;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T13:53:41;1.50;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T13:56:07;1.50;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T13:58:34;1.50;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T14:01:01;1.50;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T14:03:28;1.50;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T14:05:56;1.50;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T14:08:24;1.50;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T14:10:52;1.50;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T14:13:20;1.50;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T14:15:47;1.60;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T14:18:16;1.60;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T14:20:43;1.60;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T14:23:11;1.60;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T14:25:38;1.60;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T14:28:05;1.60;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T14:30:33;1.60;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T14:33:00;1.60;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T14:35:27;1.60;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T14:37:54;1.50;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T14:40:22;1.50;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T14:42:49;1.50;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T14:45:17;1.40;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T14:47:44;1.40;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T14:50:11;1.50;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T14:52:38;1.40;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T14:55:06;1.40;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T14:57:36;1.30;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T15:00:04;1.20;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T15:02:33;1.10;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T15:04:59;1.20;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T15:07:26;1.10;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T15:09:53;1.10;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T15:12:20;0.90;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T15:14:49;0.90;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T15:17:16;0.80;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T15:19:43;0.70;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T15:22:10;0.60;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T15:24:40;0.60;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T15:27:07;0.50;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T15:29:34;0.40;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T15:32:02;0.30;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T15:34:29;0.30;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T15:36:56;0.20;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T15:39:23;0.10;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T15:41:51;0.10;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T15:44:18;0.00;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T15:46:45;-0.10;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T15:49:13;-0.20;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T15:51:41;-0.30;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T15:54:07;-0.40;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T15:56:34;-0.40;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T15:59:01;-0.50;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T16:01:29;-0.50;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T16:03:58;-0.70;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T16:06:26;-0.80;99.90
4643;DHT22;2334;48.710;9.622;2024-01-11T16:08:53;-0.80;99.90