sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
30614;BME280;17381;51.690;5.270;2023-03-02T00:00:27;102467.06;;;1.71;58.55
30614;BME280;17381;51.690;5.270;2023-03-02T00:03:18;102463.34;;;1.65;58.44
30614;BME280;17381;51.690;5.270;2023-03-02T00:06:24;102462.53;;;1.66;58.70
30614;BME280;17381;51.690;5.270;2023-03-02T00:12:31;102460.53;;;1.59;59.05
30614;BME280;17381;51.690;5.270;2023-03-02T00:15:15;102457.84;;;1.56;58.91
30614;BME280;17381;51.690;5.270;2023-03-02T00:18:37;102465.72;;;1.59;58.80
30614;BME280;17381;51.690;5.270;2023-03-02T00:21:50;102476.66;;;1.51;59.18
30614;BME280;17381;51.690;5.270;2023-03-02T00:24:29;102361.03;;;0.84;58.96
30614;BME280;17381;51.690;5.270;2023-03-02T00:27:18;102443.06;;;1.30;59.60
30614;BME280;17381;51.690;5.270;2023-03-02T00:30:44;102472.25;;;1.49;59.16
30614;BME280;17381;51.690;5.270;2023-03-02T00:33:45;102465.06;;;1.42;59.75
30614;BME280;17381;51.690;5.270;2023-03-02T00:36:31;102462.47;;;1.42;59.46
30614;BME280;17381;51.690;5.270;2023-03-02T00:39:09;102458.97;;;1.40;59.55
30614;BME280;17381;51.690;5.270;2023-03-02T00:42:15;102465.78;;;1.38;59.66
30614;BME280;17381;51.690;5.270;2023-03-02T00:45:38;102472.50;;;1.33;59.98
30614;BME280;17381;51.690;5.270;2023-03-02T00:52:24;102455.84;;;1.26;60.07
30614;BME280;17381;51.690;5.270;2023-03-02T00:55:23;102351.63;;;0.64;60.17
30614;BME280;17381;51.690;5.270;2023-03-02T00:58:11;102467.06;;;1.26;60.26
30614;BME280;17381;51.690;5.270;2023-03-02T01:01:03;102404.28;;;0.87;60.08
30614;BME280;17381;51.690;5.270;2023-03-02T01:04:10;102406.94;;;0.89;60.09
30614;BME280;17381;51.690;5.270;2023-03-02T01:06:57;102462.44;;;1.18;60.38
30614;BME280;17381;51.690;5.270;2023-03-02T01:09:52;102457.25;;;1.18;60.71
30614;BME280;17381;51.690;5.270;2023-03-02T01:12:39;102453.47;;;1.09;60.71
30614;BME280;17381;51.690;5.270;2023-03-02T01:15:20;102402.44;;;0.84;60.96
30614;BME280;17381;51.690;5.270;2023-03-02T01:18:30;102456.06;;;1.09;61.17
30614;BME280;17381;51.690;5.270;2023-03-02T01:21:21;102443.66;;;1.01;61.50
30614;BME280;17381;51.690;5.270;2023-03-02T01:24:09;102384.38;;;0.63;61.51
30614;BME280;17381;51.690;5.270;2023-03-02T01:26:59;102402.69;;;0.68;61.86
30614;BME280;17381;51.690;5.270;2023-03-02T01:29:50;102454.63;;;0.95;62.44
30614;BME280;17381;51.690;5.270;2023-03-02T01:35:26;102448.66;;;0.96;62.18
30614;BME280;17381;51.690;5.270;2023-03-02T01:38:24;102451.13;;;0.93;63.00
30614;BME280;17381;51.690;5.270;2023-03-02T01:41:12;102449.44;;;0.95;63.20
30614;BME280;17381;51.690;5.270;2023-03-02T01:44:52;102442.41;;;0.91;64.21
30614;BME280;17381;51.690;5.270;2023-03-02T01:47:51;102443.22;;;0.90;64.14
30614;BME280;17381;51.690;5.270;2023-03-02T01:50:36;102437.13;;;0.88;64.48
30614;BME280;17381;51.690;5.270;2023-03-02T01:53:22;102421.31;;;0.82;64.42
30614;BME280;17381;51.690;5.270;2023-03-02T01:56:14;102453.56;;;0.90;65.33
30614;BME280;17381;51.690;5.270;2023-03-02T01:59:03;102436.97;;;0.85;66.86
30614;BME280;17381;51.690;5.270;2023-03-02T02:01:51;102430.91;;;0.84;66.89
30614;BME280;17381;51.690;5.270;2023-03-02T02:04:47;102405.19;;;0.67;67.63
30614;BME280;17381;51.690;5.270;2023-03-02T02:07:49;102436.16;;;0.86;69.21
30614;BME280;17381;51.690;5.270;2023-03-02T02:10:40;102434.38;;;0.85;69.44
30614;BME280;17381;51.690;5.270;2023-03-02T02:13:46;102381.25;;;0.50;69.24
30614;BME280;17381;51.690;5.270;2023-03-02T02:16:29;102342.41;;;0.27;69.34
30614;BME280;17381;51.690;5.270;2023-03-02T02:26:26;102415.81;;;0.73;71.42
30614;BME280;17381;51.690;5.270;2023-03-02T02:29:17;102429.94;;;0.81;70.69
30614;BME280;17381;51.690;5.270;2023-03-02T02:32:08;102415.91;;;0.76;71.65
30614;BME280;17381;51.690;5.270;2023-03-02T02:35:21;102421.22;;;0.79;73.07
30614;BME280;17381;51.690;5.270;2023-03-02T02:38:16;102421.09;;;0.76;73.20
30614;BME280;17381;51.690;5.270;2023-03-02T02:41:04;102424.69;;;0.79;72.25
30614;BME280;17381;51.690;5.270;2023-03-02T02:43:49;102410.75;;;0.76;72.25
30614;BME280;17381;51.690;5.270;2023-03-02T02:46:30;102393.19;;;0.69;72.08
30614;BME280;17381;51.690;5.270;2023-03-02T02:49:38;102416.03;;;0.79;73.92
30614;BME280;17381;51.690;5.270;2023-03-02T02:52:30;102359.53;;;0.46;73.16
30614;BME280;17381;51.690;5.270;2023-03-02T02:55:20;102346.28;;;0.38;73.10
30614;BME280;17381;51.690;5.270;2023-03-02T02:58:20;102401.09;;;0.72;73.06
30614;BME280;17381;51.690;5.270;2023-03-02T03:01:25;102408.97;;;0.75;72.73
30614;BME280;17381;51.690;5.270;2023-03-02T03:04:15;102399.25;;;0.69;72.58
30614;BME280;17381;51.690;5.270;2023-03-02T03:07:43;102387.91;;;0.65;73.04
30614;BME280;17381;51.690;5.270;2023-03-02T03:10:38;102402.78;;;0.71;74.30
30614;BME280;17381;51.690;5.270;2023-03-02T03:13:36;102394.97;;;0.70;74.14
30614;BME280;17381;51.690;5.270;2023-03-02T03:16:31;102393.84;;;0.63;74.45
30614;BME280;17381;51.690;5.270;2023-03-02T03:19:31;102396.75;;;0.71;74.24
30614;BME280;17381;51.690;5.270;2023-03-02T03:22:24;102383.63;;;0.66;74.24
30614;BME280;17381;51.690;5.270;2023-03-02T03:25:13;102349.94;;;0.43;74.61
30614;BME280;17381;51.690;5.270;2023-03-02T03:28:11;102390.53;;;0.67;74.64
30614;BME280;17381;51.690;5.270;2023-03-02T03:30:50;102373.81;;;0.57;75.11
30614;BME280;17381;51.690;5.270;2023-03-02T03:33:37;102387.03;;;0.65;75.10
30614;BME280;17381;51.690;5.270;2023-03-02T03:36:39;102391.31;;;0.64;75.33
30614;BME280;17381;51.690;5.270;2023-03-02T03:39:38;102389.56;;;0.63;75.94
30614;BME280;17381;51.690;5.270;2023-03-02T03:42:27;102370.81;;;0.48;75.72
30614;BME280;17381;51.690;5.270;2023-03-02T03:45:18;102394.50;;;0.57;75.69
30614;BME280;17381;51.690;5.270;2023-03-02T03:48:07;102388.44;;;0.57;76.25
30614;BME280;17381;51.690;5.270;2023-03-02T03:50:58;102387.53;;;0.56;76.47
30614;BME280;17381;51.690;5.270;2023-03-02T03:53:48;102399.72;;;0.59;75.73
30614;BME280;17381;51.690;5.270;2023-03-02T03:56:56;102403.16;;;0.59;75.86
30614;BME280;17381;51.690;5.270;2023-03-02T03:59:47;102403.97;;;0.57;75.68
30614;BME280;17381;51.690;5.270;2023-03-02T04:02:38;102390.84;;;0.52;75.81
30614;BME280;17381;51.690;5.270;2023-03-02T04:05:26;102358.09;;;0.32;75.39
30614;BME280;17381;51.690;5.270;2023-03-02T04:08:19;102391.53;;;0.48;75.46
30614;BME280;17381;51.690;5.270;2023-03-02T04:11:06;102388.81;;;0.45;75.60
30614;BME280;17381;51.690;5.270;2023-03-02T04:13:45;102405.47;;;0.52;75.74
30614;BME280;17381;51.690;5.270;2023-03-02T04:16:30;102360.06;;;0.16;75.59
30614;BME280;17381;51.690;5.270;2023-03-02T04:19:14;102414.69;;;0.45;75.78
30614;BME280;17381;51.690;5.270;2023-03-02T04:22:08;102413.59;;;0.40;75.92
30614;BME280;17381;51.690;5.270;2023-03-02T04:25:09;102412.72;;;0.39;76.03
30614;BME280;17381;51.690;5.270;2023-03-02T04:28:13;102407.47;;;0.38;75.76
30614;BME280;17381;51.690;5.270;2023-03-02T04:31:09;102410.78;;;0.34;76.05
30614;BME280;17381;51.690;5.270;2023-03-02T04:34:02;102414.13;;;0.31;76.52
30614;BME280;17381;51.690;5.270;2023-03-02T04:36:55;102399.09;;;0.22;76.17
30614;BME280;17381;51.690;5.270;2023-03-02T04:39:45;102376.97;;;0.08;76.73
30614;BME280;17381;51.690;5.270;2023-03-02T04:42:32;102417.47;;;0.29;76.61
30614;BME280;17381;51.690;5.270;2023-03-02T04:45:32;102409.63;;;0.27;75.97
30614;BME280;17381;51.690;5.270;2023-03-02T04:48:13;102405.09;;;0.21;76.46
30614;BME280;17381;51.690;5.270;2023-03-02T04:50:51;102399.84;;;0.20;76.78
30614;BME280;17381;51.690;5.270;2023-03-02T04:53:29;102396.25;;;0.16;76.51
30614;BME280;17381;51.690;5.270;2023-03-02T04:56:22;102406.84;;;0.22;76.65
30614;BME280;17381;51.690;5.270;2023-03-02T04:59:09;102399.03;;;0.21;76.53
30614;BME280;17381;51.690;5.270;2023-03-02T05:02:03;102391.09;;;0.16;76.72
30614;BME280;17381;51.690;5.270;2023-03-02T05:04:55;102350.41;;;-0.09;77.03
30614;BME280;17381;51.690;5.270;2023-03-02T05:07:48;102404.81;;;0.15;77.28
30614;BME280;17381;51.690;5.270;2023-03-02T05:10:38;102355.31;;;-0.15;77.27
30614;BME280;17381;51.690;5.270;2023-03-02T05:13:28;102395.19;;;0.11;77.61
30614;BME280;17381;51.690;5.270;2023-03-02T05:16:24;102391.72;;;0.11;77.29
30614;BME280;17381;51.690;5.270;2023-03-02T05:19:22;102395.06;;;0.08;76.93
30614;BME280;17381;51.690;5.270;2023-03-02T05:22:22;102397.22;;;-0.01;76.86
30614;BME280;17381;51.690;5.270;2023-03-02T05:25:18;102392.06;;;-0.01;77.08
30614;BME280;17381;51.690;5.270;2023-03-02T05:28:15;102407.81;;;0.05;76.96
30614;BME280;17381;51.690;5.270;2023-03-02T05:31:13;102347.78;;;-0.30;77.62
30614;BME280;17381;51.690;5.270;2023-03-02T05:34:13;102395.41;;;-0.04;77.57
30614;BME280;17381;51.690;5.270;2023-03-02T05:36:54;102378.56;;;-0.15;77.54
30614;BME280;17381;51.690;5.270;2023-03-02T05:39:30;102396.97;;;-0.07;77.72
30614;BME280;17381;51.690;5.270;2023-03-02T05:42:09;102399.63;;;-0.06;77.71
30614;BME280;17381;51.690;5.270;2023-03-02T05:45:10;102396.66;;;-0.15;77.82
30614;BME280;17381;51.690;5.270;2023-03-02T05:47:54;102394.81;;;-0.17;77.71
30614;BME280;17381;51.690;5.270;2023-03-02T05:51:06;102383.94;;;-0.30;77.88
30614;BME280;17381;51.690;5.270;2023-03-02T05:53:53;102402.56;;;-0.17;78.14
30614;BME280;17381;51.690;5.270;2023-03-02T05:56:41;102400.94;;;-0.15;78.19
30614;BME280;17381;51.690;5.270;2023-03-02T05:59:43;102395.56;;;-0.20;78.23
30614;BME280;17381;51.690;5.270;2023-03-02T06:02:28;102344.19;;;-0.53;78.20
30614;BME280;17381;51.690;5.270;2023-03-02T06:05:00;102400.41;;;-0.28;78.13
30614;BME280;17381;51.690;5.270;2023-03-02T06:07:42;102398.63;;;-0.29;78.31
30614;BME280;17381;51.690;5.270;2023-03-02T06:10:31;102401.19;;;-0.29;78.09
30614;BME280;17381;51.690;5.270;2023-03-02T06:13:18;102358.00;;;-0.52;78.08
30614;BME280;17381;51.690;5.270;2023-03-02T06:16:08;102397.53;;;-0.34;78.21
30614;BME280;17381;51.690;5.270;2023-03-02T06:18:56;102404.47;;;-0.33;78.35
30614;BME280;17381;51.690;5.270;2023-03-02T06:21:35;102402.44;;;-0.40;78.08
30614;BME280;17381;51.690;5.270;2023-03-02T06:24:24;102405.09;;;-0.38;77.85
30614;BME280;17381;51.690;5.270;2023-03-02T06:31:02;102414.88;;;-0.51;78.41
30614;BME280;17381;51.690;5.270;2023-03-02T06:33:58;102412.06;;;-0.55;79.43
30614;BME280;17381;51.690;5.270;2023-03-02T06:36:50;102414.03;;;-0.50;78.84
30614;BME280;17381;51.690;5.270;2023-03-02T06:39:42;102415.75;;;-0.50;78.76
30614;BME280;17381;51.690;5.270;2023-03-02T06:42:16;102425.41;;;-0.46;79.50
30614;BME280;17381;51.690;5.270;2023-03-02T06:45:02;102428.00;;;-0.46;79.15
30614;BME280;17381;51.690;5.270;2023-03-02T06:47:39;102419.16;;;-0.51;79.49
30614;BME280;17381;51.690;5.270;2023-03-02T06:50:38;102434.91;;;-0.45;79.27
30614;BME280;17381;51.690;5.270;2023-03-02T06:53:30;102426.09;;;-0.50;80.08
30614;BME280;17381;51.690;5.270;2023-03-02T06:56:13;102376.88;;;-0.73;79.67
30614;BME280;17381;51.690;5.270;2023-03-02T06:59:05;102434.44;;;-0.36;79.25
30614;BME280;17381;51.690;5.270;2023-03-02T07:01:55;102441.53;;;-0.32;79.17
30614;BME280;17381;51.690;5.270;2023-03-02T07:04:47;102433.56;;;-0.37;79.38
30614;BME280;17381;51.690;5.270;2023-03-02T07:07:25;102437.38;;;-0.29;79.64
30614;BME280;17381;51.690;5.270;2023-03-02T07:10:21;102424.53;;;-0.27;79.48
30614;BME280;17381;51.690;5.270;2023-03-02T07:13:10;102437.66;;;-0.23;79.01
30614;BME280;17381;51.690;5.270;2023-03-02T07:16:16;102442.00;;;-0.22;79.06
30614;BME280;17381;51.690;5.270;2023-03-02T07:19:16;102379.34;;;-0.56;78.85
30614;BME280;17381;51.690;5.270;2023-03-02T07:22:36;102451.78;;;-0.14;78.84
30614;BME280;17381;51.690;5.270;2023-03-02T07:25:40;102443.22;;;-0.13;78.86
30614;BME280;17381;51.690;5.270;2023-03-02T07:28:26;102434.53;;;-0.15;79.09
30614;BME280;17381;51.690;5.270;2023-03-02T07:31:33;102452.03;;;-0.08;79.22
30614;BME280;17381;51.690;5.270;2023-03-02T07:34:29;102438.47;;;-0.04;78.77
30614;BME280;17381;51.690;5.270;2023-03-02T07:37:25;102441.13;;;-0.03;78.77
30614;BME280;17381;51.690;5.270;2023-03-02T07:44:12;102426.50;;;-0.02;78.50
30614;BME280;17381;51.690;5.270;2023-03-02T07:49:58;102430.50;;;0.11;78.59
30614;BME280;17381;51.690;5.270;2023-03-02T07:53:13;102434.06;;;0.14;78.09
30614;BME280;17381;51.690;5.270;2023-03-02T07:56:38;102433.41;;;0.18;78.10
30614;BME280;17381;51.690;5.270;2023-03-02T07:59:49;102428.34;;;0.21;78.10
30614;BME280;17381;51.690;5.270;2023-03-02T08:02:55;102401.84;;;0.06;78.15
30614;BME280;17381;51.690;5.270;2023-03-02T08:05:45;102422.47;;;0.26;77.96
30614;BME280;17381;51.690;5.270;2023-03-02T08:08:54;102402.09;;;0.12;77.46
30614;BME280;17381;51.690;5.270;2023-03-02T08:11:37;102438.63;;;0.41;77.47
30614;BME280;17381;51.690;5.270;2023-03-02T08:14:34;102405.97;;;0.22;77.37
30614;BME280;17381;51.690;5.270;2023-03-02T08:17:30;102420.41;;;0.38;77.30
30614;BME280;17381;51.690;5.270;2023-03-02T08:20:35;102393.28;;;0.28;77.33
30614;BME280;17381;51.690;5.270;2023-03-02T08:23:35;102440.28;;;0.60;77.12
30614;BME280;17381;51.690;5.270;2023-03-02T08:26:48;102448.50;;;0.71;76.84
30614;BME280;17381;51.690;5.270;2023-03-02T08:30:21;102448.03;;;0.81;76.52
30614;BME280;17381;51.690;5.270;2023-03-02T08:33:38;102445.56;;;0.84;76.43
30614;BME280;17381;51.690;5.270;2023-03-02T08:40:34;102447.91;;;0.99;75.88
30614;BME280;17381;51.690;5.270;2023-03-02T08:44:22;102443.97;;;1.08;75.44
30614;BME280;17381;51.690;5.270;2023-03-02T08:48:02;102446.06;;;1.19;75.37
30614;BME280;17381;51.690;5.270;2023-03-02T08:51:31;102445.06;;;1.38;75.07
30614;BME280;17381;51.690;5.270;2023-03-02T08:54:24;102441.16;;;1.71;74.84
30614;BME280;17381;51.690;5.270;2023-03-02T08:57:36;102431.03;;;2.03;73.66
30614;BME280;17381;51.690;5.270;2023-03-02T09:00:17;102439.09;;;2.62;72.81
30614;BME280;17381;51.690;5.270;2023-03-02T09:03:20;102431.41;;;3.51;71.80
30614;BME280;17381;51.690;5.270;2023-03-02T09:09:39;102437.88;;;5.38;65.58
30614;BME280;17381;51.690;5.270;2023-03-02T09:12:44;102420.34;;;6.17;64.19
30614;BME280;17381;51.690;5.270;2023-03-02T09:15:42;102401.25;;;6.71;61.49
30614;BME280;17381;51.690;5.270;2023-03-02T09:19:00;102402.88;;;7.27;60.22
30614;BME280;17381;51.690;5.270;2023-03-02T09:22:26;102341.34;;;7.58;58.04
30614;BME280;17381;51.690;5.270;2023-03-02T09:25:13;102359.34;;;8.15;56.48
30614;BME280;17381;51.690;5.270;2023-03-02T09:31:52;102389.78;;;9.10;52.82
30614;BME280;17381;51.690;5.270;2023-03-02T09:34:45;102394.25;;;9.31;51.81
30614;BME280;17381;51.690;5.270;2023-03-02T09:37:52;102379.44;;;9.43;49.69
30614;BME280;17381;51.690;5.270;2023-03-02T09:40:44;102387.38;;;9.64;48.83
30614;BME280;17381;51.690;5.270;2023-03-02T09:44:41;102395.34;;;10.01;48.65
30614;BME280;17381;51.690;5.270;2023-03-02T09:51:15;102395.34;;;10.99;45.86
30614;BME280;17381;51.690;5.270;2023-03-02T09:54:16;102390.03;;;11.18;45.67
30614;BME280;17381;51.690;5.270;2023-03-02T10:01:15;102393.31;;;11.73;44.33
30614;BME280;17381;51.690;5.270;2023-03-02T10:08:28;102379.84;;;12.24;41.37
30614;BME280;17381;51.690;5.270;2023-03-02T10:23:11;102388.41;;;13.34;40.11
30614;BME280;17381;51.690;5.270;2023-03-02T10:32:44;102375.66;;;13.68;37.90
30614;BME280;17381;51.690;5.270;2023-03-02T10:36:24;102335.00;;;13.77;37.97
30614;BME280;17381;51.690;5.270;2023-03-02T10:39:25;102377.91;;;13.94;37.31
30614;BME280;17381;51.690;5.270;2023-03-02T10:43:01;102364.41;;;14.11;36.60
30614;BME280;17381;51.690;5.270;2023-03-02T10:50:03;102360.78;;;14.71;36.94
30614;BME280;17381;51.690;5.270;2023-03-02T11:01:13;102343.38;;;15.04;35.22
30614;BME280;17381;51.690;5.270;2023-03-02T11:04:34;102345.31;;;15.38;36.11
30614;BME280;17381;51.690;5.270;2023-03-02T11:11:51;102345.16;;;15.85;33.55
30614;BME280;17381;51.690;5.270;2023-03-02T11:22:31;102344.28;;;16.56;34.25
30614;BME280;17381;51.690;5.270;2023-03-02T11:29:57;102330.44;;;16.77;33.33
30614;BME280;17381;51.690;5.270;2023-03-02T11:36:26;102324.03;;;17.17;32.31
30614;BME280;17381;51.690;5.270;2023-03-02T11:39:21;102278.22;;;17.09;31.17
30614;BME280;17381;51.690;5.270;2023-03-02T11:42:34;102304.31;;;17.53;30.88
30614;BME280;17381;51.690;5.270;2023-03-02T11:45:28;102309.81;;;17.76;30.35
30614;BME280;17381;51.690;5.270;2023-03-02T11:52:29;102287.91;;;18.21;30.62
30614;BME280;17381;51.690;5.270;2023-03-02T11:55:56;102291.47;;;17.95;31.31
30614;BME280;17381;51.690;5.270;2023-03-02T11:58:54;102294.34;;;18.41;31.46
30614;BME280;17381;51.690;5.270;2023-03-02T12:01:52;102294.03;;;18.75;30.10
30614;BME280;17381;51.690;5.270;2023-03-02T12:04:59;102289.00;;;18.91;29.62
30614;BME280;17381;51.690;5.270;2023-03-02T12:14:43;102252.41;;;19.42;28.05
30614;BME280;17381;51.690;5.270;2023-03-02T12:17:42;102288.41;;;19.75;28.60
30614;BME280;17381;51.690;5.270;2023-03-02T12:20:32;102286.78;;;19.71;27.22
30614;BME280;17381;51.690;5.270;2023-03-02T12:23:39;102279.75;;;19.91;29.07
30614;BME280;17381;51.690;5.270;2023-03-02T12:31:06;102284.13;;;20.14;26.10
30614;BME280;17381;51.690;5.270;2023-03-02T12:38:33;102268.31;;;20.30;25.02
30614;BME280;17381;51.690;5.270;2023-03-02T12:52:36;102265.88;;;21.23;26.41
30614;BME280;17381;51.690;5.270;2023-03-02T12:59:27;102222.47;;;21.54;24.14
30614;BME280;17381;51.690;5.270;2023-03-02T13:02:34;102240.59;;;21.84;24.63
30614;BME280;17381;51.690;5.270;2023-03-02T13:05:35;102246.50;;;21.90;24.63
30614;BME280;17381;51.690;5.270;2023-03-02T13:08:23;102233.50;;;21.83;25.25
30614;BME280;17381;51.690;5.270;2023-03-02T13:11:46;102230.25;;;21.76;24.86
30614;BME280;17381;51.690;5.270;2023-03-02T13:25:04;102217.66;;;21.78;24.34
30614;BME280;17381;51.690;5.270;2023-03-02T13:28:00;102212.88;;;21.85;25.44
30614;BME280;17381;51.690;5.270;2023-03-02T13:30:55;102199.72;;;21.97;25.20
30614;BME280;17381;51.690;5.270;2023-03-02T13:33:50;102204.97;;;22.16;23.40
30614;BME280;17381;51.690;5.270;2023-03-02T13:36:40;102188.03;;;22.16;24.01
30614;BME280;17381;51.690;5.270;2023-03-02T13:39:56;102193.25;;;22.02;24.49
30614;BME280;17381;51.690;5.270;2023-03-02T13:44:55;102193.00;;;22.06;24.59
30614;BME280;17381;51.690;5.270;2023-03-02T13:47:25;102195.16;;;21.99;23.98
30614;BME280;17381;51.690;5.270;2023-03-02T13:51:20;102194.38;;;21.80;24.32
30614;BME280;17381;51.690;5.270;2023-03-02T13:57:06;102187.75;;;22.05;25.32
30614;BME280;17381;51.690;5.270;2023-03-02T13:59:57;102187.44;;;22.28;23.73
30614;BME280;17381;51.690;5.270;2023-03-02T14:02:34;102192.06;;;22.25;24.46
30614;BME280;17381;51.690;5.270;2023-03-02T14:05:28;102181.72;;;22.17;23.30
30614;BME280;17381;51.690;5.270;2023-03-02T14:08:47;102200.59;;;21.98;23.99
30614;BME280;17381;51.690;5.270;2023-03-02T14:11:58;102175.56;;;21.64;24.42
30614;BME280;17381;51.690;5.270;2023-03-02T14:15:52;102180.50;;;21.54;24.38
30614;BME280;17381;51.690;5.270;2023-03-02T14:18:51;102182.84;;;21.61;24.37
30614;BME280;17381;51.690;5.270;2023-03-02T14:25:44;102187.28;;;21.25;24.10
30614;BME280;17381;51.690;5.270;2023-03-02T14:29:26;102184.19;;;21.16;25.07
30614;BME280;17381;51.690;5.270;2023-03-02T14:35:15;102172.03;;;21.08;25.16
30614;BME280;17381;51.690;5.270;2023-03-02T14:41:25;102173.16;;;20.66;26.07
30614;BME280;17381;51.690;5.270;2023-03-02T14:44:30;102150.66;;;20.33;26.23
30614;BME280;17381;51.690;5.270;2023-03-02T14:47:18;102168.59;;;19.90;26.33
30614;BME280;17381;51.690;5.270;2023-03-02T14:57:41;102161.97;;;18.44;30.01
30614;BME280;17381;51.690;5.270;2023-03-02T15:08:32;102155.69;;;17.18;32.26
30614;BME280;17381;51.690;5.270;2023-03-02T15:11:28;102153.63;;;16.70;32.81
30614;BME280;17381;51.690;5.270;2023-03-02T15:35:59;102123.38;;;15.14;36.15
30614;BME280;17381;51.690;5.270;2023-03-02T15:39:05;102119.13;;;15.42;36.01
30614;BME280;17381;51.690;5.270;2023-03-02T15:42:05;102160.59;;;16.12;35.27
30614;BME280;17381;51.690;5.270;2023-03-02T15:52:10;102151.78;;;16.72;34.50
30614;BME280;17381;51.690;5.270;2023-03-02T15:54:48;102146.59;;;16.97;35.01
30614;BME280;17381;51.690;5.270;2023-03-02T15:57:21;102150.84;;;17.03;33.40
30614;BME280;17381;51.690;5.270;2023-03-02T15:59:57;102102.22;;;16.43;34.14
30614;BME280;17381;51.690;5.270;2023-03-02T16:02:48;102154.75;;;16.32;34.38
30614;BME280;17381;51.690;5.270;2023-03-02T16:05:41;102152.09;;;16.01;34.34
30614;BME280;17381;51.690;5.270;2023-03-02T16:08:17;102158.59;;;15.53;35.30
30614;BME280;17381;51.690;5.270;2023-03-02T16:15:01;102138.31;;;14.77;36.85
30614;BME280;17381;51.690;5.270;2023-03-02T16:21:48;102159.59;;;13.83;37.98
30614;BME280;17381;51.690;5.270;2023-03-02T16:25:40;102164.94;;;13.25;39.80
30614;BME280;17381;51.690;5.270;2023-03-02T16:29:19;102169.09;;;12.81;40.16
30614;BME280;17381;51.690;5.270;2023-03-02T16:36:11;102190.28;;;11.98;43.29
30614;BME280;17381;51.690;5.270;2023-03-02T16:42:19;102188.13;;;11.41;44.46
30614;BME280;17381;51.690;5.270;2023-03-02T16:45:17;102191.75;;;11.20;45.40
30614;BME280;17381;51.690;5.270;2023-03-02T16:48:09;102192.72;;;11.07;45.56
30614;BME280;17381;51.690;5.270;2023-03-02T16:54:55;102192.94;;;10.64;46.89
30614;BME280;17381;51.690;5.270;2023-03-02T16:57:42;102186.88;;;10.48;46.77
30614;BME280;17381;51.690;5.270;2023-03-02T17:00:22;102164.16;;;10.22;47.82
30614;BME280;17381;51.690;5.270;2023-03-02T17:03:48;102211.44;;;10.32;47.05
30614;BME280;17381;51.690;5.270;2023-03-02T17:07:20;102208.81;;;10.16;47.72
30614;BME280;17381;51.690;5.270;2023-03-02T17:14:23;102214.09;;;9.90;48.49
30614;BME280;17381;51.690;5.270;2023-03-02T17:17:11;102215.88;;;9.60;50.40
30614;BME280;17381;51.690;5.270;2023-03-02T17:20:07;102230.72;;;9.57;49.69
30614;BME280;17381;51.690;5.270;2023-03-02T17:23:19;102236.84;;;9.48;50.19
30614;BME280;17381;51.690;5.270;2023-03-02T17:27:11;102238.56;;;9.31;50.37
30614;BME280;17381;51.690;5.270;2023-03-02T17:30:38;102245.53;;;9.21;50.35
30614;BME280;17381;51.690;5.270;2023-03-02T17:33:26;102245.50;;;9.13;51.23
30614;BME280;17381;51.690;5.270;2023-03-02T17:40:30;102253.34;;;8.93;51.37
30614;BME280;17381;51.690;5.270;2023-03-02T19:40:43;102350.59;;;5.63;62.13
30614;BME280;17381;51.690;5.270;2023-03-02T19:50:41;102396.06;;;5.76;62.45
30614;BME280;17381;51.690;5.270;2023-03-02T20:17:20;102408.00;;;5.22;64.51
30614;BME280;17381;51.690;5.270;2023-03-02T20:20:25;102408.81;;;5.19;64.24
30614;BME280;17381;51.690;5.270;2023-03-02T20:27:07;102403.31;;;5.07;64.37
30614;BME280;17381;51.690;5.270;2023-03-02T20:34:33;102424.03;;;5.01;64.52
30614;BME280;17381;51.690;5.270;2023-03-02T21:32:24;102434.72;;;4.07;67.73
30614;BME280;17381;51.690;5.270;2023-03-02T22:01:12;102418.97;;;3.69;69.12
30614;BME280;17381;51.690;5.270;2023-03-02T22:07:28;102436.09;;;3.63;69.33
30614;BME280;17381;51.690;5.270;2023-03-02T22:10:39;102431.78;;;3.63;69.23
30614;BME280;17381;51.690;5.270;2023-03-02T22:13:41;102437.78;;;3.61;69.88
30614;BME280;17381;51.690;5.270;2023-03-02T22:16:40;102421.88;;;3.50;69.73
30614;BME280;17381;51.690;5.270;2023-03-02T22:19:38;102442.84;;;3.56;70.45
30614;BME280;17381;51.690;5.270;2023-03-02T22:22:32;102433.19;;;3.52;70.44
30614;BME280;17381;51.690;5.270;2023-03-02T22:25:43;102437.56;;;3.53;70.70
30614;BME280;17381;51.690;5.270;2023-03-02T22:28:46;102432.19;;;3.47;70.77
30614;BME280;17381;51.690;5.270;2023-03-02T22:31:40;102442.59;;;3.47;70.81
30614;BME280;17381;51.690;5.270;2023-03-02T22:34:30;102432.13;;;3.45;70.72
30614;BME280;17381;51.690;5.270;2023-03-02T22:37:37;102441.56;;;3.42;71.25
30614;BME280;17381;51.690;5.270;2023-03-02T22:40:49;102426.69;;;3.38;71.22
30614;BME280;17381;51.690;5.270;2023-03-02T22:43:42;102427.38;;;3.31;71.04
30614;BME280;17381;51.690;5.270;2023-03-02T22:46:30;102391.13;;;3.05;71.84
30614;BME280;17381;51.690;5.270;2023-03-02T22:49:34;102403.25;;;3.06;71.83
30614;BME280;17381;51.690;5.270;2023-03-02T22:52:31;102433.25;;;3.25;71.46
30614;BME280;17381;51.690;5.270;2023-03-02T22:55:45;102387.28;;;2.94;71.88
30614;BME280;17381;51.690;5.270;2023-03-02T22:59:36;102447.78;;;3.18;72.04
30614;BME280;17381;51.690;5.270;2023-03-02T23:02:13;102453.69;;;3.13;72.66
30614;BME280;17381;51.690;5.270;2023-03-02T23:05:17;102448.19;;;3.03;72.33
30614;BME280;17381;51.690;5.270;2023-03-02T23:08:27;102454.41;;;3.09;73.19
30614;BME280;17381;51.690;5.270;2023-03-02T23:11:28;102449.06;;;3.04;72.77
30614;BME280;17381;51.690;5.270;2023-03-02T23:15:23;102453.16;;;2.96;73.82
30614;BME280;17381;51.690;5.270;2023-03-02T23:18:50;102458.28;;;2.94;73.59
30614;BME280;17381;51.690;5.270;2023-03-02T23:21:42;102442.50;;;2.88;73.74
30614;BME280;17381;51.690;5.270;2023-03-02T23:46:29;102451.72;;;2.51;76.28
30614;BME280;17381;51.690;5.270;2023-03-02T23:49:21;102438.41;;;2.42;75.62
30614;BME280;17381;51.690;5.270;2023-03-02T23:52:17;102446.34;;;2.47;75.50