sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67322;Laerm;57666;51.436;5.978;2023-01-06T00:00:06;47.22;44.70;49.99;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:00:17;46.26;44.04;48.42;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:00:27;46.91;44.73;53.07;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:00:38;47.61;45.53;49.68;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:00:48;47.82;44.55;50.71;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:01:02;46.92;43.17;51.34;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:01:16;48.23;44.91;53.13;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:01:27;46.83;43.63;49.98;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:01:38;47.52;44.55;50.37;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:01:48;47.22;43.52;50.71;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:01:58;47.41;44.83;49.72;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:02:10;47.82;44.66;51.00;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:02:21;47.29;44.30;50.19;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:02:31;47.38;44.55;49.96;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:02:42;47.44;43.99;49.96;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:02:52;46.35;43.56;49.95;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:03:02;48.22;44.16;55.44;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:03:13;47.08;43.68;50.02;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:03:23;48.11;44.43;51.87;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:03:34;48.66;46.33;51.43;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:03:48;47.73;45.82;49.89;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:04:00;47.52;44.69;50.51;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:04:12;47.22;44.57;50.91;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:04:22;46.86;43.69;49.75;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:04:32;47.49;45.24;52.06;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:04:43;47.41;44.92;49.82;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:04:53;47.24;44.50;50.18;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:05:04;47.89;45.34;50.27;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:05:14;46.95;43.29;50.26;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:05:25;46.86;43.90;49.12;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:05:35;46.90;44.13;49.32;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:05:46;47.94;45.65;50.44;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:05:59;46.97;44.78;48.99;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:06:10;48.02;44.96;50.41;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:06:21;47.31;43.99;50.07;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:06:36;47.24;44.81;51.04;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:06:46;46.96;43.51;50.49;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:06:57;47.59;44.98;50.15;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:07:07;47.78;45.58;53.03;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:07:17;48.15;43.57;54.65;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:07:31;48.47;46.02;51.86;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:07:42;47.62;45.68;50.51;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:07:53;48.03;44.78;50.83;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:08:04;47.92;43.03;50.71;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:08:14;48.07;43.80;51.21;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:08:25;46.97;44.35;48.83;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:08:35;47.33;44.59;49.75;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:08:46;46.97;44.41;49.11;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:09:00;47.29;45.04;49.65;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:09:14;47.36;44.22;50.07;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:09:24;48.05;45.85;50.66;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:09:35;48.17;44.97;51.49;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:09:45;48.37;44.90;51.60;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:09:55;47.94;45.41;51.76;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:10:06;48.35;44.43;50.88;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:10:17;46.76;43.42;50.01;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:10:27;45.94;42.59;48.64;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:10:38;46.87;43.22;50.09;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:10:48;47.65;44.72;51.03;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:11:03;48.05;45.14;50.16;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:11:14;47.44;43.96;50.15;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:11:24;47.48;44.07;50.14;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:11:35;47.45;43.99;53.10;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:11:48;47.51;43.79;50.34;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:11:58;47.56;44.62;50.06;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:12:08;48.37;45.51;50.88;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:12:19;47.00;44.24;49.48;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:12:33;47.79;45.27;49.79;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:12:46;48.41;44.71;51.49;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:12:57;48.16;45.22;51.25;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:13:08;47.77;44.37;50.33;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:13:18;47.24;44.50;50.12;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:13:28;47.55;44.94;50.72;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:13:39;48.36;44.95;51.75;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:13:53;48.64;46.16;52.21;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:14:04;47.76;45.09;51.86;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:14:14;49.52;45.56;54.26;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:14:25;48.76;45.60;51.17;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:14:35;47.55;43.67;50.52;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:14:46;47.99;44.66;50.92;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:14:56;48.00;43.97;52.86;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:15:07;47.74;44.44;53.11;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:15:18;47.08;43.57;50.45;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:15:29;48.09;45.46;51.47;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:15:40;47.90;44.88;51.13;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:15:51;45.99;43.40;48.84;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:16:05;47.53;42.98;49.97;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:16:16;47.51;44.37;50.38;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:16:27;47.65;43.87;50.36;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:16:38;47.48;43.54;50.35;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:16:48;47.19;43.93;50.54;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:16:59;47.27;44.17;49.89;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:17:09;47.49;44.57;50.15;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:17:20;47.98;44.38;51.23;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:17:30;48.01;46.02;50.37;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:17:41;48.13;45.91;50.85;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:17:51;47.43;45.04;49.88;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:18:02;47.33;45.27;49.34;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:18:13;48.11;44.95;50.45;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:18:23;48.62;45.19;50.88;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:18:34;47.14;44.33;50.15;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:18:44;46.76;44.64;49.76;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:18:56;47.74;44.66;50.65;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:19:08;48.14;45.11;51.61;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:19:19;48.25;45.25;54.50;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:19:33;47.59;44.59;50.78;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:19:43;48.67;45.81;51.94;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:19:54;48.33;45.66;50.70;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:20:04;47.54;43.25;50.59;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:20:15;47.06;44.33;50.15;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:20:25;46.95;45.09;49.23;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:20:36;47.44;43.53;49.91;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:20:46;48.15;45.19;50.59;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:20:57;47.13;44.66;49.41;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:21:11;48.02;45.68;49.93;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:21:21;53.05;46.78;57.49;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:21:32;48.23;45.86;50.71;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:21:42;47.11;43.02;50.52;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:21:53;48.46;46.55;50.71;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:22:03;46.81;44.59;49.38;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:22:14;47.35;44.38;51.38;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:22:25;48.64;46.24;50.94;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:22:35;48.83;45.04;53.62;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:22:46;47.24;42.52;50.97;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:22:56;47.95;44.91;52.19;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:23:07;48.20;45.59;50.55;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:23:17;47.84;45.27;50.13;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:23:27;48.76;45.73;51.76;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:23:38;58.47;48.02;68.91;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:23:49;63.81;59.42;68.88;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:23:59;62.22;59.94;64.47;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:24:13;59.51;46.51;66.01;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:24:23;48.86;46.02;51.07;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:24:34;47.64;43.50;50.03;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:24:44;48.12;44.64;51.37;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:24:54;48.18;44.67;51.27;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:25:05;47.97;45.03;50.69;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:25:15;47.73;45.29;50.56;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:25:26;47.04;43.97;49.44;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:25:36;47.97;45.71;50.47;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:25:48;47.80;44.86;50.14;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:26:02;48.21;44.35;52.28;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:26:13;48.08;44.48;53.18;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:26:24;47.23;43.52;50.79;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:26:34;47.17;44.50;50.67;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:26:44;48.60;46.42;50.81;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:26:55;47.77;44.32;50.70;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:27:05;47.64;45.32;51.11;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:27:16;48.47;45.04;50.72;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:27:26;47.16;45.05;49.63;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:27:38;48.60;46.36;50.74;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:27:48;47.52;44.73;50.73;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:27:59;47.41;44.75;52.24;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:28:09;47.06;44.28;50.86;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:28:20;47.79;44.31;53.59;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:28:30;47.73;43.64;51.06;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:28:41;47.40;43.80;52.83;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:28:53;48.15;44.41;52.66;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:29:03;48.29;43.90;51.92;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:29:14;47.48;43.33;50.41;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:29:25;47.22;44.33;49.38;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:29:35;47.29;44.58;49.72;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:29:46;47.82;44.39;53.56;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:29:58;48.60;45.89;51.62;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:30:09;47.80;45.30;50.12;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:30:19;47.74;43.36;52.09;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:30:30;47.66;44.12;50.28;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:30:41;46.70;44.16;49.39;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:30:51;47.76;44.37;51.69;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:31:09;48.17;45.16;50.78;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:31:19;48.25;43.22;52.52;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:31:30;47.91;45.29;50.55;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:31:40;47.69;45.52;50.36;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:31:51;48.28;44.45;51.10;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:32:02;47.26;44.22;50.33;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:32:12;47.76;44.87;51.01;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:32:23;47.61;45.02;50.60;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:32:33;47.03;44.62;49.82;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:32:44;47.82;45.20;50.15;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:32:55;47.53;44.60;50.29;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:33:05;48.69;45.69;53.59;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:33:15;47.95;44.30;50.90;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:33:26;47.92;43.85;51.00;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:33:38;48.08;44.15;51.79;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:33:48;48.31;45.26;50.85;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:33:59;46.55;44.62;49.39;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:34:09;47.79;44.77;51.11;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:34:20;46.97;43.68;50.87;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:34:30;48.93;44.71;54.00;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:34:41;47.54;45.03;50.55;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:34:51;48.53;44.66;52.40;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:35:02;48.48;45.43;51.36;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:35:12;48.52;45.22;54.77;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:35:23;48.47;45.26;51.69;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:35:33;47.86;45.05;50.83;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:35:43;48.81;45.81;51.52;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:35:57;47.67;44.80;50.00;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:36:08;47.56;44.51;50.82;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:36:19;48.26;45.81;51.12;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:36:30;47.66;43.47;51.27;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:36:41;47.63;45.42;49.86;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:36:51;48.82;45.49;52.03;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:37:02;47.83;43.82;50.63;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:37:13;48.20;45.45;50.87;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:37:23;47.12;44.62;49.80;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:37:34;48.00;43.96;50.50;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:37:44;47.64;42.75;51.02;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:37:55;48.85;46.21;51.70;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:38:05;47.14;44.35;49.85;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:38:16;48.15;45.61;51.55;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:38:26;48.36;45.01;51.06;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:38:37;47.95;43.56;55.34;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:38:48;48.46;45.48;52.25;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:39:00;47.49;44.66;50.68;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:39:11;47.93;45.55;51.19;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:39:22;48.34;45.73;51.38;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:39:32;47.62;44.96;50.73;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:39:43;47.73;44.72;50.75;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:39:53;47.98;45.23;50.25;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:40:04;47.88;45.07;50.29;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:40:14;47.82;44.99;51.08;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:40:25;48.11;45.94;50.37;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:40:35;47.61;44.23;51.16;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:40:46;48.09;45.15;51.36;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:40:56;48.43;43.69;51.69;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:41:10;47.77;44.57;51.05;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:41:47;48.19;44.62;57.42;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:42:12;48.39;44.92;52.62;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:42:23;47.43;44.86;50.37;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:42:33;47.75;45.63;49.99;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:42:44;47.03;43.34;50.24;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:42:54;48.05;44.89;51.57;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:43:05;47.77;45.21;49.99;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:43:15;48.30;45.36;51.04;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:43:26;48.98;46.14;56.43;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:43:36;48.25;45.29;51.06;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:43:47;48.90;44.60;56.76;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:43:57;48.94;44.90;56.76;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:44:08;47.61;44.51;51.24;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:44:18;47.92;45.03;50.57;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:44:29;47.93;45.07;51.40;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:44:40;46.93;44.37;49.44;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:44:50;47.38;44.23;51.91;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:45:01;47.40;44.55;50.00;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:45:11;48.10;45.43;50.58;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:45:22;47.53;44.43;50.57;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:45:32;48.22;44.80;50.46;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:45:42;47.16;44.18;50.12;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:45:53;47.37;44.57;50.80;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:46:03;47.35;44.76;49.53;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:46:14;49.24;44.74;52.68;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:46:25;47.35;44.76;49.70;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:46:38;48.96;44.57;54.29;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:46:49;47.27;44.66;50.16;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:47:02;48.84;44.18;56.69;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:47:14;48.38;45.13;52.65;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:47:24;48.64;45.20;54.68;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:47:34;47.85;44.66;51.34;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:47:45;48.81;46.01;51.68;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:47:58;48.62;43.27;54.30;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:48:11;48.13;45.34;51.77;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:48:22;47.61;45.02;50.25;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:48:32;49.37;45.15;53.70;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:48:43;48.52;45.21;52.35;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:48:54;48.49;44.84;51.90;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:49:04;48.26;44.96;51.61;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:49:15;47.85;45.27;50.37;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:49:26;47.70;45.40;49.87;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:49:36;47.09;43.99;49.56;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:49:47;47.69;45.50;50.51;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:49:58;47.95;45.77;50.17;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:50:08;48.35;45.65;51.47;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:50:19;47.61;44.39;51.25;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:50:29;48.55;45.26;52.31;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:50:40;47.28;43.85;50.28;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:50:50;47.66;44.96;50.17;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:51:00;48.53;46.12;51.84;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:51:11;48.99;46.86;53.05;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:51:21;46.60;43.98;49.05;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:51:32;47.60;45.50;49.43;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:51:43;47.98;44.63;50.46;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:51:53;48.49;46.20;51.03;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:52:04;47.44;43.35;51.05;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:52:14;47.64;45.07;50.41;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:52:24;48.04;45.18;50.77;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:52:35;48.34;45.32;50.97;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:52:47;46.54;43.70;48.93;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:52:57;46.65;43.55;49.53;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:53:07;47.45;44.84;49.81;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:53:18;49.11;44.87;51.37;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:53:28;47.49;44.98;49.77;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:53:39;46.81;43.89;50.09;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:53:49;48.17;45.28;51.03;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:53:59;48.42;44.68;51.60;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:54:11;48.63;46.42;51.22;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:54:24;47.91;44.86;50.50;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:54:35;47.83;44.91;50.62;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:54:46;48.24;45.61;50.69;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:54:56;48.13;44.40;50.30;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:55:07;47.64;44.67;50.04;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:55:17;47.25;44.76;49.46;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:55:28;47.62;45.33;50.23;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:55:39;47.18;44.38;51.24;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:55:49;48.03;45.43;52.02;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:56:02;47.62;44.63;51.04;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:56:12;47.92;44.33;52.56;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:56:23;48.03;45.57;50.72;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:56:36;46.91;44.26;50.41;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:56:49;47.44;44.48;50.71;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:56:59;47.71;44.62;51.09;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:57:10;48.41;45.75;50.52;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:57:20;47.25;44.34;49.08;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:57:31;47.47;45.05;49.79;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:57:41;47.36;44.58;50.22;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:57:52;47.48;45.25;50.02;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:58:02;48.18;45.37;55.44;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:58:13;47.86;45.08;49.95;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:58:27;47.14;44.90;49.48;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:58:38;47.68;44.89;50.73;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:58:48;48.45;45.60;52.42;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:59:00;47.90;44.40;50.69;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:59:11;48.48;44.96;53.02;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:59:23;48.29;45.07;50.96;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:59:34;48.82;45.89;51.25;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:59:44;47.45;44.99;50.37;;
67322;Laerm;57666;51.436;5.978;2023-01-06T00:59:55;46.71;44.54;48.71;;
67322;Laerm;57666;51.436;5.978;2023-01-06T01:00:06;47.57;45.15;50.37;;
67322;Laerm;57666;51.436;5.978;2023-01-06T01:00:17;48.32;46.09;50.95;;
67322;Laerm;57666;51.436;5.978;2023-01-06T01:00:28;47.93;44.82;52.89;;
67322;Laerm;57666;51.436;5.978;2023-01-06T01:00:38;48.27;44.99;51.09;;
67322;Laerm;57666;51.436;5.978;2023-01-06T01:00:48;47.86;44.03;50.97;;
67322;Laerm;57666;51.436;5.978;2023-01-06T01:01:03;47.98;45.14;50.30;;
67322;Laerm;57666;51.436;5.978;2023-01-06T01:01:13;47.16;44.41;49.62;;
67322;Laerm;57666;51.436;5.978;2023-01-06T01:01:24;48.37;45.70;50.65;;
67322;Laerm;57666;51.436;5.978;2023-01-06T01:01:37;48.04;44.76;50.54;;
67322;Laerm;57666;51.436;5.978;2023-01-06T01:01:48;47.01;44.01;50.67;;