sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51195;BME280;37259;49.972;19.850;2023-03-14T00:00:13;97290;;;9.4;61.9
51195;BME280;37259;49.972;19.850;2023-03-14T00:01:14;97290;;;9.4;61.9
51195;BME280;37259;49.972;19.850;2023-03-14T00:02:13;97290;;;9.4;61.9
51195;BME280;37259;49.972;19.850;2023-03-14T00:03:13;97290;;;9.4;61.9
51195;BME280;37259;49.972;19.850;2023-03-14T00:04:13;97280;;;9.4;61.8
51195;BME280;37259;49.972;19.850;2023-03-14T00:05:13;97290;;;9.4;61.7
51195;BME280;37259;49.972;19.850;2023-03-14T00:06:13;97290;;;9.4;61.7
51195;BME280;37259;49.972;19.850;2023-03-14T00:07:13;97280;;;9.5;61.8
51195;BME280;37259;49.972;19.850;2023-03-14T00:08:13;97280;;;9.5;61.8
51195;BME280;37259;49.972;19.850;2023-03-14T00:09:13;97280;;;9.6;61.6
51195;BME280;37259;49.972;19.850;2023-03-14T00:10:14;97280;;;9.6;61.7
51195;BME280;37259;49.972;19.850;2023-03-14T00:11:14;97280;;;9.6;61.7
51195;BME280;37259;49.972;19.850;2023-03-14T00:12:13;97280;;;9.7;61.3
51195;BME280;37259;49.972;19.850;2023-03-14T00:13:13;97280;;;9.7;61.3
51195;BME280;37259;49.972;19.850;2023-03-14T00:14:13;97270;;;9.7;60.9
51195;BME280;37259;49.972;19.850;2023-03-14T00:15:13;97270;;;9.9;61.3
51195;BME280;37259;49.972;19.850;2023-03-14T00:16:13;97270;;;9.9;61.3
51195;BME280;37259;49.972;19.850;2023-03-14T00:17:13;97270;;;10;61.2
51195;BME280;37259;49.972;19.850;2023-03-14T00:18:13;97270;;;10;61.2
51195;BME280;37259;49.972;19.850;2023-03-14T00:19:13;97270;;;10;61.2
51195;BME280;37259;49.972;19.850;2023-03-14T00:20:13;97260;;;10;60.8
51195;BME280;37259;49.972;19.850;2023-03-14T00:21:13;97260;;;10.1;60.8
51195;BME280;37259;49.972;19.850;2023-03-14T00:22:13;97260;;;10.1;60.7
51195;BME280;37259;49.972;19.850;2023-03-14T00:23:13;97270;;;10.1;60.6
51195;BME280;37259;49.972;19.850;2023-03-14T00:24:13;97270;;;10.1;60.6
51195;BME280;37259;49.972;19.850;2023-03-14T00:25:13;97270;;;10.1;60.6
51195;BME280;37259;49.972;19.850;2023-03-14T00:26:14;97270;;;10;60.9
51195;BME280;37259;49.972;19.850;2023-03-14T00:27:13;97270;;;10;60.9
51195;BME280;37259;49.972;19.850;2023-03-14T00:28:13;97270;;;10;61
51195;BME280;37259;49.972;19.850;2023-03-14T00:29:13;97270;;;10;61
51195;BME280;37259;49.972;19.850;2023-03-14T00:30:13;97260;;;10;61.3
51195;BME280;37259;49.972;19.850;2023-03-14T00:31:14;97260;;;9.9;61.5
51195;BME280;37259;49.972;19.850;2023-03-14T00:32:13;97260;;;9.9;61.5
51195;BME280;37259;49.972;19.850;2023-03-14T00:33:13;97260;;;9.9;61.3
51195;BME280;37259;49.972;19.850;2023-03-14T00:34:13;97250;;;9.9;61.4
51195;BME280;37259;49.972;19.850;2023-03-14T00:35:13;97250;;;9.9;61.3
51195;BME280;37259;49.972;19.850;2023-03-14T00:36:14;97250;;;9.9;61.3
51195;BME280;37259;49.972;19.850;2023-03-14T00:37:13;97240;;;9.8;61.7
51195;BME280;37259;49.972;19.850;2023-03-14T00:38:13;97240;;;9.8;61.7
51195;BME280;37259;49.972;19.850;2023-03-14T00:39:13;97230;;;9.8;61.7
51195;BME280;37259;49.972;19.850;2023-03-14T00:40:13;97230;;;9.8;61.7
51195;BME280;37259;49.972;19.850;2023-03-14T00:41:14;97230;;;9.8;61.8
51195;BME280;37259;49.972;19.850;2023-03-14T00:42:13;97230;;;9.7;61.8
51195;BME280;37259;49.972;19.850;2023-03-14T00:43:13;97230;;;9.7;61.8
51195;BME280;37259;49.972;19.850;2023-03-14T00:44:13;97230;;;9.7;61.8
51195;BME280;37259;49.972;19.850;2023-03-14T00:45:13;97230;;;9.7;61.8
51195;BME280;37259;49.972;19.850;2023-03-14T00:46:13;97230;;;9.7;61.8
51195;BME280;37259;49.972;19.850;2023-03-14T00:47:13;97230;;;9.6;61.9
51195;BME280;37259;49.972;19.850;2023-03-14T00:48:13;97220;;;9.6;61.9
51195;BME280;37259;49.972;19.850;2023-03-14T00:49:13;97220;;;9.6;61.9
51195;BME280;37259;49.972;19.850;2023-03-14T00:50:13;97230;;;9.6;61.9
51195;BME280;37259;49.972;19.850;2023-03-14T00:51:14;97230;;;9.6;61.9
51195;BME280;37259;49.972;19.850;2023-03-14T00:52:13;97220;;;9.5;62
51195;BME280;37259;49.972;19.850;2023-03-14T00:53:13;97220;;;9.5;62
51195;BME280;37259;49.972;19.850;2023-03-14T00:54:13;97210;;;9.5;62
51195;BME280;37259;49.972;19.850;2023-03-14T00:55:13;97210;;;9.5;62
51195;BME280;37259;49.972;19.850;2023-03-14T00:56:13;97210;;;9.5;62
51195;BME280;37259;49.972;19.850;2023-03-14T00:57:13;97210;;;9.4;62.1
51195;BME280;37259;49.972;19.850;2023-03-14T00:58:14;97210;;;9.4;62.1
51195;BME280;37259;49.972;19.850;2023-03-14T00:59:13;97210;;;9.4;62.3
51195;BME280;37259;49.972;19.850;2023-03-14T01:00:13;97200;;;9.3;62.3
51195;BME280;37259;49.972;19.850;2023-03-14T01:01:14;97190;;;9.3;62.4
51195;BME280;37259;49.972;19.850;2023-03-14T01:02:13;97190;;;9.3;62.4
51195;BME280;37259;49.972;19.850;2023-03-14T01:03:14;97190;;;9.2;62.5
51195;BME280;37259;49.972;19.850;2023-03-14T01:04:13;97180;;;9.2;62.5
51195;BME280;37259;49.972;19.850;2023-03-14T01:05:13;97180;;;9.2;62.7
51195;BME280;37259;49.972;19.850;2023-03-14T01:06:14;97180;;;9.1;62.8
51195;BME280;37259;49.972;19.850;2023-03-14T01:07:13;97180;;;9.1;62.8
51195;BME280;37259;49.972;19.850;2023-03-14T01:08:13;97170;;;9.1;63.1
51195;BME280;37259;49.972;19.850;2023-03-14T01:09:13;97170;;;9.1;63.1
51195;BME280;37259;49.972;19.850;2023-03-14T01:10:13;97150;;;9.1;63.6
51195;BME280;37259;49.972;19.850;2023-03-14T01:11:14;97150;;;9.1;63.7
51195;BME280;37259;49.972;19.850;2023-03-14T01:12:13;97150;;;9.1;63.7
51195;BME280;37259;49.972;19.850;2023-03-14T01:13:13;97140;;;9.1;63.7
51195;BME280;37259;49.972;19.850;2023-03-14T01:14:13;97140;;;9.1;63.7
51195;BME280;37259;49.972;19.850;2023-03-14T01:15:13;97130;;;9;63.8
51195;BME280;37259;49.972;19.850;2023-03-14T01:16:13;97130;;;9;63.8
51195;BME280;37259;49.972;19.850;2023-03-14T01:17:13;97130;;;9;63.9
51195;BME280;37259;49.972;19.850;2023-03-14T01:18:13;97130;;;9;63.9
51195;BME280;37259;49.972;19.850;2023-03-14T01:19:13;97130;;;9;64
51195;BME280;37259;49.972;19.850;2023-03-14T01:20:14;97120;;;8.9;64
51195;BME280;37259;49.972;19.850;2023-03-14T01:21:14;97120;;;8.9;64
51195;BME280;37259;49.972;19.850;2023-03-14T01:23:13;97110;;;8.9;64.1
51195;BME280;37259;49.972;19.850;2023-03-14T01:24:13;97110;;;8.9;64.1
51195;BME280;37259;49.972;19.850;2023-03-14T01:25:14;97110;;;8.9;64.2
51195;BME280;37259;49.972;19.850;2023-03-14T01:26:14;97110;;;8.9;64.2
51195;BME280;37259;49.972;19.850;2023-03-14T01:27:13;97110;;;8.9;64.1
51195;BME280;37259;49.972;19.850;2023-03-14T01:28:13;97110;;;8.9;64.1
51195;BME280;37259;49.972;19.850;2023-03-14T01:29:13;97110;;;8.9;64.2
51195;BME280;37259;49.972;19.850;2023-03-14T01:30:13;97110;;;8.9;64.2
51195;BME280;37259;49.972;19.850;2023-03-14T01:31:13;97110;;;8.9;64.2
51195;BME280;37259;49.972;19.850;2023-03-14T01:32:13;97110;;;8.9;64.2
51195;BME280;37259;49.972;19.850;2023-03-14T01:33:13;97100;;;8.9;64.2
51195;BME280;37259;49.972;19.850;2023-03-14T01:34:13;97100;;;9;64.4
51195;BME280;37259;49.972;19.850;2023-03-14T01:35:13;97100;;;9;64.3
51195;BME280;37259;49.972;19.850;2023-03-14T01:36:13;97100;;;9;64.3
51195;BME280;37259;49.972;19.850;2023-03-14T01:37:13;97100;;;9.1;64.2
51195;BME280;37259;49.972;19.850;2023-03-14T01:38:13;97100;;;9.1;64
51195;BME280;37259;49.972;19.850;2023-03-14T01:39:13;97100;;;9.1;64
51195;BME280;37259;49.972;19.850;2023-03-14T01:40:13;97100;;;9.2;64
51195;BME280;37259;49.972;19.850;2023-03-14T01:41:14;97100;;;9.2;64
51195;BME280;37259;49.972;19.850;2023-03-14T01:42:13;97100;;;9.2;64
51195;BME280;37259;49.972;19.850;2023-03-14T01:43:15;97100;;;9.3;64.1
51195;BME280;37259;49.972;19.850;2023-03-14T01:44:13;97100;;;9.3;64
51195;BME280;37259;49.972;19.850;2023-03-14T01:46:17;97100;;;9.3;64.2
51195;BME280;37259;49.972;19.850;2023-03-14T01:46:19;97100;;;9.3;64.2
51195;BME280;37259;49.972;19.850;2023-03-14T01:47:13;97090;;;9.3;64
51195;BME280;37259;49.972;19.850;2023-03-14T01:48:13;97090;;;9.3;64
51195;BME280;37259;49.972;19.850;2023-03-14T01:49:16;97090;;;9.4;63.6
51195;BME280;37259;49.972;19.850;2023-03-14T01:50:13;97090;;;9.4;63.6
51195;BME280;37259;49.972;19.850;2023-03-14T01:51:14;97080;;;9.5;63.4
51195;BME280;37259;49.972;19.850;2023-03-14T01:52:14;97080;;;9.5;63.4
51195;BME280;37259;49.972;19.850;2023-03-14T01:53:13;97080;;;9.5;63.2
51195;BME280;37259;49.972;19.850;2023-03-14T01:54:14;97080;;;9.5;63.2
51195;BME280;37259;49.972;19.850;2023-03-14T01:55:14;97080;;;9.5;63.4
51195;BME280;37259;49.972;19.850;2023-03-14T01:56:13;97080;;;9.6;63.2
51195;BME280;37259;49.972;19.850;2023-03-14T01:57:14;97080;;;9.6;63.2
51195;BME280;37259;49.972;19.850;2023-03-14T01:58:13;97070;;;9.6;63.1
51195;BME280;37259;49.972;19.850;2023-03-14T01:59:13;97070;;;9.6;63.1
51195;BME280;37259;49.972;19.850;2023-03-14T02:00:14;97070;;;9.6;63.1
51195;BME280;37259;49.972;19.850;2023-03-14T02:01:13;97070;;;9.6;63
51195;BME280;37259;49.972;19.850;2023-03-14T02:02:13;97070;;;9.6;63
51195;BME280;37259;49.972;19.850;2023-03-14T02:03:14;97070;;;9.6;63
51195;BME280;37259;49.972;19.850;2023-03-14T02:04:13;97070;;;9.6;63
51195;BME280;37259;49.972;19.850;2023-03-14T02:05:14;97060;;;9.7;62.6
51195;BME280;37259;49.972;19.850;2023-03-14T02:06:13;97070;;;9.7;62.6
51195;BME280;37259;49.972;19.850;2023-03-14T02:07:14;97070;;;9.7;62.6
51195;BME280;37259;49.972;19.850;2023-03-14T02:08:14;97060;;;9.7;62.5
51195;BME280;37259;49.972;19.850;2023-03-14T02:09:13;97050;;;9.6;62.5
51195;BME280;37259;49.972;19.850;2023-03-14T02:10:13;97050;;;9.6;62.5
51195;BME280;37259;49.972;19.850;2023-03-14T02:11:13;97050;;;9.5;62.6
51195;BME280;37259;49.972;19.850;2023-03-14T02:12:14;97050;;;9.5;62.7
51195;BME280;37259;49.972;19.850;2023-03-14T02:13:13;97050;;;9.5;62.8
51195;BME280;37259;49.972;19.850;2023-03-14T02:14:15;97050;;;9.5;62.8
51195;BME280;37259;49.972;19.850;2023-03-14T02:15:13;97050;;;9.5;62.8
51195;BME280;37259;49.972;19.850;2023-03-14T02:16:13;97040;;;9.5;62.9
51195;BME280;37259;49.972;19.850;2023-03-14T02:17:13;97040;;;9.5;62.9
51195;BME280;37259;49.972;19.850;2023-03-14T02:18:13;97030;;;9.6;62.9
51195;BME280;37259;49.972;19.850;2023-03-14T02:19:13;97030;;;9.6;62.9
51195;BME280;37259;49.972;19.850;2023-03-14T02:20:16;97030;;;9.6;62.9
51195;BME280;37259;49.972;19.850;2023-03-14T02:21:14;97030;;;9.6;62.9
51195;BME280;37259;49.972;19.850;2023-03-14T02:22:14;97020;;;9.6;62.9
51195;BME280;37259;49.972;19.850;2023-03-14T02:23:14;97020;;;9.7;62.7
51195;BME280;37259;49.972;19.850;2023-03-14T02:24:15;97020;;;9.7;62.6
51195;BME280;37259;49.972;19.850;2023-03-14T02:25:14;97020;;;9.8;62.5
51195;BME280;37259;49.972;19.850;2023-03-14T02:26:14;97020;;;9.8;62.5
51195;BME280;37259;49.972;19.850;2023-03-14T02:27:13;97010;;;9.8;62.5
51195;BME280;37259;49.972;19.850;2023-03-14T02:28:13;97010;;;9.8;62.4
51195;BME280;37259;49.972;19.850;2023-03-14T02:29:13;97010;;;9.8;62.4
51195;BME280;37259;49.972;19.850;2023-03-14T02:30:16;97000;;;9.9;62.2
51195;BME280;37259;49.972;19.850;2023-03-14T02:31:13;97000;;;9.9;62.2
51195;BME280;37259;49.972;19.850;2023-03-14T02:32:13;97000;;;9.9;62.2
51195;BME280;37259;49.972;19.850;2023-03-14T02:33:14;96990;;;9.9;62
51195;BME280;37259;49.972;19.850;2023-03-14T02:34:13;96990;;;9.9;62
51195;BME280;37259;49.972;19.850;2023-03-14T02:35:14;96980;;;10;61.9
51195;BME280;37259;49.972;19.850;2023-03-14T02:36:14;96980;;;10;61.9
51195;BME280;37259;49.972;19.850;2023-03-14T02:37:13;96980;;;10;61.9
51195;BME280;37259;49.972;19.850;2023-03-14T02:38:15;96970;;;10.1;61.7
51195;BME280;37259;49.972;19.850;2023-03-14T02:39:14;96970;;;10.1;61.7
51195;BME280;37259;49.972;19.850;2023-03-14T02:40:13;96960;;;10.1;61.6
51195;BME280;37259;49.972;19.850;2023-03-14T02:41:14;96960;;;10.1;61.6
51195;BME280;37259;49.972;19.850;2023-03-14T02:42:13;96960;;;10.2;61.7
51195;BME280;37259;49.972;19.850;2023-03-14T02:43:13;96960;;;10.2;61.7
51195;BME280;37259;49.972;19.850;2023-03-14T02:45:34;96960;;;10.2;61.5
51195;BME280;37259;49.972;19.850;2023-03-14T02:46:14;96960;;;10.2;61.5
51195;BME280;37259;49.972;19.850;2023-03-14T02:47:13;96960;;;10.3;61.2
51195;BME280;37259;49.972;19.850;2023-03-14T02:48:15;96960;;;10.3;61.1
51195;BME280;37259;49.972;19.850;2023-03-14T02:49:13;96960;;;10.3;61.1
51195;BME280;37259;49.972;19.850;2023-03-14T02:50:16;96960;;;10.4;61
51195;BME280;37259;49.972;19.850;2023-03-14T02:51:13;96960;;;10.4;61
51195;BME280;37259;49.972;19.850;2023-03-14T02:52:13;96960;;;10.4;61
51195;BME280;37259;49.972;19.850;2023-03-14T02:53:15;96960;;;10.4;61.2
51195;BME280;37259;49.972;19.850;2023-03-14T02:54:13;96960;;;10.4;61.1
51195;BME280;37259;49.972;19.850;2023-03-14T02:55:13;96950;;;10.5;60.9
51195;BME280;37259;49.972;19.850;2023-03-14T02:56:13;96950;;;10.5;60.9
51195;BME280;37259;49.972;19.850;2023-03-14T02:57:13;96950;;;10.5;60.9
51195;BME280;37259;49.972;19.850;2023-03-14T02:58:13;96940;;;10.6;60.6
51195;BME280;37259;49.972;19.850;2023-03-14T02:59:13;96940;;;10.6;60.6
51195;BME280;37259;49.972;19.850;2023-03-14T03:00:13;96940;;;10.6;60.7
51195;BME280;37259;49.972;19.850;2023-03-14T03:01:13;96940;;;10.6;60.7
51195;BME280;37259;49.972;19.850;2023-03-14T03:02:13;96930;;;10.7;60
51195;BME280;37259;49.972;19.850;2023-03-14T03:03:13;96930;;;10.7;60
51195;BME280;37259;49.972;19.850;2023-03-14T03:04:13;96930;;;10.8;60.3
51195;BME280;37259;49.972;19.850;2023-03-14T03:05:13;96930;;;10.8;60.3
51195;BME280;37259;49.972;19.850;2023-03-14T03:06:13;96930;;;10.8;59.9
51195;BME280;37259;49.972;19.850;2023-03-14T03:07:13;96930;;;10.8;59.9
51195;BME280;37259;49.972;19.850;2023-03-14T03:08:13;96920;;;10.9;59.7
51195;BME280;37259;49.972;19.850;2023-03-14T03:09:13;96920;;;10.9;59.7
51195;BME280;37259;49.972;19.850;2023-03-14T03:10:13;96930;;;10.9;59.6
51195;BME280;37259;49.972;19.850;2023-03-14T03:11:13;96930;;;10.9;59.6
51195;BME280;37259;49.972;19.850;2023-03-14T03:12:13;96930;;;10.9;59.6
51195;BME280;37259;49.972;19.850;2023-03-14T03:13:13;96930;;;10.9;59.3
51195;BME280;37259;49.972;19.850;2023-03-14T03:14:13;96930;;;10.9;59.3
51195;BME280;37259;49.972;19.850;2023-03-14T03:15:13;96930;;;10.9;59.3
51195;BME280;37259;49.972;19.850;2023-03-14T03:16:13;96930;;;10.9;59.3
51195;BME280;37259;49.972;19.850;2023-03-14T03:17:13;96930;;;10.9;59.3
51195;BME280;37259;49.972;19.850;2023-03-14T03:18:13;96930;;;10.9;59.3
51195;BME280;37259;49.972;19.850;2023-03-14T03:19:13;96920;;;11;59.1
51195;BME280;37259;49.972;19.850;2023-03-14T03:20:13;96920;;;11;59
51195;BME280;37259;49.972;19.850;2023-03-14T03:21:13;96920;;;11;59
51195;BME280;37259;49.972;19.850;2023-03-14T03:22:13;96920;;;11;58.9
51195;BME280;37259;49.972;19.850;2023-03-14T03:23:13;96920;;;11;58.9
51195;BME280;37259;49.972;19.850;2023-03-14T03:24:13;96910;;;11;59
51195;BME280;37259;49.972;19.850;2023-03-14T03:25:13;96910;;;11;59
51195;BME280;37259;49.972;19.850;2023-03-14T03:26:13;96920;;;11;59
51195;BME280;37259;49.972;19.850;2023-03-14T03:27:13;96920;;;11;58.9
51195;BME280;37259;49.972;19.850;2023-03-14T03:28:13;96920;;;11;59.1
51195;BME280;37259;49.972;19.850;2023-03-14T03:29:13;96920;;;11;59
51195;BME280;37259;49.972;19.850;2023-03-14T03:30:14;96920;;;11;59
51195;BME280;37259;49.972;19.850;2023-03-14T03:31:13;96930;;;11.1;57.8
51195;BME280;37259;49.972;19.850;2023-03-14T03:32:13;96930;;;11.1;58.1
51195;BME280;37259;49.972;19.850;2023-03-14T03:33:13;96930;;;11.1;58.1
51195;BME280;37259;49.972;19.850;2023-03-14T03:34:14;96930;;;11.2;57.8
51195;BME280;37259;49.972;19.850;2023-03-14T03:35:13;96920;;;11.2;57.7
51195;BME280;37259;49.972;19.850;2023-03-14T03:36:13;96920;;;11.2;57.7
51195;BME280;37259;49.972;19.850;2023-03-14T03:37:13;96920;;;11.2;57.6
51195;BME280;37259;49.972;19.850;2023-03-14T03:38:13;96920;;;11.2;57.8
51195;BME280;37259;49.972;19.850;2023-03-14T03:39:13;96920;;;11.2;57.8
51195;BME280;37259;49.972;19.850;2023-03-14T03:40:13;96920;;;11.2;58
51195;BME280;37259;49.972;19.850;2023-03-14T03:41:13;96920;;;11.1;57.9
51195;BME280;37259;49.972;19.850;2023-03-14T03:42:13;96920;;;11.1;57.9
51195;BME280;37259;49.972;19.850;2023-03-14T03:43:13;96920;;;11.1;58.1
51195;BME280;37259;49.972;19.850;2023-03-14T03:44:13;96920;;;11.1;58.1
51195;BME280;37259;49.972;19.850;2023-03-14T03:45:14;96910;;;11.1;58.1
51195;BME280;37259;49.972;19.850;2023-03-14T03:46:13;96920;;;11.1;58
51195;BME280;37259;49.972;19.850;2023-03-14T03:47:13;96920;;;11.1;58.1
51195;BME280;37259;49.972;19.850;2023-03-14T03:48:13;96920;;;11.1;58.2
51195;BME280;37259;49.972;19.850;2023-03-14T03:49:13;96920;;;11.1;58.2
51195;BME280;37259;49.972;19.850;2023-03-14T03:50:13;96920;;;11.2;58.2
51195;BME280;37259;49.972;19.850;2023-03-14T03:51:13;96920;;;11.2;58
51195;BME280;37259;49.972;19.850;2023-03-14T03:52:13;96920;;;11.1;58.1
51195;BME280;37259;49.972;19.850;2023-03-14T03:53:13;96920;;;11.1;58.1
51195;BME280;37259;49.972;19.850;2023-03-14T03:54:13;96930;;;11.1;58.3
51195;BME280;37259;49.972;19.850;2023-03-14T03:55:13;96930;;;11;58.6
51195;BME280;37259;49.972;19.850;2023-03-14T03:56:13;96930;;;11;58.5
51195;BME280;37259;49.972;19.850;2023-03-14T03:57:13;96930;;;11;58.5
51195;BME280;37259;49.972;19.850;2023-03-14T03:58:13;96930;;;11.1;57.4
51195;BME280;37259;49.972;19.850;2023-03-14T03:59:13;96940;;;11.1;57.6
51195;BME280;37259;49.972;19.850;2023-03-14T04:00:13;96940;;;11.1;57.7
51195;BME280;37259;49.972;19.850;2023-03-14T04:01:14;96940;;;11.1;57.7
51195;BME280;37259;49.972;19.850;2023-03-14T04:02:13;96940;;;11.1;57.7
51195;BME280;37259;49.972;19.850;2023-03-14T04:03:13;96960;;;11;57.7
51195;BME280;37259;49.972;19.850;2023-03-14T04:04:14;96960;;;11;57.7
51195;BME280;37259;49.972;19.850;2023-03-14T04:05:13;96970;;;11;57.9
51195;BME280;37259;49.972;19.850;2023-03-14T04:06:13;96960;;;10.9;58.2
51195;BME280;37259;49.972;19.850;2023-03-14T04:07:13;96960;;;10.9;58.6
51195;BME280;37259;49.972;19.850;2023-03-14T04:08:13;96960;;;10.9;58.6
51195;BME280;37259;49.972;19.850;2023-03-14T04:09:13;96960;;;10.7;59.1
51195;BME280;37259;49.972;19.850;2023-03-14T04:10:13;96960;;;10.5;59.5
51195;BME280;37259;49.972;19.850;2023-03-14T04:11:13;96960;;;10.5;59.5
51195;BME280;37259;49.972;19.850;2023-03-14T04:12:13;96970;;;10.3;60.1
51195;BME280;37259;49.972;19.850;2023-03-14T04:13:13;96970;;;10.2;60.1
51195;BME280;37259;49.972;19.850;2023-03-14T04:14:13;96970;;;10.1;60.6
51195;BME280;37259;49.972;19.850;2023-03-14T04:15:13;96970;;;10.1;60.6
51195;BME280;37259;49.972;19.850;2023-03-14T04:16:14;96970;;;9.9;61.1
51195;BME280;37259;49.972;19.850;2023-03-14T04:17:13;96970;;;9.9;61.1
51195;BME280;37259;49.972;19.850;2023-03-14T04:18:13;96980;;;9.7;61.9
51195;BME280;37259;49.972;19.850;2023-03-14T04:19:13;96980;;;9.6;62.2
51195;BME280;37259;49.972;19.850;2023-03-14T04:20:13;96980;;;9.6;62.2
51195;BME280;37259;49.972;19.850;2023-03-14T04:21:13;96970;;;9.5;62.3
51195;BME280;37259;49.972;19.850;2023-03-14T04:22:13;96970;;;9.4;62.4
51195;BME280;37259;49.972;19.850;2023-03-14T04:23:13;96970;;;9.4;62.4
51195;BME280;37259;49.972;19.850;2023-03-14T04:24:13;96980;;;9.3;62.7
51195;BME280;37259;49.972;19.850;2023-03-14T04:25:13;96980;;;9.2;62.8
51195;BME280;37259;49.972;19.850;2023-03-14T04:26:13;96990;;;9.1;63.2
51195;BME280;37259;49.972;19.850;2023-03-14T04:27:13;96980;;;9;63.9
51195;BME280;37259;49.972;19.850;2023-03-14T04:28:13;96990;;;8.9;64
51195;BME280;37259;49.972;19.850;2023-03-14T04:29:13;96990;;;8.9;64
51195;BME280;37259;49.972;19.850;2023-03-14T04:30:13;96990;;;8.8;64.1
51195;BME280;37259;49.972;19.850;2023-03-14T04:31:14;96990;;;8.8;64.1
51195;BME280;37259;49.972;19.850;2023-03-14T04:32:13;96990;;;8.8;64.1
51195;BME280;37259;49.972;19.850;2023-03-14T04:33:13;96990;;;8.7;64.1
51195;BME280;37259;49.972;19.850;2023-03-14T04:34:13;96990;;;8.7;64.1
51195;BME280;37259;49.972;19.850;2023-03-14T04:35:13;96980;;;8.6;64.3
51195;BME280;37259;49.972;19.850;2023-03-14T04:36:13;96980;;;8.6;64.3
51195;BME280;37259;49.972;19.850;2023-03-14T04:37:13;96980;;;8.6;64.3
51195;BME280;37259;49.972;19.850;2023-03-14T04:38:13;96980;;;8.4;65
51195;BME280;37259;49.972;19.850;2023-03-14T04:39:13;96980;;;8.4;65.3
51195;BME280;37259;49.972;19.850;2023-03-14T04:40:13;96990;;;8.3;66
51195;BME280;37259;49.972;19.850;2023-03-14T04:41:13;96990;;;8.3;66
51195;BME280;37259;49.972;19.850;2023-03-14T04:42:13;96990;;;8.3;66
51195;BME280;37259;49.972;19.850;2023-03-14T04:43:13;96990;;;8.2;65.8
51195;BME280;37259;49.972;19.850;2023-03-14T04:44:13;97000;;;8.2;65.7
51195;BME280;37259;49.972;19.850;2023-03-14T04:45:13;97000;;;8.1;66.1
51195;BME280;37259;49.972;19.850;2023-03-14T04:46:13;97000;;;8;66.4
51195;BME280;37259;49.972;19.850;2023-03-14T04:47:13;97010;;;8;66.3
51195;BME280;37259;49.972;19.850;2023-03-14T04:48:13;97010;;;8;66.3
51195;BME280;37259;49.972;19.850;2023-03-14T04:49:13;97020;;;7.9;66.3
51195;BME280;37259;49.972;19.850;2023-03-14T04:50:13;97020;;;7.9;66.8
51195;BME280;37259;49.972;19.850;2023-03-14T04:51:13;97020;;;7.9;66.8
51195;BME280;37259;49.972;19.850;2023-03-14T04:52:13;97030;;;7.8;67.2
51195;BME280;37259;49.972;19.850;2023-03-14T04:53:13;97020;;;7.7;67.3
51195;BME280;37259;49.972;19.850;2023-03-14T04:54:13;97030;;;7.7;67.4
51195;BME280;37259;49.972;19.850;2023-03-14T04:55:13;97020;;;7.6;67.4
51195;BME280;37259;49.972;19.850;2023-03-14T04:56:13;97020;;;7.6;67.4
51195;BME280;37259;49.972;19.850;2023-03-14T04:57:13;97020;;;7.6;67.4
51195;BME280;37259;49.972;19.850;2023-03-14T04:58:13;97010;;;7.5;67.5
51195;BME280;37259;49.972;19.850;2023-03-14T04:59:13;97010;;;7.5;67.5
51195;BME280;37259;49.972;19.850;2023-03-14T05:00:14;97000;;;7.3;69.5
51195;BME280;37259;49.972;19.850;2023-03-14T05:01:13;97000;;;7.3;69.5
51195;BME280;37259;49.972;19.850;2023-03-14T05:02:13;97000;;;7.2;69.2
51195;BME280;37259;49.972;19.850;2023-03-14T05:03:14;97000;;;7.2;69.2
51195;BME280;37259;49.972;19.850;2023-03-14T05:04:13;97010;;;7.2;68.9
51195;BME280;37259;49.972;19.850;2023-03-14T05:05:13;97010;;;7.2;68.9
51195;BME280;37259;49.972;19.850;2023-03-14T05:06:13;97010;;;7.2;68.9
51195;BME280;37259;49.972;19.850;2023-03-14T05:07:13;97010;;;7.2;68.7
51195;BME280;37259;49.972;19.850;2023-03-14T05:08:13;97010;;;7.1;68.6
51195;BME280;37259;49.972;19.850;2023-03-14T05:09:13;97010;;;7.1;68.6
51195;BME280;37259;49.972;19.850;2023-03-14T05:10:13;97010;;;7.1;68.5
51195;BME280;37259;49.972;19.850;2023-03-14T05:11:13;97010;;;7.1;68.5
51195;BME280;37259;49.972;19.850;2023-03-14T05:12:13;97010;;;7;68.6
51195;BME280;37259;49.972;19.850;2023-03-14T05:13:13;97010;;;7;68.6
51195;BME280;37259;49.972;19.850;2023-03-14T05:14:13;97020;;;7;69.2
51195;BME280;37259;49.972;19.850;2023-03-14T05:15:13;97020;;;7;69.3
51195;BME280;37259;49.972;19.850;2023-03-14T05:16:13;97020;;;7;69.3
51195;BME280;37259;49.972;19.850;2023-03-14T05:17:13;97020;;;7;69.6
51195;BME280;37259;49.972;19.850;2023-03-14T05:18:13;97020;;;7;69.8
51195;BME280;37259;49.972;19.850;2023-03-14T05:19:13;97020;;;7;69.8
51195;BME280;37259;49.972;19.850;2023-03-14T05:20:13;97010;;;6.9;69.7
51195;BME280;37259;49.972;19.850;2023-03-14T05:21:13;97010;;;6.9;69.7
51195;BME280;37259;49.972;19.850;2023-03-14T05:22:13;97010;;;6.9;69.8
51195;BME280;37259;49.972;19.850;2023-03-14T05:23:13;97010;;;6.9;69.9
51195;BME280;37259;49.972;19.850;2023-03-14T05:24:13;97010;;;6.9;69.9
51195;BME280;37259;49.972;19.850;2023-03-14T05:25:13;97000;;;6.9;70
51195;BME280;37259;49.972;19.850;2023-03-14T05:26:13;97000;;;6.9;70
51195;BME280;37259;49.972;19.850;2023-03-14T05:27:13;96990;;;6.9;70.4
51195;BME280;37259;49.972;19.850;2023-03-14T05:28:13;96990;;;6.9;70.6
51195;BME280;37259;49.972;19.850;2023-03-14T05:29:13;96990;;;6.9;70.6
51195;BME280;37259;49.972;19.850;2023-03-14T05:30:13;96990;;;7;71
51195;BME280;37259;49.972;19.850;2023-03-14T05:31:13;96990;;;7;70.9
51195;BME280;37259;49.972;19.850;2023-03-14T05:32:13;96980;;;7;71
51195;BME280;37259;49.972;19.850;2023-03-14T05:33:13;96980;;;7.1;71
51195;BME280;37259;49.972;19.850;2023-03-14T05:34:13;96980;;;7.1;71
51195;BME280;37259;49.972;19.850;2023-03-14T05:35:13;96970;;;7.2;71.1
51195;BME280;37259;49.972;19.850;2023-03-14T05:36:13;96970;;;7.2;71.1
51195;BME280;37259;49.972;19.850;2023-03-14T05:37:13;96970;;;7.2;70.9
51195;BME280;37259;49.972;19.850;2023-03-14T05:38:13;96970;;;7.3;70.9
51195;BME280;37259;49.972;19.850;2023-03-14T05:39:13;96970;;;7.3;70.7
51195;BME280;37259;49.972;19.850;2023-03-14T05:40:13;96970;;;7.3;70.7
51195;BME280;37259;49.972;19.850;2023-03-14T05:41:13;96970;;;7.4;70.7
51195;BME280;37259;49.972;19.850;2023-03-14T05:42:13;96970;;;7.4;70.7
51195;BME280;37259;49.972;19.850;2023-03-14T05:43:13;96960;;;7.4;70.8