sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48208;DHT22;33997;53.278;9.708;2022-07-12T00:00:45;12.50;97.30
48208;DHT22;33997;53.278;9.708;2022-07-12T00:03:10;12.40;97.30
48208;DHT22;33997;53.278;9.708;2022-07-12T00:05:36;12.40;97.20
48208;DHT22;33997;53.278;9.708;2022-07-12T00:08:01;12.30;97.20
48208;DHT22;33997;53.278;9.708;2022-07-12T00:10:27;12.30;97.20
48208;DHT22;33997;53.278;9.708;2022-07-12T00:12:52;12.30;97.30
48208;DHT22;33997;53.278;9.708;2022-07-12T00:15:20;12.30;97.40
48208;DHT22;33997;53.278;9.708;2022-07-12T00:17:45;12.30;97.50
48208;DHT22;33997;53.278;9.708;2022-07-12T00:20:11;12.20;97.40
48208;DHT22;33997;53.278;9.708;2022-07-12T00:22:36;12.20;97.50
48208;DHT22;33997;53.278;9.708;2022-07-12T00:25:02;12.20;97.50
48208;DHT22;33997;53.278;9.708;2022-07-12T00:27:28;12.20;97.60
48208;DHT22;33997;53.278;9.708;2022-07-12T00:29:54;12.20;97.70
48208;DHT22;33997;53.278;9.708;2022-07-12T00:32:20;12.20;97.70
48208;DHT22;33997;53.278;9.708;2022-07-12T00:34:45;12.10;97.50
48208;DHT22;33997;53.278;9.708;2022-07-12T00:37:11;12.00;97.30
48208;DHT22;33997;53.278;9.708;2022-07-12T00:39:36;12.00;97.30
48208;DHT22;33997;53.278;9.708;2022-07-12T00:42:02;11.90;97.20
48208;DHT22;33997;53.278;9.708;2022-07-12T00:44:28;11.80;96.90
48208;DHT22;33997;53.278;9.708;2022-07-12T00:46:57;11.80;96.90
48208;DHT22;33997;53.278;9.708;2022-07-12T00:49:24;11.80;96.70
48208;DHT22;33997;53.278;9.708;2022-07-12T00:51:49;11.80;96.90
48208;DHT22;33997;53.278;9.708;2022-07-12T00:54:16;11.80;97.10
48208;DHT22;33997;53.278;9.708;2022-07-12T00:56:43;11.70;97.20
48208;DHT22;33997;53.278;9.708;2022-07-12T00:59:09;11.60;97.10
48208;DHT22;33997;53.278;9.708;2022-07-12T01:01:34;11.60;97.10
48208;DHT22;33997;53.278;9.708;2022-07-12T01:04:01;11.50;97.00
48208;DHT22;33997;53.278;9.708;2022-07-12T01:06:27;11.40;96.80
48208;DHT22;33997;53.278;9.708;2022-07-12T01:08:56;11.40;96.80
48208;DHT22;33997;53.278;9.708;2022-07-12T01:11:21;11.40;96.70
48208;DHT22;33997;53.278;9.708;2022-07-12T01:13:47;11.40;96.70
48208;DHT22;33997;53.278;9.708;2022-07-12T01:16:14;11.40;96.80
48208;DHT22;33997;53.278;9.708;2022-07-12T01:18:40;11.40;97.00
48208;DHT22;33997;53.278;9.708;2022-07-12T01:21:07;11.40;97.10
48208;DHT22;33997;53.278;9.708;2022-07-12T01:23:34;11.40;97.10
48208;DHT22;33997;53.278;9.708;2022-07-12T01:26:00;11.30;97.10
48208;DHT22;33997;53.278;9.708;2022-07-12T01:28:26;11.40;97.10
48208;DHT22;33997;53.278;9.708;2022-07-12T01:30:52;11.40;97.20
48208;DHT22;33997;53.278;9.708;2022-07-12T01:33:18;11.40;97.20
48208;DHT22;33997;53.278;9.708;2022-07-12T01:35:45;11.40;97.20
48208;DHT22;33997;53.278;9.708;2022-07-12T01:38:12;11.40;97.30
48208;DHT22;33997;53.278;9.708;2022-07-12T01:40:37;11.40;97.20
48208;DHT22;33997;53.278;9.708;2022-07-12T01:43:03;11.40;97.20
48208;DHT22;33997;53.278;9.708;2022-07-12T01:45:28;11.40;97.10
48208;DHT22;33997;53.278;9.708;2022-07-12T01:47:54;11.30;97.10
48208;DHT22;33997;53.278;9.708;2022-07-12T01:50:24;11.40;97.10
48208;DHT22;33997;53.278;9.708;2022-07-12T01:52:50;11.30;97.10
48208;DHT22;33997;53.278;9.708;2022-07-12T01:55:16;11.30;97.30
48208;DHT22;33997;53.278;9.708;2022-07-12T01:57:42;11.30;97.40
48208;DHT22;33997;53.278;9.708;2022-07-12T02:00:09;11.20;97.40
48208;DHT22;33997;53.278;9.708;2022-07-12T02:02:35;11.20;97.40
48208;DHT22;33997;53.278;9.708;2022-07-12T02:05:01;11.10;97.40
48208;DHT22;33997;53.278;9.708;2022-07-12T02:07:28;11.10;97.30
48208;DHT22;33997;53.278;9.708;2022-07-12T02:09:54;11.00;97.40
48208;DHT22;33997;53.278;9.708;2022-07-12T02:12:19;11.00;97.50
48208;DHT22;33997;53.278;9.708;2022-07-12T02:14:45;10.90;97.50
48208;DHT22;33997;53.278;9.708;2022-07-12T02:17:11;10.80;97.70
48208;DHT22;33997;53.278;9.708;2022-07-12T02:19:36;10.80;97.80
48208;DHT22;33997;53.278;9.708;2022-07-12T02:22:02;10.80;97.70
48208;DHT22;33997;53.278;9.708;2022-07-12T02:24:28;10.80;97.80
48208;DHT22;33997;53.278;9.708;2022-07-12T02:26:53;10.80;97.70
48208;DHT22;33997;53.278;9.708;2022-07-12T02:29:19;10.70;97.60
48208;DHT22;33997;53.278;9.708;2022-07-12T02:31:44;10.70;97.70
48208;DHT22;33997;53.278;9.708;2022-07-12T02:34:10;10.70;97.70
48208;DHT22;33997;53.278;9.708;2022-07-12T02:36:35;10.60;97.60
48208;DHT22;33997;53.278;9.708;2022-07-12T02:39:02;10.60;97.60
48208;DHT22;33997;53.278;9.708;2022-07-12T02:41:32;10.60;97.80
48208;DHT22;33997;53.278;9.708;2022-07-12T02:43:59;10.60;97.80
48208;DHT22;33997;53.278;9.708;2022-07-12T02:46:24;10.60;97.70
48208;DHT22;33997;53.278;9.708;2022-07-12T02:48:50;10.60;97.70
48208;DHT22;33997;53.278;9.708;2022-07-12T02:51:15;10.60;97.70
48208;DHT22;33997;53.278;9.708;2022-07-12T02:53:41;10.50;97.50
48208;DHT22;33997;53.278;9.708;2022-07-12T02:56:06;10.60;97.40
48208;DHT22;33997;53.278;9.708;2022-07-12T02:58:34;10.60;97.40
48208;DHT22;33997;53.278;9.708;2022-07-12T03:00:59;10.60;97.40
48208;DHT22;33997;53.278;9.708;2022-07-12T03:03:25;10.60;97.30
48208;DHT22;33997;53.278;9.708;2022-07-12T03:05:50;10.70;97.30
48208;DHT22;33997;53.278;9.708;2022-07-12T03:08:16;10.70;97.30
48208;DHT22;33997;53.278;9.708;2022-07-12T03:10:41;10.80;97.40
48208;DHT22;33997;53.278;9.708;2022-07-12T03:13:07;10.80;97.40
48208;DHT22;33997;53.278;9.708;2022-07-12T03:15:33;10.80;97.60
48208;DHT22;33997;53.278;9.708;2022-07-12T03:17:59;10.80;97.80
48208;DHT22;33997;53.278;9.708;2022-07-12T03:20:26;10.80;97.60
48208;DHT22;33997;53.278;9.708;2022-07-12T03:22:51;10.90;97.80
48208;DHT22;33997;53.278;9.708;2022-07-12T03:25:19;11.00;97.90
48208;DHT22;33997;53.278;9.708;2022-07-12T03:27:45;11.00;97.80
48208;DHT22;33997;53.278;9.708;2022-07-12T03:30:11;11.00;97.80
48208;DHT22;33997;53.278;9.708;2022-07-12T03:32:37;11.00;97.80
48208;DHT22;33997;53.278;9.708;2022-07-12T03:35:03;11.10;97.80
48208;DHT22;33997;53.278;9.708;2022-07-12T03:37:46;11.10;97.80
48208;DHT22;33997;53.278;9.708;2022-07-12T03:40:13;11.30;97.80
48208;DHT22;33997;53.278;9.708;2022-07-12T03:42:39;11.50;97.80
48208;DHT22;33997;53.278;9.708;2022-07-12T03:45:05;11.60;97.80
48208;DHT22;33997;53.278;9.708;2022-07-12T03:47:32;11.60;97.60
48208;DHT22;33997;53.278;9.708;2022-07-12T03:49:57;11.70;97.60
48208;DHT22;33997;53.278;9.708;2022-07-12T03:52:23;11.80;97.50
48208;DHT22;33997;53.278;9.708;2022-07-12T03:54:48;11.80;97.60
48208;DHT22;33997;53.278;9.708;2022-07-12T03:57:14;12.00;97.40
48208;DHT22;33997;53.278;9.708;2022-07-12T03:59:43;12.00;97.40
48208;DHT22;33997;53.278;9.708;2022-07-12T04:02:10;12.00;97.30
48208;DHT22;33997;53.278;9.708;2022-07-12T04:04:36;12.00;97.40
48208;DHT22;33997;53.278;9.708;2022-07-12T04:07:02;12.10;97.40
48208;DHT22;33997;53.278;9.708;2022-07-12T04:09:27;12.20;97.60
48208;DHT22;33997;53.278;9.708;2022-07-12T04:11:53;12.20;97.40
48208;DHT22;33997;53.278;9.708;2022-07-12T04:14:18;12.20;97.30
48208;DHT22;33997;53.278;9.708;2022-07-12T04:16:44;12.30;97.30
48208;DHT22;33997;53.278;9.708;2022-07-12T04:19:10;12.40;97.20
48208;DHT22;33997;53.278;9.708;2022-07-12T04:21:36;12.50;97.30
48208;DHT22;33997;53.278;9.708;2022-07-12T04:24:01;12.60;97.30
48208;DHT22;33997;53.278;9.708;2022-07-12T04:26:27;12.60;97.00
48208;DHT22;33997;53.278;9.708;2022-07-12T04:28:52;12.60;97.10
48208;DHT22;33997;53.278;9.708;2022-07-12T04:31:18;12.80;97.10
48208;DHT22;33997;53.278;9.708;2022-07-12T04:33:43;12.80;97.00
48208;DHT22;33997;53.278;9.708;2022-07-12T04:36:09;13.00;97.00
48208;DHT22;33997;53.278;9.708;2022-07-12T04:38:34;13.00;96.90
48208;DHT22;33997;53.278;9.708;2022-07-12T04:41:00;13.00;96.70
48208;DHT22;33997;53.278;9.708;2022-07-12T04:43:25;13.00;96.60
48208;DHT22;33997;53.278;9.708;2022-07-12T04:45:51;13.00;96.60
48208;DHT22;33997;53.278;9.708;2022-07-12T04:48:17;13.00;96.60
48208;DHT22;33997;53.278;9.708;2022-07-12T04:50:42;13.00;96.60
48208;DHT22;33997;53.278;9.708;2022-07-12T04:53:08;13.00;96.60
48208;DHT22;33997;53.278;9.708;2022-07-12T04:55:34;13.10;96.50
48208;DHT22;33997;53.278;9.708;2022-07-12T04:57:59;13.10;96.50
48208;DHT22;33997;53.278;9.708;2022-07-12T05:00:25;13.20;96.50
48208;DHT22;33997;53.278;9.708;2022-07-12T05:02:51;13.30;96.40
48208;DHT22;33997;53.278;9.708;2022-07-12T05:05:16;13.40;96.20
48208;DHT22;33997;53.278;9.708;2022-07-12T05:07:42;13.50;96.00
48208;DHT22;33997;53.278;9.708;2022-07-12T05:10:08;13.50;96.00
48208;DHT22;33997;53.278;9.708;2022-07-12T05:12:37;13.60;95.70
48208;DHT22;33997;53.278;9.708;2022-07-12T05:15:06;13.70;95.60
48208;DHT22;33997;53.278;9.708;2022-07-12T05:17:33;13.80;95.80
48208;DHT22;33997;53.278;9.708;2022-07-12T05:19:58;13.80;95.70
48208;DHT22;33997;53.278;9.708;2022-07-12T05:22:24;13.90;95.70
48208;DHT22;33997;53.278;9.708;2022-07-12T05:24:49;14.00;95.60
48208;DHT22;33997;53.278;9.708;2022-07-12T05:27:15;14.10;95.70
48208;DHT22;33997;53.278;9.708;2022-07-12T05:29:40;14.20;95.40
48208;DHT22;33997;53.278;9.708;2022-07-12T05:32:06;14.40;95.30
48208;DHT22;33997;53.278;9.708;2022-07-12T05:34:32;14.50;95.20
48208;DHT22;33997;53.278;9.708;2022-07-12T05:36:58;14.70;95.00
48208;DHT22;33997;53.278;9.708;2022-07-12T05:39:23;14.80;94.90
48208;DHT22;33997;53.278;9.708;2022-07-12T05:41:49;14.80;94.30
48208;DHT22;33997;53.278;9.708;2022-07-12T05:44:14;14.90;94.60
48208;DHT22;33997;53.278;9.708;2022-07-12T05:46:42;14.90;94.50
48208;DHT22;33997;53.278;9.708;2022-07-12T05:49:08;15.00;94.30
48208;DHT22;33997;53.278;9.708;2022-07-12T05:51:34;15.00;94.30
48208;DHT22;33997;53.278;9.708;2022-07-12T05:54:18;15.10;94.20
48208;DHT22;33997;53.278;9.708;2022-07-12T05:56:43;15.30;93.80
48208;DHT22;33997;53.278;9.708;2022-07-12T05:59:09;15.30;93.90
48208;DHT22;33997;53.278;9.708;2022-07-12T06:01:35;15.50;93.40
48208;DHT22;33997;53.278;9.708;2022-07-12T06:04:00;15.50;93.00
48208;DHT22;33997;53.278;9.708;2022-07-12T06:06:26;15.60;92.60
48208;DHT22;33997;53.278;9.708;2022-07-12T06:08:52;15.70;92.40
48208;DHT22;33997;53.278;9.708;2022-07-12T06:11:18;15.80;92.40
48208;DHT22;33997;53.278;9.708;2022-07-12T06:13:43;15.70;92.00
48208;DHT22;33997;53.278;9.708;2022-07-12T06:16:09;15.70;91.50
48208;DHT22;33997;53.278;9.708;2022-07-12T06:18:35;15.80;91.50
48208;DHT22;33997;53.278;9.708;2022-07-12T06:21:01;15.70;91.00
48208;DHT22;33997;53.278;9.708;2022-07-12T06:23:26;15.70;91.20
48208;DHT22;33997;53.278;9.708;2022-07-12T06:25:52;15.90;91.00
48208;DHT22;33997;53.278;9.708;2022-07-12T06:28:17;16.00;90.70
48208;DHT22;33997;53.278;9.708;2022-07-12T06:30:43;16.00;89.50
48208;DHT22;33997;53.278;9.708;2022-07-12T06:33:09;16.10;88.90
48208;DHT22;33997;53.278;9.708;2022-07-12T06:35:35;16.20;88.20
48208;DHT22;33997;53.278;9.708;2022-07-12T06:38:00;16.20;87.80
48208;DHT22;33997;53.278;9.708;2022-07-12T06:40:26;16.30;88.50
48208;DHT22;33997;53.278;9.708;2022-07-12T06:42:51;16.20;87.40
48208;DHT22;33997;53.278;9.708;2022-07-12T06:45:17;16.30;87.50
48208;DHT22;33997;53.278;9.708;2022-07-12T06:47:43;16.30;86.70
48208;DHT22;33997;53.278;9.708;2022-07-12T06:50:09;16.30;86.80
48208;DHT22;33997;53.278;9.708;2022-07-12T06:52:35;16.40;86.50
48208;DHT22;33997;53.278;9.708;2022-07-12T06:55:00;16.50;86.10
48208;DHT22;33997;53.278;9.708;2022-07-12T06:57:26;16.60;86.00
48208;DHT22;33997;53.278;9.708;2022-07-12T06:59:52;16.40;85.70
48208;DHT22;33997;53.278;9.708;2022-07-12T07:02:18;16.40;85.40
48208;DHT22;33997;53.278;9.708;2022-07-12T07:04:43;16.50;85.00
48208;DHT22;33997;53.278;9.708;2022-07-12T07:07:09;16.60;84.50
48208;DHT22;33997;53.278;9.708;2022-07-12T07:09:35;16.70;84.80
48208;DHT22;33997;53.278;9.708;2022-07-12T07:12:01;16.80;85.10
48208;DHT22;33997;53.278;9.708;2022-07-12T07:14:27;17.00;84.20
48208;DHT22;33997;53.278;9.708;2022-07-12T07:16:53;17.10;83.20
48208;DHT22;33997;53.278;9.708;2022-07-12T07:19:19;17.10;82.20
48208;DHT22;33997;53.278;9.708;2022-07-12T07:21:44;17.20;81.80
48208;DHT22;33997;53.278;9.708;2022-07-12T07:24:09;17.30;82.40
48208;DHT22;33997;53.278;9.708;2022-07-12T07:26:35;17.30;81.90
48208;DHT22;33997;53.278;9.708;2022-07-12T07:29:01;17.20;82.10
48208;DHT22;33997;53.278;9.708;2022-07-12T07:31:45;17.10;83.00
48208;DHT22;33997;53.278;9.708;2022-07-12T07:34:11;17.10;82.90
48208;DHT22;33997;53.278;9.708;2022-07-12T07:36:37;17.00;82.60
48208;DHT22;33997;53.278;9.708;2022-07-12T07:39:02;17.00;83.30
48208;DHT22;33997;53.278;9.708;2022-07-12T07:41:28;16.90;82.90
48208;DHT22;33997;53.278;9.708;2022-07-12T07:43:53;16.80;82.90
48208;DHT22;33997;53.278;9.708;2022-07-12T07:46:19;17.00;83.70
48208;DHT22;33997;53.278;9.708;2022-07-12T07:48:44;17.40;83.00
48208;DHT22;33997;53.278;9.708;2022-07-12T07:51:10;18.00;81.80
48208;DHT22;33997;53.278;9.708;2022-07-12T07:53:36;18.60;80.50
48208;DHT22;33997;53.278;9.708;2022-07-12T07:56:01;18.90;78.50
48208;DHT22;33997;53.278;9.708;2022-07-12T07:58:27;19.40;76.90
48208;DHT22;33997;53.278;9.708;2022-07-12T08:00:53;19.60;76.70
48208;DHT22;33997;53.278;9.708;2022-07-12T08:03:20;19.10;75.00
48208;DHT22;33997;53.278;9.708;2022-07-12T08:05:46;19.00;77.00
48208;DHT22;33997;53.278;9.708;2022-07-12T08:08:12;19.10;76.50
48208;DHT22;33997;53.278;9.708;2022-07-12T08:10:37;18.80;76.90
48208;DHT22;33997;53.278;9.708;2022-07-12T08:13:03;19.20;77.00
48208;DHT22;33997;53.278;9.708;2022-07-12T08:15:29;19.20;77.10
48208;DHT22;33997;53.278;9.708;2022-07-12T08:17:55;19.40;75.70
48208;DHT22;33997;53.278;9.708;2022-07-12T08:20:22;19.50;74.80
48208;DHT22;33997;53.278;9.708;2022-07-12T08:22:47;19.80;75.40
48208;DHT22;33997;53.278;9.708;2022-07-12T08:25:13;19.90;75.60
48208;DHT22;33997;53.278;9.708;2022-07-12T08:27:39;19.60;74.40
48208;DHT22;33997;53.278;9.708;2022-07-12T08:30:05;19.60;74.30
48208;DHT22;33997;53.278;9.708;2022-07-12T08:32:31;19.40;74.50
48208;DHT22;33997;53.278;9.708;2022-07-12T08:34:56;19.50;74.60
48208;DHT22;33997;53.278;9.708;2022-07-12T08:37:22;19.60;73.80
48208;DHT22;33997;53.278;9.708;2022-07-12T08:39:47;19.70;74.90
48208;DHT22;33997;53.278;9.708;2022-07-12T08:42:17;19.70;74.30
48208;DHT22;33997;53.278;9.708;2022-07-12T08:44:44;19.50;73.60
48208;DHT22;33997;53.278;9.708;2022-07-12T08:47:10;19.60;73.20
48208;DHT22;33997;53.278;9.708;2022-07-12T08:49:36;19.50;74.30
48208;DHT22;33997;53.278;9.708;2022-07-12T08:52:26;19.90;74.30
48208;DHT22;33997;53.278;9.708;2022-07-12T08:54:52;19.90;73.10
48208;DHT22;33997;53.278;9.708;2022-07-12T08:57:31;19.70;73.60
48208;DHT22;33997;53.278;9.708;2022-07-12T09:00:00;19.90;73.30
48208;DHT22;33997;53.278;9.708;2022-07-12T09:02:26;19.90;74.00
48208;DHT22;33997;53.278;9.708;2022-07-12T09:05:07;20.00;73.00
48208;DHT22;33997;53.278;9.708;2022-07-12T09:07:37;20.10;71.90
48208;DHT22;33997;53.278;9.708;2022-07-12T09:10:06;20.30;71.10
48208;DHT22;33997;53.278;9.708;2022-07-12T09:12:36;20.90;71.90
48208;DHT22;33997;53.278;9.708;2022-07-12T09:15:21;20.90;70.90
48208;DHT22;33997;53.278;9.708;2022-07-12T09:18:06;21.00;69.20
48208;DHT22;33997;53.278;9.708;2022-07-12T09:20:40;21.00;68.80
48208;DHT22;33997;53.278;9.708;2022-07-12T09:23:09;21.00;68.80
48208;DHT22;33997;53.278;9.708;2022-07-12T09:25:36;21.30;68.40
48208;DHT22;33997;53.278;9.708;2022-07-12T09:28:07;21.00;68.00
48208;DHT22;33997;53.278;9.708;2022-07-12T09:30:34;21.20;67.10
48208;DHT22;33997;53.278;9.708;2022-07-12T09:33:04;21.50;66.40
48208;DHT22;33997;53.278;9.708;2022-07-12T09:36:01;21.60;65.50
48208;DHT22;33997;53.278;9.708;2022-07-12T09:38:34;21.50;66.00
48208;DHT22;33997;53.278;9.708;2022-07-12T09:41:00;22.10;65.40
48208;DHT22;33997;53.278;9.708;2022-07-12T09:43:27;22.00;64.50
48208;DHT22;33997;53.278;9.708;2022-07-12T09:45:52;22.00;64.00
48208;DHT22;33997;53.278;9.708;2022-07-12T09:48:22;22.10;64.50
48208;DHT22;33997;53.278;9.708;2022-07-12T09:50:51;22.00;62.60
48208;DHT22;33997;53.278;9.708;2022-07-12T09:53:43;22.10;62.70
48208;DHT22;33997;53.278;9.708;2022-07-12T09:56:11;22.00;63.30
48208;DHT22;33997;53.278;9.708;2022-07-12T09:58:57;22.00;64.40
48208;DHT22;33997;53.278;9.708;2022-07-12T10:01:23;22.10;63.20
48208;DHT22;33997;53.278;9.708;2022-07-12T10:03:51;22.30;62.70
48208;DHT22;33997;53.278;9.708;2022-07-12T10:06:28;22.10;62.60
48208;DHT22;33997;53.278;9.708;2022-07-12T10:08:55;22.30;62.50
48208;DHT22;33997;53.278;9.708;2022-07-12T10:11:22;22.70;61.60
48208;DHT22;33997;53.278;9.708;2022-07-12T10:13:49;22.80;61.50
48208;DHT22;33997;53.278;9.708;2022-07-12T10:16:16;22.70;62.00
48208;DHT22;33997;53.278;9.708;2022-07-12T10:18:43;22.70;62.30
48208;DHT22;33997;53.278;9.708;2022-07-12T10:21:21;22.80;58.20
48208;DHT22;33997;53.278;9.708;2022-07-12T10:23:47;22.90;59.30
48208;DHT22;33997;53.278;9.708;2022-07-12T10:29:04;23.30;58.00
48208;DHT22;33997;53.278;9.708;2022-07-12T10:31:36;23.50;58.30
48208;DHT22;33997;53.278;9.708;2022-07-12T10:39:19;24.20;56.00
48208;DHT22;33997;53.278;9.708;2022-07-12T10:44:38;24.40;53.80
48208;DHT22;33997;53.278;9.708;2022-07-12T10:47:05;24.50;55.50
48208;DHT22;33997;53.278;9.708;2022-07-12T10:49:35;24.40;55.20
48208;DHT22;33997;53.278;9.708;2022-07-12T10:57:43;25.30;55.50
48208;DHT22;33997;53.278;9.708;2022-07-12T11:00:10;25.00;53.40
48208;DHT22;33997;53.278;9.708;2022-07-12T11:02:36;24.60;55.20
48208;DHT22;33997;53.278;9.708;2022-07-12T11:05:01;24.80;55.50
48208;DHT22;33997;53.278;9.708;2022-07-12T11:07:27;24.40;56.70
48208;DHT22;33997;53.278;9.708;2022-07-12T11:09:55;25.10;54.70
48208;DHT22;33997;53.278;9.708;2022-07-12T11:12:27;25.30;54.70
48208;DHT22;33997;53.278;9.708;2022-07-12T11:14:53;25.30;55.10
48208;DHT22;33997;53.278;9.708;2022-07-12T11:17:24;25.00;53.60
48208;DHT22;33997;53.278;9.708;2022-07-12T11:20:02;25.10;53.00
48208;DHT22;33997;53.278;9.708;2022-07-12T11:22:28;25.10;54.70
48208;DHT22;33997;53.278;9.708;2022-07-12T11:24:54;25.60;52.60
48208;DHT22;33997;53.278;9.708;2022-07-12T11:27:20;25.80;53.60
48208;DHT22;33997;53.278;9.708;2022-07-12T11:30:01;25.10;52.60
48208;DHT22;33997;53.278;9.708;2022-07-12T11:32:39;24.90;54.80
48208;DHT22;33997;53.278;9.708;2022-07-12T11:37:55;25.10;54.10
48208;DHT22;33997;53.278;9.708;2022-07-12T11:40:22;25.10;54.70
48208;DHT22;33997;53.278;9.708;2022-07-12T11:42:55;25.10;54.30
48208;DHT22;33997;53.278;9.708;2022-07-12T11:45:21;25.50;53.30
48208;DHT22;33997;53.278;9.708;2022-07-12T11:47:46;25.90;53.20
48208;DHT22;33997;53.278;9.708;2022-07-12T11:50:17;26.40;52.70
48208;DHT22;33997;53.278;9.708;2022-07-12T11:52:43;25.80;52.70
48208;DHT22;33997;53.278;9.708;2022-07-12T11:55:08;26.00;52.30
48208;DHT22;33997;53.278;9.708;2022-07-12T11:57:34;25.90;52.60
48208;DHT22;33997;53.278;9.708;2022-07-12T12:00:13;25.70;51.30
48208;DHT22;33997;53.278;9.708;2022-07-12T12:02:39;26.00;51.90
48208;DHT22;33997;53.278;9.708;2022-07-12T12:05:05;26.10;51.20
48208;DHT22;33997;53.278;9.708;2022-07-12T12:07:31;26.80;51.70
48208;DHT22;33997;53.278;9.708;2022-07-12T12:10:02;26.60;51.40
48208;DHT22;33997;53.278;9.708;2022-07-12T12:12:45;27.40;50.70
48208;DHT22;33997;53.278;9.708;2022-07-12T12:15:16;26.90;49.90
48208;DHT22;33997;53.278;9.708;2022-07-12T12:17:49;26.50;52.00
48208;DHT22;33997;53.278;9.708;2022-07-12T12:20:18;26.60;51.80
48208;DHT22;33997;53.278;9.708;2022-07-12T12:22:46;26.80;50.90
48208;DHT22;33997;53.278;9.708;2022-07-12T12:25:13;26.70;51.90
48208;DHT22;33997;53.278;9.708;2022-07-12T12:27:43;26.80;52.60
48208;DHT22;33997;53.278;9.708;2022-07-12T12:30:09;26.90;51.80
48208;DHT22;33997;53.278;9.708;2022-07-12T12:35:14;27.90;50.80
48208;DHT22;33997;53.278;9.708;2022-07-12T12:37:40;27.50;50.00
48208;DHT22;33997;53.278;9.708;2022-07-12T12:40:06;27.40;49.60
48208;DHT22;33997;53.278;9.708;2022-07-12T12:42:32;27.30;50.10
48208;DHT22;33997;53.278;9.708;2022-07-12T12:44:58;28.10;47.90
48208;DHT22;33997;53.278;9.708;2022-07-12T12:47:23;28.20;48.80
48208;DHT22;33997;53.278;9.708;2022-07-12T12:49:59;28.20;49.40
48208;DHT22;33997;53.278;9.708;2022-07-12T12:52:27;27.70;49.20
48208;DHT22;33997;53.278;9.708;2022-07-12T12:54:53;28.30;48.30
48208;DHT22;33997;53.278;9.708;2022-07-12T12:57:20;28.50;47.70
48208;DHT22;33997;53.278;9.708;2022-07-12T12:59:45;28.20;48.40
48208;DHT22;33997;53.278;9.708;2022-07-12T13:02:12;28.20;48.90
48208;DHT22;33997;53.278;9.708;2022-07-12T13:04:38;28.40;47.40
48208;DHT22;33997;53.278;9.708;2022-07-12T13:07:04;28.30;48.00
48208;DHT22;33997;53.278;9.708;2022-07-12T13:09:31;28.40;46.70
48208;DHT22;33997;53.278;9.708;2022-07-12T13:11:58;28.40;47.70
48208;DHT22;33997;53.278;9.708;2022-07-12T13:14:24;28.50;47.40
48208;DHT22;33997;53.278;9.708;2022-07-12T13:16:50;28.90;46.30
48208;DHT22;33997;53.278;9.708;2022-07-12T13:19:16;28.80;47.40
48208;DHT22;33997;53.278;9.708;2022-07-12T13:21:41;28.30;48.60
48208;DHT22;33997;53.278;9.708;2022-07-12T13:24:07;28.20;48.10
48208;DHT22;33997;53.278;9.708;2022-07-12T13:26:32;28.40;49.00
48208;DHT22;33997;53.278;9.708;2022-07-12T13:28:58;28.50;48.80
48208;DHT22;33997;53.278;9.708;2022-07-12T13:31:24;28.70;48.30
48208;DHT22;33997;53.278;9.708;2022-07-12T13:33:51;28.60;48.00
48208;DHT22;33997;53.278;9.708;2022-07-12T13:36:17;28.40;49.60
48208;DHT22;33997;53.278;9.708;2022-07-12T13:38:42;28.90;47.30
48208;DHT22;33997;53.278;9.708;2022-07-12T13:41:08;28.90;47.50
48208;DHT22;33997;53.278;9.708;2022-07-12T13:43:33;30.00;47.60
48208;DHT22;33997;53.278;9.708;2022-07-12T13:45:59;29.80;47.50
48208;DHT22;33997;53.278;9.708;2022-07-12T13:48:25;30.00;46.10
48208;DHT22;33997;53.278;9.708;2022-07-12T13:50:51;30.20;44.00
48208;DHT22;33997;53.278;9.708;2022-07-12T13:53:17;29.80;43.50
48208;DHT22;33997;53.278;9.708;2022-07-12T13:55:43;29.80;44.90
48208;DHT22;33997;53.278;9.708;2022-07-12T13:58:09;29.70;45.10
48208;DHT22;33997;53.278;9.708;2022-07-12T14:00:36;29.00;46.30
48208;DHT22;33997;53.278;9.708;2022-07-12T14:03:01;28.90;47.00
48208;DHT22;33997;53.278;9.708;2022-07-12T14:05:27;28.70;46.80
48208;DHT22;33997;53.278;9.708;2022-07-12T14:07:53;28.90;46.80
48208;DHT22;33997;53.278;9.708;2022-07-12T14:10:19;28.70;47.20
48208;DHT22;33997;53.278;9.708;2022-07-12T14:12:45;28.70;47.80
48208;DHT22;33997;53.278;9.708;2022-07-12T14:15:10;28.00;48.40
48208;DHT22;33997;53.278;9.708;2022-07-12T14:17:40;28.20;48.50
48208;DHT22;33997;53.278;9.708;2022-07-12T14:20:07;28.50;47.00
48208;DHT22;33997;53.278;9.708;2022-07-12T14:22:36;28.80;48.10
48208;DHT22;33997;53.278;9.708;2022-07-12T14:25:02;28.40;47.70
48208;DHT22;33997;53.278;9.708;2022-07-12T14:27:36;29.00;47.20
48208;DHT22;33997;53.278;9.708;2022-07-12T14:30:03;28.40;46.80
48208;DHT22;33997;53.278;9.708;2022-07-12T14:32:28;28.20;49.10
48208;DHT22;33997;53.278;9.708;2022-07-12T14:34:54;27.70;48.40
48208;DHT22;33997;53.278;9.708;2022-07-12T14:37:20;27.50;48.80
48208;DHT22;33997;53.278;9.708;2022-07-12T14:39:45;27.00;50.40
48208;DHT22;33997;53.278;9.708;2022-07-12T14:42:11;27.10;50.50
48208;DHT22;33997;53.278;9.708;2022-07-12T14:44:36;27.30;51.20
48208;DHT22;33997;53.278;9.708;2022-07-12T14:47:02;27.30;51.70
48208;DHT22;33997;53.278;9.708;2022-07-12T14:49:28;27.10;51.90
48208;DHT22;33997;53.278;9.708;2022-07-12T14:51:53;27.50;50.20
48208;DHT22;33997;53.278;9.708;2022-07-12T14:54:19;27.60;50.40
48208;DHT22;33997;53.278;9.708;2022-07-12T14:56:45;28.00;50.70
48208;DHT22;33997;53.278;9.708;2022-07-12T14:59:10;27.90;50.20
48208;DHT22;33997;53.278;9.708;2022-07-12T15:01:36;28.20;50.00
48208;DHT22;33997;53.278;9.708;2022-07-12T15:04:01;28.60;48.70
48208;DHT22;33997;53.278;9.708;2022-07-12T15:06:27;29.00;48.80
48208;DHT22;33997;53.278;9.708;2022-07-12T15:08:53;29.30;47.90
48208;DHT22;33997;53.278;9.708;2022-07-12T15:11:19;29.50;47.80
48208;DHT22;33997;53.278;9.708;2022-07-12T15:13:45;29.50;47.50
48208;DHT22;33997;53.278;9.708;2022-07-12T15:16:10;28.40;48.70
48208;DHT22;33997;53.278;9.708;2022-07-12T15:18:36;28.80;50.30
48208;DHT22;33997;53.278;9.708;2022-07-12T15:21:02;28.80;49.40
48208;DHT22;33997;53.278;9.708;2022-07-12T15:23:28;28.90;49.00
48208;DHT22;33997;53.278;9.708;2022-07-12T15:25:54;29.00;48.10
48208;DHT22;33997;53.278;9.708;2022-07-12T15:28:21;29.10;46.40
48208;DHT22;33997;53.278;9.708;2022-07-12T15:30:47;29.40;46.60
48208;DHT22;33997;53.278;9.708;2022-07-12T15:33:13;29.50;45.80
48208;DHT22;33997;53.278;9.708;2022-07-12T15:35:39;29.90;46.20
48208;DHT22;33997;53.278;9.708;2022-07-12T15:38:05;30.10;45.50
48208;DHT22;33997;53.278;9.708;2022-07-12T15:40:31;30.10;44.50
48208;DHT22;33997;53.278;9.708;2022-07-12T15:42:56;30.60;43.70
48208;DHT22;33997;53.278;9.708;2022-07-12T15:45:22;31.10;43.30
48208;DHT22;33997;53.278;9.708;2022-07-12T15:47:47;30.80;43.00
48208;DHT22;33997;53.278;9.708;2022-07-12T15:50:13;30.70;44.10