sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
61392;DHT22;47261;52.892;5.738;2023-02-01T00:00:46;7.40;94.90
61392;DHT22;47261;52.892;5.738;2023-02-01T00:03:12;7.40;94.90
61392;DHT22;47261;52.892;5.738;2023-02-01T00:05:38;7.30;94.80
61392;DHT22;47261;52.892;5.738;2023-02-01T00:08:04;7.40;94.90
61392;DHT22;47261;52.892;5.738;2023-02-01T00:10:29;7.40;94.90
61392;DHT22;47261;52.892;5.738;2023-02-01T00:12:55;7.40;94.90
61392;DHT22;47261;52.892;5.738;2023-02-01T00:15:21;7.40;94.90
61392;DHT22;47261;52.892;5.738;2023-02-01T00:17:52;7.40;94.90
61392;DHT22;47261;52.892;5.738;2023-02-01T00:20:18;7.40;95.00
61392;DHT22;47261;52.892;5.738;2023-02-01T00:22:43;7.30;95.00
61392;DHT22;47261;52.892;5.738;2023-02-01T00:25:09;7.30;95.10
61392;DHT22;47261;52.892;5.738;2023-02-01T00:27:34;7.30;95.10
61392;DHT22;47261;52.892;5.738;2023-02-01T00:30:00;7.30;95.10
61392;DHT22;47261;52.892;5.738;2023-02-01T00:32:26;7.30;95.10
61392;DHT22;47261;52.892;5.738;2023-02-01T00:34:51;7.30;95.10
61392;DHT22;47261;52.892;5.738;2023-02-01T00:37:17;7.30;95.20
61392;DHT22;47261;52.892;5.738;2023-02-01T00:39:43;7.30;95.30
61392;DHT22;47261;52.892;5.738;2023-02-01T00:42:08;7.30;95.20
61392;DHT22;47261;52.892;5.738;2023-02-01T00:44:35;7.30;95.20
61392;DHT22;47261;52.892;5.738;2023-02-01T00:47:01;7.30;95.20
61392;DHT22;47261;52.892;5.738;2023-02-01T00:49:27;7.40;95.20
61392;DHT22;47261;52.892;5.738;2023-02-01T00:51:53;7.40;95.20
61392;DHT22;47261;52.892;5.738;2023-02-01T00:54:19;7.40;95.20
61392;DHT22;47261;52.892;5.738;2023-02-01T00:56:45;7.40;95.30
61392;DHT22;47261;52.892;5.738;2023-02-01T00:59:11;7.40;95.30
61392;DHT22;47261;52.892;5.738;2023-02-01T01:01:37;7.40;95.30
61392;DHT22;47261;52.892;5.738;2023-02-01T01:04:04;7.40;95.30
61392;DHT22;47261;52.892;5.738;2023-02-01T01:06:31;7.40;95.30
61392;DHT22;47261;52.892;5.738;2023-02-01T01:09:00;7.40;95.50
61392;DHT22;47261;52.892;5.738;2023-02-01T01:11:29;7.40;95.30
61392;DHT22;47261;52.892;5.738;2023-02-01T01:13:57;7.40;95.20
61392;DHT22;47261;52.892;5.738;2023-02-01T01:16:24;7.40;95.10
61392;DHT22;47261;52.892;5.738;2023-02-01T01:18:51;7.40;95.00
61392;DHT22;47261;52.892;5.738;2023-02-01T01:21:18;7.40;94.90
61392;DHT22;47261;52.892;5.738;2023-02-01T01:23:45;7.40;94.80
61392;DHT22;47261;52.892;5.738;2023-02-01T01:26:17;7.50;94.70
61392;DHT22;47261;52.892;5.738;2023-02-01T01:28:43;7.50;94.60
61392;DHT22;47261;52.892;5.738;2023-02-01T01:31:11;7.50;94.50
61392;DHT22;47261;52.892;5.738;2023-02-01T01:33:37;7.60;94.50
61392;DHT22;47261;52.892;5.738;2023-02-01T01:36:07;7.50;94.50
61392;DHT22;47261;52.892;5.738;2023-02-01T01:38:35;7.60;94.50
61392;DHT22;47261;52.892;5.738;2023-02-01T01:41:01;7.60;94.70
61392;DHT22;47261;52.892;5.738;2023-02-01T01:43:49;7.60;94.90
61392;DHT22;47261;52.892;5.738;2023-02-01T01:46:17;7.60;95.20
61392;DHT22;47261;52.892;5.738;2023-02-01T01:48:43;7.60;95.60
61392;DHT22;47261;52.892;5.738;2023-02-01T01:51:13;7.50;95.80
61392;DHT22;47261;52.892;5.738;2023-02-01T01:53:50;7.50;96.00
61392;DHT22;47261;52.892;5.738;2023-02-01T01:56:18;7.40;96.10
61392;DHT22;47261;52.892;5.738;2023-02-01T01:58:44;7.40;96.20
61392;DHT22;47261;52.892;5.738;2023-02-01T02:01:10;7.40;96.20
61392;DHT22;47261;52.892;5.738;2023-02-01T02:03:54;7.40;96.40
61392;DHT22;47261;52.892;5.738;2023-02-01T02:08:55;7.30;96.80
61392;DHT22;47261;52.892;5.738;2023-02-01T02:11:20;7.30;97.10
61392;DHT22;47261;52.892;5.738;2023-02-01T02:13:51;7.30;97.30
61392;DHT22;47261;52.892;5.738;2023-02-01T02:32:25;7.10;98.40
61392;DHT22;47261;52.892;5.738;2023-02-01T02:35:01;7.10;98.30
61392;DHT22;47261;52.892;5.738;2023-02-01T02:37:46;7.10;98.20
61392;DHT22;47261;52.892;5.738;2023-02-01T02:40:25;7.10;98.10
61392;DHT22;47261;52.892;5.738;2023-02-01T02:43:17;7.10;98.00
61392;DHT22;47261;52.892;5.738;2023-02-01T02:46:12;7.10;97.90
61392;DHT22;47261;52.892;5.738;2023-02-01T02:51:55;7.20;97.80
61392;DHT22;47261;52.892;5.738;2023-02-01T02:54:43;7.20;97.70
61392;DHT22;47261;52.892;5.738;2023-02-01T02:57:20;7.20;97.60
61392;DHT22;47261;52.892;5.738;2023-02-01T03:00:09;7.20;97.50
61392;DHT22;47261;52.892;5.738;2023-02-01T03:02:55;7.20;97.50
61392;DHT22;47261;52.892;5.738;2023-02-01T03:05:47;7.20;97.50
61392;DHT22;47261;52.892;5.738;2023-02-01T03:08:30;7.20;97.50
61392;DHT22;47261;52.892;5.738;2023-02-01T03:11:03;7.20;97.50
61392;DHT22;47261;52.892;5.738;2023-02-01T03:13:53;7.20;97.40
61392;DHT22;47261;52.892;5.738;2023-02-01T03:16:44;7.20;97.40
61392;DHT22;47261;52.892;5.738;2023-02-01T03:19:43;7.30;97.40
61392;DHT22;47261;52.892;5.738;2023-02-01T03:22:20;7.20;97.40
61392;DHT22;47261;52.892;5.738;2023-02-01T03:24:56;7.30;97.30
61392;DHT22;47261;52.892;5.738;2023-02-01T03:27:32;7.30;97.40
61392;DHT22;47261;52.892;5.738;2023-02-01T03:30:27;7.30;97.40
61392;DHT22;47261;52.892;5.738;2023-02-01T03:32:58;7.30;97.50
61392;DHT22;47261;52.892;5.738;2023-02-01T03:35:48;7.30;97.50
61392;DHT22;47261;52.892;5.738;2023-02-01T03:38:26;7.30;97.60
61392;DHT22;47261;52.892;5.738;2023-02-01T03:44:21;7.30;97.60
61392;DHT22;47261;52.892;5.738;2023-02-01T03:47:13;7.30;97.60
61392;DHT22;47261;52.892;5.738;2023-02-01T03:49:46;7.30;97.60
61392;DHT22;47261;52.892;5.738;2023-02-01T03:52:18;7.30;97.50
61392;DHT22;47261;52.892;5.738;2023-02-01T03:54:46;7.30;97.50
61392;DHT22;47261;52.892;5.738;2023-02-01T03:57:14;7.30;97.50
61392;DHT22;47261;52.892;5.738;2023-02-01T03:59:43;7.30;97.50
61392;DHT22;47261;52.892;5.738;2023-02-01T04:02:09;7.30;97.50
61392;DHT22;47261;52.892;5.738;2023-02-01T04:04:35;7.30;97.60
61392;DHT22;47261;52.892;5.738;2023-02-01T04:07:02;7.30;97.80
61392;DHT22;47261;52.892;5.738;2023-02-01T04:09:27;7.40;97.60
61392;DHT22;47261;52.892;5.738;2023-02-01T04:11:53;7.40;97.60
61392;DHT22;47261;52.892;5.738;2023-02-01T04:14:18;7.30;97.40
61392;DHT22;47261;52.892;5.738;2023-02-01T04:16:45;7.40;97.40
61392;DHT22;47261;52.892;5.738;2023-02-01T04:19:11;7.30;97.30
61392;DHT22;47261;52.892;5.738;2023-02-01T04:21:36;7.30;97.30
61392;DHT22;47261;52.892;5.738;2023-02-01T04:24:02;7.30;97.30
61392;DHT22;47261;52.892;5.738;2023-02-01T04:26:28;7.30;97.40
61392;DHT22;47261;52.892;5.738;2023-02-01T04:28:54;7.30;97.30
61392;DHT22;47261;52.892;5.738;2023-02-01T04:31:20;7.30;97.30
61392;DHT22;47261;52.892;5.738;2023-02-01T04:33:54;7.30;97.20
61392;DHT22;47261;52.892;5.738;2023-02-01T04:36:21;7.30;97.20
61392;DHT22;47261;52.892;5.738;2023-02-01T04:38:48;7.30;97.20
61392;DHT22;47261;52.892;5.738;2023-02-01T04:41:14;7.30;97.00
61392;DHT22;47261;52.892;5.738;2023-02-01T04:43:41;7.30;97.10
61392;DHT22;47261;52.892;5.738;2023-02-01T04:46:06;7.20;96.80
61392;DHT22;47261;52.892;5.738;2023-02-01T04:48:32;7.20;96.80
61392;DHT22;47261;52.892;5.738;2023-02-01T04:50:57;7.10;96.90
61392;DHT22;47261;52.892;5.738;2023-02-01T04:53:23;7.20;97.00
61392;DHT22;47261;52.892;5.738;2023-02-01T04:55:49;7.20;97.30
61392;DHT22;47261;52.892;5.738;2023-02-01T04:58:15;7.20;97.30
61392;DHT22;47261;52.892;5.738;2023-02-01T05:00:41;7.20;97.20
61392;DHT22;47261;52.892;5.738;2023-02-01T05:03:06;7.20;97.10
61392;DHT22;47261;52.892;5.738;2023-02-01T05:05:32;7.20;97.20
61392;DHT22;47261;52.892;5.738;2023-02-01T05:07:58;7.30;97.00
61392;DHT22;47261;52.892;5.738;2023-02-01T05:10:24;7.20;97.10
61392;DHT22;47261;52.892;5.738;2023-02-01T05:12:50;7.30;97.10
61392;DHT22;47261;52.892;5.738;2023-02-01T05:15:34;7.30;97.10
61392;DHT22;47261;52.892;5.738;2023-02-01T05:17:59;7.30;97.10
61392;DHT22;47261;52.892;5.738;2023-02-01T05:20:25;7.30;97.10
61392;DHT22;47261;52.892;5.738;2023-02-01T05:22:51;7.30;97.10
61392;DHT22;47261;52.892;5.738;2023-02-01T05:25:16;7.30;97.10
61392;DHT22;47261;52.892;5.738;2023-02-01T05:27:42;7.30;97.20
61392;DHT22;47261;52.892;5.738;2023-02-01T05:30:09;7.30;97.30
61392;DHT22;47261;52.892;5.738;2023-02-01T05:32:34;7.30;97.40
61392;DHT22;47261;52.892;5.738;2023-02-01T05:35:00;7.30;97.40
61392;DHT22;47261;52.892;5.738;2023-02-01T05:37:26;7.30;97.50
61392;DHT22;47261;52.892;5.738;2023-02-01T05:39:51;7.30;97.50
61392;DHT22;47261;52.892;5.738;2023-02-01T05:42:17;7.30;97.60
61392;DHT22;47261;52.892;5.738;2023-02-01T05:44:43;7.30;97.60
61392;DHT22;47261;52.892;5.738;2023-02-01T05:47:09;7.30;97.60
61392;DHT22;47261;52.892;5.738;2023-02-01T05:49:34;7.30;97.70
61392;DHT22;47261;52.892;5.738;2023-02-01T05:52:00;7.30;97.70
61392;DHT22;47261;52.892;5.738;2023-02-01T05:54:25;7.30;97.80
61392;DHT22;47261;52.892;5.738;2023-02-01T05:56:51;7.30;97.80
61392;DHT22;47261;52.892;5.738;2023-02-01T05:59:17;7.20;97.80
61392;DHT22;47261;52.892;5.738;2023-02-01T06:01:42;7.30;97.80
61392;DHT22;47261;52.892;5.738;2023-02-01T06:04:08;7.30;97.80
61392;DHT22;47261;52.892;5.738;2023-02-01T06:06:34;7.20;97.80
61392;DHT22;47261;52.892;5.738;2023-02-01T06:09:00;7.30;97.70
61392;DHT22;47261;52.892;5.738;2023-02-01T06:11:26;7.30;97.80
61392;DHT22;47261;52.892;5.738;2023-02-01T06:13:52;7.30;97.80
61392;DHT22;47261;52.892;5.738;2023-02-01T06:16:17;7.30;97.80
61392;DHT22;47261;52.892;5.738;2023-02-01T06:18:43;7.30;97.80
61392;DHT22;47261;52.892;5.738;2023-02-01T06:21:09;7.30;97.80
61392;DHT22;47261;52.892;5.738;2023-02-01T06:23:34;7.30;97.90
61392;DHT22;47261;52.892;5.738;2023-02-01T06:26:02;7.30;97.90
61392;DHT22;47261;52.892;5.738;2023-02-01T06:28:29;7.30;97.90
61392;DHT22;47261;52.892;5.738;2023-02-01T06:30:55;7.30;97.80
61392;DHT22;47261;52.892;5.738;2023-02-01T06:33:21;7.30;97.80
61392;DHT22;47261;52.892;5.738;2023-02-01T06:35:46;7.30;97.80
61392;DHT22;47261;52.892;5.738;2023-02-01T06:38:13;7.20;97.70
61392;DHT22;47261;52.892;5.738;2023-02-01T06:40:40;7.20;97.80
61392;DHT22;47261;52.892;5.738;2023-02-01T06:43:07;7.20;97.80
61392;DHT22;47261;52.892;5.738;2023-02-01T06:45:33;7.20;97.60
61392;DHT22;47261;52.892;5.738;2023-02-01T06:47:59;7.10;97.60
61392;DHT22;47261;52.892;5.738;2023-02-01T06:50:26;7.10;97.60
61392;DHT22;47261;52.892;5.738;2023-02-01T06:52:52;7.10;97.70
61392;DHT22;47261;52.892;5.738;2023-02-01T06:55:17;7.10;97.80
61392;DHT22;47261;52.892;5.738;2023-02-01T06:57:43;7.00;97.90
61392;DHT22;47261;52.892;5.738;2023-02-01T07:00:09;7.00;98.00
61392;DHT22;47261;52.892;5.738;2023-02-01T07:02:35;7.00;98.10
61392;DHT22;47261;52.892;5.738;2023-02-01T07:05:01;7.00;98.20
61392;DHT22;47261;52.892;5.738;2023-02-01T07:07:26;7.00;98.20
61392;DHT22;47261;52.892;5.738;2023-02-01T07:09:52;7.00;98.30
61392;DHT22;47261;52.892;5.738;2023-02-01T07:12:19;6.90;98.40
61392;DHT22;47261;52.892;5.738;2023-02-01T07:14:44;6.90;98.40
61392;DHT22;47261;52.892;5.738;2023-02-01T07:17:10;6.90;98.40
61392;DHT22;47261;52.892;5.738;2023-02-01T07:19:35;6.90;98.40
61392;DHT22;47261;52.892;5.738;2023-02-01T07:22:01;6.90;98.50
61392;DHT22;47261;52.892;5.738;2023-02-01T07:24:27;6.90;98.50
61392;DHT22;47261;52.892;5.738;2023-02-01T07:26:52;6.90;98.60
61392;DHT22;47261;52.892;5.738;2023-02-01T07:29:18;6.90;98.60
61392;DHT22;47261;52.892;5.738;2023-02-01T07:31:44;6.90;98.50
61392;DHT22;47261;52.892;5.738;2023-02-01T07:34:10;6.80;98.40
61392;DHT22;47261;52.892;5.738;2023-02-01T07:36:36;6.90;98.50
61392;DHT22;47261;52.892;5.738;2023-02-01T07:39:03;6.80;98.50
61392;DHT22;47261;52.892;5.738;2023-02-01T07:41:28;6.80;98.40
61392;DHT22;47261;52.892;5.738;2023-02-01T07:43:54;6.90;98.40
61392;DHT22;47261;52.892;5.738;2023-02-01T07:46:20;6.90;98.40
61392;DHT22;47261;52.892;5.738;2023-02-01T07:48:46;6.90;98.40
61392;DHT22;47261;52.892;5.738;2023-02-01T07:51:14;6.90;98.40
61392;DHT22;47261;52.892;5.738;2023-02-01T07:53:40;6.90;98.40
61392;DHT22;47261;52.892;5.738;2023-02-01T07:56:15;6.90;98.50
61392;DHT22;47261;52.892;5.738;2023-02-01T07:58:41;6.90;98.50
61392;DHT22;47261;52.892;5.738;2023-02-01T08:01:17;6.90;98.60
61392;DHT22;47261;52.892;5.738;2023-02-01T08:03:51;7.00;98.60
61392;DHT22;47261;52.892;5.738;2023-02-01T08:06:18;7.00;98.60
61392;DHT22;47261;52.892;5.738;2023-02-01T08:08:45;7.10;98.60
61392;DHT22;47261;52.892;5.738;2023-02-01T08:11:12;7.10;98.60
61392;DHT22;47261;52.892;5.738;2023-02-01T08:13:38;7.10;98.60
61392;DHT22;47261;52.892;5.738;2023-02-01T08:16:06;7.20;98.60
61392;DHT22;47261;52.892;5.738;2023-02-01T08:18:32;7.20;98.50
61392;DHT22;47261;52.892;5.738;2023-02-01T08:21:12;7.20;98.40
61392;DHT22;47261;52.892;5.738;2023-02-01T08:23:40;7.20;98.40
61392;DHT22;47261;52.892;5.738;2023-02-01T08:26:16;7.20;98.40
61392;DHT22;47261;52.892;5.738;2023-02-01T08:28:45;7.20;98.20
61392;DHT22;47261;52.892;5.738;2023-02-01T08:31:13;7.30;98.10
61392;DHT22;47261;52.892;5.738;2023-02-01T08:33:43;7.30;98.10
61392;DHT22;47261;52.892;5.738;2023-02-01T08:36:10;7.30;98.00
61392;DHT22;47261;52.892;5.738;2023-02-01T08:38:37;7.30;97.90
61392;DHT22;47261;52.892;5.738;2023-02-01T08:41:18;7.30;97.90
61392;DHT22;47261;52.892;5.738;2023-02-01T08:43:44;7.30;97.80
61392;DHT22;47261;52.892;5.738;2023-02-01T08:46:10;7.40;97.70
61392;DHT22;47261;52.892;5.738;2023-02-01T08:48:36;7.40;97.60
61392;DHT22;47261;52.892;5.738;2023-02-01T08:51:07;7.40;97.60
61392;DHT22;47261;52.892;5.738;2023-02-01T08:53:33;7.40;97.50
61392;DHT22;47261;52.892;5.738;2023-02-01T08:55:59;7.40;97.40
61392;DHT22;47261;52.892;5.738;2023-02-01T08:58:25;7.50;97.40
61392;DHT22;47261;52.892;5.738;2023-02-01T09:00:51;7.50;97.40
61392;DHT22;47261;52.892;5.738;2023-02-01T09:03:17;7.40;97.20
61392;DHT22;47261;52.892;5.738;2023-02-01T09:05:43;7.50;97.20
61392;DHT22;47261;52.892;5.738;2023-02-01T09:08:10;7.50;97.10
61392;DHT22;47261;52.892;5.738;2023-02-01T09:10:38;7.50;96.90
61392;DHT22;47261;52.892;5.738;2023-02-01T09:13:04;7.50;96.80
61392;DHT22;47261;52.892;5.738;2023-02-01T09:15:30;7.50;96.90
61392;DHT22;47261;52.892;5.738;2023-02-01T09:17:55;7.60;96.90
61392;DHT22;47261;52.892;5.738;2023-02-01T09:20:24;7.60;96.80
61392;DHT22;47261;52.892;5.738;2023-02-01T09:22:51;7.60;96.90
61392;DHT22;47261;52.892;5.738;2023-02-01T09:25:17;7.60;96.80
61392;DHT22;47261;52.892;5.738;2023-02-01T09:27:42;7.60;96.70
61392;DHT22;47261;52.892;5.738;2023-02-01T09:30:09;7.60;96.80
61392;DHT22;47261;52.892;5.738;2023-02-01T09:32:35;7.60;96.80
61392;DHT22;47261;52.892;5.738;2023-02-01T09:35:01;7.60;96.80
61392;DHT22;47261;52.892;5.738;2023-02-01T09:37:27;7.60;96.80
61392;DHT22;47261;52.892;5.738;2023-02-01T09:39:53;7.60;96.70
61392;DHT22;47261;52.892;5.738;2023-02-01T09:42:40;7.70;96.80
61392;DHT22;47261;52.892;5.738;2023-02-01T09:45:13;7.70;96.80
61392;DHT22;47261;52.892;5.738;2023-02-01T09:47:46;7.70;96.80
61392;DHT22;47261;52.892;5.738;2023-02-01T09:50:19;7.70;96.90
61392;DHT22;47261;52.892;5.738;2023-02-01T09:53:00;7.70;96.70
61392;DHT22;47261;52.892;5.738;2023-02-01T09:55:40;7.70;96.70
61392;DHT22;47261;52.892;5.738;2023-02-01T10:00:49;7.80;96.60
61392;DHT22;47261;52.892;5.738;2023-02-01T10:03:15;7.80;96.60
61392;DHT22;47261;52.892;5.738;2023-02-01T10:11:19;7.80;96.70
61392;DHT22;47261;52.892;5.738;2023-02-01T10:14:18;7.80;97.00
61392;DHT22;47261;52.892;5.738;2023-02-01T10:25:23;7.50;98.20
61392;DHT22;47261;52.892;5.738;2023-02-01T10:27:51;7.60;98.30
61392;DHT22;47261;52.892;5.738;2023-02-01T10:30:23;7.50;98.30
61392;DHT22;47261;52.892;5.738;2023-02-01T10:32:56;7.60;98.50
61392;DHT22;47261;52.892;5.738;2023-02-01T10:35:33;7.60;98.50
61392;DHT22;47261;52.892;5.738;2023-02-01T10:38:02;7.60;98.50
61392;DHT22;47261;52.892;5.738;2023-02-01T10:40:31;7.60;98.50
61392;DHT22;47261;52.892;5.738;2023-02-01T10:43:01;7.70;98.30
61392;DHT22;47261;52.892;5.738;2023-02-01T10:45:29;7.70;98.10
61392;DHT22;47261;52.892;5.738;2023-02-01T10:47:57;7.70;98.10
61392;DHT22;47261;52.892;5.738;2023-02-01T10:50:33;7.80;98.20
61392;DHT22;47261;52.892;5.738;2023-02-01T10:53:05;7.80;98.30
61392;DHT22;47261;52.892;5.738;2023-02-01T10:55:37;7.80;98.10
61392;DHT22;47261;52.892;5.738;2023-02-01T10:58:06;7.80;98.00
61392;DHT22;47261;52.892;5.738;2023-02-01T11:00:47;7.80;97.80
61392;DHT22;47261;52.892;5.738;2023-02-01T11:03:39;7.90;97.80
61392;DHT22;47261;52.892;5.738;2023-02-01T11:06:17;7.90;97.80
61392;DHT22;47261;52.892;5.738;2023-02-01T11:08:47;7.90;97.70
61392;DHT22;47261;52.892;5.738;2023-02-01T11:11:13;8.00;97.60
61392;DHT22;47261;52.892;5.738;2023-02-01T11:13:40;8.00;97.50
61392;DHT22;47261;52.892;5.738;2023-02-01T11:16:13;8.00;97.40
61392;DHT22;47261;52.892;5.738;2023-02-01T11:18:40;8.00;97.40
61392;DHT22;47261;52.892;5.738;2023-02-01T11:21:07;8.00;97.60
61392;DHT22;47261;52.892;5.738;2023-02-01T11:23:34;8.00;98.00
61392;DHT22;47261;52.892;5.738;2023-02-01T11:26:23;7.90;98.30
61392;DHT22;47261;52.892;5.738;2023-02-01T11:31:26;7.90;98.50
61392;DHT22;47261;52.892;5.738;2023-02-01T11:33:54;7.90;98.40
61392;DHT22;47261;52.892;5.738;2023-02-01T11:36:24;7.90;98.30
61392;DHT22;47261;52.892;5.738;2023-02-01T11:46:54;7.90;98.50
61392;DHT22;47261;52.892;5.738;2023-02-01T11:49:23;7.90;98.60
61392;DHT22;47261;52.892;5.738;2023-02-01T11:57:50;8.00;98.60
61392;DHT22;47261;52.892;5.738;2023-02-01T12:09:31;7.90;99.60
61392;DHT22;47261;52.892;5.738;2023-02-01T12:14:46;7.80;99.90
61392;DHT22;47261;52.892;5.738;2023-02-01T12:17:51;7.80;99.90
61392;DHT22;47261;52.892;5.738;2023-02-01T12:23:00;7.80;99.90
61392;DHT22;47261;52.892;5.738;2023-02-01T12:25:55;7.90;99.90
61392;DHT22;47261;52.892;5.738;2023-02-01T12:34:16;8.10;99.90
61392;DHT22;47261;52.892;5.738;2023-02-01T12:39:33;8.20;99.60
61392;DHT22;47261;52.892;5.738;2023-02-01T12:42:14;8.20;99.40
61392;DHT22;47261;52.892;5.738;2023-02-01T12:45:03;8.30;99.30
61392;DHT22;47261;52.892;5.738;2023-02-01T12:47:37;8.30;99.30
61392;DHT22;47261;52.892;5.738;2023-02-01T12:53:26;8.30;99.10
61392;DHT22;47261;52.892;5.738;2023-02-01T12:55:55;8.40;99.30
61392;DHT22;47261;52.892;5.738;2023-02-01T12:58:42;8.40;99.10
61392;DHT22;47261;52.892;5.738;2023-02-01T13:10:30;8.50;98.90
61392;DHT22;47261;52.892;5.738;2023-02-01T13:12:44;8.70;99.20
61392;DHT22;47261;52.892;5.738;2023-02-01T13:15:21;8.80;98.80
61392;DHT22;47261;52.892;5.738;2023-02-01T13:17:49;8.90;98.60
61392;DHT22;47261;52.892;5.738;2023-02-01T13:23:18;8.90;98.00
61392;DHT22;47261;52.892;5.738;2023-02-01T13:25:51;9.00;97.90
61392;DHT22;47261;52.892;5.738;2023-02-01T13:28:32;8.90;97.70
61392;DHT22;47261;52.892;5.738;2023-02-01T13:44:27;8.80;97.70
61392;DHT22;47261;52.892;5.738;2023-02-01T13:46:57;8.70;97.90
61392;DHT22;47261;52.892;5.738;2023-02-01T13:49:29;8.70;98.20
61392;DHT22;47261;52.892;5.738;2023-02-01T13:51:57;8.70;98.60
61392;DHT22;47261;52.892;5.738;2023-02-01T13:56:55;9.00;98.50
61392;DHT22;47261;52.892;5.738;2023-02-01T14:13:36;9.00;97.40
61392;DHT22;47261;52.892;5.738;2023-02-01T14:21:34;8.80;97.80
61392;DHT22;47261;52.892;5.738;2023-02-01T14:36:52;9.10;97.70
61392;DHT22;47261;52.892;5.738;2023-02-01T14:39:30;9.10;97.30
61392;DHT22;47261;52.892;5.738;2023-02-01T14:42:00;9.10;96.90
61392;DHT22;47261;52.892;5.738;2023-02-01T14:44:30;9.00;96.90
61392;DHT22;47261;52.892;5.738;2023-02-01T14:49:34;8.80;97.30
61392;DHT22;47261;52.892;5.738;2023-02-01T14:52:08;8.70;97.50
61392;DHT22;47261;52.892;5.738;2023-02-01T14:54:35;8.70;97.90
61392;DHT22;47261;52.892;5.738;2023-02-01T14:57:02;8.70;98.10
61392;DHT22;47261;52.892;5.738;2023-02-01T14:59:30;8.60;98.10
61392;DHT22;47261;52.892;5.738;2023-02-01T15:01:59;8.60;98.20
61392;DHT22;47261;52.892;5.738;2023-02-01T15:04:26;8.50;98.30
61392;DHT22;47261;52.892;5.738;2023-02-01T15:06:55;8.40;98.30
61392;DHT22;47261;52.892;5.738;2023-02-01T15:09:31;8.40;98.50
61392;DHT22;47261;52.892;5.738;2023-02-01T15:14:44;8.30;98.60
61392;DHT22;47261;52.892;5.738;2023-02-01T15:19:54;8.40;99.10
61392;DHT22;47261;52.892;5.738;2023-02-01T15:22:20;8.40;98.80
61392;DHT22;47261;52.892;5.738;2023-02-01T15:24:52;8.50;98.60
61392;DHT22;47261;52.892;5.738;2023-02-01T15:27:18;8.50;98.40
61392;DHT22;47261;52.892;5.738;2023-02-01T15:29:44;8.50;98.10
61392;DHT22;47261;52.892;5.738;2023-02-01T15:32:31;8.40;98.00
61392;DHT22;47261;52.892;5.738;2023-02-01T15:34:57;8.30;98.10
61392;DHT22;47261;52.892;5.738;2023-02-01T15:37:23;8.20;98.20
61392;DHT22;47261;52.892;5.738;2023-02-01T15:42:57;8.10;98.60
61392;DHT22;47261;52.892;5.738;2023-02-01T15:45:29;8.00;99.00
61392;DHT22;47261;52.892;5.738;2023-02-01T15:47:58;8.00;98.90
61392;DHT22;47261;52.892;5.738;2023-02-01T15:50:24;7.90;99.00
61392;DHT22;47261;52.892;5.738;2023-02-01T15:52:53;7.90;99.20
61392;DHT22;47261;52.892;5.738;2023-02-01T15:55:31;7.90;99.40
61392;DHT22;47261;52.892;5.738;2023-02-01T15:58:00;7.80;99.50
61392;DHT22;47261;52.892;5.738;2023-02-01T16:00:29;7.80;99.60
61392;DHT22;47261;52.892;5.738;2023-02-01T16:03:05;7.80;99.70
61392;DHT22;47261;52.892;5.738;2023-02-01T16:05:35;7.80;99.80
61392;DHT22;47261;52.892;5.738;2023-02-01T16:08:23;7.70;99.80
61392;DHT22;47261;52.892;5.738;2023-02-01T16:10:51;7.70;99.90
61392;DHT22;47261;52.892;5.738;2023-02-01T16:13:18;7.70;99.90
61392;DHT22;47261;52.892;5.738;2023-02-01T16:15:44;7.70;99.90
61392;DHT22;47261;52.892;5.738;2023-02-01T16:18:10;7.70;99.90
61392;DHT22;47261;52.892;5.738;2023-02-01T16:20:37;7.60;99.90
61392;DHT22;47261;52.892;5.738;2023-02-01T16:23:04;7.60;99.90
61392;DHT22;47261;52.892;5.738;2023-02-01T16:25:30;7.60;99.90
61392;DHT22;47261;52.892;5.738;2023-02-01T16:27:56;7.70;99.90
61392;DHT22;47261;52.892;5.738;2023-02-01T16:30:22;7.60;99.90
61392;DHT22;47261;52.892;5.738;2023-02-01T16:32:55;7.60;99.90
61392;DHT22;47261;52.892;5.738;2023-02-01T16:37:48;7.60;99.90
61392;DHT22;47261;52.892;5.738;2023-02-01T16:40:15;7.60;99.90
61392;DHT22;47261;52.892;5.738;2023-02-01T16:42:41;7.60;99.90
61392;DHT22;47261;52.892;5.738;2023-02-01T16:45:08;7.50;99.90
61392;DHT22;47261;52.892;5.738;2023-02-01T16:47:36;7.60;99.90
61392;DHT22;47261;52.892;5.738;2023-02-01T16:50:02;7.60;99.90
61392;DHT22;47261;52.892;5.738;2023-02-01T16:52:28;7.50;99.90
61392;DHT22;47261;52.892;5.738;2023-02-01T16:54:53;7.60;99.90
61392;DHT22;47261;52.892;5.738;2023-02-01T16:57:20;7.50;99.80
61392;DHT22;47261;52.892;5.738;2023-02-01T16:59:49;7.50;99.80
61392;DHT22;47261;52.892;5.738;2023-02-01T17:02:18;7.50;99.90
61392;DHT22;47261;52.892;5.738;2023-02-01T17:04:45;7.60;99.90
61392;DHT22;47261;52.892;5.738;2023-02-01T17:07:13;7.50;99.90
61392;DHT22;47261;52.892;5.738;2023-02-01T17:09:40;7.50;99.90
61392;DHT22;47261;52.892;5.738;2023-02-01T17:12:06;7.50;99.90
61392;DHT22;47261;52.892;5.738;2023-02-01T17:14:35;7.50;99.90
61392;DHT22;47261;52.892;5.738;2023-02-01T17:17:02;7.50;99.90
61392;DHT22;47261;52.892;5.738;2023-02-01T17:19:28;7.50;99.90
61392;DHT22;47261;52.892;5.738;2023-02-01T17:21:55;7.40;99.90
61392;DHT22;47261;52.892;5.738;2023-02-01T17:24:26;7.50;99.90
61392;DHT22;47261;52.892;5.738;2023-02-01T17:26:52;7.40;99.90
61392;DHT22;47261;52.892;5.738;2023-02-01T17:29:18;7.40;99.90
61392;DHT22;47261;52.892;5.738;2023-02-01T17:31:46;7.40;99.90
61392;DHT22;47261;52.892;5.738;2023-02-01T17:34:14;7.30;99.90
61392;DHT22;47261;52.892;5.738;2023-02-01T17:36:41;7.30;99.90
61392;DHT22;47261;52.892;5.738;2023-02-01T17:39:07;7.30;99.90
61392;DHT22;47261;52.892;5.738;2023-02-01T17:41:34;7.30;99.90
61392;DHT22;47261;52.892;5.738;2023-02-01T17:44:00;7.30;99.90
61392;DHT22;47261;52.892;5.738;2023-02-01T17:46:26;7.30;99.90
61392;DHT22;47261;52.892;5.738;2023-02-01T17:48:53;7.30;99.90
61392;DHT22;47261;52.892;5.738;2023-02-01T17:51:26;7.30;99.90
61392;DHT22;47261;52.892;5.738;2023-02-01T17:53:53;7.30;99.90
61392;DHT22;47261;52.892;5.738;2023-02-01T17:56:21;7.30;99.90
61392;DHT22;47261;52.892;5.738;2023-02-01T17:58:48;7.30;99.90
61392;DHT22;47261;52.892;5.738;2023-02-01T18:01:22;7.30;99.90
61392;DHT22;47261;52.892;5.738;2023-02-01T18:03:49;7.30;99.90
61392;DHT22;47261;52.892;5.738;2023-02-01T18:06:17;7.30;99.90
61392;DHT22;47261;52.892;5.738;2023-02-01T18:08:44;7.30;99.90
61392;DHT22;47261;52.892;5.738;2023-02-01T18:11:21;7.30;99.90
61392;DHT22;47261;52.892;5.738;2023-02-01T18:13:48;7.30;99.90
61392;DHT22;47261;52.892;5.738;2023-02-01T18:16:23;7.30;99.90
61392;DHT22;47261;52.892;5.738;2023-02-01T18:18:49;7.30;99.90
61392;DHT22;47261;52.892;5.738;2023-02-01T18:21:16;7.30;99.80
61392;DHT22;47261;52.892;5.738;2023-02-01T18:23:43;7.30;99.70
61392;DHT22;47261;52.892;5.738;2023-02-01T18:26:11;7.30;99.50
61392;DHT22;47261;52.892;5.738;2023-02-01T18:28:37;7.30;99.30
61392;DHT22;47261;52.892;5.738;2023-02-01T18:31:04;7.30;99.00
61392;DHT22;47261;52.892;5.738;2023-02-01T18:33:30;7.40;98.80
61392;DHT22;47261;52.892;5.738;2023-02-01T18:35:56;7.40;98.50
61392;DHT22;47261;52.892;5.738;2023-02-01T18:38:22;7.40;98.20