sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5339;SDS011;2692;48.848;8.924;2023-05-14T00:01:23;2.80;;;1.57;;
5339;SDS011;2692;48.848;8.924;2023-05-14T00:03:49;4.17;;;2.03;;
5339;SDS011;2692;48.848;8.924;2023-05-14T00:06:14;2.50;;;1.50;;
5339;SDS011;2692;48.848;8.924;2023-05-14T00:08:39;2.57;;;1.63;;
5339;SDS011;2692;48.848;8.924;2023-05-14T00:11:05;2.20;;;1.87;;
5339;SDS011;2692;48.848;8.924;2023-05-14T00:13:32;7.10;;;2.53;;
5339;SDS011;2692;48.848;8.924;2023-05-14T00:15:58;3.63;;;2.07;;
5339;SDS011;2692;48.848;8.924;2023-05-14T00:18:23;2.73;;;1.83;;
5339;SDS011;2692;48.848;8.924;2023-05-14T00:20:48;3.37;;;1.73;;
5339;SDS011;2692;48.848;8.924;2023-05-14T00:23:18;5.27;;;2.20;;
5339;SDS011;2692;48.848;8.924;2023-05-14T00:25:43;4.00;;;2.00;;
5339;SDS011;2692;48.848;8.924;2023-05-14T00:28:09;4.63;;;1.80;;
5339;SDS011;2692;48.848;8.924;2023-05-14T00:30:34;3.20;;;1.83;;
5339;SDS011;2692;48.848;8.924;2023-05-14T00:32:59;4.90;;;1.97;;
5339;SDS011;2692;48.848;8.924;2023-05-14T00:35:25;2.00;;;1.53;;
5339;SDS011;2692;48.848;8.924;2023-05-14T00:37:50;4.17;;;2.30;;
5339;SDS011;2692;48.848;8.924;2023-05-14T00:40:15;20.17;;;2.47;;
5339;SDS011;2692;48.848;8.924;2023-05-14T00:42:41;4.77;;;2.00;;
5339;SDS011;2692;48.848;8.924;2023-05-14T00:45:06;1.97;;;1.17;;
5339;SDS011;2692;48.848;8.924;2023-05-14T00:47:32;3.33;;;1.87;;
5339;SDS011;2692;48.848;8.924;2023-05-14T00:49:58;3.80;;;2.27;;
5339;SDS011;2692;48.848;8.924;2023-05-14T00:52:24;2.27;;;1.20;;
5339;SDS011;2692;48.848;8.924;2023-05-14T00:54:50;2.73;;;1.90;;
5339;SDS011;2692;48.848;8.924;2023-05-14T00:57:17;5.67;;;2.33;;
5339;SDS011;2692;48.848;8.924;2023-05-14T00:59:42;6.40;;;2.97;;
5339;SDS011;2692;48.848;8.924;2023-05-14T01:02:08;9.40;;;2.00;;
5339;SDS011;2692;48.848;8.924;2023-05-14T01:04:33;2.20;;;2.00;;
5339;SDS011;2692;48.848;8.924;2023-05-14T01:14:44;4.03;;;2.07;;
5339;SDS011;2692;48.848;8.924;2023-05-14T01:17:16;2.60;;;1.63;;
5339;SDS011;2692;48.848;8.924;2023-05-14T01:19:46;4.30;;;1.87;;
5339;SDS011;2692;48.848;8.924;2023-05-14T01:22:12;2.47;;;1.60;;
5339;SDS011;2692;48.848;8.924;2023-05-14T01:24:38;2.80;;;1.57;;
5339;SDS011;2692;48.848;8.924;2023-05-14T01:27:12;3.63;;;2.13;;
5339;SDS011;2692;48.848;8.924;2023-05-14T01:29:42;4.23;;;2.17;;
5339;SDS011;2692;48.848;8.924;2023-05-14T01:32:17;1.53;;;1.10;;
5339;SDS011;2692;48.848;8.924;2023-05-14T01:34:44;2.37;;;1.83;;
5339;SDS011;2692;48.848;8.924;2023-05-14T01:37:10;3.97;;;1.47;;
5339;SDS011;2692;48.848;8.924;2023-05-14T01:39:36;2.43;;;1.83;;
5339;SDS011;2692;48.848;8.924;2023-05-14T01:42:02;3.40;;;2.43;;
5339;SDS011;2692;48.848;8.924;2023-05-14T01:44:29;2.23;;;1.40;;
5339;SDS011;2692;48.848;8.924;2023-05-14T01:46:54;4.70;;;2.30;;
5339;SDS011;2692;48.848;8.924;2023-05-14T01:49:20;1.43;;;1.03;;
5339;SDS011;2692;48.848;8.924;2023-05-14T01:51:45;2.77;;;2.17;;
5339;SDS011;2692;48.848;8.924;2023-05-14T01:54:10;5.00;;;1.93;;
5339;SDS011;2692;48.848;8.924;2023-05-14T01:56:36;3.20;;;1.97;;
5339;SDS011;2692;48.848;8.924;2023-05-14T01:59:01;4.87;;;1.10;;
5339;SDS011;2692;48.848;8.924;2023-05-14T02:01:26;2.70;;;1.53;;
5339;SDS011;2692;48.848;8.924;2023-05-14T02:03:51;3.67;;;1.20;;
5339;SDS011;2692;48.848;8.924;2023-05-14T02:06:17;5.37;;;1.87;;
5339;SDS011;2692;48.848;8.924;2023-05-14T02:08:42;2.63;;;1.40;;
5339;SDS011;2692;48.848;8.924;2023-05-14T02:11:07;3.93;;;1.60;;
5339;SDS011;2692;48.848;8.924;2023-05-14T02:13:32;4.83;;;1.80;;
5339;SDS011;2692;48.848;8.924;2023-05-14T02:15:58;3.67;;;1.73;;
5339;SDS011;2692;48.848;8.924;2023-05-14T02:18:23;3.30;;;1.70;;
5339;SDS011;2692;48.848;8.924;2023-05-14T02:20:48;4.50;;;1.70;;
5339;SDS011;2692;48.848;8.924;2023-05-14T02:23:14;3.47;;;1.40;;
5339;SDS011;2692;48.848;8.924;2023-05-14T02:25:39;3.50;;;2.40;;
5339;SDS011;2692;48.848;8.924;2023-05-14T02:28:04;3.70;;;2.20;;
5339;SDS011;2692;48.848;8.924;2023-05-14T02:30:29;10.20;;;1.70;;
5339;SDS011;2692;48.848;8.924;2023-05-14T02:32:55;6.20;;;1.20;;
5339;SDS011;2692;48.848;8.924;2023-05-14T02:35:21;5.37;;;1.93;;
5339;SDS011;2692;48.848;8.924;2023-05-14T02:37:46;1.50;;;1.10;;
5339;SDS011;2692;48.848;8.924;2023-05-14T02:40:12;5.63;;;1.63;;
5339;SDS011;2692;48.848;8.924;2023-05-14T02:42:37;2.00;;;1.60;;
5339;SDS011;2692;48.848;8.924;2023-05-14T02:45:02;3.13;;;2.00;;
5339;SDS011;2692;48.848;8.924;2023-05-14T02:47:28;3.20;;;1.70;;
5339;SDS011;2692;48.848;8.924;2023-05-14T02:49:53;2.80;;;1.83;;
5339;SDS011;2692;48.848;8.924;2023-05-14T02:52:18;5.57;;;1.20;;
5339;SDS011;2692;48.848;8.924;2023-05-14T02:54:44;1.87;;;1.37;;
5339;SDS011;2692;48.848;8.924;2023-05-14T02:57:09;3.40;;;1.97;;
5339;SDS011;2692;48.848;8.924;2023-05-14T02:59:34;2.17;;;1.20;;
5339;SDS011;2692;48.848;8.924;2023-05-14T03:02:00;3.10;;;1.90;;
5339;SDS011;2692;48.848;8.924;2023-05-14T03:04:25;3.40;;;2.13;;
5339;SDS011;2692;48.848;8.924;2023-05-14T03:06:50;5.03;;;2.00;;
5339;SDS011;2692;48.848;8.924;2023-05-14T03:09:16;3.87;;;2.57;;
5339;SDS011;2692;48.848;8.924;2023-05-14T03:11:41;3.47;;;2.10;;
5339;SDS011;2692;48.848;8.924;2023-05-14T03:14:06;3.70;;;2.53;;
5339;SDS011;2692;48.848;8.924;2023-05-14T03:16:32;3.83;;;1.60;;
5339;SDS011;2692;48.848;8.924;2023-05-14T03:18:57;3.37;;;2.00;;
5339;SDS011;2692;48.848;8.924;2023-05-14T03:21:22;2.10;;;1.53;;
5339;SDS011;2692;48.848;8.924;2023-05-14T03:23:47;5.47;;;2.40;;
5339;SDS011;2692;48.848;8.924;2023-05-14T03:26:13;1.53;;;1.10;;
5339;SDS011;2692;48.848;8.924;2023-05-14T03:28:38;2.23;;;1.93;;
5339;SDS011;2692;48.848;8.924;2023-05-14T03:31:04;4.60;;;1.77;;
5339;SDS011;2692;48.848;8.924;2023-05-14T03:33:30;3.63;;;2.40;;
5339;SDS011;2692;48.848;8.924;2023-05-14T03:35:55;4.73;;;2.13;;
5339;SDS011;2692;48.848;8.924;2023-05-14T03:38:20;1.63;;;1.33;;
5339;SDS011;2692;48.848;8.924;2023-05-14T03:40:45;2.50;;;2.17;;
5339;SDS011;2692;48.848;8.924;2023-05-14T03:43:11;2.27;;;1.90;;
5339;SDS011;2692;48.848;8.924;2023-05-14T03:45:36;5.27;;;2.20;;
5339;SDS011;2692;48.848;8.924;2023-05-14T03:48:01;3.10;;;1.93;;
5339;SDS011;2692;48.848;8.924;2023-05-14T03:50:27;6.50;;;3.17;;
5339;SDS011;2692;48.848;8.924;2023-05-14T03:52:52;3.10;;;1.93;;
5339;SDS011;2692;48.848;8.924;2023-05-14T03:55:19;3.73;;;2.00;;
5339;SDS011;2692;48.848;8.924;2023-05-14T03:57:44;3.00;;;2.20;;
5339;SDS011;2692;48.848;8.924;2023-05-14T04:00:10;5.17;;;2.97;;
5339;SDS011;2692;48.848;8.924;2023-05-14T04:02:35;5.80;;;1.90;;
5339;SDS011;2692;48.848;8.924;2023-05-14T04:05:01;4.30;;;2.43;;
5339;SDS011;2692;48.848;8.924;2023-05-14T04:07:26;3.60;;;1.93;;
5339;SDS011;2692;48.848;8.924;2023-05-14T04:09:51;3.10;;;2.20;;
5339;SDS011;2692;48.848;8.924;2023-05-14T04:12:17;1.63;;;1.33;;
5339;SDS011;2692;48.848;8.924;2023-05-14T04:14:42;3.30;;;1.40;;
5339;SDS011;2692;48.848;8.924;2023-05-14T04:17:07;1.90;;;1.20;;
5339;SDS011;2692;48.848;8.924;2023-05-14T04:19:32;4.83;;;1.77;;
5339;SDS011;2692;48.848;8.924;2023-05-14T04:21:58;4.17;;;2.30;;
5339;SDS011;2692;48.848;8.924;2023-05-14T04:24:23;4.03;;;2.50;;
5339;SDS011;2692;48.848;8.924;2023-05-14T04:26:48;4.93;;;2.70;;
5339;SDS011;2692;48.848;8.924;2023-05-14T04:29:14;3.13;;;2.33;;
5339;SDS011;2692;48.848;8.924;2023-05-14T04:31:39;2.80;;;2.00;;
5339;SDS011;2692;48.848;8.924;2023-05-14T04:34:04;3.23;;;1.90;;
5339;SDS011;2692;48.848;8.924;2023-05-14T04:36:30;6.33;;;2.80;;
5339;SDS011;2692;48.848;8.924;2023-05-14T04:38:55;4.33;;;1.60;;
5339;SDS011;2692;48.848;8.924;2023-05-14T04:41:21;3.33;;;2.03;;
5339;SDS011;2692;48.848;8.924;2023-05-14T04:43:48;3.90;;;2.30;;
5339;SDS011;2692;48.848;8.924;2023-05-14T04:46:13;6.23;;;2.30;;
5339;SDS011;2692;48.848;8.924;2023-05-14T04:48:39;4.70;;;2.60;;
5339;SDS011;2692;48.848;8.924;2023-05-14T04:51:04;2.63;;;2.10;;
5339;SDS011;2692;48.848;8.924;2023-05-14T04:53:30;3.27;;;2.37;;
5339;SDS011;2692;48.848;8.924;2023-05-14T04:55:55;3.90;;;2.70;;
5339;SDS011;2692;48.848;8.924;2023-05-14T04:58:20;2.03;;;1.63;;
5339;SDS011;2692;48.848;8.924;2023-05-14T05:00:47;4.40;;;2.93;;
5339;SDS011;2692;48.848;8.924;2023-05-14T05:03:12;8.33;;;2.87;;
5339;SDS011;2692;48.848;8.924;2023-05-14T05:05:38;4.30;;;2.00;;
5339;SDS011;2692;48.848;8.924;2023-05-14T05:08:03;3.73;;;2.90;;
5339;SDS011;2692;48.848;8.924;2023-05-14T05:10:28;5.80;;;2.17;;
5339;SDS011;2692;48.848;8.924;2023-05-14T05:12:53;3.37;;;2.43;;
5339;SDS011;2692;48.848;8.924;2023-05-14T05:15:19;3.30;;;2.20;;
5339;SDS011;2692;48.848;8.924;2023-05-14T05:17:44;5.20;;;2.93;;
5339;SDS011;2692;48.848;8.924;2023-05-14T05:20:09;2.10;;;1.77;;
5339;SDS011;2692;48.848;8.924;2023-05-14T05:22:35;3.93;;;2.83;;
5339;SDS011;2692;48.848;8.924;2023-05-14T05:25:01;4.10;;;2.23;;
5339;SDS011;2692;48.848;8.924;2023-05-14T05:27:30;4.33;;;2.67;;
5339;SDS011;2692;48.848;8.924;2023-05-14T05:29:55;3.90;;;2.40;;
5339;SDS011;2692;48.848;8.924;2023-05-14T05:32:21;7.53;;;3.37;;
5339;SDS011;2692;48.848;8.924;2023-05-14T05:34:47;3.07;;;2.77;;
5339;SDS011;2692;48.848;8.924;2023-05-14T05:37:12;3.23;;;2.60;;
5339;SDS011;2692;48.848;8.924;2023-05-14T05:39:38;6.17;;;2.70;;
5339;SDS011;2692;48.848;8.924;2023-05-14T05:42:04;5.50;;;2.00;;
5339;SDS011;2692;48.848;8.924;2023-05-14T05:44:29;5.40;;;2.43;;
5339;SDS011;2692;48.848;8.924;2023-05-14T05:46:55;3.40;;;2.50;;
5339;SDS011;2692;48.848;8.924;2023-05-14T05:49:21;2.60;;;2.27;;
5339;SDS011;2692;48.848;8.924;2023-05-14T05:51:46;3.80;;;2.40;;
5339;SDS011;2692;48.848;8.924;2023-05-14T05:54:11;3.80;;;1.87;;
5339;SDS011;2692;48.848;8.924;2023-05-14T05:56:36;5.50;;;2.77;;
5339;SDS011;2692;48.848;8.924;2023-05-14T05:59:02;6.37;;;3.30;;
5339;SDS011;2692;48.848;8.924;2023-05-14T06:01:27;2.70;;;2.17;;
5339;SDS011;2692;48.848;8.924;2023-05-14T06:03:53;2.90;;;2.60;;
5339;SDS011;2692;48.848;8.924;2023-05-14T06:06:18;4.07;;;2.43;;
5339;SDS011;2692;48.848;8.924;2023-05-14T06:08:43;3.97;;;2.80;;
5339;SDS011;2692;48.848;8.924;2023-05-14T06:11:09;4.03;;;3.30;;
5339;SDS011;2692;48.848;8.924;2023-05-14T06:13:34;5.30;;;2.93;;
5339;SDS011;2692;48.848;8.924;2023-05-14T06:16:00;5.13;;;3.33;;
5339;SDS011;2692;48.848;8.924;2023-05-14T06:18:25;3.00;;;1.53;;
5339;SDS011;2692;48.848;8.924;2023-05-14T06:20:50;10.93;;;2.70;;
5339;SDS011;2692;48.848;8.924;2023-05-14T06:23:15;5.10;;;2.40;;
5339;SDS011;2692;48.848;8.924;2023-05-14T06:25:41;6.80;;;3.83;;
5339;SDS011;2692;48.848;8.924;2023-05-14T06:28:06;3.20;;;2.37;;
5339;SDS011;2692;48.848;8.924;2023-05-14T06:30:31;9.57;;;3.00;;
5339;SDS011;2692;48.848;8.924;2023-05-14T06:32:56;5.00;;;3.33;;
5339;SDS011;2692;48.848;8.924;2023-05-14T06:35:22;5.03;;;2.53;;
5339;SDS011;2692;48.848;8.924;2023-05-14T06:37:47;5.30;;;2.87;;
5339;SDS011;2692;48.848;8.924;2023-05-14T06:40:13;5.33;;;2.80;;
5339;SDS011;2692;48.848;8.924;2023-05-14T06:42:39;5.37;;;3.23;;
5339;SDS011;2692;48.848;8.924;2023-05-14T06:45:05;2.63;;;2.20;;
5339;SDS011;2692;48.848;8.924;2023-05-14T06:47:31;5.30;;;2.47;;
5339;SDS011;2692;48.848;8.924;2023-05-14T06:49:56;6.90;;;3.00;;
5339;SDS011;2692;48.848;8.924;2023-05-14T06:52:22;3.60;;;2.70;;
5339;SDS011;2692;48.848;8.924;2023-05-14T06:54:48;4.00;;;2.03;;
5339;SDS011;2692;48.848;8.924;2023-05-14T06:57:13;5.00;;;3.00;;
5339;SDS011;2692;48.848;8.924;2023-05-14T06:59:38;7.47;;;4.53;;
5339;SDS011;2692;48.848;8.924;2023-05-14T07:02:04;5.13;;;2.73;;
5339;SDS011;2692;48.848;8.924;2023-05-14T07:04:29;12.50;;;3.37;;
5339;SDS011;2692;48.848;8.924;2023-05-14T07:06:54;4.53;;;2.70;;
5339;SDS011;2692;48.848;8.924;2023-05-14T07:09:19;5.70;;;2.90;;
5339;SDS011;2692;48.848;8.924;2023-05-14T07:11:45;5.60;;;2.77;;
5339;SDS011;2692;48.848;8.924;2023-05-14T07:14:11;7.57;;;2.70;;
5339;SDS011;2692;48.848;8.924;2023-05-14T07:16:36;8.77;;;3.97;;
5339;SDS011;2692;48.848;8.924;2023-05-14T07:19:02;8.80;;;3.90;;
5339;SDS011;2692;48.848;8.924;2023-05-14T07:21:27;6.27;;;3.80;;
5339;SDS011;2692;48.848;8.924;2023-05-14T07:23:52;4.33;;;3.03;;
5339;SDS011;2692;48.848;8.924;2023-05-14T07:26:18;3.93;;;2.40;;
5339;SDS011;2692;48.848;8.924;2023-05-14T07:28:43;7.97;;;4.00;;
5339;SDS011;2692;48.848;8.924;2023-05-14T07:31:08;3.00;;;2.70;;
5339;SDS011;2692;48.848;8.924;2023-05-14T07:33:34;6.53;;;3.07;;
5339;SDS011;2692;48.848;8.924;2023-05-14T07:36:00;7.40;;;4.00;;
5339;SDS011;2692;48.848;8.924;2023-05-14T07:38:25;5.47;;;3.03;;
5339;SDS011;2692;48.848;8.924;2023-05-14T07:40:51;10.33;;;4.43;;
5339;SDS011;2692;48.848;8.924;2023-05-14T07:43:16;4.67;;;2.90;;
5339;SDS011;2692;48.848;8.924;2023-05-14T07:45:41;5.73;;;3.07;;
5339;SDS011;2692;48.848;8.924;2023-05-14T07:48:07;6.23;;;2.90;;
5339;SDS011;2692;48.848;8.924;2023-05-14T07:50:32;7.43;;;4.07;;
5339;SDS011;2692;48.848;8.924;2023-05-14T07:52:57;5.27;;;3.47;;
5339;SDS011;2692;48.848;8.924;2023-05-14T07:55:23;7.93;;;4.10;;
5339;SDS011;2692;48.848;8.924;2023-05-14T07:57:48;10.47;;;5.57;;
5339;SDS011;2692;48.848;8.924;2023-05-14T08:00:13;30.07;;;18.37;;
5339;SDS011;2692;48.848;8.924;2023-05-14T08:02:39;27.43;;;16.30;;
5339;SDS011;2692;48.848;8.924;2023-05-14T08:05:06;13.13;;;8.83;;
5339;SDS011;2692;48.848;8.924;2023-05-14T08:07:31;13.33;;;7.83;;
5339;SDS011;2692;48.848;8.924;2023-05-14T08:09:57;10.60;;;6.10;;
5339;SDS011;2692;48.848;8.924;2023-05-14T08:12:22;8.10;;;5.10;;
5339;SDS011;2692;48.848;8.924;2023-05-14T08:14:48;5.47;;;3.87;;
5339;SDS011;2692;48.848;8.924;2023-05-14T08:17:13;5.43;;;2.43;;
5339;SDS011;2692;48.848;8.924;2023-05-14T08:19:38;3.87;;;2.50;;
5339;SDS011;2692;48.848;8.924;2023-05-14T08:22:04;4.53;;;2.77;;
5339;SDS011;2692;48.848;8.924;2023-05-14T08:24:29;6.70;;;3.03;;
5339;SDS011;2692;48.848;8.924;2023-05-14T08:26:54;5.03;;;3.03;;
5339;SDS011;2692;48.848;8.924;2023-05-14T08:29:20;3.20;;;2.40;;
5339;SDS011;2692;48.848;8.924;2023-05-14T08:31:46;4.93;;;2.70;;
5339;SDS011;2692;48.848;8.924;2023-05-14T08:34:11;5.40;;;2.83;;
5339;SDS011;2692;48.848;8.924;2023-05-14T08:36:37;3.80;;;2.40;;
5339;SDS011;2692;48.848;8.924;2023-05-14T08:39:03;4.00;;;2.50;;
5339;SDS011;2692;48.848;8.924;2023-05-14T08:41:28;4.83;;;3.40;;
5339;SDS011;2692;48.848;8.924;2023-05-14T08:46:35;5.50;;;2.60;;
5339;SDS011;2692;48.848;8.924;2023-05-14T08:49:04;3.97;;;2.50;;
5339;SDS011;2692;48.848;8.924;2023-05-14T08:51:35;4.70;;;3.77;;
5339;SDS011;2692;48.848;8.924;2023-05-14T08:54:01;6.27;;;2.97;;
5339;SDS011;2692;48.848;8.924;2023-05-14T08:56:26;7.73;;;3.10;;
5339;SDS011;2692;48.848;8.924;2023-05-14T08:58:52;4.27;;;3.03;;
5339;SDS011;2692;48.848;8.924;2023-05-14T09:01:17;9.43;;;4.10;;
5339;SDS011;2692;48.848;8.924;2023-05-14T09:03:43;7.50;;;3.73;;
5339;SDS011;2692;48.848;8.924;2023-05-14T09:06:09;4.23;;;3.40;;
5339;SDS011;2692;48.848;8.924;2023-05-14T09:08:35;8.93;;;2.13;;
5339;SDS011;2692;48.848;8.924;2023-05-14T09:11:00;4.83;;;2.83;;
5339;SDS011;2692;48.848;8.924;2023-05-14T09:13:26;5.60;;;2.47;;
5339;SDS011;2692;48.848;8.924;2023-05-14T09:15:51;5.17;;;3.23;;
5339;SDS011;2692;48.848;8.924;2023-05-14T09:18:16;8.23;;;3.50;;
5339;SDS011;2692;48.848;8.924;2023-05-14T09:20:42;5.53;;;2.70;;
5339;SDS011;2692;48.848;8.924;2023-05-14T09:23:07;5.33;;;3.27;;
5339;SDS011;2692;48.848;8.924;2023-05-14T09:25:32;5.67;;;3.23;;
5339;SDS011;2692;48.848;8.924;2023-05-14T09:27:58;6.20;;;3.10;;
5339;SDS011;2692;48.848;8.924;2023-05-14T09:30:23;6.53;;;3.57;;
5339;SDS011;2692;48.848;8.924;2023-05-14T09:32:49;12.30;;;4.40;;
5339;SDS011;2692;48.848;8.924;2023-05-14T09:35:18;5.27;;;3.10;;
5339;SDS011;2692;48.848;8.924;2023-05-14T09:37:45;5.90;;;3.30;;
5339;SDS011;2692;48.848;8.924;2023-05-14T09:40:12;9.83;;;3.43;;
5339;SDS011;2692;48.848;8.924;2023-05-14T09:42:38;4.53;;;2.80;;
5339;SDS011;2692;48.848;8.924;2023-05-14T09:45:05;5.40;;;2.83;;
5339;SDS011;2692;48.848;8.924;2023-05-14T09:47:31;3.37;;;2.37;;
5339;SDS011;2692;48.848;8.924;2023-05-14T09:49:56;7.03;;;3.73;;
5339;SDS011;2692;48.848;8.924;2023-05-14T09:52:22;4.23;;;2.67;;
5339;SDS011;2692;48.848;8.924;2023-05-14T09:54:49;8.10;;;4.30;;
5339;SDS011;2692;48.848;8.924;2023-05-14T09:57:16;5.80;;;2.77;;
5339;SDS011;2692;48.848;8.924;2023-05-14T09:59:41;5.80;;;3.10;;
5339;SDS011;2692;48.848;8.924;2023-05-14T10:02:06;4.80;;;2.80;;
5339;SDS011;2692;48.848;8.924;2023-05-14T10:04:44;4.63;;;2.73;;
5339;SDS011;2692;48.848;8.924;2023-05-14T10:07:10;3.87;;;3.00;;
5339;SDS011;2692;48.848;8.924;2023-05-14T10:09:36;4.53;;;2.60;;
5339;SDS011;2692;48.848;8.924;2023-05-14T10:12:04;6.07;;;3.03;;
5339;SDS011;2692;48.848;8.924;2023-05-14T10:14:32;4.17;;;2.37;;
5339;SDS011;2692;48.848;8.924;2023-05-14T10:17:00;5.30;;;3.00;;
5339;SDS011;2692;48.848;8.924;2023-05-14T10:19:26;4.87;;;2.27;;
5339;SDS011;2692;48.848;8.924;2023-05-14T10:21:55;6.30;;;3.33;;
5339;SDS011;2692;48.848;8.924;2023-05-14T10:24:21;8.03;;;3.07;;
5339;SDS011;2692;48.848;8.924;2023-05-14T10:26:46;5.70;;;2.90;;
5339;SDS011;2692;48.848;8.924;2023-05-14T10:29:12;4.40;;;2.43;;
5339;SDS011;2692;48.848;8.924;2023-05-14T10:37:11;4.13;;;2.57;;
5339;SDS011;2692;48.848;8.924;2023-05-14T10:39:48;3.67;;;2.17;;
5339;SDS011;2692;48.848;8.924;2023-05-14T10:42:21;4.30;;;2.60;;
5339;SDS011;2692;48.848;8.924;2023-05-14T10:44:52;5.03;;;3.03;;
5339;SDS011;2692;48.848;8.924;2023-05-14T10:47:26;8.17;;;2.90;;
5339;SDS011;2692;48.848;8.924;2023-05-14T10:49:56;5.37;;;1.90;;
5339;SDS011;2692;48.848;8.924;2023-05-14T10:52:22;2.13;;;1.47;;
5339;SDS011;2692;48.848;8.924;2023-05-14T10:54:49;3.40;;;2.03;;
5339;SDS011;2692;48.848;8.924;2023-05-14T10:57:20;2.83;;;1.80;;
5339;SDS011;2692;48.848;8.924;2023-05-14T10:59:47;4.80;;;2.10;;
5339;SDS011;2692;48.848;8.924;2023-05-14T11:02:20;4.67;;;1.77;;
5339;SDS011;2692;48.848;8.924;2023-05-14T11:04:55;4.40;;;2.17;;
5339;SDS011;2692;48.848;8.924;2023-05-14T11:07:22;3.00;;;1.73;;
5339;SDS011;2692;48.848;8.924;2023-05-14T11:09:49;3.03;;;1.93;;
5339;SDS011;2692;48.848;8.924;2023-05-14T11:12:15;3.67;;;2.07;;
5339;SDS011;2692;48.848;8.924;2023-05-14T11:14:41;4.13;;;2.90;;
5339;SDS011;2692;48.848;8.924;2023-05-14T11:17:06;6.47;;;3.37;;
5339;SDS011;2692;48.848;8.924;2023-05-14T11:19:32;6.90;;;3.23;;
5339;SDS011;2692;48.848;8.924;2023-05-14T11:21:57;4.47;;;2.97;;
5339;SDS011;2692;48.848;8.924;2023-05-14T11:24:22;13.17;;;3.17;;
5339;SDS011;2692;48.848;8.924;2023-05-14T11:26:47;5.20;;;2.60;;
5339;SDS011;2692;48.848;8.924;2023-05-14T11:29:13;7.80;;;2.70;;
5339;SDS011;2692;48.848;8.924;2023-05-14T11:31:38;3.93;;;2.67;;
5339;SDS011;2692;48.848;8.924;2023-05-14T11:34:05;10.10;;;2.70;;
5339;SDS011;2692;48.848;8.924;2023-05-14T11:36:31;5.70;;;2.83;;
5339;SDS011;2692;48.848;8.924;2023-05-14T11:38:56;3.90;;;2.53;;
5339;SDS011;2692;48.848;8.924;2023-05-14T11:41:21;4.27;;;2.50;;
5339;SDS011;2692;48.848;8.924;2023-05-14T11:43:47;3.47;;;2.00;;
5339;SDS011;2692;48.848;8.924;2023-05-14T11:46:15;6.43;;;3.00;;
5339;SDS011;2692;48.848;8.924;2023-05-14T11:48:42;4.23;;;2.50;;
5339;SDS011;2692;48.848;8.924;2023-05-14T11:51:07;3.30;;;2.37;;
5339;SDS011;2692;48.848;8.924;2023-05-14T11:53:32;4.27;;;2.23;;
5339;SDS011;2692;48.848;8.924;2023-05-14T11:55:58;4.40;;;2.10;;
5339;SDS011;2692;48.848;8.924;2023-05-14T11:58:24;6.03;;;2.90;;
5339;SDS011;2692;48.848;8.924;2023-05-14T12:00:49;2.33;;;1.57;;
5339;SDS011;2692;48.848;8.924;2023-05-14T12:03:15;4.63;;;2.00;;
5339;SDS011;2692;48.848;8.924;2023-05-14T12:05:59;4.73;;;2.80;;
5339;SDS011;2692;48.848;8.924;2023-05-14T12:08:26;3.97;;;2.37;;
5339;SDS011;2692;48.848;8.924;2023-05-14T12:10:53;5.37;;;2.57;;
5339;SDS011;2692;48.848;8.924;2023-05-14T12:13:18;3.23;;;1.90;;
5339;SDS011;2692;48.848;8.924;2023-05-14T12:15:45;2.90;;;2.20;;
5339;SDS011;2692;48.848;8.924;2023-05-14T12:18:11;3.73;;;1.70;;
5339;SDS011;2692;48.848;8.924;2023-05-14T12:20:36;3.13;;;1.77;;
5339;SDS011;2692;48.848;8.924;2023-05-14T12:23:02;3.60;;;1.87;;
5339;SDS011;2692;48.848;8.924;2023-05-14T12:25:27;5.10;;;2.20;;
5339;SDS011;2692;48.848;8.924;2023-05-14T12:27:53;3.67;;;2.30;;
5339;SDS011;2692;48.848;8.924;2023-05-14T12:30:18;3.00;;;2.07;;
5339;SDS011;2692;48.848;8.924;2023-05-14T12:32:44;6.20;;;2.27;;
5339;SDS011;2692;48.848;8.924;2023-05-14T12:35:09;4.37;;;2.20;;
5339;SDS011;2692;48.848;8.924;2023-05-14T12:37:35;2.70;;;2.10;;
5339;SDS011;2692;48.848;8.924;2023-05-14T12:40:02;3.70;;;2.40;;
5339;SDS011;2692;48.848;8.924;2023-05-14T12:42:29;2.93;;;1.90;;
5339;SDS011;2692;48.848;8.924;2023-05-14T12:44:54;7.00;;;2.03;;
5339;SDS011;2692;48.848;8.924;2023-05-14T12:47:19;4.00;;;2.40;;
5339;SDS011;2692;48.848;8.924;2023-05-14T12:49:45;5.40;;;2.43;;
5339;SDS011;2692;48.848;8.924;2023-05-14T12:52:10;3.87;;;2.20;;
5339;SDS011;2692;48.848;8.924;2023-05-14T12:54:35;10.50;;;2.50;;
5339;SDS011;2692;48.848;8.924;2023-05-14T12:57:00;5.53;;;2.33;;
5339;SDS011;2692;48.848;8.924;2023-05-14T12:59:27;4.93;;;2.63;;
5339;SDS011;2692;48.848;8.924;2023-05-14T13:01:53;9.40;;;2.50;;
5339;SDS011;2692;48.848;8.924;2023-05-14T13:04:18;4.07;;;2.67;;
5339;SDS011;2692;48.848;8.924;2023-05-14T13:06:43;4.53;;;2.53;;
5339;SDS011;2692;48.848;8.924;2023-05-14T13:09:09;5.87;;;2.73;;
5339;SDS011;2692;48.848;8.924;2023-05-14T13:11:34;3.93;;;2.00;;
5339;SDS011;2692;48.848;8.924;2023-05-14T13:14:00;3.77;;;2.40;;
5339;SDS011;2692;48.848;8.924;2023-05-14T13:16:26;3.50;;;1.90;;
5339;SDS011;2692;48.848;8.924;2023-05-14T13:18:52;5.33;;;2.47;;
5339;SDS011;2692;48.848;8.924;2023-05-14T13:21:17;3.07;;;2.00;;
5339;SDS011;2692;48.848;8.924;2023-05-14T13:23:42;3.90;;;2.13;;
5339;SDS011;2692;48.848;8.924;2023-05-14T13:26:07;2.50;;;1.80;;
5339;SDS011;2692;48.848;8.924;2023-05-14T13:28:33;3.23;;;1.97;;
5339;SDS011;2692;48.848;8.924;2023-05-14T13:31:06;5.63;;;2.33;;
5339;SDS011;2692;48.848;8.924;2023-05-14T13:33:33;19.63;;;3.30;;
5339;SDS011;2692;48.848;8.924;2023-05-14T13:35:59;3.27;;;1.90;;
5339;SDS011;2692;48.848;8.924;2023-05-14T13:38:25;2.20;;;1.50;;
5339;SDS011;2692;48.848;8.924;2023-05-14T13:40:50;5.63;;;2.73;;
5339;SDS011;2692;48.848;8.924;2023-05-14T13:43:15;3.30;;;2.10;;
5339;SDS011;2692;48.848;8.924;2023-05-14T13:45:41;3.03;;;1.47;;
5339;SDS011;2692;48.848;8.924;2023-05-14T13:48:06;2.33;;;1.17;;
5339;SDS011;2692;48.848;8.924;2023-05-14T13:50:31;3.90;;;1.67;;
5339;SDS011;2692;48.848;8.924;2023-05-14T13:52:57;3.50;;;1.30;;
5339;SDS011;2692;48.848;8.924;2023-05-14T13:55:22;4.43;;;1.97;;
5339;SDS011;2692;48.848;8.924;2023-05-14T13:57:47;3.00;;;1.77;;
5339;SDS011;2692;48.848;8.924;2023-05-14T14:00:13;3.50;;;1.67;;
5339;SDS011;2692;48.848;8.924;2023-05-14T14:02:39;4.20;;;2.10;;
5339;SDS011;2692;48.848;8.924;2023-05-14T14:05:05;3.27;;;2.10;;
5339;SDS011;2692;48.848;8.924;2023-05-14T14:07:30;4.47;;;1.77;;
5339;SDS011;2692;48.848;8.924;2023-05-14T14:09:56;11.73;;;2.77;;
5339;SDS011;2692;48.848;8.924;2023-05-14T14:12:21;3.77;;;1.70;;
5339;SDS011;2692;48.848;8.924;2023-05-14T14:14:46;3.53;;;1.63;;
5339;SDS011;2692;48.848;8.924;2023-05-14T14:17:11;4.47;;;2.13;;
5339;SDS011;2692;48.848;8.924;2023-05-14T14:19:37;4.83;;;2.33;;
5339;SDS011;2692;48.848;8.924;2023-05-14T14:22:02;2.43;;;1.33;;
5339;SDS011;2692;48.848;8.924;2023-05-14T14:24:27;4.77;;;2.27;;
5339;SDS011;2692;48.848;8.924;2023-05-14T14:26:53;2.53;;;1.30;;
5339;SDS011;2692;48.848;8.924;2023-05-14T14:29:18;2.90;;;1.83;;
5339;SDS011;2692;48.848;8.924;2023-05-14T14:31:44;4.10;;;2.43;;
5339;SDS011;2692;48.848;8.924;2023-05-14T14:34:10;3.63;;;1.77;;
5339;SDS011;2692;48.848;8.924;2023-05-14T14:36:35;2.30;;;1.63;;
5339;SDS011;2692;48.848;8.924;2023-05-14T14:39:00;3.07;;;1.77;;
5339;SDS011;2692;48.848;8.924;2023-05-14T14:41:26;3.97;;;2.43;;
5339;SDS011;2692;48.848;8.924;2023-05-14T14:43:51;5.33;;;2.23;;
5339;SDS011;2692;48.848;8.924;2023-05-14T14:46:16;16.03;;;2.43;;
5339;SDS011;2692;48.848;8.924;2023-05-14T14:48:41;2.83;;;1.73;;
5339;SDS011;2692;48.848;8.924;2023-05-14T14:51:07;4.20;;;2.30;;
5339;SDS011;2692;48.848;8.924;2023-05-14T14:53:33;4.93;;;2.33;;
5339;SDS011;2692;48.848;8.924;2023-05-14T14:55:59;3.80;;;1.73;;
5339;SDS011;2692;48.848;8.924;2023-05-14T14:58:25;4.73;;;2.07;;
5339;SDS011;2692;48.848;8.924;2023-05-14T15:00:51;2.67;;;1.47;;
5339;SDS011;2692;48.848;8.924;2023-05-14T15:03:18;3.70;;;2.00;;
5339;SDS011;2692;48.848;8.924;2023-05-14T15:05:43;2.70;;;1.47;;
5339;SDS011;2692;48.848;8.924;2023-05-14T15:08:09;2.50;;;1.47;;
5339;SDS011;2692;48.848;8.924;2023-05-14T15:10:34;2.67;;;1.50;;
5339;SDS011;2692;48.848;8.924;2023-05-14T15:13:04;2.63;;;1.50;;
5339;SDS011;2692;48.848;8.924;2023-05-14T15:15:30;2.57;;;1.30;;
5339;SDS011;2692;48.848;8.924;2023-05-14T15:17:56;5.00;;;2.40;;
5339;SDS011;2692;48.848;8.924;2023-05-14T15:20:22;3.00;;;1.00;;
5339;SDS011;2692;48.848;8.924;2023-05-14T15:22:47;3.70;;;2.00;;