sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10652;BME280;5374;42.742;23.266;2022-07-04T00:00:01;95652.13;;;22.16;70.31
10652;BME280;5374;42.742;23.266;2022-07-04T00:02:49;95652.31;;;22.20;69.35
10652;BME280;5374;42.742;23.266;2022-07-04T00:05:36;95658.53;;;22.11;69.34
10652;BME280;5374;42.742;23.266;2022-07-04T00:08:23;95643.50;;;21.97;69.41
10652;BME280;5374;42.742;23.266;2022-07-04T00:11:11;95668.06;;;22.09;68.17
10652;BME280;5374;42.742;23.266;2022-07-04T00:13:58;95655.47;;;22.04;68.36
10652;BME280;5374;42.742;23.266;2022-07-04T00:16:46;95667.59;;;22.07;68.14
10652;BME280;5374;42.742;23.266;2022-07-04T00:19:34;95667.75;;;22.10;67.89
10652;BME280;5374;42.742;23.266;2022-07-04T00:22:21;95647.50;;;21.99;67.42
10652;BME280;5374;42.742;23.266;2022-07-04T00:25:08;95630.13;;;21.92;67.76
10652;BME280;5374;42.742;23.266;2022-07-04T00:27:56;95639.38;;;21.99;67.20
10652;BME280;5374;42.742;23.266;2022-07-04T00:30:43;95622.81;;;21.83;67.28
10652;BME280;5374;42.742;23.266;2022-07-04T00:33:31;95645.41;;;21.96;67.63
10652;BME280;5374;42.742;23.266;2022-07-04T00:36:19;95645.72;;;21.69;69.64
10652;BME280;5374;42.742;23.266;2022-07-04T00:39:08;95640.44;;;21.72;68.88
10652;BME280;5374;42.742;23.266;2022-07-04T00:41:55;95641.25;;;21.73;69.17
10652;BME280;5374;42.742;23.266;2022-07-04T00:44:43;95631.22;;;21.73;68.48
10652;BME280;5374;42.742;23.266;2022-07-04T00:47:30;95642.53;;;21.84;67.97
10652;BME280;5374;42.742;23.266;2022-07-04T00:50:19;95639.53;;;21.86;67.99
10652;BME280;5374;42.742;23.266;2022-07-04T00:53:06;95632.03;;;21.82;67.88
10652;BME280;5374;42.742;23.266;2022-07-04T00:55:53;95622.81;;;21.66;67.99
10652;BME280;5374;42.742;23.266;2022-07-04T00:58:41;95632.66;;;21.79;67.75
10652;BME280;5374;42.742;23.266;2022-07-04T01:01:28;95636.97;;;21.80;66.61
10652;BME280;5374;42.742;23.266;2022-07-04T01:04:15;95633.00;;;21.78;66.75
10652;BME280;5374;42.742;23.266;2022-07-04T01:07:04;95632.16;;;21.60;67.18
10652;BME280;5374;42.742;23.266;2022-07-04T01:09:53;95641.56;;;21.63;66.61
10652;BME280;5374;42.742;23.266;2022-07-04T01:12:40;95641.22;;;21.56;66.58
10652;BME280;5374;42.742;23.266;2022-07-04T01:15:27;95647.91;;;21.58;65.95
10652;BME280;5374;42.742;23.266;2022-07-04T01:18:14;95652.19;;;21.59;65.25
10652;BME280;5374;42.742;23.266;2022-07-04T01:21:03;95641.97;;;21.47;65.86
10652;BME280;5374;42.742;23.266;2022-07-04T01:23:51;95648.03;;;21.44;65.05
10652;BME280;5374;42.742;23.266;2022-07-04T01:26:39;95637.34;;;21.39;65.62
10652;BME280;5374;42.742;23.266;2022-07-04T01:29:26;95642.94;;;21.43;64.72
10652;BME280;5374;42.742;23.266;2022-07-04T01:32:13;95574.56;;;20.94;65.05
10652;BME280;5374;42.742;23.266;2022-07-04T01:35:00;95639.75;;;21.41;64.75
10652;BME280;5374;42.742;23.266;2022-07-04T01:37:49;95637.84;;;21.41;64.78
10652;BME280;5374;42.742;23.266;2022-07-04T01:40:37;95652.16;;;21.42;64.66
10652;BME280;5374;42.742;23.266;2022-07-04T01:43:24;95654.84;;;21.42;64.90
10652;BME280;5374;42.742;23.266;2022-07-04T01:46:11;95654.19;;;21.36;64.93
10652;BME280;5374;42.742;23.266;2022-07-04T01:48:58;95657.06;;;21.40;64.77
10652;BME280;5374;42.742;23.266;2022-07-04T01:51:46;95648.16;;;21.39;64.43
10652;BME280;5374;42.742;23.266;2022-07-04T01:54:35;95640.38;;;21.38;64.17
10652;BME280;5374;42.742;23.266;2022-07-04T01:57:22;95651.00;;;21.34;64.31
10652;BME280;5374;42.742;23.266;2022-07-04T02:00:10;95651.25;;;21.24;64.87
10652;BME280;5374;42.742;23.266;2022-07-04T02:03:14;95659.38;;;21.24;64.77
10652;BME280;5374;42.742;23.266;2022-07-04T02:06:02;95656.06;;;21.27;64.42
10652;BME280;5374;42.742;23.266;2022-07-04T02:08:49;95653.66;;;21.26;64.29
10652;BME280;5374;42.742;23.266;2022-07-04T02:11:55;95660.53;;;21.32;65.37
10652;BME280;5374;42.742;23.266;2022-07-04T02:15:00;95658.69;;;21.19;72.17
10652;BME280;5374;42.742;23.266;2022-07-04T02:17:47;95660.28;;;21.20;74.69
10652;BME280;5374;42.742;23.266;2022-07-04T02:20:36;95651.63;;;21.00;79.20
10652;BME280;5374;42.742;23.266;2022-07-04T02:23:23;95669.59;;;21.05;80.75
10652;BME280;5374;42.742;23.266;2022-07-04T02:26:10;95672.91;;;21.02;81.44
10652;BME280;5374;42.742;23.266;2022-07-04T02:28:59;95669.25;;;20.98;81.72
10652;BME280;5374;42.742;23.266;2022-07-04T02:31:46;95670.34;;;20.97;82.93
10652;BME280;5374;42.742;23.266;2022-07-04T02:34:33;95654.88;;;20.89;83.89
10652;BME280;5374;42.742;23.266;2022-07-04T02:37:21;95664.94;;;20.97;86.31
10652;BME280;5374;42.742;23.266;2022-07-04T02:40:09;95658.56;;;20.93;86.03
10652;BME280;5374;42.742;23.266;2022-07-04T02:42:56;95664.91;;;20.88;87.28
10652;BME280;5374;42.742;23.266;2022-07-04T02:45:44;95655.91;;;20.70;88.42
10652;BME280;5374;42.742;23.266;2022-07-04T02:48:32;95670.38;;;20.74;88.71
10652;BME280;5374;42.742;23.266;2022-07-04T02:51:19;95623.16;;;20.41;89.66
10652;BME280;5374;42.742;23.266;2022-07-04T02:54:06;95661.22;;;20.62;90.40
10652;BME280;5374;42.742;23.266;2022-07-04T02:56:53;95670.81;;;20.68;90.63
10652;BME280;5374;42.742;23.266;2022-07-04T02:59:41;95672.16;;;20.57;90.97
10652;BME280;5374;42.742;23.266;2022-07-04T03:02:29;95655.84;;;20.39;92.24
10652;BME280;5374;42.742;23.266;2022-07-04T03:05:17;95614.19;;;20.09;91.88
10652;BME280;5374;42.742;23.266;2022-07-04T03:08:04;95688.34;;;20.57;92.14
10652;BME280;5374;42.742;23.266;2022-07-04T03:10:52;95668.41;;;20.44;92.40
10652;BME280;5374;42.742;23.266;2022-07-04T03:13:40;95691.84;;;20.57;92.58
10652;BME280;5374;42.742;23.266;2022-07-04T03:16:27;95690.25;;;20.56;92.92
10652;BME280;5374;42.742;23.266;2022-07-04T03:19:16;95691.97;;;20.52;93.33
10652;BME280;5374;42.742;23.266;2022-07-04T03:22:04;95685.09;;;20.46;93.80
10652;BME280;5374;42.742;23.266;2022-07-04T03:24:51;95694.97;;;20.51;93.68
10652;BME280;5374;42.742;23.266;2022-07-04T03:27:38;95673.31;;;20.42;93.42
10652;BME280;5374;42.742;23.266;2022-07-04T03:30:26;95697.19;;;20.71;93.01
10652;BME280;5374;42.742;23.266;2022-07-04T03:33:14;95689.22;;;20.66;92.64
10652;BME280;5374;42.742;23.266;2022-07-04T03:36:03;95703.19;;;20.68;92.94
10652;BME280;5374;42.742;23.266;2022-07-04T03:38:50;95700.88;;;20.75;92.38
10652;BME280;5374;42.742;23.266;2022-07-04T03:41:37;95700.19;;;20.92;91.63
10652;BME280;5374;42.742;23.266;2022-07-04T03:44:24;95693.78;;;21.41;87.04
10652;BME280;5374;42.742;23.266;2022-07-04T03:47:11;95692.91;;;22.11;79.21
10652;BME280;5374;42.742;23.266;2022-07-04T03:49:59;95688.25;;;22.63;74.30
10652;BME280;5374;42.742;23.266;2022-07-04T03:52:48;95628.84;;;22.84;71.04
10652;BME280;5374;42.742;23.266;2022-07-04T03:55:35;95666.34;;;23.67;68.23
10652;BME280;5374;42.742;23.266;2022-07-04T03:58:22;95681.13;;;24.28;64.97
10652;BME280;5374;42.742;23.266;2022-07-04T04:01:09;95674.19;;;24.60;63.71
10652;BME280;5374;42.742;23.266;2022-07-04T04:03:57;95668.38;;;25.15;61.26
10652;BME280;5374;42.742;23.266;2022-07-04T04:07:02;95686.59;;;25.72;58.76
10652;BME280;5374;42.742;23.266;2022-07-04T04:09:50;95681.38;;;25.92;56.59
10652;BME280;5374;42.742;23.266;2022-07-04T04:12:38;95691.22;;;26.20;56.46
10652;BME280;5374;42.742;23.266;2022-07-04T04:15:25;95685.03;;;26.48;54.11
10652;BME280;5374;42.742;23.266;2022-07-04T04:18:12;95683.91;;;26.77;53.67
10652;BME280;5374;42.742;23.266;2022-07-04T04:21:00;95694.41;;;27.03;53.03
10652;BME280;5374;42.742;23.266;2022-07-04T04:23:47;95695.50;;;27.30;52.54
10652;BME280;5374;42.742;23.266;2022-07-04T04:26:36;95702.56;;;27.62;50.31
10652;BME280;5374;42.742;23.266;2022-07-04T04:29:23;95678.38;;;27.76;50.75
10652;BME280;5374;42.742;23.266;2022-07-04T04:32:10;95683.69;;;28.04;49.85
10652;BME280;5374;42.742;23.266;2022-07-04T04:34:58;95701.63;;;28.37;48.63
10652;BME280;5374;42.742;23.266;2022-07-04T04:37:45;95691.94;;;28.58;47.98
10652;BME280;5374;42.742;23.266;2022-07-04T04:40:32;95713.81;;;28.97;45.26
10652;BME280;5374;42.742;23.266;2022-07-04T04:43:21;95701.88;;;29.05;44.34
10652;BME280;5374;42.742;23.266;2022-07-04T04:46:08;95695.53;;;29.20;44.37
10652;BME280;5374;42.742;23.266;2022-07-04T04:48:56;95709.16;;;29.59;44.42
10652;BME280;5374;42.742;23.266;2022-07-04T04:51:43;95714.06;;;29.96;41.59
10652;BME280;5374;42.742;23.266;2022-07-04T04:54:31;95719.28;;;30.27;40.53
10652;BME280;5374;42.742;23.266;2022-07-04T04:57:18;95721.63;;;30.85;38.52
10652;BME280;5374;42.742;23.266;2022-07-04T05:00:08;95711.84;;;31.99;36.94
10652;BME280;5374;42.742;23.266;2022-07-04T05:02:56;95703.59;;;33.44;34.93
10652;BME280;5374;42.742;23.266;2022-07-04T05:05:43;95726.81;;;34.74;32.58
10652;BME280;5374;42.742;23.266;2022-07-04T05:08:30;95725.47;;;35.91;31.06
10652;BME280;5374;42.742;23.266;2022-07-04T05:11:18;95717.03;;;36.91;29.83
10652;BME280;5374;42.742;23.266;2022-07-04T05:14:05;95723.69;;;37.58;28.26
10652;BME280;5374;42.742;23.266;2022-07-04T05:16:54;95720.50;;;37.59;27.76
10652;BME280;5374;42.742;23.266;2022-07-04T05:19:41;95693.81;;;36.81;27.82
10652;BME280;5374;42.742;23.266;2022-07-04T05:22:28;95711.53;;;36.50;28.70
10652;BME280;5374;42.742;23.266;2022-07-04T05:25:16;95709.47;;;36.95;28.30
10652;BME280;5374;42.742;23.266;2022-07-04T05:28:03;95718.78;;;37.08;29.53
10652;BME280;5374;42.742;23.266;2022-07-04T05:30:51;95711.94;;;36.86;29.04
10652;BME280;5374;42.742;23.266;2022-07-04T05:33:40;95718.84;;;36.67;28.90
10652;BME280;5374;42.742;23.266;2022-07-04T05:36:27;95724.25;;;36.40;28.96
10652;BME280;5374;42.742;23.266;2022-07-04T05:39:14;95725.19;;;36.26;29.46
10652;BME280;5374;42.742;23.266;2022-07-04T05:42:02;95725.53;;;36.32;29.69
10652;BME280;5374;42.742;23.266;2022-07-04T05:44:50;95716.13;;;36.19;29.50
10652;BME280;5374;42.742;23.266;2022-07-04T05:47:37;95714.44;;;35.87;30.02
10652;BME280;5374;42.742;23.266;2022-07-04T05:50:25;95707.34;;;35.86;30.29
10652;BME280;5374;42.742;23.266;2022-07-04T05:53:12;95698.78;;;35.67;29.40
10652;BME280;5374;42.742;23.266;2022-07-04T05:56:00;95703.56;;;35.55;28.62
10652;BME280;5374;42.742;23.266;2022-07-04T05:58:47;95690.59;;;35.49;30.29
10652;BME280;5374;42.742;23.266;2022-07-04T06:01:34;95701.59;;;35.56;30.04
10652;BME280;5374;42.742;23.266;2022-07-04T06:04:22;95698.84;;;35.52;29.83
10652;BME280;5374;42.742;23.266;2022-07-04T06:07:10;95714.09;;;35.78;29.90
10652;BME280;5374;42.742;23.266;2022-07-04T06:09:57;95714.13;;;35.71;29.52
10652;BME280;5374;42.742;23.266;2022-07-04T06:12:45;95711.81;;;35.66;29.69
10652;BME280;5374;42.742;23.266;2022-07-04T06:15:32;95684.56;;;35.68;29.29
10652;BME280;5374;42.742;23.266;2022-07-04T06:18:19;95710.09;;;35.86;28.74
10652;BME280;5374;42.742;23.266;2022-07-04T06:21:06;95720.28;;;35.96;28.41
10652;BME280;5374;42.742;23.266;2022-07-04T06:23:55;95701.84;;;35.79;28.68
10652;BME280;5374;42.742;23.266;2022-07-04T06:26:43;95704.22;;;35.74;28.79
10652;BME280;5374;42.742;23.266;2022-07-04T06:29:30;95706.53;;;35.89;27.99
10652;BME280;5374;42.742;23.266;2022-07-04T06:32:17;95708.03;;;35.94;28.09
10652;BME280;5374;42.742;23.266;2022-07-04T06:35:05;95701.66;;;36.04;27.35
10652;BME280;5374;42.742;23.266;2022-07-04T06:38:10;95708.72;;;36.09;27.45
10652;BME280;5374;42.742;23.266;2022-07-04T06:41:00;95703.28;;;35.98;27.84
10652;BME280;5374;42.742;23.266;2022-07-04T06:43:47;95706.34;;;36.11;28.14
10652;BME280;5374;42.742;23.266;2022-07-04T06:46:34;95705.56;;;36.10;28.69
10652;BME280;5374;42.742;23.266;2022-07-04T06:49:21;95686.00;;;35.87;28.62
10652;BME280;5374;42.742;23.266;2022-07-04T06:52:08;95687.44;;;36.02;28.23
10652;BME280;5374;42.742;23.266;2022-07-04T06:54:56;95683.31;;;36.21;28.71
10652;BME280;5374;42.742;23.266;2022-07-04T06:57:44;95682.56;;;35.69;28.55
10652;BME280;5374;42.742;23.266;2022-07-04T07:00:32;95688.66;;;36.01;27.62
10652;BME280;5374;42.742;23.266;2022-07-04T07:03:19;95670.41;;;36.11;28.40
10652;BME280;5374;42.742;23.266;2022-07-04T07:06:06;95686.69;;;36.43;26.62
10652;BME280;5374;42.742;23.266;2022-07-04T07:08:54;95684.03;;;36.32;27.39
10652;BME280;5374;42.742;23.266;2022-07-04T07:11:41;95678.94;;;36.27;27.22
10652;BME280;5374;42.742;23.266;2022-07-04T07:14:29;95671.31;;;36.38;28.66
10652;BME280;5374;42.742;23.266;2022-07-04T07:17:16;95672.84;;;36.43;27.68
10652;BME280;5374;42.742;23.266;2022-07-04T07:20:05;95668.25;;;36.67;28.93
10652;BME280;5374;42.742;23.266;2022-07-04T07:22:52;95668.72;;;36.95;28.55
10652;BME280;5374;42.742;23.266;2022-07-04T07:25:39;95665.91;;;36.99;27.87
10652;BME280;5374;42.742;23.266;2022-07-04T07:28:26;95671.44;;;36.99;27.63
10652;BME280;5374;42.742;23.266;2022-07-04T07:31:15;95675.78;;;36.62;27.09
10652;BME280;5374;42.742;23.266;2022-07-04T07:34:02;95661.50;;;36.68;26.72
10652;BME280;5374;42.742;23.266;2022-07-04T07:36:49;95646.47;;;36.69;26.42
10652;BME280;5374;42.742;23.266;2022-07-04T07:39:37;95668.03;;;36.50;27.35
10652;BME280;5374;42.742;23.266;2022-07-04T07:42:24;95667.63;;;36.86;27.88
10652;BME280;5374;42.742;23.266;2022-07-04T07:45:12;95658.09;;;36.90;28.28
10652;BME280;5374;42.742;23.266;2022-07-04T07:48:00;95660.41;;;36.95;27.17
10652;BME280;5374;42.742;23.266;2022-07-04T07:50:48;95650.72;;;37.07;27.00
10652;BME280;5374;42.742;23.266;2022-07-04T07:53:35;95651.00;;;37.16;26.59
10652;BME280;5374;42.742;23.266;2022-07-04T07:56:22;95652.19;;;37.19;26.69
10652;BME280;5374;42.742;23.266;2022-07-04T07:59:09;95658.44;;;37.26;28.04
10652;BME280;5374;42.742;23.266;2022-07-04T08:01:56;95614.69;;;37.11;27.34
10652;BME280;5374;42.742;23.266;2022-07-04T08:04:45;95641.63;;;37.37;28.55
10652;BME280;5374;42.742;23.266;2022-07-04T08:07:31;95644.72;;;37.12;27.23
10652;BME280;5374;42.742;23.266;2022-07-04T08:10:18;95625.59;;;37.25;27.84
10652;BME280;5374;42.742;23.266;2022-07-04T08:13:06;95643.94;;;37.42;27.02
10652;BME280;5374;42.742;23.266;2022-07-04T08:15:53;95629.16;;;37.25;28.12
10652;BME280;5374;42.742;23.266;2022-07-04T08:18:40;95613.25;;;37.29;27.94
10652;BME280;5374;42.742;23.266;2022-07-04T08:21:29;95638.84;;;36.80;28.85
10652;BME280;5374;42.742;23.266;2022-07-04T08:24:16;95638.03;;;36.83;28.56
10652;BME280;5374;42.742;23.266;2022-07-04T08:27:04;95632.56;;;36.38;28.71
10652;BME280;5374;42.742;23.266;2022-07-04T08:29:51;95632.84;;;35.69;29.71
10652;BME280;5374;42.742;23.266;2022-07-04T08:32:38;95634.09;;;35.57;30.29
10652;BME280;5374;42.742;23.266;2022-07-04T08:35:26;95621.94;;;35.95;30.72
10652;BME280;5374;42.742;23.266;2022-07-04T08:38:15;95618.94;;;36.17;30.76
10652;BME280;5374;42.742;23.266;2022-07-04T08:41:03;95609.78;;;36.23;28.51
10652;BME280;5374;42.742;23.266;2022-07-04T08:43:53;95595.41;;;35.57;28.81
10652;BME280;5374;42.742;23.266;2022-07-04T08:46:42;95620.31;;;35.53;31.26
10652;BME280;5374;42.742;23.266;2022-07-04T08:49:30;95617.69;;;35.87;29.58
10652;BME280;5374;42.742;23.266;2022-07-04T08:52:28;95599.81;;;35.95;29.86
10652;BME280;5374;42.742;23.266;2022-07-04T08:55:19;95611.56;;;36.07;30.56
10652;BME280;5374;42.742;23.266;2022-07-04T08:58:29;95616.69;;;36.08;30.74
10652;BME280;5374;42.742;23.266;2022-07-04T09:01:18;95586.88;;;35.89;30.26
10652;BME280;5374;42.742;23.266;2022-07-04T09:04:08;95596.16;;;36.06;30.08
10652;BME280;5374;42.742;23.266;2022-07-04T09:06:55;95613.75;;;36.22;29.95
10652;BME280;5374;42.742;23.266;2022-07-04T09:09:43;95612.97;;;36.22;30.25
10652;BME280;5374;42.742;23.266;2022-07-04T09:12:33;95597.88;;;36.34;30.05
10652;BME280;5374;42.742;23.266;2022-07-04T09:15:20;95605.38;;;36.33;32.00
10652;BME280;5374;42.742;23.266;2022-07-04T09:18:19;95582.56;;;35.33;31.58
10652;BME280;5374;42.742;23.266;2022-07-04T09:21:07;95578.94;;;35.46;31.35
10652;BME280;5374;42.742;23.266;2022-07-04T09:23:55;95599.13;;;35.88;31.56
10652;BME280;5374;42.742;23.266;2022-07-04T09:26:45;95600.53;;;36.03;32.01
10652;BME280;5374;42.742;23.266;2022-07-04T09:29:33;95576.09;;;35.53;32.62
10652;BME280;5374;42.742;23.266;2022-07-04T09:32:27;95573.94;;;35.23;33.01
10652;BME280;5374;42.742;23.266;2022-07-04T09:35:21;95574.78;;;35.69;32.10
10652;BME280;5374;42.742;23.266;2022-07-04T09:38:11;95562.88;;;35.75;31.70
10652;BME280;5374;42.742;23.266;2022-07-04T09:41:00;95576.50;;;35.52;29.89
10652;BME280;5374;42.742;23.266;2022-07-04T09:44:06;95586.47;;;35.42;32.49
10652;BME280;5374;42.742;23.266;2022-07-04T09:46:55;95577.19;;;35.63;30.48
10652;BME280;5374;42.742;23.266;2022-07-04T09:49:57;95573.63;;;35.14;29.92
10652;BME280;5374;42.742;23.266;2022-07-04T09:52:47;95568.53;;;35.06;28.68
10652;BME280;5374;42.742;23.266;2022-07-04T09:55:36;95560.22;;;35.09;29.28
10652;BME280;5374;42.742;23.266;2022-07-04T09:58:24;95555.38;;;35.31;30.12
10652;BME280;5374;42.742;23.266;2022-07-04T10:01:19;95575.81;;;35.41;28.52
10652;BME280;5374;42.742;23.266;2022-07-04T10:04:07;95566.97;;;35.05;32.46
10652;BME280;5374;42.742;23.266;2022-07-04T10:06:55;95578.84;;;34.98;30.74
10652;BME280;5374;42.742;23.266;2022-07-04T10:09:42;95584.19;;;34.53;32.18
10652;BME280;5374;42.742;23.266;2022-07-04T10:12:29;95576.97;;;34.81;32.17
10652;BME280;5374;42.742;23.266;2022-07-04T10:15:16;95559.63;;;34.77;32.01
10652;BME280;5374;42.742;23.266;2022-07-04T10:18:04;95573.56;;;35.21;31.99
10652;BME280;5374;42.742;23.266;2022-07-04T10:20:54;95554.63;;;35.23;31.25
10652;BME280;5374;42.742;23.266;2022-07-04T10:23:42;95576.00;;;35.12;31.02
10652;BME280;5374;42.742;23.266;2022-07-04T10:26:30;95566.69;;;34.88;32.29
10652;BME280;5374;42.742;23.266;2022-07-04T10:29:20;95561.44;;;35.05;30.56
10652;BME280;5374;42.742;23.266;2022-07-04T10:32:07;95572.56;;;34.97;31.74
10652;BME280;5374;42.742;23.266;2022-07-04T10:34:55;95565.44;;;33.99;34.68
10652;BME280;5374;42.742;23.266;2022-07-04T10:38:04;95554.28;;;34.41;32.82
10652;BME280;5374;42.742;23.266;2022-07-04T10:40:54;95533.06;;;34.24;33.89
10652;BME280;5374;42.742;23.266;2022-07-04T10:44:00;95525.53;;;34.35;32.66
10652;BME280;5374;42.742;23.266;2022-07-04T10:46:49;95566.13;;;34.35;32.97
10652;BME280;5374;42.742;23.266;2022-07-04T10:49:37;95559.84;;;34.27;33.04
10652;BME280;5374;42.742;23.266;2022-07-04T10:52:24;95538.59;;;34.17;32.79
10652;BME280;5374;42.742;23.266;2022-07-04T10:55:13;95537.41;;;34.18;32.48
10652;BME280;5374;42.742;23.266;2022-07-04T10:58:01;95540.94;;;34.22;32.13
10652;BME280;5374;42.742;23.266;2022-07-04T11:01:12;95544.63;;;33.87;34.38
10652;BME280;5374;42.742;23.266;2022-07-04T11:04:00;95530.88;;;33.37;35.33
10652;BME280;5374;42.742;23.266;2022-07-04T11:06:50;95491.50;;;33.54;33.57
10652;BME280;5374;42.742;23.266;2022-07-04T11:09:40;95520.97;;;33.75;34.91
10652;BME280;5374;42.742;23.266;2022-07-04T11:12:30;95532.75;;;34.04;34.10
10652;BME280;5374;42.742;23.266;2022-07-04T11:15:17;95524.88;;;33.95;33.27
10652;BME280;5374;42.742;23.266;2022-07-04T11:18:07;95529.94;;;34.29;33.46
10652;BME280;5374;42.742;23.266;2022-07-04T11:20:55;95519.22;;;34.42;33.06
10652;BME280;5374;42.742;23.266;2022-07-04T11:23:51;95511.88;;;34.07;33.24
10652;BME280;5374;42.742;23.266;2022-07-04T11:26:39;95526.75;;;34.34;32.46
10652;BME280;5374;42.742;23.266;2022-07-04T11:29:28;95517.94;;;34.60;33.64
10652;BME280;5374;42.742;23.266;2022-07-04T11:32:15;95490.75;;;34.59;33.53
10652;BME280;5374;42.742;23.266;2022-07-04T11:35:04;95506.41;;;34.80;32.37
10652;BME280;5374;42.742;23.266;2022-07-04T11:37:56;95518.59;;;34.86;32.95
10652;BME280;5374;42.742;23.266;2022-07-04T11:40:44;95505.22;;;34.81;32.02
10652;BME280;5374;42.742;23.266;2022-07-04T11:43:49;95495.31;;;34.87;32.55
10652;BME280;5374;42.742;23.266;2022-07-04T11:47:08;95493.59;;;34.41;33.02
10652;BME280;5374;42.742;23.266;2022-07-04T11:49:57;95496.03;;;34.25;33.95
10652;BME280;5374;42.742;23.266;2022-07-04T11:52:47;95493.72;;;34.13;34.15
10652;BME280;5374;42.742;23.266;2022-07-04T11:55:37;95488.16;;;34.27;35.10
10652;BME280;5374;42.742;23.266;2022-07-04T11:58:24;95474.38;;;34.31;34.04
10652;BME280;5374;42.742;23.266;2022-07-04T12:01:11;95475.75;;;34.60;32.94
10652;BME280;5374;42.742;23.266;2022-07-04T12:04:12;95475.34;;;34.61;32.68
10652;BME280;5374;42.742;23.266;2022-07-04T12:07:08;95473.72;;;34.78;32.66
10652;BME280;5374;42.742;23.266;2022-07-04T12:09:56;95447.91;;;34.40;33.14
10652;BME280;5374;42.742;23.266;2022-07-04T12:12:53;95457.69;;;34.52;34.26
10652;BME280;5374;42.742;23.266;2022-07-04T12:15:42;95453.75;;;34.56;34.14
10652;BME280;5374;42.742;23.266;2022-07-04T12:18:30;95435.50;;;34.70;32.89
10652;BME280;5374;42.742;23.266;2022-07-04T12:21:19;95426.81;;;34.71;33.30
10652;BME280;5374;42.742;23.266;2022-07-04T12:24:08;95454.44;;;34.68;33.78
10652;BME280;5374;42.742;23.266;2022-07-04T12:26:55;95454.00;;;34.73;33.97
10652;BME280;5374;42.742;23.266;2022-07-04T12:29:46;95447.25;;;34.81;33.26
10652;BME280;5374;42.742;23.266;2022-07-04T12:32:45;95424.09;;;34.68;33.34
10652;BME280;5374;42.742;23.266;2022-07-04T12:35:41;95443.88;;;34.55;33.82
10652;BME280;5374;42.742;23.266;2022-07-04T12:38:35;95396.75;;;33.27;35.66
10652;BME280;5374;42.742;23.266;2022-07-04T12:41:29;95427.47;;;32.90;36.04
10652;BME280;5374;42.742;23.266;2022-07-04T12:44:20;95418.78;;;33.31;34.92
10652;BME280;5374;42.742;23.266;2022-07-04T12:47:09;95414.34;;;33.69;35.61
10652;BME280;5374;42.742;23.266;2022-07-04T12:49:57;95422.84;;;34.10;35.05
10652;BME280;5374;42.742;23.266;2022-07-04T12:52:44;95430.56;;;34.43;33.75
10652;BME280;5374;42.742;23.266;2022-07-04T12:55:33;95437.13;;;34.60;33.76
10652;BME280;5374;42.742;23.266;2022-07-04T12:58:23;95420.09;;;34.72;34.56
10652;BME280;5374;42.742;23.266;2022-07-04T13:01:11;95432.66;;;34.80;34.29
10652;BME280;5374;42.742;23.266;2022-07-04T13:03:59;95426.59;;;34.48;34.06
10652;BME280;5374;42.742;23.266;2022-07-04T13:06:46;95419.75;;;33.97;34.83
10652;BME280;5374;42.742;23.266;2022-07-04T13:09:33;95410.44;;;33.55;35.74
10652;BME280;5374;42.742;23.266;2022-07-04T13:12:22;95393.66;;;32.97;36.80
10652;BME280;5374;42.742;23.266;2022-07-04T13:15:13;95417.25;;;32.87;36.34
10652;BME280;5374;42.742;23.266;2022-07-04T13:18:00;95417.22;;;33.12;36.22
10652;BME280;5374;42.742;23.266;2022-07-04T13:20:48;95419.16;;;33.40;35.34
10652;BME280;5374;42.742;23.266;2022-07-04T13:23:35;95409.69;;;33.48;35.48
10652;BME280;5374;42.742;23.266;2022-07-04T13:26:23;95374.31;;;33.43;35.68
10652;BME280;5374;42.742;23.266;2022-07-04T13:29:12;95410.50;;;33.38;36.99
10652;BME280;5374;42.742;23.266;2022-07-04T13:31:59;95397.53;;;33.42;35.51
10652;BME280;5374;42.742;23.266;2022-07-04T13:34:46;95399.38;;;33.73;35.93
10652;BME280;5374;42.742;23.266;2022-07-04T13:37:35;95390.84;;;33.36;37.75
10652;BME280;5374;42.742;23.266;2022-07-04T13:40:22;95408.81;;;33.72;35.71
10652;BME280;5374;42.742;23.266;2022-07-04T13:43:10;95399.41;;;33.62;34.31
10652;BME280;5374;42.742;23.266;2022-07-04T13:45:59;95411.19;;;33.70;35.29
10652;BME280;5374;42.742;23.266;2022-07-04T13:48:46;95401.72;;;33.89;34.10
10652;BME280;5374;42.742;23.266;2022-07-04T13:51:34;95402.50;;;33.82;34.79
10652;BME280;5374;42.742;23.266;2022-07-04T13:54:22;95376.53;;;33.83;34.34
10652;BME280;5374;42.742;23.266;2022-07-04T13:57:11;95382.75;;;33.98;33.73
10652;BME280;5374;42.742;23.266;2022-07-04T13:59:58;95381.19;;;33.93;34.63
10652;BME280;5374;42.742;23.266;2022-07-04T14:02:47;95381.53;;;34.06;34.65
10652;BME280;5374;42.742;23.266;2022-07-04T14:05:34;95372.34;;;34.27;34.43
10652;BME280;5374;42.742;23.266;2022-07-04T14:08:22;95370.03;;;34.18;33.90
10652;BME280;5374;42.742;23.266;2022-07-04T14:11:09;95355.13;;;34.09;34.47
10652;BME280;5374;42.742;23.266;2022-07-04T14:13:56;95356.75;;;33.99;34.67
10652;BME280;5374;42.742;23.266;2022-07-04T14:16:44;95368.69;;;33.78;34.90
10652;BME280;5374;42.742;23.266;2022-07-04T14:19:32;95367.16;;;33.59;35.04
10652;BME280;5374;42.742;23.266;2022-07-04T14:22:19;95355.38;;;33.52;38.02
10652;BME280;5374;42.742;23.266;2022-07-04T14:25:08;95349.06;;;33.58;39.91
10652;BME280;5374;42.742;23.266;2022-07-04T14:27:55;95354.09;;;33.71;40.84
10652;BME280;5374;42.742;23.266;2022-07-04T14:30:42;95321.56;;;33.48;38.35
10652;BME280;5374;42.742;23.266;2022-07-04T14:33:29;95338.84;;;33.59;39.78
10652;BME280;5374;42.742;23.266;2022-07-04T14:36:18;95316.09;;;33.37;40.37
10652;BME280;5374;42.742;23.266;2022-07-04T14:39:05;95351.41;;;33.63;40.47
10652;BME280;5374;42.742;23.266;2022-07-04T14:41:53;95347.47;;;33.61;39.87
10652;BME280;5374;42.742;23.266;2022-07-04T14:44:41;95344.75;;;33.54;39.48
10652;BME280;5374;42.742;23.266;2022-07-04T14:47:28;95314.56;;;33.29;39.78
10652;BME280;5374;42.742;23.266;2022-07-04T14:50:17;95326.31;;;33.44;39.73
10652;BME280;5374;42.742;23.266;2022-07-04T14:53:06;95337.75;;;33.32;39.74