sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59067;DHT22;44854;50.838;4.438;2023-07-08T04:03:35;18.80;99.90
59067;DHT22;44854;50.838;4.438;2023-07-08T04:06:00;18.70;99.90
59067;DHT22;44854;50.838;4.438;2023-07-08T04:08:26;18.90;99.90
59067;DHT22;44854;50.838;4.438;2023-07-08T04:10:52;18.90;99.90
59067;DHT22;44854;50.838;4.438;2023-07-08T04:13:17;18.90;99.90
59067;DHT22;44854;50.838;4.438;2023-07-08T04:15:43;18.80;99.90
59067;DHT22;44854;50.838;4.438;2023-07-08T04:18:09;18.80;99.90
59067;DHT22;44854;50.838;4.438;2023-07-08T04:20:34;18.80;99.90
59067;DHT22;44854;50.838;4.438;2023-07-08T04:23:01;18.80;99.90
59067;DHT22;44854;50.838;4.438;2023-07-08T04:25:27;18.90;99.90
59067;DHT22;44854;50.838;4.438;2023-07-08T04:27:53;18.90;99.90
59067;DHT22;44854;50.838;4.438;2023-07-08T04:30:23;19.00;99.90
59067;DHT22;44854;50.838;4.438;2023-07-08T04:32:49;19.00;99.90
59067;DHT22;44854;50.838;4.438;2023-07-08T04:35:15;19.10;99.90
59067;DHT22;44854;50.838;4.438;2023-07-08T04:37:40;19.20;99.90
59067;DHT22;44854;50.838;4.438;2023-07-08T04:40:07;19.20;99.90
59067;DHT22;44854;50.838;4.438;2023-07-08T04:42:36;19.10;99.90
59067;DHT22;44854;50.838;4.438;2023-07-08T04:45:02;19.20;99.90
59067;DHT22;44854;50.838;4.438;2023-07-08T04:47:29;19.30;99.90
59067;DHT22;44854;50.838;4.438;2023-07-08T04:49:55;19.30;99.90
59067;DHT22;44854;50.838;4.438;2023-07-08T04:52:21;19.30;99.90
59067;DHT22;44854;50.838;4.438;2023-07-08T04:54:46;19.30;99.90
59067;DHT22;44854;50.838;4.438;2023-07-08T04:57:12;19.40;99.90
59067;DHT22;44854;50.838;4.438;2023-07-08T04:59:37;19.40;99.90
59067;DHT22;44854;50.838;4.438;2023-07-08T05:02:03;19.40;99.90
59067;DHT22;44854;50.838;4.438;2023-07-08T05:04:29;19.40;99.90
59067;DHT22;44854;50.838;4.438;2023-07-08T05:06:54;19.50;99.90
59067;DHT22;44854;50.838;4.438;2023-07-08T05:09:20;19.60;99.90
59067;DHT22;44854;50.838;4.438;2023-07-08T05:11:48;19.60;99.90
59067;DHT22;44854;50.838;4.438;2023-07-08T05:14:14;19.60;99.90
59067;DHT22;44854;50.838;4.438;2023-07-08T05:16:39;19.70;99.90
59067;DHT22;44854;50.838;4.438;2023-07-08T05:19:07;19.80;99.90
59067;DHT22;44854;50.838;4.438;2023-07-08T05:21:32;19.80;99.90
59067;DHT22;44854;50.838;4.438;2023-07-08T05:24:04;19.90;99.90
59067;DHT22;44854;50.838;4.438;2023-07-08T05:26:30;20.00;99.90
59067;DHT22;44854;50.838;4.438;2023-07-08T05:28:56;20.00;99.90
59067;DHT22;44854;50.838;4.438;2023-07-08T05:31:22;20.10;99.90
59067;DHT22;44854;50.838;4.438;2023-07-08T05:33:47;20.20;99.90
59067;DHT22;44854;50.838;4.438;2023-07-08T05:36:13;20.20;99.90
59067;DHT22;44854;50.838;4.438;2023-07-08T05:38:39;20.30;99.90
59067;DHT22;44854;50.838;4.438;2023-07-08T05:41:04;20.30;99.90
59067;DHT22;44854;50.838;4.438;2023-07-08T05:43:30;20.30;99.90
59067;DHT22;44854;50.838;4.438;2023-07-08T05:45:59;20.50;99.90
59067;DHT22;44854;50.838;4.438;2023-07-08T05:48:25;20.50;99.90
59067;DHT22;44854;50.838;4.438;2023-07-08T05:50:50;20.70;99.90
59067;DHT22;44854;50.838;4.438;2023-07-08T05:53:17;20.70;99.90
59067;DHT22;44854;50.838;4.438;2023-07-08T05:55:43;20.80;99.90
59067;DHT22;44854;50.838;4.438;2023-07-08T05:58:10;20.80;99.90
59067;DHT22;44854;50.838;4.438;2023-07-08T06:00:36;20.80;99.90
59067;DHT22;44854;50.838;4.438;2023-07-08T06:03:02;21.00;99.90
59067;DHT22;44854;50.838;4.438;2023-07-08T06:05:27;21.10;99.90
59067;DHT22;44854;50.838;4.438;2023-07-08T06:07:53;21.20;99.90
59067;DHT22;44854;50.838;4.438;2023-07-08T06:10:18;21.20;99.90
59067;DHT22;44854;50.838;4.438;2023-07-08T06:12:44;21.40;99.90
59067;DHT22;44854;50.838;4.438;2023-07-08T06:15:10;21.50;99.90
59067;DHT22;44854;50.838;4.438;2023-07-08T06:17:37;21.70;99.90
59067;DHT22;44854;50.838;4.438;2023-07-08T06:20:03;21.90;99.90
59067;DHT22;44854;50.838;4.438;2023-07-08T06:22:28;22.00;99.90
59067;DHT22;44854;50.838;4.438;2023-07-08T06:24:54;22.30;99.90
59067;DHT22;44854;50.838;4.438;2023-07-08T06:27:19;22.30;99.90
59067;DHT22;44854;50.838;4.438;2023-07-08T06:29:45;22.60;99.90
59067;DHT22;44854;50.838;4.438;2023-07-08T06:32:10;22.80;99.90
59067;DHT22;44854;50.838;4.438;2023-07-08T06:34:36;23.00;99.90
59067;DHT22;44854;50.838;4.438;2023-07-08T06:37:01;23.00;99.90
59067;DHT22;44854;50.838;4.438;2023-07-08T06:39:27;23.30;99.90
59067;DHT22;44854;50.838;4.438;2023-07-08T06:41:53;23.40;99.90
59067;DHT22;44854;50.838;4.438;2023-07-08T06:44:20;23.40;99.90
59067;DHT22;44854;50.838;4.438;2023-07-08T06:46:45;23.50;99.90
59067;DHT22;44854;50.838;4.438;2023-07-08T06:49:11;23.70;99.90
59067;DHT22;44854;50.838;4.438;2023-07-08T06:51:37;23.90;99.90
59067;DHT22;44854;50.838;4.438;2023-07-08T06:54:03;23.90;99.90
59067;DHT22;44854;50.838;4.438;2023-07-08T06:56:30;24.10;99.90
59067;DHT22;44854;50.838;4.438;2023-07-08T06:58:56;24.20;99.90
59067;DHT22;44854;50.838;4.438;2023-07-08T07:01:22;24.20;99.90
59067;DHT22;44854;50.838;4.438;2023-07-08T07:03:47;24.40;99.90
59067;DHT22;44854;50.838;4.438;2023-07-08T07:06:13;24.40;99.90
59067;DHT22;44854;50.838;4.438;2023-07-08T07:08:38;24.50;99.90
59067;DHT22;44854;50.838;4.438;2023-07-08T07:11:04;24.60;99.90
59067;DHT22;44854;50.838;4.438;2023-07-08T07:13:31;24.70;99.90
59067;DHT22;44854;50.838;4.438;2023-07-08T07:15:58;24.80;99.90
59067;DHT22;44854;50.838;4.438;2023-07-08T07:18:25;25.00;99.90
59067;DHT22;44854;50.838;4.438;2023-07-08T07:20:53;25.20;99.90
59067;DHT22;44854;50.838;4.438;2023-07-08T07:23:18;25.20;99.90
59067;DHT22;44854;50.838;4.438;2023-07-08T07:25:45;25.30;99.90
59067;DHT22;44854;50.838;4.438;2023-07-08T07:28:13;25.40;99.90
59067;DHT22;44854;50.838;4.438;2023-07-08T07:30:38;25.50;99.90
59067;DHT22;44854;50.838;4.438;2023-07-08T07:33:04;25.70;99.90
59067;DHT22;44854;50.838;4.438;2023-07-08T07:35:29;25.90;99.90
59067;DHT22;44854;50.838;4.438;2023-07-08T07:37:55;25.90;99.90
59067;DHT22;44854;50.838;4.438;2023-07-08T07:40:20;25.80;99.90
59067;DHT22;44854;50.838;4.438;2023-07-08T07:42:46;25.90;99.90
59067;DHT22;44854;50.838;4.438;2023-07-08T07:45:12;26.10;99.90
59067;DHT22;44854;50.838;4.438;2023-07-08T07:47:38;26.30;99.90
59067;DHT22;44854;50.838;4.438;2023-07-08T07:50:04;26.30;99.90
59067;DHT22;44854;50.838;4.438;2023-07-08T07:52:30;26.20;99.90
59067;DHT22;44854;50.838;4.438;2023-07-08T07:54:55;26.30;99.90
59067;DHT22;44854;50.838;4.438;2023-07-08T07:57:21;26.50;99.90
59067;DHT22;44854;50.838;4.438;2023-07-08T07:59:48;26.80;99.90
59067;DHT22;44854;50.838;4.438;2023-07-08T08:02:15;27.10;99.90
59067;DHT22;44854;50.838;4.438;2023-07-08T08:04:42;27.40;99.90
59067;DHT22;44854;50.838;4.438;2023-07-08T08:07:07;27.50;99.90
59067;DHT22;44854;50.838;4.438;2023-07-08T08:09:33;27.30;99.90
59067;DHT22;44854;50.838;4.438;2023-07-08T08:12:00;27.20;99.90
59067;DHT22;44854;50.838;4.438;2023-07-08T08:14:26;27.30;99.90
59067;DHT22;44854;50.838;4.438;2023-07-08T08:16:52;27.40;97.90
59067;DHT22;44854;50.838;4.438;2023-07-08T08:19:17;27.30;98.10
59067;DHT22;44854;50.838;4.438;2023-07-08T08:21:43;27.50;97.50
59067;DHT22;44854;50.838;4.438;2023-07-08T08:24:08;27.40;98.10
59067;DHT22;44854;50.838;4.438;2023-07-08T08:26:34;27.50;98.50
59067;DHT22;44854;50.838;4.438;2023-07-08T08:29:00;27.60;98.50
59067;DHT22;44854;50.838;4.438;2023-07-08T08:31:25;27.70;99.00
59067;DHT22;44854;50.838;4.438;2023-07-08T08:33:51;27.70;99.10
59067;DHT22;44854;50.838;4.438;2023-07-08T08:36:17;27.60;98.30
59067;DHT22;44854;50.838;4.438;2023-07-08T08:38:43;27.80;98.70
59067;DHT22;44854;50.838;4.438;2023-07-08T08:41:12;28.00;98.20
59067;DHT22;44854;50.838;4.438;2023-07-08T08:43:38;28.10;98.00
59067;DHT22;44854;50.838;4.438;2023-07-08T08:46:27;28.40;97.30
59067;DHT22;44854;50.838;4.438;2023-07-08T08:51:38;28.20;97.40
59067;DHT22;44854;50.838;4.438;2023-07-08T08:54:04;28.40;96.90
59067;DHT22;44854;50.838;4.438;2023-07-08T08:56:54;28.50;97.00
59067;DHT22;44854;50.838;4.438;2023-07-08T09:02:00;28.30;97.20
59067;DHT22;44854;50.838;4.438;2023-07-08T09:04:29;28.40;96.60
59067;DHT22;44854;50.838;4.438;2023-07-08T09:07:03;28.80;96.20
59067;DHT22;44854;50.838;4.438;2023-07-08T09:09:32;28.90;95.70
59067;DHT22;44854;50.838;4.438;2023-07-08T09:12:04;29.30;95.20
59067;DHT22;44854;50.838;4.438;2023-07-08T09:14:31;29.10;95.40
59067;DHT22;44854;50.838;4.438;2023-07-08T09:17:04;29.00;95.20
59067;DHT22;44854;50.838;4.438;2023-07-08T09:19:39;29.00;95.40
59067;DHT22;44854;50.838;4.438;2023-07-08T09:22:10;28.90;95.50
59067;DHT22;44854;50.838;4.438;2023-07-08T09:24:42;28.70;94.20
59067;DHT22;44854;50.838;4.438;2023-07-08T09:27:08;28.60;94.40
59067;DHT22;44854;50.838;4.438;2023-07-08T09:29:34;28.90;94.50
59067;DHT22;44854;50.838;4.438;2023-07-08T09:32:01;29.40;93.30
59067;DHT22;44854;50.838;4.438;2023-07-08T09:34:40;29.70;93.10
59067;DHT22;44854;50.838;4.438;2023-07-08T09:37:19;29.50;92.20
59067;DHT22;44854;50.838;4.438;2023-07-08T09:39:45;29.70;91.90
59067;DHT22;44854;50.838;4.438;2023-07-08T09:42:12;29.70;91.20
59067;DHT22;44854;50.838;4.438;2023-07-08T09:44:40;29.80;91.80
59067;DHT22;44854;50.838;4.438;2023-07-08T09:47:08;30.00;91.30
59067;DHT22;44854;50.838;4.438;2023-07-08T09:49:44;29.80;91.10
59067;DHT22;44854;50.838;4.438;2023-07-08T09:52:11;29.90;91.20
59067;DHT22;44854;50.838;4.438;2023-07-08T09:54:37;30.00;91.20
59067;DHT22;44854;50.838;4.438;2023-07-08T09:57:04;30.30;90.20
59067;DHT22;44854;50.838;4.438;2023-07-08T09:59:32;30.30;90.50
59067;DHT22;44854;50.838;4.438;2023-07-08T10:02:09;30.40;90.60
59067;DHT22;44854;50.838;4.438;2023-07-08T10:04:41;30.40;90.20
59067;DHT22;44854;50.838;4.438;2023-07-08T10:07:07;30.30;90.00
59067;DHT22;44854;50.838;4.438;2023-07-08T10:09:37;30.40;88.00
59067;DHT22;44854;50.838;4.438;2023-07-08T10:12:02;30.50;88.90
59067;DHT22;44854;50.838;4.438;2023-07-08T10:14:42;30.60;89.70
59067;DHT22;44854;50.838;4.438;2023-07-08T10:17:11;30.40;90.60
59067;DHT22;44854;50.838;4.438;2023-07-08T10:19:38;30.40;90.60
59067;DHT22;44854;50.838;4.438;2023-07-08T10:27:16;30.90;88.10
59067;DHT22;44854;50.838;4.438;2023-07-08T10:45:40;31.40;86.40
59067;DHT22;44854;50.838;4.438;2023-07-08T10:56:41;31.60;87.70
59067;DHT22;44854;50.838;4.438;2023-07-08T10:59:22;31.60;87.60
59067;DHT22;44854;50.838;4.438;2023-07-08T11:02:00;31.70;87.40
59067;DHT22;44854;50.838;4.438;2023-07-08T11:09:51;31.90;87.40
59067;DHT22;44854;50.838;4.438;2023-07-08T11:12:28;31.80;87.30
59067;DHT22;44854;50.838;4.438;2023-07-08T11:14:58;32.00;87.50
59067;DHT22;44854;50.838;4.438;2023-07-08T11:17:27;32.10;86.40
59067;DHT22;44854;50.838;4.438;2023-07-08T11:19:57;32.20;86.20
59067;DHT22;44854;50.838;4.438;2023-07-08T11:22:25;32.20;85.20
59067;DHT22;44854;50.838;4.438;2023-07-08T11:24:53;32.50;86.40
59067;DHT22;44854;50.838;4.438;2023-07-08T11:27:26;32.10;87.30
59067;DHT22;44854;50.838;4.438;2023-07-08T11:32:36;31.70;87.30
59067;DHT22;44854;50.838;4.438;2023-07-08T11:35:03;31.90;87.20
59067;DHT22;44854;50.838;4.438;2023-07-08T11:37:29;32.20;87.10
59067;DHT22;44854;50.838;4.438;2023-07-08T11:39:59;32.30;86.70
59067;DHT22;44854;50.838;4.438;2023-07-08T11:42:34;32.50;86.50
59067;DHT22;44854;50.838;4.438;2023-07-08T11:45:00;32.70;85.20
59067;DHT22;44854;50.838;4.438;2023-07-08T11:47:33;32.80;84.80
59067;DHT22;44854;50.838;4.438;2023-07-08T11:50:00;32.90;84.00
59067;DHT22;44854;50.838;4.438;2023-07-08T11:52:26;32.90;83.70
59067;DHT22;44854;50.838;4.438;2023-07-08T11:54:56;32.90;84.10
59067;DHT22;44854;50.838;4.438;2023-07-08T11:57:28;33.10;84.60
59067;DHT22;44854;50.838;4.438;2023-07-08T12:00:12;33.00;83.70
59067;DHT22;44854;50.838;4.438;2023-07-08T12:02:53;33.20;83.60
59067;DHT22;44854;50.838;4.438;2023-07-08T12:05:28;33.20;84.10
59067;DHT22;44854;50.838;4.438;2023-07-08T12:07:55;33.10;84.50
59067;DHT22;44854;50.838;4.438;2023-07-08T12:10:26;33.10;84.30
59067;DHT22;44854;50.838;4.438;2023-07-08T12:12:52;32.90;83.90
59067;DHT22;44854;50.838;4.438;2023-07-08T12:15:24;33.10;84.20
59067;DHT22;44854;50.838;4.438;2023-07-08T12:17:52;33.10;84.40
59067;DHT22;44854;50.838;4.438;2023-07-08T12:20:21;33.10;83.90
59067;DHT22;44854;50.838;4.438;2023-07-08T12:22:47;33.00;84.70
59067;DHT22;44854;50.838;4.438;2023-07-08T12:25:17;33.10;84.80
59067;DHT22;44854;50.838;4.438;2023-07-08T12:27:44;33.40;84.50
59067;DHT22;44854;50.838;4.438;2023-07-08T12:30:10;33.40;83.60
59067;DHT22;44854;50.838;4.438;2023-07-08T12:32:37;33.30;83.70
59067;DHT22;44854;50.838;4.438;2023-07-08T12:35:02;32.90;85.80
59067;DHT22;44854;50.838;4.438;2023-07-08T12:37:29;32.60;87.30
59067;DHT22;44854;50.838;4.438;2023-07-08T12:39:56;32.60;87.10
59067;DHT22;44854;50.838;4.438;2023-07-08T12:42:24;32.80;87.40
59067;DHT22;44854;50.838;4.438;2023-07-08T12:44:50;32.90;87.30
59067;DHT22;44854;50.838;4.438;2023-07-08T12:47:18;33.00;87.50
59067;DHT22;44854;50.838;4.438;2023-07-08T12:49:45;32.90;87.90
59067;DHT22;44854;50.838;4.438;2023-07-08T12:52:23;32.50;90.30
59067;DHT22;44854;50.838;4.438;2023-07-08T12:54:48;31.40;92.40
59067;DHT22;44854;50.838;4.438;2023-07-08T12:57:17;30.60;94.40
59067;DHT22;44854;50.838;4.438;2023-07-08T12:59:43;30.10;97.10
59067;DHT22;44854;50.838;4.438;2023-07-08T13:02:15;29.60;99.90
59067;DHT22;44854;50.838;4.438;2023-07-08T13:04:43;28.80;99.90
59067;DHT22;44854;50.838;4.438;2023-07-08T13:07:12;28.30;99.90
59067;DHT22;44854;50.838;4.438;2023-07-08T13:09:45;27.70;99.90
59067;DHT22;44854;50.838;4.438;2023-07-08T13:12:13;27.40;99.90
59067;DHT22;44854;50.838;4.438;2023-07-08T13:14:40;27.20;99.90
59067;DHT22;44854;50.838;4.438;2023-07-08T13:17:10;27.00;99.90
59067;DHT22;44854;50.838;4.438;2023-07-08T13:19:35;26.70;99.90
59067;DHT22;44854;50.838;4.438;2023-07-08T13:22:02;26.70;99.90
59067;DHT22;44854;50.838;4.438;2023-07-08T13:24:29;26.60;99.90
59067;DHT22;44854;50.838;4.438;2023-07-08T13:26:55;26.30;99.90
59067;DHT22;44854;50.838;4.438;2023-07-08T13:29:21;26.00;99.90
59067;DHT22;44854;50.838;4.438;2023-07-08T13:31:52;26.20;99.90
59067;DHT22;44854;50.838;4.438;2023-07-08T13:34:19;26.40;99.90
59067;DHT22;44854;50.838;4.438;2023-07-08T13:36:46;26.40;99.90
59067;DHT22;44854;50.838;4.438;2023-07-08T13:39:47;26.40;99.90
59067;DHT22;44854;50.838;4.438;2023-07-08T13:42:06;26.50;99.90
59067;DHT22;44854;50.838;4.438;2023-07-08T13:44:32;26.60;99.90
59067;DHT22;44854;50.838;4.438;2023-07-08T13:47:00;26.60;99.90
59067;DHT22;44854;50.838;4.438;2023-07-08T13:49:39;26.80;99.90
59067;DHT22;44854;50.838;4.438;2023-07-08T13:54:38;27.40;99.90
59067;DHT22;44854;50.838;4.438;2023-07-08T13:57:08;27.70;99.90
59067;DHT22;44854;50.838;4.438;2023-07-08T13:59:34;27.60;99.90
59067;DHT22;44854;50.838;4.438;2023-07-08T14:01:59;27.50;99.90
59067;DHT22;44854;50.838;4.438;2023-07-08T14:04:29;27.60;99.90
59067;DHT22;44854;50.838;4.438;2023-07-08T14:06:55;28.00;99.90
59067;DHT22;44854;50.838;4.438;2023-07-08T14:09:21;28.30;99.90
59067;DHT22;44854;50.838;4.438;2023-07-08T14:11:48;28.60;99.90
59067;DHT22;44854;50.838;4.438;2023-07-08T14:14:14;28.90;99.90
59067;DHT22;44854;50.838;4.438;2023-07-08T14:16:43;29.20;99.90
59067;DHT22;44854;50.838;4.438;2023-07-08T14:19:14;29.50;99.90
59067;DHT22;44854;50.838;4.438;2023-07-08T14:21:40;29.50;99.90
59067;DHT22;44854;50.838;4.438;2023-07-08T14:24:10;29.40;99.90
59067;DHT22;44854;50.838;4.438;2023-07-08T14:26:36;29.60;99.90
59067;DHT22;44854;50.838;4.438;2023-07-08T14:29:01;29.70;99.90
59067;DHT22;44854;50.838;4.438;2023-07-08T14:31:27;29.80;99.90
59067;DHT22;44854;50.838;4.438;2023-07-08T14:34:05;29.90;99.90
59067;DHT22;44854;50.838;4.438;2023-07-08T14:36:31;30.10;99.90
59067;DHT22;44854;50.838;4.438;2023-07-08T14:39:00;29.90;99.90
59067;DHT22;44854;50.838;4.438;2023-07-08T14:41:26;29.90;99.90
59067;DHT22;44854;50.838;4.438;2023-07-08T14:43:52;29.70;99.90
59067;DHT22;44854;50.838;4.438;2023-07-08T14:46:18;29.80;99.90
59067;DHT22;44854;50.838;4.438;2023-07-08T14:48:43;30.10;99.90
59067;DHT22;44854;50.838;4.438;2023-07-08T14:51:09;30.40;99.90
59067;DHT22;44854;50.838;4.438;2023-07-08T14:53:35;30.60;99.90
59067;DHT22;44854;50.838;4.438;2023-07-08T14:56:01;30.70;99.90
59067;DHT22;44854;50.838;4.438;2023-07-08T14:58:29;31.00;99.90
59067;DHT22;44854;50.838;4.438;2023-07-08T15:00:56;31.00;99.90
59067;DHT22;44854;50.838;4.438;2023-07-08T15:03:24;31.20;99.90
59067;DHT22;44854;50.838;4.438;2023-07-08T15:05:51;31.10;99.90
59067;DHT22;44854;50.838;4.438;2023-07-08T15:08:17;30.90;99.90
59067;DHT22;44854;50.838;4.438;2023-07-08T15:10:44;30.70;99.90
59067;DHT22;44854;50.838;4.438;2023-07-08T15:13:10;30.70;99.90
59067;DHT22;44854;50.838;4.438;2023-07-08T15:15:36;30.80;99.90
59067;DHT22;44854;50.838;4.438;2023-07-08T15:18:02;30.90;99.20
59067;DHT22;44854;50.838;4.438;2023-07-08T15:20:31;31.00;99.10
59067;DHT22;44854;50.838;4.438;2023-07-08T15:22:57;31.10;98.70
59067;DHT22;44854;50.838;4.438;2023-07-08T15:25:23;30.90;98.00
59067;DHT22;44854;50.838;4.438;2023-07-08T15:27:50;31.00;99.00
59067;DHT22;44854;50.838;4.438;2023-07-08T15:30:21;31.10;99.50
59067;DHT22;44854;50.838;4.438;2023-07-08T15:32:46;31.10;99.30
59067;DHT22;44854;50.838;4.438;2023-07-08T15:35:13;31.10;99.10
59067;DHT22;44854;50.838;4.438;2023-07-08T15:37:39;31.00;98.50
59067;DHT22;44854;50.838;4.438;2023-07-08T15:40:05;30.90;96.50
59067;DHT22;44854;50.838;4.438;2023-07-08T15:42:37;31.20;97.80
59067;DHT22;44854;50.838;4.438;2023-07-08T15:47:57;31.40;95.90
59067;DHT22;44854;50.838;4.438;2023-07-08T15:50:24;31.60;95.60
59067;DHT22;44854;50.838;4.438;2023-07-08T15:52:50;31.70;96.50
59067;DHT22;44854;50.838;4.438;2023-07-08T15:55:17;31.80;96.40
59067;DHT22;44854;50.838;4.438;2023-07-08T15:57:47;31.90;96.00
59067;DHT22;44854;50.838;4.438;2023-07-08T16:00:19;32.00;96.00
59067;DHT22;44854;50.838;4.438;2023-07-08T16:02:49;31.90;97.00
59067;DHT22;44854;50.838;4.438;2023-07-08T16:05:16;31.90;96.60
59067;DHT22;44854;50.838;4.438;2023-07-08T16:07:42;32.00;97.00
59067;DHT22;44854;50.838;4.438;2023-07-08T16:10:08;32.00;96.60
59067;DHT22;44854;50.838;4.438;2023-07-08T16:12:33;32.00;97.00
59067;DHT22;44854;50.838;4.438;2023-07-08T16:14:59;32.00;97.50
59067;DHT22;44854;50.838;4.438;2023-07-08T16:17:24;31.80;98.00
59067;DHT22;44854;50.838;4.438;2023-07-08T16:19:50;32.00;98.00
59067;DHT22;44854;50.838;4.438;2023-07-08T16:22:16;32.00;98.10
59067;DHT22;44854;50.838;4.438;2023-07-08T16:24:41;32.10;98.30
59067;DHT22;44854;50.838;4.438;2023-07-08T16:27:07;32.00;98.40
59067;DHT22;44854;50.838;4.438;2023-07-08T16:29:34;32.00;98.30
59067;DHT22;44854;50.838;4.438;2023-07-08T16:32:00;31.80;98.80
59067;DHT22;44854;50.838;4.438;2023-07-08T16:34:26;31.70;99.40
59067;DHT22;44854;50.838;4.438;2023-07-08T16:36:52;31.90;99.50
59067;DHT22;44854;50.838;4.438;2023-07-08T16:39:17;32.00;99.10
59067;DHT22;44854;50.838;4.438;2023-07-08T16:41:43;32.00;99.20
59067;DHT22;44854;50.838;4.438;2023-07-08T16:44:15;32.10;98.80
59067;DHT22;44854;50.838;4.438;2023-07-08T16:46:41;32.10;98.50
59067;DHT22;44854;50.838;4.438;2023-07-08T16:49:09;32.20;98.90
59067;DHT22;44854;50.838;4.438;2023-07-08T16:51:35;32.10;97.80
59067;DHT22;44854;50.838;4.438;2023-07-08T16:54:01;32.00;97.60
59067;DHT22;44854;50.838;4.438;2023-07-08T16:56:33;31.80;97.50
59067;DHT22;44854;50.838;4.438;2023-07-08T16:58:59;31.70;96.20
59067;DHT22;44854;50.838;4.438;2023-07-08T17:01:24;31.50;96.30
59067;DHT22;44854;50.838;4.438;2023-07-08T17:03:51;31.40;96.30
59067;DHT22;44854;50.838;4.438;2023-07-08T17:06:18;31.40;96.10
59067;DHT22;44854;50.838;4.438;2023-07-08T17:08:44;31.50;96.10
59067;DHT22;44854;50.838;4.438;2023-07-08T17:11:09;31.50;96.20
59067;DHT22;44854;50.838;4.438;2023-07-08T17:13:35;31.50;95.70
59067;DHT22;44854;50.838;4.438;2023-07-08T17:16:01;31.50;95.00
59067;DHT22;44854;50.838;4.438;2023-07-08T17:18:27;31.50;95.40
59067;DHT22;44854;50.838;4.438;2023-07-08T17:20:54;31.60;95.60
59067;DHT22;44854;50.838;4.438;2023-07-08T17:23:20;31.60;95.30
59067;DHT22;44854;50.838;4.438;2023-07-08T17:25:47;31.50;93.80
59067;DHT22;44854;50.838;4.438;2023-07-08T17:28:12;31.30;93.80
59067;DHT22;44854;50.838;4.438;2023-07-08T17:30:38;31.40;94.80
59067;DHT22;44854;50.838;4.438;2023-07-08T17:33:04;31.60;94.00
59067;DHT22;44854;50.838;4.438;2023-07-08T17:35:30;31.80;94.20
59067;DHT22;44854;50.838;4.438;2023-07-08T17:37:56;32.10;93.90
59067;DHT22;44854;50.838;4.438;2023-07-08T17:40:25;32.20;93.40
59067;DHT22;44854;50.838;4.438;2023-07-08T17:42:52;32.50;93.10
59067;DHT22;44854;50.838;4.438;2023-07-08T17:45:18;32.90;93.50
59067;DHT22;44854;50.838;4.438;2023-07-08T17:47:45;33.30;93.70
59067;DHT22;44854;50.838;4.438;2023-07-08T17:50:16;33.50;93.40
59067;DHT22;44854;50.838;4.438;2023-07-08T17:52:43;33.70;93.10
59067;DHT22;44854;50.838;4.438;2023-07-08T17:55:09;33.70;92.60
59067;DHT22;44854;50.838;4.438;2023-07-08T17:57:34;33.60;92.40
59067;DHT22;44854;50.838;4.438;2023-07-08T18:00:00;33.40;92.50
59067;DHT22;44854;50.838;4.438;2023-07-08T18:02:26;33.30;93.00
59067;DHT22;44854;50.838;4.438;2023-07-08T18:04:51;33.30;93.00
59067;DHT22;44854;50.838;4.438;2023-07-08T18:07:17;33.40;93.30
59067;DHT22;44854;50.838;4.438;2023-07-08T18:09:43;33.50;92.60
59067;DHT22;44854;50.838;4.438;2023-07-08T18:12:09;33.60;92.40
59067;DHT22;44854;50.838;4.438;2023-07-08T18:14:35;33.90;93.60
59067;DHT22;44854;50.838;4.438;2023-07-08T18:17:01;34.10;93.00
59067;DHT22;44854;50.838;4.438;2023-07-08T18:19:27;34.30;92.80
59067;DHT22;44854;50.838;4.438;2023-07-08T18:21:53;34.10;92.60
59067;DHT22;44854;50.838;4.438;2023-07-08T18:24:19;34.10;92.20
59067;DHT22;44854;50.838;4.438;2023-07-08T18:26:47;33.90;92.20
59067;DHT22;44854;50.838;4.438;2023-07-08T18:29:13;33.50;93.00
59067;DHT22;44854;50.838;4.438;2023-07-08T18:31:38;33.30;93.20
59067;DHT22;44854;50.838;4.438;2023-07-08T18:34:04;32.90;92.90
59067;DHT22;44854;50.838;4.438;2023-07-08T18:36:31;32.80;93.30
59067;DHT22;44854;50.838;4.438;2023-07-08T18:38:57;32.50;94.50
59067;DHT22;44854;50.838;4.438;2023-07-08T18:41:24;32.40;94.60
59067;DHT22;44854;50.838;4.438;2023-07-08T18:43:50;32.10;95.10
59067;DHT22;44854;50.838;4.438;2023-07-08T18:46:17;32.00;95.40
59067;DHT22;44854;50.838;4.438;2023-07-08T18:48:43;31.80;95.50
59067;DHT22;44854;50.838;4.438;2023-07-08T18:51:12;31.70;96.20
59067;DHT22;44854;50.838;4.438;2023-07-08T18:53:39;31.50;96.80
59067;DHT22;44854;50.838;4.438;2023-07-08T18:56:05;31.20;97.00
59067;DHT22;44854;50.838;4.438;2023-07-08T18:58:31;31.10;97.40
59067;DHT22;44854;50.838;4.438;2023-07-08T19:00:56;30.90;98.00
59067;DHT22;44854;50.838;4.438;2023-07-08T19:03:26;30.70;98.20
59067;DHT22;44854;50.838;4.438;2023-07-08T19:05:52;30.60;98.40
59067;DHT22;44854;50.838;4.438;2023-07-08T19:08:18;30.50;98.40
59067;DHT22;44854;50.838;4.438;2023-07-08T19:10:44;30.50;99.00
59067;DHT22;44854;50.838;4.438;2023-07-08T19:13:11;30.20;99.20
59067;DHT22;44854;50.838;4.438;2023-07-08T19:15:39;30.00;99.70
59067;DHT22;44854;50.838;4.438;2023-07-08T19:18:05;29.80;99.90
59067;DHT22;44854;50.838;4.438;2023-07-08T19:20:39;29.70;99.90
59067;DHT22;44854;50.838;4.438;2023-07-08T19:23:10;29.60;99.90
59067;DHT22;44854;50.838;4.438;2023-07-08T19:25:38;29.40;99.90
59067;DHT22;44854;50.838;4.438;2023-07-08T19:28:04;29.40;99.90
59067;DHT22;44854;50.838;4.438;2023-07-08T19:30:30;29.20;99.90
59067;DHT22;44854;50.838;4.438;2023-07-08T19:32:57;29.10;99.90
59067;DHT22;44854;50.838;4.438;2023-07-08T19:35:24;29.00;99.90
59067;DHT22;44854;50.838;4.438;2023-07-08T19:37:50;28.90;99.90
59067;DHT22;44854;50.838;4.438;2023-07-08T19:40:17;28.80;99.90
59067;DHT22;44854;50.838;4.438;2023-07-08T19:42:44;28.80;99.90
59067;DHT22;44854;50.838;4.438;2023-07-08T19:45:28;28.70;99.90
59067;DHT22;44854;50.838;4.438;2023-07-08T19:47:54;28.60;99.90
59067;DHT22;44854;50.838;4.438;2023-07-08T19:50:22;28.50;99.90
59067;DHT22;44854;50.838;4.438;2023-07-08T19:52:48;28.50;99.90
59067;DHT22;44854;50.838;4.438;2023-07-08T19:55:15;28.30;99.90
59067;DHT22;44854;50.838;4.438;2023-07-08T19:57:42;28.30;99.90
59067;DHT22;44854;50.838;4.438;2023-07-08T20:00:14;28.20;99.90
59067;DHT22;44854;50.838;4.438;2023-07-08T20:02:41;28.10;99.90
59067;DHT22;44854;50.838;4.438;2023-07-08T20:05:07;27.90;99.90
59067;DHT22;44854;50.838;4.438;2023-07-08T20:07:32;27.90;99.90
59067;DHT22;44854;50.838;4.438;2023-07-08T20:09:58;27.80;99.90
59067;DHT22;44854;50.838;4.438;2023-07-08T20:12:23;27.70;99.90
59067;DHT22;44854;50.838;4.438;2023-07-08T20:14:49;27.60;99.90
59067;DHT22;44854;50.838;4.438;2023-07-08T20:17:15;27.40;99.90
59067;DHT22;44854;50.838;4.438;2023-07-08T20:19:41;27.40;99.90
59067;DHT22;44854;50.838;4.438;2023-07-08T20:22:10;27.10;99.90