sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60373;BME280;46216;52.220;5.134;2023-08-17T00:01:23;102304.34;;;18.72;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T00:03:48;102302.13;;;18.66;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T00:06:14;102307.38;;;18.67;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T00:08:42;102310.22;;;18.66;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T00:11:07;102308.78;;;18.62;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T00:13:33;102300.69;;;18.62;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T00:15:58;102308.78;;;18.62;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T00:18:23;102305.34;;;18.60;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T00:20:49;102310.88;;;18.58;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T00:23:14;102301.44;;;18.53;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T00:25:42;102309.53;;;18.53;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T00:28:07;102308.78;;;18.51;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T00:30:33;102314.44;;;18.48;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T00:33:02;102311.75;;;18.48;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T00:35:27;102308.34;;;18.46;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T00:37:53;102305.03;;;18.42;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T00:40:18;102313.97;;;18.42;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T00:42:43;102313.00;;;18.43;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T00:45:09;102316.69;;;18.42;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T00:47:35;102311.53;;;18.39;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T00:50:01;102308.09;;;18.37;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T00:52:26;102311.06;;;18.34;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T00:54:51;102311.06;;;18.34;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T00:57:17;102309.56;;;18.30;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T00:59:45;102306.16;;;18.28;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T01:02:11;102302.13;;;18.23;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T01:04:37;102303.22;;;18.20;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T01:07:02;102306.91;;;18.19;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T01:09:28;102309.63;;;18.19;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T01:12:00;102298.97;;;18.17;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T01:14:36;102294.78;;;18.13;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T01:17:19;102289.75;;;18.09;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T01:19:47;102287.31;;;18.06;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T01:22:17;102290.25;;;18.03;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T01:24:45;102289.66;;;17.99;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T01:27:10;102285.50;;;17.95;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T01:29:36;102280.22;;;17.93;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T01:34:57;102293.69;;;17.82;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T01:37:26;102288.56;;;17.79;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T01:39:55;102290.41;;;17.79;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T01:42:23;102301.31;;;17.77;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T01:44:49;102299.81;;;17.73;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T01:47:15;102304.47;;;17.71;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T01:49:40;102304.72;;;17.68;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T01:52:06;102306.66;;;17.66;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T01:54:31;102314.03;;;17.64;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T01:56:57;102307.88;;;17.62;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T01:59:22;102309.13;;;17.58;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T02:01:47;102300.28;;;17.56;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T02:04:13;102308.38;;;17.56;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T02:06:38;102312.06;;;17.55;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T02:09:04;102308.59;;;17.53;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T02:11:29;102303.72;;;17.46;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T02:13:54;102307.63;;;17.42;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T02:16:20;102308.84;;;17.38;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T02:18:46;102302.72;;;17.36;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T02:21:12;102307.13;;;17.37;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T02:23:37;102297.34;;;17.36;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T02:26:03;102308.13;;;17.36;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T02:28:28;102297.56;;;17.33;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T02:30:57;102305.53;;;17.35;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T02:33:23;102303.59;;;17.37;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T02:35:50;102297.34;;;17.36;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T02:38:15;102289.59;;;17.32;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T02:40:41;102295.59;;;17.35;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T02:43:06;102286.66;;;17.35;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T02:45:33;102287.66;;;17.34;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T02:47:59;102286.28;;;17.28;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T02:50:24;102290.72;;;17.29;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T02:52:49;102287.03;;;17.30;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T02:55:15;102288.88;;;17.30;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T02:57:40;102285.56;;;17.26;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T03:00:06;102286.41;;;17.26;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T03:02:32;102295.72;;;17.22;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T03:04:57;102283.34;;;17.20;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T03:07:22;102288.84;;;17.18;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T03:09:48;102298.66;;;17.19;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T03:12:13;102289.72;;;17.19;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T03:14:39;102297.91;;;17.17;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T03:17:04;102298.75;;;17.18;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T03:19:30;102305.97;;;17.17;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T03:21:55;102300.34;;;17.20;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T03:24:20;102303.91;;;17.21;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T03:26:46;102306.72;;;17.19;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T03:29:11;102310.03;;;17.23;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T03:31:37;102305.38;;;17.25;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T03:34:02;102315.06;;;17.27;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T03:36:27;102310.53;;;17.28;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T03:38:53;102309.69;;;17.27;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T03:41:18;102299.75;;;17.28;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T03:43:44;102293.41;;;17.29;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T03:46:09;102293.28;;;17.31;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T03:48:35;102293.28;;;17.31;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T03:51:00;102287.03;;;17.30;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T03:53:26;102300.59;;;17.29;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T03:55:52;102290.81;;;17.27;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T03:58:18;102288.97;;;17.28;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T04:00:50;102296.09;;;17.29;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T04:03:16;102287.03;;;17.30;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T04:05:42;102300.38;;;17.32;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T04:08:08;102301.50;;;17.29;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T04:10:33;102303.19;;;17.30;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T04:12:58;102305.16;;;17.28;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T04:15:24;102295.22;;;17.29;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T04:17:50;102304.19;;;17.29;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T04:20:15;102305.66;;;17.33;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T04:22:41;102303.69;;;17.35;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T04:25:06;102305.66;;;17.33;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T04:27:32;102305.53;;;17.35;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T04:29:58;102297.56;;;17.33;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T04:32:23;102301.97;;;17.34;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T04:34:49;102303.81;;;17.34;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T04:37:14;102304.69;;;17.34;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T04:39:40;102295.72;;;17.34;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T04:42:06;102293.91;;;17.34;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T04:44:32;102297.56;;;17.33;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T04:46:57;102290.44;;;17.32;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T04:49:23;102292.91;;;17.35;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T04:51:48;102293.78;;;17.36;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T04:54:13;102282.13;;;17.35;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T04:56:40;102284.72;;;17.37;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T04:59:05;102279.31;;;17.37;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T05:01:31;102278.47;;;17.36;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T05:03:57;102279.19;;;17.38;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T05:06:22;102279.94;;;17.40;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T05:08:48;102280.66;;;17.42;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T05:11:13;102272.56;;;17.42;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T05:13:38;102273.22;;;17.46;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T05:16:04;102269.41;;;17.48;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T05:18:30;102265.00;;;17.47;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T05:20:55;102271.13;;;17.49;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T05:23:21;102278.94;;;17.53;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T05:25:47;102280.56;;;17.55;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T05:28:13;102275.06;;;17.57;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T05:30:38;102281.16;;;17.59;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T05:33:04;102274.53;;;17.63;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T05:35:29;102280.56;;;17.66;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T05:37:54;102276.03;;;17.67;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T05:40:23;102277.50;;;17.71;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T05:42:48;102268.31;;;17.73;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T05:45:14;102284.50;;;17.73;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T05:47:39;102278.00;;;17.76;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T05:50:05;102284.16;;;17.78;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T05:52:31;102277.75;;;17.79;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T05:54:56;102290.28;;;17.80;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T05:57:22;102280.22;;;17.82;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T05:59:47;102295.16;;;17.86;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T06:02:13;102285.13;;;17.88;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T06:04:38;102289.78;;;17.86;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T06:07:04;102298.59;;;17.88;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T06:09:29;102290.66;;;17.87;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T06:11:54;102286.84;;;17.89;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T06:14:21;102294.91;;;17.89;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T06:16:47;102287.97;;;17.87;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T06:19:12;102286.13;;;17.87;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T06:21:38;102297.16;;;17.84;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T06:24:04;102304.00;;;17.88;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T06:26:29;102294.91;;;17.89;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T06:28:55;102305.47;;;17.92;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T06:31:20;102305.22;;;17.95;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T06:33:45;102314.31;;;17.94;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T06:36:11;102310.38;;;17.99;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T06:38:41;102308.41;;;18.01;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T06:41:07;102303.75;;;18.03;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T06:43:32;102303.75;;;18.03;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T06:45:58;102302.78;;;18.04;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T06:48:25;102314.91;;;18.09;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T06:50:51;102316.50;;;18.12;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T06:53:16;102312.69;;;18.14;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T06:55:41;102319.41;;;18.20;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T06:58:07;102313.78;;;18.23;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T07:00:32;102315.88;;;18.31;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T07:02:59;102312.78;;;18.35;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T07:05:24;102312.38;;;18.40;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T07:07:50;102314.38;;;18.38;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T07:10:15;102314.97;;;18.41;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T07:12:41;102315.69;;;18.43;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T07:15:07;102325.25;;;18.48;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T07:17:34;102323.19;;;18.51;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T07:19:59;102322.63;;;18.57;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T07:22:25;102313.78;;;18.66;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T07:24:50;102323.25;;;18.72;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T07:27:16;102322.00;;;18.76;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T07:29:41;102319.91;;;18.80;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T07:32:06;102314.34;;;18.81;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T07:34:32;102309.53;;;18.85;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T07:36:58;102302.78;;;18.90;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T07:39:23;102313.47;;;18.92;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T07:41:49;102305.38;;;18.92;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T07:44:14;102316.19;;;18.92;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T07:46:40;102316.19;;;18.92;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T07:49:05;102312.75;;;18.90;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T07:51:31;102308.91;;;18.93;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T07:53:59;102313.81;;;18.99;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T07:56:25;102320.41;;;19.06;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T07:58:50;102325.25;;;19.12;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T08:01:15;102322.03;;;19.18;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T08:03:41;102323.78;;;19.19;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T08:06:06;102313.94;;;19.18;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T08:08:31;102315.19;;;19.14;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T08:10:58;102322.03;;;19.18;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T08:13:23;102310.25;;;19.19;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T08:15:49;102313.81;;;19.20;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T08:18:15;102305.81;;;19.18;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T08:20:40;102301.00;;;19.22;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T08:23:05;102303.44;;;19.25;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T08:25:31;102304.03;;;19.28;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T08:27:56;102301.94;;;19.32;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T08:30:22;102307.22;;;19.33;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T08:32:48;102305.47;;;19.32;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T08:35:13;102301.28;;;19.40;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T08:37:38;102307.44;;;19.51;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T08:40:10;102300.66;;;19.57;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T08:42:36;102303.44;;;19.67;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T08:45:02;102293.91;;;19.72;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T08:47:28;102293.38;;;19.78;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T08:50:00;102291.72;;;19.87;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T08:52:36;102287.59;;;19.93;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T08:55:17;102293.19;;;20.01;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T08:57:43;102290.63;;;20.09;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T09:00:11;102276.38;;;20.07;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T09:02:36;102288.66;;;20.11;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T09:05:05;102275.81;;;20.13;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T09:07:32;102282.38;;;20.20;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T09:09:58;102275.00;;;20.22;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T09:12:24;102270.00;;;20.27;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T09:14:50;102263.31;;;20.31;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T09:17:23;102271.88;;;20.37;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T09:19:48;102258.78;;;20.42;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T09:22:22;102263.75;;;20.46;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T09:24:47;102268.22;;;20.57;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T09:27:13;102261.78;;;20.68;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T09:29:42;102255.06;;;20.82;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T09:32:11;102261.34;;;20.92;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T09:34:41;102241.66;;;20.99;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T09:37:07;102236.50;;;21.06;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T09:39:32;102238.47;;;21.23;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T09:41:59;102231.03;;;21.35;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T09:44:24;102235.84;;;21.41;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T09:46:50;102234.16;;;21.40;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T09:49:17;102222.69;;;21.46;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T09:51:43;102218.53;;;21.52;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T09:54:23;102228.94;;;21.57;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T09:56:52;102215.53;;;21.55;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T09:59:18;102210.81;;;21.57;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T10:01:43;102202.69;;;21.57;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T10:04:12;102201.25;;;21.53;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T10:06:41;102199.25;;;21.55;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T10:09:10;102203.94;;;21.53;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T10:11:38;102211.66;;;21.58;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T10:14:11;102200.34;;;21.62;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T10:19:17;102194.53;;;21.85;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T10:21:50;102192.47;;;21.87;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T10:24:18;102194.53;;;21.85;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T10:26:45;102194.41;;;21.77;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T10:29:10;102187.59;;;21.72;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T10:31:37;102194.41;;;21.77;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T10:34:04;102192.09;;;21.82;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T10:36:30;102195.66;;;21.82;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T10:39:22;102202.78;;;21.83;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T10:41:49;102198.94;;;21.86;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T10:44:18;102197.22;;;21.85;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T10:47:22;102197.38;;;21.83;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T10:49:49;102192.19;;;21.90;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T10:52:15;102192.72;;;21.93;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T10:54:49;102184.16;;;21.98;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T10:57:35;102190.72;;;21.95;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T11:02:38;102183.69;;;22.03;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T11:05:04;102201.28;;;21.99;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T11:07:40;102196.72;;;21.99;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T11:10:27;102199.56;;;21.97;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T11:12:54;102195.31;;;21.95;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T11:15:25;102200.31;;;21.90;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T11:17:52;102192.19;;;21.90;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T11:20:18;102186.75;;;21.90;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T11:22:43;102186.75;;;21.90;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T11:25:08;102180.00;;;21.94;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T11:27:34;102187.16;;;21.95;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T11:29:59;102185.97;;;21.97;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T11:32:25;102193.28;;;21.97;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T11:34:51;102184.44;;;21.95;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T11:37:17;102184.44;;;21.95;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T11:39:42;102184.16;;;21.98;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T11:42:08;102191.28;;;21.99;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T11:44:33;102186.69;;;22.00;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T11:46:59;102176.69;;;22.00;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T11:49:24;102171.97;;;22.02;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T11:51:52;102170.03;;;22.12;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T11:54:18;102181.75;;;22.13;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T11:56:43;102171.72;;;22.13;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T11:59:09;102170.03;;;22.12;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T12:01:39;102179.44;;;22.18;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T12:04:05;102178.84;;;22.14;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T12:06:31;102182.59;;;22.13;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T12:08:56;102174.75;;;22.10;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T12:11:24;102173.19;;;22.08;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T12:13:51;102165.38;;;22.05;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T12:16:17;102174.69;;;22.02;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T12:18:52;102170.66;;;22.06;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T12:21:22;102169.50;;;22.09;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T12:23:48;102164.31;;;22.15;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T12:26:21;102165.25;;;22.24;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T12:28:46;102168.19;;;22.31;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T12:31:12;102166.50;;;22.30;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T12:33:37;102160.66;;;22.25;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T12:36:03;102160.28;;;22.19;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T12:38:29;102161.13;;;22.20;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T12:40:54;102175.41;;;22.22;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T12:43:20;102166.56;;;22.20;100.00
60373;BME280;46216;52.220;5.134;2023-08-17T12:45:46;102169.19;;;22.12;100.00