sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72206;DHT22;60111;48.286;7.812;2022-12-29T00:02:10;12.90;54.60
72206;DHT22;60111;48.286;7.812;2022-12-29T00:04:43;12.90;54.60
72206;DHT22;60111;48.286;7.812;2022-12-29T00:07:16;12.90;54.90
72206;DHT22;60111;48.286;7.812;2022-12-29T00:09:49;12.90;54.40
72206;DHT22;60111;48.286;7.812;2022-12-29T00:12:21;12.90;54.30
72206;DHT22;60111;48.286;7.812;2022-12-29T00:14:54;12.90;54.40
72206;DHT22;60111;48.286;7.812;2022-12-29T00:17:45;12.90;54.60
72206;DHT22;60111;48.286;7.812;2022-12-29T00:20:18;12.90;54.30
72206;DHT22;60111;48.286;7.812;2022-12-29T00:23:09;12.90;54.20
72206;DHT22;60111;48.286;7.812;2022-12-29T00:26:02;13.00;54.00
72206;DHT22;60111;48.286;7.812;2022-12-29T00:28:53;12.90;54.30
72206;DHT22;60111;48.286;7.812;2022-12-29T00:31:43;12.90;54.00
72206;DHT22;60111;48.286;7.812;2022-12-29T00:34:34;12.90;54.20
72206;DHT22;60111;48.286;7.812;2022-12-29T00:37:25;12.90;54.50
72206;DHT22;60111;48.286;7.812;2022-12-29T00:39:59;12.90;54.80
72206;DHT22;60111;48.286;7.812;2022-12-29T00:42:49;12.90;54.70
72206;DHT22;60111;48.286;7.812;2022-12-29T00:45:41;12.90;54.40
72206;DHT22;60111;48.286;7.812;2022-12-29T00:48:14;12.80;54.90
72206;DHT22;60111;48.286;7.812;2022-12-29T00:50:48;12.80;54.70
72206;DHT22;60111;48.286;7.812;2022-12-29T00:53:21;12.80;54.10
72206;DHT22;60111;48.286;7.812;2022-12-29T00:55:53;12.80;54.20
72206;DHT22;60111;48.286;7.812;2022-12-29T00:58:29;12.80;54.30
72206;DHT22;60111;48.286;7.812;2022-12-29T01:01:03;12.90;54.00
72206;DHT22;60111;48.286;7.812;2022-12-29T01:03:37;12.90;53.90
72206;DHT22;60111;48.286;7.812;2022-12-29T01:06:11;12.90;53.90
72206;DHT22;60111;48.286;7.812;2022-12-29T01:08:44;12.90;54.10
72206;DHT22;60111;48.286;7.812;2022-12-29T01:11:17;12.90;54.20
72206;DHT22;60111;48.286;7.812;2022-12-29T01:13:49;12.90;54.10
72206;DHT22;60111;48.286;7.812;2022-12-29T01:16:22;12.80;54.30
72206;DHT22;60111;48.286;7.812;2022-12-29T01:18:55;12.80;54.20
72206;DHT22;60111;48.286;7.812;2022-12-29T01:21:27;12.80;54.30
72206;DHT22;60111;48.286;7.812;2022-12-29T01:24:00;12.70;54.40
72206;DHT22;60111;48.286;7.812;2022-12-29T01:26:33;12.70;54.90
72206;DHT22;60111;48.286;7.812;2022-12-29T01:29:05;12.60;55.20
72206;DHT22;60111;48.286;7.812;2022-12-29T01:31:38;12.60;55.20
72206;DHT22;60111;48.286;7.812;2022-12-29T01:34:11;12.50;55.60
72206;DHT22;60111;48.286;7.812;2022-12-29T01:36:44;12.40;55.90
72206;DHT22;60111;48.286;7.812;2022-12-29T01:39:17;12.40;55.90
72206;DHT22;60111;48.286;7.812;2022-12-29T01:41:49;12.30;56.00
72206;DHT22;60111;48.286;7.812;2022-12-29T01:47:30;12.30;56.50
72206;DHT22;60111;48.286;7.812;2022-12-29T01:50:09;12.30;56.20
72206;DHT22;60111;48.286;7.812;2022-12-29T01:52:41;12.20;56.50
72206;DHT22;60111;48.286;7.812;2022-12-29T01:55:14;12.30;56.30
72206;DHT22;60111;48.286;7.812;2022-12-29T01:57:49;12.20;56.40
72206;DHT22;60111;48.286;7.812;2022-12-29T02:00:23;12.20;56.60
72206;DHT22;60111;48.286;7.812;2022-12-29T02:02:56;12.20;56.30
72206;DHT22;60111;48.286;7.812;2022-12-29T02:08:07;12.20;56.40
72206;DHT22;60111;48.286;7.812;2022-12-29T02:10:41;12.30;56.40
72206;DHT22;60111;48.286;7.812;2022-12-29T02:13:17;12.30;56.50
72206;DHT22;60111;48.286;7.812;2022-12-29T02:15:59;12.30;56.60
72206;DHT22;60111;48.286;7.812;2022-12-29T02:21:44;12.30;56.70
72206;DHT22;60111;48.286;7.812;2022-12-29T02:33:38;12.20;57.40
72206;DHT22;60111;48.286;7.812;2022-12-29T02:36:15;12.20;57.60
72206;DHT22;60111;48.286;7.812;2022-12-29T02:39:02;12.20;57.60
72206;DHT22;60111;48.286;7.812;2022-12-29T02:41:52;12.20;57.60
72206;DHT22;60111;48.286;7.812;2022-12-29T02:45:26;12.20;57.60
72206;DHT22;60111;48.286;7.812;2022-12-29T02:50:06;12.20;57.90
72206;DHT22;60111;48.286;7.812;2022-12-29T02:52:42;12.20;58.00
72206;DHT22;60111;48.286;7.812;2022-12-29T02:55:13;12.20;58.00
72206;DHT22;60111;48.286;7.812;2022-12-29T02:57:46;12.20;57.60
72206;DHT22;60111;48.286;7.812;2022-12-29T03:00:18;12.30;57.60
72206;DHT22;60111;48.286;7.812;2022-12-29T03:03:21;12.30;57.50
72206;DHT22;60111;48.286;7.812;2022-12-29T03:08:55;12.30;57.80
72206;DHT22;60111;48.286;7.812;2022-12-29T03:11:32;12.30;57.50
72206;DHT22;60111;48.286;7.812;2022-12-29T03:14:37;12.30;57.50
72206;DHT22;60111;48.286;7.812;2022-12-29T03:17:30;12.40;57.40
72206;DHT22;60111;48.286;7.812;2022-12-29T03:20:06;12.50;57.40
72206;DHT22;60111;48.286;7.812;2022-12-29T03:22:41;12.40;57.70
72206;DHT22;60111;48.286;7.812;2022-12-29T03:25:32;12.40;57.70
72206;DHT22;60111;48.286;7.812;2022-12-29T03:28:12;12.40;57.90
72206;DHT22;60111;48.286;7.812;2022-12-29T03:30:42;12.30;58.40
72206;DHT22;60111;48.286;7.812;2022-12-29T03:33:18;12.30;58.50
72206;DHT22;60111;48.286;7.812;2022-12-29T03:35:54;12.30;58.80
72206;DHT22;60111;48.286;7.812;2022-12-29T03:38:51;12.20;58.90
72206;DHT22;60111;48.286;7.812;2022-12-29T03:41:05;12.30;59.00
72206;DHT22;60111;48.286;7.812;2022-12-29T03:43:38;12.20;59.30
72206;DHT22;60111;48.286;7.812;2022-12-29T03:46:11;12.20;59.20
72206;DHT22;60111;48.286;7.812;2022-12-29T03:48:43;12.20;59.30
72206;DHT22;60111;48.286;7.812;2022-12-29T03:51:16;12.20;59.40
72206;DHT22;60111;48.286;7.812;2022-12-29T03:53:48;12.20;59.80
72206;DHT22;60111;48.286;7.812;2022-12-29T03:56:21;12.20;59.60
72206;DHT22;60111;48.286;7.812;2022-12-29T03:58:53;12.20;59.60
72206;DHT22;60111;48.286;7.812;2022-12-29T04:01:26;12.20;59.90
72206;DHT22;60111;48.286;7.812;2022-12-29T04:03:59;12.20;60.20
72206;DHT22;60111;48.286;7.812;2022-12-29T04:06:31;12.10;60.20
72206;DHT22;60111;48.286;7.812;2022-12-29T04:09:04;12.20;60.30
72206;DHT22;60111;48.286;7.812;2022-12-29T04:11:37;12.20;60.20
72206;DHT22;60111;48.286;7.812;2022-12-29T04:14:09;12.30;60.10
72206;DHT22;60111;48.286;7.812;2022-12-29T04:16:42;12.30;60.20
72206;DHT22;60111;48.286;7.812;2022-12-29T04:19:15;12.30;59.80
72206;DHT22;60111;48.286;7.812;2022-12-29T04:21:47;12.30;60.00
72206;DHT22;60111;48.286;7.812;2022-12-29T04:24:20;12.20;60.30
72206;DHT22;60111;48.286;7.812;2022-12-29T04:26:52;12.20;60.40
72206;DHT22;60111;48.286;7.812;2022-12-29T04:29:25;12.20;60.40
72206;DHT22;60111;48.286;7.812;2022-12-29T04:31:57;12.20;60.40
72206;DHT22;60111;48.286;7.812;2022-12-29T04:34:30;12.20;60.50
72206;DHT22;60111;48.286;7.812;2022-12-29T04:37:03;12.20;60.60
72206;DHT22;60111;48.286;7.812;2022-12-29T04:39:35;12.10;60.60
72206;DHT22;60111;48.286;7.812;2022-12-29T04:42:08;12.10;60.50
72206;DHT22;60111;48.286;7.812;2022-12-29T04:44:40;12.10;60.30
72206;DHT22;60111;48.286;7.812;2022-12-29T04:47:13;12.10;60.60
72206;DHT22;60111;48.286;7.812;2022-12-29T04:49:45;12.10;60.60
72206;DHT22;60111;48.286;7.812;2022-12-29T04:52:18;12.10;60.40
72206;DHT22;60111;48.286;7.812;2022-12-29T04:54:50;12.10;60.30
72206;DHT22;60111;48.286;7.812;2022-12-29T04:57:23;12.10;60.10
72206;DHT22;60111;48.286;7.812;2022-12-29T04:59:55;12.10;60.20
72206;DHT22;60111;48.286;7.812;2022-12-29T05:02:28;12.00;60.10
72206;DHT22;60111;48.286;7.812;2022-12-29T05:05:00;12.00;60.10
72206;DHT22;60111;48.286;7.812;2022-12-29T05:07:33;12.10;59.80
72206;DHT22;60111;48.286;7.812;2022-12-29T05:10:07;12.10;59.80
72206;DHT22;60111;48.286;7.812;2022-12-29T05:12:39;12.20;59.70
72206;DHT22;60111;48.286;7.812;2022-12-29T05:15:12;12.10;59.40
72206;DHT22;60111;48.286;7.812;2022-12-29T05:17:45;12.20;59.30
72206;DHT22;60111;48.286;7.812;2022-12-29T05:20:17;12.20;59.30
72206;DHT22;60111;48.286;7.812;2022-12-29T05:22:50;12.20;59.30
72206;DHT22;60111;48.286;7.812;2022-12-29T05:25:22;12.20;58.90
72206;DHT22;60111;48.286;7.812;2022-12-29T05:27:55;12.20;59.10
72206;DHT22;60111;48.286;7.812;2022-12-29T05:30:28;12.30;58.50
72206;DHT22;60111;48.286;7.812;2022-12-29T05:33:00;12.30;58.60
72206;DHT22;60111;48.286;7.812;2022-12-29T05:35:33;12.30;58.70
72206;DHT22;60111;48.286;7.812;2022-12-29T05:38:06;12.30;58.40
72206;DHT22;60111;48.286;7.812;2022-12-29T05:40:39;12.30;57.90
72206;DHT22;60111;48.286;7.812;2022-12-29T05:43:11;12.30;57.50
72206;DHT22;60111;48.286;7.812;2022-12-29T05:45:44;12.30;57.40
72206;DHT22;60111;48.286;7.812;2022-12-29T05:48:16;12.40;57.30
72206;DHT22;60111;48.286;7.812;2022-12-29T05:50:50;12.40;57.10
72206;DHT22;60111;48.286;7.812;2022-12-29T05:53:23;12.30;57.10
72206;DHT22;60111;48.286;7.812;2022-12-29T05:55:55;12.30;57.10
72206;DHT22;60111;48.286;7.812;2022-12-29T05:58:28;12.40;56.60
72206;DHT22;60111;48.286;7.812;2022-12-29T06:01:00;12.50;56.40
72206;DHT22;60111;48.286;7.812;2022-12-29T06:03:33;12.50;56.10
72206;DHT22;60111;48.286;7.812;2022-12-29T06:06:06;12.60;56.00
72206;DHT22;60111;48.286;7.812;2022-12-29T06:08:39;12.60;55.70
72206;DHT22;60111;48.286;7.812;2022-12-29T06:11:11;12.60;56.10
72206;DHT22;60111;48.286;7.812;2022-12-29T06:13:44;12.50;56.00
72206;DHT22;60111;48.286;7.812;2022-12-29T06:16:16;12.50;56.20
72206;DHT22;60111;48.286;7.812;2022-12-29T06:18:49;12.50;55.90
72206;DHT22;60111;48.286;7.812;2022-12-29T06:21:21;12.50;55.80
72206;DHT22;60111;48.286;7.812;2022-12-29T06:23:54;12.50;55.70
72206;DHT22;60111;48.286;7.812;2022-12-29T06:26:26;12.50;55.80
72206;DHT22;60111;48.286;7.812;2022-12-29T06:28:59;12.50;55.70
72206;DHT22;60111;48.286;7.812;2022-12-29T06:31:32;12.50;55.50
72206;DHT22;60111;48.286;7.812;2022-12-29T06:34:04;12.50;55.40
72206;DHT22;60111;48.286;7.812;2022-12-29T06:36:37;12.50;55.30
72206;DHT22;60111;48.286;7.812;2022-12-29T06:39:10;12.50;55.40
72206;DHT22;60111;48.286;7.812;2022-12-29T06:41:43;12.50;55.20
72206;DHT22;60111;48.286;7.812;2022-12-29T06:44:15;12.50;55.30
72206;DHT22;60111;48.286;7.812;2022-12-29T06:46:48;12.40;55.40
72206;DHT22;60111;48.286;7.812;2022-12-29T06:49:21;12.50;55.30
72206;DHT22;60111;48.286;7.812;2022-12-29T06:51:54;12.50;55.20
72206;DHT22;60111;48.286;7.812;2022-12-29T06:54:26;12.50;55.30
72206;DHT22;60111;48.286;7.812;2022-12-29T06:56:59;12.50;55.20
72206;DHT22;60111;48.286;7.812;2022-12-29T06:59:33;12.50;55.20
72206;DHT22;60111;48.286;7.812;2022-12-29T07:02:06;12.50;55.10
72206;DHT22;60111;48.286;7.812;2022-12-29T07:04:39;12.40;55.40
72206;DHT22;60111;48.286;7.812;2022-12-29T07:07:12;12.50;55.40
72206;DHT22;60111;48.286;7.812;2022-12-29T07:09:45;12.50;55.30
72206;DHT22;60111;48.286;7.812;2022-12-29T07:12:17;12.50;55.30
72206;DHT22;60111;48.286;7.812;2022-12-29T07:14:50;12.50;55.40
72206;DHT22;60111;48.286;7.812;2022-12-29T07:17:22;12.50;55.30
72206;DHT22;60111;48.286;7.812;2022-12-29T07:19:55;12.50;55.30
72206;DHT22;60111;48.286;7.812;2022-12-29T07:22:27;12.40;55.90
72206;DHT22;60111;48.286;7.812;2022-12-29T07:25:00;12.40;56.00
72206;DHT22;60111;48.286;7.812;2022-12-29T07:27:34;12.50;55.70
72206;DHT22;60111;48.286;7.812;2022-12-29T07:30:07;12.40;55.70
72206;DHT22;60111;48.286;7.812;2022-12-29T07:32:40;12.50;55.40
72206;DHT22;60111;48.286;7.812;2022-12-29T07:35:12;12.50;55.60
72206;DHT22;60111;48.286;7.812;2022-12-29T07:37:45;12.50;55.30
72206;DHT22;60111;48.286;7.812;2022-12-29T07:40:17;12.50;55.80
72206;DHT22;60111;48.286;7.812;2022-12-29T07:42:50;12.50;55.80
72206;DHT22;60111;48.286;7.812;2022-12-29T07:45:22;12.50;55.60
72206;DHT22;60111;48.286;7.812;2022-12-29T07:47:55;12.50;55.50
72206;DHT22;60111;48.286;7.812;2022-12-29T07:50:28;12.60;55.30
72206;DHT22;60111;48.286;7.812;2022-12-29T07:53:00;12.70;55.20
72206;DHT22;60111;48.286;7.812;2022-12-29T07:55:33;12.80;55.00
72206;DHT22;60111;48.286;7.812;2022-12-29T07:58:06;12.80;54.90
72206;DHT22;60111;48.286;7.812;2022-12-29T08:00:39;12.90;54.60
72206;DHT22;60111;48.286;7.812;2022-12-29T08:03:11;12.90;54.40
72206;DHT22;60111;48.286;7.812;2022-12-29T08:05:44;12.90;54.80
72206;DHT22;60111;48.286;7.812;2022-12-29T08:08:16;12.90;54.60
72206;DHT22;60111;48.286;7.812;2022-12-29T08:10:49;13.00;54.40
72206;DHT22;60111;48.286;7.812;2022-12-29T08:13:22;13.00;54.30
72206;DHT22;60111;48.286;7.812;2022-12-29T08:15:54;13.00;54.80
72206;DHT22;60111;48.286;7.812;2022-12-29T08:18:27;13.00;54.80
72206;DHT22;60111;48.286;7.812;2022-12-29T08:23:56;13.10;55.30
72206;DHT22;60111;48.286;7.812;2022-12-29T08:26:28;13.00;55.30
72206;DHT22;60111;48.286;7.812;2022-12-29T08:29:01;13.10;55.20
72206;DHT22;60111;48.286;7.812;2022-12-29T08:31:35;13.10;55.70
72206;DHT22;60111;48.286;7.812;2022-12-29T08:34:07;13.10;55.50
72206;DHT22;60111;48.286;7.812;2022-12-29T08:36:40;13.10;55.70
72206;DHT22;60111;48.286;7.812;2022-12-29T08:39:12;13.20;55.70
72206;DHT22;60111;48.286;7.812;2022-12-29T08:41:45;13.20;55.90
72206;DHT22;60111;48.286;7.812;2022-12-29T08:44:17;13.20;55.90
72206;DHT22;60111;48.286;7.812;2022-12-29T08:46:50;13.20;56.10
72206;DHT22;60111;48.286;7.812;2022-12-29T08:49:22;13.20;56.30
72206;DHT22;60111;48.286;7.812;2022-12-29T08:51:55;13.30;56.50
72206;DHT22;60111;48.286;7.812;2022-12-29T08:54:28;13.30;55.80
72206;DHT22;60111;48.286;7.812;2022-12-29T08:57:00;13.40;55.70
72206;DHT22;60111;48.286;7.812;2022-12-29T08:59:33;13.50;55.10
72206;DHT22;60111;48.286;7.812;2022-12-29T09:02:09;13.50;55.50
72206;DHT22;60111;48.286;7.812;2022-12-29T09:04:40;13.50;55.40
72206;DHT22;60111;48.286;7.812;2022-12-29T09:07:13;13.50;55.40
72206;DHT22;60111;48.286;7.812;2022-12-29T09:09:45;13.50;55.80
72206;DHT22;60111;48.286;7.812;2022-12-29T09:12:18;13.50;55.40
72206;DHT22;60111;48.286;7.812;2022-12-29T09:14:51;13.50;55.60
72206;DHT22;60111;48.286;7.812;2022-12-29T09:17:23;13.50;55.50
72206;DHT22;60111;48.286;7.812;2022-12-29T09:20:17;13.50;55.60
72206;DHT22;60111;48.286;7.812;2022-12-29T09:22:50;13.60;55.80
72206;DHT22;60111;48.286;7.812;2022-12-29T09:25:23;13.60;55.70
72206;DHT22;60111;48.286;7.812;2022-12-29T09:27:55;13.60;55.80
72206;DHT22;60111;48.286;7.812;2022-12-29T09:30:28;13.70;55.70
72206;DHT22;60111;48.286;7.812;2022-12-29T09:33:01;13.70;56.20
72206;DHT22;60111;48.286;7.812;2022-12-29T09:35:33;13.70;56.00
72206;DHT22;60111;48.286;7.812;2022-12-29T09:38:06;13.70;56.10
72206;DHT22;60111;48.286;7.812;2022-12-29T09:40:39;13.70;55.80
72206;DHT22;60111;48.286;7.812;2022-12-29T09:43:23;13.80;55.90
72206;DHT22;60111;48.286;7.812;2022-12-29T09:46:14;13.80;56.00
72206;DHT22;60111;48.286;7.812;2022-12-29T09:48:47;13.80;56.20
72206;DHT22;60111;48.286;7.812;2022-12-29T09:51:22;13.80;56.50
72206;DHT22;60111;48.286;7.812;2022-12-29T09:54:04;13.80;55.80
72206;DHT22;60111;48.286;7.812;2022-12-29T09:56:56;13.70;56.30
72206;DHT22;60111;48.286;7.812;2022-12-29T09:59:40;13.70;56.50
72206;DHT22;60111;48.286;7.812;2022-12-29T10:02:23;13.70;57.10
72206;DHT22;60111;48.286;7.812;2022-12-29T10:04:55;13.70;57.10
72206;DHT22;60111;48.286;7.812;2022-12-29T10:07:43;13.70;56.80
72206;DHT22;60111;48.286;7.812;2022-12-29T10:13:13;13.70;57.10
72206;DHT22;60111;48.286;7.812;2022-12-29T10:16:23;13.70;56.90
72206;DHT22;60111;48.286;7.812;2022-12-29T10:18:59;13.70;57.00
72206;DHT22;60111;48.286;7.812;2022-12-29T10:24:22;13.70;57.80
72206;DHT22;60111;48.286;7.812;2022-12-29T10:26:56;13.60;58.70
72206;DHT22;60111;48.286;7.812;2022-12-29T10:29:40;13.60;59.20
72206;DHT22;60111;48.286;7.812;2022-12-29T10:32:27;13.60;59.10
72206;DHT22;60111;48.286;7.812;2022-12-29T10:34:56;13.70;59.30
72206;DHT22;60111;48.286;7.812;2022-12-29T10:37:39;14.00;58.90
72206;DHT22;60111;48.286;7.812;2022-12-29T10:42:57;14.30;58.50
72206;DHT22;60111;48.286;7.812;2022-12-29T10:45:33;14.40;58.20
72206;DHT22;60111;48.286;7.812;2022-12-29T10:48:08;14.30;58.60
72206;DHT22;60111;48.286;7.812;2022-12-29T10:50:39;14.10;58.70
72206;DHT22;60111;48.286;7.812;2022-12-29T10:53:20;14.00;59.40
72206;DHT22;60111;48.286;7.812;2022-12-29T10:55:53;13.90;59.60
72206;DHT22;60111;48.286;7.812;2022-12-29T10:58:26;13.90;59.40
72206;DHT22;60111;48.286;7.812;2022-12-29T11:01:00;13.80;59.50
72206;DHT22;60111;48.286;7.812;2022-12-29T11:03:53;13.70;59.10
72206;DHT22;60111;48.286;7.812;2022-12-29T11:06:26;13.70;59.80
72206;DHT22;60111;48.286;7.812;2022-12-29T11:09:16;13.60;60.10
72206;DHT22;60111;48.286;7.812;2022-12-29T11:11:49;13.70;60.30
72206;DHT22;60111;48.286;7.812;2022-12-29T11:14:29;13.60;60.90
72206;DHT22;60111;48.286;7.812;2022-12-29T11:17:04;13.50;60.80
72206;DHT22;60111;48.286;7.812;2022-12-29T11:19:36;13.50;61.50
72206;DHT22;60111;48.286;7.812;2022-12-29T11:22:23;13.50;61.80
72206;DHT22;60111;48.286;7.812;2022-12-29T11:25:05;13.50;61.80
72206;DHT22;60111;48.286;7.812;2022-12-29T11:27:32;13.40;62.40
72206;DHT22;60111;48.286;7.812;2022-12-29T11:30:21;13.40;62.20
72206;DHT22;60111;48.286;7.812;2022-12-29T11:32:50;13.30;62.90
72206;DHT22;60111;48.286;7.812;2022-12-29T11:35:32;13.30;63.00
72206;DHT22;60111;48.286;7.812;2022-12-29T11:38:06;13.20;63.40
72206;DHT22;60111;48.286;7.812;2022-12-29T11:40:40;13.20;63.70
72206;DHT22;60111;48.286;7.812;2022-12-29T11:43:29;13.20;64.20
72206;DHT22;60111;48.286;7.812;2022-12-29T11:45:57;13.20;64.00
72206;DHT22;60111;48.286;7.812;2022-12-29T11:48:32;13.20;63.60
72206;DHT22;60111;48.286;7.812;2022-12-29T11:51:06;13.30;63.50
72206;DHT22;60111;48.286;7.812;2022-12-29T11:53:49;13.50;63.40
72206;DHT22;60111;48.286;7.812;2022-12-29T11:56:36;13.90;62.00
72206;DHT22;60111;48.286;7.812;2022-12-29T12:02:26;14.00;61.00
72206;DHT22;60111;48.286;7.812;2022-12-29T12:05:14;14.40;59.90
72206;DHT22;60111;48.286;7.812;2022-12-29T12:07:59;14.60;59.30
72206;DHT22;60111;48.286;7.812;2022-12-29T12:10:37;14.60;59.50
72206;DHT22;60111;48.286;7.812;2022-12-29T12:13:19;14.50;59.50
72206;DHT22;60111;48.286;7.812;2022-12-29T12:16:02;14.40;59.60
72206;DHT22;60111;48.286;7.812;2022-12-29T12:18:45;14.20;60.60
72206;DHT22;60111;48.286;7.812;2022-12-29T12:29:52;13.80;61.90
72206;DHT22;60111;48.286;7.812;2022-12-29T12:32:46;13.80;61.90
72206;DHT22;60111;48.286;7.812;2022-12-29T12:35:28;13.80;61.60
72206;DHT22;60111;48.286;7.812;2022-12-29T12:38:27;13.70;61.90
72206;DHT22;60111;48.286;7.812;2022-12-29T12:44:11;13.60;62.00
72206;DHT22;60111;48.286;7.812;2022-12-29T12:46:59;13.70;62.20
72206;DHT22;60111;48.286;7.812;2022-12-29T12:58:20;13.60;62.10
72206;DHT22;60111;48.286;7.812;2022-12-29T13:01:01;13.60;62.10
72206;DHT22;60111;48.286;7.812;2022-12-29T13:09:36;13.70;62.40
72206;DHT22;60111;48.286;7.812;2022-12-29T13:21:07;13.70;61.90
72206;DHT22;60111;48.286;7.812;2022-12-29T13:23:42;13.60;62.50
72206;DHT22;60111;48.286;7.812;2022-12-29T13:26:32;13.60;62.60
72206;DHT22;60111;48.286;7.812;2022-12-29T13:29:30;13.50;62.90
72206;DHT22;60111;48.286;7.812;2022-12-29T13:32:26;13.60;62.80
72206;DHT22;60111;48.286;7.812;2022-12-29T13:35:23;13.50;63.00
72206;DHT22;60111;48.286;7.812;2022-12-29T13:40:47;13.40;63.50
72206;DHT22;60111;48.286;7.812;2022-12-29T13:43:20;13.30;63.40
72206;DHT22;60111;48.286;7.812;2022-12-29T13:46:15;13.30;63.30
72206;DHT22;60111;48.286;7.812;2022-12-29T13:48:52;13.30;63.70
72206;DHT22;60111;48.286;7.812;2022-12-29T13:51:25;13.30;63.60
72206;DHT22;60111;48.286;7.812;2022-12-29T13:54:02;13.50;62.90
72206;DHT22;60111;48.286;7.812;2022-12-29T13:56:43;13.70;62.40
72206;DHT22;60111;48.286;7.812;2022-12-29T14:02:19;13.70;62.10
72206;DHT22;60111;48.286;7.812;2022-12-29T14:04:59;13.60;62.00
72206;DHT22;60111;48.286;7.812;2022-12-29T14:07:38;13.70;62.20
72206;DHT22;60111;48.286;7.812;2022-12-29T14:10:37;13.60;61.80
72206;DHT22;60111;48.286;7.812;2022-12-29T14:13:20;13.60;61.90
72206;DHT22;60111;48.286;7.812;2022-12-29T14:15:56;13.60;62.10
72206;DHT22;60111;48.286;7.812;2022-12-29T14:18:32;13.60;61.70
72206;DHT22;60111;48.286;7.812;2022-12-29T14:21:11;13.60;62.00
72206;DHT22;60111;48.286;7.812;2022-12-29T14:23:45;13.60;62.10
72206;DHT22;60111;48.286;7.812;2022-12-29T14:31:59;13.40;62.60
72206;DHT22;60111;48.286;7.812;2022-12-29T14:34:38;13.40;62.30
72206;DHT22;60111;48.286;7.812;2022-12-29T14:37:22;13.40;62.50
72206;DHT22;60111;48.286;7.812;2022-12-29T14:39:45;13.40;62.90
72206;DHT22;60111;48.286;7.812;2022-12-29T14:42:19;13.40;62.90
72206;DHT22;60111;48.286;7.812;2022-12-29T14:47:49;13.30;62.90
72206;DHT22;60111;48.286;7.812;2022-12-29T14:50:39;13.30;62.90
72206;DHT22;60111;48.286;7.812;2022-12-29T14:55:57;13.20;63.60
72206;DHT22;60111;48.286;7.812;2022-12-29T14:58:32;13.20;63.40
72206;DHT22;60111;48.286;7.812;2022-12-29T15:01:18;13.20;63.80
72206;DHT22;60111;48.286;7.812;2022-12-29T15:03:53;13.20;63.90
72206;DHT22;60111;48.286;7.812;2022-12-29T15:06:28;13.20;63.80
72206;DHT22;60111;48.286;7.812;2022-12-29T15:12:35;13.20;64.60
72206;DHT22;60111;48.286;7.812;2022-12-29T15:15:19;13.10;64.70
72206;DHT22;60111;48.286;7.812;2022-12-29T15:17:52;13.00;64.80
72206;DHT22;60111;48.286;7.812;2022-12-29T15:20:28;13.00;65.70
72206;DHT22;60111;48.286;7.812;2022-12-29T15:25:54;12.90;65.90
72206;DHT22;60111;48.286;7.812;2022-12-29T15:28:36;12.90;66.40
72206;DHT22;60111;48.286;7.812;2022-12-29T15:31:05;12.70;67.40
72206;DHT22;60111;48.286;7.812;2022-12-29T15:33:40;12.60;68.20
72206;DHT22;60111;48.286;7.812;2022-12-29T15:36:25;12.60;68.90
72206;DHT22;60111;48.286;7.812;2022-12-29T15:38:58;12.50;69.60
72206;DHT22;60111;48.286;7.812;2022-12-29T15:41:34;12.40;70.30
72206;DHT22;60111;48.286;7.812;2022-12-29T15:44:20;12.30;70.70
72206;DHT22;60111;48.286;7.812;2022-12-29T15:46:52;12.20;71.20
72206;DHT22;60111;48.286;7.812;2022-12-29T15:49:24;12.10;71.40
72206;DHT22;60111;48.286;7.812;2022-12-29T15:51:58;12.00;72.90
72206;DHT22;60111;48.286;7.812;2022-12-29T15:54:31;11.90;73.10
72206;DHT22;60111;48.286;7.812;2022-12-29T15:57:10;11.90;73.30
72206;DHT22;60111;48.286;7.812;2022-12-29T15:59:45;11.80;73.70
72206;DHT22;60111;48.286;7.812;2022-12-29T16:02:16;11.60;74.00
72206;DHT22;60111;48.286;7.812;2022-12-29T16:04:49;11.60;74.00
72206;DHT22;60111;48.286;7.812;2022-12-29T16:07:28;11.50;74.10
72206;DHT22;60111;48.286;7.812;2022-12-29T16:10:01;11.50;74.20
72206;DHT22;60111;48.286;7.812;2022-12-29T16:12:36;11.50;74.30
72206;DHT22;60111;48.286;7.812;2022-12-29T16:15:13;11.50;74.30
72206;DHT22;60111;48.286;7.812;2022-12-29T16:17:49;11.40;74.40
72206;DHT22;60111;48.286;7.812;2022-12-29T16:20:37;11.40;74.50
72206;DHT22;60111;48.286;7.812;2022-12-29T16:23:22;11.40;74.60
72206;DHT22;60111;48.286;7.812;2022-12-29T16:25:57;11.30;74.70
72206;DHT22;60111;48.286;7.812;2022-12-29T16:28:40;11.30;74.90
72206;DHT22;60111;48.286;7.812;2022-12-29T16:34:19;11.20;75.30
72206;DHT22;60111;48.286;7.812;2022-12-29T16:36:56;11.20;75.30
72206;DHT22;60111;48.286;7.812;2022-12-29T16:39:39;11.20;75.50
72206;DHT22;60111;48.286;7.812;2022-12-29T16:50:52;11.00;76.20
72206;DHT22;60111;48.286;7.812;2022-12-29T16:53:34;11.10;76.40
72206;DHT22;60111;48.286;7.812;2022-12-29T16:56:13;11.10;76.40
72206;DHT22;60111;48.286;7.812;2022-12-29T16:58:48;11.10;76.50
72206;DHT22;60111;48.286;7.812;2022-12-29T17:01:21;11.00;76.60
72206;DHT22;60111;48.286;7.812;2022-12-29T17:03:59;11.00;76.70
72206;DHT22;60111;48.286;7.812;2022-12-29T17:06:32;11.00;76.80
72206;DHT22;60111;48.286;7.812;2022-12-29T17:09:21;11.00;76.90
72206;DHT22;60111;48.286;7.812;2022-12-29T17:12:01;11.00;76.80
72206;DHT22;60111;48.286;7.812;2022-12-29T17:14:53;10.90;77.00
72206;DHT22;60111;48.286;7.812;2022-12-29T17:17:35;10.90;77.00
72206;DHT22;60111;48.286;7.812;2022-12-29T17:20:24;10.90;76.60
72206;DHT22;60111;48.286;7.812;2022-12-29T17:22:53;11.00;76.20
72206;DHT22;60111;48.286;7.812;2022-12-29T17:28:21;11.00;75.50
72206;DHT22;60111;48.286;7.812;2022-12-29T17:31:03;11.00;75.70
72206;DHT22;60111;48.286;7.812;2022-12-29T17:33:37;11.00;76.00
72206;DHT22;60111;48.286;7.812;2022-12-29T17:36:12;11.00;75.20
72206;DHT22;60111;48.286;7.812;2022-12-29T17:38:45;11.20;74.30
72206;DHT22;60111;48.286;7.812;2022-12-29T17:41:18;11.20;74.00
72206;DHT22;60111;48.286;7.812;2022-12-29T17:43:51;11.30;73.50
72206;DHT22;60111;48.286;7.812;2022-12-29T17:46:24;11.40;73.00
72206;DHT22;60111;48.286;7.812;2022-12-29T17:48:56;11.40;72.90
72206;DHT22;60111;48.286;7.812;2022-12-29T17:51:29;11.60;72.50
72206;DHT22;60111;48.286;7.812;2022-12-29T17:54:01;11.70;71.90
72206;DHT22;60111;48.286;7.812;2022-12-29T17:56:35;11.80;71.60
72206;DHT22;60111;48.286;7.812;2022-12-29T17:59:13;11.80;71.80
72206;DHT22;60111;48.286;7.812;2022-12-29T18:01:46;11.70;71.90
72206;DHT22;60111;48.286;7.812;2022-12-29T18:04:22;11.80;71.90
72206;DHT22;60111;48.286;7.812;2022-12-29T18:06:55;11.80;71.80
72206;DHT22;60111;48.286;7.812;2022-12-29T18:09:27;11.90;71.50
72206;DHT22;60111;48.286;7.812;2022-12-29T18:12:00;11.90;71.50
72206;DHT22;60111;48.286;7.812;2022-12-29T18:14:32;11.90;71.70
72206;DHT22;60111;48.286;7.812;2022-12-29T18:17:12;11.90;71.60
72206;DHT22;60111;48.286;7.812;2022-12-29T18:19:45;11.90;71.70