sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76807;SDS011;65758;45.458;11.062;2023-04-03T00:01:06;1.20;;;0.90;;
76807;SDS011;65758;45.458;11.062;2023-04-03T00:03:33;1.30;;;0.60;;
76807;SDS011;65758;45.458;11.062;2023-04-03T00:06:00;0.80;;;0.80;;
76807;SDS011;65758;45.458;11.062;2023-04-03T00:08:27;1.20;;;1.10;;
76807;SDS011;65758;45.458;11.062;2023-04-03T00:10:57;0.90;;;0.80;;
76807;SDS011;65758;45.458;11.062;2023-04-03T00:13:24;1.80;;;1.60;;
76807;SDS011;65758;45.458;11.062;2023-04-03T00:15:51;0.70;;;0.70;;
76807;SDS011;65758;45.458;11.062;2023-04-03T00:18:18;1.00;;;0.90;;
76807;SDS011;65758;45.458;11.062;2023-04-03T00:20:46;2.50;;;0.70;;
76807;SDS011;65758;45.458;11.062;2023-04-03T00:23:13;1.30;;;1.00;;
76807;SDS011;65758;45.458;11.062;2023-04-03T00:25:40;0.70;;;0.70;;
76807;SDS011;65758;45.458;11.062;2023-04-03T00:28:07;1.00;;;0.80;;
76807;SDS011;65758;45.458;11.062;2023-04-03T00:30:34;1.30;;;0.70;;
76807;SDS011;65758;45.458;11.062;2023-04-03T00:33:01;0.90;;;0.80;;
76807;SDS011;65758;45.458;11.062;2023-04-03T00:35:28;1.10;;;0.70;;
76807;SDS011;65758;45.458;11.062;2023-04-03T00:37:56;0.60;;;0.60;;
76807;SDS011;65758;45.458;11.062;2023-04-03T00:40:23;0.70;;;0.60;;
76807;SDS011;65758;45.458;11.062;2023-04-03T00:42:55;1.10;;;1.00;;
76807;SDS011;65758;45.458;11.062;2023-04-03T00:47:52;0.70;;;0.70;;
76807;SDS011;65758;45.458;11.062;2023-04-03T00:50:19;1.10;;;0.70;;
76807;SDS011;65758;45.458;11.062;2023-04-03T00:52:46;1.40;;;0.80;;
76807;SDS011;65758;45.458;11.062;2023-04-03T00:55:15;1.40;;;0.80;;
76807;SDS011;65758;45.458;11.062;2023-04-03T00:57:42;0.50;;;0.40;;
76807;SDS011;65758;45.458;11.062;2023-04-03T01:00:12;0.50;;;0.50;;
76807;SDS011;65758;45.458;11.062;2023-04-03T01:02:43;0.70;;;0.60;;
76807;SDS011;65758;45.458;11.062;2023-04-03T01:05:12;0.60;;;0.50;;
76807;SDS011;65758;45.458;11.062;2023-04-03T01:07:42;0.60;;;0.60;;
76807;SDS011;65758;45.458;11.062;2023-04-03T01:10:10;1.10;;;0.60;;
76807;SDS011;65758;45.458;11.062;2023-04-03T01:12:42;0.40;;;0.40;;
76807;SDS011;65758;45.458;11.062;2023-04-03T01:15:16;0.90;;;0.80;;
76807;SDS011;65758;45.458;11.062;2023-04-03T01:17:52;0.50;;;0.50;;
76807;SDS011;65758;45.458;11.062;2023-04-03T01:25:36;1.00;;;0.50;;
76807;SDS011;65758;45.458;11.062;2023-04-03T01:28:06;0.60;;;0.60;;
76807;SDS011;65758;45.458;11.062;2023-04-03T01:30:35;0.90;;;0.80;;
76807;SDS011;65758;45.458;11.062;2023-04-03T01:33:09;1.00;;;1.00;;
76807;SDS011;65758;45.458;11.062;2023-04-03T01:35:37;0.80;;;0.80;;
76807;SDS011;65758;45.458;11.062;2023-04-03T01:38:04;3.10;;;0.70;;
76807;SDS011;65758;45.458;11.062;2023-04-03T01:40:31;0.60;;;0.60;;
76807;SDS011;65758;45.458;11.062;2023-04-03T01:42:58;0.50;;;0.50;;
76807;SDS011;65758;45.458;11.062;2023-04-03T01:45:25;0.60;;;0.50;;
76807;SDS011;65758;45.458;11.062;2023-04-03T01:47:52;0.70;;;0.70;;
76807;SDS011;65758;45.458;11.062;2023-04-03T01:50:18;0.70;;;0.70;;
76807;SDS011;65758;45.458;11.062;2023-04-03T01:52:46;0.50;;;0.50;;
76807;SDS011;65758;45.458;11.062;2023-04-03T01:55:13;0.50;;;0.50;;
76807;SDS011;65758;45.458;11.062;2023-04-03T01:57:40;0.90;;;0.70;;
76807;SDS011;65758;45.458;11.062;2023-04-03T02:00:07;0.50;;;0.50;;
76807;SDS011;65758;45.458;11.062;2023-04-03T02:02:38;0.70;;;0.70;;
76807;SDS011;65758;45.458;11.062;2023-04-03T02:05:06;0.50;;;0.50;;
76807;SDS011;65758;45.458;11.062;2023-04-03T02:07:33;1.00;;;0.80;;
76807;SDS011;65758;45.458;11.062;2023-04-03T02:10:00;0.60;;;0.60;;
76807;SDS011;65758;45.458;11.062;2023-04-03T02:12:27;0.60;;;0.60;;
76807;SDS011;65758;45.458;11.062;2023-04-03T02:14:54;0.60;;;0.60;;
76807;SDS011;65758;45.458;11.062;2023-04-03T02:17:21;0.60;;;0.60;;
76807;SDS011;65758;45.458;11.062;2023-04-03T02:19:47;1.50;;;0.60;;
76807;SDS011;65758;45.458;11.062;2023-04-03T02:22:14;0.50;;;0.50;;
76807;SDS011;65758;45.458;11.062;2023-04-03T02:24:41;3.00;;;0.80;;
76807;SDS011;65758;45.458;11.062;2023-04-03T02:27:08;0.80;;;0.80;;
76807;SDS011;65758;45.458;11.062;2023-04-03T02:29:35;0.50;;;0.50;;
76807;SDS011;65758;45.458;11.062;2023-04-03T02:32:01;0.70;;;0.50;;
76807;SDS011;65758;45.458;11.062;2023-04-03T02:34:29;0.80;;;0.80;;
76807;SDS011;65758;45.458;11.062;2023-04-03T02:36:57;0.70;;;0.70;;
76807;SDS011;65758;45.458;11.062;2023-04-03T02:39:24;0.50;;;0.50;;
76807;SDS011;65758;45.458;11.062;2023-04-03T02:41:51;1.20;;;0.70;;
76807;SDS011;65758;45.458;11.062;2023-04-03T02:44:21;2.00;;;0.80;;
76807;SDS011;65758;45.458;11.062;2023-04-03T02:46:51;0.70;;;0.70;;
76807;SDS011;65758;45.458;11.062;2023-04-03T02:49:18;0.90;;;0.90;;
76807;SDS011;65758;45.458;11.062;2023-04-03T02:51:44;0.70;;;0.70;;
76807;SDS011;65758;45.458;11.062;2023-04-03T02:54:12;0.90;;;0.90;;
76807;SDS011;65758;45.458;11.062;2023-04-03T02:56:42;1.00;;;0.80;;
76807;SDS011;65758;45.458;11.062;2023-04-03T02:59:09;1.00;;;1.00;;
76807;SDS011;65758;45.458;11.062;2023-04-03T03:01:37;1.20;;;0.90;;
76807;SDS011;65758;45.458;11.062;2023-04-03T03:04:04;1.00;;;1.00;;
76807;SDS011;65758;45.458;11.062;2023-04-03T03:06:30;1.70;;;1.00;;
76807;SDS011;65758;45.458;11.062;2023-04-03T03:08:57;1.20;;;1.10;;
76807;SDS011;65758;45.458;11.062;2023-04-03T03:11:24;1.40;;;1.20;;
76807;SDS011;65758;45.458;11.062;2023-04-03T03:13:52;1.30;;;1.10;;
76807;SDS011;65758;45.458;11.062;2023-04-03T03:16:18;1.20;;;1.10;;
76807;SDS011;65758;45.458;11.062;2023-04-03T03:18:45;1.60;;;1.00;;
76807;SDS011;65758;45.458;11.062;2023-04-03T03:21:12;1.30;;;1.20;;
76807;SDS011;65758;45.458;11.062;2023-04-03T03:23:40;1.10;;;1.10;;
76807;SDS011;65758;45.458;11.062;2023-04-03T03:26:08;2.90;;;1.40;;
76807;SDS011;65758;45.458;11.062;2023-04-03T03:28:36;1.80;;;1.50;;
76807;SDS011;65758;45.458;11.062;2023-04-03T03:31:04;1.50;;;1.40;;
76807;SDS011;65758;45.458;11.062;2023-04-03T03:33:33;1.60;;;1.20;;
76807;SDS011;65758;45.458;11.062;2023-04-03T03:36:00;2.20;;;1.30;;
76807;SDS011;65758;45.458;11.062;2023-04-03T03:38:27;2.80;;;1.20;;
76807;SDS011;65758;45.458;11.062;2023-04-03T03:40:54;1.20;;;1.20;;
76807;SDS011;65758;45.458;11.062;2023-04-03T03:43:21;2.40;;;1.70;;
76807;SDS011;65758;45.458;11.062;2023-04-03T03:45:52;1.50;;;1.40;;
76807;SDS011;65758;45.458;11.062;2023-04-03T03:48:20;2.50;;;1.50;;
76807;SDS011;65758;45.458;11.062;2023-04-03T03:50:48;1.50;;;1.30;;
76807;SDS011;65758;45.458;11.062;2023-04-03T03:53:16;1.10;;;1.10;;
76807;SDS011;65758;45.458;11.062;2023-04-03T03:55:43;1.40;;;1.30;;
76807;SDS011;65758;45.458;11.062;2023-04-03T03:58:10;1.50;;;1.20;;
76807;SDS011;65758;45.458;11.062;2023-04-03T04:00:37;2.10;;;1.50;;
76807;SDS011;65758;45.458;11.062;2023-04-03T04:03:04;1.40;;;1.30;;
76807;SDS011;65758;45.458;11.062;2023-04-03T04:05:31;1.50;;;1.00;;
76807;SDS011;65758;45.458;11.062;2023-04-03T04:07:59;1.30;;;1.10;;
76807;SDS011;65758;45.458;11.062;2023-04-03T04:10:26;1.80;;;1.30;;
76807;SDS011;65758;45.458;11.062;2023-04-03T04:12:53;1.70;;;1.60;;
76807;SDS011;65758;45.458;11.062;2023-04-03T04:15:23;1.20;;;1.10;;
76807;SDS011;65758;45.458;11.062;2023-04-03T04:17:52;0.90;;;0.90;;
76807;SDS011;65758;45.458;11.062;2023-04-03T04:20:20;0.90;;;0.90;;
76807;SDS011;65758;45.458;11.062;2023-04-03T04:22:47;1.30;;;0.90;;
76807;SDS011;65758;45.458;11.062;2023-04-03T04:25:15;0.90;;;0.90;;
76807;SDS011;65758;45.458;11.062;2023-04-03T04:27:42;2.80;;;0.80;;
76807;SDS011;65758;45.458;11.062;2023-04-03T04:30:11;2.50;;;1.00;;
76807;SDS011;65758;45.458;11.062;2023-04-03T04:32:39;1.20;;;1.10;;
76807;SDS011;65758;45.458;11.062;2023-04-03T04:35:06;1.80;;;1.00;;
76807;SDS011;65758;45.458;11.062;2023-04-03T04:37:34;0.90;;;0.80;;
76807;SDS011;65758;45.458;11.062;2023-04-03T04:40:02;1.00;;;0.90;;
76807;SDS011;65758;45.458;11.062;2023-04-03T04:42:29;0.80;;;0.70;;
76807;SDS011;65758;45.458;11.062;2023-04-03T04:44:56;0.70;;;0.70;;
76807;SDS011;65758;45.458;11.062;2023-04-03T04:47:23;1.40;;;0.70;;
76807;SDS011;65758;45.458;11.062;2023-04-03T04:49:50;0.90;;;0.70;;
76807;SDS011;65758;45.458;11.062;2023-04-03T04:52:17;0.80;;;0.80;;
76807;SDS011;65758;45.458;11.062;2023-04-03T04:54:44;0.90;;;0.90;;
76807;SDS011;65758;45.458;11.062;2023-04-03T04:57:11;0.70;;;0.70;;
76807;SDS011;65758;45.458;11.062;2023-04-03T04:59:38;1.10;;;1.00;;
76807;SDS011;65758;45.458;11.062;2023-04-03T05:02:06;1.00;;;0.90;;
76807;SDS011;65758;45.458;11.062;2023-04-03T05:04:33;0.90;;;0.90;;
76807;SDS011;65758;45.458;11.062;2023-04-03T05:07:05;1.60;;;0.90;;
76807;SDS011;65758;45.458;11.062;2023-04-03T05:09:34;0.80;;;0.80;;
76807;SDS011;65758;45.458;11.062;2023-04-03T05:12:01;0.90;;;0.90;;
76807;SDS011;65758;45.458;11.062;2023-04-03T05:14:34;1.40;;;1.10;;
76807;SDS011;65758;45.458;11.062;2023-04-03T05:17:03;1.50;;;0.90;;
76807;SDS011;65758;45.458;11.062;2023-04-03T05:19:32;3.20;;;0.90;;
76807;SDS011;65758;45.458;11.062;2023-04-03T05:22:00;0.80;;;0.80;;
76807;SDS011;65758;45.458;11.062;2023-04-03T05:24:28;1.10;;;0.90;;
76807;SDS011;65758;45.458;11.062;2023-04-03T05:26:54;1.50;;;1.00;;
76807;SDS011;65758;45.458;11.062;2023-04-03T05:29:22;1.60;;;1.20;;
76807;SDS011;65758;45.458;11.062;2023-04-03T05:31:49;1.20;;;0.90;;
76807;SDS011;65758;45.458;11.062;2023-04-03T05:34:17;3.60;;;1.00;;
76807;SDS011;65758;45.458;11.062;2023-04-03T05:36:45;0.90;;;0.90;;
76807;SDS011;65758;45.458;11.062;2023-04-03T05:39:13;1.20;;;0.90;;
76807;SDS011;65758;45.458;11.062;2023-04-03T05:41:42;1.20;;;1.10;;
76807;SDS011;65758;45.458;11.062;2023-04-03T05:44:08;0.80;;;0.80;;
76807;SDS011;65758;45.458;11.062;2023-04-03T05:46:35;2.20;;;1.30;;
76807;SDS011;65758;45.458;11.062;2023-04-03T05:49:04;1.50;;;1.20;;
76807;SDS011;65758;45.458;11.062;2023-04-03T05:51:33;1.20;;;1.10;;
76807;SDS011;65758;45.458;11.062;2023-04-03T05:56:54;1.20;;;1.10;;
76807;SDS011;65758;45.458;11.062;2023-04-03T05:59:21;1.50;;;1.10;;
76807;SDS011;65758;45.458;11.062;2023-04-03T06:01:49;2.30;;;1.20;;
76807;SDS011;65758;45.458;11.062;2023-04-03T06:04:17;1.30;;;1.20;;
76807;SDS011;65758;45.458;11.062;2023-04-03T06:06:49;1.50;;;1.40;;
76807;SDS011;65758;45.458;11.062;2023-04-03T06:09:22;1.20;;;1.10;;
76807;SDS011;65758;45.458;11.062;2023-04-03T06:11:50;1.70;;;1.30;;
76807;SDS011;65758;45.458;11.062;2023-04-03T06:14:18;2.50;;;1.90;;
76807;SDS011;65758;45.458;11.062;2023-04-03T06:16:45;2.20;;;1.50;;
76807;SDS011;65758;45.458;11.062;2023-04-03T06:19:13;5.80;;;1.70;;
76807;SDS011;65758;45.458;11.062;2023-04-03T06:21:44;1.60;;;1.10;;
76807;SDS011;65758;45.458;11.062;2023-04-03T06:24:12;1.70;;;1.30;;
76807;SDS011;65758;45.458;11.062;2023-04-03T06:26:42;2.10;;;1.50;;
76807;SDS011;65758;45.458;11.062;2023-04-03T06:29:09;2.60;;;1.50;;
76807;SDS011;65758;45.458;11.062;2023-04-03T06:31:36;1.40;;;1.30;;
76807;SDS011;65758;45.458;11.062;2023-04-03T06:34:03;1.60;;;1.50;;
76807;SDS011;65758;45.458;11.062;2023-04-03T06:36:33;4.20;;;1.50;;
76807;SDS011;65758;45.458;11.062;2023-04-03T06:39:00;2.30;;;1.50;;
76807;SDS011;65758;45.458;11.062;2023-04-03T06:41:29;1.80;;;1.60;;
76807;SDS011;65758;45.458;11.062;2023-04-03T06:43:56;2.00;;;1.10;;
76807;SDS011;65758;45.458;11.062;2023-04-03T06:46:24;3.60;;;1.30;;
76807;SDS011;65758;45.458;11.062;2023-04-03T06:48:53;2.40;;;1.30;;
76807;SDS011;65758;45.458;11.062;2023-04-03T06:51:24;2.10;;;1.40;;
76807;SDS011;65758;45.458;11.062;2023-04-03T06:53:57;1.20;;;1.10;;
76807;SDS011;65758;45.458;11.062;2023-04-03T06:56:25;3.40;;;1.60;;
76807;SDS011;65758;45.458;11.062;2023-04-03T06:58:53;2.20;;;1.50;;
76807;SDS011;65758;45.458;11.062;2023-04-03T07:01:23;2.80;;;1.60;;
76807;SDS011;65758;45.458;11.062;2023-04-03T07:03:52;1.60;;;1.50;;
76807;SDS011;65758;45.458;11.062;2023-04-03T07:06:19;3.30;;;1.70;;
76807;SDS011;65758;45.458;11.062;2023-04-03T07:08:46;2.70;;;1.60;;
76807;SDS011;65758;45.458;11.062;2023-04-03T07:11:15;4.30;;;2.30;;
76807;SDS011;65758;45.458;11.062;2023-04-03T07:13:42;4.90;;;2.60;;
76807;SDS011;65758;45.458;11.062;2023-04-03T07:16:09;4.50;;;2.50;;
76807;SDS011;65758;45.458;11.062;2023-04-03T07:18:37;2.40;;;2.10;;
76807;SDS011;65758;45.458;11.062;2023-04-03T07:21:04;4.80;;;2.20;;
76807;SDS011;65758;45.458;11.062;2023-04-03T07:23:31;4.10;;;3.10;;
76807;SDS011;65758;45.458;11.062;2023-04-03T07:25:57;2.40;;;2.20;;
76807;SDS011;65758;45.458;11.062;2023-04-03T07:28:24;2.10;;;1.90;;
76807;SDS011;65758;45.458;11.062;2023-04-03T07:30:53;4.50;;;1.80;;
76807;SDS011;65758;45.458;11.062;2023-04-03T07:33:25;2.40;;;1.70;;
76807;SDS011;65758;45.458;11.062;2023-04-03T07:35:52;2.60;;;1.60;;
76807;SDS011;65758;45.458;11.062;2023-04-03T07:38:19;2.80;;;1.70;;
76807;SDS011;65758;45.458;11.062;2023-04-03T07:40:46;3.80;;;1.60;;
76807;SDS011;65758;45.458;11.062;2023-04-03T07:43:14;2.80;;;1.40;;
76807;SDS011;65758;45.458;11.062;2023-04-03T07:45:42;4.60;;;1.60;;
76807;SDS011;65758;45.458;11.062;2023-04-03T07:48:10;3.00;;;1.70;;
76807;SDS011;65758;45.458;11.062;2023-04-03T07:50:39;4.50;;;2.20;;
76807;SDS011;65758;45.458;11.062;2023-04-03T07:53:07;2.30;;;1.80;;
76807;SDS011;65758;45.458;11.062;2023-04-03T07:55:34;4.20;;;1.80;;
76807;SDS011;65758;45.458;11.062;2023-04-03T07:58:04;3.40;;;2.00;;
76807;SDS011;65758;45.458;11.062;2023-04-03T08:00:31;3.00;;;2.00;;
76807;SDS011;65758;45.458;11.062;2023-04-03T08:02:58;3.10;;;2.00;;
76807;SDS011;65758;45.458;11.062;2023-04-03T08:05:25;2.80;;;2.40;;
76807;SDS011;65758;45.458;11.062;2023-04-03T08:07:51;4.70;;;2.40;;
76807;SDS011;65758;45.458;11.062;2023-04-03T08:10:18;2.80;;;2.00;;
76807;SDS011;65758;45.458;11.062;2023-04-03T08:12:45;3.30;;;1.80;;
76807;SDS011;65758;45.458;11.062;2023-04-03T08:15:15;2.60;;;1.60;;
76807;SDS011;65758;45.458;11.062;2023-04-03T08:17:42;4.00;;;1.90;;
76807;SDS011;65758;45.458;11.062;2023-04-03T08:20:09;2.50;;;1.40;;
76807;SDS011;65758;45.458;11.062;2023-04-03T08:22:36;5.00;;;1.90;;
76807;SDS011;65758;45.458;11.062;2023-04-03T08:25:03;4.20;;;1.80;;
76807;SDS011;65758;45.458;11.062;2023-04-03T08:27:30;2.50;;;1.30;;
76807;SDS011;65758;45.458;11.062;2023-04-03T08:29:58;2.10;;;1.60;;
76807;SDS011;65758;45.458;11.062;2023-04-03T08:32:24;2.10;;;1.40;;
76807;SDS011;65758;45.458;11.062;2023-04-03T08:34:52;3.20;;;2.00;;
76807;SDS011;65758;45.458;11.062;2023-04-03T08:37:19;4.20;;;3.70;;
76807;SDS011;65758;45.458;11.062;2023-04-03T08:39:46;4.20;;;1.50;;
76807;SDS011;65758;45.458;11.062;2023-04-03T08:45:14;2.30;;;1.70;;
76807;SDS011;65758;45.458;11.062;2023-04-03T08:48:08;2.70;;;1.90;;
76807;SDS011;65758;45.458;11.062;2023-04-03T08:50:36;2.20;;;1.70;;
76807;SDS011;65758;45.458;11.062;2023-04-03T08:53:17;2.40;;;1.90;;
76807;SDS011;65758;45.458;11.062;2023-04-03T08:55:48;4.90;;;1.70;;
76807;SDS011;65758;45.458;11.062;2023-04-03T08:58:21;4.90;;;1.70;;
76807;SDS011;65758;45.458;11.062;2023-04-03T09:00:58;4.60;;;1.80;;
76807;SDS011;65758;45.458;11.062;2023-04-03T09:03:29;2.50;;;1.80;;
76807;SDS011;65758;45.458;11.062;2023-04-03T09:08:37;2.40;;;1.50;;
76807;SDS011;65758;45.458;11.062;2023-04-03T09:11:21;4.00;;;1.70;;
76807;SDS011;65758;45.458;11.062;2023-04-03T09:13:52;1.80;;;1.30;;
76807;SDS011;65758;45.458;11.062;2023-04-03T09:16:29;3.40;;;1.60;;
76807;SDS011;65758;45.458;11.062;2023-04-03T09:19:21;2.00;;;1.80;;
76807;SDS011;65758;45.458;11.062;2023-04-03T09:21:56;3.20;;;1.60;;
76807;SDS011;65758;45.458;11.062;2023-04-03T09:24:24;1.70;;;1.50;;
76807;SDS011;65758;45.458;11.062;2023-04-03T09:26:53;4.40;;;2.00;;
76807;SDS011;65758;45.458;11.062;2023-04-03T09:29:26;2.20;;;2.00;;
76807;SDS011;65758;45.458;11.062;2023-04-03T09:31:56;3.30;;;2.00;;
76807;SDS011;65758;45.458;11.062;2023-04-03T09:34:27;2.10;;;1.70;;
76807;SDS011;65758;45.458;11.062;2023-04-03T09:36:59;1.50;;;1.40;;
76807;SDS011;65758;45.458;11.062;2023-04-03T09:39:33;4.00;;;1.80;;
76807;SDS011;65758;45.458;11.062;2023-04-03T09:42:20;2.20;;;1.80;;
76807;SDS011;65758;45.458;11.062;2023-04-03T09:44:54;3.60;;;1.90;;
76807;SDS011;65758;45.458;11.062;2023-04-03T09:47:26;4.10;;;1.90;;
76807;SDS011;65758;45.458;11.062;2023-04-03T09:50:09;4.60;;;2.10;;
76807;SDS011;65758;45.458;11.062;2023-04-03T09:52:47;5.00;;;2.00;;
76807;SDS011;65758;45.458;11.062;2023-04-03T09:57:47;3.30;;;1.80;;
76807;SDS011;65758;45.458;11.062;2023-04-03T10:00:20;3.40;;;1.60;;
76807;SDS011;65758;45.458;11.062;2023-04-03T10:02:49;1.90;;;1.70;;
76807;SDS011;65758;45.458;11.062;2023-04-03T10:08:21;4.10;;;1.90;;
76807;SDS011;65758;45.458;11.062;2023-04-03T10:11:05;3.00;;;1.50;;
76807;SDS011;65758;45.458;11.062;2023-04-03T10:13:32;3.00;;;1.70;;
76807;SDS011;65758;45.458;11.062;2023-04-03T10:16:14;3.50;;;1.80;;
76807;SDS011;65758;45.458;11.062;2023-04-03T10:18:46;1.60;;;1.30;;
76807;SDS011;65758;45.458;11.062;2023-04-03T10:27:17;1.80;;;1.20;;
76807;SDS011;65758;45.458;11.062;2023-04-03T10:30:02;3.70;;;1.60;;
76807;SDS011;65758;45.458;11.062;2023-04-03T10:38:18;4.30;;;2.20;;
76807;SDS011;65758;45.458;11.062;2023-04-03T10:41:37;4.50;;;1.90;;
76807;SDS011;65758;45.458;11.062;2023-04-03T10:43:59;3.30;;;1.60;;
76807;SDS011;65758;45.458;11.062;2023-04-03T10:46:41;2.30;;;1.60;;
76807;SDS011;65758;45.458;11.062;2023-04-03T10:49:22;6.00;;;1.90;;
76807;SDS011;65758;45.458;11.062;2023-04-03T10:54:43;4.10;;;2.00;;
76807;SDS011;65758;45.458;11.062;2023-04-03T10:57:22;3.20;;;1.70;;
76807;SDS011;65758;45.458;11.062;2023-04-03T10:59:58;2.40;;;1.60;;
76807;SDS011;65758;45.458;11.062;2023-04-03T11:02:32;2.60;;;1.70;;
76807;SDS011;65758;45.458;11.062;2023-04-03T11:05:08;3.00;;;1.80;;
76807;SDS011;65758;45.458;11.062;2023-04-03T11:07:48;2.60;;;1.90;;
76807;SDS011;65758;45.458;11.062;2023-04-03T11:10:21;4.00;;;2.10;;
76807;SDS011;65758;45.458;11.062;2023-04-03T11:13:02;6.90;;;2.00;;
76807;SDS011;65758;45.458;11.062;2023-04-03T11:15:54;2.80;;;1.60;;
76807;SDS011;65758;45.458;11.062;2023-04-03T11:18:22;3.70;;;1.90;;
76807;SDS011;65758;45.458;11.062;2023-04-03T11:21:11;2.50;;;1.80;;
76807;SDS011;65758;45.458;11.062;2023-04-03T11:23:42;2.70;;;1.80;;
76807;SDS011;65758;45.458;11.062;2023-04-03T11:26:16;4.40;;;1.90;;
76807;SDS011;65758;45.458;11.062;2023-04-03T11:28:52;3.50;;;2.70;;
76807;SDS011;65758;45.458;11.062;2023-04-03T11:34:07;2.10;;;1.60;;
76807;SDS011;65758;45.458;11.062;2023-04-03T11:36:48;2.80;;;1.60;;
76807;SDS011;65758;45.458;11.062;2023-04-03T11:39:21;8.40;;;2.60;;
76807;SDS011;65758;45.458;11.062;2023-04-03T11:41:52;4.70;;;2.20;;
76807;SDS011;65758;45.458;11.062;2023-04-03T11:44:37;3.10;;;1.70;;
76807;SDS011;65758;45.458;11.062;2023-04-03T11:47:06;4.40;;;1.60;;
76807;SDS011;65758;45.458;11.062;2023-04-03T12:29:49;4.80;;;2.00;;
76807;SDS011;65758;45.458;11.062;2023-04-03T12:41:50;4.50;;;2.10;;
76807;SDS011;65758;45.458;11.062;2023-04-03T12:47:27;3.20;;;2.20;;
76807;SDS011;65758;45.458;11.062;2023-04-03T12:49:59;4.70;;;1.80;;
76807;SDS011;65758;45.458;11.062;2023-04-03T12:52:41;3.30;;;2.00;;
76807;SDS011;65758;45.458;11.062;2023-04-03T12:55:15;4.20;;;1.80;;
76807;SDS011;65758;45.458;11.062;2023-04-03T12:57:44;3.70;;;2.00;;
76807;SDS011;65758;45.458;11.062;2023-04-03T13:00:27;6.40;;;2.00;;
76807;SDS011;65758;45.458;11.062;2023-04-03T13:03:02;8.40;;;2.10;;
76807;SDS011;65758;45.458;11.062;2023-04-03T13:05:32;5.50;;;2.30;;
76807;SDS011;65758;45.458;11.062;2023-04-03T13:08:04;3.50;;;1.90;;
76807;SDS011;65758;45.458;11.062;2023-04-03T13:10:47;7.80;;;2.50;;
76807;SDS011;65758;45.458;11.062;2023-04-03T13:13:19;6.40;;;2.30;;
76807;SDS011;65758;45.458;11.062;2023-04-03T13:15:47;6.50;;;1.90;;
76807;SDS011;65758;45.458;11.062;2023-04-03T13:18:23;3.50;;;1.90;;
76807;SDS011;65758;45.458;11.062;2023-04-03T13:20:50;9.70;;;2.20;;
76807;SDS011;65758;45.458;11.062;2023-04-03T13:23:17;2.30;;;2.00;;
76807;SDS011;65758;45.458;11.062;2023-04-03T13:25:47;3.50;;;2.10;;
76807;SDS011;65758;45.458;11.062;2023-04-03T13:28:21;8.30;;;2.10;;
76807;SDS011;65758;45.458;11.062;2023-04-03T13:33:59;9.00;;;2.40;;
76807;SDS011;65758;45.458;11.062;2023-04-03T13:36:36;4.20;;;2.10;;
76807;SDS011;65758;45.458;11.062;2023-04-03T13:39:05;5.70;;;2.40;;
76807;SDS011;65758;45.458;11.062;2023-04-03T13:41:34;7.00;;;2.30;;
76807;SDS011;65758;45.458;11.062;2023-04-03T13:46:56;5.00;;;1.80;;
76807;SDS011;65758;45.458;11.062;2023-04-03T13:51:54;3.50;;;1.80;;
76807;SDS011;65758;45.458;11.062;2023-04-03T13:54:37;5.40;;;2.10;;
76807;SDS011;65758;45.458;11.062;2023-04-03T13:57:14;6.90;;;2.00;;
76807;SDS011;65758;45.458;11.062;2023-04-03T13:59:42;6.70;;;2.30;;
76807;SDS011;65758;45.458;11.062;2023-04-03T14:02:13;4.90;;;2.00;;
76807;SDS011;65758;45.458;11.062;2023-04-03T14:07:11;4.50;;;2.00;;
76807;SDS011;65758;45.458;11.062;2023-04-03T14:09:39;2.90;;;1.80;;
76807;SDS011;65758;45.458;11.062;2023-04-03T14:12:17;6.10;;;2.00;;
76807;SDS011;65758;45.458;11.062;2023-04-03T14:14:58;7.20;;;2.20;;
76807;SDS011;65758;45.458;11.062;2023-04-03T14:17:27;5.40;;;2.30;;
76807;SDS011;65758;45.458;11.062;2023-04-03T14:19:56;8.30;;;2.10;;
76807;SDS011;65758;45.458;11.062;2023-04-03T14:22:25;2.30;;;1.90;;
76807;SDS011;65758;45.458;11.062;2023-04-03T14:24:57;6.80;;;2.20;;
76807;SDS011;65758;45.458;11.062;2023-04-03T14:27:26;8.80;;;1.90;;
76807;SDS011;65758;45.458;11.062;2023-04-03T14:29:55;4.40;;;1.80;;
76807;SDS011;65758;45.458;11.062;2023-04-03T14:32:24;5.00;;;2.00;;
76807;SDS011;65758;45.458;11.062;2023-04-03T14:34:51;5.30;;;1.90;;
76807;SDS011;65758;45.458;11.062;2023-04-03T14:37:21;8.10;;;2.10;;
76807;SDS011;65758;45.458;11.062;2023-04-03T14:39:51;5.00;;;2.20;;
76807;SDS011;65758;45.458;11.062;2023-04-03T14:42:26;8.30;;;2.10;;
76807;SDS011;65758;45.458;11.062;2023-04-03T14:44:57;6.20;;;2.00;;
76807;SDS011;65758;45.458;11.062;2023-04-03T14:47:26;6.20;;;2.10;;
76807;SDS011;65758;45.458;11.062;2023-04-03T14:49:58;7.20;;;2.00;;
76807;SDS011;65758;45.458;11.062;2023-04-03T14:52:28;3.10;;;2.00;;
76807;SDS011;65758;45.458;11.062;2023-04-03T14:55:00;5.90;;;1.90;;
76807;SDS011;65758;45.458;11.062;2023-04-03T14:57:28;4.30;;;2.10;;
76807;SDS011;65758;45.458;11.062;2023-04-03T14:59:56;3.80;;;2.50;;
76807;SDS011;65758;45.458;11.062;2023-04-03T15:02:30;5.70;;;2.20;;
76807;SDS011;65758;45.458;11.062;2023-04-03T15:05:05;3.60;;;2.50;;
76807;SDS011;65758;45.458;11.062;2023-04-03T15:07:34;7.00;;;1.80;;
76807;SDS011;65758;45.458;11.062;2023-04-03T15:12:42;3.70;;;2.10;;
76807;SDS011;65758;45.458;11.062;2023-04-03T15:15:10;2.90;;;2.10;;
76807;SDS011;65758;45.458;11.062;2023-04-03T15:17:37;5.00;;;2.00;;
76807;SDS011;65758;45.458;11.062;2023-04-03T15:20:11;5.50;;;2.40;;
76807;SDS011;65758;45.458;11.062;2023-04-03T15:22:44;6.00;;;2.10;;
76807;SDS011;65758;45.458;11.062;2023-04-03T15:25:11;6.20;;;3.60;;
76807;SDS011;65758;45.458;11.062;2023-04-03T15:27:39;7.50;;;2.90;;
76807;SDS011;65758;45.458;11.062;2023-04-03T15:30:11;4.00;;;2.30;;
76807;SDS011;65758;45.458;11.062;2023-04-03T15:32:43;6.60;;;2.00;;
76807;SDS011;65758;45.458;11.062;2023-04-03T15:35:10;3.50;;;2.10;;
76807;SDS011;65758;45.458;11.062;2023-04-03T15:37:37;4.70;;;1.90;;
76807;SDS011;65758;45.458;11.062;2023-04-03T15:40:05;5.10;;;1.90;;
76807;SDS011;65758;45.458;11.062;2023-04-03T15:42:33;7.10;;;2.30;;
76807;SDS011;65758;45.458;11.062;2023-04-03T15:45:01;6.40;;;2.40;;
76807;SDS011;65758;45.458;11.062;2023-04-03T15:47:28;6.10;;;3.10;;
76807;SDS011;65758;45.458;11.062;2023-04-03T15:49:55;5.00;;;2.00;;
76807;SDS011;65758;45.458;11.062;2023-04-03T15:52:22;7.90;;;2.30;;
76807;SDS011;65758;45.458;11.062;2023-04-03T15:54:49;7.50;;;2.20;;
76807;SDS011;65758;45.458;11.062;2023-04-03T15:57:15;3.60;;;2.20;;
76807;SDS011;65758;45.458;11.062;2023-04-03T15:59:42;6.30;;;2.20;;
76807;SDS011;65758;45.458;11.062;2023-04-03T16:02:09;8.20;;;2.50;;
76807;SDS011;65758;45.458;11.062;2023-04-03T16:04:39;5.20;;;2.10;;
76807;SDS011;65758;45.458;11.062;2023-04-03T16:07:07;4.40;;;1.90;;
76807;SDS011;65758;45.458;11.062;2023-04-03T16:09:34;3.70;;;1.90;;
76807;SDS011;65758;45.458;11.062;2023-04-03T16:12:02;2.10;;;1.80;;
76807;SDS011;65758;45.458;11.062;2023-04-03T16:14:29;5.20;;;2.00;;
76807;SDS011;65758;45.458;11.062;2023-04-03T16:16:57;4.20;;;1.90;;
76807;SDS011;65758;45.458;11.062;2023-04-03T16:19:25;3.80;;;1.80;;
76807;SDS011;65758;45.458;11.062;2023-04-03T16:22:11;3.10;;;1.80;;
76807;SDS011;65758;45.458;11.062;2023-04-03T16:24:38;3.40;;;2.00;;
76807;SDS011;65758;45.458;11.062;2023-04-03T16:27:04;2.60;;;1.80;;
76807;SDS011;65758;45.458;11.062;2023-04-03T16:29:31;6.10;;;2.00;;
76807;SDS011;65758;45.458;11.062;2023-04-03T16:31:58;3.80;;;1.60;;
76807;SDS011;65758;45.458;11.062;2023-04-03T16:34:26;3.30;;;1.40;;