sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3256;DHT22;1640;48.504;9.224;2023-01-10T00:00:25;5.00;99.90
3256;DHT22;1640;48.504;9.224;2023-01-10T00:02:54;4.90;99.90
3256;DHT22;1640;48.504;9.224;2023-01-10T00:05:21;4.90;99.90
3256;DHT22;1640;48.504;9.224;2023-01-10T00:07:49;4.90;99.90
3256;DHT22;1640;48.504;9.224;2023-01-10T00:10:16;4.90;99.90
3256;DHT22;1640;48.504;9.224;2023-01-10T00:12:44;4.90;99.90
3256;DHT22;1640;48.504;9.224;2023-01-10T00:15:32;5.00;99.90
3256;DHT22;1640;48.504;9.224;2023-01-10T00:18:00;4.90;99.90
3256;DHT22;1640;48.504;9.224;2023-01-10T00:20:27;4.90;99.90
3256;DHT22;1640;48.504;9.224;2023-01-10T00:22:55;4.80;99.90
3256;DHT22;1640;48.504;9.224;2023-01-10T00:25:23;4.80;99.90
3256;DHT22;1640;48.504;9.224;2023-01-10T00:27:52;4.90;99.90
3256;DHT22;1640;48.504;9.224;2023-01-10T00:30:27;4.90;99.90
3256;DHT22;1640;48.504;9.224;2023-01-10T00:32:55;4.90;99.90
3256;DHT22;1640;48.504;9.224;2023-01-10T00:35:23;4.80;99.90
3256;DHT22;1640;48.504;9.224;2023-01-10T00:37:51;4.80;99.90
3256;DHT22;1640;48.504;9.224;2023-01-10T00:40:22;4.70;99.90
3256;DHT22;1640;48.504;9.224;2023-01-10T00:42:50;4.80;99.90
3256;DHT22;1640;48.504;9.224;2023-01-10T00:45:37;4.80;99.90
3256;DHT22;1640;48.504;9.224;2023-01-10T00:48:06;4.70;99.90
3256;DHT22;1640;48.504;9.224;2023-01-10T00:50:33;4.70;99.90
3256;DHT22;1640;48.504;9.224;2023-01-10T00:53:01;4.60;99.90
3256;DHT22;1640;48.504;9.224;2023-01-10T00:55:28;4.60;99.90
3256;DHT22;1640;48.504;9.224;2023-01-10T00:57:56;4.50;99.90
3256;DHT22;1640;48.504;9.224;2023-01-10T01:00:23;4.50;99.90
3256;DHT22;1640;48.504;9.224;2023-01-10T01:02:51;4.50;99.90
3256;DHT22;1640;48.504;9.224;2023-01-10T01:05:19;4.40;99.90
3256;DHT22;1640;48.504;9.224;2023-01-10T01:07:47;4.40;99.90
3256;DHT22;1640;48.504;9.224;2023-01-10T01:10:15;4.40;99.90
3256;DHT22;1640;48.504;9.224;2023-01-10T01:12:52;4.40;99.90
3256;DHT22;1640;48.504;9.224;2023-01-10T01:15:20;4.30;99.90
3256;DHT22;1640;48.504;9.224;2023-01-10T01:17:47;4.30;99.90
3256;DHT22;1640;48.504;9.224;2023-01-10T01:20:15;4.30;99.90
3256;DHT22;1640;48.504;9.224;2023-01-10T01:22:44;4.20;99.90
3256;DHT22;1640;48.504;9.224;2023-01-10T01:25:12;4.20;99.90
3256;DHT22;1640;48.504;9.224;2023-01-10T01:27:39;4.20;99.90
3256;DHT22;1640;48.504;9.224;2023-01-10T01:30:08;4.20;99.90
3256;DHT22;1640;48.504;9.224;2023-01-10T01:32:36;4.20;99.90
3256;DHT22;1640;48.504;9.224;2023-01-10T01:35:04;4.10;99.90
3256;DHT22;1640;48.504;9.224;2023-01-10T01:37:32;4.10;99.90
3256;DHT22;1640;48.504;9.224;2023-01-10T01:40:01;4.10;99.90
3256;DHT22;1640;48.504;9.224;2023-01-10T01:42:31;4.00;99.90
3256;DHT22;1640;48.504;9.224;2023-01-10T01:45:25;4.10;99.90
3256;DHT22;1640;48.504;9.224;2023-01-10T01:48:00;4.00;99.90
3256;DHT22;1640;48.504;9.224;2023-01-10T01:50:32;4.00;99.90
3256;DHT22;1640;48.504;9.224;2023-01-10T01:53:04;4.00;99.90
3256;DHT22;1640;48.504;9.224;2023-01-10T01:55:37;4.20;99.90
3256;DHT22;1640;48.504;9.224;2023-01-10T01:58:08;4.10;99.90
3256;DHT22;1640;48.504;9.224;2023-01-10T02:00:39;4.10;99.90
3256;DHT22;1640;48.504;9.224;2023-01-10T02:03:06;4.10;99.90
3256;DHT22;1640;48.504;9.224;2023-01-10T02:05:36;4.10;99.90
3256;DHT22;1640;48.504;9.224;2023-01-10T02:08:05;4.10;99.90
3256;DHT22;1640;48.504;9.224;2023-01-10T02:10:39;4.00;99.90
3256;DHT22;1640;48.504;9.224;2023-01-10T02:13:10;4.00;99.90
3256;DHT22;1640;48.504;9.224;2023-01-10T02:15:40;4.00;99.90
3256;DHT22;1640;48.504;9.224;2023-01-10T02:18:07;4.00;99.90
3256;DHT22;1640;48.504;9.224;2023-01-10T02:20:41;4.10;99.90
3256;DHT22;1640;48.504;9.224;2023-01-10T02:29:46;4.10;99.90
3256;DHT22;1640;48.504;9.224;2023-01-10T02:32:38;4.10;99.90
3256;DHT22;1640;48.504;9.224;2023-01-10T02:35:21;4.10;99.90
3256;DHT22;1640;48.504;9.224;2023-01-10T02:37:58;4.10;99.90
3256;DHT22;1640;48.504;9.224;2023-01-10T02:40:32;4.20;99.90
3256;DHT22;1640;48.504;9.224;2023-01-10T02:43:07;4.10;99.90
3256;DHT22;1640;48.504;9.224;2023-01-10T02:45:37;4.10;99.90
3256;DHT22;1640;48.504;9.224;2023-01-10T02:48:09;4.20;99.90
3256;DHT22;1640;48.504;9.224;2023-01-10T02:50:48;4.20;99.90
3256;DHT22;1640;48.504;9.224;2023-01-10T02:53:20;4.10;99.90
3256;DHT22;1640;48.504;9.224;2023-01-10T02:56:09;4.10;99.90
3256;DHT22;1640;48.504;9.224;2023-01-10T02:58:54;4.10;99.90
3256;DHT22;1640;48.504;9.224;2023-01-10T03:01:29;4.00;99.90
3256;DHT22;1640;48.504;9.224;2023-01-10T03:04:03;4.00;99.90
3256;DHT22;1640;48.504;9.224;2023-01-10T03:06:43;4.00;99.90
3256;DHT22;1640;48.504;9.224;2023-01-10T03:09:16;4.10;99.90
3256;DHT22;1640;48.504;9.224;2023-01-10T03:11:50;4.00;99.90
3256;DHT22;1640;48.504;9.224;2023-01-10T03:14:23;4.00;99.90
3256;DHT22;1640;48.504;9.224;2023-01-10T03:16:56;4.10;99.90
3256;DHT22;1640;48.504;9.224;2023-01-10T03:19:28;4.00;99.90
3256;DHT22;1640;48.504;9.224;2023-01-10T03:21:59;4.00;99.90
3256;DHT22;1640;48.504;9.224;2023-01-10T03:24:30;4.00;99.90
3256;DHT22;1640;48.504;9.224;2023-01-10T03:27:05;4.10;99.90
3256;DHT22;1640;48.504;9.224;2023-01-10T03:29:39;4.00;99.90
3256;DHT22;1640;48.504;9.224;2023-01-10T03:32:09;4.00;99.90
3256;DHT22;1640;48.504;9.224;2023-01-10T03:34:39;4.00;99.90
3256;DHT22;1640;48.504;9.224;2023-01-10T03:37:12;4.00;99.90
3256;DHT22;1640;48.504;9.224;2023-01-10T03:39:47;4.00;99.90
3256;DHT22;1640;48.504;9.224;2023-01-10T03:42:22;4.00;99.90
3256;DHT22;1640;48.504;9.224;2023-01-10T03:44:57;4.00;99.90
3256;DHT22;1640;48.504;9.224;2023-01-10T03:47:29;4.00;99.90
3256;DHT22;1640;48.504;9.224;2023-01-10T03:50:04;4.00;99.90
3256;DHT22;1640;48.504;9.224;2023-01-10T03:52:33;4.00;99.90
3256;DHT22;1640;48.504;9.224;2023-01-10T03:55:02;4.00;99.90
3256;DHT22;1640;48.504;9.224;2023-01-10T03:57:30;4.00;99.90
3256;DHT22;1640;48.504;9.224;2023-01-10T03:59:58;3.90;99.90
3256;DHT22;1640;48.504;9.224;2023-01-10T04:02:27;3.90;99.90
3256;DHT22;1640;48.504;9.224;2023-01-10T04:04:55;3.90;99.90
3256;DHT22;1640;48.504;9.224;2023-01-10T04:07:24;4.00;99.90
3256;DHT22;1640;48.504;9.224;2023-01-10T04:09:53;3.90;99.90
3256;DHT22;1640;48.504;9.224;2023-01-10T04:12:20;3.90;99.90
3256;DHT22;1640;48.504;9.224;2023-01-10T04:14:48;3.90;99.90
3256;DHT22;1640;48.504;9.224;2023-01-10T04:17:16;4.00;99.90
3256;DHT22;1640;48.504;9.224;2023-01-10T04:19:44;3.90;99.90
3256;DHT22;1640;48.504;9.224;2023-01-10T04:22:11;3.90;99.90
3256;DHT22;1640;48.504;9.224;2023-01-10T04:24:40;3.90;99.90
3256;DHT22;1640;48.504;9.224;2023-01-10T04:27:09;3.90;99.90
3256;DHT22;1640;48.504;9.224;2023-01-10T04:29:36;3.80;99.90
3256;DHT22;1640;48.504;9.224;2023-01-10T04:32:04;3.80;99.90
3256;DHT22;1640;48.504;9.224;2023-01-10T04:34:31;3.70;99.90
3256;DHT22;1640;48.504;9.224;2023-01-10T04:36:59;3.60;99.90
3256;DHT22;1640;48.504;9.224;2023-01-10T04:39:26;3.60;99.90
3256;DHT22;1640;48.504;9.224;2023-01-10T04:41:55;3.60;99.90
3256;DHT22;1640;48.504;9.224;2023-01-10T04:44:22;3.60;99.90
3256;DHT22;1640;48.504;9.224;2023-01-10T04:46:50;3.60;99.90
3256;DHT22;1640;48.504;9.224;2023-01-10T04:49:17;3.60;99.90
3256;DHT22;1640;48.504;9.224;2023-01-10T04:51:45;3.50;99.90
3256;DHT22;1640;48.504;9.224;2023-01-10T04:54:12;3.50;99.90
3256;DHT22;1640;48.504;9.224;2023-01-10T04:56:39;3.50;99.90
3256;DHT22;1640;48.504;9.224;2023-01-10T04:59:09;3.40;99.90
3256;DHT22;1640;48.504;9.224;2023-01-10T05:01:36;3.40;99.90
3256;DHT22;1640;48.504;9.224;2023-01-10T05:04:05;3.40;99.90
3256;DHT22;1640;48.504;9.224;2023-01-10T05:06:33;3.30;99.90
3256;DHT22;1640;48.504;9.224;2023-01-10T05:09:00;3.20;99.90
3256;DHT22;1640;48.504;9.224;2023-01-10T05:11:27;3.20;99.90
3256;DHT22;1640;48.504;9.224;2023-01-10T05:13:55;3.20;99.90
3256;DHT22;1640;48.504;9.224;2023-01-10T05:16:24;3.30;99.90
3256;DHT22;1640;48.504;9.224;2023-01-10T05:18:51;3.30;99.90
3256;DHT22;1640;48.504;9.224;2023-01-10T05:21:19;3.30;99.90
3256;DHT22;1640;48.504;9.224;2023-01-10T05:23:46;3.40;99.90
3256;DHT22;1640;48.504;9.224;2023-01-10T05:26:15;3.40;99.90
3256;DHT22;1640;48.504;9.224;2023-01-10T05:28:44;3.40;99.90
3256;DHT22;1640;48.504;9.224;2023-01-10T05:31:13;3.50;99.90
3256;DHT22;1640;48.504;9.224;2023-01-10T05:33:44;3.60;99.90
3256;DHT22;1640;48.504;9.224;2023-01-10T05:36:12;3.60;99.90
3256;DHT22;1640;48.504;9.224;2023-01-10T05:38:40;3.70;99.90
3256;DHT22;1640;48.504;9.224;2023-01-10T05:41:07;3.60;99.90
3256;DHT22;1640;48.504;9.224;2023-01-10T05:43:35;3.60;99.90
3256;DHT22;1640;48.504;9.224;2023-01-10T05:46:02;3.60;99.90
3256;DHT22;1640;48.504;9.224;2023-01-10T05:48:30;3.60;99.90
3256;DHT22;1640;48.504;9.224;2023-01-10T05:50:59;3.60;99.90
3256;DHT22;1640;48.504;9.224;2023-01-10T05:53:26;3.60;99.90
3256;DHT22;1640;48.504;9.224;2023-01-10T05:55:54;3.70;99.90
3256;DHT22;1640;48.504;9.224;2023-01-10T05:58:23;3.60;99.90
3256;DHT22;1640;48.504;9.224;2023-01-10T06:00:50;3.60;99.90
3256;DHT22;1640;48.504;9.224;2023-01-10T06:03:19;3.60;99.90
3256;DHT22;1640;48.504;9.224;2023-01-10T06:05:46;3.60;99.90
3256;DHT22;1640;48.504;9.224;2023-01-10T06:08:15;3.70;99.90
3256;DHT22;1640;48.504;9.224;2023-01-10T06:10:43;3.70;99.90
3256;DHT22;1640;48.504;9.224;2023-01-10T06:13:10;3.60;99.90
3256;DHT22;1640;48.504;9.224;2023-01-10T06:15:38;3.60;99.90
3256;DHT22;1640;48.504;9.224;2023-01-10T06:18:06;3.60;99.90
3256;DHT22;1640;48.504;9.224;2023-01-10T06:20:34;3.60;99.90
3256;DHT22;1640;48.504;9.224;2023-01-10T06:23:02;3.60;99.90
3256;DHT22;1640;48.504;9.224;2023-01-10T06:25:31;3.60;99.90
3256;DHT22;1640;48.504;9.224;2023-01-10T06:28:00;3.70;99.90
3256;DHT22;1640;48.504;9.224;2023-01-10T06:30:28;3.70;99.90
3256;DHT22;1640;48.504;9.224;2023-01-10T06:32:59;3.70;99.90
3256;DHT22;1640;48.504;9.224;2023-01-10T06:35:27;3.70;99.90
3256;DHT22;1640;48.504;9.224;2023-01-10T06:37:55;3.60;99.90
3256;DHT22;1640;48.504;9.224;2023-01-10T06:40:22;3.60;99.90
3256;DHT22;1640;48.504;9.224;2023-01-10T06:42:51;3.60;99.90
3256;DHT22;1640;48.504;9.224;2023-01-10T06:45:19;3.60;99.90
3256;DHT22;1640;48.504;9.224;2023-01-10T06:47:46;3.60;99.90
3256;DHT22;1640;48.504;9.224;2023-01-10T06:50:14;3.60;99.90
3256;DHT22;1640;48.504;9.224;2023-01-10T06:52:41;3.60;99.90
3256;DHT22;1640;48.504;9.224;2023-01-10T06:55:09;3.60;99.90
3256;DHT22;1640;48.504;9.224;2023-01-10T06:57:36;3.70;99.90
3256;DHT22;1640;48.504;9.224;2023-01-10T07:00:07;3.70;99.90
3256;DHT22;1640;48.504;9.224;2023-01-10T07:02:36;3.60;99.90
3256;DHT22;1640;48.504;9.224;2023-01-10T07:05:04;3.70;99.90
3256;DHT22;1640;48.504;9.224;2023-01-10T07:07:32;3.70;99.90
3256;DHT22;1640;48.504;9.224;2023-01-10T07:09:59;3.70;99.90
3256;DHT22;1640;48.504;9.224;2023-01-10T07:12:27;3.80;99.90
3256;DHT22;1640;48.504;9.224;2023-01-10T07:14:54;3.80;99.90
3256;DHT22;1640;48.504;9.224;2023-01-10T07:17:23;3.80;99.90
3256;DHT22;1640;48.504;9.224;2023-01-10T07:19:50;3.80;99.90
3256;DHT22;1640;48.504;9.224;2023-01-10T07:22:18;3.80;99.90
3256;DHT22;1640;48.504;9.224;2023-01-10T07:24:45;3.90;99.90
3256;DHT22;1640;48.504;9.224;2023-01-10T07:27:12;4.00;99.90
3256;DHT22;1640;48.504;9.224;2023-01-10T07:29:40;4.00;99.90
3256;DHT22;1640;48.504;9.224;2023-01-10T07:32:07;4.00;99.90
3256;DHT22;1640;48.504;9.224;2023-01-10T07:34:36;4.10;99.90
3256;DHT22;1640;48.504;9.224;2023-01-10T07:37:03;4.10;99.90
3256;DHT22;1640;48.504;9.224;2023-01-10T07:39:31;4.10;99.90
3256;DHT22;1640;48.504;9.224;2023-01-10T07:41:59;4.20;99.90
3256;DHT22;1640;48.504;9.224;2023-01-10T07:44:26;4.20;99.90
3256;DHT22;1640;48.504;9.224;2023-01-10T07:46:54;4.20;99.90
3256;DHT22;1640;48.504;9.224;2023-01-10T07:49:21;4.30;99.90
3256;DHT22;1640;48.504;9.224;2023-01-10T07:51:50;4.30;99.90
3256;DHT22;1640;48.504;9.224;2023-01-10T07:54:17;4.30;99.90
3256;DHT22;1640;48.504;9.224;2023-01-10T07:56:45;4.30;99.90
3256;DHT22;1640;48.504;9.224;2023-01-10T07:59:13;4.30;99.90
3256;DHT22;1640;48.504;9.224;2023-01-10T08:01:40;4.30;99.90
3256;DHT22;1640;48.504;9.224;2023-01-10T08:04:08;4.30;99.90
3256;DHT22;1640;48.504;9.224;2023-01-10T08:06:35;4.40;99.90
3256;DHT22;1640;48.504;9.224;2023-01-10T08:09:04;4.50;99.90
3256;DHT22;1640;48.504;9.224;2023-01-10T08:11:32;4.50;99.90
3256;DHT22;1640;48.504;9.224;2023-01-10T08:13:59;4.60;99.90
3256;DHT22;1640;48.504;9.224;2023-01-10T08:16:26;4.60;99.90
3256;DHT22;1640;48.504;9.224;2023-01-10T08:18:54;4.60;99.90
3256;DHT22;1640;48.504;9.224;2023-01-10T08:21:21;4.60;99.90
3256;DHT22;1640;48.504;9.224;2023-01-10T08:23:49;4.60;99.90
3256;DHT22;1640;48.504;9.224;2023-01-10T08:26:19;4.60;99.90
3256;DHT22;1640;48.504;9.224;2023-01-10T08:28:46;4.80;99.90
3256;DHT22;1640;48.504;9.224;2023-01-10T08:31:14;4.90;99.90
3256;DHT22;1640;48.504;9.224;2023-01-10T08:33:41;4.90;99.90
3256;DHT22;1640;48.504;9.224;2023-01-10T08:36:14;4.90;99.90
3256;DHT22;1640;48.504;9.224;2023-01-10T08:38:42;5.00;99.90
3256;DHT22;1640;48.504;9.224;2023-01-10T08:41:10;5.00;99.90
3256;DHT22;1640;48.504;9.224;2023-01-10T08:43:40;5.00;99.90
3256;DHT22;1640;48.504;9.224;2023-01-10T08:46:07;5.00;99.90
3256;DHT22;1640;48.504;9.224;2023-01-10T08:48:35;5.00;99.90
3256;DHT22;1640;48.504;9.224;2023-01-10T08:51:06;5.00;99.90
3256;DHT22;1640;48.504;9.224;2023-01-10T08:53:34;5.10;99.90
3256;DHT22;1640;48.504;9.224;2023-01-10T08:56:02;5.20;99.90
3256;DHT22;1640;48.504;9.224;2023-01-10T08:58:30;5.20;99.90
3256;DHT22;1640;48.504;9.224;2023-01-10T09:00:59;5.20;99.90
3256;DHT22;1640;48.504;9.224;2023-01-10T09:03:29;5.20;99.90
3256;DHT22;1640;48.504;9.224;2023-01-10T09:05:57;5.30;99.90
3256;DHT22;1640;48.504;9.224;2023-01-10T09:08:25;5.30;99.90
3256;DHT22;1640;48.504;9.224;2023-01-10T09:10:53;5.30;99.90
3256;DHT22;1640;48.504;9.224;2023-01-10T09:13:20;5.30;99.90
3256;DHT22;1640;48.504;9.224;2023-01-10T09:15:50;5.30;99.90
3256;DHT22;1640;48.504;9.224;2023-01-10T09:18:19;5.30;99.90
3256;DHT22;1640;48.504;9.224;2023-01-10T09:20:46;5.30;99.90
3256;DHT22;1640;48.504;9.224;2023-01-10T09:23:17;5.40;99.90
3256;DHT22;1640;48.504;9.224;2023-01-10T09:25:46;5.50;99.90
3256;DHT22;1640;48.504;9.224;2023-01-10T09:28:13;5.50;99.90
3256;DHT22;1640;48.504;9.224;2023-01-10T09:30:41;5.50;1.00
3256;DHT22;1640;48.504;9.224;2023-01-10T09:33:09;5.50;99.90
3256;DHT22;1640;48.504;9.224;2023-01-10T09:35:39;5.60;1.80
3256;DHT22;1640;48.504;9.224;2023-01-10T09:38:10;5.50;4.30
3256;DHT22;1640;48.504;9.224;2023-01-10T09:40:50;5.50;9.30
3256;DHT22;1640;48.504;9.224;2023-01-10T09:43:25;5.60;7.40
3256;DHT22;1640;48.504;9.224;2023-01-10T09:45:59;5.70;12.00
3256;DHT22;1640;48.504;9.224;2023-01-10T09:48:36;5.70;14.20
3256;DHT22;1640;48.504;9.224;2023-01-10T09:51:18;5.70;14.50
3256;DHT22;1640;48.504;9.224;2023-01-10T09:53:49;5.80;13.90
3256;DHT22;1640;48.504;9.224;2023-01-10T09:56:18;5.80;14.90
3256;DHT22;1640;48.504;9.224;2023-01-10T09:58:46;5.80;17.60
3256;DHT22;1640;48.504;9.224;2023-01-10T10:01:16;5.90;22.20
3256;DHT22;1640;48.504;9.224;2023-01-10T10:03:50;5.90;24.00
3256;DHT22;1640;48.504;9.224;2023-01-10T10:06:22;6.00;23.00
3256;DHT22;1640;48.504;9.224;2023-01-10T10:08:50;5.90;26.50
3256;DHT22;1640;48.504;9.224;2023-01-10T10:11:36;5.90;24.10
3256;DHT22;1640;48.504;9.224;2023-01-10T10:14:15;5.90;25.20
3256;DHT22;1640;48.504;9.224;2023-01-10T10:16:56;5.90;20.30
3256;DHT22;1640;48.504;9.224;2023-01-10T10:19:34;6.00;18.20
3256;DHT22;1640;48.504;9.224;2023-01-10T10:22:09;6.00;28.60
3256;DHT22;1640;48.504;9.224;2023-01-10T10:24:50;6.10;29.50
3256;DHT22;1640;48.504;9.224;2023-01-10T10:27:22;6.10;32.80
3256;DHT22;1640;48.504;9.224;2023-01-10T10:30:13;6.10;34.50
3256;DHT22;1640;48.504;9.224;2023-01-10T10:33:05;6.20;37.20
3256;DHT22;1640;48.504;9.224;2023-01-10T10:35:37;6.30;39.50
3256;DHT22;1640;48.504;9.224;2023-01-10T10:38:13;6.40;36.90
3256;DHT22;1640;48.504;9.224;2023-01-10T10:40:45;6.30;40.00
3256;DHT22;1640;48.504;9.224;2023-01-10T10:43:16;6.50;39.80
3256;DHT22;1640;48.504;9.224;2023-01-10T10:45:51;6.50;54.40
3256;DHT22;1640;48.504;9.224;2023-01-10T10:48:24;6.50;50.50
3256;DHT22;1640;48.504;9.224;2023-01-10T10:50:58;6.50;49.40
3256;DHT22;1640;48.504;9.224;2023-01-10T10:53:31;6.60;55.40
3256;DHT22;1640;48.504;9.224;2023-01-10T10:55:59;6.70;57.10
3256;DHT22;1640;48.504;9.224;2023-01-10T10:58:28;6.70;56.90
3256;DHT22;1640;48.504;9.224;2023-01-10T11:00:57;6.80;56.60
3256;DHT22;1640;48.504;9.224;2023-01-10T11:03:30;6.80;62.30
3256;DHT22;1640;48.504;9.224;2023-01-10T11:05:59;6.70;60.90
3256;DHT22;1640;48.504;9.224;2023-01-10T11:08:29;6.80;63.40
3256;DHT22;1640;48.504;9.224;2023-01-10T11:10:58;7.00;67.00
3256;DHT22;1640;48.504;9.224;2023-01-10T11:13:40;7.10;68.80
3256;DHT22;1640;48.504;9.224;2023-01-10T11:16:26;7.10;71.60
3256;DHT22;1640;48.504;9.224;2023-01-10T11:19:15;7.30;72.50
3256;DHT22;1640;48.504;9.224;2023-01-10T11:21:47;7.20;71.20
3256;DHT22;1640;48.504;9.224;2023-01-10T11:24:25;7.00;71.50
3256;DHT22;1640;48.504;9.224;2023-01-10T11:26:54;7.10;71.10
3256;DHT22;1640;48.504;9.224;2023-01-10T11:29:25;7.20;69.80
3256;DHT22;1640;48.504;9.224;2023-01-10T11:31:54;7.30;73.20
3256;DHT22;1640;48.504;9.224;2023-01-10T11:34:25;7.20;72.90
3256;DHT22;1640;48.504;9.224;2023-01-10T11:36:57;7.10;71.90
3256;DHT22;1640;48.504;9.224;2023-01-10T11:39:27;7.10;72.50
3256;DHT22;1640;48.504;9.224;2023-01-10T11:41:55;7.20;72.30
3256;DHT22;1640;48.504;9.224;2023-01-10T11:44:25;7.10;72.50
3256;DHT22;1640;48.504;9.224;2023-01-10T11:46:55;7.10;71.60
3256;DHT22;1640;48.504;9.224;2023-01-10T11:49:29;7.20;73.10
3256;DHT22;1640;48.504;9.224;2023-01-10T11:52:02;7.20;71.80
3256;DHT22;1640;48.504;9.224;2023-01-10T11:54:32;7.20;74.20
3256;DHT22;1640;48.504;9.224;2023-01-10T11:57:02;7.30;73.50
3256;DHT22;1640;48.504;9.224;2023-01-10T11:59:31;7.20;71.90
3256;DHT22;1640;48.504;9.224;2023-01-10T12:02:01;7.30;75.10
3256;DHT22;1640;48.504;9.224;2023-01-10T12:04:33;7.30;74.60
3256;DHT22;1640;48.504;9.224;2023-01-10T12:07:08;7.30;75.10
3256;DHT22;1640;48.504;9.224;2023-01-10T12:09:42;7.30;73.50
3256;DHT22;1640;48.504;9.224;2023-01-10T12:12:18;7.30;74.20
3256;DHT22;1640;48.504;9.224;2023-01-10T12:14:48;7.40;75.40
3256;DHT22;1640;48.504;9.224;2023-01-10T12:17:22;7.50;75.60
3256;DHT22;1640;48.504;9.224;2023-01-10T12:19:50;7.40;77.20
3256;DHT22;1640;48.504;9.224;2023-01-10T12:22:21;7.30;76.50
3256;DHT22;1640;48.504;9.224;2023-01-10T12:24:53;7.40;76.10
3256;DHT22;1640;48.504;9.224;2023-01-10T12:27:23;7.40;76.70
3256;DHT22;1640;48.504;9.224;2023-01-10T12:30:00;7.50;77.40
3256;DHT22;1640;48.504;9.224;2023-01-10T12:32:35;7.40;76.70
3256;DHT22;1640;48.504;9.224;2023-01-10T12:35:09;7.40;77.10
3256;DHT22;1640;48.504;9.224;2023-01-10T12:37:40;7.20;76.40
3256;DHT22;1640;48.504;9.224;2023-01-10T12:40:14;7.10;75.50
3256;DHT22;1640;48.504;9.224;2023-01-10T12:42:51;7.10;76.40
3256;DHT22;1640;48.504;9.224;2023-01-10T12:45:45;7.00;75.60
3256;DHT22;1640;48.504;9.224;2023-01-10T12:48:20;7.00;75.40
3256;DHT22;1640;48.504;9.224;2023-01-10T12:50:53;6.80;74.80
3256;DHT22;1640;48.504;9.224;2023-01-10T12:53:28;6.80;75.20
3256;DHT22;1640;48.504;9.224;2023-01-10T12:56:00;6.70;75.80
3256;DHT22;1640;48.504;9.224;2023-01-10T12:58:35;6.50;74.90
3256;DHT22;1640;48.504;9.224;2023-01-10T13:01:06;6.50;74.10
3256;DHT22;1640;48.504;9.224;2023-01-10T13:03:37;6.60;74.80
3256;DHT22;1640;48.504;9.224;2023-01-10T13:06:05;6.50;75.80
3256;DHT22;1640;48.504;9.224;2023-01-10T13:08:34;6.60;74.80
3256;DHT22;1640;48.504;9.224;2023-01-10T13:11:04;6.60;76.50
3256;DHT22;1640;48.504;9.224;2023-01-10T13:13:35;6.60;75.50
3256;DHT22;1640;48.504;9.224;2023-01-10T13:16:16;6.60;76.50
3256;DHT22;1640;48.504;9.224;2023-01-10T13:19:01;6.60;74.80
3256;DHT22;1640;48.504;9.224;2023-01-10T13:21:29;6.60;74.60
3256;DHT22;1640;48.504;9.224;2023-01-10T13:23:59;6.90;75.40
3256;DHT22;1640;48.504;9.224;2023-01-10T13:26:45;7.10;78.10
3256;DHT22;1640;48.504;9.224;2023-01-10T13:29:17;7.10;77.70
3256;DHT22;1640;48.504;9.224;2023-01-10T13:31:45;7.00;77.10
3256;DHT22;1640;48.504;9.224;2023-01-10T13:34:15;7.00;78.10
3256;DHT22;1640;48.504;9.224;2023-01-10T13:36:50;6.90;77.50
3256;DHT22;1640;48.504;9.224;2023-01-10T13:39:22;7.00;77.80
3256;DHT22;1640;48.504;9.224;2023-01-10T13:42:21;7.00;78.20
3256;DHT22;1640;48.504;9.224;2023-01-10T13:45:18;7.00;77.50
3256;DHT22;1640;48.504;9.224;2023-01-10T13:48:03;7.00;77.50
3256;DHT22;1640;48.504;9.224;2023-01-10T13:50:52;6.80;77.80
3256;DHT22;1640;48.504;9.224;2023-01-10T13:53:56;6.90;78.10
3256;DHT22;1640;48.504;9.224;2023-01-10T13:56:29;6.90;77.50
3256;DHT22;1640;48.504;9.224;2023-01-10T13:58:59;6.90;77.70
3256;DHT22;1640;48.504;9.224;2023-01-10T14:01:49;6.90;77.40
3256;DHT22;1640;48.504;9.224;2023-01-10T14:04:36;6.90;77.90
3256;DHT22;1640;48.504;9.224;2023-01-10T14:07:12;6.90;77.80
3256;DHT22;1640;48.504;9.224;2023-01-10T14:09:42;6.90;77.90
3256;DHT22;1640;48.504;9.224;2023-01-10T14:12:24;6.90;77.80
3256;DHT22;1640;48.504;9.224;2023-01-10T14:14:58;6.90;77.90
3256;DHT22;1640;48.504;9.224;2023-01-10T14:17:28;6.90;77.50
3256;DHT22;1640;48.504;9.224;2023-01-10T14:20:04;6.90;77.90
3256;DHT22;1640;48.504;9.224;2023-01-10T14:22:34;6.90;78.10
3256;DHT22;1640;48.504;9.224;2023-01-10T14:25:05;6.80;78.10
3256;DHT22;1640;48.504;9.224;2023-01-10T14:27:41;6.70;78.20
3256;DHT22;1640;48.504;9.224;2023-01-10T14:30:18;6.70;78.50
3256;DHT22;1640;48.504;9.224;2023-01-10T14:32:48;6.60;78.40
3256;DHT22;1640;48.504;9.224;2023-01-10T14:35:20;6.60;78.20
3256;DHT22;1640;48.504;9.224;2023-01-10T14:37:51;6.60;78.20
3256;DHT22;1640;48.504;9.224;2023-01-10T14:40:25;6.50;78.10
3256;DHT22;1640;48.504;9.224;2023-01-10T14:42:54;6.50;78.40
3256;DHT22;1640;48.504;9.224;2023-01-10T14:45:38;6.50;78.70
3256;DHT22;1640;48.504;9.224;2023-01-10T14:48:23;6.50;78.40
3256;DHT22;1640;48.504;9.224;2023-01-10T14:50:53;6.50;77.90
3256;DHT22;1640;48.504;9.224;2023-01-10T14:53:32;6.30;78.40
3256;DHT22;1640;48.504;9.224;2023-01-10T14:55:59;6.30;78.50
3256;DHT22;1640;48.504;9.224;2023-01-10T14:58:27;6.20;78.70
3256;DHT22;1640;48.504;9.224;2023-01-10T15:00:56;6.10;78.90
3256;DHT22;1640;48.504;9.224;2023-01-10T15:03:24;6.00;78.20
3256;DHT22;1640;48.504;9.224;2023-01-10T15:05:53;6.00;78.10
3256;DHT22;1640;48.504;9.224;2023-01-10T15:08:24;5.90;78.10
3256;DHT22;1640;48.504;9.224;2023-01-10T15:10:54;5.90;77.80
3256;DHT22;1640;48.504;9.224;2023-01-10T15:13:25;5.90;78.20
3256;DHT22;1640;48.504;9.224;2023-01-10T15:15:56;6.00;77.20
3256;DHT22;1640;48.504;9.224;2023-01-10T15:18:30;6.00;77.50
3256;DHT22;1640;48.504;9.224;2023-01-10T15:20:59;6.00;77.50
3256;DHT22;1640;48.504;9.224;2023-01-10T15:23:34;5.90;77.20
3256;DHT22;1640;48.504;9.224;2023-01-10T15:26:04;5.90;77.20
3256;DHT22;1640;48.504;9.224;2023-01-10T15:28:32;5.90;77.40
3256;DHT22;1640;48.504;9.224;2023-01-10T15:31:03;5.90;76.90
3256;DHT22;1640;48.504;9.224;2023-01-10T15:33:33;5.80;77.10
3256;DHT22;1640;48.504;9.224;2023-01-10T15:36:06;5.80;76.80
3256;DHT22;1640;48.504;9.224;2023-01-10T15:38:35;5.80;75.90
3256;DHT22;1640;48.504;9.224;2023-01-10T15:41:05;5.60;75.10
3256;DHT22;1640;48.504;9.224;2023-01-10T15:43:33;5.60;74.80
3256;DHT22;1640;48.504;9.224;2023-01-10T15:46:04;5.60;72.60
3256;DHT22;1640;48.504;9.224;2023-01-10T15:48:33;5.50;72.50
3256;DHT22;1640;48.504;9.224;2023-01-10T15:51:02;5.40;71.20
3256;DHT22;1640;48.504;9.224;2023-01-10T15:53:50;5.40;71.50
3256;DHT22;1640;48.504;9.224;2023-01-10T15:56:21;5.40;72.30
3256;DHT22;1640;48.504;9.224;2023-01-10T15:58:51;5.30;71.30
3256;DHT22;1640;48.504;9.224;2023-01-10T16:01:21;5.30;70.80
3256;DHT22;1640;48.504;9.224;2023-01-10T16:03:50;5.30;71.10
3256;DHT22;1640;48.504;9.224;2023-01-10T16:06:21;5.20;70.30
3256;DHT22;1640;48.504;9.224;2023-01-10T16:08:51;5.20;70.00
3256;DHT22;1640;48.504;9.224;2023-01-10T16:11:25;5.10;68.60
3256;DHT22;1640;48.504;9.224;2023-01-10T16:14:11;5.10;69.00
3256;DHT22;1640;48.504;9.224;2023-01-10T16:16:40;5.00;66.60
3256;DHT22;1640;48.504;9.224;2023-01-10T16:19:07;5.00;66.50
3256;DHT22;1640;48.504;9.224;2023-01-10T16:21:39;4.90;66.70
3256;DHT22;1640;48.504;9.224;2023-01-10T16:24:16;4.80;63.70
3256;DHT22;1640;48.504;9.224;2023-01-10T16:26:45;4.90;62.20
3256;DHT22;1640;48.504;9.224;2023-01-10T16:29:13;4.80;61.40
3256;DHT22;1640;48.504;9.224;2023-01-10T16:31:42;4.70;60.10
3256;DHT22;1640;48.504;9.224;2023-01-10T16:34:09;4.60;59.00
3256;DHT22;1640;48.504;9.224;2023-01-10T16:36:37;4.60;58.50
3256;DHT22;1640;48.504;9.224;2023-01-10T16:39:10;4.50;57.80
3256;DHT22;1640;48.504;9.224;2023-01-10T16:41:39;4.50;57.50
3256;DHT22;1640;48.504;9.224;2023-01-10T16:44:23;4.50;55.80
3256;DHT22;1640;48.504;9.224;2023-01-10T16:46:52;4.50;55.50
3256;DHT22;1640;48.504;9.224;2023-01-10T16:49:20;4.50;54.80